createdAt,value
2022-08-02T00:02:18.768Z,36.00
2022-08-02T00:06:21.678Z,36.30
2022-08-02T00:10:24.536Z,36.60
2022-08-02T00:14:27.863Z,37.00
2022-08-02T00:18:30.955Z,37.40
2022-08-02T00:22:33.942Z,37.60
2022-08-02T00:26:36.863Z,37.80
2022-08-02T00:30:39.918Z,38.10
2022-08-02T00:34:42.776Z,38.20
2022-08-02T00:38:46.582Z,38.30
2022-08-02T00:43:11.490Z,38.60
2022-08-02T00:47:19.256Z,38.60
2022-08-02T00:51:22.673Z,39.10
2022-08-02T00:55:31.027Z,39.20
2022-08-02T00:59:34.412Z,39.60
2022-08-02T01:03:37.226Z,39.70
2022-08-02T01:07:40.458Z,40.20
2022-08-02T01:11:43.308Z,40.30
2022-08-02T01:15:55.459Z,40.70
2022-08-02T01:20:06.169Z,40.70
2022-08-02T01:24:24.813Z,41.00
2022-08-02T01:28:36.398Z,41.00
2022-08-02T01:32:46.400Z,41.50
2022-08-02T01:36:58.102Z,41.70
2022-08-02T01:41:03.934Z,42.00
2022-08-02T01:45:09.295Z,42.20
2022-08-02T01:49:17.777Z,42.40
2022-08-02T01:53:22.347Z,42.50
2022-08-02T01:57:27.741Z,42.60
2022-08-02T02:01:34.973Z,42.70
2022-08-02T02:05:40.420Z,42.80
2022-08-02T02:09:50.456Z,42.80
2022-08-02T02:13:53.986Z,43.00
2022-08-02T02:18:12.286Z,43.00
2022-08-02T02:22:16.532Z,43.20
2022-08-02T02:26:29.481Z,43.30
2022-08-02T02:30:35.498Z,43.40
2022-08-02T02:34:42.612Z,43.60
2022-08-02T02:38:47.291Z,43.50
2022-08-02T02:42:52.046Z,43.80
2022-08-02T02:46:55.823Z,43.80
2022-08-02T02:51:00.786Z,43.60
2022-08-02T02:55:04.281Z,43.70
2022-08-02T02:59:09.489Z,43.70
2022-08-02T03:03:13.751Z,44.10
2022-08-02T03:07:16.809Z,44.50
2022-08-02T03:11:20.221Z,45.40
2022-08-02T03:15:26.884Z,45.80
2022-08-02T03:19:33.219Z,45.70
2022-08-02T03:23:36.180Z,45.50
2022-08-02T03:27:39.371Z,44.90
2022-08-02T03:31:45.451Z,45.20
2022-08-02T03:35:50.251Z,45.40
2022-08-02T03:39:54.778Z,45.70
2022-08-02T03:43:59.165Z,45.90
2022-08-02T03:48:03.513Z,45.70
2022-08-02T03:52:28.497Z,45.80
2022-08-02T03:56:32.119Z,45.60
2022-08-02T04:00:37.512Z,45.80
2022-08-02T04:04:40.828Z,45.80
2022-08-02T04:08:43.654Z,45.80
2022-08-02T04:12:46.565Z,46.00
2022-08-02T04:17:00.224Z,46.00
2022-08-02T04:21:04.983Z,46.30
2022-08-02T04:25:17.132Z,46.30
2022-08-02T04:29:21.596Z,46.50
2022-08-02T04:33:25.000Z,46.90
2022-08-02T04:37:28.073Z,47.30
2022-08-02T04:41:43.979Z,47.40
2022-08-02T04:45:49.743Z,47.60
2022-08-02T04:49:52.630Z,47.60
2022-08-02T04:53:55.319Z,48.00
2022-08-02T04:58:24.120Z,48.10
2022-08-02T05:02:31.964Z,48.40
2022-08-02T05:06:34.727Z,49.20
2022-08-02T05:10:37.462Z,49.90
2022-08-02T05:14:40.138Z,49.90
2022-08-02T05:18:42.955Z,49.90
2022-08-02T05:22:46.512Z,50.10
2022-08-02T05:26:49.375Z,50.20
2022-08-02T05:30:52.283Z,50.50
2022-08-02T05:35:15.227Z,50.60
2022-08-02T05:39:19.202Z,51.00
2022-08-02T05:43:23.422Z,51.00
2022-08-02T05:47:27.187Z,50.50
2022-08-02T05:51:38.487Z,50.70
2022-08-02T05:55:51.982Z,50.80
2022-08-02T06:00:02.962Z,50.40
2022-08-02T06:04:31.325Z,49.90
2022-08-02T06:08:47.991Z,49.30
2022-08-02T06:13:14.500Z,48.80
2022-08-02T06:17:19.119Z,48.00
2022-08-02T06:22:33.526Z,47.40
2022-08-02T06:26:10.623Z,47.60
2022-08-02T06:30:13.598Z,47.40
2022-08-02T06:34:17.760Z,47.30
2022-08-02T06:38:27.418Z,47.00
2022-08-02T06:42:43.650Z,46.70
2022-08-02T06:47:11.332Z,46.30
2022-08-02T06:51:10.114Z,46.00
2022-08-02T06:55:12.940Z,45.70
2022-08-02T06:59:15.761Z,45.20
2022-08-02T07:03:18.737Z,44.50
2022-08-02T07:07:21.664Z,44.10
2022-08-02T07:11:24.489Z,43.80
2022-08-02T07:15:27.318Z,43.40
2022-08-02T07:19:37.599Z,42.70
2022-08-02T07:23:41.075Z,42.00
2022-08-02T07:27:43.777Z,41.70
2022-08-02T07:31:46.593Z,41.30
2022-08-02T07:35:49.314Z,41.10
2022-08-02T07:39:54.559Z,40.50
2022-08-02T07:43:59.778Z,40.00
2022-08-02T07:48:02.732Z,39.60
2022-08-02T07:52:05.891Z,39.10
2022-08-02T07:56:09.944Z,38.60
2022-08-02T08:00:13.749Z,38.50
2022-08-02T08:04:17.340Z,38.10
2022-08-02T08:08:20.307Z,37.60
2022-08-02T08:12:24.429Z,36.90
2022-08-02T08:16:29.121Z,36.60
2022-08-02T08:20:32.039Z,35.80
2022-08-02T08:24:35.134Z,35.60
2022-08-02T08:28:43.383Z,34.70
2022-08-02T08:32:47.181Z,34.30
2022-08-02T08:37:04.139Z,33.50
2022-08-02T08:41:06.962Z,32.80
2022-08-02T08:45:11.533Z,32.80
2022-08-02T08:49:32.880Z,32.30
2022-08-02T08:53:41.102Z,32.30
2022-08-02T08:57:44.913Z,32.90
2022-08-02T09:01:51.153Z,33.30
2022-08-02T09:05:58.718Z,33.60
2022-08-02T09:10:01.583Z,33.50
2022-08-02T09:14:04.917Z,33.30
2022-08-02T09:18:08.586Z,33.10
2022-08-02T09:22:14.159Z,33.30
2022-08-02T09:26:22.541Z,33.10
2022-08-02T09:30:27.189Z,33.20
2022-08-02T09:34:46.735Z,33.00
2022-08-02T09:38:58.526Z,33.00
2022-08-02T09:43:01.819Z,32.90
2022-08-02T09:47:16.635Z,33.60
2022-08-02T09:51:25.624Z,33.50
2022-08-02T09:55:28.553Z,33.80
2022-08-02T09:59:31.439Z,33.90
2022-08-02T10:03:34.918Z,34.00
2022-08-02T10:07:38.229Z,34.10
2022-08-02T10:11:42.610Z,33.80
2022-08-02T10:15:50.249Z,33.60
2022-08-02T10:20:01.873Z,33.80
2022-08-02T10:24:12.030Z,34.10
2022-08-02T10:28:17.070Z,34.60
2022-08-02T10:32:27.363Z,35.40
2022-08-02T10:36:33.785Z,36.10
2022-08-02T10:40:44.618Z,36.60
2022-08-02T10:44:47.525Z,36.90
2022-08-02T10:49:37.538Z,37.80
2022-08-02T10:53:33.262Z,37.90
2022-08-02T10:57:36.963Z,38.80
2022-08-02T11:01:44.552Z,39.20
2022-08-02T11:06:05.512Z,39.00
2022-08-02T11:10:33.007Z,38.90
2022-08-02T11:14:42.100Z,38.80
2022-08-02T11:18:50.704Z,39.10
2022-08-02T11:22:55.090Z,38.50
2022-08-02T11:27:02.561Z,38.30
2022-08-02T11:31:07.354Z,38.20
2022-08-02T11:35:10.567Z,37.10
2022-08-02T11:39:17.373Z,36.40
2022-08-02T11:43:30.888Z,35.80
2022-08-02T11:47:33.824Z,35.00
2022-08-02T11:51:36.660Z,34.80
2022-08-02T11:55:39.578Z,34.50
2022-08-02T11:59:43.508Z,34.50
2022-08-02T12:03:46.804Z,34.70
2022-08-02T12:07:51.749Z,35.10
2022-08-02T12:11:56.008Z,34.90
2022-08-02T12:16:19.099Z,35.10
2022-08-02T12:20:36.229Z,35.30
2022-08-02T12:24:40.684Z,35.40
2022-08-02T12:28:45.149Z,35.50
2022-08-02T12:32:47.969Z,35.40
2022-08-02T12:36:59.019Z,35.20
2022-08-02T12:41:31.354Z,35.10
2022-08-02T12:45:49.272Z,34.30
2022-08-02T12:50:14.129Z,33.70
2022-08-02T12:54:30.905Z,33.00
2022-08-02T12:58:51.931Z,32.40
2022-08-02T13:02:55.108Z,31.90
2022-08-02T13:06:58.076Z,31.50
2022-08-02T13:11:00.887Z,31.60
2022-08-02T13:15:04.100Z,32.80
2022-08-02T13:19:16.162Z,33.50
2022-08-02T13:23:21.134Z,33.70
2022-08-02T13:27:25.859Z,33.70
2022-08-02T13:31:36.680Z,33.40
2022-08-02T13:35:40.223Z,33.00
2022-08-02T13:39:55.355Z,32.60
2022-08-02T13:44:10.296Z,32.30
2022-08-02T13:48:17.001Z,32.10
2022-08-02T13:52:21.401Z,31.90
2022-08-02T13:56:35.781Z,31.30
2022-08-02T14:00:38.765Z,31.00
2022-08-02T14:04:41.688Z,30.80
2022-08-02T14:08:44.550Z,30.40
2022-08-02T14:12:47.421Z,30.20
2022-08-02T14:16:59.483Z,30.70
2022-08-02T14:21:04.653Z,31.20
2022-08-02T14:25:09.566Z,31.40
2022-08-02T14:29:12.656Z,31.50
2022-08-02T14:33:15.429Z,31.50
2022-08-02T14:37:18.629Z,31.40
2022-08-02T14:41:21.483Z,31.30
2022-08-02T14:45:26.184Z,31.30
2022-08-02T14:49:42.198Z,31.00
2022-08-02T14:53:49.351Z,31.20
2022-08-02T14:58:05.230Z,30.80
2022-08-02T15:02:09.569Z,30.80
2022-08-02T15:06:15.628Z,30.80
2022-08-02T15:10:19.070Z,30.90
2022-08-02T15:14:26.392Z,31.30
2022-08-02T15:18:29.493Z,32.10
2022-08-02T15:22:34.166Z,32.80
2022-08-02T15:26:40.353Z,34.60
2022-08-02T15:31:22.333Z,39.00
2022-08-02T15:35:36.423Z,43.20
2022-08-02T15:39:39.622Z,49.40
2022-08-02T15:44:00.976Z,53.30
2022-08-02T15:48:04.563Z,55.00
2022-08-02T15:52:07.343Z,55.90
2022-08-02T15:56:13.244Z,58.20
2022-08-02T16:00:18.687Z,58.90
2022-08-02T16:04:23.876Z,57.50
2022-08-02T16:08:26.702Z,55.20
2022-08-02T16:12:32.433Z,51.10
2022-08-02T16:16:37.570Z,49.80
2022-08-02T16:20:40.545Z,47.90
2022-08-02T16:24:44.593Z,45.50
2022-08-02T16:28:48.789Z,42.70
2022-08-02T16:32:51.512Z,40.00
2022-08-02T16:36:54.541Z,38.20
2022-08-02T16:41:01.663Z,36.70
2022-08-02T16:45:09.195Z,36.20
2022-08-02T16:50:04.994Z,34.80
2022-08-02T16:53:59.214Z,35.20
2022-08-02T16:58:04.039Z,35.80
2022-08-02T17:02:18.417Z,37.20
2022-08-02T17:06:26.234Z,38.90
2022-08-02T17:10:37.485Z,39.60
2022-08-02T17:14:42.088Z,39.20
2022-08-02T17:18:59.964Z,39.50
2022-08-02T17:23:03.208Z,40.40
2022-08-02T17:27:06.852Z,41.40
2022-08-02T17:31:10.620Z,42.50
2022-08-02T17:35:15.644Z,42.30
2022-08-02T17:39:19.249Z,42.00
2022-08-02T17:43:29.203Z,41.50
2022-08-02T17:47:32.433Z,41.60
2022-08-02T17:52:48.372Z,42.30
2022-08-02T17:56:07.856Z,43.20
2022-08-02T18:00:11.567Z,43.90
2022-08-02T18:04:15.249Z,44.50
2022-08-02T18:08:18.362Z,45.80
2022-08-02T18:12:24.644Z,46.90
2022-08-02T18:16:27.453Z,47.70
2022-08-02T18:20:31.590Z,48.80
2022-08-02T18:24:35.574Z,49.40
2022-08-02T18:28:41.261Z,50.40
2022-08-02T18:33:57.414Z,50.70
2022-08-02T18:37:07.182Z,51.50
2022-08-02T18:41:12.675Z,52.10
2022-08-02T18:45:19.547Z,52.80
2022-08-02T18:49:24.002Z,53.50
2022-08-02T18:53:28.171Z,53.60
2022-08-02T18:58:18.916Z,54.40
2022-08-02T19:02:07.663Z,54.70
2022-08-02T19:06:10.658Z,55.90
2022-08-02T19:10:22.311Z,57.50
2022-08-02T19:14:38.923Z,58.10
2022-08-02T19:18:41.781Z,58.20
2022-08-02T19:22:44.935Z,59.00
2022-08-02T19:26:51.739Z,58.80
2022-08-02T19:31:25.224Z,58.70
2022-08-02T19:36:02.031Z,58.60
2022-08-02T19:40:17.671Z,58.70
2022-08-02T19:44:28.907Z,58.90
2022-08-02T19:48:32.511Z,59.70
2022-08-02T19:52:35.600Z,59.70
2022-08-02T19:56:47.607Z,60.40
2022-08-02T20:00:57.458Z,60.30
2022-08-02T20:05:08.170Z,60.40
2022-08-02T20:09:23.050Z,59.80
2022-08-02T20:13:27.468Z,59.90
2022-08-02T20:17:39.006Z,60.10
2022-08-02T20:21:55.481Z,60.20
2022-08-02T20:26:13.230Z,60.10
2022-08-02T20:30:16.792Z,60.20
2022-08-02T20:34:21.833Z,59.90
2022-08-02T20:38:32.390Z,60.40
2022-08-02T20:42:35.427Z,60.40
2022-08-02T20:46:38.550Z,60.50
2022-08-02T20:50:49.513Z,60.90
2022-08-02T20:55:11.341Z,61.20
2022-08-02T20:59:21.033Z,61.20
2022-08-02T21:03:24.273Z,61.60
2022-08-02T21:07:35.714Z,61.70
2022-08-02T21:11:38.639Z,62.00
2022-08-02T21:15:41.704Z,62.70
2022-08-02T21:19:45.390Z,62.70
2022-08-02T21:23:54.436Z,63.20
2022-08-02T21:27:57.875Z,63.40
2022-08-02T21:32:00.871Z,64.00
2022-08-02T21:36:07.132Z,64.20
2022-08-02T21:40:11.282Z,64.60
2022-08-02T21:44:22.420Z,65.00
2022-08-02T21:48:25.432Z,65.20
2022-08-02T21:52:29.938Z,64.80
2022-08-02T21:56:33.030Z,64.80
2022-08-02T22:00:36.860Z,64.50
2022-08-02T22:04:41.515Z,64.30
2022-08-02T22:08:51.235Z,64.30
2022-08-02T22:12:54.285Z,64.60
2022-08-02T22:17:01.420Z,64.60
2022-08-02T22:21:14.281Z,64.60
2022-08-02T22:25:27.340Z,64.70
2022-08-02T22:29:40.007Z,64.50
2022-08-02T22:34:01.918Z,64.80
2022-08-02T22:38:15.236Z,65.10
2022-08-02T22:42:21.403Z,65.40
2022-08-02T22:46:26.310Z,65.50
2022-08-02T22:50:29.556Z,65.60
2022-08-02T22:54:32.645Z,66.00
2022-08-02T22:59:06.083Z,65.70
2022-08-02T23:02:58.600Z,65.00
2022-08-02T23:07:10.593Z,64.30
2022-08-02T23:11:48.464Z,64.10
2022-08-02T23:16:07.564Z,64.60
