createdAt,value
2018-05-14T00:01:43.724Z,18.10
2018-05-14T00:04:11.649Z,18.00
2018-05-14T00:06:45.592Z,18.00
2018-05-14T00:09:13.437Z,18.00
2018-05-14T00:11:41.299Z,17.90
2018-05-14T00:14:09.266Z,17.90
2018-05-14T00:16:37.098Z,17.80
2018-05-14T00:19:05.011Z,17.80
2018-05-14T00:21:33.013Z,17.80
2018-05-14T00:24:00.897Z,17.80
2018-05-14T00:26:29.579Z,17.70
2018-05-14T00:28:58.208Z,17.70
2018-05-14T00:31:26.053Z,17.70
2018-05-14T00:33:53.885Z,17.70
2018-05-14T00:36:22.613Z,17.50
2018-05-14T00:38:50.506Z,17.50
2018-05-14T00:41:18.378Z,17.50
2018-05-14T00:43:46.288Z,17.50
2018-05-14T00:46:15.575Z,17.40
2018-05-14T00:48:44.586Z,17.40
2018-05-14T00:51:12.565Z,17.40
2018-05-14T00:53:40.398Z,17.40
2018-05-14T00:56:08.344Z,17.40
2018-05-14T00:58:36.223Z,17.40
2018-05-14T01:01:04.207Z,17.30
2018-05-14T01:03:32.911Z,17.30
2018-05-14T01:06:00.793Z,17.30
2018-05-14T01:08:28.724Z,17.30
2018-05-14T01:10:57.464Z,17.30
2018-05-14T01:13:25.389Z,17.30
2018-05-14T01:15:54.047Z,17.20
2018-05-14T01:18:21.930Z,17.20
2018-05-14T01:20:50.606Z,17.20
2018-05-14T01:23:18.521Z,17.20
2018-05-14T01:25:46.353Z,17.10
2018-05-14T01:28:15.094Z,17.10
2018-05-14T01:30:43.733Z,17.10
2018-05-14T01:33:12.377Z,17.10
2018-05-14T01:35:40.212Z,17.10
2018-05-14T01:38:08.077Z,17.10
2018-05-14T01:40:35.939Z,17.10
2018-05-14T01:43:03.828Z,17.10
2018-05-14T01:45:31.709Z,17.00
2018-05-14T01:47:59.635Z,17.00
2018-05-14T01:50:27.613Z,17.00
2018-05-14T01:52:55.460Z,17.00
2018-05-14T01:55:23.336Z,17.00
2018-05-14T01:57:51.184Z,17.00
2018-05-14T02:00:19.795Z,16.90
2018-05-14T02:02:47.728Z,16.90
2018-05-14T02:05:16.321Z,16.90
2018-05-14T02:07:44.929Z,16.90
2018-05-14T02:10:12.869Z,16.90
2018-05-14T02:12:41.583Z,16.80
2018-05-14T02:15:09.432Z,16.80
2018-05-14T02:17:37.293Z,16.70
2018-05-14T02:20:05.998Z,16.70
2018-05-14T02:22:33.812Z,16.70
2018-05-14T02:25:01.665Z,16.70
2018-05-14T02:27:29.591Z,16.80
2018-05-14T02:29:57.519Z,16.70
2018-05-14T02:32:25.377Z,16.70
2018-05-14T02:34:53.248Z,16.70
2018-05-14T02:37:21.172Z,16.70
2018-05-14T02:39:49.021Z,16.70
2018-05-14T02:42:16.929Z,16.70
2018-05-14T02:44:44.812Z,16.70
2018-05-14T02:47:12.646Z,16.60
2018-05-14T02:49:40.566Z,16.60
2018-05-14T02:52:09.208Z,16.60
2018-05-14T02:54:37.077Z,16.60
2018-05-14T02:57:05.008Z,16.60
2018-05-14T02:59:32.943Z,16.60
2018-05-14T03:02:00.852Z,16.60
2018-05-14T03:04:28.625Z,16.50
2018-05-14T03:06:56.512Z,16.60
2018-05-14T03:09:24.452Z,16.50
2018-05-14T03:11:52.324Z,16.50
2018-05-14T03:14:20.262Z,16.40
2018-05-14T03:16:48.894Z,16.30
2018-05-14T03:19:17.060Z,16.30
2018-05-14T03:21:44.964Z,16.30
2018-05-14T03:24:12.912Z,16.30
2018-05-14T03:26:41.409Z,16.30
2018-05-14T03:29:09.224Z,16.30
2018-05-14T03:31:37.082Z,16.20
2018-05-14T03:34:04.962Z,16.20
2018-05-14T03:36:32.818Z,16.20
2018-05-14T03:39:00.718Z,16.20
2018-05-14T03:41:28.598Z,16.20
2018-05-14T03:43:56.416Z,16.10
2018-05-14T03:46:24.284Z,16.10
2018-05-14T03:48:52.224Z,16.10
2018-05-14T03:51:20.098Z,16.10
2018-05-14T03:53:48.732Z,16.00
2018-05-14T03:56:16.584Z,16.00
2018-05-14T03:58:56.521Z,16.00
2018-05-14T04:01:36.173Z,16.00
2018-05-14T04:04:15.891Z,16.00
2018-05-14T04:06:44.520Z,16.00
2018-05-14T04:09:12.351Z,15.90
2018-05-14T04:11:41.227Z,16.00
2018-05-14T04:14:09.913Z,15.90
2018-05-14T04:16:38.649Z,15.90
2018-05-14T04:19:06.608Z,15.90
2018-05-14T04:21:34.475Z,15.90
2018-05-14T04:24:02.388Z,15.90
2018-05-14T04:26:30.303Z,15.90
2018-05-14T04:28:58.149Z,15.90
2018-05-14T04:31:26.776Z,15.90
2018-05-14T04:33:54.734Z,15.90
2018-05-14T04:36:22.640Z,15.90
2018-05-14T04:38:50.508Z,15.90
2018-05-14T04:41:18.423Z,15.90
2018-05-14T04:43:46.268Z,15.90
2018-05-14T04:46:14.885Z,15.90
2018-05-14T04:48:42.731Z,15.90
2018-05-14T04:51:10.697Z,15.90
2018-05-14T04:53:38.529Z,15.90
2018-05-14T04:56:06.406Z,15.90
2018-05-14T04:58:35.062Z,15.90
2018-05-14T05:01:02.988Z,15.90
2018-05-14T05:03:30.943Z,15.90
2018-05-14T05:05:58.797Z,15.90
2018-05-14T05:08:27.443Z,16.00
2018-05-14T05:10:55.340Z,16.00
2018-05-14T05:13:23.255Z,16.00
2018-05-14T05:15:51.240Z,16.10
2018-05-14T05:18:19.205Z,16.10
2018-05-14T05:20:47.075Z,16.10
2018-05-14T05:23:14.974Z,16.10
2018-05-14T05:25:42.827Z,16.20
2018-05-14T05:28:10.727Z,16.20
2018-05-14T05:30:39.361Z,16.40
2018-05-14T05:33:07.192Z,16.40
2018-05-14T05:35:35.087Z,16.50
2018-05-14T05:38:03.009Z,16.60
2018-05-14T05:40:30.984Z,16.70
2018-05-14T05:42:59.645Z,16.80
2018-05-14T05:45:27.467Z,16.80
2018-05-14T05:47:55.312Z,16.90
2018-05-14T05:50:23.217Z,16.90
2018-05-14T05:52:51.172Z,17.10
2018-05-14T05:55:19.073Z,17.10
2018-05-14T05:57:47.022Z,17.20
2018-05-14T06:00:14.889Z,17.30
2018-05-14T06:02:43.554Z,17.50
2018-05-14T06:05:11.408Z,17.50
2018-05-14T06:07:39.343Z,17.60
2018-05-14T06:10:07.968Z,17.70
2018-05-14T06:12:35.875Z,17.70
2018-05-14T06:15:03.859Z,17.80
2018-05-14T06:17:31.725Z,17.90
2018-05-14T06:20:00.428Z,18.00
2018-05-14T06:22:29.050Z,18.10
2018-05-14T06:24:56.987Z,18.10
2018-05-14T06:27:25.660Z,18.30
2018-05-14T06:29:54.406Z,18.40
2018-05-14T06:32:22.251Z,18.40
2018-05-14T06:34:50.085Z,18.40
2018-05-14T06:37:18.779Z,18.30
2018-05-14T06:39:46.710Z,18.30
2018-05-14T06:42:14.622Z,18.20
2018-05-14T06:44:42.525Z,18.20
2018-05-14T06:47:11.404Z,18.20
2018-05-14T06:49:39.282Z,18.30
2018-05-14T06:52:07.247Z,18.30
2018-05-14T06:54:35.065Z,18.30
2018-05-14T06:57:03.764Z,18.10
2018-05-14T06:59:31.616Z,18.10
2018-05-14T07:02:00.217Z,18.00
2018-05-14T07:04:28.126Z,18.00
2018-05-14T07:06:55.993Z,18.10
2018-05-14T07:09:23.855Z,18.20
2018-05-14T07:11:51.803Z,18.30
2018-05-14T07:14:19.613Z,18.30
2018-05-14T07:16:47.475Z,18.40
2018-05-14T07:19:15.372Z,18.50
2018-05-14T07:21:44.005Z,18.80
2018-05-14T07:24:11.848Z,18.80
2018-05-14T07:26:39.692Z,18.90
2018-05-14T07:29:07.552Z,19.00
2018-05-14T07:31:36.286Z,19.10
2018-05-14T07:34:04.265Z,19.10
2018-05-14T07:36:32.146Z,19.20
2018-05-14T07:39:00.195Z,19.30
2018-05-14T07:41:28.000Z,19.40
2018-05-14T07:43:56.634Z,19.40
2018-05-14T07:46:24.545Z,19.40
2018-05-14T07:48:52.379Z,19.40
2018-05-14T07:51:20.241Z,19.50
2018-05-14T07:53:48.118Z,19.60
2018-05-14T07:56:15.975Z,19.70
2018-05-14T07:58:43.836Z,19.70
2018-05-14T08:01:11.777Z,19.90
2018-05-14T08:03:39.620Z,19.90
2018-05-14T08:06:08.220Z,20.20
2018-05-14T08:08:36.104Z,20.20
2018-05-14T08:11:03.964Z,20.30
2018-05-14T08:13:31.897Z,20.40
2018-05-14T08:15:59.770Z,20.50
2018-05-14T08:18:30.088Z,20.70
2018-05-14T08:20:58.710Z,20.80
2018-05-14T08:23:26.714Z,20.70
2018-05-14T08:25:54.596Z,20.80
2018-05-14T08:28:22.439Z,20.90
2018-05-14T08:30:50.312Z,21.00
2018-05-14T08:33:18.196Z,20.90
2018-05-14T08:35:46.059Z,20.90
2018-05-14T08:38:14.021Z,21.00
2018-05-14T08:40:41.892Z,21.00
2018-05-14T08:43:09.755Z,21.10
2018-05-14T08:45:37.708Z,21.20
2018-05-14T08:48:05.786Z,21.40
2018-05-14T08:50:34.380Z,21.70
2018-05-14T08:53:03.328Z,21.70
2018-05-14T08:55:31.257Z,21.80
2018-05-14T08:57:59.213Z,21.90
2018-05-14T09:00:27.141Z,22.10
2018-05-14T09:02:55.069Z,22.20
2018-05-14T09:05:23.723Z,22.40
2018-05-14T09:07:51.537Z,22.30
2018-05-14T09:10:19.444Z,22.40
2018-05-14T09:12:48.036Z,22.70
2018-05-14T09:15:15.929Z,22.70
2018-05-14T09:17:43.845Z,22.80
2018-05-14T09:20:11.693Z,22.90
2018-05-14T09:22:39.524Z,23.10
2018-05-14T09:25:07.464Z,23.20
2018-05-14T09:27:35.310Z,23.40
2018-05-14T09:30:03.235Z,23.60
2018-05-14T09:32:31.860Z,23.80
2018-05-14T09:35:00.564Z,23.80
2018-05-14T09:37:28.404Z,23.80
2018-05-14T09:39:56.346Z,23.80
2018-05-14T09:42:25.002Z,23.40
2018-05-14T09:44:52.860Z,23.30
2018-05-14T09:47:20.684Z,23.20
2018-05-14T09:49:48.597Z,23.00
2018-05-14T09:52:16.457Z,22.80
2018-05-14T09:54:44.315Z,22.60
2018-05-14T09:57:12.287Z,22.60
2018-05-14T09:59:40.129Z,22.50
2018-05-14T10:02:08.073Z,22.50
2018-05-14T10:04:36.691Z,22.80
2018-05-14T10:07:04.601Z,22.80
2018-05-14T10:09:32.513Z,22.90
2018-05-14T10:12:00.414Z,22.90
2018-05-14T10:14:28.356Z,23.10
2018-05-14T10:16:56.266Z,23.20
2018-05-14T10:19:24.225Z,23.30
2018-05-14T10:21:52.144Z,23.20
2018-05-14T10:24:19.985Z,23.00
2018-05-14T10:26:47.841Z,22.80
2018-05-14T10:29:15.741Z,22.60
2018-05-14T10:31:43.631Z,22.40
2018-05-14T10:34:11.501Z,22.30
2018-05-14T10:36:39.395Z,22.30
2018-05-14T10:39:07.279Z,22.30
2018-05-14T10:41:35.136Z,22.20
2018-05-14T10:44:03.636Z,22.20
2018-05-14T10:46:32.306Z,22.10
2018-05-14T10:49:00.199Z,22.10
2018-05-14T10:51:28.891Z,22.10
2018-05-14T10:53:56.764Z,22.00
2018-05-14T10:56:24.735Z,22.10
2018-05-14T10:58:52.603Z,22.10
2018-05-14T11:01:20.545Z,22.10
2018-05-14T11:03:49.248Z,22.10
2018-05-14T11:06:17.174Z,22.10
2018-05-14T11:08:45.116Z,22.10
2018-05-14T11:11:13.112Z,22.10
2018-05-14T11:13:40.980Z,22.00
2018-05-14T11:16:08.844Z,22.00
2018-05-14T11:18:36.784Z,22.00
2018-05-14T11:21:04.769Z,21.90
2018-05-14T11:23:32.619Z,21.90
2018-05-14T11:26:00.574Z,21.80
2018-05-14T11:28:28.491Z,21.70
2018-05-14T11:30:56.395Z,21.70
2018-05-14T11:33:24.243Z,21.70
2018-05-14T11:35:52.860Z,21.70
2018-05-14T11:38:20.804Z,21.60
2018-05-14T11:40:49.459Z,21.60
2018-05-14T11:43:17.364Z,21.60
2018-05-14T11:45:45.220Z,21.60
2018-05-14T11:48:13.846Z,21.60
2018-05-14T11:50:41.748Z,21.60
2018-05-14T11:53:09.660Z,21.60
2018-05-14T11:55:37.611Z,21.60
2018-05-14T11:58:06.334Z,21.70
2018-05-14T12:00:34.203Z,21.70
2018-05-14T12:03:02.158Z,21.80
2018-05-14T12:05:30.806Z,21.90
2018-05-14T12:07:59.462Z,21.90
2018-05-14T12:10:27.297Z,21.90
2018-05-14T12:12:55.352Z,22.10
2018-05-14T12:15:23.255Z,22.10
2018-05-14T12:17:51.196Z,22.10
2018-05-14T12:20:19.077Z,22.00
2018-05-14T12:22:46.915Z,22.00
2018-05-14T12:25:14.865Z,21.80
2018-05-14T12:27:43.500Z,21.70
2018-05-14T12:30:11.440Z,21.60
2018-05-14T12:32:39.304Z,21.60
2018-05-14T12:35:07.144Z,21.50
2018-05-14T12:37:35.834Z,21.30
2018-05-14T12:40:03.839Z,21.30
2018-05-14T12:42:31.696Z,21.20
2018-05-14T12:44:59.629Z,21.10
2018-05-14T12:47:27.523Z,21.10
2018-05-14T12:49:55.507Z,21.10
2018-05-14T12:52:23.440Z,21.20
2018-05-14T12:54:52.079Z,21.30
2018-05-14T12:57:20.057Z,21.30
2018-05-14T12:59:47.812Z,21.40
2018-05-14T13:02:15.746Z,21.50
2018-05-14T13:04:43.664Z,21.60
2018-05-14T13:07:11.486Z,21.70
2018-05-14T13:09:39.348Z,21.70
2018-05-14T13:12:07.221Z,21.80
2018-05-14T13:14:35.114Z,21.90
2018-05-14T13:17:03.045Z,22.00
2018-05-14T13:19:30.942Z,22.00
2018-05-14T13:21:58.869Z,22.10
2018-05-14T13:24:27.525Z,22.10
2018-05-14T13:26:55.399Z,22.10
2018-05-14T13:29:23.275Z,22.10
2018-05-14T13:31:51.151Z,22.10
2018-05-14T13:34:19.788Z,22.10
2018-05-14T13:36:47.733Z,22.10
2018-05-14T13:39:15.660Z,22.10
2018-05-14T13:41:43.570Z,22.10
2018-05-14T13:44:11.437Z,22.10
2018-05-14T13:46:39.325Z,22.10
2018-05-14T13:49:07.199Z,22.10
2018-05-14T13:51:35.100Z,22.00
2018-05-14T13:54:03.748Z,21.90
2018-05-14T13:56:31.744Z,21.90
2018-05-14T13:58:59.605Z,21.90
2018-05-14T14:01:27.563Z,21.90
2018-05-14T14:03:55.464Z,21.70
2018-05-14T14:06:38.912Z,21.70
2018-05-14T14:09:08.093Z,21.60
2018-05-14T14:11:36.769Z,21.60
2018-05-14T14:14:04.702Z,21.60
2018-05-14T14:16:32.605Z,21.60
2018-05-14T14:19:00.587Z,21.60
2018-05-14T14:21:29.269Z,21.50
2018-05-14T14:23:57.397Z,21.60
2018-05-14T14:26:25.172Z,21.50
2018-05-14T14:28:53.144Z,21.50
2018-05-14T14:31:20.976Z,21.50
2018-05-14T14:33:48.826Z,21.50
2018-05-14T14:36:16.780Z,21.50
2018-05-14T14:38:44.642Z,21.50
2018-05-14T14:41:12.589Z,21.50
2018-05-14T14:43:40.472Z,21.50
2018-05-14T14:46:09.176Z,21.60
2018-05-14T14:48:37.048Z,21.60
2018-05-14T14:51:22.553Z,21.50
2018-05-14T14:53:50.460Z,21.60
2018-05-14T14:56:18.344Z,21.60
2018-05-14T14:58:47.020Z,21.60
2018-05-14T15:01:14.910Z,21.60
2018-05-14T15:03:42.730Z,21.60
2018-05-14T15:06:10.629Z,21.60
2018-05-14T15:08:39.261Z,21.60
2018-05-14T15:11:07.204Z,21.60
2018-05-14T15:13:35.093Z,21.50
2018-05-14T15:16:04.021Z,21.50
2018-05-14T15:18:31.951Z,21.50
2018-05-14T15:20:59.871Z,21.60
2018-05-14T15:23:28.599Z,21.90
2018-05-14T15:25:56.460Z,21.90
2018-05-14T15:28:24.352Z,21.90
2018-05-14T15:30:52.189Z,22.00
2018-05-14T15:33:20.143Z,22.10
2018-05-14T15:35:47.982Z,22.20
2018-05-14T15:38:15.884Z,22.20
2018-05-14T15:40:43.807Z,22.20
2018-05-14T15:43:11.679Z,22.10
2018-05-14T15:45:39.501Z,22.20
2018-05-14T15:48:07.386Z,22.30
2018-05-14T15:50:35.324Z,22.30
2018-05-14T15:53:03.169Z,22.40
2018-05-14T15:55:31.828Z,22.50
2018-05-14T15:57:59.690Z,22.50
2018-05-14T16:00:27.591Z,22.50
2018-05-14T16:02:56.745Z,22.30
2018-05-14T16:05:25.370Z,22.20
2018-05-14T16:07:54.072Z,22.20
2018-05-14T16:10:21.980Z,22.20
2018-05-14T16:12:50.607Z,22.20
2018-05-14T16:15:19.350Z,22.00
2018-05-14T16:17:47.296Z,22.00
2018-05-14T16:20:15.181Z,21.80
2018-05-14T16:22:43.612Z,21.70
2018-05-14T16:25:12.224Z,21.40
2018-05-14T16:27:40.073Z,21.40
2018-05-14T16:30:08.041Z,21.20
2018-05-14T16:32:35.936Z,21.10
2018-05-14T16:35:03.912Z,20.90
2018-05-14T16:37:31.793Z,20.80
2018-05-14T16:39:59.635Z,20.60
2018-05-14T16:42:27.464Z,20.40
2018-05-14T16:44:56.092Z,20.20
2018-05-14T16:47:23.990Z,20.20
2018-05-14T16:49:51.874Z,20.10
2018-05-14T16:52:20.521Z,19.80
2018-05-14T16:54:48.433Z,19.80
2018-05-14T16:57:17.196Z,19.60
2018-05-14T16:59:45.154Z,19.60
2018-05-14T17:02:13.017Z,19.40
2018-05-14T17:04:40.846Z,19.30
2018-05-14T17:07:08.696Z,19.20
2018-05-14T17:09:36.626Z,19.10
2018-05-14T17:12:04.573Z,19.00
2018-05-14T17:14:32.519Z,19.00
2018-05-14T17:17:00.357Z,19.00
2018-05-14T17:19:29.011Z,19.00
2018-05-14T17:21:56.930Z,19.00
2018-05-14T17:24:24.788Z,19.00
2018-05-14T17:26:52.666Z,18.90
2018-05-14T17:29:20.578Z,18.80
2018-05-14T17:31:48.429Z,18.70
2018-05-14T17:34:16.285Z,18.60
2018-05-14T17:36:46.323Z,18.50
2018-05-14T17:39:14.262Z,18.40
2018-05-14T17:41:42.154Z,18.30
2018-05-14T17:44:10.038Z,18.30
2018-05-14T17:46:37.914Z,18.30
2018-05-14T17:49:06.536Z,18.20
2018-05-14T17:51:34.372Z,18.20
2018-05-14T17:54:02.980Z,18.20
2018-05-14T17:56:30.871Z,18.10
2018-05-14T17:58:58.860Z,18.10
2018-05-14T18:01:26.845Z,18.10
2018-05-14T18:03:54.705Z,18.10
2018-05-14T18:06:22.609Z,18.10
2018-05-14T18:08:50.520Z,18.00
2018-05-14T18:11:19.162Z,18.00
2018-05-14T18:13:47.012Z,18.00
2018-05-14T18:16:15.653Z,18.00
2018-05-14T18:18:43.608Z,18.00
2018-05-14T18:21:12.473Z,18.00
2018-05-14T18:23:46.005Z,18.00
2018-05-14T18:26:17.747Z,17.90
2018-05-14T18:28:49.349Z,17.90
2018-05-14T18:31:23.061Z,17.90
2018-05-14T18:33:53.613Z,17.90
2018-05-14T18:36:21.522Z,17.80
2018-05-14T18:38:49.481Z,17.80
2018-05-14T18:41:17.423Z,17.80
2018-05-14T18:43:45.347Z,17.80
2018-05-14T18:46:13.205Z,17.80
2018-05-14T18:48:41.169Z,17.80
2018-05-14T18:51:09.078Z,17.70
2018-05-14T18:53:37.697Z,17.60
2018-05-14T18:56:05.693Z,17.60
2018-05-14T18:58:33.620Z,17.60
2018-05-14T19:01:01.568Z,17.60
2018-05-14T19:03:30.247Z,17.50
2018-05-14T19:05:58.925Z,17.50
2018-05-14T19:08:26.780Z,17.50
2018-05-14T19:11:00.459Z,17.50
2018-05-14T19:13:28.408Z,17.50
2018-05-14T19:16:01.905Z,17.50
2018-05-14T19:18:29.845Z,17.40
2018-05-14T19:20:57.717Z,17.40
2018-05-14T19:23:31.088Z,17.30
2018-05-14T19:25:58.936Z,17.30
2018-05-14T19:28:32.432Z,17.30
2018-05-14T19:31:00.355Z,17.20
2018-05-14T19:33:33.861Z,17.30
2018-05-14T19:36:01.992Z,17.20
2018-05-14T19:38:29.764Z,17.20
2018-05-14T19:40:58.963Z,17.10
2018-05-14T19:43:27.643Z,17.10
2018-05-14T19:45:56.332Z,17.00
2018-05-14T19:48:25.603Z,17.10
2018-05-14T19:50:53.548Z,17.00
2018-05-14T19:53:21.479Z,17.00
2018-05-14T19:55:50.228Z,17.00
2018-05-14T19:58:27.976Z,17.00
2018-05-14T20:01:04.846Z,17.00
2018-05-14T20:03:40.806Z,17.00
2018-05-14T20:06:09.702Z,17.00
2018-05-14T20:08:37.594Z,16.90
2018-05-14T20:11:05.485Z,16.90
2018-05-14T20:13:33.424Z,16.90
2018-05-14T20:16:01.408Z,16.90
2018-05-14T20:18:30.066Z,16.90
2018-05-14T20:20:58.019Z,16.90
2018-05-14T20:23:25.897Z,16.90
2018-05-14T20:25:54.789Z,17.00
2018-05-14T20:28:22.748Z,16.90
2018-05-14T20:30:50.666Z,16.90
2018-05-14T20:33:18.541Z,16.90
2018-05-14T20:35:46.401Z,16.90
2018-05-14T20:38:14.333Z,16.90
2018-05-14T20:40:42.200Z,16.90
2018-05-14T20:43:10.129Z,16.80
2018-05-14T20:45:38.865Z,16.80
2018-05-14T20:48:06.726Z,16.80
2018-05-14T20:50:34.736Z,16.80
2018-05-14T20:53:02.644Z,16.80
2018-05-14T20:55:30.492Z,16.80
2018-05-14T20:57:59.200Z,16.70
2018-05-14T21:00:27.073Z,16.70
2018-05-14T21:02:54.900Z,16.70
2018-05-14T21:05:22.763Z,16.70
2018-05-14T21:07:56.093Z,16.70
2018-05-14T21:10:23.968Z,16.70
2018-05-14T21:12:52.505Z,16.60
2018-05-14T21:15:20.432Z,16.60
2018-05-14T21:17:49.024Z,16.60
2018-05-14T21:20:18.629Z,16.60
2018-05-14T21:22:46.514Z,16.50
2018-05-14T21:25:14.421Z,16.50
2018-05-14T21:27:43.105Z,16.50
2018-05-14T21:30:11.705Z,16.50
2018-05-14T21:32:39.568Z,16.50
2018-05-14T21:35:07.449Z,16.50
2018-05-14T21:37:35.407Z,16.50
2018-05-14T21:40:03.348Z,16.50
2018-05-14T21:42:32.004Z,16.50
2018-05-14T21:44:59.913Z,16.50
2018-05-14T21:47:28.570Z,16.40
2018-05-14T21:49:56.523Z,16.40
2018-05-14T21:52:24.382Z,16.40
2018-05-14T21:54:52.352Z,16.40
2018-05-14T21:57:20.281Z,16.40
2018-05-14T21:59:48.192Z,16.30
2018-05-14T22:02:16.088Z,16.30
2018-05-14T22:04:44.723Z,16.20
2018-05-14T22:07:12.560Z,16.20
2018-05-14T22:09:40.488Z,16.30
2018-05-14T22:12:08.400Z,16.30
2018-05-14T22:14:36.340Z,16.20
2018-05-14T22:17:04.177Z,16.20
2018-05-14T22:19:32.059Z,16.30
2018-05-14T22:21:59.930Z,16.20
2018-05-14T22:24:27.776Z,16.20
2018-05-14T22:26:55.602Z,16.20
2018-05-14T22:29:23.446Z,16.20
2018-05-14T22:31:52.202Z,16.20
2018-05-14T22:34:20.111Z,16.20
2018-05-14T22:36:48.747Z,16.10
2018-05-14T22:39:16.609Z,16.10
2018-05-14T22:41:44.487Z,16.00
2018-05-14T22:44:12.397Z,16.00
2018-05-14T22:46:40.279Z,16.00
2018-05-14T22:49:08.199Z,15.90
2018-05-14T22:51:36.072Z,15.90
2018-05-14T22:54:04.012Z,15.90
2018-05-14T22:56:31.861Z,15.90
2018-05-14T22:58:59.811Z,15.90
2018-05-14T23:01:27.755Z,15.90
2018-05-14T23:03:56.404Z,15.90
2018-05-14T23:06:24.352Z,15.90
2018-05-14T23:08:52.271Z,15.90
2018-05-14T23:11:20.868Z,15.90
2018-05-14T23:13:49.473Z,15.90
2018-05-14T23:16:17.323Z,15.90
2018-05-14T23:18:45.942Z,15.90
2018-05-14T23:21:13.868Z,15.90
2018-05-14T23:23:42.505Z,15.90
2018-05-14T23:26:10.352Z,15.90
2018-05-14T23:28:38.193Z,15.90
2018-05-14T23:31:06.796Z,15.80
2018-05-14T23:33:35.715Z,15.80
2018-05-14T23:36:03.607Z,15.80
2018-05-14T23:38:31.481Z,15.80
2018-05-14T23:40:59.351Z,15.80
2018-05-14T23:43:28.044Z,15.70
2018-05-14T23:45:56.661Z,15.70
2018-05-14T23:48:24.553Z,15.70
2018-05-14T23:50:52.502Z,15.70
2018-05-14T23:53:20.337Z,15.70
2018-05-14T23:55:48.186Z,15.70
2018-05-14T23:58:16.849Z,15.60
