createdAt,value
2022-11-02T00:00:55.625Z,3.00
2022-11-02T00:03:23.308Z,2.40
2022-11-02T00:05:50.802Z,2.10
2022-11-02T00:08:18.205Z,1.60
2022-11-02T00:10:45.620Z,1.87
2022-11-02T00:13:14.441Z,1.87
2022-11-02T00:15:41.884Z,1.87
2022-11-02T00:18:11.117Z,1.90
2022-11-02T00:20:40.314Z,1.73
2022-11-02T00:23:10.757Z,1.40
2022-11-02T00:25:39.824Z,1.90
2022-11-02T00:28:07.253Z,1.73
2022-11-02T00:30:36.054Z,1.63
2022-11-02T00:33:03.764Z,1.70
2022-11-02T00:35:31.474Z,1.90
2022-11-02T00:37:58.936Z,1.90
2022-11-02T00:40:26.373Z,2.00
2022-11-02T00:42:53.774Z,2.20
2022-11-02T00:45:22.554Z,2.20
2022-11-02T00:47:51.442Z,2.10
2022-11-02T00:50:19.017Z,2.43
2022-11-02T00:52:46.413Z,1.93
2022-11-02T00:55:15.145Z,1.80
2022-11-02T00:57:42.883Z,1.90
2022-11-02T01:00:11.314Z,1.77
2022-11-02T01:02:39.111Z,1.87
2022-11-02T01:05:09.211Z,1.80
2022-11-02T01:07:37.477Z,1.70
2022-11-02T01:10:05.147Z,2.23
2022-11-02T01:12:32.541Z,2.67
2022-11-02T01:14:59.998Z,1.77
2022-11-02T01:17:27.421Z,2.00
2022-11-02T01:19:54.842Z,2.23
2022-11-02T01:22:23.706Z,2.00
2022-11-02T01:24:51.093Z,2.00
2022-11-02T01:27:18.519Z,1.77
2022-11-02T01:29:45.941Z,1.90
2022-11-02T01:32:13.316Z,1.90
2022-11-02T01:34:40.722Z,1.67
2022-11-02T01:37:08.115Z,1.90
2022-11-02T01:39:36.852Z,1.60
2022-11-02T01:42:04.394Z,1.50
2022-11-02T01:44:32.669Z,1.60
2022-11-02T01:47:02.553Z,2.20
2022-11-02T01:49:32.556Z,2.40
2022-11-02T01:52:03.496Z,2.60
2022-11-02T01:54:31.812Z,2.20
2022-11-02T01:57:03.789Z,2.30
2022-11-02T01:59:33.753Z,1.63
2022-11-02T02:02:01.336Z,2.17
2022-11-02T02:04:29.117Z,2.43
2022-11-02T02:06:58.108Z,2.13
2022-11-02T02:09:25.521Z,2.87
2022-11-02T02:11:52.927Z,1.80
2022-11-02T02:14:21.957Z,1.90
2022-11-02T02:16:56.086Z,2.07
2022-11-02T02:19:33.212Z,1.90
2022-11-02T02:22:09.243Z,1.90
2022-11-02T02:24:45.704Z,2.20
2022-11-02T02:27:15.038Z,2.10
2022-11-02T02:29:50.745Z,1.83
2022-11-02T02:32:20.861Z,2.40
2022-11-02T02:34:52.372Z,2.00
2022-11-02T02:37:23.059Z,2.00
2022-11-02T02:39:52.682Z,2.20
2022-11-02T02:42:20.995Z,2.50
2022-11-02T02:44:55.318Z,1.93
2022-11-02T02:47:24.494Z,1.97
2022-11-02T02:49:54.445Z,2.23
2022-11-02T02:52:22.747Z,2.00
2022-11-02T02:54:51.862Z,2.60
2022-11-02T02:57:21.267Z,2.40
2022-11-02T02:59:50.370Z,1.93
2022-11-02T03:02:20.093Z,1.80
2022-11-02T03:04:47.624Z,2.10
2022-11-02T03:07:18.629Z,1.93
2022-11-02T03:09:50.636Z,2.00
2022-11-02T03:12:22.818Z,2.10
2022-11-02T03:14:58.641Z,2.10
2022-11-02T03:17:29.704Z,2.10
2022-11-02T03:20:01.288Z,2.37
2022-11-02T03:22:31.941Z,2.47
2022-11-02T03:25:01.384Z,2.60
2022-11-02T03:27:34.481Z,2.40
2022-11-02T03:30:05.828Z,2.20
2022-11-02T03:32:37.605Z,2.13
2022-11-02T03:35:07.298Z,2.30
2022-11-02T03:41:27.912Z,1.77
2022-11-02T03:43:59.428Z,2.10
2022-11-02T03:46:28.533Z,2.10
2022-11-02T03:48:57.067Z,2.20
2022-11-02T03:51:25.540Z,2.33
2022-11-02T03:53:55.488Z,2.00
2022-11-02T03:56:26.418Z,1.80
2022-11-02T03:58:53.927Z,2.00
2022-11-02T04:01:22.245Z,1.90
2022-11-02T04:03:51.314Z,1.97
2022-11-02T04:06:18.726Z,2.00
2022-11-02T04:08:47.777Z,2.33
2022-11-02T04:11:33.137Z,2.00
2022-11-02T04:14:18.093Z,2.03
2022-11-02T04:16:45.581Z,2.10
2022-11-02T04:19:28.491Z,1.80
2022-11-02T04:22:13.564Z,2.50
2022-11-02T04:24:58.396Z,2.17
2022-11-02T04:27:25.783Z,2.27
2022-11-02T04:29:53.182Z,2.30
2022-11-02T04:32:40.742Z,2.20
2022-11-02T04:35:09.410Z,2.37
2022-11-02T04:37:57.866Z,2.20
2022-11-02T04:40:25.256Z,2.43
2022-11-02T04:42:51.709Z,2.10
2022-11-02T04:45:19.121Z,2.13
2022-11-02T04:47:46.565Z,1.97
2022-11-02T04:50:15.391Z,2.27
2022-11-02T04:52:42.898Z,2.23
2022-11-02T04:55:10.465Z,2.07
2022-11-02T04:57:37.874Z,2.40
2022-11-02T05:00:07.303Z,2.10
2022-11-02T05:02:34.800Z,2.57
2022-11-02T05:05:02.329Z,2.40
2022-11-02T05:07:31.053Z,2.23
2022-11-02T05:09:58.484Z,2.53
2022-11-02T05:12:29.185Z,2.00
2022-11-02T05:14:56.840Z,1.93
2022-11-02T05:17:24.228Z,2.30
2022-11-02T05:19:51.632Z,2.20
2022-11-02T05:22:19.190Z,2.20
2022-11-02T05:24:47.913Z,2.50
2022-11-02T05:27:15.520Z,2.13
2022-11-02T05:29:42.917Z,2.07
2022-11-02T05:32:10.267Z,1.93
2022-11-02T05:34:37.669Z,2.10
2022-11-02T05:37:05.082Z,2.57
2022-11-02T05:39:32.528Z,2.50
2022-11-02T05:42:01.291Z,2.53
2022-11-02T05:44:28.667Z,2.07
2022-11-02T05:46:56.087Z,2.23
2022-11-02T05:49:23.484Z,2.00
2022-11-02T05:51:50.890Z,1.70
2022-11-02T05:54:18.406Z,2.40
2022-11-02T05:56:45.778Z,2.37
2022-11-02T05:59:14.640Z,2.60
2022-11-02T06:01:42.157Z,2.33
2022-11-02T06:04:09.703Z,2.43
2022-11-02T06:06:37.086Z,2.10
2022-11-02T06:09:07.359Z,2.40
2022-11-02T06:11:35.020Z,2.30
2022-11-02T06:14:03.615Z,2.30
2022-11-02T06:16:32.498Z,2.60
2022-11-02T06:18:59.918Z,2.57
2022-11-02T06:21:27.391Z,2.20
2022-11-02T06:23:54.786Z,2.30
2022-11-02T06:26:22.189Z,2.00
2022-11-02T06:28:49.575Z,2.53
2022-11-02T06:31:17.452Z,1.90
2022-11-02T06:33:46.331Z,2.20
2022-11-02T06:36:13.774Z,2.13
2022-11-02T06:38:42.050Z,2.50
2022-11-02T06:41:10.349Z,2.10
2022-11-02T06:43:38.452Z,2.20
2022-11-02T06:46:06.074Z,2.30
2022-11-02T06:48:35.559Z,2.40
2022-11-02T06:51:05.040Z,2.20
2022-11-02T06:53:32.425Z,2.63
2022-11-02T06:56:00.760Z,2.20
2022-11-02T06:58:28.316Z,1.90
2022-11-02T07:00:58.186Z,2.20
2022-11-02T07:03:25.730Z,2.10
2022-11-02T07:05:53.262Z,2.03
2022-11-02T07:08:22.329Z,2.10
2022-11-02T07:10:50.213Z,2.10
2022-11-02T07:13:17.980Z,2.70
2022-11-02T07:15:45.523Z,1.93
2022-11-02T07:18:13.495Z,2.40
2022-11-02T07:20:41.088Z,2.50
2022-11-02T07:23:09.055Z,2.10
2022-11-02T07:25:38.052Z,2.60
2022-11-02T07:28:05.637Z,1.83
2022-11-02T07:30:33.898Z,1.93
2022-11-02T07:33:01.452Z,1.90
2022-11-02T07:35:28.965Z,2.03
2022-11-02T07:37:56.954Z,1.90
2022-11-02T07:40:24.337Z,2.07
2022-11-02T07:42:54.442Z,2.27
2022-11-02T07:45:22.229Z,2.40
2022-11-02T07:47:50.057Z,3.00
2022-11-02T07:50:18.455Z,1.97
2022-11-02T07:52:46.617Z,2.50
2022-11-02T07:55:14.699Z,2.80
2022-11-02T07:57:43.601Z,2.23
2022-11-02T08:00:12.928Z,2.60
2022-11-02T08:02:40.362Z,2.37
2022-11-02T08:05:08.100Z,2.37
2022-11-02T08:07:35.485Z,1.93
2022-11-02T08:10:02.891Z,2.20
2022-11-02T08:12:30.343Z,2.30
2022-11-02T08:14:59.011Z,2.00
2022-11-02T08:17:29.965Z,2.00
2022-11-02T08:19:58.190Z,2.10
2022-11-02T08:22:25.622Z,2.47
2022-11-02T08:24:53.025Z,1.90
2022-11-02T08:27:20.489Z,3.00
2022-11-02T08:29:47.883Z,2.63
2022-11-02T08:32:15.302Z,2.97
2022-11-02T08:34:44.048Z,2.90
2022-11-02T08:37:11.446Z,2.03
2022-11-02T08:39:38.852Z,2.20
2022-11-02T08:42:06.343Z,2.10
2022-11-02T08:44:35.079Z,1.60
2022-11-02T08:47:06.904Z,2.13
2022-11-02T08:49:36.827Z,1.63
2022-11-02T08:52:05.705Z,1.97
2022-11-02T08:54:33.068Z,1.60
2022-11-02T08:57:00.448Z,1.73
2022-11-02T08:59:27.843Z,1.70
2022-11-02T09:01:55.399Z,2.40
2022-11-02T09:04:22.914Z,1.60
2022-11-02T09:06:50.354Z,1.80
2022-11-02T09:09:19.191Z,2.03
2022-11-02T09:11:46.589Z,1.93
2022-11-02T09:14:14.052Z,1.60
2022-11-02T09:16:41.921Z,1.60
2022-11-02T09:19:09.409Z,2.07
2022-11-02T09:21:36.829Z,1.70
2022-11-02T09:24:04.388Z,2.00
2022-11-02T09:26:33.238Z,2.07
2022-11-02T09:29:00.813Z,1.73
2022-11-02T09:31:29.361Z,2.10
2022-11-02T09:33:56.778Z,2.03
2022-11-02T09:36:24.163Z,2.30
2022-11-02T09:38:51.635Z,2.03
2022-11-02T09:41:20.797Z,1.47
2022-11-02T09:43:54.660Z,2.00
2022-11-02T09:46:24.660Z,2.00
2022-11-02T09:48:53.850Z,1.80
2022-11-02T09:51:22.581Z,1.67
2022-11-02T09:53:54.082Z,1.40
2022-11-02T09:56:21.597Z,2.20
2022-11-02T09:58:50.578Z,1.17
2022-11-02T10:01:25.382Z,1.83
2022-11-02T10:03:59.913Z,1.27
2022-11-02T10:06:28.210Z,1.60
2022-11-02T10:09:01.129Z,1.50
2022-11-02T10:11:35.385Z,1.40
2022-11-02T10:14:06.480Z,1.50
2022-11-02T10:16:36.806Z,1.50
2022-11-02T10:19:04.884Z,1.40
2022-11-02T10:21:34.142Z,1.50
2022-11-02T10:24:03.519Z,1.73
2022-11-02T10:26:33.747Z,1.50
2022-11-02T10:29:02.851Z,1.40
2022-11-02T10:31:31.827Z,1.47
2022-11-02T10:34:10.094Z,1.40
2022-11-02T10:36:45.843Z,1.27
2022-11-02T10:39:20.228Z,1.40
2022-11-02T10:41:53.027Z,1.53
2022-11-02T10:44:29.625Z,1.77
2022-11-02T10:47:05.308Z,2.17
2022-11-02T10:49:43.811Z,1.60
2022-11-02T10:52:12.687Z,1.50
2022-11-02T10:54:40.115Z,1.47
2022-11-02T10:57:11.482Z,1.43
2022-11-02T10:59:38.974Z,1.40
2022-11-02T11:02:12.175Z,1.60
2022-11-02T11:04:41.350Z,1.40
2022-11-02T11:07:13.738Z,1.57
2022-11-02T11:09:47.973Z,1.47
2022-11-02T11:12:20.733Z,1.73
2022-11-02T11:20:32.067Z,1.70
2022-11-02T11:23:08.984Z,1.50
2022-11-02T11:25:36.405Z,1.47
2022-11-02T11:28:04.061Z,1.20
2022-11-02T11:30:58.446Z,2.27
2022-11-02T11:33:21.063Z,1.73
2022-11-02T11:35:51.779Z,2.00
2022-11-02T11:38:20.539Z,1.80
2022-11-02T11:40:49.167Z,1.80
2022-11-02T11:43:17.769Z,1.60
2022-11-02T11:45:54.953Z,1.80
2022-11-02T11:48:28.428Z,1.63
2022-11-02T11:50:57.655Z,1.30
2022-11-02T11:53:26.090Z,1.30
2022-11-02T11:55:53.988Z,1.60
2022-11-02T11:58:22.219Z,1.40
2022-11-02T12:01:09.059Z,1.60
2022-11-02T12:03:50.874Z,1.40
2022-11-02T12:06:24.766Z,1.70
2022-11-02T12:08:59.003Z,1.47
2022-11-02T12:11:38.221Z,1.70
2022-11-02T12:14:11.180Z,1.47
2022-11-02T12:16:49.777Z,1.20
2022-11-02T12:19:22.140Z,1.87
2022-11-02T12:21:58.054Z,1.30
2022-11-02T12:24:38.393Z,1.10
2022-11-02T12:27:11.730Z,1.10
2022-11-02T12:29:46.108Z,1.40
2022-11-02T12:32:21.434Z,1.63
2022-11-02T12:38:01.458Z,1.80
2022-11-02T12:40:34.108Z,1.40
2022-11-02T12:43:07.048Z,1.50
2022-11-02T12:45:40.400Z,1.40
2022-11-02T12:48:09.465Z,1.33
2022-11-02T12:50:48.326Z,1.40
2022-11-02T12:53:30.444Z,1.30
2022-11-02T12:56:00.033Z,1.20
2022-11-02T12:58:29.885Z,1.37
2022-11-02T13:00:59.821Z,1.33
2022-11-02T13:03:31.431Z,1.20
2022-11-02T13:06:02.447Z,1.50
2022-11-02T13:08:34.105Z,1.70
2022-11-02T13:11:02.782Z,1.27
2022-11-02T13:13:34.031Z,1.60
2022-11-02T13:16:02.089Z,1.50
2022-11-02T13:18:31.124Z,1.10
2022-11-02T13:20:59.366Z,1.57
2022-11-02T13:26:03.086Z,1.30
2022-11-02T13:28:34.876Z,2.10
2022-11-02T13:31:07.594Z,1.70
2022-11-02T13:33:42.581Z,1.50
2022-11-02T13:36:10.519Z,1.40
2022-11-02T13:38:40.577Z,1.70
2022-11-02T13:41:15.561Z,1.47
2022-11-02T13:43:57.878Z,1.30
2022-11-02T13:46:40.930Z,1.60
2022-11-02T13:49:14.486Z,1.77
2022-11-02T13:51:44.880Z,1.40
2022-11-02T13:54:15.660Z,1.50
2022-11-02T13:56:44.565Z,1.40
2022-11-02T13:59:20.535Z,1.50
2022-11-02T14:01:48.301Z,1.80
2022-11-02T14:04:16.713Z,1.50
2022-11-02T14:06:46.643Z,1.70
2022-11-02T14:09:21.545Z,1.60
2022-11-02T14:11:50.697Z,1.73
2022-11-02T14:14:22.500Z,1.60
2022-11-02T14:17:12.944Z,1.30
2022-11-02T14:19:51.522Z,1.70
2022-11-02T14:22:19.870Z,1.50
2022-11-02T14:24:54.092Z,1.43
2022-11-02T14:27:31.914Z,1.20
2022-11-02T14:29:59.728Z,1.37
2022-11-02T14:32:34.772Z,1.33
2022-11-02T14:35:14.404Z,1.50
2022-11-02T14:38:00.960Z,1.90
2022-11-02T14:40:31.351Z,1.70
2022-11-02T14:43:17.339Z,1.90
2022-11-02T14:45:53.291Z,1.77
2022-11-02T14:48:20.798Z,1.60
2022-11-02T14:50:58.894Z,1.73
2022-11-02T14:53:28.047Z,1.80
2022-11-02T14:55:56.584Z,1.43
2022-11-02T14:58:26.140Z,1.63
2022-11-02T15:00:58.112Z,1.60
2022-11-02T15:03:30.002Z,1.70
2022-11-02T15:06:03.145Z,1.50
2022-11-02T15:08:32.305Z,1.70
2022-11-02T15:10:59.773Z,1.40
2022-11-02T15:13:35.555Z,1.83
2022-11-02T15:16:21.490Z,2.00
2022-11-02T15:18:49.166Z,2.13
2022-11-02T15:21:26.441Z,2.40
2022-11-02T15:24:09.836Z,2.10
2022-11-02T15:26:42.578Z,1.63
2022-11-02T15:29:16.479Z,1.73
2022-11-02T15:31:44.422Z,1.30
2022-11-02T15:34:14.066Z,1.53
2022-11-02T15:36:42.918Z,1.70
2022-11-02T15:39:12.427Z,1.50
2022-11-02T15:41:42.184Z,2.03
2022-11-02T15:44:22.461Z,1.80
2022-11-02T15:46:56.025Z,1.67
2022-11-02T15:49:31.292Z,1.37
2022-11-02T15:52:03.966Z,1.70
2022-11-02T15:54:46.838Z,1.50
2022-11-02T15:57:18.880Z,1.50
2022-11-02T15:59:53.137Z,1.70
2022-11-02T16:02:24.223Z,2.20
2022-11-02T16:04:53.103Z,1.77
2022-11-02T16:07:21.502Z,1.47
2022-11-02T16:09:48.911Z,1.43
2022-11-02T16:12:18.721Z,2.40
2022-11-02T16:14:47.097Z,3.37
2022-11-02T16:17:22.742Z,2.70
2022-11-02T16:19:50.229Z,2.10
2022-11-02T16:22:23.385Z,2.20
2022-11-02T16:24:51.113Z,2.40
2022-11-02T16:27:18.551Z,1.70
2022-11-02T16:29:46.289Z,1.80
2022-11-02T16:32:13.670Z,1.80
2022-11-02T16:34:42.994Z,1.90
2022-11-02T16:37:13.133Z,1.83
2022-11-02T16:39:42.005Z,1.87
2022-11-02T16:42:11.236Z,1.60
2022-11-02T16:44:38.738Z,1.70
2022-11-02T16:47:17.340Z,2.10
2022-11-02T16:49:59.235Z,1.97
2022-11-02T16:52:29.890Z,1.90
2022-11-02T16:54:57.462Z,1.80
2022-11-02T16:57:25.670Z,1.83
2022-11-02T16:59:54.766Z,1.50
2022-11-02T17:02:26.446Z,1.70
2022-11-02T17:04:59.123Z,2.10
2022-11-02T17:07:32.754Z,1.50
2022-11-02T17:10:01.581Z,2.00
2022-11-02T17:12:33.678Z,2.13
2022-11-02T17:15:02.669Z,2.00
2022-11-02T17:17:37.651Z,2.73
2022-11-02T17:20:09.756Z,2.73
2022-11-02T17:22:39.222Z,2.37
2022-11-02T17:25:12.430Z,3.37
2022-11-02T17:27:42.381Z,2.93
2022-11-02T17:30:25.254Z,3.00
2022-11-02T17:32:52.674Z,3.50
2022-11-02T17:35:26.039Z,3.63
2022-11-02T17:37:55.877Z,4.00
2022-11-02T17:40:23.379Z,3.90
2022-11-02T17:42:59.345Z,4.20
2022-11-02T17:45:28.501Z,8.20
2022-11-02T17:47:56.474Z,13.13
2022-11-02T17:50:24.643Z,21.27
2022-11-02T17:52:53.175Z,20.60
2022-11-02T17:55:22.818Z,15.00
2022-11-02T17:57:50.197Z,8.53
2022-11-02T18:00:18.522Z,5.33
2022-11-02T18:02:46.266Z,4.10
2022-11-02T18:05:20.907Z,3.70
2022-11-02T18:07:48.306Z,3.47
2022-11-02T18:10:15.936Z,3.37
2022-11-02T18:12:45.078Z,2.90
2022-11-02T18:15:15.065Z,2.43
2022-11-02T18:17:42.466Z,2.63
2022-11-02T18:20:10.460Z,3.70
2022-11-02T18:22:38.127Z,3.40
2022-11-02T18:25:06.110Z,3.73
2022-11-02T18:27:33.533Z,7.07
2022-11-02T18:30:02.442Z,15.17
2022-11-02T18:32:29.830Z,14.50
2022-11-02T18:34:57.258Z,11.37
2022-11-02T18:37:24.781Z,10.20
2022-11-02T18:39:52.168Z,7.67
2022-11-02T18:42:19.590Z,5.87
2022-11-02T18:44:47.024Z,5.20
2022-11-02T18:47:15.791Z,4.00
2022-11-02T18:49:43.226Z,4.20
2022-11-02T18:52:10.613Z,3.47
2022-11-02T18:54:37.978Z,3.77
2022-11-02T18:57:05.493Z,4.77
2022-11-02T18:59:34.279Z,3.40
2022-11-02T19:02:03.494Z,3.33
2022-11-02T19:04:32.317Z,3.17
2022-11-02T19:07:17.525Z,3.03
2022-11-02T19:09:44.988Z,3.30
2022-11-02T19:12:14.470Z,4.13
2022-11-02T19:14:42.671Z,4.07
2022-11-02T19:17:10.788Z,4.43
2022-11-02T19:19:40.777Z,5.10
2022-11-02T19:22:08.267Z,4.90
2022-11-02T19:24:36.095Z,4.37
2022-11-02T19:27:03.501Z,5.10
2022-11-02T19:29:30.986Z,6.70
2022-11-02T19:31:58.362Z,6.00
2022-11-02T19:34:25.757Z,4.97
2022-11-02T19:36:54.529Z,4.60
2022-11-02T19:39:22.476Z,4.40
2022-11-02T19:41:52.283Z,4.23
2022-11-02T19:44:19.654Z,3.70
2022-11-02T19:46:47.319Z,3.87
2022-11-02T19:49:14.763Z,4.07
2022-11-02T19:51:42.154Z,3.70
2022-11-02T19:54:11.066Z,4.50
2022-11-02T19:56:38.662Z,3.50
2022-11-02T19:59:06.560Z,4.00
2022-11-02T20:01:34.588Z,3.40
2022-11-02T20:04:02.265Z,4.10
2022-11-02T20:06:32.229Z,4.10
2022-11-02T20:09:01.592Z,4.17
2022-11-02T20:11:30.393Z,4.23
2022-11-02T20:13:58.929Z,4.63
2022-11-02T20:16:26.358Z,3.90
2022-11-02T20:18:54.055Z,3.77
2022-11-02T20:21:28.272Z,4.13
2022-11-02T20:23:59.319Z,3.10
2022-11-02T20:26:27.909Z,3.37
2022-11-02T20:28:56.690Z,4.37
2022-11-02T20:31:25.762Z,5.07
2022-11-02T20:33:53.377Z,4.70
2022-11-02T20:36:20.786Z,4.60
2022-11-02T20:38:49.092Z,4.40
2022-11-02T20:41:17.288Z,4.00
2022-11-02T20:43:45.483Z,3.20
2022-11-02T20:46:36.680Z,2.97
2022-11-02T20:49:13.918Z,3.33
2022-11-02T20:51:48.861Z,2.40
2022-11-02T20:54:18.231Z,2.30
2022-11-02T20:56:46.035Z,2.37
2022-11-02T20:59:13.410Z,2.10
2022-11-02T21:01:42.439Z,2.40
2022-11-02T21:04:12.854Z,2.00
2022-11-02T21:06:45.810Z,2.33
2022-11-02T21:09:13.195Z,3.00
2022-11-02T21:11:58.540Z,3.67
2022-11-02T21:14:26.352Z,3.40
2022-11-02T21:16:55.337Z,3.10
2022-11-02T21:19:22.709Z,2.67
2022-11-02T21:21:51.823Z,2.73
2022-11-02T21:24:22.572Z,3.17
2022-11-02T21:26:49.977Z,3.50
2022-11-02T21:29:17.372Z,2.93
2022-11-02T21:31:45.302Z,3.10
2022-11-02T21:34:14.049Z,2.93
2022-11-02T21:36:41.498Z,3.00
2022-11-02T21:39:08.888Z,2.60
2022-11-02T21:41:38.968Z,2.70
2022-11-02T21:44:06.665Z,2.13
2022-11-02T21:46:34.105Z,2.30
2022-11-02T21:49:01.540Z,2.40
2022-11-02T21:51:30.312Z,2.60
2022-11-02T21:53:57.749Z,2.40
2022-11-02T21:56:26.664Z,2.23
2022-11-02T21:58:54.504Z,3.00
2022-11-02T22:01:40.540Z,2.40
2022-11-02T22:04:08.345Z,1.90
2022-11-02T22:06:37.854Z,2.80
2022-11-02T22:09:05.766Z,3.13
2022-11-02T22:11:33.309Z,2.10
2022-11-02T22:14:01.183Z,2.00
2022-11-02T22:16:29.613Z,2.40
2022-11-02T22:18:58.062Z,1.93
2022-11-02T22:21:26.289Z,2.00
2022-11-02T22:23:55.083Z,2.00
2022-11-02T22:26:23.103Z,2.43
2022-11-02T22:28:51.033Z,2.80
2022-11-02T22:31:19.322Z,2.30
2022-11-02T22:33:47.537Z,2.00
2022-11-02T22:36:15.848Z,2.27
2022-11-02T22:38:48.376Z,2.20
2022-11-02T22:41:17.552Z,2.50
2022-11-02T22:43:44.941Z,2.37
2022-11-02T22:46:12.437Z,2.20
2022-11-02T22:48:39.840Z,2.33
2022-11-02T22:51:07.541Z,2.50
2022-11-02T22:53:35.101Z,2.00
2022-11-02T22:56:03.080Z,2.20
2022-11-02T22:58:32.837Z,1.97
2022-11-02T23:01:00.541Z,1.87
2022-11-02T23:03:28.019Z,3.00
2022-11-02T23:05:55.459Z,2.43
2022-11-02T23:08:22.926Z,2.83
2022-11-02T23:11:11.899Z,2.83
2022-11-02T23:13:40.713Z,3.00
2022-11-02T23:16:23.978Z,2.70
2022-11-02T23:19:10.477Z,2.90
2022-11-02T23:21:38.247Z,2.50
2022-11-02T23:24:23.413Z,3.20
2022-11-02T23:26:50.808Z,2.33
2022-11-02T23:29:37.035Z,2.97
2022-11-02T23:32:22.321Z,3.17
2022-11-02T23:35:07.157Z,2.70
2022-11-02T23:37:34.549Z,2.77
2022-11-02T23:40:01.894Z,3.10
2022-11-02T23:42:29.392Z,3.20
2022-11-02T23:44:58.179Z,2.60
2022-11-02T23:47:42.597Z,2.83
2022-11-02T23:50:10.459Z,3.00
2022-11-02T23:52:55.245Z,2.20
2022-11-02T23:55:40.951Z,2.60
2022-11-02T23:58:08.356Z,2.93
