createdAt,value
2023-04-30T04:08:37.560Z,99.90
2023-04-30T04:11:05.885Z,99.90
2023-04-30T04:13:34.236Z,99.90
2023-04-30T04:16:02.877Z,99.90
2023-04-30T04:18:31.510Z,99.90
2023-04-30T04:23:30.592Z,99.90
2023-04-30T04:26:00.463Z,99.90
2023-04-30T04:28:28.875Z,99.90
2023-04-30T04:30:57.469Z,99.90
2023-04-30T04:33:25.909Z,99.90
2023-04-30T04:35:54.368Z,99.90
2023-04-30T04:38:23.135Z,99.90
2023-04-30T04:40:54.655Z,99.90
2023-04-30T04:43:24.644Z,99.90
2023-04-30T04:45:53.301Z,99.90
2023-04-30T04:48:22.825Z,99.90
2023-04-30T04:50:51.158Z,99.90
2023-04-30T04:53:19.686Z,99.90
2023-04-30T04:55:50.032Z,99.90
2023-04-30T04:58:18.386Z,99.90
2023-04-30T05:00:48.388Z,99.90
2023-04-30T05:03:17.175Z,99.90
2023-04-30T05:05:46.003Z,99.90
2023-04-30T05:08:14.419Z,99.90
2023-04-30T05:10:42.878Z,99.90
2023-04-30T05:13:12.933Z,99.90
2023-04-30T05:15:41.462Z,99.90
2023-04-30T05:18:11.779Z,99.90
2023-04-30T05:20:40.495Z,99.90
2023-04-30T05:23:08.628Z,99.90
2023-04-30T05:25:38.419Z,99.90
2023-04-30T05:28:07.612Z,99.90
2023-04-30T05:30:35.937Z,99.90
2023-04-30T05:33:04.539Z,99.90
2023-04-30T05:35:36.809Z,99.90
2023-04-30T05:38:05.909Z,99.90
2023-04-30T05:40:34.634Z,99.90
2023-04-30T05:43:03.068Z,99.90
2023-04-30T05:45:38.705Z,99.90
2023-04-30T05:48:08.288Z,99.90
2023-04-30T05:50:38.437Z,99.90
2023-04-30T05:53:06.873Z,99.90
2023-04-30T05:55:37.002Z,99.90
2023-04-30T05:58:06.831Z,99.90
2023-04-30T06:00:36.316Z,99.90
2023-04-30T06:03:04.868Z,99.90
2023-04-30T06:05:33.603Z,99.90
2023-04-30T06:08:03.561Z,99.90
2023-04-30T06:10:34.133Z,99.90
2023-04-30T06:13:02.620Z,99.90
2023-04-30T06:15:31.031Z,99.90
2023-04-30T06:17:59.547Z,99.90
2023-04-30T06:20:28.639Z,99.90
2023-04-30T06:22:57.156Z,99.90
2023-04-30T06:25:26.977Z,99.90
2023-04-30T06:27:55.667Z,99.90
2023-04-30T06:30:24.016Z,99.90
2023-04-30T06:32:52.533Z,99.90
2023-04-30T06:35:21.017Z,99.90
2023-04-30T06:37:49.789Z,99.90
2023-04-30T06:40:18.577Z,99.90
2023-04-30T06:42:49.050Z,99.90
2023-04-30T06:45:18.096Z,99.90
2023-04-30T06:47:47.319Z,99.90
2023-04-30T06:50:16.050Z,99.90
2023-04-30T06:52:44.464Z,99.90
2023-04-30T06:55:12.918Z,99.90
2023-04-30T06:57:41.243Z,99.90
2023-04-30T07:00:12.562Z,99.90
2023-04-30T07:02:41.028Z,99.90
2023-04-30T07:05:11.544Z,99.90
2023-04-30T07:07:40.174Z,99.90
2023-04-30T07:10:09.460Z,99.90
2023-04-30T07:12:38.038Z,99.90
2023-04-30T07:15:07.608Z,99.90
2023-04-30T07:17:38.000Z,99.90
2023-04-30T07:20:07.647Z,99.90
2023-04-30T07:22:35.984Z,99.90
2023-04-30T07:25:04.588Z,99.90
2023-04-30T07:27:32.848Z,99.90
2023-04-30T07:30:01.396Z,99.90
2023-04-30T07:32:30.341Z,99.90
2023-04-30T07:35:01.053Z,99.90
2023-04-30T07:37:29.759Z,99.90
2023-04-30T07:39:58.304Z,99.90
2023-04-30T07:42:26.664Z,99.90
2023-04-30T07:44:55.028Z,99.90
2023-04-30T07:47:23.495Z,99.90
2023-04-30T07:49:52.089Z,99.90
2023-04-30T07:52:22.071Z,99.90
2023-04-30T07:54:50.454Z,99.90
2023-04-30T07:57:18.677Z,99.90
2023-04-30T07:59:50.343Z,99.90
2023-04-30T08:02:19.814Z,99.90
2023-04-30T08:04:48.408Z,99.90
2023-04-30T08:07:17.076Z,99.90
2023-04-30T08:09:46.753Z,99.90
2023-04-30T08:12:15.846Z,99.90
2023-04-30T08:14:44.308Z,99.90
2023-04-30T08:17:12.570Z,99.90
2023-04-30T08:19:41.023Z,99.90
2023-04-30T08:22:10.026Z,99.90
2023-04-30T08:24:38.202Z,99.90
2023-04-30T08:27:08.903Z,99.90
2023-04-30T08:29:37.145Z,99.90
2023-04-30T08:32:06.180Z,99.90
2023-04-30T08:34:34.539Z,99.90
2023-04-30T08:37:02.967Z,99.90
2023-04-30T08:39:31.733Z,99.90
2023-04-30T08:42:03.804Z,99.90
2023-04-30T08:44:35.731Z,99.90
2023-04-30T08:47:04.533Z,99.90
2023-04-30T08:49:33.906Z,99.90
2023-04-30T08:52:02.368Z,99.90
2023-04-30T08:54:32.719Z,99.90
2023-04-30T08:57:01.004Z,99.90
2023-04-30T08:59:29.250Z,99.90
2023-04-30T09:01:59.030Z,99.90
2023-04-30T09:04:27.751Z,99.90
2023-04-30T09:06:59.125Z,99.90
2023-04-30T09:09:30.837Z,99.90
2023-04-30T09:12:20.402Z,99.90
2023-04-30T09:15:03.572Z,99.90
2023-04-30T09:17:34.434Z,99.90
2023-04-30T09:20:13.133Z,99.90
2023-04-30T09:22:43.127Z,99.90
2023-04-30T09:25:13.689Z,99.90
2023-04-30T09:27:42.243Z,99.90
2023-04-30T09:30:11.495Z,99.90
2023-04-30T09:32:56.808Z,99.90
2023-04-30T09:35:31.630Z,99.90
2023-04-30T09:38:01.404Z,99.90
2023-04-30T09:40:47.529Z,99.90
2023-04-30T09:43:16.375Z,99.90
2023-04-30T09:45:47.534Z,99.90
2023-04-30T09:48:18.951Z,99.90
2023-04-30T09:50:47.797Z,99.90
2023-04-30T09:53:18.074Z,99.90
2023-04-30T09:55:48.640Z,99.90
2023-04-30T09:58:18.691Z,99.90
2023-04-30T10:00:48.670Z,99.90
2023-04-30T10:03:18.669Z,99.90
2023-04-30T10:05:48.744Z,99.90
2023-04-30T10:08:20.732Z,99.70
2023-04-30T10:10:55.620Z,99.20
2023-04-30T10:13:24.927Z,99.90
2023-04-30T10:15:55.921Z,99.90
2023-04-30T10:18:30.480Z,99.80
2023-04-30T10:20:59.283Z,98.90
2023-04-30T10:23:27.789Z,99.10
2023-04-30T10:25:56.644Z,99.30
2023-04-30T10:28:25.156Z,98.70
2023-04-30T10:30:54.091Z,98.20
2023-04-30T10:33:30.645Z,97.60
2023-04-30T10:36:01.758Z,98.20
2023-04-30T10:38:32.794Z,97.80
2023-04-30T10:41:02.709Z,97.20
2023-04-30T10:43:33.364Z,97.90
2023-04-30T10:46:02.964Z,97.10
2023-04-30T10:48:36.282Z,97.30
2023-04-30T10:51:05.022Z,96.60
2023-04-30T10:53:33.923Z,96.40
2023-04-30T10:56:07.102Z,96.20
2023-04-30T10:58:36.893Z,95.20
2023-04-30T11:01:08.697Z,95.10
2023-04-30T11:03:40.019Z,95.30
2023-04-30T11:06:14.636Z,96.20
2023-04-30T11:08:46.029Z,94.60
2023-04-30T11:11:21.242Z,95.10
2023-04-30T11:14:02.220Z,94.50
2023-04-30T11:16:31.716Z,93.90
2023-04-30T11:19:11.275Z,95.00
2023-04-30T11:21:42.775Z,94.30
2023-04-30T11:24:11.450Z,94.70
2023-04-30T11:27:06.484Z,94.70
2023-04-30T11:29:34.926Z,93.30
2023-04-30T11:32:03.681Z,94.10
2023-04-30T11:34:36.877Z,94.40
2023-04-30T11:37:05.605Z,92.90
2023-04-30T11:39:34.388Z,93.80
2023-04-30T11:42:04.606Z,93.90
2023-04-30T11:44:32.937Z,93.60
2023-04-30T11:47:01.851Z,93.40
2023-04-30T11:49:31.340Z,93.40
2023-04-30T11:52:01.622Z,93.30
2023-04-30T11:54:33.380Z,92.70
2023-04-30T11:57:04.501Z,92.70
2023-04-30T11:59:33.764Z,93.00
2023-04-30T12:02:02.269Z,92.20
2023-04-30T12:04:30.933Z,92.70
2023-04-30T12:07:02.427Z,93.30
2023-04-30T12:09:31.322Z,92.50
2023-04-30T12:11:59.745Z,92.10
2023-04-30T12:14:29.666Z,92.40
2023-04-30T12:17:00.389Z,92.70
2023-04-30T12:19:28.729Z,92.50
2023-04-30T12:21:57.792Z,92.90
2023-04-30T12:24:29.084Z,92.40
2023-04-30T12:26:59.192Z,91.80
2023-04-30T12:29:28.165Z,90.90
2023-04-30T12:31:56.621Z,91.30
2023-04-30T12:34:28.522Z,92.00
2023-04-30T12:37:00.228Z,91.70
2023-04-30T12:39:35.386Z,92.10
2023-04-30T12:42:05.162Z,90.50
2023-04-30T12:44:33.684Z,90.90
2023-04-30T12:47:10.150Z,91.60
2023-04-30T12:49:38.862Z,91.20
2023-04-30T12:52:09.646Z,90.30
2023-04-30T12:54:40.395Z,90.30
2023-04-30T12:57:10.795Z,89.60
2023-04-30T12:59:41.179Z,91.30
2023-04-30T13:02:15.087Z,91.00
2023-04-30T13:04:44.772Z,88.90
2023-04-30T13:07:13.467Z,88.80
2023-04-30T13:09:43.232Z,90.40
2023-04-30T13:12:12.088Z,90.00
2023-04-30T13:14:40.547Z,88.50
2023-04-30T13:17:11.043Z,88.70
2023-04-30T13:19:39.807Z,89.90
2023-04-30T13:22:08.278Z,89.50
2023-04-30T13:24:37.123Z,88.70
2023-04-30T13:27:06.873Z,86.50
2023-04-30T13:29:35.504Z,89.80
2023-04-30T13:32:04.301Z,89.40
2023-04-30T13:34:32.927Z,84.70
2023-04-30T13:37:01.708Z,87.90
2023-04-30T13:39:30.356Z,87.20
2023-04-30T13:41:58.954Z,86.10
2023-04-30T13:44:28.836Z,85.60
2023-04-30T13:46:57.443Z,88.40
2023-04-30T13:49:25.885Z,87.20
2023-04-30T13:51:54.216Z,87.10
2023-04-30T13:54:22.852Z,86.20
2023-04-30T13:56:51.420Z,85.30
2023-04-30T13:59:20.484Z,86.30
2023-04-30T14:01:50.362Z,85.20
2023-04-30T14:04:18.996Z,86.50
2023-04-30T14:06:49.210Z,85.60
2023-04-30T14:09:18.111Z,87.20
2023-04-30T14:11:46.670Z,85.10
2023-04-30T14:14:15.073Z,86.40
2023-04-30T14:16:43.530Z,86.80
2023-04-30T14:19:13.970Z,87.90
2023-04-30T14:21:42.795Z,84.40
2023-04-30T14:24:12.588Z,85.90
2023-04-30T14:26:41.631Z,85.30
2023-04-30T14:29:10.117Z,84.40
2023-04-30T14:31:38.525Z,86.40
2023-04-30T14:34:07.237Z,85.60
2023-04-30T14:36:39.109Z,85.00
2023-04-30T14:39:07.653Z,86.20
2023-04-30T14:41:37.842Z,84.50
2023-04-30T14:44:06.529Z,83.60
2023-04-30T14:46:37.802Z,84.50
2023-04-30T14:49:06.564Z,84.00
2023-04-30T14:51:36.979Z,84.50
2023-04-30T14:54:05.472Z,84.50
2023-04-30T14:56:34.125Z,82.00
2023-04-30T14:59:02.895Z,84.30
2023-04-30T15:01:32.274Z,83.60
2023-04-30T15:04:00.824Z,85.10
2023-04-30T15:06:29.304Z,83.70
2023-04-30T15:08:59.147Z,84.00
2023-04-30T15:11:27.574Z,82.40
2023-04-30T15:13:56.920Z,82.40
2023-04-30T15:16:26.652Z,81.70
2023-04-30T15:18:55.944Z,83.20
2023-04-30T15:21:24.764Z,85.00
2023-04-30T15:23:53.452Z,84.60
2023-04-30T15:26:23.441Z,85.80
2023-04-30T15:28:52.127Z,84.20
2023-04-30T15:31:21.106Z,84.40
2023-04-30T15:33:49.562Z,83.90
2023-04-30T15:36:18.147Z,84.80
2023-04-30T15:38:46.701Z,84.00
2023-04-30T15:41:14.940Z,84.00
2023-04-30T15:43:44.968Z,85.20
2023-04-30T15:46:13.509Z,84.30
2023-04-30T15:48:42.289Z,81.80
2023-04-30T15:51:10.561Z,83.30
2023-04-30T15:53:39.026Z,82.30
2023-04-30T15:56:09.024Z,81.80
2023-04-30T15:58:37.366Z,81.70
2023-04-30T16:01:07.534Z,82.80
2023-04-30T16:03:36.043Z,82.50
2023-04-30T16:06:04.606Z,83.90
2023-04-30T16:08:33.224Z,83.80
2023-04-30T16:11:03.695Z,84.60
2023-04-30T16:13:31.904Z,84.50
2023-04-30T16:16:00.537Z,84.60
2023-04-30T16:18:31.166Z,83.60
2023-04-30T16:21:00.416Z,82.20
2023-04-30T16:23:28.977Z,82.10
2023-04-30T16:25:57.672Z,82.40
2023-04-30T16:28:28.318Z,82.60
2023-04-30T16:30:57.137Z,82.90
2023-04-30T16:33:25.914Z,83.40
2023-04-30T16:35:56.060Z,83.00
2023-04-30T16:38:24.348Z,83.70
2023-04-30T16:40:53.400Z,83.10
2023-04-30T16:43:21.686Z,84.20
2023-04-30T16:45:50.244Z,83.50
2023-04-30T16:48:18.886Z,83.90
2023-04-30T16:50:47.763Z,84.90
2023-04-30T16:53:17.592Z,84.70
2023-04-30T16:55:46.389Z,84.10
2023-04-30T16:58:14.922Z,84.70
2023-04-30T17:00:43.362Z,84.30
2023-04-30T17:03:11.586Z,84.90
2023-04-30T17:05:40.555Z,84.60
2023-04-30T17:08:09.113Z,85.80
2023-04-30T17:10:40.486Z,85.40
2023-04-30T17:13:08.826Z,85.80
2023-04-30T17:15:37.704Z,85.00
2023-04-30T17:18:06.417Z,86.10
2023-04-30T17:20:35.229Z,85.90
2023-04-30T17:23:04.556Z,85.90
2023-04-30T17:25:33.859Z,85.90
2023-04-30T17:28:03.968Z,86.70
2023-04-30T17:30:32.289Z,87.20
2023-04-30T17:33:01.083Z,85.90
2023-04-30T17:35:29.800Z,86.50
2023-04-30T17:37:58.168Z,87.40
2023-04-30T17:40:26.618Z,86.40
2023-04-30T17:42:56.015Z,87.50
2023-04-30T17:45:27.124Z,87.20
2023-04-30T17:47:55.634Z,88.30
2023-04-30T17:50:24.043Z,88.60
2023-04-30T17:52:53.211Z,88.20
2023-04-30T17:55:22.108Z,88.70
2023-04-30T17:57:50.633Z,87.80
2023-04-30T18:00:19.531Z,89.00
2023-04-30T18:02:50.036Z,87.80
2023-04-30T18:05:18.533Z,88.70
2023-04-30T18:07:47.476Z,89.50
2023-04-30T18:10:16.825Z,89.00
2023-04-30T18:12:46.113Z,89.30
2023-04-30T18:15:15.348Z,90.00
2023-04-30T18:17:43.839Z,90.10
2023-04-30T18:20:14.649Z,90.00
2023-04-30T18:22:44.555Z,90.10
2023-04-30T18:25:13.640Z,90.40
2023-04-30T18:27:42.304Z,90.30
2023-04-30T18:30:14.128Z,90.20
2023-04-30T18:32:44.645Z,90.50
2023-04-30T18:35:15.706Z,90.50
2023-04-30T18:37:43.948Z,90.70
2023-04-30T18:40:13.177Z,90.90
2023-04-30T18:42:41.618Z,90.70
2023-04-30T18:45:11.868Z,90.80
2023-04-30T18:47:40.623Z,91.30
2023-04-30T18:50:13.723Z,91.20
2023-04-30T18:52:43.971Z,91.20
2023-04-30T18:55:14.065Z,91.10
2023-04-30T18:57:43.594Z,91.40
2023-04-30T19:00:14.433Z,91.60
2023-04-30T19:02:43.481Z,91.70
2023-04-30T19:05:12.492Z,91.80
2023-04-30T19:07:42.349Z,92.10
2023-04-30T19:10:11.320Z,92.10
2023-04-30T19:12:39.562Z,92.20
2023-04-30T19:15:11.666Z,92.40
2023-04-30T19:17:40.414Z,92.50
2023-04-30T19:20:11.233Z,92.70
2023-04-30T19:22:40.790Z,93.10
2023-04-30T19:25:12.599Z,93.20
2023-04-30T19:27:41.105Z,93.20
2023-04-30T19:30:10.845Z,93.40
2023-04-30T19:32:39.485Z,93.50
2023-04-30T19:35:12.305Z,93.80
2023-04-30T19:37:42.737Z,93.90
2023-04-30T19:40:16.117Z,94.20
2023-04-30T19:42:44.935Z,94.30
2023-04-30T19:45:15.441Z,94.20
2023-04-30T19:47:44.037Z,94.30
2023-04-30T19:50:13.416Z,94.60
2023-04-30T19:52:42.061Z,94.40
2023-04-30T19:55:12.095Z,94.60
2023-04-30T19:57:40.808Z,95.00
2023-04-30T20:00:13.013Z,94.90
2023-04-30T20:02:42.125Z,95.00
2023-04-30T20:05:12.202Z,95.20
2023-04-30T20:07:40.456Z,95.10
2023-04-30T20:10:10.876Z,95.50
2023-04-30T20:12:41.285Z,95.50
2023-04-30T20:15:10.821Z,95.50
2023-04-30T20:17:39.600Z,95.50
2023-04-30T20:20:09.362Z,95.80
2023-04-30T20:22:37.888Z,95.90
2023-04-30T20:25:08.414Z,96.30
2023-04-30T20:27:36.929Z,96.50
2023-04-30T20:30:09.994Z,96.80
2023-04-30T20:32:39.293Z,97.00
2023-04-30T20:35:08.363Z,97.30
2023-04-30T20:37:38.014Z,97.70
2023-04-30T20:40:08.729Z,98.40
2023-04-30T20:42:38.785Z,98.40
2023-04-30T20:45:11.644Z,98.70
2023-04-30T20:47:41.259Z,98.90
2023-04-30T20:50:10.183Z,98.90
2023-04-30T20:52:38.750Z,99.10
2023-04-30T20:55:07.926Z,99.30
2023-04-30T20:57:36.103Z,99.50
2023-04-30T21:00:06.772Z,99.50
2023-04-30T21:02:36.609Z,99.70
2023-04-30T21:05:07.966Z,99.80
2023-04-30T21:07:36.433Z,99.50
2023-04-30T21:10:06.491Z,99.70
2023-04-30T21:12:35.649Z,99.90
2023-04-30T21:15:09.246Z,99.90
2023-04-30T21:17:39.325Z,99.90
2023-04-30T21:20:09.342Z,99.90
2023-04-30T21:22:37.723Z,99.90
2023-04-30T21:25:11.431Z,99.90
2023-04-30T21:27:41.129Z,99.90
2023-04-30T21:30:10.536Z,99.90
2023-04-30T21:32:40.419Z,99.90
2023-04-30T21:35:09.685Z,99.90
2023-04-30T21:37:37.956Z,99.90
2023-04-30T21:40:08.385Z,99.90
2023-04-30T21:42:37.417Z,99.90
2023-04-30T21:45:06.260Z,99.90
2023-04-30T21:47:34.837Z,99.90
