createdAt,value
2018-12-01T00:01:53.502Z,17.30
2018-12-01T00:04:22.949Z,17.30
2018-12-01T00:06:52.334Z,17.30
2018-12-01T00:09:23.250Z,17.30
2018-12-01T00:11:52.680Z,17.30
2018-12-01T00:14:23.180Z,17.30
2018-12-01T00:16:52.620Z,17.30
2018-12-01T00:19:23.091Z,17.40
2018-12-01T00:21:53.610Z,17.40
2018-12-01T00:24:24.166Z,17.40
2018-12-01T00:26:53.615Z,17.30
2018-12-01T00:29:23.041Z,17.30
2018-12-01T00:31:52.454Z,17.30
2018-12-01T00:34:21.879Z,17.30
2018-12-01T00:36:51.913Z,17.20
2018-12-01T00:39:21.347Z,17.30
2018-12-01T00:41:50.703Z,17.20
2018-12-01T00:44:20.207Z,17.30
2018-12-01T00:46:51.108Z,17.20
2018-12-01T00:49:21.968Z,17.20
2018-12-01T00:51:51.711Z,17.20
2018-12-01T00:54:22.617Z,17.20
2018-12-01T00:56:52.013Z,17.20
2018-12-01T00:59:22.180Z,17.20
2018-12-01T01:01:54.300Z,17.20
2018-12-01T01:04:24.778Z,17.10
2018-12-01T01:07:05.678Z,17.20
2018-12-01T01:09:38.046Z,17.20
2018-12-01T01:12:12.163Z,17.20
2018-12-01T01:14:42.487Z,17.20
2018-12-01T01:17:12.961Z,17.20
2018-12-01T01:20:33.284Z,17.20
2018-12-01T01:23:02.714Z,17.20
2018-12-01T01:25:32.188Z,17.10
2018-12-01T01:28:02.696Z,17.10
2018-12-01T01:30:34.048Z,17.10
2018-12-01T01:35:57.819Z,17.10
2018-12-01T01:38:27.299Z,17.00
2018-12-01T01:43:45.232Z,17.00
2018-12-01T01:46:14.701Z,17.00
2018-12-01T01:48:44.196Z,16.90
2018-12-01T01:51:14.644Z,16.90
2018-12-01T01:53:44.155Z,16.90
2018-12-01T04:42:27.522Z,16.50
2018-12-01T07:08:59.409Z,16.40
2018-12-01T07:11:28.763Z,16.40
2018-12-01T07:13:58.120Z,16.30
2018-12-01T07:16:27.474Z,16.40
2018-12-01T07:19:07.303Z,16.30
2018-12-01T07:21:36.635Z,16.30
2018-12-01T07:24:05.977Z,16.30
2018-12-01T07:26:35.366Z,16.30
2018-12-01T07:29:04.815Z,16.30
2018-12-01T07:31:34.250Z,16.30
2018-12-01T07:34:03.613Z,16.30
2018-12-01T07:36:33.057Z,16.30
2018-12-01T07:39:02.391Z,16.30
2018-12-01T07:41:31.749Z,16.30
2018-12-01T07:44:01.175Z,16.30
2018-12-01T07:46:30.524Z,16.30
2018-12-01T07:48:59.874Z,16.30
2018-12-01T07:51:29.301Z,16.30
2018-12-01T07:53:58.715Z,16.30
2018-12-01T07:56:28.050Z,16.30
2018-12-01T07:58:57.385Z,16.30
2018-12-01T08:01:26.708Z,16.30
2018-12-01T08:03:56.070Z,16.30
2018-12-01T08:06:25.475Z,16.30
2018-12-01T08:08:54.815Z,16.40
2018-12-01T08:11:24.175Z,16.40
2018-12-01T08:13:53.603Z,16.50
2018-12-01T08:16:23.025Z,16.50
2018-12-01T08:18:52.357Z,16.60
2018-12-01T08:21:21.822Z,16.60
2018-12-01T08:23:51.198Z,16.70
2018-12-01T08:26:20.536Z,16.80
2018-12-01T08:28:49.866Z,16.90
2018-12-01T08:31:19.216Z,17.00
2018-12-01T08:33:48.641Z,17.00
2018-12-01T08:36:17.995Z,17.00
2018-12-01T08:38:47.382Z,17.00
2018-12-01T08:41:16.744Z,17.00
2018-12-01T08:43:46.057Z,17.10
2018-12-01T08:46:15.402Z,17.20
2018-12-01T08:48:44.791Z,17.20
2018-12-01T08:51:14.166Z,17.30
2018-12-01T08:53:43.516Z,17.30
2018-12-01T08:56:12.919Z,17.30
2018-12-01T08:58:42.308Z,17.30
2018-12-01T09:01:11.911Z,17.30
2018-12-01T09:03:41.260Z,17.30
2018-12-01T09:06:10.686Z,17.30
2018-12-01T09:08:40.291Z,17.30
2018-12-01T09:11:09.707Z,17.40
2018-12-01T09:13:39.125Z,17.40
2018-12-01T09:16:08.826Z,17.40
2018-12-01T09:18:38.246Z,17.50
2018-12-01T09:21:07.594Z,17.50
2018-12-01T09:23:36.934Z,17.60
2018-12-01T09:26:06.402Z,17.60
2018-12-01T09:28:35.753Z,17.60
2018-12-01T09:31:05.091Z,17.70
2018-12-01T09:33:34.519Z,17.70
2018-12-01T09:36:03.945Z,17.80
2018-12-01T09:38:33.953Z,17.80
2018-12-01T09:41:04.258Z,17.90
2018-12-01T09:43:34.701Z,17.90
2018-12-01T09:46:04.123Z,18.00
2018-12-01T09:48:33.505Z,18.00
2018-12-01T09:51:02.886Z,18.00
2018-12-01T09:53:32.273Z,18.10
2018-12-01T09:56:01.593Z,18.20
2018-12-01T09:58:30.946Z,18.30
2018-12-01T10:01:00.358Z,18.30
2018-12-01T10:03:29.722Z,18.30
2018-12-01T10:05:59.042Z,18.30
2018-12-01T10:08:28.410Z,18.30
2018-12-01T10:10:58.965Z,18.30
2018-12-01T10:13:28.418Z,18.30
2018-12-01T10:15:57.803Z,18.30
2018-12-01T10:18:27.149Z,18.30
2018-12-01T10:20:56.553Z,18.30
2018-12-01T10:23:25.874Z,18.30
2018-12-01T10:25:55.245Z,18.40
2018-12-01T10:28:24.604Z,18.40
2018-12-01T10:30:54.018Z,18.50
2018-12-01T10:33:23.355Z,18.50
2018-12-01T10:35:52.763Z,18.50
2018-12-01T10:38:22.119Z,18.60
2018-12-01T10:40:51.516Z,18.60
2018-12-01T10:43:20.865Z,18.60
2018-12-01T10:45:50.262Z,18.70
2018-12-01T10:48:19.574Z,18.70
2018-12-01T10:50:48.950Z,18.70
2018-12-01T10:53:18.278Z,18.70
2018-12-01T10:55:47.682Z,18.70
2018-12-01T10:58:19.334Z,18.80
2018-12-01T11:00:54.813Z,18.80
2018-12-01T11:03:30.919Z,18.80
2018-12-01T11:06:01.250Z,18.80
2018-12-01T11:08:30.585Z,18.90
2018-12-01T11:10:59.961Z,18.90
2018-12-01T11:13:29.294Z,18.80
2018-12-01T11:15:58.680Z,18.80
2018-12-01T11:18:28.074Z,18.80
2018-12-01T11:20:57.442Z,18.90
2018-12-01T11:23:26.844Z,19.00
2018-12-01T11:25:56.210Z,19.10
2018-12-01T11:28:25.541Z,19.10
2018-12-01T11:30:54.926Z,19.00
2018-12-01T11:33:24.302Z,19.00
2018-12-01T11:35:53.929Z,19.00
2018-12-01T11:38:23.407Z,19.00
2018-12-01T11:40:52.781Z,19.10
2018-12-01T11:43:22.153Z,19.00
2018-12-01T11:45:51.533Z,19.00
2018-12-01T11:48:21.107Z,19.00
2018-12-01T11:50:50.554Z,19.10
2018-12-01T11:53:19.963Z,19.10
2018-12-01T11:55:49.347Z,19.10
2018-12-01T11:58:18.749Z,19.10
2018-12-01T12:00:48.192Z,19.20
2018-12-01T12:03:17.615Z,19.20
2018-12-01T12:05:46.961Z,19.20
2018-12-01T12:08:19.005Z,19.10
2018-12-01T12:10:48.414Z,19.10
2018-12-01T12:13:17.873Z,19.10
2018-12-01T12:15:47.306Z,19.20
2018-12-01T12:18:16.722Z,19.20
2018-12-01T12:20:46.146Z,19.20
2018-12-01T12:23:16.782Z,19.20
2018-12-01T12:25:45.143Z,19.20
2018-12-01T12:28:14.645Z,19.20
2018-12-01T12:30:44.203Z,19.20
2018-12-01T12:33:13.729Z,19.20
2018-12-01T12:35:44.192Z,19.20
2018-12-01T12:38:13.794Z,19.30
2018-12-01T12:40:43.765Z,19.20
2018-12-01T12:43:13.241Z,19.30
2018-12-01T12:45:43.157Z,19.30
2018-12-01T12:48:12.658Z,19.40
2018-12-01T12:50:42.221Z,19.40
2018-12-01T12:53:11.634Z,19.40
2018-12-01T12:55:41.194Z,19.50
2018-12-01T12:58:10.646Z,19.40
2018-12-01T13:00:40.190Z,19.40
2018-12-01T13:03:10.948Z,19.30
2018-12-01T13:05:41.515Z,19.30
2018-12-01T13:08:11.644Z,19.30
2018-12-01T13:10:41.055Z,19.20
2018-12-01T13:13:10.455Z,19.20
2018-12-01T13:15:40.393Z,19.20
2018-12-01T13:18:14.592Z,19.20
2018-12-01T13:20:45.176Z,19.20
2018-12-01T13:23:14.739Z,19.20
2018-12-01T13:25:44.286Z,19.20
2018-12-01T13:28:19.849Z,19.20
2018-12-01T13:30:54.657Z,19.20
2018-12-01T13:33:24.560Z,19.10
2018-12-01T13:35:54.060Z,19.10
2018-12-01T13:38:23.687Z,19.10
2018-12-01T13:40:53.088Z,19.10
2018-12-01T13:43:22.540Z,19.10
2018-12-01T13:45:51.971Z,19.10
2018-12-01T13:48:21.405Z,19.20
2018-12-01T13:50:50.772Z,19.20
2018-12-01T13:53:20.560Z,19.20
2018-12-01T13:55:49.871Z,19.10
2018-12-01T13:58:19.304Z,19.10
2018-12-01T14:00:48.633Z,19.10
2018-12-01T14:03:18.111Z,19.00
2018-12-01T14:05:47.555Z,19.10
2018-12-01T14:08:17.128Z,19.10
2018-12-01T14:10:51.124Z,19.10
2018-12-01T14:13:20.490Z,19.10
2018-12-01T14:15:49.924Z,19.00
2018-12-01T14:18:19.711Z,19.00
2018-12-01T14:20:49.154Z,19.00
2018-12-01T14:23:18.635Z,19.00
2018-12-01T14:25:48.111Z,19.00
2018-12-01T14:28:17.554Z,19.00
2018-12-01T14:30:47.101Z,19.00
2018-12-01T14:33:16.620Z,19.00
2018-12-01T14:35:45.999Z,18.90
2018-12-01T14:38:16.710Z,19.00
2018-12-01T14:40:48.139Z,19.00
2018-12-01T14:43:17.663Z,19.00
2018-12-01T14:45:48.193Z,18.90
2018-12-01T14:48:17.653Z,18.90
2018-12-01T14:50:48.825Z,18.80
2018-12-01T14:53:17.445Z,18.80
2018-12-01T14:55:46.863Z,18.80
2018-12-01T14:58:16.268Z,18.80
2018-12-01T15:00:45.605Z,18.80
2018-12-01T15:03:14.958Z,18.70
2018-12-01T15:05:44.329Z,18.70
2018-12-01T15:08:13.760Z,18.70
2018-12-01T15:10:43.186Z,18.70
2018-12-01T15:13:12.562Z,18.70
2018-12-01T15:15:41.914Z,18.60
2018-12-01T15:18:11.250Z,18.60
2018-12-01T15:20:40.630Z,18.60
2018-12-01T15:23:10.131Z,18.60
2018-12-01T15:25:39.488Z,18.60
2018-12-01T15:28:08.943Z,18.60
2018-12-01T15:30:38.396Z,18.70
2018-12-01T15:33:11.076Z,18.70
2018-12-01T15:35:41.389Z,18.70
2018-12-01T15:38:11.286Z,18.70
2018-12-01T15:40:43.406Z,18.60
2018-12-01T15:43:12.891Z,18.60
2018-12-01T15:45:42.435Z,18.60
2018-12-01T15:48:11.821Z,18.60
2018-12-01T15:50:41.423Z,18.60
2018-12-01T15:53:12.142Z,18.60
2018-12-01T15:55:41.713Z,18.50
2018-12-01T15:58:11.146Z,18.50
2018-12-01T16:00:41.416Z,18.50
2018-12-01T16:03:10.835Z,18.50
2018-12-01T16:05:40.279Z,18.50
2018-12-01T16:08:10.607Z,18.50
2018-12-01T16:10:39.995Z,18.50
2018-12-01T16:13:24.768Z,18.50
2018-12-01T16:16:02.690Z,18.50
2018-12-01T16:18:32.206Z,18.50
2018-12-01T16:21:01.672Z,18.50
2018-12-01T16:23:31.137Z,18.50
2018-12-01T16:26:00.521Z,18.40
2018-12-01T16:28:29.870Z,18.50
2018-12-01T16:30:59.321Z,18.40
2018-12-01T16:33:28.733Z,18.40
2018-12-01T16:35:58.226Z,18.40
2018-12-01T16:38:30.425Z,18.50
2018-12-01T16:41:03.055Z,18.40
2018-12-01T16:43:33.974Z,18.40
2018-12-01T16:46:03.461Z,18.40
2018-12-01T16:48:33.260Z,18.40
2018-12-01T16:51:02.361Z,18.40
2018-12-01T16:53:31.769Z,18.40
2018-12-01T16:56:01.124Z,18.40
2018-12-01T16:58:30.622Z,18.50
2018-12-01T17:01:00.106Z,18.40
2018-12-01T17:03:29.495Z,18.30
2018-12-01T17:06:00.305Z,18.40
2018-12-01T17:08:29.771Z,18.40
2018-12-01T17:10:59.123Z,18.40
2018-12-01T17:13:28.626Z,18.40
2018-12-01T17:15:58.139Z,18.40
2018-12-01T17:18:27.797Z,18.30
2018-12-01T17:20:57.298Z,18.30
2018-12-01T17:23:26.749Z,18.30
2018-12-01T17:25:56.165Z,18.30
2018-12-01T17:28:25.758Z,18.30
2018-12-01T17:30:55.331Z,18.30
2018-12-01T17:33:24.962Z,18.30
2018-12-01T17:35:54.445Z,18.30
2018-12-01T17:38:23.900Z,18.30
2018-12-01T17:41:02.107Z,18.30
2018-12-01T17:43:39.050Z,18.30
2018-12-01T17:46:08.461Z,18.30
2018-12-01T17:48:37.918Z,18.30
2018-12-01T17:51:07.285Z,18.30
2018-12-01T17:53:37.789Z,18.30
2018-12-01T17:56:07.428Z,18.30
2018-12-01T17:58:36.889Z,18.30
2018-12-01T18:01:06.687Z,18.30
2018-12-01T18:03:37.288Z,18.30
2018-12-01T18:06:11.134Z,18.20
2018-12-01T18:08:40.634Z,18.20
2018-12-01T18:11:11.594Z,18.20
2018-12-01T18:13:41.202Z,18.20
2018-12-01T18:16:10.787Z,18.10
2018-12-01T18:18:41.535Z,18.20
2018-12-01T18:21:10.993Z,18.20
2018-12-01T18:23:40.506Z,18.20
2018-12-01T18:26:10.300Z,18.20
2018-12-01T18:28:44.487Z,18.20
2018-12-01T18:31:16.138Z,18.10
2018-12-01T18:33:47.144Z,18.10
2018-12-01T18:36:16.574Z,18.10
2018-12-01T18:38:48.083Z,18.10
2018-12-01T18:41:17.533Z,18.10
2018-12-01T18:43:47.137Z,18.10
2018-12-01T18:46:16.711Z,18.10
2018-12-01T18:48:46.785Z,18.10
2018-12-01T18:51:16.145Z,18.10
2018-12-01T18:53:45.588Z,18.10
2018-12-01T18:56:16.043Z,18.10
2018-12-01T18:58:45.484Z,18.10
2018-12-01T19:01:14.927Z,18.20
2018-12-01T19:03:45.234Z,18.10
2018-12-01T19:06:14.594Z,18.10
2018-12-01T19:08:43.972Z,18.10
2018-12-01T19:11:13.410Z,18.10
2018-12-01T19:13:42.888Z,18.10
2018-12-01T19:16:12.605Z,18.00
2018-12-01T19:18:42.527Z,18.00
2018-12-01T19:21:13.155Z,18.10
2018-12-01T19:23:42.774Z,18.00
2018-12-01T19:26:13.339Z,18.00
2018-12-01T19:28:43.104Z,18.00
2018-12-01T19:31:14.719Z,18.00
2018-12-01T19:33:44.590Z,17.90
2018-12-01T19:36:14.202Z,17.90
2018-12-01T19:38:43.732Z,17.90
2018-12-01T19:41:13.366Z,17.90
2018-12-01T19:43:47.673Z,17.80
2018-12-01T19:46:17.558Z,17.90
2018-12-01T19:48:47.099Z,17.80
2018-12-01T19:51:17.436Z,17.80
2018-12-01T19:53:46.918Z,17.80
2018-12-01T19:56:16.475Z,17.80
2018-12-01T19:58:46.006Z,17.70
2018-12-01T20:01:15.515Z,17.80
2018-12-01T20:03:44.901Z,17.70
2018-12-01T20:06:14.470Z,17.70
2018-12-01T20:08:43.791Z,17.70
2018-12-01T20:11:13.213Z,17.70
2018-12-01T20:13:46.225Z,17.70
2018-12-01T20:16:30.480Z,17.70
2018-12-01T20:19:02.994Z,17.70
2018-12-01T20:21:32.785Z,17.60
2018-12-01T20:24:02.189Z,17.70
2018-12-01T20:26:31.725Z,17.70
2018-12-01T20:29:01.217Z,17.70
2018-12-01T20:31:30.663Z,17.60
2018-12-01T20:34:01.970Z,17.60
2018-12-01T20:36:36.378Z,17.50
2018-12-01T20:39:13.182Z,17.50
2018-12-01T20:41:42.555Z,17.50
2018-12-01T20:44:12.024Z,17.50
2018-12-01T20:46:41.446Z,17.60
2018-12-01T20:49:11.457Z,17.50
2018-12-01T20:51:40.862Z,17.50
2018-12-01T20:54:17.412Z,17.50
2018-12-01T20:56:46.835Z,17.50
2018-12-01T20:59:16.206Z,17.50
2018-12-01T21:01:45.591Z,17.50
2018-12-01T21:04:14.973Z,17.40
2018-12-01T21:06:44.541Z,17.40
2018-12-01T21:09:13.983Z,17.40
2018-12-01T21:11:43.551Z,17.40
2018-12-01T21:14:13.021Z,17.40
2018-12-01T21:16:42.527Z,17.40
2018-12-01T21:19:12.134Z,17.30
2018-12-01T21:21:41.642Z,17.30
2018-12-01T21:24:11.054Z,17.30
2018-12-01T21:26:40.574Z,17.30
2018-12-01T21:29:09.942Z,17.30
2018-12-01T21:31:39.343Z,17.30
2018-12-01T21:34:08.774Z,17.30
2018-12-01T21:36:38.163Z,17.30
2018-12-01T21:39:09.246Z,17.30
2018-12-01T21:41:38.760Z,17.20
2018-12-01T21:44:08.127Z,17.20
2018-12-01T21:46:37.635Z,17.30
2018-12-01T21:49:07.108Z,17.30
2018-12-01T21:51:36.562Z,17.30
2018-12-01T21:54:06.318Z,17.30
2018-12-01T21:56:35.820Z,17.30
2018-12-01T21:59:05.293Z,17.20
2018-12-01T22:01:34.850Z,17.20
2018-12-01T22:04:04.239Z,17.10
2018-12-01T22:06:33.589Z,17.10
2018-12-01T22:09:03.238Z,17.10
2018-12-01T22:11:32.639Z,17.10
2018-12-01T22:14:02.087Z,17.00
2018-12-01T22:16:31.450Z,17.00
2018-12-01T22:19:00.924Z,17.00
2018-12-01T22:21:30.323Z,16.90
2018-12-01T22:23:59.715Z,16.90
2018-12-01T22:26:29.069Z,16.90
2018-12-01T22:28:58.467Z,16.90
2018-12-01T22:31:27.873Z,16.80
2018-12-01T22:33:57.302Z,16.80
2018-12-01T22:36:26.730Z,16.80
2018-12-01T22:38:56.160Z,16.80
2018-12-01T22:41:25.538Z,16.70
2018-12-01T22:43:54.977Z,16.80
2018-12-01T22:46:24.362Z,16.70
2018-12-01T22:48:53.807Z,16.70
2018-12-01T22:51:23.174Z,16.70
2018-12-01T22:53:52.607Z,16.70
2018-12-01T22:56:21.990Z,16.70
2018-12-01T22:58:51.487Z,16.60
2018-12-01T23:01:20.886Z,16.60
2018-12-01T23:03:50.329Z,16.60
2018-12-01T23:06:19.741Z,16.60
2018-12-01T23:08:49.166Z,16.60
2018-12-01T23:11:19.580Z,16.60
2018-12-01T23:13:49.787Z,16.60
2018-12-01T23:16:19.252Z,16.60
2018-12-01T23:18:48.614Z,16.50
2018-12-01T23:21:20.572Z,16.50
2018-12-01T23:23:47.583Z,16.60
2018-12-01T23:26:16.977Z,16.50
2018-12-01T23:28:46.448Z,16.50
2018-12-01T23:31:16.437Z,16.50
2018-12-01T23:33:45.850Z,16.50
2018-12-01T23:36:15.236Z,16.50
2018-12-01T23:38:44.639Z,16.40
2018-12-01T23:41:14.072Z,16.40
2018-12-01T23:43:43.490Z,16.40
2018-12-01T23:46:12.903Z,16.40
2018-12-01T23:48:42.855Z,16.40
2018-12-01T23:51:12.182Z,16.40
2018-12-01T23:53:41.621Z,16.40
2018-12-01T23:56:11.023Z,16.40
2018-12-01T23:58:40.414Z,16.30
