createdAt,value
2018-02-16T00:00:50.618Z,0.00
2018-02-16T00:01:50.640Z,0.00
2018-02-16T00:02:50.642Z,0.00
2018-02-16T00:03:50.622Z,0.00
2018-02-16T00:04:50.580Z,0.00
2018-02-16T00:05:50.575Z,0.00
2018-02-16T00:06:50.630Z,0.00
2018-02-16T00:07:50.596Z,0.00
2018-02-16T00:08:50.547Z,0.00
2018-02-16T00:09:50.547Z,0.00
2018-02-16T00:10:50.538Z,0.00
2018-02-16T00:11:50.530Z,0.00
2018-02-16T00:12:50.553Z,0.00
2018-02-16T00:13:50.521Z,0.00
2018-02-16T00:14:50.517Z,0.00
2018-02-16T00:15:50.531Z,0.00
2018-02-16T00:16:50.498Z,0.00
2018-02-16T00:17:50.496Z,0.00
2018-02-16T00:18:50.486Z,0.00
2018-02-16T00:19:50.479Z,0.00
2018-02-16T00:20:50.478Z,0.00
2018-02-16T00:21:50.468Z,0.00
2018-02-16T00:22:50.465Z,0.00
2018-02-16T00:23:50.455Z,0.00
2018-02-16T00:24:50.451Z,0.00
2018-02-16T00:25:50.447Z,0.00
2018-02-16T00:26:50.460Z,0.00
2018-02-16T00:27:50.430Z,0.00
2018-02-16T00:28:50.429Z,0.00
2018-02-16T00:29:50.416Z,0.00
2018-02-16T00:30:50.415Z,0.00
2018-02-16T00:31:50.407Z,0.00
2018-02-16T00:32:50.399Z,0.00
2018-02-16T00:33:50.390Z,0.00
2018-02-16T00:34:50.383Z,0.00
2018-02-16T00:35:50.376Z,0.00
2018-02-16T00:36:50.373Z,0.00
2018-02-16T00:37:50.370Z,0.00
2018-02-16T00:38:50.362Z,0.00
2018-02-16T00:39:50.352Z,0.00
2018-02-16T00:40:50.349Z,0.00
2018-02-16T00:41:50.342Z,0.00
2018-02-16T00:42:50.336Z,0.00
2018-02-16T00:43:50.334Z,0.00
2018-02-16T00:44:50.335Z,0.00
2018-02-16T00:45:50.319Z,0.00
2018-02-16T00:46:50.330Z,0.00
2018-02-16T00:47:50.300Z,0.00
2018-02-16T00:48:50.295Z,0.00
2018-02-16T00:49:50.287Z,0.00
2018-02-16T00:50:50.300Z,0.00
2018-02-16T00:51:50.277Z,0.00
2018-02-16T00:52:50.265Z,0.00
2018-02-16T00:53:50.265Z,0.00
2018-02-16T00:54:50.253Z,0.00
2018-02-16T00:55:50.246Z,0.00
2018-02-16T00:56:50.240Z,0.00
2018-02-16T00:57:50.236Z,0.00
2018-02-16T00:58:50.229Z,0.00
2018-02-16T00:59:50.267Z,0.00
2018-02-16T01:00:50.210Z,0.00
2018-02-16T01:01:50.204Z,0.00
2018-02-16T01:02:50.202Z,0.00
2018-02-16T01:03:50.194Z,0.00
2018-02-16T01:04:50.186Z,0.00
2018-02-16T01:05:50.181Z,0.00
2018-02-16T01:06:50.175Z,0.00
2018-02-16T01:07:50.167Z,0.00
2018-02-16T01:08:50.171Z,0.00
2018-02-16T01:09:50.153Z,0.00
2018-02-16T01:10:50.147Z,0.00
2018-02-16T01:11:50.142Z,0.00
2018-02-16T01:12:50.133Z,0.00
2018-02-16T01:13:50.126Z,0.00
2018-02-16T01:14:50.120Z,0.00
2018-02-16T01:15:50.121Z,0.00
2018-02-16T01:16:50.106Z,0.00
2018-02-16T01:17:50.105Z,0.00
2018-02-16T01:18:50.095Z,0.00
2018-02-16T01:19:50.090Z,0.00
2018-02-16T01:20:50.082Z,0.00
2018-02-16T01:21:50.082Z,0.00
2018-02-16T01:22:50.067Z,0.00
2018-02-16T01:23:50.062Z,0.00
2018-02-16T01:24:50.055Z,0.00
2018-02-16T01:25:50.048Z,0.00
2018-02-16T01:26:50.045Z,0.00
2018-02-16T01:27:50.040Z,0.00
2018-02-16T01:28:50.052Z,0.00
2018-02-16T01:29:50.023Z,0.00
2018-02-16T01:30:50.031Z,0.00
2018-02-16T01:31:50.013Z,0.00
2018-02-16T01:32:49.999Z,0.00
2018-02-16T01:33:49.999Z,0.00
2018-02-16T01:34:50.011Z,0.00
2018-02-16T01:35:49.982Z,0.00
2018-02-16T01:36:49.978Z,0.00
2018-02-16T01:37:50.003Z,0.00
2018-02-16T01:38:49.963Z,0.00
2018-02-16T01:39:49.976Z,0.00
2018-02-16T01:40:49.955Z,0.00
2018-02-16T01:41:49.969Z,0.00
2018-02-16T01:42:49.935Z,0.00
2018-02-16T01:43:49.930Z,0.00
2018-02-16T01:44:49.929Z,0.00
2018-02-16T01:45:49.914Z,0.00
2018-02-16T01:46:49.919Z,0.00
2018-02-16T01:47:49.911Z,0.00
2018-02-16T01:48:49.899Z,0.00
2018-02-16T01:49:49.902Z,0.00
2018-02-16T01:50:49.910Z,0.00
2018-02-16T01:51:49.880Z,0.00
2018-02-16T01:52:49.877Z,0.00
2018-02-16T01:53:49.865Z,0.00
2018-02-16T01:54:49.861Z,0.00
2018-02-16T01:55:49.855Z,0.00
2018-02-16T01:56:49.846Z,0.00
2018-02-16T01:57:49.846Z,0.00
2018-02-16T01:58:49.839Z,0.00
2018-02-16T01:59:49.828Z,0.00
2018-02-16T02:00:49.824Z,0.00
2018-02-16T02:01:49.828Z,0.00
2018-02-16T02:02:49.811Z,0.00
2018-02-16T02:03:49.810Z,0.00
2018-02-16T02:04:49.798Z,0.00
2018-02-16T02:05:49.796Z,0.00
2018-02-16T02:06:49.788Z,0.00
2018-02-16T02:07:49.780Z,0.00
2018-02-16T02:08:49.780Z,0.00
2018-02-16T02:09:49.772Z,0.00
2018-02-16T02:10:49.759Z,0.00
2018-02-16T02:11:49.760Z,0.00
2018-02-16T02:12:49.753Z,0.00
2018-02-16T02:13:49.764Z,0.00
2018-02-16T02:14:49.737Z,0.00
2018-02-16T02:15:49.733Z,0.00
2018-02-16T02:16:49.752Z,0.00
2018-02-16T02:17:49.719Z,0.00
2018-02-16T02:18:49.714Z,0.00
2018-02-16T02:19:49.729Z,0.00
2018-02-16T02:20:49.702Z,0.00
2018-02-16T02:21:49.700Z,0.00
2018-02-16T02:22:49.720Z,0.00
2018-02-16T02:23:49.698Z,0.00
2018-02-16T02:24:49.677Z,0.00
2018-02-16T02:25:49.672Z,0.00
2018-02-16T02:26:49.682Z,0.00
2018-02-16T02:27:51.410Z,0.00
2018-02-16T02:28:49.654Z,0.00
2018-02-16T02:29:49.648Z,0.00
2018-02-16T02:30:49.643Z,0.00
2018-02-16T02:31:49.649Z,0.00
2018-02-16T02:32:49.628Z,0.00
2018-02-16T02:33:49.623Z,0.00
2018-02-16T02:34:49.621Z,0.00
2018-02-16T02:35:49.609Z,0.00
2018-02-16T02:36:49.612Z,0.00
2018-02-16T02:37:49.596Z,0.00
2018-02-16T02:38:49.592Z,0.00
2018-02-16T02:39:49.591Z,0.00
2018-02-16T02:40:49.581Z,0.00
2018-02-16T02:41:49.571Z,0.00
2018-02-16T02:42:49.596Z,0.00
2018-02-16T02:43:49.571Z,0.00
2018-02-16T02:44:49.552Z,0.00
2018-02-16T02:45:49.547Z,0.00
2018-02-16T02:46:49.544Z,0.00
2018-02-16T02:47:49.535Z,0.00
2018-02-16T02:48:49.540Z,0.00
2018-02-16T02:49:49.526Z,0.00
2018-02-16T02:50:49.517Z,0.00
2018-02-16T02:51:49.511Z,0.00
2018-02-16T02:52:49.531Z,0.00
2018-02-16T02:53:49.500Z,0.00
2018-02-16T02:54:49.493Z,0.00
2018-02-16T02:55:49.488Z,0.00
2018-02-16T02:56:49.487Z,0.00
2018-02-16T02:57:49.477Z,0.00
2018-02-16T02:58:49.469Z,0.00
2018-02-16T02:59:49.472Z,0.00
2018-02-16T03:00:49.460Z,0.00
2018-02-16T03:01:49.450Z,0.00
2018-02-16T03:02:49.449Z,0.00
2018-02-16T03:03:49.439Z,0.00
2018-02-16T03:04:49.452Z,0.00
2018-02-16T03:05:49.425Z,0.00
2018-02-16T03:06:49.418Z,0.00
2018-02-16T03:07:49.413Z,0.00
2018-02-16T03:08:49.418Z,0.00
2018-02-16T03:09:49.402Z,0.00
2018-02-16T03:10:49.397Z,0.00
2018-02-16T03:11:49.393Z,0.00
2018-02-16T03:12:49.382Z,0.00
2018-02-16T03:13:49.379Z,0.00
2018-02-16T03:14:49.366Z,0.00
2018-02-16T03:15:49.374Z,0.00
2018-02-16T03:16:49.359Z,0.00
2018-02-16T03:17:49.352Z,0.00
2018-02-16T03:18:49.361Z,0.00
2018-02-16T03:19:49.335Z,0.00
2018-02-16T03:20:49.329Z,0.00
2018-02-16T03:21:49.325Z,0.00
2018-02-16T03:22:49.323Z,0.00
2018-02-16T03:23:49.308Z,0.00
2018-02-16T03:24:49.305Z,0.00
2018-02-16T03:25:49.299Z,0.00
2018-02-16T03:26:49.293Z,0.00
2018-02-16T03:27:49.284Z,0.00
2018-02-16T03:28:49.305Z,0.00
2018-02-16T03:29:49.268Z,0.00
2018-02-16T03:30:49.264Z,0.00
2018-02-16T03:31:49.261Z,0.00
2018-02-16T03:32:49.251Z,0.00
2018-02-16T03:33:49.244Z,0.00
2018-02-16T03:34:49.238Z,0.00
2018-02-16T03:35:49.237Z,0.00
2018-02-16T03:36:49.221Z,0.00
2018-02-16T03:37:49.217Z,0.00
2018-02-16T03:38:49.209Z,0.00
2018-02-16T03:39:49.204Z,0.00
2018-02-16T03:40:49.237Z,0.00
2018-02-16T03:41:49.188Z,0.00
2018-02-16T03:42:49.186Z,0.00
2018-02-16T03:43:49.173Z,0.00
2018-02-16T03:44:49.168Z,0.00
2018-02-16T03:45:49.159Z,0.00
2018-02-16T03:46:49.152Z,0.00
2018-02-16T03:47:49.149Z,0.00
2018-02-16T03:48:49.138Z,0.00
2018-02-16T03:49:49.144Z,0.00
2018-02-16T03:50:49.127Z,0.00
2018-02-16T03:51:49.117Z,0.00
2018-02-16T03:52:49.115Z,0.00
2018-02-16T03:53:49.104Z,0.00
2018-02-16T03:54:49.097Z,0.00
2018-02-16T03:55:49.089Z,0.00
2018-02-16T03:56:49.110Z,0.00
2018-02-16T03:57:49.072Z,0.00
2018-02-16T03:58:49.069Z,0.00
2018-02-16T03:59:49.059Z,0.00
2018-02-16T04:00:49.053Z,0.00
2018-02-16T04:01:49.046Z,0.00
2018-02-16T04:02:49.039Z,0.00
2018-02-16T04:03:49.030Z,0.00
2018-02-16T04:04:49.023Z,0.00
2018-02-16T04:05:49.018Z,0.00
2018-02-16T04:06:49.009Z,0.00
2018-02-16T04:07:49.000Z,0.00
2018-02-16T04:08:48.998Z,0.00
2018-02-16T04:09:48.991Z,0.00
2018-02-16T04:10:49.028Z,0.00
2018-02-16T04:11:48.974Z,0.00
2018-02-16T04:12:48.972Z,0.00
2018-02-16T04:13:48.958Z,0.00
2018-02-16T04:14:48.951Z,0.00
2018-02-16T04:15:48.944Z,0.00
2018-02-16T04:16:48.942Z,0.00
2018-02-16T04:17:48.930Z,0.00
2018-02-16T04:18:48.925Z,0.00
2018-02-16T04:19:48.913Z,0.00
2018-02-16T04:20:48.908Z,0.00
2018-02-16T04:21:48.903Z,0.00
2018-02-16T04:22:48.892Z,0.00
2018-02-16T04:23:48.904Z,0.00
2018-02-16T04:24:48.875Z,0.00
2018-02-16T04:25:48.872Z,0.00
2018-02-16T04:26:48.868Z,0.00
2018-02-16T04:27:48.854Z,0.00
2018-02-16T04:28:48.847Z,0.00
2018-02-16T04:29:48.870Z,0.00
2018-02-16T04:30:48.834Z,0.00
2018-02-16T04:31:48.847Z,0.00
2018-02-16T04:32:48.820Z,0.00
2018-02-16T04:33:48.809Z,0.00
2018-02-16T04:34:48.807Z,0.00
2018-02-16T04:35:48.799Z,0.00
2018-02-16T04:36:48.789Z,0.00
2018-02-16T04:37:48.782Z,0.00
2018-02-16T04:38:48.770Z,0.00
2018-02-16T04:39:48.791Z,0.00
2018-02-16T04:40:48.761Z,0.00
2018-02-16T04:41:48.753Z,0.00
2018-02-16T04:42:48.742Z,0.00
2018-02-16T04:43:48.734Z,0.00
2018-02-16T04:44:48.721Z,0.00
2018-02-16T04:45:48.714Z,0.00
2018-02-16T04:46:48.710Z,0.00
2018-02-16T04:47:48.700Z,0.00
2018-02-16T04:48:48.696Z,0.00
2018-02-16T04:49:48.732Z,0.00
2018-02-16T04:50:48.679Z,0.00
2018-02-16T04:51:48.671Z,0.00
2018-02-16T04:52:48.667Z,0.00
2018-02-16T04:53:48.653Z,0.00
2018-02-16T04:54:48.647Z,0.00
2018-02-16T04:55:48.642Z,0.00
2018-02-16T04:56:48.635Z,0.00
2018-02-16T04:57:48.666Z,0.00
2018-02-16T04:58:48.611Z,0.00
2018-02-16T04:59:48.603Z,0.00
2018-02-16T05:00:48.604Z,0.00
2018-02-16T05:01:48.586Z,0.00
2018-02-16T05:02:48.575Z,0.00
2018-02-16T05:03:48.574Z,0.00
2018-02-16T05:04:48.556Z,0.00
2018-02-16T05:05:48.552Z,0.00
2018-02-16T05:06:48.546Z,0.00
2018-02-16T05:07:48.547Z,0.00
2018-02-16T05:08:48.561Z,0.00
2018-02-16T05:09:48.527Z,0.00
2018-02-16T05:10:48.513Z,0.00
2018-02-16T05:11:48.505Z,0.00
2018-02-16T05:12:48.490Z,0.00
2018-02-16T05:13:48.485Z,0.00
2018-02-16T05:14:48.479Z,0.00
2018-02-16T05:15:48.467Z,0.00
2018-02-16T05:16:48.460Z,0.00
2018-02-16T05:17:48.453Z,0.00
2018-02-16T05:18:48.443Z,0.00
2018-02-16T05:19:48.442Z,0.00
2018-02-16T05:20:48.423Z,0.00
2018-02-16T05:21:48.420Z,0.00
2018-02-16T05:22:48.409Z,0.00
2018-02-16T05:23:48.402Z,0.00
2018-02-16T05:24:48.391Z,0.00
2018-02-16T05:25:48.384Z,0.00
2018-02-16T05:26:48.373Z,0.00
2018-02-16T05:27:48.363Z,0.00
2018-02-16T05:28:48.356Z,0.00
2018-02-16T05:29:48.348Z,0.00
2018-02-16T05:30:48.343Z,0.00
2018-02-16T05:31:48.334Z,0.00
2018-02-16T05:32:48.322Z,0.00
2018-02-16T05:33:48.317Z,0.00
2018-02-16T05:34:48.540Z,0.00
2018-02-16T05:35:48.608Z,0.00
2018-02-16T05:36:51.063Z,0.00
2018-02-16T05:37:48.278Z,0.00
2018-02-16T05:38:48.287Z,0.00
2018-02-16T05:39:48.270Z,0.00
2018-02-16T05:40:48.253Z,0.00
2018-02-16T05:41:48.246Z,0.00
2018-02-16T05:42:48.234Z,0.00
2018-02-16T05:43:48.233Z,0.00
2018-02-16T05:44:48.217Z,0.00
2018-02-16T05:45:48.207Z,0.00
2018-02-16T05:46:48.199Z,0.00
2018-02-16T05:47:48.191Z,0.00
2018-02-16T05:48:48.179Z,0.00
2018-02-16T05:49:48.175Z,0.00
2018-02-16T05:50:48.163Z,0.00
2018-02-16T05:51:48.153Z,0.00
2018-02-16T05:52:48.157Z,0.00
2018-02-16T05:53:48.139Z,0.00
2018-02-16T05:54:48.143Z,0.00
2018-02-16T05:55:48.121Z,0.00
2018-02-16T05:56:48.107Z,0.00
2018-02-16T05:57:48.102Z,0.00
2018-02-16T05:58:48.094Z,0.00
2018-02-16T05:59:48.088Z,0.00
2018-02-16T06:00:48.074Z,0.00
2018-02-16T06:01:48.065Z,0.00
2018-02-16T06:02:48.084Z,0.00
2018-02-16T06:03:48.046Z,0.00
2018-02-16T06:04:48.037Z,0.00
2018-02-16T06:05:48.029Z,0.00
2018-02-16T06:06:48.021Z,0.00
2018-02-16T06:07:48.015Z,0.00
2018-02-16T06:08:48.024Z,0.00
2018-02-16T06:09:47.991Z,0.00
2018-02-16T06:10:47.986Z,0.00
2018-02-16T06:11:47.975Z,0.00
2018-02-16T06:12:47.962Z,0.00
2018-02-16T06:13:47.960Z,0.00
2018-02-16T06:14:47.946Z,0.00
2018-02-16T06:15:47.947Z,0.00
2018-02-16T06:16:47.928Z,0.00
2018-02-16T06:17:47.922Z,0.00
2018-02-16T06:18:47.910Z,0.00
2018-02-16T06:19:47.901Z,0.00
2018-02-16T06:20:47.889Z,0.00
2018-02-16T06:21:47.948Z,0.00
2018-02-16T06:22:47.873Z,0.00
2018-02-16T06:23:47.863Z,0.00
2018-02-16T06:24:47.853Z,0.00
2018-02-16T06:25:47.868Z,0.00
2018-02-16T06:26:47.843Z,0.00
2018-02-16T06:27:47.828Z,0.00
2018-02-16T06:28:47.824Z,0.00
2018-02-16T06:29:47.817Z,0.00
2018-02-16T06:30:47.798Z,5.63
2018-02-16T06:31:47.790Z,5.63
2018-02-16T06:32:47.778Z,5.63
2018-02-16T06:33:47.771Z,5.63
2018-02-16T06:34:47.760Z,5.63
2018-02-16T06:35:47.756Z,5.63
2018-02-16T06:36:47.741Z,5.63
2018-02-16T06:37:47.733Z,5.63
2018-02-16T06:38:47.817Z,5.63
2018-02-16T06:39:47.713Z,11.25
2018-02-16T06:40:47.706Z,11.25
2018-02-16T06:41:47.694Z,11.25
2018-02-16T06:42:47.685Z,11.25
2018-02-16T06:43:47.676Z,11.25
2018-02-16T06:44:47.665Z,11.25
2018-02-16T06:45:47.661Z,11.25
2018-02-16T06:46:47.659Z,11.25
2018-02-16T06:47:47.702Z,11.25
2018-02-16T06:48:47.633Z,16.88
2018-02-16T06:49:47.618Z,16.88
2018-02-16T06:50:47.611Z,16.88
2018-02-16T06:51:47.600Z,16.88
2018-02-16T06:52:47.594Z,16.88
2018-02-16T06:53:47.599Z,16.88
2018-02-16T06:54:47.580Z,22.50
2018-02-16T06:55:50.414Z,33.75
2018-02-16T06:56:47.580Z,39.38
2018-02-16T06:57:47.545Z,39.38
2018-02-16T06:58:47.567Z,39.38
2018-02-16T06:59:47.527Z,39.38
2018-02-16T07:00:47.518Z,39.38
2018-02-16T07:01:47.509Z,39.38
2018-02-16T07:02:47.507Z,33.75
2018-02-16T07:03:47.496Z,39.38
2018-02-16T07:04:47.493Z,45.00
2018-02-16T07:05:47.494Z,50.63
2018-02-16T07:06:47.467Z,78.75
2018-02-16T07:07:47.464Z,101.25
2018-02-16T07:08:47.446Z,112.50
2018-02-16T07:09:47.452Z,118.13
2018-02-16T07:10:48.413Z,140.63
2018-02-16T07:11:47.429Z,140.63
2018-02-16T07:12:47.416Z,146.25
2018-02-16T07:13:47.409Z,157.50
2018-02-16T07:14:47.408Z,157.50
2018-02-16T07:15:47.396Z,157.50
2018-02-16T07:16:47.396Z,168.75
2018-02-16T07:17:47.382Z,168.75
2018-02-16T07:18:47.392Z,174.38
2018-02-16T07:19:47.683Z,174.38
2018-02-16T07:20:47.388Z,174.38
2018-02-16T07:21:47.998Z,180.00
2018-02-16T07:22:47.357Z,185.63
2018-02-16T07:23:47.354Z,196.88
2018-02-16T07:24:47.355Z,196.88
2018-02-16T07:25:47.341Z,196.88
2018-02-16T07:26:47.339Z,202.50
2018-02-16T07:27:47.357Z,208.13
2018-02-16T07:28:47.331Z,208.13
2018-02-16T07:29:47.334Z,213.75
2018-02-16T07:30:47.335Z,202.50
2018-02-16T07:31:47.325Z,151.88
2018-02-16T07:32:47.349Z,95.63
2018-02-16T07:33:47.316Z,56.25
2018-02-16T07:34:47.324Z,56.25
2018-02-16T07:35:47.913Z,56.25
2018-02-16T07:36:47.334Z,56.25
2018-02-16T07:37:47.317Z,56.25
2018-02-16T07:38:47.553Z,56.25
2018-02-16T07:39:47.563Z,56.25
2018-02-16T07:40:47.563Z,56.25
2018-02-16T07:41:47.406Z,56.25
2018-02-16T07:42:47.297Z,56.25
2018-02-16T07:43:47.295Z,56.25
2018-02-16T07:44:47.286Z,56.25
2018-02-16T07:45:47.290Z,56.25
2018-02-16T07:46:47.281Z,56.25
2018-02-16T07:47:47.281Z,56.25
2018-02-16T07:48:47.271Z,56.25
2018-02-16T07:49:47.275Z,56.25
2018-02-16T07:50:47.264Z,56.25
2018-02-16T07:51:47.259Z,56.25
2018-02-16T07:52:47.263Z,61.88
2018-02-16T07:53:47.250Z,61.88
2018-02-16T07:54:47.297Z,61.88
2018-02-16T07:55:47.292Z,61.88
2018-02-16T07:56:47.237Z,61.88
2018-02-16T07:57:50.002Z,61.88
2018-02-16T07:58:47.227Z,61.88
2018-02-16T07:59:47.225Z,61.88
2018-02-16T08:00:56.760Z,61.88
2018-02-16T08:02:41.633Z,67.50
2018-02-16T08:03:41.636Z,67.50
2018-02-16T08:05:36.081Z,67.50
2018-02-16T08:06:35.999Z,67.50
2018-02-16T08:08:30.386Z,73.13
2018-02-16T08:09:30.328Z,73.13
2018-02-16T08:11:24.716Z,73.13
2018-02-16T08:12:24.707Z,78.75
2018-02-16T08:14:19.140Z,78.75
2018-02-16T08:15:19.961Z,78.75
2018-02-16T08:17:13.595Z,84.38
2018-02-16T08:18:13.566Z,84.38
2018-02-16T08:20:09.702Z,129.38
2018-02-16T08:21:07.761Z,174.38
2018-02-16T08:23:02.127Z,264.38
2018-02-16T08:24:02.239Z,303.75
2018-02-16T08:25:56.585Z,371.25
2018-02-16T08:26:56.542Z,337.50
2018-02-16T08:28:52.148Z,388.13
2018-02-16T08:29:52.163Z,360.00
2018-02-16T08:30:52.076Z,433.13
2018-02-16T08:31:51.989Z,483.75
2018-02-16T08:32:52.017Z,585.00
2018-02-16T08:33:52.000Z,759.38
2018-02-16T08:34:51.974Z,832.50
2018-02-16T08:35:51.974Z,888.75
2018-02-16T08:36:51.984Z,1006.88
2018-02-16T08:37:51.980Z,933.75
2018-02-16T08:38:51.978Z,933.75
2018-02-16T08:39:51.975Z,1276.88
2018-02-16T08:40:51.978Z,1462.50
2018-02-16T08:41:51.986Z,1507.50
2018-02-16T08:42:51.981Z,1440.00
2018-02-16T08:43:51.988Z,2041.88
2018-02-16T08:44:51.995Z,2773.13
2018-02-16T08:45:51.989Z,2790.00
2018-02-16T08:46:52.057Z,2683.13
2018-02-16T08:47:52.001Z,2700.00
2018-02-16T08:48:52.003Z,3960.00
2018-02-16T08:49:52.009Z,4618.13
2018-02-16T08:50:52.014Z,4145.63
2018-02-16T08:51:52.016Z,3690.00
2018-02-16T08:52:52.037Z,3296.25
2018-02-16T08:53:52.030Z,2531.25
2018-02-16T08:54:52.034Z,2266.88
2018-02-16T08:55:52.042Z,1861.88
2018-02-16T08:56:52.046Z,1653.75
2018-02-16T08:57:52.053Z,2148.75
2018-02-16T08:58:52.059Z,1980.00
2018-02-16T08:59:52.065Z,1822.50
2018-02-16T09:00:52.071Z,1845.00
2018-02-16T09:01:52.078Z,1867.50
2018-02-16T09:02:52.088Z,1794.38
2018-02-16T09:03:52.092Z,1676.25
2018-02-16T09:04:52.106Z,1558.13
2018-02-16T09:05:52.105Z,1586.25
2018-02-16T09:06:52.118Z,1608.75
2018-02-16T09:07:52.121Z,1625.63
2018-02-16T09:08:52.130Z,1603.13
2018-02-16T09:09:52.136Z,1490.63
2018-02-16T09:10:52.145Z,1395.00
2018-02-16T09:11:52.151Z,1372.50
2018-02-16T09:12:52.161Z,1310.63
2018-02-16T09:13:52.169Z,1316.25
2018-02-16T09:14:52.178Z,1378.13
2018-02-16T09:15:52.197Z,1468.13
2018-02-16T09:16:52.193Z,1378.13
2018-02-16T09:17:52.207Z,1305.00
2018-02-16T09:18:52.231Z,1406.25
2018-02-16T09:19:52.218Z,1648.13
2018-02-16T09:20:52.272Z,1665.00
2018-02-16T09:21:52.235Z,1563.75
2018-02-16T09:22:54.959Z,1456.88
2018-02-16T09:23:52.252Z,1411.88
2018-02-16T09:24:52.259Z,1411.88
2018-02-16T09:25:52.270Z,1485.00
2018-02-16T09:26:52.283Z,1535.63
2018-02-16T09:27:52.290Z,1541.25
2018-02-16T09:28:52.296Z,1569.38
2018-02-16T09:29:52.308Z,1603.13
2018-02-16T09:30:52.316Z,1608.75
2018-02-16T09:31:52.323Z,1698.75
2018-02-16T09:32:52.333Z,1788.75
2018-02-16T09:33:52.341Z,1822.50
2018-02-16T09:34:52.352Z,1845.00
2018-02-16T09:35:52.362Z,1839.38
2018-02-16T09:36:52.372Z,1867.50
2018-02-16T09:37:52.383Z,1923.75
2018-02-16T09:38:52.395Z,1974.38
2018-02-16T09:39:52.399Z,2041.88
2018-02-16T09:40:52.412Z,2171.25
2018-02-16T09:41:52.425Z,2300.63
2018-02-16T09:42:52.431Z,2396.25
2018-02-16T09:43:52.493Z,2480.63
2018-02-16T09:44:52.458Z,2446.88
2018-02-16T09:45:52.461Z,2368.13
2018-02-16T09:46:52.478Z,2385.00
2018-02-16T09:47:52.485Z,2424.38
2018-02-16T09:48:52.493Z,2486.25
2018-02-16T09:49:52.507Z,2503.13
2018-02-16T09:50:52.556Z,2430.00
2018-02-16T09:51:52.526Z,2306.25
2018-02-16T09:52:52.535Z,2216.25
2018-02-16T09:53:52.547Z,2137.50
2018-02-16T09:54:52.557Z,2025.00
2018-02-16T09:55:52.568Z,1963.13
2018-02-16T09:56:52.577Z,1912.50
2018-02-16T09:57:52.591Z,1873.13
2018-02-16T09:58:52.600Z,1833.75
2018-02-16T09:59:52.611Z,1811.25
2018-02-16T10:00:52.627Z,1783.13
2018-02-16T10:01:52.632Z,1760.63
2018-02-16T10:02:52.645Z,1732.50
2018-02-16T10:03:52.653Z,1715.63
2018-02-16T10:04:52.662Z,1687.50
2018-02-16T10:05:52.674Z,1659.38
2018-02-16T10:06:52.686Z,1636.88
2018-02-16T10:07:52.695Z,1603.13
2018-02-16T10:08:52.705Z,1586.25
2018-02-16T10:09:52.722Z,1546.88
2018-02-16T10:10:52.728Z,1513.13
2018-02-16T10:11:52.739Z,1479.38
2018-02-16T10:12:52.795Z,1451.25
2018-02-16T10:13:52.760Z,1434.38
2018-02-16T10:14:52.767Z,1400.63
2018-02-16T10:15:52.781Z,1372.50
2018-02-16T10:16:52.794Z,1338.75
2018-02-16T10:17:52.805Z,1316.25
2018-02-16T10:18:52.812Z,1282.50
2018-02-16T10:19:52.830Z,1248.75
2018-02-16T10:20:52.831Z,1226.25
2018-02-16T10:21:52.841Z,1198.13
2018-02-16T10:22:52.851Z,1164.38
2018-02-16T10:23:52.863Z,1147.50
2018-02-16T10:24:52.872Z,1130.63
2018-02-16T10:25:52.882Z,1119.38
2018-02-16T10:26:52.915Z,1113.75
2018-02-16T10:27:52.903Z,1091.25
2018-02-16T10:28:52.912Z,1091.25
2018-02-16T10:29:52.926Z,1091.25
2018-02-16T10:30:52.935Z,1102.50
2018-02-16T10:31:52.944Z,1130.63
2018-02-16T10:32:52.952Z,1175.63
2018-02-16T10:33:52.982Z,2964.38
2018-02-16T10:34:52.971Z,7475.63
2018-02-16T10:35:53.020Z,7481.25
2018-02-16T10:36:53.020Z,5906.25
2018-02-16T10:37:53.007Z,5214.38
2018-02-16T10:38:53.015Z,4449.38
2018-02-16T10:39:53.024Z,2120.63
2018-02-16T10:40:53.030Z,376.88
2018-02-16T10:41:53.046Z,247.50
2018-02-16T10:42:53.048Z,219.38
2018-02-16T10:43:53.058Z,213.75
2018-02-16T10:44:53.071Z,208.13
2018-02-16T10:45:53.075Z,202.50
2018-02-16T10:46:53.084Z,202.50
2018-02-16T10:47:53.090Z,202.50
2018-02-16T10:48:53.112Z,196.88
2018-02-16T10:49:53.144Z,196.88
2018-02-16T10:50:53.111Z,196.88
2018-02-16T10:51:53.120Z,191.25
2018-02-16T10:52:53.142Z,191.25
2018-02-16T10:53:53.125Z,191.25
2018-02-16T10:54:53.149Z,191.25
2018-02-16T10:55:53.133Z,185.63
2018-02-16T10:56:53.142Z,185.63
2018-02-16T10:57:53.909Z,185.63
2018-02-16T10:58:53.145Z,185.63
2018-02-16T10:59:53.180Z,185.63
2018-02-16T11:00:53.149Z,185.63
2018-02-16T11:01:53.168Z,185.63
2018-02-16T11:02:53.150Z,180.00
2018-02-16T11:03:53.179Z,180.00
2018-02-16T11:04:53.153Z,180.00
2018-02-16T11:05:53.155Z,180.00
2018-02-16T11:06:53.159Z,180.00
2018-02-16T11:07:53.160Z,180.00
2018-02-16T11:08:53.162Z,180.00
2018-02-16T11:09:54.136Z,180.00
2018-02-16T11:10:54.990Z,180.00
2018-02-16T11:11:53.160Z,174.38
2018-02-16T11:12:53.179Z,174.38
2018-02-16T11:13:53.359Z,174.38
2018-02-16T11:14:53.211Z,174.38
2018-02-16T11:15:53.502Z,174.38
2018-02-16T11:16:53.255Z,174.38
2018-02-16T11:17:55.177Z,174.38
2018-02-16T11:18:53.160Z,174.38
2018-02-16T11:19:53.256Z,174.38
2018-02-16T11:20:53.158Z,174.38
2018-02-16T11:21:53.250Z,174.38
2018-02-16T11:22:53.153Z,174.38
2018-02-16T11:23:53.154Z,174.38
2018-02-16T11:25:04.168Z,174.38
2018-02-16T11:25:53.151Z,174.38
2018-02-16T11:26:53.153Z,174.38
2018-02-16T11:27:53.150Z,168.75
2018-02-16T11:28:53.147Z,168.75
2018-02-16T11:29:53.142Z,174.38
2018-02-16T11:30:53.147Z,174.38
2018-02-16T11:31:53.141Z,168.75
2018-02-16T11:32:53.143Z,168.75
2018-02-16T11:33:53.141Z,174.38
2018-02-16T11:34:53.143Z,174.38
2018-02-16T11:35:53.137Z,168.75
2018-02-16T11:36:53.131Z,174.38
2018-02-16T11:37:53.132Z,174.38
2018-02-16T11:38:53.130Z,174.38
2018-02-16T11:39:53.130Z,174.38
2018-02-16T11:40:53.125Z,174.38
2018-02-16T11:41:53.127Z,185.63
2018-02-16T11:42:53.256Z,191.25
2018-02-16T11:43:53.261Z,180.00
2018-02-16T11:44:53.216Z,185.63
2018-02-16T11:45:53.118Z,180.00
2018-02-16T11:46:53.138Z,174.38
2018-02-16T11:47:53.111Z,180.00
2018-02-16T11:48:53.112Z,191.25
2018-02-16T11:49:53.109Z,180.00
2018-02-16T11:50:53.107Z,180.00
2018-02-16T11:51:53.105Z,174.38
2018-02-16T11:52:53.204Z,168.75
2018-02-16T11:53:53.409Z,168.75
2018-02-16T11:54:53.097Z,174.38
2018-02-16T11:55:53.094Z,174.38
2018-02-16T11:56:53.915Z,163.13
2018-02-16T11:57:53.095Z,157.50
2018-02-16T11:58:53.088Z,157.50
2018-02-16T11:59:53.085Z,151.88
2018-02-16T12:00:53.084Z,157.50
2018-02-16T12:01:53.082Z,163.13
2018-02-16T12:02:53.075Z,157.50
2018-02-16T12:03:53.079Z,151.88
2018-02-16T12:04:53.081Z,151.88
2018-02-16T12:05:53.072Z,151.88
2018-02-16T12:06:53.071Z,151.88
2018-02-16T12:07:53.070Z,151.88
2018-02-16T12:08:53.075Z,151.88
2018-02-16T12:09:53.075Z,146.25
2018-02-16T12:10:53.916Z,146.25
2018-02-16T12:11:53.058Z,151.88
2018-02-16T12:12:53.055Z,163.13
2018-02-16T12:13:53.052Z,146.25
2018-02-16T12:14:53.112Z,157.50
2018-02-16T12:15:53.045Z,163.13
2018-02-16T12:16:53.049Z,157.50
2018-02-16T12:17:53.042Z,157.50
2018-02-16T12:18:53.074Z,157.50
2018-02-16T12:19:53.037Z,163.13
2018-02-16T12:20:53.034Z,151.88
2018-02-16T12:21:53.041Z,146.25
2018-02-16T12:22:53.032Z,118.13
2018-02-16T12:23:53.031Z,157.50
2018-02-16T12:24:53.027Z,151.88
2018-02-16T12:25:53.917Z,123.75
2018-02-16T12:26:53.019Z,129.38
2018-02-16T12:27:53.017Z,106.88
2018-02-16T12:28:53.014Z,78.75
2018-02-16T12:29:53.009Z,67.50
2018-02-16T12:30:53.006Z,67.50
2018-02-16T12:31:53.001Z,61.88
2018-02-16T12:32:53.013Z,73.13
2018-02-16T12:33:53.004Z,84.38
2018-02-16T12:34:52.994Z,78.75
2018-02-16T12:35:52.989Z,78.75
2018-02-16T12:36:53.919Z,61.88
2018-02-16T12:37:52.985Z,56.25
2018-02-16T12:38:52.979Z,56.25
2018-02-16T12:39:52.982Z,61.88
2018-02-16T12:40:52.972Z,61.88
2018-02-16T12:41:52.966Z,84.38
2018-02-16T12:42:52.965Z,73.13
2018-02-16T12:43:52.962Z,56.25
2018-02-16T12:44:52.961Z,61.88
2018-02-16T12:45:52.959Z,84.38
2018-02-16T12:46:52.979Z,84.38
2018-02-16T12:47:52.951Z,50.63
2018-02-16T12:48:52.947Z,56.25
2018-02-16T12:49:52.940Z,84.38
2018-02-16T12:50:52.936Z,95.63
2018-02-16T12:51:52.965Z,118.13
2018-02-16T12:52:52.928Z,106.88
2018-02-16T12:53:52.931Z,78.75
2018-02-16T12:54:52.920Z,84.38
2018-02-16T12:55:52.923Z,106.88
2018-02-16T12:56:52.918Z,95.63
2018-02-16T12:57:52.908Z,101.25
2018-02-16T12:58:52.903Z,78.75
2018-02-16T12:59:52.900Z,78.75
2018-02-16T13:00:52.901Z,101.25
2018-02-16T13:01:52.892Z,123.75