createdAt,value
2018-09-27T00:01:13.802Z,67.57
2018-09-27T00:03:42.620Z,67.52
2018-09-27T00:06:11.954Z,67.17
2018-09-27T00:08:41.358Z,67.73
2018-09-27T00:11:10.700Z,68.03
2018-09-27T00:13:39.872Z,66.39
2018-09-27T00:16:09.008Z,65.75
2018-09-27T00:18:38.351Z,65.71
2018-09-27T00:21:07.523Z,65.84
2018-09-27T00:23:36.708Z,66.10
2018-09-27T00:26:05.921Z,65.21
2018-09-27T00:28:35.210Z,64.68
2018-09-27T00:31:04.291Z,65.00
2018-09-27T00:33:33.288Z,65.22
2018-09-27T00:36:02.164Z,65.38
2018-09-27T00:38:31.372Z,65.19
2018-09-27T00:41:00.648Z,66.41
2018-09-27T00:43:29.816Z,65.79
2018-09-27T00:45:59.134Z,66.06
2018-09-27T00:48:28.390Z,67.75
2018-09-27T00:50:57.508Z,67.95
2018-09-27T00:53:26.723Z,67.99
2018-09-27T00:55:56.047Z,68.51
2018-09-27T00:58:24.860Z,68.28
2018-09-27T01:00:53.665Z,68.23
2018-09-27T01:03:22.528Z,67.37
2018-09-27T01:05:51.379Z,67.56
2018-09-27T01:08:20.672Z,67.32
2018-09-27T01:10:49.884Z,67.27
2018-09-27T01:13:19.139Z,66.51
2018-09-27T01:15:48.375Z,66.89
2018-09-27T01:18:17.659Z,67.33
2018-09-27T01:20:46.983Z,67.53
2018-09-27T01:23:16.058Z,67.40
2018-09-27T01:25:45.219Z,66.90
2018-09-27T01:28:14.462Z,66.62
2018-09-27T01:30:43.319Z,66.40
2018-09-27T01:33:12.200Z,66.26
2018-09-27T01:35:41.344Z,66.24
2018-09-27T01:38:10.575Z,66.10
2018-09-27T01:40:39.880Z,66.08
2018-09-27T01:43:09.088Z,66.14
2018-09-27T01:45:38.256Z,66.33
2018-09-27T01:48:07.453Z,66.89
2018-09-27T01:50:36.582Z,66.17
2018-09-27T01:53:05.742Z,65.86
2018-09-27T01:55:35.007Z,65.89
2018-09-27T01:58:03.915Z,66.45
2018-09-27T02:00:32.782Z,65.95
2018-09-27T02:03:01.701Z,66.02
2018-09-27T02:05:30.815Z,66.22
2018-09-27T02:07:59.983Z,66.79
2018-09-27T02:10:29.175Z,67.67
2018-09-27T02:12:58.313Z,68.79
2018-09-27T02:15:27.579Z,69.43
2018-09-27T02:17:56.924Z,70.83
2018-09-27T02:20:26.056Z,70.91
2018-09-27T02:22:55.190Z,70.29
2018-09-27T02:25:24.117Z,69.68
2018-09-27T02:27:53.864Z,69.90
2018-09-27T02:30:22.726Z,70.67
2018-09-27T02:32:51.527Z,71.74
2018-09-27T02:35:20.663Z,71.02
2018-09-27T02:37:49.892Z,70.65
2018-09-27T02:40:19.148Z,69.86
2018-09-27T02:42:48.254Z,70.04
2018-09-27T02:45:17.465Z,69.96
2018-09-27T02:47:46.873Z,70.07
2018-09-27T02:50:16.119Z,69.41
2018-09-27T02:52:45.278Z,69.31
2018-09-27T02:55:14.813Z,68.81
2018-09-27T02:57:43.644Z,69.27
2018-09-27T03:00:12.454Z,68.86
2018-09-27T03:02:41.280Z,68.10
2018-09-27T03:05:10.702Z,68.82
2018-09-27T03:07:39.847Z,68.63
2018-09-27T03:10:09.071Z,68.33
2018-09-27T03:12:38.220Z,68.14
2018-09-27T03:15:07.416Z,68.44
2018-09-27T03:17:36.658Z,68.65
2018-09-27T03:20:05.918Z,68.53
2018-09-27T03:22:35.159Z,68.62
2018-09-27T03:25:04.150Z,68.73
2018-09-27T03:27:33.011Z,68.64
2018-09-27T03:30:01.879Z,68.46
2018-09-27T03:32:30.774Z,68.64
2018-09-27T03:34:59.904Z,69.02
2018-09-27T03:37:28.965Z,68.81
2018-09-27T03:39:58.083Z,68.63
2018-09-27T03:42:27.190Z,68.61
2018-09-27T03:44:56.367Z,68.58
2018-09-27T03:47:25.413Z,68.66
2018-09-27T03:49:54.824Z,68.73
2018-09-27T03:52:24.111Z,69.36
2018-09-27T03:54:53.343Z,69.44
2018-09-27T03:57:22.471Z,69.59
2018-09-27T03:59:51.427Z,69.57
2018-09-27T04:02:20.222Z,69.55
2018-09-27T04:04:49.450Z,69.37
2018-09-27T04:07:18.694Z,69.51
2018-09-27T04:09:47.996Z,69.36
2018-09-27T04:12:17.297Z,69.36
2018-09-27T04:14:46.485Z,69.57
2018-09-27T04:17:15.680Z,69.59
2018-09-27T04:19:44.698Z,69.81
2018-09-27T04:22:13.964Z,69.94
2018-09-27T04:24:43.009Z,69.49
2018-09-27T04:27:11.879Z,69.71
2018-09-27T04:29:40.794Z,70.07
2018-09-27T04:32:09.641Z,70.14
2018-09-27T04:34:39.050Z,70.44
2018-09-27T04:37:08.347Z,71.03
2018-09-27T04:39:37.591Z,71.52
2018-09-27T04:42:06.719Z,71.33
2018-09-27T04:44:35.923Z,71.13
2018-09-27T04:47:05.129Z,70.82
2018-09-27T04:49:34.508Z,71.34
2018-09-27T04:52:03.771Z,71.55
2018-09-27T04:54:33.034Z,70.75
2018-09-27T04:57:02.242Z,70.40
2018-09-27T04:59:31.161Z,70.71
2018-09-27T05:02:00.340Z,70.87
2018-09-27T05:04:29.718Z,70.78
2018-09-27T05:06:58.971Z,70.49
2018-09-27T05:09:28.199Z,70.11
2018-09-27T05:11:57.418Z,69.22
2018-09-27T05:14:26.565Z,68.93
2018-09-27T05:16:56.005Z,67.64
2018-09-27T05:19:24.879Z,67.57
2018-09-27T05:21:54.231Z,67.47
2018-09-27T05:24:23.376Z,67.09
2018-09-27T05:26:52.294Z,66.11
2018-09-27T05:29:21.218Z,65.97
2018-09-27T05:31:50.092Z,65.43
2018-09-27T05:34:19.190Z,64.10
2018-09-27T05:36:48.323Z,63.88
2018-09-27T05:39:17.608Z,63.31
2018-09-27T05:41:46.690Z,63.50
2018-09-27T05:44:15.910Z,62.50
2018-09-27T05:46:45.098Z,62.27
2018-09-27T05:49:14.272Z,62.15
2018-09-27T05:51:43.561Z,61.49
2018-09-27T05:54:12.764Z,61.41
2018-09-27T05:56:41.720Z,61.48
2018-09-27T05:59:10.613Z,61.46
2018-09-27T06:01:39.492Z,60.97
2018-09-27T06:04:08.454Z,60.54
2018-09-27T06:06:37.247Z,59.84
2018-09-27T06:09:09.678Z,58.96
2018-09-27T06:11:38.386Z,59.35
2018-09-27T06:14:07.919Z,58.66
2018-09-27T06:16:38.027Z,58.62
2018-09-27T06:19:07.567Z,57.44
2018-09-27T06:21:36.480Z,57.48
2018-09-27T06:24:05.552Z,56.93
2018-09-27T06:26:34.235Z,56.07
2018-09-27T06:29:02.982Z,55.79
2018-09-27T06:31:31.743Z,55.60
2018-09-27T06:34:00.468Z,54.99
2018-09-27T06:36:29.502Z,54.99
2018-09-27T06:38:58.541Z,54.82
2018-09-27T06:41:27.628Z,54.52
2018-09-27T06:43:56.735Z,54.48
2018-09-27T06:46:26.188Z,54.27
2018-09-27T06:48:55.195Z,54.04
2018-09-27T06:51:24.334Z,52.45
2018-09-27T06:53:53.468Z,52.65
2018-09-27T06:56:22.192Z,50.75
2018-09-27T06:58:50.875Z,50.02
2018-09-27T07:01:19.812Z,49.71
2018-09-27T07:03:48.505Z,49.41
2018-09-27T07:06:17.333Z,49.66
2018-09-27T07:08:46.458Z,48.62
2018-09-27T07:11:15.514Z,47.51
2018-09-27T07:13:44.759Z,47.57
2018-09-27T07:16:13.619Z,46.63
2018-09-27T07:18:43.179Z,46.42
2018-09-27T07:21:12.076Z,45.93
2018-09-27T07:23:41.230Z,43.68
2018-09-27T07:26:09.986Z,42.96
2018-09-27T07:28:38.746Z,43.01
2018-09-27T07:31:07.720Z,42.34
2018-09-27T07:33:36.850Z,40.64
2018-09-27T07:36:06.142Z,39.98
2018-09-27T07:38:34.917Z,38.72
2018-09-27T07:41:04.150Z,38.38
2018-09-27T07:43:33.305Z,38.23
2018-09-27T07:46:02.885Z,36.70
2018-09-27T07:48:32.279Z,36.69
2018-09-27T07:51:01.223Z,36.82
2018-09-27T07:53:30.119Z,37.23
2018-09-27T07:55:58.879Z,35.52
2018-09-27T07:58:27.516Z,34.79
2018-09-27T08:00:56.279Z,35.42
2018-09-27T08:03:25.190Z,34.25
2018-09-27T08:05:54.161Z,33.45
2018-09-27T08:08:22.994Z,34.10
2018-09-27T08:10:52.040Z,33.64
2018-09-27T08:13:20.806Z,32.23
2018-09-27T08:15:49.643Z,32.21
2018-09-27T08:18:19.022Z,31.48
2018-09-27T08:20:47.875Z,32.04
2018-09-27T08:23:16.643Z,30.74
2018-09-27T08:25:45.382Z,30.75
2018-09-27T08:28:14.171Z,30.75
2018-09-27T08:30:42.924Z,29.96
2018-09-27T08:33:11.909Z,30.54
2018-09-27T08:35:41.065Z,30.71
2018-09-27T08:38:09.959Z,29.46
2018-09-27T08:40:39.538Z,29.56
2018-09-27T08:43:08.445Z,29.62
2018-09-27T08:45:37.444Z,29.56
2018-09-27T08:48:06.691Z,29.77
2018-09-27T08:50:35.979Z,29.75
2018-09-27T08:53:04.943Z,28.57
2018-09-27T08:55:34.083Z,28.68
2018-09-27T08:58:03.006Z,28.54
2018-09-27T09:00:31.658Z,28.65
2018-09-27T09:03:00.540Z,28.39
2018-09-27T09:05:29.610Z,28.35
2018-09-27T09:07:58.586Z,25.96
2018-09-27T09:10:27.708Z,23.46
2018-09-27T09:12:56.573Z,24.99
2018-09-27T09:15:25.922Z,24.49
2018-09-27T09:17:55.223Z,23.69
2018-09-27T09:20:23.949Z,24.17
2018-09-27T09:22:53.160Z,25.14
2018-09-27T09:25:22.180Z,24.94
2018-09-27T09:27:50.887Z,23.59
2018-09-27T09:30:19.957Z,23.96
2018-09-27T09:32:48.960Z,23.45
2018-09-27T09:35:18.274Z,23.14
2018-09-27T09:37:47.125Z,23.49
2018-09-27T09:40:16.328Z,23.56
2018-09-27T09:42:45.212Z,23.14
2018-09-27T09:45:14.294Z,21.83
2018-09-27T09:47:43.567Z,21.55
2018-09-27T09:50:12.627Z,20.83
2018-09-27T09:52:41.707Z,20.86
2018-09-27T09:55:10.772Z,20.25
2018-09-27T09:57:39.386Z,19.88
2018-09-27T10:00:08.434Z,19.32
2018-09-27T10:02:37.758Z,19.44
2018-09-27T10:05:06.727Z,19.93
2018-09-27T10:07:35.858Z,18.72
2018-09-27T10:10:04.807Z,18.86
2018-09-27T10:12:33.727Z,18.57
2018-09-27T10:15:02.672Z,17.78
2018-09-27T10:17:31.741Z,17.75
2018-09-27T10:20:00.560Z,18.03
2018-09-27T10:22:29.358Z,17.53
2018-09-27T10:24:58.100Z,17.00
2018-09-27T10:27:26.837Z,16.94
2018-09-27T10:29:55.718Z,16.40
2018-09-27T10:32:24.683Z,16.57
2018-09-27T10:34:53.640Z,16.67
2018-09-27T10:37:22.531Z,16.49
2018-09-27T10:39:51.632Z,16.08
2018-09-27T10:42:20.766Z,15.07
2018-09-27T10:44:49.731Z,15.68
2018-09-27T10:47:18.847Z,15.67
2018-09-27T10:49:47.975Z,15.86
2018-09-27T10:52:16.911Z,15.74
2018-09-27T10:54:45.652Z,15.82
2018-09-27T10:57:14.448Z,15.67
2018-09-27T10:59:43.587Z,16.00
2018-09-27T11:02:12.607Z,16.03
2018-09-27T11:04:41.524Z,15.52
2018-09-27T11:07:10.460Z,14.92
2018-09-27T11:09:39.205Z,14.97
2018-09-27T11:12:08.263Z,14.66
2018-09-27T11:14:37.079Z,14.34
2018-09-27T11:17:05.876Z,14.13
2018-09-27T11:19:34.959Z,13.79
2018-09-27T11:22:04.023Z,13.96
2018-09-27T11:24:32.743Z,13.44
2018-09-27T11:27:01.450Z,12.77
2018-09-27T11:29:35.245Z,13.67
2018-09-27T11:32:09.158Z,13.62
2018-09-27T11:34:38.191Z,13.11
2018-09-27T11:37:07.054Z,14.19
2018-09-27T11:39:36.092Z,13.38
2018-09-27T11:42:05.024Z,13.12
2018-09-27T11:44:34.115Z,13.38
2018-09-27T11:47:02.899Z,13.11
2018-09-27T11:49:31.856Z,12.96
2018-09-27T11:52:00.712Z,13.84
2018-09-27T11:54:30.324Z,13.44
2018-09-27T11:56:59.082Z,12.13
2018-09-27T11:59:27.911Z,12.82
2018-09-27T12:01:56.757Z,12.48
2018-09-27T12:04:25.603Z,12.28
2018-09-27T12:06:54.528Z,12.57
2018-09-27T12:09:23.440Z,12.32
2018-09-27T12:11:52.415Z,12.49
2018-09-27T12:14:22.218Z,12.42
2018-09-27T12:16:51.088Z,12.47
2018-09-27T12:19:19.836Z,12.42
2018-09-27T12:21:48.609Z,12.43
2018-09-27T12:24:17.666Z,12.72
2018-09-27T12:26:46.444Z,11.99
2018-09-27T12:29:16.099Z,12.38
2018-09-27T12:31:44.913Z,12.06
2018-09-27T12:34:13.997Z,11.44
2018-09-27T12:36:42.871Z,12.35
2018-09-27T12:39:13.358Z,11.80
2018-09-27T12:41:42.162Z,11.21
2018-09-27T12:44:11.100Z,11.01
2018-09-27T12:46:40.200Z,10.10
2018-09-27T12:49:09.137Z,10.53
2018-09-27T12:51:38.318Z,9.85
2018-09-27T12:54:07.053Z,10.90
2018-09-27T12:56:35.824Z,11.77
2018-09-27T12:59:04.811Z,11.92
2018-09-27T13:01:33.587Z,11.26
2018-09-27T13:04:02.423Z,10.92
2018-09-27T13:06:31.338Z,11.38
2018-09-27T13:09:00.539Z,11.13
2018-09-27T13:11:29.647Z,10.56
2018-09-27T13:13:58.579Z,10.00
2018-09-27T13:16:27.636Z,10.16
2018-09-27T13:18:57.942Z,10.74
2018-09-27T13:21:25.722Z,11.58
2018-09-27T13:23:54.559Z,11.56
2018-09-27T13:26:23.334Z,11.21
2018-09-27T13:28:52.512Z,11.44
2018-09-27T13:31:21.590Z,11.99
2018-09-27T13:33:50.662Z,10.56
2018-09-27T13:36:19.675Z,10.62
2018-09-27T13:38:48.516Z,10.59
2018-09-27T13:41:17.795Z,10.44
2018-09-27T13:43:46.924Z,10.30
2018-09-27T13:46:15.977Z,10.38
2018-09-27T13:48:44.883Z,9.88
2018-09-27T13:51:13.681Z,10.20
2018-09-27T13:53:42.405Z,9.92
2018-09-27T13:56:11.263Z,10.06
2018-09-27T13:58:40.114Z,10.37
2018-09-27T14:01:09.210Z,9.96
2018-09-27T14:03:38.130Z,10.22
2018-09-27T14:06:07.318Z,10.56
2018-09-27T14:08:36.630Z,10.83
2018-09-27T14:11:05.687Z,10.02
2018-09-27T14:13:34.562Z,10.55
2018-09-27T14:16:03.727Z,10.55
2018-09-27T14:18:33.045Z,10.38
2018-09-27T14:21:01.692Z,10.65
2018-09-27T14:23:30.482Z,10.77
2018-09-27T14:25:59.704Z,10.28
2018-09-27T14:28:28.878Z,10.17
2018-09-27T14:30:58.021Z,10.42
2018-09-27T14:33:27.895Z,9.08
2018-09-27T14:35:57.759Z,10.27
2018-09-27T14:38:26.996Z,10.03
2018-09-27T14:40:56.274Z,11.00
2018-09-27T14:43:25.316Z,10.60
2018-09-27T14:45:54.582Z,10.29
2018-09-27T14:48:23.318Z,10.25
2018-09-27T14:50:52.267Z,10.38
2018-09-27T14:53:20.926Z,10.42
2018-09-27T14:55:49.628Z,10.24
2018-09-27T14:58:18.962Z,10.30
2018-09-27T15:00:47.875Z,10.31
2018-09-27T15:03:16.930Z,10.23
2018-09-27T15:05:46.141Z,10.30
2018-09-27T15:08:14.950Z,9.49
2018-09-27T15:10:43.886Z,9.26
2018-09-27T15:13:13.231Z,9.46
2018-09-27T15:15:42.196Z,9.58
2018-09-27T15:18:11.105Z,8.92
2018-09-27T15:20:40.002Z,9.99
2018-09-27T15:23:08.782Z,9.67
2018-09-27T15:25:37.494Z,8.86
2018-09-27T15:28:06.774Z,8.82
2018-09-27T15:30:35.823Z,8.53
2018-09-27T15:33:04.682Z,8.90
2018-09-27T15:35:33.926Z,9.59
2018-09-27T15:38:02.844Z,9.98
2018-09-27T15:40:31.732Z,9.83
2018-09-27T15:43:00.760Z,10.04
2018-09-27T15:45:29.645Z,11.01
2018-09-27T15:47:58.820Z,11.18
2018-09-27T15:50:27.785Z,11.44
2018-09-27T15:52:56.446Z,12.16
2018-09-27T15:55:25.217Z,12.05
2018-09-27T15:57:54.296Z,13.18
2018-09-27T16:00:23.303Z,13.10
2018-09-27T16:02:52.238Z,14.79
2018-09-27T16:05:21.614Z,15.28
2018-09-27T16:07:50.466Z,16.77
2018-09-27T16:10:19.563Z,17.08
2018-09-27T16:12:48.574Z,18.42
2018-09-27T16:15:17.292Z,19.35
2018-09-27T16:17:46.432Z,19.81
2018-09-27T16:20:15.762Z,20.47
2018-09-27T16:22:44.366Z,20.92
2018-09-27T16:25:13.081Z,21.46
2018-09-27T16:27:42.131Z,22.21
2018-09-27T16:30:11.260Z,22.01
2018-09-27T16:32:40.199Z,22.65
2018-09-27T16:35:09.446Z,23.34
2018-09-27T16:37:38.293Z,23.61
2018-09-27T16:40:07.373Z,24.47
2018-09-27T16:42:36.523Z,24.39
2018-09-27T16:45:05.830Z,24.46
2018-09-27T16:47:34.795Z,25.65
2018-09-27T16:50:03.711Z,25.40
2018-09-27T16:52:32.363Z,25.85
2018-09-27T16:55:01.150Z,26.52
2018-09-27T16:57:30.147Z,26.85
2018-09-27T16:59:59.226Z,26.80
2018-09-27T17:02:28.306Z,27.24
2018-09-27T17:04:57.304Z,27.58
2018-09-27T17:07:26.494Z,27.78
2018-09-27T17:09:55.570Z,28.27
2018-09-27T17:12:24.673Z,28.24
2018-09-27T17:14:53.712Z,28.32
2018-09-27T17:17:22.475Z,28.17
2018-09-27T17:19:51.194Z,28.60
2018-09-27T17:22:19.941Z,28.80
2018-09-27T17:24:48.546Z,28.76
2018-09-27T17:27:17.592Z,29.59
2018-09-27T17:29:46.859Z,29.71
2018-09-27T17:32:16.031Z,30.20
2018-09-27T17:34:45.299Z,29.88
2018-09-27T17:37:14.342Z,30.83
2018-09-27T17:39:43.335Z,30.83
2018-09-27T17:42:12.225Z,30.53
2018-09-27T17:44:41.652Z,31.08
2018-09-27T17:47:10.515Z,31.43
2018-09-27T17:49:39.440Z,31.13
2018-09-27T17:52:08.487Z,31.45
2018-09-27T17:54:37.346Z,32.35
2018-09-27T17:57:06.367Z,33.49
2018-09-27T17:59:35.408Z,34.46
2018-09-27T18:02:04.608Z,35.83
2018-09-27T18:04:33.597Z,36.78
2018-09-27T18:07:02.899Z,37.50
2018-09-27T18:09:31.793Z,38.61
2018-09-27T18:12:00.818Z,39.03
2018-09-27T18:14:29.991Z,39.18
2018-09-27T18:16:58.957Z,39.35
2018-09-27T18:19:27.728Z,39.43
2018-09-27T18:21:56.380Z,39.31
2018-09-27T18:24:25.052Z,40.08
2018-09-27T18:26:53.970Z,41.05
2018-09-27T18:29:23.031Z,41.44
2018-09-27T18:31:51.986Z,41.70
2018-09-27T18:34:20.642Z,42.17
2018-09-27T18:36:49.694Z,43.68
2018-09-27T18:39:18.845Z,43.79
2018-09-27T18:41:47.753Z,43.92
2018-09-27T18:44:17.005Z,43.71
2018-09-27T18:46:45.668Z,44.30
2018-09-27T18:49:14.754Z,43.40
2018-09-27T18:51:43.726Z,43.08
2018-09-27T18:54:12.382Z,43.46
2018-09-27T18:56:41.235Z,43.67
2018-09-27T18:59:10.135Z,43.78
2018-09-27T19:01:39.204Z,44.31
2018-09-27T19:04:08.115Z,44.29
2018-09-27T19:06:37.415Z,44.56
2018-09-27T19:09:07.284Z,44.36
2018-09-27T19:11:36.282Z,44.00
2018-09-27T19:14:05.595Z,44.68
2018-09-27T19:16:34.343Z,44.61
2018-09-27T19:19:03.047Z,45.29
2018-09-27T19:21:31.946Z,45.60
2018-09-27T19:24:00.687Z,45.31
2018-09-27T19:26:29.616Z,46.08
2018-09-27T19:28:58.901Z,45.59
2018-09-27T19:31:28.023Z,46.44
2018-09-27T19:33:56.847Z,47.65
2018-09-27T19:36:25.787Z,48.15
2018-09-27T19:38:54.545Z,47.59
2018-09-27T19:41:23.335Z,47.28
2018-09-27T19:43:52.583Z,48.11
2018-09-27T19:46:21.647Z,48.45
2018-09-27T19:48:50.626Z,48.91
2018-09-27T19:51:19.534Z,48.57
2018-09-27T19:53:48.400Z,48.73
2018-09-27T19:56:17.204Z,49.58
2018-09-27T19:58:46.279Z,49.19
2018-09-27T20:01:15.141Z,48.86
2018-09-27T20:03:44.059Z,49.42
2018-09-27T20:06:13.282Z,49.55
2018-09-27T20:08:42.224Z,51.00
2018-09-27T20:11:11.260Z,50.37
2018-09-27T20:13:40.279Z,49.54
2018-09-27T20:16:09.438Z,49.51
2018-09-27T20:18:38.157Z,49.59
2018-09-27T20:21:06.802Z,49.42
2018-09-27T20:23:35.427Z,49.54
2018-09-27T20:26:04.342Z,50.94
2018-09-27T20:28:33.748Z,50.56
2018-09-27T20:31:02.473Z,52.31
2018-09-27T20:33:31.180Z,53.38
2018-09-27T20:35:59.998Z,53.25
2018-09-27T20:38:28.759Z,53.62
2018-09-27T20:40:57.453Z,52.95
2018-09-27T20:43:27.155Z,52.71
2018-09-27T20:45:55.946Z,51.85
2018-09-27T20:48:24.643Z,52.45
2018-09-27T20:50:53.558Z,52.80
2018-09-27T20:53:22.610Z,51.97
2018-09-27T20:55:51.486Z,51.70
2018-09-27T20:58:20.531Z,52.11
2018-09-27T21:00:49.392Z,51.86
2018-09-27T21:03:18.167Z,52.69
2018-09-27T21:05:47.010Z,53.33
2018-09-27T21:08:15.958Z,52.71
2018-09-27T21:10:44.860Z,52.71
2018-09-27T21:13:14.169Z,52.63
2018-09-27T21:15:42.946Z,52.79
2018-09-27T21:18:11.638Z,52.39
2018-09-27T21:20:40.328Z,52.63
2018-09-27T21:23:09.195Z,54.56
2018-09-27T21:25:37.947Z,55.13
2018-09-27T21:28:07.328Z,55.37
2018-09-27T21:30:36.475Z,55.13
2018-09-27T21:33:05.339Z,55.61
2018-09-27T21:35:34.359Z,56.37
2018-09-27T21:38:03.439Z,56.39
2018-09-27T21:40:32.279Z,56.11
2018-09-27T21:43:01.284Z,55.69
2018-09-27T21:45:30.238Z,55.99
2018-09-27T21:47:58.917Z,55.94
2018-09-27T21:50:27.811Z,55.67
2018-09-27T21:52:56.410Z,55.09
2018-09-27T21:55:25.166Z,54.70
2018-09-27T21:57:54.121Z,55.76
2018-09-27T22:00:22.876Z,55.73
2018-09-27T22:02:51.527Z,55.36
2018-09-27T22:05:20.600Z,56.02
2018-09-27T22:07:49.354Z,56.19
2018-09-27T22:10:17.995Z,55.75
2018-09-27T22:12:47.015Z,55.61
2018-09-27T22:15:15.828Z,54.92
2018-09-27T22:17:44.398Z,54.84
2018-09-27T22:20:13.256Z,55.16
2018-09-27T22:22:41.847Z,54.72
2018-09-27T22:25:10.637Z,54.88
2018-09-27T22:27:39.588Z,55.61
2018-09-27T22:30:08.769Z,56.55
2018-09-27T22:32:37.554Z,56.53
2018-09-27T22:35:06.580Z,56.77
2018-09-27T22:37:35.363Z,56.78
2018-09-27T22:40:04.140Z,56.79
2018-09-27T22:42:33.058Z,57.11
2018-09-27T22:45:01.924Z,57.56
2018-09-27T22:47:30.507Z,57.59
2018-09-27T22:49:59.282Z,57.58
2018-09-27T22:52:27.843Z,57.52
2018-09-27T22:54:56.660Z,58.28
2018-09-27T22:57:25.368Z,57.35
2018-09-27T22:59:54.088Z,57.97
2018-09-27T23:02:22.831Z,57.61
2018-09-27T23:04:51.610Z,57.94
2018-09-27T23:07:20.366Z,57.93
2018-09-27T23:09:49.097Z,57.73
2018-09-27T23:12:17.959Z,58.71
2018-09-27T23:14:46.782Z,58.31
2018-09-27T23:17:15.972Z,59.08
2018-09-27T23:19:44.847Z,59.14
2018-09-27T23:22:13.482Z,59.29
2018-09-27T23:24:42.394Z,59.40
2018-09-27T23:27:11.371Z,58.72
2018-09-27T23:29:40.503Z,59.53
2018-09-27T23:32:09.330Z,59.55
2018-09-27T23:34:38.451Z,59.39
2018-09-27T23:37:07.929Z,59.59
2018-09-27T23:39:36.760Z,60.16
2018-09-27T23:42:05.931Z,60.22
2018-09-27T23:44:34.719Z,60.33
2018-09-27T23:47:03.596Z,60.67
2018-09-27T23:49:32.594Z,60.77
2018-09-27T23:52:01.261Z,59.75
2018-09-27T23:54:30.181Z,59.23
2018-09-27T23:56:59.250Z,60.03
2018-09-27T23:59:28.107Z,60.19
