createdAt,value
2017-12-08T00:00:04.946Z,22.82
2017-12-08T00:00:37.020Z,22.85
2017-12-08T00:01:09.080Z,22.84
2017-12-08T00:01:41.045Z,22.79
2017-12-08T00:02:13.098Z,22.81
2017-12-08T00:02:45.134Z,22.76
2017-12-08T00:03:17.195Z,22.78
2017-12-08T00:03:49.273Z,22.82
2017-12-08T00:04:21.343Z,22.84
2017-12-08T00:04:53.339Z,22.81
2017-12-08T00:05:25.377Z,22.81
2017-12-08T00:05:57.403Z,22.81
2017-12-08T00:06:29.465Z,22.81
2017-12-08T00:07:01.539Z,22.76
2017-12-08T00:07:33.693Z,22.78
2017-12-08T00:08:05.824Z,22.76
2017-12-08T00:08:37.845Z,22.85
2017-12-08T00:09:09.899Z,22.84
2017-12-08T00:09:41.938Z,22.82
2017-12-08T00:10:14.007Z,22.78
2017-12-08T00:10:46.062Z,22.82
2017-12-08T00:11:18.112Z,22.84
2017-12-08T00:11:50.142Z,22.78
2017-12-08T00:12:22.200Z,22.82
2017-12-08T00:12:54.241Z,22.85
2017-12-08T00:13:26.253Z,22.86
2017-12-08T00:13:58.292Z,22.85
2017-12-08T00:14:30.415Z,22.85
2017-12-08T00:15:02.455Z,22.76
2017-12-08T00:15:34.476Z,22.73
2017-12-08T00:16:06.545Z,22.79
2017-12-08T00:16:39.506Z,22.82
2017-12-08T00:17:11.594Z,22.86
2017-12-08T00:17:43.671Z,22.82
2017-12-08T00:18:15.831Z,22.75
2017-12-08T00:18:47.878Z,22.78
2017-12-08T00:19:19.919Z,22.76
2017-12-08T00:19:52.001Z,22.82
2017-12-08T00:20:24.015Z,22.79
2017-12-08T00:20:56.120Z,22.85
2017-12-08T00:21:28.167Z,22.84
2017-12-08T00:22:00.204Z,22.85
2017-12-08T00:22:32.229Z,22.81
2017-12-08T00:23:04.274Z,22.78
2017-12-08T00:23:36.266Z,22.81
2017-12-08T00:24:08.325Z,22.81
2017-12-08T00:24:40.440Z,22.78
2017-12-08T00:25:12.470Z,22.82
2017-12-08T00:25:44.531Z,22.82
2017-12-08T00:26:16.568Z,22.85
2017-12-08T00:26:49.425Z,22.82
2017-12-08T00:27:21.504Z,22.84
2017-12-08T00:27:53.513Z,22.78
2017-12-08T00:28:25.553Z,22.81
2017-12-08T00:28:57.608Z,22.84
2017-12-08T00:29:29.639Z,22.7
2017-12-08T00:30:01.700Z,22.79
2017-12-08T00:30:33.742Z,22.85
2017-12-08T00:31:05.824Z,22.81
2017-12-08T00:31:37.841Z,22.78
2017-12-08T00:32:09.918Z,22.82
2017-12-08T00:32:41.963Z,22.75
2017-12-08T00:33:14.598Z,22.71
2017-12-08T00:33:47.602Z,22.81
2017-12-08T00:34:19.651Z,22.78
2017-12-08T00:34:51.650Z,22.67
2017-12-08T00:35:23.757Z,22.79
2017-12-08T00:35:55.835Z,22.7
2017-12-08T00:36:27.861Z,22.69
2017-12-08T00:36:59.915Z,22.79
2017-12-08T00:37:31.919Z,22.79
2017-12-08T00:38:03.995Z,22.79
2017-12-08T00:38:36.033Z,22.78
2017-12-08T00:39:08.104Z,22.69
2017-12-08T00:39:40.260Z,22.81
2017-12-08T00:40:12.316Z,22.79
2017-12-08T00:40:44.383Z,22.76
2017-12-08T00:41:16.440Z,22.79
2017-12-08T00:41:48.495Z,22.79
2017-12-08T00:42:21.015Z,22.73
2017-12-08T00:42:53.067Z,22.7
2017-12-08T00:43:25.114Z,22.73
2017-12-08T00:43:57.155Z,22.79
2017-12-08T00:44:29.207Z,22.73
2017-12-08T00:45:01.242Z,22.71
2017-12-08T00:45:33.288Z,22.82
2017-12-08T00:46:05.322Z,22.73
2017-12-08T00:46:37.356Z,22.81
2017-12-08T00:47:09.404Z,22.7
2017-12-08T00:47:41.408Z,22.82
2017-12-08T00:48:13.451Z,22.71
2017-12-08T00:48:45.509Z,22.69
2017-12-08T00:49:17.569Z,22.79
2017-12-08T00:49:49.639Z,22.79
2017-12-08T00:50:21.715Z,22.71
2017-12-08T00:50:53.879Z,22.79
2017-12-08T00:51:25.930Z,22.82
2017-12-08T00:51:57.983Z,22.73
2017-12-08T00:52:30.002Z,22.71
2017-12-08T00:53:02.017Z,22.82
2017-12-08T00:53:34.129Z,22.69
2017-12-08T00:54:06.284Z,22.85
2017-12-08T00:54:38.335Z,22.76
2017-12-08T00:55:10.364Z,22.75
2017-12-08T00:55:42.365Z,22.84
2017-12-08T00:56:14.438Z,22.7
2017-12-08T00:56:46.466Z,22.76
2017-12-08T00:57:18.520Z,22.79
2017-12-08T00:57:50.624Z,22.71
2017-12-08T00:58:22.685Z,22.79
2017-12-08T00:58:54.716Z,22.79
2017-12-08T00:59:26.788Z,22.71
2017-12-08T00:59:58.849Z,22.71
2017-12-08T01:00:30.876Z,22.85
2017-12-08T01:01:02.875Z,22.75
2017-12-08T01:01:34.876Z,22.73
2017-12-08T01:02:06.975Z,22.73
2017-12-08T01:02:39.022Z,22.69
2017-12-08T01:03:11.060Z,22.85
2017-12-08T01:03:43.087Z,22.78
2017-12-08T01:04:15.123Z,22.84
2017-12-08T01:04:47.213Z,22.73
2017-12-08T01:05:19.215Z,22.73
2017-12-08T01:05:51.264Z,22.73
2017-12-08T01:06:23.286Z,22.75
2017-12-08T01:06:55.516Z,22.79
2017-12-08T01:07:27.644Z,22.71
2017-12-08T01:07:59.727Z,22.73
2017-12-08T01:08:31.774Z,22.73
2017-12-08T01:09:03.833Z,22.71
2017-12-08T01:09:35.874Z,22.69
2017-12-08T01:10:07.999Z,22.79
2017-12-08T01:10:40.029Z,22.79
2017-12-08T01:11:12.075Z,22.76
2017-12-08T01:11:44.097Z,22.73
2017-12-08T01:20:36.865Z,22.75
2017-12-08T01:21:08.937Z,22.71
2017-12-08T01:21:40.993Z,22.73
2017-12-08T01:22:13.818Z,22.7
2017-12-08T01:22:45.874Z,22.75
2017-12-08T01:23:17.923Z,22.75
2017-12-08T01:23:49.933Z,22.7
2017-12-08T01:24:21.970Z,22.7
2017-12-08T01:24:54.036Z,22.7
2017-12-08T01:25:26.068Z,22.69
2017-12-08T01:25:58.099Z,22.7
2017-12-08T01:26:30.165Z,22.73
2017-12-08T01:27:02.225Z,22.76
2017-12-08T01:27:34.310Z,22.69
2017-12-08T01:28:06.322Z,22.71
2017-12-08T01:28:38.409Z,22.67
2017-12-08T01:29:10.455Z,22.73
2017-12-08T01:29:42.491Z,22.75
2017-12-08T01:30:14.566Z,22.7
2017-12-08T01:30:46.606Z,22.71
2017-12-08T01:31:18.670Z,22.7
2017-12-08T01:31:50.749Z,22.71
2017-12-08T01:32:22.822Z,22.75
2017-12-08T01:32:54.825Z,22.73
2017-12-08T01:33:26.926Z,22.75
2017-12-08T01:33:58.959Z,22.75
2017-12-08T01:34:31.021Z,22.71
2017-12-08T01:35:03.043Z,22.71
2017-12-08T01:35:35.112Z,22.71
2017-12-08T01:36:07.158Z,22.73
2017-12-08T01:36:39.211Z,22.71
2017-12-08T01:37:11.274Z,22.73
2017-12-08T01:37:43.299Z,22.71
2017-12-08T01:38:15.356Z,22.75
2017-12-08T01:38:47.397Z,22.76
2017-12-08T01:39:19.420Z,22.64
2017-12-08T01:39:51.500Z,22.71
2017-12-08T01:40:23.577Z,22.75
2017-12-08T01:40:55.626Z,22.67
2017-12-08T01:41:27.658Z,22.76
2017-12-08T01:41:59.724Z,22.7
2017-12-08T01:42:31.803Z,22.75
2017-12-08T01:43:03.893Z,22.71
2017-12-08T01:43:35.949Z,22.73
2017-12-08T01:44:07.988Z,22.67
2017-12-08T01:44:40.008Z,22.7
2017-12-08T01:45:12.141Z,22.67
2017-12-08T01:45:44.168Z,22.63
2017-12-08T01:46:16.203Z,22.75
2017-12-08T01:46:48.310Z,22.7
2017-12-08T01:47:20.447Z,22.69
2017-12-08T01:47:52.519Z,22.57
2017-12-08T01:48:24.571Z,22.6
2017-12-08T01:48:56.619Z,22.63
2017-12-08T01:49:28.681Z,22.67
2017-12-08T01:50:00.928Z,22.63
2017-12-08T01:50:32.981Z,22.64
2017-12-08T01:51:05.001Z,22.64
2017-12-08T01:51:37.061Z,22.66
2017-12-08T01:52:09.130Z,22.61
2017-12-08T01:52:41.187Z,22.69
2017-12-08T01:53:13.219Z,22.63
2017-12-08T01:53:45.303Z,22.59
2017-12-08T01:54:17.314Z,22.6
2017-12-08T01:54:49.331Z,22.6
2017-12-08T01:55:21.359Z,22.64
2017-12-08T01:55:53.436Z,22.6
2017-12-08T01:56:25.496Z,22.71
2017-12-08T01:56:57.570Z,22.61
2017-12-08T01:57:30.267Z,22.64
2017-12-08T01:58:02.362Z,22.67
2017-12-08T01:58:34.449Z,22.71
2017-12-08T01:59:06.540Z,22.64
2017-12-08T01:59:38.597Z,22.64
2017-12-08T02:00:10.667Z,22.64
2017-12-08T02:00:42.708Z,22.69
2017-12-08T02:01:14.792Z,22.64
2017-12-08T02:01:46.897Z,22.63
2017-12-08T02:02:18.973Z,22.63
2017-12-08T02:02:51.059Z,22.6
2017-12-08T02:03:23.126Z,22.61
2017-12-08T02:03:55.206Z,22.6
2017-12-08T02:04:27.265Z,22.6
2017-12-08T02:04:59.318Z,22.63
2017-12-08T02:05:31.360Z,22.61
2017-12-08T02:06:03.429Z,22.61
2017-12-08T02:06:35.483Z,22.61
2017-12-08T02:07:07.562Z,22.57
2017-12-08T02:07:39.612Z,22.57
2017-12-08T02:08:11.653Z,22.55
2017-12-08T02:08:43.666Z,22.63
2017-12-08T02:09:15.710Z,22.57
2017-12-08T02:09:47.761Z,22.59
2017-12-08T02:10:19.835Z,22.57
2017-12-08T02:10:51.886Z,22.6
2017-12-08T02:11:23.946Z,22.61
2017-12-08T02:11:56.031Z,22.61
2017-12-08T02:12:28.108Z,22.63
2017-12-08T02:13:00.153Z,22.61
2017-12-08T02:13:32.210Z,22.59
2017-12-08T02:14:04.255Z,22.64
2017-12-08T02:14:36.283Z,22.59
2017-12-08T02:15:08.364Z,22.66
2017-12-08T02:15:40.447Z,22.6
2017-12-08T02:16:12.489Z,22.66
2017-12-08T02:16:44.560Z,22.61
2017-12-08T02:17:16.603Z,22.59
2017-12-08T02:17:48.693Z,22.6
2017-12-08T02:18:20.751Z,22.59
2017-12-08T02:18:52.812Z,22.7
2017-12-08T02:19:24.810Z,22.64
2017-12-08T02:19:56.893Z,22.61
2017-12-08T02:20:29.038Z,22.61
2017-12-08T02:21:01.106Z,22.61
2017-12-08T02:21:33.118Z,22.61
2017-12-08T02:22:05.141Z,22.6
2017-12-08T02:22:37.306Z,22.63
2017-12-08T02:23:09.343Z,22.61
2017-12-08T02:23:41.398Z,22.61
2017-12-08T02:24:13.431Z,22.61
2017-12-08T02:24:45.541Z,22.59
2017-12-08T02:25:17.578Z,22.61
2017-12-08T02:25:49.627Z,22.57
2017-12-08T02:26:21.639Z,22.64
2017-12-08T02:26:53.709Z,22.59
2017-12-08T02:27:25.774Z,22.64
2017-12-08T02:27:57.862Z,22.61
2017-12-08T02:28:29.919Z,22.57
2017-12-08T02:29:01.955Z,22.61
2017-12-08T02:29:33.997Z,22.64
2017-12-08T02:30:06.080Z,22.55
2017-12-08T02:30:38.099Z,22.59
2017-12-08T02:31:10.145Z,22.45
2017-12-08T02:31:42.205Z,22.52
2017-12-08T02:32:14.276Z,22.63
2017-12-08T02:32:46.356Z,22.61
2017-12-08T02:33:18.427Z,22.45
2017-12-08T02:33:50.496Z,22.57
2017-12-08T02:34:22.566Z,22.55
2017-12-08T02:34:54.594Z,22.59
2017-12-08T02:35:27.593Z,22.6
2017-12-08T02:35:59.658Z,22.57
2017-12-08T02:36:31.673Z,22.48
2017-12-08T02:37:03.729Z,22.6
2017-12-08T02:37:35.794Z,22.57
2017-12-08T02:38:07.882Z,22.46
2017-12-08T02:38:39.886Z,22.48
2017-12-08T02:39:11.938Z,22.54
2017-12-08T02:39:44.011Z,22.51
2017-12-08T02:40:16.101Z,22.6
2017-12-08T02:40:48.704Z,22.63
2017-12-08T02:41:20.877Z,22.48
2017-12-08T02:41:52.980Z,22.6
2017-12-08T02:42:25.023Z,22.61
2017-12-08T02:42:57.086Z,22.59
2017-12-08T02:43:29.150Z,22.46
2017-12-08T02:44:01.249Z,22.6
2017-12-08T02:44:33.280Z,22.45
2017-12-08T02:45:05.316Z,22.49
2017-12-08T02:45:37.382Z,22.44
2017-12-08T02:46:09.448Z,22.6
2017-12-08T02:46:41.516Z,22.6
2017-12-08T02:47:13.536Z,22.48
2017-12-08T02:47:45.618Z,22.61
2017-12-08T02:48:17.644Z,22.59
2017-12-08T02:48:49.707Z,22.61
2017-12-08T02:49:21.712Z,22.48
2017-12-08T02:49:53.775Z,22.44
2017-12-08T02:50:25.790Z,22.49
2017-12-08T02:50:57.861Z,22.55
2017-12-08T02:51:29.927Z,22.6
2017-12-08T02:52:01.961Z,22.57
2017-12-08T02:52:34.042Z,22.48
2017-12-08T02:53:06.126Z,22.52
2017-12-08T02:53:38.185Z,22.46
2017-12-08T02:54:10.269Z,22.48
2017-12-08T02:54:42.293Z,22.55
2017-12-08T02:55:14.322Z,22.49
2017-12-08T02:55:46.342Z,22.6
2017-12-08T02:56:19.031Z,22.48
2017-12-08T02:56:51.089Z,22.48
2017-12-08T02:57:23.178Z,22.61
2017-12-08T02:57:55.248Z,22.61
2017-12-08T02:58:27.312Z,22.57
2017-12-08T02:58:59.373Z,22.6
2017-12-08T02:59:31.434Z,22.59
2017-12-08T03:00:03.591Z,22.55
2017-12-08T03:00:35.671Z,22.49
2017-12-08T03:01:07.715Z,22.45
2017-12-08T03:01:39.798Z,22.55
2017-12-08T03:02:11.807Z,22.52
2017-12-08T03:02:43.833Z,22.44
2017-12-08T03:03:15.851Z,22.51
2017-12-08T03:03:47.878Z,22.6
2017-12-08T03:04:19.935Z,22.61
2017-12-08T03:04:51.972Z,22.51
2017-12-08T03:05:24.019Z,22.52
2017-12-08T03:05:56.120Z,22.54
2017-12-08T03:06:28.148Z,22.46
2017-12-08T03:07:00.220Z,22.51
2017-12-08T03:07:32.286Z,22.6
2017-12-08T03:08:04.334Z,22.6
2017-12-08T03:08:36.454Z,22.52
2017-12-08T03:09:08.452Z,22.6
2017-12-08T03:09:40.516Z,22.59
2017-12-08T03:10:12.563Z,22.46
2017-12-08T03:10:44.617Z,22.54
2017-12-08T03:11:16.809Z,22.59
2017-12-08T03:11:48.860Z,22.52
2017-12-08T03:12:20.878Z,22.49
2017-12-08T03:12:52.983Z,22.45
2017-12-08T03:13:25.103Z,22.61
2017-12-08T03:13:57.245Z,22.52
2017-12-08T03:14:29.270Z,22.48
2017-12-08T03:15:01.320Z,22.6
2017-12-08T03:15:33.417Z,22.6
2017-12-08T03:16:05.420Z,22.6
2017-12-08T03:16:37.401Z,22.46
2017-12-08T03:17:09.471Z,22.55
2017-12-08T03:17:41.635Z,22.55
2017-12-08T03:18:13.709Z,22.45
2017-12-08T03:18:45.734Z,22.52
2017-12-08T03:19:17.800Z,22.57
2017-12-08T03:19:50.032Z,22.59
2017-12-08T03:20:22.084Z,22.6
2017-12-08T03:20:54.153Z,22.55
2017-12-08T03:21:26.200Z,22.49
2017-12-08T03:21:58.233Z,22.52
2017-12-08T03:22:30.327Z,22.55
2017-12-08T03:23:03.192Z,22.46
2017-12-08T03:23:35.225Z,22.59
2017-12-08T03:24:08.050Z,22.59
2017-12-08T03:24:40.122Z,22.63
2017-12-08T03:25:12.283Z,22.49
2017-12-08T03:25:45.136Z,22.48
2017-12-08T03:26:17.162Z,22.54
2017-12-08T03:26:49.216Z,22.59
2017-12-08T03:27:21.342Z,22.55
2017-12-08T03:27:53.389Z,22.6
2017-12-08T03:28:25.446Z,22.54
2017-12-08T03:28:57.496Z,22.59
2017-12-08T03:29:29.525Z,22.59
2017-12-08T03:30:01.592Z,22.51
2017-12-08T03:30:33.650Z,22.55
2017-12-08T03:31:05.847Z,22.48
2017-12-08T03:31:37.945Z,22.59
2017-12-08T03:32:09.993Z,22.57
2017-12-08T03:32:42.065Z,22.51
2017-12-08T03:33:14.135Z,22.59
2017-12-08T03:33:46.156Z,22.6
2017-12-08T03:34:18.207Z,22.48
2017-12-08T03:34:50.256Z,22.46
2017-12-08T03:35:22.300Z,22.48
2017-12-08T03:35:54.339Z,22.63
2017-12-08T03:36:26.426Z,22.6
2017-12-08T03:36:58.456Z,22.45
2017-12-08T03:37:30.608Z,22.57
2017-12-08T03:38:02.691Z,22.51
2017-12-08T03:38:34.784Z,22.48
2017-12-08T03:39:06.840Z,22.49
2017-12-08T03:39:38.844Z,22.48
2017-12-08T03:40:10.923Z,22.46
2017-12-08T03:40:42.992Z,22.45
2017-12-08T03:41:15.074Z,22.46
2017-12-08T03:41:47.094Z,22.48
2017-12-08T03:42:19.116Z,22.49
2017-12-08T03:42:51.165Z,22.49
2017-12-08T03:43:23.191Z,22.51
2017-12-08T03:43:55.252Z,22.44
2017-12-08T03:44:27.305Z,22.51
2017-12-08T03:44:59.334Z,22.48
2017-12-08T03:45:32.312Z,22.51
2017-12-08T03:46:04.300Z,22.51
2017-12-08T03:46:36.340Z,22.51
2017-12-08T03:47:08.435Z,22.48
2017-12-08T03:47:40.480Z,22.48
2017-12-08T03:48:12.535Z,22.51
2017-12-08T03:48:44.594Z,22.48
2017-12-08T03:49:16.659Z,22.52
2017-12-08T03:49:48.761Z,22.46
2017-12-08T03:50:20.786Z,22.45
2017-12-08T03:50:52.839Z,22.48
2017-12-08T03:51:24.890Z,22.44
2017-12-08T03:51:57.522Z,22.48
2017-12-08T03:52:29.567Z,22.48
2017-12-08T03:53:01.629Z,22.48
2017-12-08T03:53:33.699Z,22.48
2017-12-08T03:54:05.752Z,22.48
2017-12-08T03:54:37.803Z,22.55
2017-12-08T03:55:09.912Z,22.46
2017-12-08T03:55:41.948Z,22.48
2017-12-08T03:56:13.990Z,22.46
2017-12-08T03:56:46.039Z,22.55
2017-12-08T03:57:18.084Z,22.46
2017-12-08T03:57:50.110Z,22.51
2017-12-08T03:58:22.145Z,22.45
2017-12-08T03:58:54.220Z,22.48
2017-12-08T03:59:26.255Z,22.44
2017-12-08T03:59:58.278Z,22.45
2017-12-08T04:00:30.303Z,22.45
2017-12-08T04:01:02.422Z,22.52
2017-12-08T04:01:34.597Z,22.45
2017-12-08T04:02:06.643Z,22.52
2017-12-08T04:02:38.750Z,22.51
2017-12-08T04:03:10.794Z,22.51
2017-12-08T04:03:42.846Z,22.51
2017-12-08T04:04:14.882Z,22.52
2017-12-08T04:04:46.911Z,22.44
2017-12-08T04:05:18.992Z,22.49
2017-12-08T04:05:51.014Z,22.48
2017-12-08T04:06:23.066Z,22.46
2017-12-08T04:06:56.056Z,22.54
2017-12-08T04:07:28.107Z,22.44
2017-12-08T04:08:00.156Z,22.42
2017-12-08T04:08:32.205Z,22.44
2017-12-08T04:09:04.284Z,22.51
2017-12-08T04:09:36.417Z,22.46
2017-12-08T04:10:08.511Z,22.46
2017-12-08T04:10:40.562Z,22.46
2017-12-08T04:11:12.658Z,22.44
2017-12-08T04:11:48.487Z,22.45
2017-12-08T04:12:20.504Z,22.45
2017-12-08T04:12:52.562Z,22.39
2017-12-08T04:13:24.619Z,22.39
2017-12-08T04:13:56.632Z,22.45
2017-12-08T04:14:28.669Z,22.42
2017-12-08T04:15:00.743Z,22.45
2017-12-08T04:15:32.742Z,22.42
2017-12-08T04:16:04.806Z,22.42
2017-12-08T04:16:37.237Z,22.49
2017-12-08T04:17:09.388Z,22.42
2017-12-08T04:17:41.509Z,22.39
2017-12-08T04:18:13.697Z,22.48
2017-12-08T04:18:45.742Z,22.46
2017-12-08T04:19:17.758Z,22.42
2017-12-08T04:19:49.809Z,22.46
2017-12-08T04:20:21.868Z,22.41
2017-12-08T04:20:53.868Z,22.38
2017-12-08T04:21:25.934Z,22.42
2017-12-08T04:21:58.847Z,22.46
2017-12-08T04:22:30.890Z,22.51
2017-12-08T04:23:02.976Z,22.45
2017-12-08T04:23:34.992Z,22.41
2017-12-08T04:24:07.063Z,22.45
2017-12-08T04:24:39.146Z,22.46
2017-12-08T04:25:11.185Z,22.42
2017-12-08T04:25:43.280Z,22.45
2017-12-08T04:26:15.433Z,22.38
2017-12-08T04:26:47.497Z,22.49
2017-12-08T04:27:19.507Z,22.42
2017-12-08T04:27:51.574Z,22.44
2017-12-08T04:28:23.688Z,22.42
2017-12-08T04:28:55.736Z,22.46
2017-12-08T04:29:27.820Z,22.46
2017-12-08T04:29:59.926Z,22.45
2017-12-08T04:30:32.085Z,22.46
2017-12-08T04:31:04.158Z,22.44
2017-12-08T04:31:36.356Z,22.38
2017-12-08T04:32:08.403Z,22.41
2017-12-08T04:32:40.424Z,22.38
2017-12-08T04:33:12.501Z,22.46
2017-12-08T04:33:44.570Z,22.34
2017-12-08T04:34:16.641Z,22.48
2017-12-08T04:34:48.676Z,22.36
2017-12-08T04:35:20.712Z,22.38
2017-12-08T04:35:52.886Z,22.41
2017-12-08T04:36:25.423Z,22.44
2017-12-08T04:36:57.488Z,22.42
2017-12-08T04:37:29.562Z,22.36
2017-12-08T04:38:01.551Z,22.36
2017-12-08T04:38:33.573Z,22.42
2017-12-08T04:39:05.614Z,22.48
2017-12-08T04:39:37.694Z,22.42
2017-12-08T04:40:09.727Z,22.41
2017-12-08T04:40:41.759Z,22.36
2017-12-08T04:41:13.841Z,22.36
2017-12-08T04:41:45.898Z,22.39
2017-12-08T04:42:17.942Z,22.36
2017-12-08T04:42:49.997Z,22.39
2017-12-08T04:43:22.115Z,22.44
2017-12-08T04:43:54.274Z,22.42
2017-12-08T04:44:26.341Z,22.42
2017-12-08T04:44:58.416Z,22.31
2017-12-08T04:45:30.475Z,22.36
2017-12-08T04:46:02.566Z,22.46
2017-12-08T04:46:34.615Z,22.33
2017-12-08T04:47:06.656Z,22.36
2017-12-08T04:47:38.669Z,22.38
2017-12-08T04:48:10.707Z,22.39
2017-12-08T04:48:42.762Z,22.33
2017-12-08T04:49:14.960Z,22.41
2017-12-08T04:49:47.032Z,22.36
2017-12-08T04:50:19.068Z,22.48
2017-12-08T04:50:51.075Z,22.33
2017-12-08T04:51:23.931Z,22.42
2017-12-08T04:51:55.950Z,22.31
2017-12-08T04:52:28.004Z,22.42
2017-12-08T04:53:00.034Z,22.39
2017-12-08T04:53:32.050Z,22.42
2017-12-08T04:54:04.070Z,22.41
2017-12-08T04:54:36.106Z,22.41
2017-12-08T04:55:08.243Z,22.38
2017-12-08T04:55:40.287Z,22.42
2017-12-08T04:56:12.365Z,22.41
2017-12-08T04:56:44.428Z,22.41
2017-12-08T04:57:16.463Z,22.36
2017-12-08T04:57:48.515Z,22.38
2017-12-08T04:58:20.642Z,22.36
2017-12-08T04:58:52.670Z,22.34
2017-12-08T04:59:24.739Z,22.3
2017-12-08T04:59:56.795Z,22.3
2017-12-08T05:00:28.844Z,22.23
2017-12-08T05:01:00.906Z,22.24
2017-12-08T05:01:32.937Z,22.3
2017-12-08T05:02:05.030Z,22.24
2017-12-08T05:02:37.053Z,22.24
2017-12-08T05:03:09.114Z,22.24
2017-12-08T05:03:44.039Z,22.3
2017-12-08T05:04:16.085Z,22.27
2017-12-08T05:04:48.145Z,22.29
2017-12-08T05:05:20.230Z,22.26
2017-12-08T05:05:52.303Z,22.29
2017-12-08T05:06:24.439Z,22.31
2017-12-08T05:06:56.474Z,22.26
2017-12-08T05:07:28.548Z,22.18
2017-12-08T05:08:00.565Z,22.3
2017-12-08T05:08:32.614Z,22.3
2017-12-08T05:09:04.631Z,22.22
2017-12-08T05:09:36.695Z,22.27
2017-12-08T05:10:08.772Z,22.24
2017-12-08T05:10:40.888Z,22.27
2017-12-08T05:11:12.917Z,22.26
2017-12-08T05:11:44.986Z,22.27
2017-12-08T05:12:17.035Z,22.23
2017-12-08T05:12:49.192Z,22.27
2017-12-08T05:13:21.329Z,22.26
2017-12-08T05:13:53.378Z,22.23
2017-12-08T05:14:25.435Z,22.24
2017-12-08T05:14:57.494Z,22.24
2017-12-08T05:15:29.492Z,22.26
2017-12-08T05:16:01.571Z,22.2
2017-12-08T05:16:33.617Z,22.24
2017-12-08T05:17:05.643Z,22.2
2017-12-08T05:17:37.663Z,22.23
2017-12-08T05:18:09.743Z,22.23
2017-12-08T05:18:41.780Z,22.24
2017-12-08T05:19:13.855Z,22.09
2017-12-08T05:19:45.904Z,22.2
2017-12-08T05:20:17.944Z,22.2
2017-12-08T05:20:49.940Z,22.27
2017-12-08T05:21:21.979Z,22.12
2017-12-08T05:21:54.862Z,22.26
2017-12-08T05:22:26.894Z,22.16
2017-12-08T05:22:58.975Z,22.23
2017-12-08T05:23:31.012Z,22.24
2017-12-08T05:24:03.017Z,22.26
2017-12-08T05:24:35.055Z,22.24
2017-12-08T05:25:07.121Z,22.23
2017-12-08T05:25:39.199Z,22.26
2017-12-08T05:26:11.260Z,22.2
2017-12-08T05:26:43.305Z,22.16
2017-12-08T05:27:15.337Z,22.2
2017-12-08T05:27:47.395Z,22.23
2017-12-08T05:28:19.466Z,22.24
2017-12-08T05:28:51.556Z,22.29
2017-12-08T05:29:23.658Z,22.27
2017-12-08T05:29:55.833Z,22.24
2017-12-08T05:30:27.879Z,22.22
2017-12-08T05:30:59.918Z,22.26
2017-12-08T05:31:31.983Z,22.27
2017-12-08T05:32:04.047Z,22.23
2017-12-08T05:32:36.080Z,22.22
2017-12-08T05:33:08.126Z,22.26
2017-12-08T05:33:40.188Z,22.23
2017-12-08T05:34:12.259Z,22.26
2017-12-08T05:34:44.351Z,22.29
2017-12-08T05:35:16.402Z,22.26
2017-12-08T05:35:48.457Z,22.3
2017-12-08T05:36:20.536Z,22.27
2017-12-08T05:36:52.567Z,22.3
2017-12-08T05:37:24.650Z,22.27
2017-12-08T05:37:56.721Z,22.29
2017-12-08T05:38:29.728Z,22.3
2017-12-08T05:39:01.773Z,22.27
2017-12-08T05:39:33.847Z,22.26
2017-12-08T05:40:05.936Z,22.3
2017-12-08T05:40:38.779Z,22.29
2017-12-08T05:41:10.860Z,22.3
2017-12-08T05:41:42.890Z,22.23
2017-12-08T05:42:14.981Z,22.29
2017-12-08T05:42:47.097Z,22.29
2017-12-08T05:43:19.151Z,22.3
2017-12-08T05:43:51.217Z,22.22
2017-12-08T05:44:23.316Z,22.29
2017-12-08T05:44:55.356Z,22.26
2017-12-08T05:45:27.415Z,22.29
2017-12-08T05:45:59.466Z,22.23
2017-12-08T05:46:31.556Z,22.27
2017-12-08T05:47:03.602Z,22.24
2017-12-08T05:47:35.694Z,22.29
2017-12-08T05:48:07.749Z,22.24
2017-12-08T05:48:39.737Z,22.27
2017-12-08T05:49:11.783Z,22.23
2017-12-08T05:49:43.878Z,22.29
2017-12-08T05:50:16.034Z,22.27
2017-12-08T05:50:48.104Z,22.29
2017-12-08T05:51:20.157Z,22.22
2017-12-08T05:51:52.199Z,22.26
2017-12-08T05:52:24.210Z,22.2
2017-12-08T05:52:56.286Z,22.26
2017-12-08T05:53:28.345Z,22.27
2017-12-08T05:54:00.354Z,22.27
2017-12-08T05:54:32.413Z,22.24
2017-12-08T05:55:04.503Z,22.26
2017-12-08T05:55:36.616Z,22.27
2017-12-08T05:56:08.687Z,22.23
2017-12-08T05:56:40.718Z,22.26
2017-12-08T05:57:12.806Z,22.27
2017-12-08T05:57:44.894Z,22.23
2017-12-08T05:58:16.946Z,22.26
2017-12-08T05:58:48.972Z,22.23
2017-12-08T05:59:20.997Z,22.27
2017-12-08T05:59:53.015Z,22.26
2017-12-08T06:00:25.035Z,22.23
2017-12-08T06:00:57.103Z,22.27
2017-12-08T06:01:29.128Z,22.26
2017-12-08T06:02:01.205Z,22.24
2017-12-08T06:02:33.288Z,22.24
2017-12-08T06:03:05.419Z,22.24
2017-12-08T06:03:37.482Z,22.23
2017-12-08T06:04:09.522Z,22.26
2017-12-08T06:04:41.529Z,22.24
2017-12-08T06:05:13.636Z,22.23
2017-12-08T06:05:45.694Z,22.16
2017-12-08T06:06:17.703Z,22.26
2017-12-08T06:06:49.771Z,22.22
2017-12-08T06:07:21.793Z,22.2
2017-12-08T06:07:53.876Z,22.27
2017-12-08T06:08:25.913Z,22.2
2017-12-08T06:08:57.950Z,22.24
2017-12-08T06:09:30.025Z,22.22
2017-12-08T06:10:02.055Z,22.22
2017-12-08T06:10:34.906Z,22.2
2017-12-08T06:11:06.932Z,22.24
2017-12-08T06:11:39.005Z,22.15
2017-12-08T06:12:11.056Z,22.16
2017-12-08T06:12:43.162Z,22.09
2017-12-08T06:13:15.200Z,22.09
2017-12-08T06:13:47.295Z,22.22
2017-12-08T06:14:19.416Z,22.12
2017-12-08T06:14:51.492Z,22.2
2017-12-08T06:15:23.556Z,22.08
2017-12-08T06:15:55.565Z,22.12
2017-12-08T06:16:27.605Z,22.15
2017-12-08T06:16:59.644Z,22.07
2017-12-08T06:17:31.657Z,22.12
2017-12-08T06:18:03.758Z,22.14
2017-12-08T06:18:35.819Z,22.22
2017-12-08T06:19:07.873Z,22.2
2017-12-08T06:19:39.934Z,22.12
2017-12-08T06:20:11.949Z,22.04
2017-12-08T06:20:44.105Z,22.11
2017-12-08T06:21:16.132Z,22.24
2017-12-08T06:21:48.197Z,22.15
2017-12-08T06:22:20.304Z,22.16
2017-12-08T06:22:52.338Z,22.11
2017-12-08T06:23:24.397Z,22.12
2017-12-08T06:23:56.457Z,22.09
2017-12-08T06:24:28.454Z,22.11
2017-12-08T06:25:00.550Z,22.09
2017-12-08T06:25:32.712Z,22.11
2017-12-08T06:26:04.865Z,22.11
2017-12-08T06:26:36.889Z,22.04
2017-12-08T06:27:08.957Z,22.12
2017-12-08T06:27:41.011Z,22.11
2017-12-08T06:28:13.176Z,22.09
2017-12-08T06:28:45.316Z,22.08
2017-12-08T06:29:17.500Z,22.08
2017-12-08T06:29:49.556Z,22.07
2017-12-08T06:30:21.593Z,22.11
2017-12-08T06:30:53.683Z,22.11
2017-12-08T06:31:25.784Z,22.16
2017-12-08T06:31:57.827Z,22.14
2017-12-08T06:32:29.891Z,22.11
2017-12-08T06:33:01.976Z,22.11
2017-12-08T06:33:34.040Z,22.11
2017-12-08T06:34:06.065Z,22.14
2017-12-08T06:34:38.143Z,22.12
2017-12-08T06:35:10.284Z,22.11
2017-12-08T06:35:42.415Z,22.11
2017-12-08T06:36:14.466Z,22.07
2017-12-08T06:36:46.502Z,22.11
2017-12-08T06:37:18.590Z,22.12
2017-12-08T06:37:50.639Z,22.08
2017-12-08T06:38:22.636Z,22.09
2017-12-08T06:38:54.664Z,22.09
2017-12-08T06:39:26.720Z,22.11
2017-12-08T06:39:58.747Z,22.11
2017-12-08T06:40:30.756Z,22.08
2017-12-08T06:41:02.829Z,22.11
2017-12-08T06:41:34.872Z,22.15
2017-12-08T06:42:07.027Z,22.07
2017-12-08T06:42:39.572Z,22.12
2017-12-08T06:43:11.626Z,22.11
2017-12-08T06:43:43.778Z,22.08
2017-12-08T06:44:15.792Z,22.11
2017-12-08T06:44:47.857Z,22.11
2017-12-08T06:45:19.956Z,22.09
2017-12-08T06:45:52.014Z,22.15
2017-12-08T06:46:24.105Z,22.12
2017-12-08T06:46:56.120Z,22.11
2017-12-08T06:47:28.175Z,22.08
2017-12-08T06:48:00.213Z,22.07
2017-12-08T06:48:32.359Z,22.09
2017-12-08T06:49:05.248Z,22.15
2017-12-08T06:49:37.279Z,22.07
2017-12-08T06:50:09.335Z,22.09
2017-12-08T06:50:41.377Z,22.15
2017-12-08T06:51:13.454Z,22.09
2017-12-08T06:51:45.432Z,22.11
2017-12-08T06:52:17.601Z,22.11
2017-12-08T06:52:49.596Z,22.09
2017-12-08T06:53:25.509Z,22.12
2017-12-08T06:53:57.558Z,22.08
2017-12-08T06:54:29.607Z,22.11
2017-12-08T06:55:01.687Z,22.09
2017-12-08T06:55:33.816Z,22.11
2017-12-08T06:56:05.980Z,22.2
2017-12-08T06:56:37.982Z,22.18
2017-12-08T06:57:10.005Z,22.08
2017-12-08T06:57:42.073Z,22.11
2017-12-08T06:58:14.180Z,22.2
2017-12-08T06:58:46.362Z,22.14
2017-12-08T06:59:18.572Z,22.18
2017-12-08T06:59:50.594Z,22.22
2017-12-08T07:00:22.664Z,22.09
2017-12-08T07:00:54.756Z,22.15
2017-12-08T07:01:26.806Z,22.22
2017-12-08T07:01:59.752Z,22.08
2017-12-08T07:02:31.827Z,22.2
2017-12-08T07:03:03.846Z,22.23