createdAt,value
2018-05-06T00:00:00.937Z,23.47
2018-05-06T00:01:00.921Z,23.57
2018-05-06T00:02:00.893Z,23.50
2018-05-06T00:03:00.865Z,23.50
2018-05-06T00:04:00.842Z,23.47
2018-05-06T00:05:00.815Z,23.48
2018-05-06T00:06:00.785Z,23.54
2018-05-06T00:07:00.764Z,23.50
2018-05-06T00:08:00.731Z,23.54
2018-05-06T00:09:00.710Z,23.47
2018-05-06T00:10:00.737Z,23.57
2018-05-06T00:11:00.665Z,23.53
2018-05-06T00:12:00.637Z,23.53
2018-05-06T00:13:00.606Z,23.51
2018-05-06T00:14:00.581Z,23.50
2018-05-06T00:15:00.572Z,23.50
2018-05-06T00:16:01.541Z,23.54
2018-05-06T00:17:00.501Z,23.53
2018-05-06T00:18:00.499Z,23.54
2018-05-06T00:19:00.484Z,23.48
2018-05-06T00:20:00.440Z,23.50
2018-05-06T00:21:00.413Z,23.40
2018-05-06T00:22:00.463Z,23.51
2018-05-06T00:23:00.361Z,23.46
2018-05-06T00:24:00.337Z,23.57
2018-05-06T00:25:00.314Z,23.50
2018-05-06T00:26:00.281Z,23.51
2018-05-06T00:27:00.257Z,23.47
2018-05-06T00:28:00.231Z,23.50
2018-05-06T00:29:00.205Z,23.53
2018-05-06T00:30:00.177Z,23.38
2018-05-06T00:31:00.147Z,23.43
2018-05-06T00:32:00.149Z,23.54
2018-05-06T00:33:00.107Z,23.51
2018-05-06T00:34:00.081Z,23.51
2018-05-06T00:35:00.057Z,23.50
2018-05-06T00:36:00.025Z,23.51
2018-05-06T00:37:00.040Z,23.53
2018-05-06T00:37:59.986Z,23.50
2018-05-06T00:38:59.979Z,23.53
2018-05-06T00:39:59.922Z,23.51
2018-05-06T00:40:59.899Z,23.51
2018-05-06T00:41:59.872Z,23.47
2018-05-06T00:42:59.852Z,23.51
2018-05-06T00:43:59.820Z,23.53
2018-05-06T00:44:59.799Z,23.47
2018-05-06T00:45:59.770Z,23.47
2018-05-06T00:46:59.750Z,23.46
2018-05-06T00:47:59.730Z,23.54
2018-05-06T00:48:59.710Z,23.50
2018-05-06T00:49:59.667Z,23.50
2018-05-06T00:50:59.654Z,23.54
2018-05-06T00:51:59.636Z,23.50
2018-05-06T00:52:59.593Z,23.55
2018-05-06T00:53:59.573Z,23.48
2018-05-06T00:54:59.552Z,23.50
2018-05-06T00:55:59.531Z,23.53
2018-05-06T00:56:59.494Z,23.46
2018-05-06T00:57:59.472Z,23.47
2018-05-06T00:58:59.448Z,23.55
2018-05-06T00:59:59.421Z,23.51
2018-05-06T01:00:59.399Z,23.50
2018-05-06T01:01:59.370Z,23.51
2018-05-06T01:02:59.354Z,23.55
2018-05-06T01:03:59.316Z,23.51
2018-05-06T01:04:59.289Z,23.50
2018-05-06T01:05:59.271Z,23.39
2018-05-06T01:06:59.241Z,23.53
2018-05-06T01:07:59.211Z,23.38
2018-05-06T01:08:59.193Z,23.54
2018-05-06T01:09:59.162Z,23.50
2018-05-06T01:10:59.142Z,23.47
2018-05-06T01:11:59.112Z,23.39
2018-05-06T01:12:59.085Z,23.47
2018-05-06T01:13:59.069Z,23.50
2018-05-06T01:14:59.040Z,23.48
2018-05-06T01:15:59.013Z,23.48
2018-05-06T01:16:58.988Z,23.54
2018-05-06T01:17:58.963Z,23.51
2018-05-06T01:18:58.940Z,23.46
2018-05-06T01:19:58.913Z,23.57
2018-05-06T01:20:58.887Z,23.50
2018-05-06T01:21:58.864Z,23.50
2018-05-06T01:22:58.848Z,23.48
2018-05-06T01:23:58.807Z,23.46
2018-05-06T01:24:58.788Z,23.47
2018-05-06T01:25:58.760Z,23.48
2018-05-06T01:26:58.743Z,23.43
2018-05-06T01:27:58.709Z,23.47
2018-05-06T01:28:58.691Z,23.46
2018-05-06T01:29:58.670Z,23.54
2018-05-06T01:30:58.637Z,23.46
2018-05-06T01:31:58.612Z,23.47
2018-05-06T01:32:58.590Z,23.47
2018-05-06T01:33:58.560Z,23.53
2018-05-06T01:34:58.543Z,23.51
2018-05-06T01:35:58.511Z,23.43
2018-05-06T01:36:58.491Z,23.48
2018-05-06T01:37:58.468Z,23.47
2018-05-06T01:38:58.431Z,23.47
2018-05-06T01:39:58.414Z,23.47
2018-05-06T01:40:58.391Z,23.48
2018-05-06T01:41:58.359Z,23.42
2018-05-06T01:42:58.333Z,23.42
2018-05-06T01:43:58.315Z,23.46
2018-05-06T01:44:58.290Z,23.51
2018-05-06T01:45:58.254Z,23.54
2018-05-06T01:46:58.773Z,23.43
2018-05-06T01:47:58.206Z,23.47
2018-05-06T01:48:58.172Z,23.47
2018-05-06T01:49:58.153Z,23.48
2018-05-06T01:50:58.127Z,23.42
2018-05-06T01:51:58.105Z,23.48
2018-05-06T01:52:58.106Z,23.50
2018-05-06T01:53:58.053Z,23.47
2018-05-06T01:54:58.028Z,23.40
2018-05-06T01:55:58.003Z,23.46
2018-05-06T01:56:57.974Z,23.51
2018-05-06T01:57:57.954Z,23.43
2018-05-06T01:58:57.927Z,23.48
2018-05-06T01:59:57.908Z,23.46
2018-05-06T02:00:57.871Z,23.50
2018-05-06T02:01:57.860Z,23.48
2018-05-06T02:02:57.864Z,23.47
2018-05-06T02:03:57.806Z,23.47
2018-05-06T02:04:57.780Z,23.48
2018-05-06T02:05:57.750Z,23.50
2018-05-06T02:06:57.728Z,23.43
2018-05-06T02:07:57.708Z,23.42
2018-05-06T02:08:57.673Z,23.43
2018-05-06T02:09:57.652Z,23.40
2018-05-06T02:10:57.633Z,23.47
2018-05-06T02:11:57.595Z,23.42
2018-05-06T02:12:57.580Z,23.46
2018-05-06T02:13:57.863Z,23.47
2018-05-06T02:14:57.545Z,23.50
2018-05-06T02:15:57.516Z,23.51
2018-05-06T02:16:57.507Z,23.50
2018-05-06T02:17:57.494Z,23.47
2018-05-06T02:18:57.468Z,23.43
2018-05-06T02:19:57.445Z,23.46
2018-05-06T02:20:57.399Z,23.48
2018-05-06T02:21:57.391Z,23.48
2018-05-06T02:22:57.368Z,23.47
2018-05-06T02:23:57.329Z,23.42
2018-05-06T02:24:57.314Z,23.48
2018-05-06T02:25:57.296Z,23.40
2018-05-06T02:26:57.256Z,23.47
2018-05-06T02:27:57.246Z,23.50
2018-05-06T02:28:57.218Z,23.42
2018-05-06T02:30:04.822Z,23.51
2018-05-06T02:30:57.159Z,23.51
2018-05-06T02:31:57.384Z,23.46
2018-05-06T02:32:57.103Z,23.40
2018-05-06T02:33:57.177Z,23.39
2018-05-06T02:34:57.061Z,23.31
2018-05-06T02:35:57.028Z,23.47
2018-05-06T02:36:57.010Z,23.48
2018-05-06T02:37:56.985Z,23.46
2018-05-06T02:38:56.941Z,23.51
2018-05-06T02:39:56.930Z,23.51
2018-05-06T02:40:56.918Z,23.43
2018-05-06T02:41:56.882Z,23.38
2018-05-06T02:42:56.863Z,23.54
2018-05-06T02:43:56.829Z,23.39
2018-05-06T02:44:56.815Z,23.48
2018-05-06T02:45:56.788Z,23.39
2018-05-06T02:46:56.758Z,23.51
2018-05-06T02:47:56.738Z,23.35
2018-05-06T02:48:56.707Z,23.47
2018-05-06T02:49:56.672Z,23.43
2018-05-06T02:50:56.665Z,23.50
2018-05-06T02:51:56.608Z,23.40
2018-05-06T02:52:56.605Z,23.40
2018-05-06T02:53:56.598Z,23.48
2018-05-06T02:54:56.545Z,23.48
2018-05-06T02:55:56.515Z,23.43
2018-05-06T02:56:56.527Z,23.48
2018-05-06T02:57:56.467Z,23.51
2018-05-06T02:58:56.417Z,23.51
2018-05-06T02:59:56.417Z,23.43
2018-05-06T03:00:56.400Z,23.48
2018-05-06T03:01:56.348Z,23.43
2018-05-06T03:02:56.347Z,23.46
2018-05-06T03:03:56.317Z,23.39
2018-05-06T03:04:56.259Z,23.40
2018-05-06T03:05:56.248Z,23.39
2018-05-06T03:06:56.235Z,23.39
2018-05-06T03:07:56.197Z,23.35
2018-05-06T03:08:56.189Z,23.39
2018-05-06T03:09:56.176Z,23.40
2018-05-06T03:10:56.131Z,23.47
2018-05-06T03:11:56.101Z,23.43
2018-05-06T03:12:56.072Z,23.38
2018-05-06T03:13:56.055Z,23.42
2018-05-06T03:14:58.613Z,23.38
2018-05-06T03:15:56.875Z,23.39
2018-05-06T03:17:17.191Z,23.40
2018-05-06T03:17:55.972Z,23.43
2018-05-06T03:18:55.928Z,23.46
2018-05-06T03:19:55.890Z,23.43
2018-05-06T03:20:55.874Z,23.46
2018-05-06T03:21:55.834Z,23.39
2018-05-06T03:22:55.825Z,23.38
2018-05-06T03:23:55.808Z,23.38
2018-05-06T03:24:55.769Z,23.36
2018-05-06T03:25:56.466Z,23.38
2018-05-06T03:26:55.912Z,23.40
2018-05-06T03:27:55.713Z,23.35
2018-05-06T03:28:55.794Z,23.35
2018-05-06T03:29:55.711Z,23.39
2018-05-06T03:30:55.998Z,23.47
2018-05-06T03:31:55.619Z,23.42
2018-05-06T03:32:55.570Z,23.31
2018-05-06T03:33:55.560Z,23.40
2018-05-06T03:34:55.535Z,23.39
2018-05-06T03:35:55.489Z,23.50
2018-05-06T03:36:55.455Z,23.40
2018-05-06T03:37:55.427Z,23.42
2018-05-06T03:38:55.413Z,23.46
2018-05-06T03:39:55.379Z,23.33
2018-05-06T03:40:55.346Z,23.40
2018-05-06T03:41:55.346Z,23.35
2018-05-06T03:42:55.304Z,23.36
2018-05-06T03:43:55.297Z,23.39
2018-05-06T03:44:55.274Z,23.43
2018-05-06T03:45:55.230Z,23.35
2018-05-06T03:46:55.208Z,23.43
2018-05-06T03:47:55.178Z,23.35
2018-05-06T03:48:55.158Z,23.35
2018-05-06T03:49:55.132Z,23.39
2018-05-06T03:50:55.129Z,23.39
2018-05-06T03:51:55.097Z,23.40
2018-05-06T03:52:55.045Z,23.39
2018-05-06T03:53:55.025Z,23.39
2018-05-06T03:54:55.014Z,23.38
2018-05-06T03:55:54.985Z,23.38
2018-05-06T03:56:54.939Z,23.40
2018-05-06T03:57:54.920Z,23.32
2018-05-06T03:58:54.897Z,23.35
2018-05-06T03:59:54.875Z,23.42
2018-05-06T04:00:54.840Z,23.38
2018-05-06T04:01:54.826Z,23.35
2018-05-06T04:02:54.803Z,23.38
2018-05-06T04:03:54.761Z,23.39
2018-05-06T04:04:54.735Z,23.31
2018-05-06T04:05:54.715Z,23.38
2018-05-06T04:06:54.687Z,23.35
2018-05-06T04:07:54.669Z,23.28
2018-05-06T04:08:54.649Z,23.35
2018-05-06T04:09:54.611Z,23.31
2018-05-06T04:10:54.588Z,23.35
2018-05-06T04:11:54.600Z,23.31
2018-05-06T04:12:54.544Z,23.35
2018-05-06T04:13:54.508Z,23.31
2018-05-06T04:14:54.493Z,23.35
2018-05-06T04:15:54.464Z,23.27
2018-05-06T04:16:54.434Z,23.32
2018-05-06T04:17:54.415Z,23.40
2018-05-06T04:18:54.381Z,23.28
2018-05-06T04:19:54.353Z,23.31
2018-05-06T04:20:54.329Z,23.32
2018-05-06T04:21:54.307Z,23.31
2018-05-06T04:22:54.274Z,23.39
2018-05-06T04:23:54.263Z,23.36
2018-05-06T04:24:54.227Z,23.32
2018-05-06T04:25:54.205Z,23.31
2018-05-06T04:26:54.281Z,23.31
2018-05-06T04:27:54.152Z,23.36
2018-05-06T04:28:54.128Z,23.31
2018-05-06T04:29:54.105Z,23.31
2018-05-06T04:30:54.077Z,23.31
2018-05-06T04:31:54.062Z,23.31
2018-05-06T04:32:54.028Z,23.28
2018-05-06T04:33:54.005Z,23.31
2018-05-06T04:34:53.975Z,23.31
2018-05-06T04:35:53.950Z,23.32
2018-05-06T04:36:53.930Z,23.31
2018-05-06T04:37:53.930Z,23.31
2018-05-06T04:38:53.866Z,23.32
2018-05-06T04:39:53.853Z,23.32
2018-05-06T04:40:53.814Z,23.27
2018-05-06T04:41:53.790Z,23.31
2018-05-06T04:42:53.777Z,23.27
2018-05-06T04:43:53.747Z,23.25
2018-05-06T04:44:53.713Z,23.35
2018-05-06T04:45:53.694Z,23.31
2018-05-06T04:46:53.671Z,23.25
2018-05-06T04:47:53.646Z,23.35
2018-05-06T04:48:53.622Z,23.27
2018-05-06T04:49:53.578Z,23.27
2018-05-06T04:50:53.564Z,23.28
2018-05-06T04:51:53.532Z,23.27
2018-05-06T04:52:53.523Z,23.27
2018-05-06T04:53:53.493Z,23.27
2018-05-06T04:54:53.467Z,23.27
2018-05-06T04:55:53.446Z,23.32
2018-05-06T04:56:53.416Z,23.27
2018-05-06T04:57:53.388Z,23.31
2018-05-06T04:58:53.356Z,23.32
2018-05-06T04:59:53.342Z,23.27
2018-05-06T05:00:53.311Z,23.27
2018-05-06T05:01:53.292Z,23.32
2018-05-06T05:02:53.265Z,23.27
2018-05-06T05:03:53.245Z,23.31
2018-05-06T05:04:53.214Z,23.32
2018-05-06T05:05:53.187Z,23.23
2018-05-06T05:06:53.160Z,23.32
2018-05-06T05:07:53.136Z,23.25
2018-05-06T05:08:53.113Z,23.27
2018-05-06T05:09:53.088Z,23.28
2018-05-06T05:10:53.049Z,23.25
2018-05-06T05:11:53.043Z,23.31
2018-05-06T05:12:52.995Z,23.22
2018-05-06T05:13:52.974Z,23.23
2018-05-06T05:14:52.949Z,23.31
2018-05-06T05:15:52.922Z,23.31
2018-05-06T05:16:52.898Z,23.28
2018-05-06T05:17:52.864Z,23.28
2018-05-06T05:18:52.845Z,23.31
2018-05-06T05:19:52.817Z,23.31
2018-05-06T05:20:52.790Z,23.33
2018-05-06T05:21:52.769Z,23.23
2018-05-06T05:22:52.738Z,23.25
2018-05-06T05:23:52.713Z,23.28
2018-05-06T05:24:52.694Z,23.28
2018-05-06T05:25:52.663Z,23.27
2018-05-06T05:26:52.636Z,23.20
2018-05-06T05:27:52.614Z,23.28
2018-05-06T05:28:52.588Z,23.31
2018-05-06T05:29:52.565Z,23.31
2018-05-06T05:30:52.537Z,23.31
2018-05-06T05:31:52.508Z,23.22
2018-05-06T05:32:52.489Z,23.23
2018-05-06T05:33:52.459Z,23.27
2018-05-06T05:34:52.437Z,23.22
2018-05-06T05:35:52.409Z,23.32
2018-05-06T05:36:52.389Z,23.28
2018-05-06T05:37:52.354Z,23.31
2018-05-06T05:38:52.333Z,23.27
2018-05-06T05:39:52.307Z,23.27
2018-05-06T05:40:52.281Z,23.23
2018-05-06T05:41:52.253Z,23.28
2018-05-06T05:42:52.227Z,23.33
2018-05-06T05:43:52.218Z,23.23
2018-05-06T05:44:52.188Z,23.33
2018-05-06T05:45:52.163Z,23.31
2018-05-06T05:46:52.133Z,23.23
2018-05-06T05:47:52.163Z,23.28
2018-05-06T05:48:52.087Z,23.23
2018-05-06T05:49:52.053Z,23.28
2018-05-06T05:50:52.027Z,23.22
2018-05-06T05:51:52.005Z,23.28
2018-05-06T05:52:51.972Z,23.28
2018-05-06T05:53:51.950Z,23.27
2018-05-06T05:54:51.921Z,23.35
2018-05-06T05:55:51.903Z,23.28
2018-05-06T05:56:51.876Z,23.35
2018-05-06T05:57:51.846Z,23.27
2018-05-06T05:58:51.828Z,23.32
2018-05-06T05:59:51.795Z,23.31
2018-05-06T06:00:51.769Z,23.25
2018-05-06T06:01:51.748Z,23.31
2018-05-06T06:02:51.720Z,23.32
2018-05-06T06:03:51.696Z,23.22
2018-05-06T06:04:51.677Z,23.33
2018-05-06T06:05:51.644Z,23.27
2018-05-06T06:06:51.622Z,23.33
2018-05-06T06:07:51.593Z,23.17
2018-05-06T06:08:51.568Z,23.19
2018-05-06T06:09:51.546Z,23.20
2018-05-06T06:10:51.517Z,23.25
2018-05-06T06:11:51.494Z,23.33
2018-05-06T06:12:51.467Z,23.22
2018-05-06T06:13:51.441Z,23.22
2018-05-06T06:14:51.414Z,23.27
2018-05-06T06:15:51.390Z,23.22
2018-05-06T06:16:51.361Z,23.19
2018-05-06T06:17:51.339Z,23.17
2018-05-06T06:18:51.310Z,23.17
2018-05-06T06:19:51.286Z,23.17
2018-05-06T06:20:51.261Z,23.25
2018-05-06T06:21:51.236Z,23.16
2018-05-06T06:22:51.217Z,23.20
2018-05-06T06:23:51.181Z,23.15
2018-05-06T06:24:51.171Z,23.17
2018-05-06T06:25:51.140Z,23.19
2018-05-06T06:26:51.106Z,23.16
2018-05-06T06:27:51.086Z,23.20
2018-05-06T06:28:51.061Z,23.15
2018-05-06T06:29:51.029Z,23.22
2018-05-06T06:30:51.006Z,23.17
2018-05-06T06:31:50.979Z,23.23
2018-05-06T06:32:51.027Z,23.16
2018-05-06T06:33:50.931Z,23.19
2018-05-06T06:34:50.901Z,23.17
2018-05-06T06:35:50.887Z,23.15
2018-05-06T06:36:50.853Z,23.15
2018-05-06T06:37:50.825Z,23.22
2018-05-06T06:38:50.804Z,23.16
2018-05-06T06:39:50.776Z,23.13
2018-05-06T06:40:50.757Z,23.17
2018-05-06T06:41:50.726Z,23.19
2018-05-06T06:42:50.707Z,23.19
2018-05-06T06:43:50.675Z,23.17
2018-05-06T06:44:50.657Z,23.16
2018-05-06T06:45:50.621Z,23.17
2018-05-06T06:46:50.606Z,23.19
2018-05-06T06:47:50.628Z,23.17
2018-05-06T06:48:50.545Z,23.20
2018-05-06T06:49:50.520Z,23.16
2018-05-06T06:50:50.492Z,23.07
2018-05-06T06:51:50.472Z,23.19
2018-05-06T06:52:50.446Z,23.16
2018-05-06T06:53:50.435Z,23.16
2018-05-06T06:54:50.402Z,23.12
2018-05-06T06:55:50.461Z,23.13
2018-05-06T06:56:50.343Z,23.22
2018-05-06T06:57:50.318Z,23.10
2018-05-06T06:58:50.302Z,23.13
2018-05-06T06:59:50.268Z,23.10
2018-05-06T07:00:50.251Z,23.12
2018-05-06T07:01:50.222Z,23.16
2018-05-06T07:02:50.197Z,23.13
2018-05-06T07:03:50.168Z,23.07
2018-05-06T07:04:50.144Z,23.12
2018-05-06T07:05:50.168Z,23.09
2018-05-06T07:06:50.097Z,23.02
2018-05-06T07:07:50.065Z,23.02
2018-05-06T07:08:50.044Z,23.09
2018-05-06T07:09:50.010Z,23.07
2018-05-06T07:10:49.988Z,23.09
2018-05-06T07:11:49.964Z,23.09
2018-05-06T07:12:49.942Z,23.05
2018-05-06T07:13:49.911Z,23.01
2018-05-06T07:14:49.885Z,23.05
2018-05-06T07:15:49.864Z,23.07
2018-05-06T07:16:49.834Z,23.09
2018-05-06T07:17:49.811Z,23.02
2018-05-06T07:18:49.780Z,23.02
2018-05-06T07:19:49.756Z,23.09
2018-05-06T07:20:49.734Z,23.05
2018-05-06T07:21:49.705Z,23.07
2018-05-06T07:22:49.681Z,23.05
2018-05-06T07:23:49.654Z,23.04
2018-05-06T07:24:49.623Z,23.01
2018-05-06T07:25:49.606Z,23.05
2018-05-06T07:26:49.578Z,23.07
2018-05-06T07:27:49.552Z,23.09
2018-05-06T07:28:49.525Z,23.04
2018-05-06T07:29:49.509Z,23.00
2018-05-06T07:30:49.476Z,23.07
2018-05-06T07:31:49.456Z,23.07
2018-05-06T07:32:49.426Z,23.09
2018-05-06T07:33:49.397Z,23.02
2018-05-06T07:34:49.374Z,23.07
2018-05-06T07:35:49.436Z,23.04
2018-05-06T07:36:49.323Z,23.05
2018-05-06T07:37:49.300Z,23.07
2018-05-06T07:38:49.282Z,23.02
2018-05-06T07:39:49.246Z,23.04
2018-05-06T07:40:49.220Z,23.00
2018-05-06T07:41:49.202Z,23.09
2018-05-06T07:42:49.182Z,23.02
2018-05-06T07:43:49.142Z,23.04
2018-05-06T07:44:49.122Z,23.05
2018-05-06T07:45:49.101Z,23.05
2018-05-06T07:46:49.065Z,23.00
2018-05-06T07:47:49.044Z,23.04
2018-05-06T07:48:49.024Z,23.05
2018-05-06T07:49:48.993Z,23.09
2018-05-06T07:50:48.973Z,23.07
2018-05-06T07:51:48.938Z,23.10
2018-05-06T07:52:48.925Z,23.07
2018-05-06T07:53:48.894Z,23.02
2018-05-06T07:54:48.862Z,23.04
2018-05-06T07:55:48.842Z,23.02
2018-05-06T07:56:48.814Z,23.02
2018-05-06T07:57:48.788Z,23.04
2018-05-06T07:58:48.812Z,23.09
2018-05-06T07:59:48.743Z,23.09
2018-05-06T08:00:48.706Z,23.05
2018-05-06T08:01:48.691Z,23.07
2018-05-06T08:02:48.663Z,23.05
2018-05-06T08:03:48.638Z,23.05
2018-05-06T08:04:48.609Z,23.05
2018-05-06T08:05:48.581Z,23.04
2018-05-06T08:06:48.562Z,23.05
2018-05-06T08:07:48.531Z,23.07
2018-05-06T08:08:48.502Z,23.07
2018-05-06T08:09:48.477Z,23.10
2018-05-06T08:10:48.536Z,23.09
2018-05-06T08:11:48.430Z,23.02
2018-05-06T08:12:48.404Z,23.04
2018-05-06T08:13:48.376Z,23.04
2018-05-06T08:14:48.356Z,23.04
2018-05-06T08:15:48.327Z,23.05
2018-05-06T08:16:48.298Z,23.12
2018-05-06T08:17:48.278Z,23.04
2018-05-06T08:18:48.251Z,23.09
2018-05-06T08:19:48.223Z,23.09
2018-05-06T08:20:48.204Z,23.05
2018-05-06T08:21:48.231Z,23.02
2018-05-06T08:22:48.161Z,23.02
2018-05-06T08:23:48.124Z,23.04
2018-05-06T08:24:48.102Z,23.05
2018-05-06T08:25:48.077Z,23.04
2018-05-06T08:26:48.050Z,23.04
2018-05-06T08:27:48.034Z,23.00
2018-05-06T08:28:47.998Z,23.00
2018-05-06T08:29:47.974Z,23.02
2018-05-06T08:30:47.944Z,23.07
2018-05-06T08:31:47.943Z,23.05
2018-05-06T08:32:47.891Z,23.05
2018-05-06T08:33:47.929Z,23.01
2018-05-06T08:34:47.840Z,23.04
2018-05-06T08:35:48.906Z,22.98
2018-05-06T08:36:47.797Z,22.98
2018-05-06T08:37:47.763Z,23.05
2018-05-06T08:38:47.743Z,22.95
2018-05-06T08:39:47.715Z,23.01
2018-05-06T08:40:47.686Z,23.07
2018-05-06T08:41:47.664Z,22.95
2018-05-06T08:42:47.662Z,23.00
2018-05-06T08:43:47.611Z,23.05
2018-05-06T08:44:47.583Z,22.94
2018-05-06T08:45:47.590Z,23.05
2018-05-06T08:46:47.534Z,23.02
2018-05-06T08:47:47.508Z,22.97
2018-05-06T08:48:47.488Z,22.94
2018-05-06T08:49:47.492Z,23.02
2018-05-06T08:50:47.432Z,22.90
2018-05-06T08:51:47.409Z,23.02
2018-05-06T08:52:47.382Z,22.95
2018-05-06T08:53:47.354Z,22.88
2018-05-06T08:54:47.332Z,23.00
2018-05-06T08:55:47.302Z,22.92
2018-05-06T08:56:47.280Z,22.95
2018-05-06T08:57:47.254Z,22.95
2018-05-06T08:58:47.226Z,22.97
2018-05-06T08:59:47.206Z,22.92
2018-05-06T09:00:47.180Z,22.92
2018-05-06T09:01:47.160Z,23.02
2018-05-06T09:02:47.125Z,22.94
2018-05-06T09:03:47.098Z,22.91
2018-05-06T09:04:47.136Z,22.94
2018-05-06T09:05:47.060Z,22.92
2018-05-06T09:06:47.178Z,22.90
2018-05-06T09:07:47.065Z,22.92
2018-05-06T09:08:46.980Z,22.92
2018-05-06T09:09:46.948Z,22.90
2018-05-06T09:10:46.926Z,22.95
2018-05-06T09:11:46.902Z,22.88
2018-05-06T09:12:46.868Z,22.94
2018-05-06T09:13:46.844Z,22.94
2018-05-06T09:14:46.825Z,22.88
2018-05-06T09:15:46.788Z,22.88
2018-05-06T09:16:46.782Z,22.91
2018-05-06T09:17:46.739Z,22.90
2018-05-06T09:18:46.721Z,22.92
2018-05-06T09:19:46.791Z,22.88
2018-05-06T09:20:46.662Z,22.97
2018-05-06T09:21:46.643Z,22.90
2018-05-06T09:22:46.617Z,22.94
2018-05-06T09:23:46.589Z,22.90
2018-05-06T09:24:46.566Z,22.94
2018-05-06T09:25:46.538Z,22.88
2018-05-06T09:26:46.537Z,22.85
2018-05-06T09:27:46.486Z,22.88
2018-05-06T09:28:46.463Z,22.92
2018-05-06T09:29:46.436Z,22.91
2018-05-06T09:30:46.411Z,22.86
2018-05-06T09:31:46.383Z,22.91
2018-05-06T09:32:46.356Z,22.92
2018-05-06T09:33:46.328Z,22.91
2018-05-06T09:34:46.302Z,22.90
2018-05-06T09:35:46.279Z,22.88
2018-05-06T09:36:46.251Z,22.90
2018-05-06T09:37:46.241Z,22.91
2018-05-06T09:38:46.203Z,22.91
2018-05-06T09:39:46.179Z,22.88
2018-05-06T09:40:46.150Z,22.82
2018-05-06T09:41:46.124Z,22.90
2018-05-06T09:42:46.102Z,22.86
2018-05-06T09:43:46.080Z,22.86
2018-05-06T09:44:46.060Z,22.85
2018-05-06T09:45:46.034Z,22.88
2018-05-06T09:46:45.998Z,22.86
2018-05-06T09:47:46.158Z,22.92
2018-05-06T09:48:45.959Z,22.95
2018-05-06T09:49:45.917Z,22.95
2018-05-06T09:50:45.904Z,22.91
2018-05-06T09:51:45.881Z,22.85
2018-05-06T09:52:45.854Z,22.90
2018-05-06T09:53:45.853Z,22.88
2018-05-06T09:54:45.796Z,22.94
2018-05-06T09:55:45.767Z,22.86
2018-05-06T09:56:45.746Z,22.82
2018-05-06T09:57:45.718Z,22.95
2018-05-06T09:58:45.705Z,22.91
2018-05-06T09:59:45.742Z,22.85
2018-05-06T10:00:45.635Z,22.94
2018-05-06T10:01:45.624Z,22.86
2018-05-06T10:02:45.592Z,22.90
2018-05-06T10:03:45.562Z,22.85
2018-05-06T10:04:45.538Z,22.85
2018-05-06T10:05:45.512Z,22.85
2018-05-06T10:06:45.488Z,22.94
2018-05-06T10:07:45.470Z,22.86
2018-05-06T10:08:45.434Z,22.86
2018-05-06T10:09:45.413Z,22.88
2018-05-06T10:10:45.385Z,22.82
2018-05-06T10:11:45.358Z,22.85
2018-05-06T10:12:45.330Z,22.88
2018-05-06T10:13:45.321Z,22.91
2018-05-06T10:14:45.284Z,22.86
2018-05-06T10:15:45.294Z,22.83
2018-05-06T10:16:45.229Z,22.82
2018-05-06T10:17:45.202Z,22.85
2018-05-06T10:18:45.183Z,22.86
2018-05-06T10:19:45.157Z,22.83
2018-05-06T10:20:45.137Z,22.82
2018-05-06T10:21:45.100Z,22.83
2018-05-06T10:22:45.080Z,22.79
2018-05-06T10:23:45.054Z,22.85
2018-05-06T10:24:45.024Z,22.86
2018-05-06T10:25:44.996Z,22.82
2018-05-06T10:26:44.985Z,22.86
2018-05-06T10:27:44.948Z,22.85
2018-05-06T10:28:44.921Z,22.86
2018-05-06T10:29:44.892Z,22.85
2018-05-06T10:30:44.870Z,22.86
2018-05-06T10:31:44.843Z,22.88
2018-05-06T10:32:44.818Z,22.82
2018-05-06T10:33:44.804Z,22.76
2018-05-06T10:34:44.778Z,22.85
2018-05-06T10:35:44.752Z,22.85
2018-05-06T10:36:44.721Z,22.82
2018-05-06T10:37:44.702Z,22.85
2018-05-06T10:38:44.664Z,22.88
2018-05-06T10:39:44.642Z,22.82
2018-05-06T10:40:44.618Z,22.85
2018-05-06T10:41:44.591Z,22.82
2018-05-06T10:42:44.564Z,22.80
2018-05-06T10:43:44.542Z,22.79
2018-05-06T10:44:44.507Z,22.83
2018-05-06T10:45:44.486Z,22.76
2018-05-06T10:46:44.462Z,22.82
2018-05-06T10:47:44.432Z,22.82
2018-05-06T10:48:44.406Z,22.80
2018-05-06T10:49:44.383Z,22.75
2018-05-06T10:50:44.942Z,22.85
2018-05-06T10:51:44.332Z,22.83
2018-05-06T10:52:44.308Z,22.82
2018-05-06T10:53:44.286Z,22.79
2018-05-06T10:54:44.255Z,22.79
2018-05-06T10:55:44.227Z,22.77
2018-05-06T10:56:44.202Z,22.85
2018-05-06T10:57:44.176Z,22.83
2018-05-06T10:58:44.148Z,22.79
2018-05-06T10:59:44.124Z,22.83
2018-05-06T11:00:44.102Z,22.77
2018-05-06T11:01:44.074Z,22.77
2018-05-06T11:02:44.054Z,22.80
2018-05-06T11:03:44.025Z,22.75
2018-05-06T11:04:44.003Z,22.83
2018-05-06T11:05:43.974Z,22.77
2018-05-06T11:06:43.947Z,22.80
2018-05-06T11:07:43.943Z,22.76
2018-05-06T11:08:43.889Z,22.77
2018-05-06T11:09:43.871Z,22.79
2018-05-06T11:10:43.843Z,22.73
2018-05-06T11:11:43.823Z,22.80
2018-05-06T11:12:43.792Z,22.79
2018-05-06T11:13:43.764Z,22.79
2018-05-06T11:14:43.747Z,22.76
2018-05-06T11:15:43.721Z,22.82
2018-05-06T11:16:43.694Z,22.77
2018-05-06T11:17:43.664Z,22.77
2018-05-06T11:18:43.638Z,22.80
2018-05-06T11:19:43.611Z,22.77
2018-05-06T11:20:43.585Z,22.77
2018-05-06T11:21:43.562Z,22.77
2018-05-06T11:22:43.547Z,22.83
2018-05-06T11:23:43.515Z,22.82
2018-05-06T11:24:43.487Z,22.76
2018-05-06T11:25:43.461Z,22.77
2018-05-06T11:26:43.440Z,22.79
2018-05-06T11:27:43.408Z,22.79
2018-05-06T11:28:43.390Z,22.82
2018-05-06T11:29:43.356Z,22.80
2018-05-06T11:30:43.331Z,22.75
2018-05-06T11:31:43.305Z,22.82
2018-05-06T11:32:43.284Z,22.83
2018-05-06T11:33:43.287Z,22.76
2018-05-06T11:34:43.228Z,22.73
2018-05-06T11:35:43.201Z,22.79
2018-05-06T11:36:43.183Z,22.83
2018-05-06T11:37:43.153Z,22.77
2018-05-06T11:38:43.126Z,22.79
2018-05-06T11:39:43.102Z,22.76
2018-05-06T11:40:43.076Z,22.77
2018-05-06T11:41:43.052Z,22.83
2018-05-06T11:42:43.023Z,22.79
2018-05-06T11:43:42.995Z,22.77
2018-05-06T11:44:42.968Z,22.77
2018-05-06T11:45:42.949Z,22.80
2018-05-06T11:46:42.915Z,22.77
2018-05-06T11:47:42.891Z,22.80
2018-05-06T11:48:42.868Z,22.79
2018-05-06T11:49:42.846Z,22.77
2018-05-06T11:50:42.821Z,22.80
2018-05-06T11:51:42.789Z,22.79
2018-05-06T11:52:42.767Z,22.80
2018-05-06T11:53:42.743Z,22.75
2018-05-06T11:54:42.713Z,22.80
2018-05-06T11:55:42.695Z,22.80
2018-05-06T11:56:42.663Z,22.75
2018-05-06T11:57:42.640Z,22.80
2018-05-06T11:58:42.620Z,22.73
2018-05-06T11:59:42.585Z,22.77
2018-05-06T12:00:42.564Z,22.75
2018-05-06T12:01:42.540Z,22.76
2018-05-06T12:02:42.510Z,22.80
2018-05-06T12:03:42.481Z,22.77
2018-05-06T12:04:42.459Z,22.79
2018-05-06T12:05:42.447Z,22.73
2018-05-06T12:06:42.414Z,22.76
2018-05-06T12:07:42.409Z,22.77
2018-05-06T12:08:42.361Z,22.75
2018-05-06T12:09:42.336Z,22.79
2018-05-06T12:10:42.301Z,22.79
2018-05-06T12:11:42.283Z,22.73
2018-05-06T12:12:42.267Z,22.79
2018-05-06T12:13:42.233Z,22.80
2018-05-06T12:14:42.206Z,22.73
2018-05-06T12:15:42.178Z,22.77
2018-05-06T12:16:42.149Z,22.73
2018-05-06T12:17:42.130Z,22.75
2018-05-06T12:18:42.105Z,22.77
2018-05-06T12:19:42.083Z,22.83
2018-05-06T12:20:42.053Z,22.77
2018-05-06T12:21:42.025Z,22.75
2018-05-06T12:22:42.000Z,22.77
2018-05-06T12:23:41.987Z,22.80
2018-05-06T12:24:41.941Z,22.80
2018-05-06T12:25:41.929Z,22.83
2018-05-06T12:26:41.907Z,22.79
2018-05-06T12:27:41.896Z,22.73
2018-05-06T12:28:41.853Z,22.77
2018-05-06T12:29:41.824Z,22.73
2018-05-06T12:30:41.805Z,22.77
2018-05-06T12:31:41.794Z,22.76
2018-05-06T12:32:41.749Z,22.73
2018-05-06T12:33:41.763Z,22.80
2018-05-06T12:34:41.694Z,22.76
2018-05-06T12:35:41.669Z,22.83
2018-05-06T12:36:41.645Z,22.77
2018-05-06T12:37:41.614Z,22.82
2018-05-06T12:38:41.596Z,22.77
2018-05-06T12:39:41.561Z,22.79
2018-05-06T12:40:41.538Z,22.79
2018-05-06T12:41:41.507Z,22.77
2018-05-06T12:42:42.485Z,22.77
2018-05-06T12:43:41.466Z,22.82
2018-05-06T12:44:41.437Z,22.70
2018-05-06T12:45:41.406Z,22.73
2018-05-06T12:46:41.381Z,22.77
2018-05-06T12:47:41.430Z,22.77
2018-05-06T12:48:41.342Z,22.77
2018-05-06T12:49:41.303Z,22.79
2018-05-06T12:50:41.280Z,22.76
2018-05-06T12:51:41.263Z,22.79