createdAt,value
2018-06-29T00:02:27.940Z,10.50
2018-06-29T00:04:56.476Z,11.00
2018-06-29T00:07:25.023Z,10.67
2018-06-29T00:09:53.640Z,10.53
2018-06-29T00:12:22.126Z,11.00
2018-06-29T00:14:50.606Z,9.77
2018-06-29T00:17:19.096Z,10.93
2018-06-29T00:19:47.695Z,10.20
2018-06-29T00:22:17.870Z,11.80
2018-06-29T00:24:46.351Z,9.77
2018-06-29T00:27:14.800Z,9.83
2018-06-29T00:29:43.325Z,11.00
2018-06-29T00:32:11.848Z,9.83
2018-06-29T00:34:40.501Z,10.63
2018-06-29T00:37:08.978Z,9.97
2018-06-29T00:39:37.522Z,10.00
2018-06-29T00:42:06.042Z,11.17
2018-06-29T00:44:34.584Z,10.10
2018-06-29T00:47:03.118Z,8.87
2018-06-29T00:49:31.547Z,10.57
2018-06-29T00:52:00.026Z,9.90
2018-06-29T00:54:28.539Z,11.10
2018-06-29T00:56:57.093Z,10.10
2018-06-29T00:59:25.587Z,10.70
2018-06-29T01:01:54.059Z,11.00
2018-06-29T01:04:22.659Z,11.47
2018-06-29T01:06:51.151Z,10.20
2018-06-29T01:09:19.640Z,10.03
2018-06-29T01:11:48.090Z,10.60
2018-06-29T01:14:16.571Z,10.53
2018-06-29T01:16:45.179Z,12.03
2018-06-29T01:19:13.688Z,10.70
2018-06-29T01:21:42.166Z,11.03
2018-06-29T01:24:10.638Z,10.77
2018-06-29T01:26:39.106Z,12.77
2018-06-29T01:29:07.702Z,11.50
2018-06-29T01:31:36.191Z,12.47
2018-06-29T01:34:04.714Z,11.27
2018-06-29T01:36:33.207Z,11.77
2018-06-29T01:39:01.687Z,11.67
2018-06-29T01:41:30.171Z,11.47
2018-06-29T01:43:58.616Z,9.80
2018-06-29T01:46:27.129Z,10.40
2018-06-29T01:48:55.640Z,10.80
2018-06-29T01:51:24.123Z,13.00
2018-06-29T01:53:52.614Z,11.33
2018-06-29T01:56:21.095Z,11.50
2018-06-29T01:58:49.622Z,11.37
2018-06-29T02:01:18.210Z,11.37
2018-06-29T02:03:46.690Z,13.10
2018-06-29T02:06:15.199Z,11.37
2018-06-29T02:08:43.686Z,12.90
2018-06-29T02:11:11.830Z,12.47
2018-06-29T02:13:40.345Z,12.73
2018-06-29T02:16:08.878Z,12.57
2018-06-29T02:18:37.370Z,12.20
2018-06-29T02:21:05.861Z,11.80
2018-06-29T02:23:34.323Z,12.17
2018-06-29T02:26:02.814Z,11.70
2018-06-29T02:28:31.262Z,13.00
2018-06-29T02:30:59.735Z,11.50
2018-06-29T02:33:28.253Z,10.50
2018-06-29T02:35:56.720Z,12.43
2018-06-29T02:38:25.235Z,11.50
2018-06-29T02:40:53.696Z,12.30
2018-06-29T02:43:22.178Z,11.80
2018-06-29T02:45:50.687Z,29.70
2018-06-29T02:48:19.167Z,13.20
2018-06-29T02:50:47.684Z,14.27
2018-06-29T02:53:16.190Z,16.50
2018-06-29T02:55:44.720Z,15.30
2018-06-29T02:58:13.270Z,12.17
2018-06-29T03:00:41.731Z,12.37
2018-06-29T03:03:10.215Z,14.07
2018-06-29T03:05:38.681Z,11.60
2018-06-29T03:08:07.182Z,12.77
2018-06-29T03:10:35.719Z,11.37
2018-06-29T03:13:04.202Z,12.20
2018-06-29T03:15:32.708Z,11.17
2018-06-29T03:18:01.167Z,12.07
2018-06-29T03:20:29.742Z,12.60
2018-06-29T03:22:58.250Z,12.43
2018-06-29T03:25:26.397Z,12.00
2018-06-29T03:27:54.876Z,11.03
2018-06-29T03:30:23.374Z,11.80
2018-06-29T03:32:51.830Z,12.17
2018-06-29T03:35:20.312Z,12.20
2018-06-29T03:37:48.773Z,12.77
2018-06-29T03:40:17.380Z,12.97
2018-06-29T03:42:45.768Z,11.80
2018-06-29T03:45:14.264Z,12.60
2018-06-29T03:47:42.725Z,11.43
2018-06-29T03:50:11.239Z,12.47
2018-06-29T03:52:39.695Z,10.80
2018-06-29T03:55:08.211Z,9.47
2018-06-29T03:57:36.677Z,10.20
2018-06-29T04:00:05.695Z,10.17
2018-06-29T04:02:34.297Z,9.70
2018-06-29T04:05:02.780Z,10.47
2018-06-29T04:07:31.293Z,9.47
2018-06-29T04:10:00.055Z,10.97
2018-06-29T04:12:28.540Z,11.17
2018-06-29T04:14:57.045Z,12.53
2018-06-29T04:17:25.653Z,11.40
2018-06-29T04:19:54.111Z,10.10
2018-06-29T04:22:22.608Z,11.27
2018-06-29T04:24:51.193Z,10.13
2018-06-29T04:27:19.675Z,11.73
2018-06-29T04:29:48.159Z,10.90
2018-06-29T04:32:16.806Z,11.20
2018-06-29T04:34:45.291Z,11.77
2018-06-29T04:37:13.827Z,11.27
2018-06-29T04:39:42.282Z,10.90
2018-06-29T04:42:10.794Z,12.17
2018-06-29T04:44:39.259Z,11.60
2018-06-29T04:47:07.712Z,11.60
2018-06-29T04:49:36.218Z,10.73
2018-06-29T04:52:04.732Z,10.77
2018-06-29T04:54:33.401Z,11.70
2018-06-29T04:57:01.939Z,11.80
2018-06-29T04:59:30.431Z,11.70
2018-06-29T05:01:58.902Z,11.80
2018-06-29T05:04:27.798Z,12.53
2018-06-29T05:06:56.458Z,11.40
2018-06-29T05:09:25.890Z,11.30
2018-06-29T05:11:54.441Z,11.77
2018-06-29T05:14:22.979Z,11.20
2018-06-29T05:16:51.455Z,11.90
2018-06-29T05:19:19.995Z,10.57
2018-06-29T05:21:49.106Z,13.23
2018-06-29T05:24:17.627Z,10.90
2018-06-29T05:26:46.303Z,11.23
2018-06-29T05:29:14.848Z,9.60
2018-06-29T05:31:43.400Z,10.10
2018-06-29T05:34:11.922Z,10.60
2018-06-29T05:36:40.758Z,10.57
2018-06-29T05:39:10.580Z,10.60
2018-06-29T05:41:39.499Z,10.97
2018-06-29T05:44:08.794Z,9.93
2018-06-29T05:46:37.703Z,10.63
2018-06-29T05:49:06.871Z,9.93
2018-06-29T05:51:35.467Z,9.80
2018-06-29T05:54:04.604Z,10.90
2018-06-29T05:56:33.220Z,9.50
2018-06-29T05:59:01.931Z,8.70
2018-06-29T06:01:30.780Z,8.93
2018-06-29T06:03:59.308Z,8.10
2018-06-29T06:06:27.776Z,8.83
2018-06-29T06:08:56.298Z,9.37
2018-06-29T06:11:24.860Z,8.67
2018-06-29T06:13:53.430Z,9.23
2018-06-29T06:16:21.999Z,8.97
2018-06-29T06:19:01.582Z,7.73
2018-06-29T06:21:30.041Z,7.70
2018-06-29T06:23:58.596Z,7.50
2018-06-29T06:26:27.203Z,6.40
2018-06-29T06:28:55.683Z,6.67
2018-06-29T06:31:24.182Z,6.30
2018-06-29T06:33:52.692Z,6.77
2018-06-29T06:36:21.155Z,7.37
2018-06-29T06:38:49.631Z,6.60
2018-06-29T06:41:18.060Z,7.13
2018-06-29T06:43:46.537Z,7.10
2018-06-29T06:46:15.008Z,7.73
2018-06-29T06:48:43.460Z,5.97
2018-06-29T06:51:11.957Z,8.03
2018-06-29T06:53:40.560Z,6.60
2018-06-29T06:56:08.986Z,8.03
2018-06-29T06:58:37.683Z,7.27
2018-06-29T07:01:06.451Z,8.20
2018-06-29T07:03:34.928Z,7.40
2018-06-29T07:06:03.419Z,7.60
2018-06-29T07:08:31.866Z,7.30
2018-06-29T07:11:00.306Z,6.77
2018-06-29T07:13:28.794Z,6.80
2018-06-29T07:15:57.279Z,7.37
2018-06-29T07:18:25.949Z,6.60
2018-06-29T07:20:54.469Z,6.73
2018-06-29T07:23:22.976Z,6.27
2018-06-29T07:25:51.490Z,5.80
2018-06-29T07:28:19.997Z,5.50
2018-06-29T07:30:48.561Z,5.20
2018-06-29T07:33:17.041Z,5.33
2018-06-29T07:35:45.522Z,5.70
2018-06-29T07:38:14.005Z,5.30
2018-06-29T07:40:42.888Z,4.87
2018-06-29T07:43:11.552Z,5.00
2018-06-29T07:45:40.307Z,5.30
2018-06-29T07:48:09.086Z,5.20
2018-06-29T07:50:37.686Z,4.83
2018-06-29T07:53:06.502Z,4.63
2018-06-29T07:55:36.118Z,4.83
2018-06-29T07:58:04.916Z,4.60
2018-06-29T08:00:33.574Z,5.77
2018-06-29T08:03:02.036Z,4.83
2018-06-29T08:05:30.551Z,5.50
2018-06-29T08:07:59.044Z,5.20
2018-06-29T08:10:27.627Z,5.40
2018-06-29T08:12:56.521Z,4.90
2018-06-29T08:15:25.260Z,4.90
2018-06-29T08:17:53.769Z,5.53
2018-06-29T08:20:22.231Z,5.97
2018-06-29T08:22:50.937Z,5.87
2018-06-29T08:25:19.547Z,6.00
2018-06-29T08:27:48.020Z,6.70
2018-06-29T08:30:16.499Z,6.10
2018-06-29T08:32:45.026Z,5.73
2018-06-29T08:35:13.548Z,5.50
2018-06-29T08:37:42.349Z,6.23
2018-06-29T08:40:10.992Z,6.63
2018-06-29T08:42:39.528Z,5.87
2018-06-29T08:45:09.067Z,6.70
2018-06-29T08:47:37.774Z,6.53
2018-06-29T08:50:06.298Z,6.63
2018-06-29T08:52:35.034Z,6.00
2018-06-29T08:55:03.675Z,6.40
2018-06-29T08:57:32.196Z,6.40
2018-06-29T09:00:00.795Z,6.43
2018-06-29T09:02:29.266Z,5.33
2018-06-29T09:04:57.864Z,6.00
2018-06-29T09:07:26.367Z,5.67
2018-06-29T09:09:54.914Z,5.57
2018-06-29T09:12:23.375Z,5.93
2018-06-29T09:14:51.987Z,6.13
2018-06-29T09:17:20.497Z,6.23
2018-06-29T09:19:48.967Z,6.13
2018-06-29T09:22:17.132Z,5.30
2018-06-29T09:24:45.622Z,6.20
2018-06-29T09:27:14.189Z,6.20
2018-06-29T09:29:43.099Z,5.17
2018-06-29T09:32:11.799Z,5.63
2018-06-29T09:34:40.114Z,5.70
2018-06-29T09:37:08.617Z,7.00
2018-06-29T09:39:37.160Z,6.67
2018-06-29T09:42:05.678Z,5.63
2018-06-29T09:44:34.187Z,6.23
2018-06-29T09:47:02.749Z,5.37
2018-06-29T09:49:31.205Z,5.80
2018-06-29T09:51:59.677Z,6.13
2018-06-29T09:54:28.171Z,6.27
2018-06-29T09:56:56.704Z,6.53
2018-06-29T09:59:25.265Z,5.37
2018-06-29T10:01:53.744Z,5.87
2018-06-29T10:04:22.230Z,6.17
2018-06-29T10:06:50.703Z,6.03
2018-06-29T10:09:19.255Z,5.47
2018-06-29T10:11:47.709Z,6.60
2018-06-29T10:14:16.237Z,7.13
2018-06-29T10:16:44.665Z,6.30
2018-06-29T10:19:13.123Z,5.33
2018-06-29T10:21:41.629Z,6.33
2018-06-29T10:24:10.147Z,7.10
2018-06-29T10:26:38.607Z,6.10
2018-06-29T10:29:07.100Z,6.90
2018-06-29T10:31:35.613Z,6.13
2018-06-29T10:34:04.133Z,7.10
2018-06-29T10:36:32.607Z,6.63
2018-06-29T10:39:01.106Z,6.70
2018-06-29T10:41:29.649Z,6.43
2018-06-29T10:43:58.087Z,6.30
2018-06-29T10:46:26.633Z,5.77
2018-06-29T10:48:55.171Z,6.53
2018-06-29T10:51:23.671Z,6.90
2018-06-29T10:53:52.160Z,5.77
2018-06-29T10:56:20.634Z,5.70
2018-06-29T10:58:49.164Z,6.43
2018-06-29T11:01:17.665Z,6.53
2018-06-29T11:03:46.335Z,6.23
2018-06-29T11:06:14.775Z,5.33
2018-06-29T11:08:43.367Z,4.47
2018-06-29T11:11:11.917Z,4.90
2018-06-29T11:13:40.512Z,5.03
2018-06-29T11:16:09.000Z,5.37
2018-06-29T11:18:37.478Z,5.10
2018-06-29T11:21:05.991Z,5.83
2018-06-29T11:23:34.588Z,5.07
2018-06-29T11:26:03.073Z,5.20
2018-06-29T11:28:31.860Z,4.83
2018-06-29T11:31:00.395Z,5.60
2018-06-29T11:33:28.899Z,5.10
2018-06-29T11:35:57.607Z,6.07
2018-06-29T11:38:26.123Z,6.40
2018-06-29T11:40:54.627Z,6.80
2018-06-29T11:43:23.116Z,6.10
2018-06-29T11:45:51.627Z,5.40
2018-06-29T11:48:20.388Z,6.20
2018-06-29T11:50:48.885Z,6.50
2018-06-29T11:53:17.416Z,5.80
2018-06-29T11:55:45.892Z,6.60
2018-06-29T11:58:14.049Z,6.37
2018-06-29T12:00:42.692Z,6.07
2018-06-29T12:03:11.263Z,7.33
2018-06-29T12:05:39.796Z,6.47
2018-06-29T12:08:08.275Z,5.83
2018-06-29T12:10:36.815Z,5.20
2018-06-29T12:13:05.452Z,5.90
2018-06-29T12:15:34.049Z,5.93
2018-06-29T12:18:02.543Z,5.70
2018-06-29T12:20:31.015Z,6.53
2018-06-29T12:22:59.489Z,5.60
2018-06-29T12:25:28.083Z,6.50
2018-06-29T12:27:56.602Z,6.27
2018-06-29T12:30:25.156Z,5.30
2018-06-29T12:32:53.614Z,6.17
2018-06-29T12:35:22.098Z,6.77
2018-06-29T12:37:50.613Z,5.67
2018-06-29T12:40:19.126Z,6.40
2018-06-29T12:42:47.729Z,6.20
2018-06-29T12:45:16.205Z,5.63
2018-06-29T12:47:44.731Z,6.23
2018-06-29T12:50:13.184Z,5.53
2018-06-29T12:52:41.679Z,6.20
2018-06-29T12:55:10.263Z,6.47
2018-06-29T12:57:38.816Z,5.10
2018-06-29T13:00:07.526Z,6.60
2018-06-29T13:02:36.044Z,5.57
2018-06-29T13:05:04.656Z,5.90
2018-06-29T13:07:33.177Z,6.47
2018-06-29T13:10:01.668Z,5.37
2018-06-29T13:12:30.240Z,6.43
2018-06-29T13:14:59.040Z,6.00
2018-06-29T13:17:27.813Z,5.73
2018-06-29T13:19:56.417Z,5.60
2018-06-29T13:22:25.257Z,5.80
2018-06-29T13:24:53.922Z,5.90
2018-06-29T13:27:22.448Z,5.80
2018-06-29T13:29:51.108Z,5.50
2018-06-29T13:32:19.666Z,5.00
2018-06-29T13:34:48.397Z,4.23
2018-06-29T13:37:16.978Z,4.53
2018-06-29T13:39:45.508Z,4.83
2018-06-29T13:42:15.495Z,4.47
2018-06-29T13:44:43.947Z,4.80
2018-06-29T13:47:12.455Z,4.93
2018-06-29T13:49:40.990Z,4.17
2018-06-29T13:52:09.509Z,4.70
2018-06-29T13:54:38.339Z,5.40
2018-06-29T13:57:06.892Z,5.23
2018-06-29T13:59:35.350Z,4.60
2018-06-29T14:02:03.991Z,4.90
2018-06-29T14:04:32.548Z,4.70
2018-06-29T14:07:01.032Z,4.00
2018-06-29T14:09:29.848Z,5.00
2018-06-29T14:11:58.558Z,4.47
2018-06-29T14:14:27.030Z,4.40
2018-06-29T14:16:55.518Z,4.70
2018-06-29T14:19:24.197Z,4.50
2018-06-29T14:21:52.711Z,4.80
2018-06-29T14:24:21.171Z,5.20
2018-06-29T14:26:49.652Z,5.17
2018-06-29T14:29:18.200Z,4.50
2018-06-29T14:31:46.722Z,4.80
2018-06-29T14:34:15.232Z,4.23
2018-06-29T14:36:43.707Z,5.30
2018-06-29T14:39:12.582Z,4.00
2018-06-29T14:41:41.042Z,4.87
2018-06-29T14:44:10.024Z,4.40
2018-06-29T14:46:39.235Z,3.90
2018-06-29T14:49:08.125Z,3.17
2018-06-29T14:51:36.824Z,3.67
2018-06-29T14:54:05.356Z,4.50
2018-06-29T14:56:33.923Z,4.00
2018-06-29T14:59:02.426Z,4.50
2018-06-29T15:01:31.001Z,5.13
2018-06-29T15:03:59.450Z,4.50
2018-06-29T15:06:27.950Z,4.10
2018-06-29T15:08:56.474Z,4.83
2018-06-29T15:11:24.963Z,5.07
2018-06-29T15:13:53.491Z,4.10
2018-06-29T15:16:21.975Z,4.23
2018-06-29T15:18:50.558Z,4.40
2018-06-29T15:21:19.135Z,4.23
2018-06-29T15:23:47.661Z,4.20
2018-06-29T15:26:16.198Z,4.23
2018-06-29T15:28:44.732Z,4.40
2018-06-29T15:31:13.307Z,4.13
2018-06-29T15:33:41.796Z,5.10
2018-06-29T15:36:10.294Z,4.07
2018-06-29T15:38:39.607Z,4.17
2018-06-29T15:41:08.104Z,5.10
2018-06-29T15:43:36.661Z,4.93
2018-06-29T15:46:05.534Z,5.00
2018-06-29T15:48:34.021Z,5.17
2018-06-29T15:51:02.599Z,5.17
2018-06-29T15:53:31.138Z,4.80
2018-06-29T15:55:59.648Z,5.50
2018-06-29T15:58:28.258Z,5.33
2018-06-29T16:00:56.736Z,5.67
2018-06-29T16:03:25.290Z,5.10
2018-06-29T16:05:53.796Z,5.20
2018-06-29T16:08:22.351Z,5.60
2018-06-29T16:10:50.891Z,5.97
2018-06-29T16:13:19.510Z,5.60
2018-06-29T16:15:48.417Z,5.00
2018-06-29T16:18:16.869Z,5.87
2018-06-29T16:20:45.575Z,6.10
2018-06-29T16:23:14.104Z,6.37
2018-06-29T16:25:42.612Z,4.70
2018-06-29T16:28:11.171Z,6.17
2018-06-29T16:30:39.771Z,5.93
2018-06-29T16:33:08.267Z,5.70
2018-06-29T16:35:36.808Z,5.33
2018-06-29T16:38:05.334Z,5.50
2018-06-29T16:40:33.908Z,5.10
2018-06-29T16:43:03.060Z,5.77
2018-06-29T16:45:31.617Z,5.37
2018-06-29T16:47:59.761Z,5.17
2018-06-29T16:50:28.836Z,4.70
2018-06-29T16:52:57.323Z,4.90
2018-06-29T16:55:25.798Z,4.97
2018-06-29T16:57:54.287Z,5.03
2018-06-29T17:00:22.761Z,4.87
2018-06-29T17:02:51.267Z,5.53
2018-06-29T17:05:19.871Z,6.03
2018-06-29T17:07:48.458Z,5.83
2018-06-29T17:10:17.053Z,5.40
2018-06-29T17:12:45.604Z,5.60
2018-06-29T17:15:14.065Z,5.80
2018-06-29T17:17:42.552Z,5.30
2018-06-29T17:20:11.036Z,5.33
2018-06-29T17:22:39.659Z,5.77
2018-06-29T17:25:08.271Z,4.83
2018-06-29T17:27:37.021Z,5.67
2018-06-29T17:30:06.009Z,4.80
2018-06-29T17:32:34.651Z,5.30
2018-06-29T17:35:03.226Z,5.47
2018-06-29T17:37:31.762Z,6.00
2018-06-29T17:40:00.272Z,5.73
2018-06-29T17:42:28.740Z,4.77
2018-06-29T17:44:57.278Z,5.50
2018-06-29T17:47:25.909Z,5.53
2018-06-29T17:49:54.444Z,5.10
2018-06-29T17:52:23.180Z,5.10
2018-06-29T17:54:53.454Z,5.60
2018-06-29T17:57:22.024Z,6.03
2018-06-29T17:59:50.643Z,4.87
2018-06-29T18:02:19.142Z,5.07
2018-06-29T18:04:47.678Z,5.83
2018-06-29T18:07:16.204Z,5.10
2018-06-29T18:09:44.729Z,5.83
2018-06-29T18:12:13.078Z,5.00
2018-06-29T18:14:41.606Z,6.43
2018-06-29T18:17:10.143Z,5.73
2018-06-29T18:19:38.808Z,5.10
2018-06-29T18:22:07.356Z,5.53
2018-06-29T18:24:35.927Z,5.90
2018-06-29T18:27:04.865Z,6.30
2018-06-29T18:29:33.375Z,5.50
2018-06-29T18:32:01.954Z,4.97
2018-06-29T18:34:37.091Z,4.97
2018-06-29T18:37:05.644Z,6.20
2018-06-29T18:39:34.182Z,4.87
2018-06-29T18:42:02.759Z,5.90
2018-06-29T18:44:31.339Z,5.80
2018-06-29T18:46:59.853Z,5.30
2018-06-29T18:49:28.370Z,5.10
2018-06-29T18:51:56.926Z,6.00
2018-06-29T18:54:25.458Z,5.50
2018-06-29T18:56:53.972Z,5.63
2018-06-29T18:59:22.476Z,5.00
2018-06-29T19:01:51.031Z,4.30
2018-06-29T19:04:19.526Z,5.90
2018-06-29T19:06:48.078Z,5.00
2018-06-29T19:09:16.609Z,5.10
2018-06-29T19:11:45.181Z,4.70
2018-06-29T19:14:13.686Z,4.43
2018-06-29T19:16:42.258Z,6.00
2018-06-29T19:19:10.777Z,4.70
2018-06-29T19:21:39.566Z,5.23
2018-06-29T19:24:08.079Z,5.20
2018-06-29T19:26:36.703Z,5.80
2018-06-29T19:29:04.997Z,4.87
2018-06-29T19:31:34.462Z,5.57
2018-06-29T19:34:02.967Z,5.77
2018-06-29T19:36:31.436Z,5.60
2018-06-29T19:39:00.043Z,5.60
2018-06-29T19:41:28.538Z,5.30
2018-06-29T19:43:57.031Z,5.07
2018-06-29T19:46:25.519Z,6.00
2018-06-29T19:48:54.061Z,5.47
2018-06-29T19:51:22.559Z,5.53
2018-06-29T19:53:51.066Z,5.90
2018-06-29T19:56:19.595Z,5.70
2018-06-29T19:58:48.085Z,5.60
2018-06-29T20:01:16.708Z,5.90
2018-06-29T20:03:45.387Z,6.80
2018-06-29T20:06:13.892Z,7.20
2018-06-29T20:08:42.374Z,6.93
2018-06-29T20:11:10.953Z,6.63
2018-06-29T20:13:39.458Z,6.10
2018-06-29T20:16:07.987Z,6.30
2018-06-29T20:18:36.637Z,6.20
2018-06-29T20:21:05.142Z,6.37
2018-06-29T20:23:33.734Z,5.77
2018-06-29T20:26:02.280Z,6.60
2018-06-29T20:28:30.781Z,5.53
2018-06-29T20:30:59.286Z,6.67
2018-06-29T20:33:27.799Z,6.47
2018-06-29T20:35:56.350Z,5.60
2018-06-29T20:38:24.889Z,7.87
2018-06-29T20:40:53.391Z,7.40
2018-06-29T20:43:21.885Z,9.37
2018-06-29T20:45:50.404Z,8.40
2018-06-29T20:48:18.924Z,8.20
2018-06-29T20:50:47.479Z,7.57
2018-06-29T20:53:16.203Z,8.40
2018-06-29T20:55:44.842Z,7.83
2018-06-29T20:58:13.352Z,8.67
2018-06-29T21:00:42.032Z,7.10
2018-06-29T21:03:10.535Z,7.67
2018-06-29T21:05:39.010Z,8.00
2018-06-29T21:08:07.938Z,7.50
2018-06-29T21:10:36.518Z,7.83
2018-06-29T21:13:05.202Z,7.60
2018-06-29T21:15:33.705Z,8.80
2018-06-29T21:18:01.986Z,8.53
2018-06-29T21:20:30.178Z,8.10
2018-06-29T21:22:58.636Z,9.03
2018-06-29T21:25:27.158Z,8.70
2018-06-29T21:27:55.640Z,8.10
2018-06-29T21:30:24.540Z,9.33
2018-06-29T21:32:53.024Z,9.03
2018-06-29T21:35:21.563Z,9.37
2018-06-29T21:37:49.741Z,10.23
2018-06-29T21:40:18.077Z,10.50
2018-06-29T21:42:47.014Z,10.73
2018-06-29T21:45:15.537Z,11.17
2018-06-29T21:47:44.079Z,11.10
2018-06-29T21:50:12.646Z,11.60
2018-06-29T21:52:41.150Z,11.63
2018-06-29T21:55:09.839Z,12.40
2018-06-29T21:57:38.338Z,10.60
2018-06-29T22:00:09.537Z,11.60
2018-06-29T22:02:38.234Z,11.00
2018-06-29T22:05:06.948Z,11.67
2018-06-29T22:07:35.519Z,13.17
2018-06-29T22:10:04.746Z,12.40
2018-06-29T22:12:33.272Z,11.80
2018-06-29T22:15:01.796Z,13.00
2018-06-29T22:17:30.767Z,12.30
2018-06-29T22:19:59.235Z,12.10
2018-06-29T22:22:27.777Z,11.60
2018-06-29T22:24:56.243Z,11.50
2018-06-29T22:27:24.727Z,10.50
2018-06-29T22:29:53.252Z,12.07
2018-06-29T22:32:21.773Z,12.17
2018-06-29T22:34:50.238Z,11.20
2018-06-29T22:37:18.735Z,11.63
2018-06-29T22:39:47.255Z,11.87
2018-06-29T22:42:15.858Z,11.60
2018-06-29T22:44:44.530Z,12.53
2018-06-29T22:47:13.154Z,12.20
2018-06-29T22:49:41.629Z,13.83
2018-06-29T22:52:10.423Z,13.90
2018-06-29T22:54:38.928Z,13.70
2018-06-29T22:57:07.411Z,14.43
2018-06-29T22:59:36.207Z,12.93
2018-06-29T23:02:04.701Z,13.50
2018-06-29T23:04:33.269Z,13.73
2018-06-29T23:07:01.844Z,12.40
2018-06-29T23:09:30.432Z,13.83
2018-06-29T23:11:58.586Z,13.73
2018-06-29T23:14:27.093Z,14.33
2018-06-29T23:16:55.618Z,14.10
2018-06-29T23:19:24.139Z,14.50
2018-06-29T23:21:52.931Z,13.27
2018-06-29T23:24:21.518Z,14.30
2018-06-29T23:26:50.096Z,14.50
2018-06-29T23:29:18.783Z,12.93
2018-06-29T23:31:47.482Z,13.40
2018-06-29T23:34:16.054Z,13.90
2018-06-29T23:36:44.810Z,13.00
2018-06-29T23:39:13.318Z,13.40
2018-06-29T23:41:41.915Z,13.60
2018-06-29T23:44:10.666Z,13.20
2018-06-29T23:46:39.213Z,13.20
2018-06-29T23:49:08.496Z,13.80
2018-06-29T23:51:37.813Z,15.37
2018-06-29T23:54:06.489Z,13.23
2018-06-29T23:56:41.485Z,12.97
2018-06-29T23:59:10.255Z,13.27
