createdAt,value
2023-01-06T00:04:47.885Z,13.10
2023-01-06T00:09:49.149Z,12.87
2023-01-06T00:14:50.377Z,9.73
2023-01-06T00:19:51.847Z,10.97
2023-01-06T00:24:53.125Z,43.28
2023-01-06T00:29:54.432Z,16.83
2023-01-06T00:34:55.694Z,10.33
2023-01-06T00:39:57.149Z,14.48
2023-01-06T00:44:58.403Z,18.17
2023-01-06T00:49:59.664Z,20.27
2023-01-06T00:55:00.983Z,14.80
2023-01-06T01:00:02.259Z,13.30
2023-01-06T01:05:03.632Z,10.35
2023-01-06T01:10:05.133Z,11.20
2023-01-06T01:15:06.624Z,12.80
2023-01-06T01:20:08.417Z,16.40
2023-01-06T01:25:09.820Z,11.57
2023-01-06T01:30:11.295Z,9.50
2023-01-06T01:35:12.742Z,11.00
2023-01-06T01:40:14.021Z,9.02
2023-01-06T01:45:28.862Z,9.98
2023-01-06T01:50:32.064Z,9.17
2023-01-06T01:55:34.247Z,9.07
2023-01-06T02:00:35.751Z,6.87
2023-01-06T02:05:39.537Z,6.28
2023-01-06T02:10:40.796Z,7.70
2023-01-06T02:15:43.037Z,7.43
2023-01-06T02:20:46.859Z,8.57
2023-01-06T02:25:50.838Z,5.73
2023-01-06T02:30:58.000Z,7.93
2023-01-06T02:35:59.385Z,6.65
2023-01-06T02:41:19.579Z,5.03
2023-01-06T02:46:39.758Z,3.95
2023-01-06T02:51:45.329Z,4.87
2023-01-06T02:56:59.542Z,8.00
2023-01-06T03:02:05.117Z,6.15
2023-01-06T03:07:07.100Z,4.57
2023-01-06T03:12:12.375Z,4.93
2023-01-06T03:17:13.728Z,5.33
2023-01-06T03:22:15.863Z,6.18
2023-01-06T03:27:19.506Z,6.82
2023-01-06T03:32:26.492Z,6.73
2023-01-06T03:37:47.096Z,6.55
2023-01-06T03:43:09.980Z,5.00
2023-01-06T03:48:29.767Z,7.55
2023-01-06T03:53:57.226Z,5.65
2023-01-06T03:59:00.242Z,4.80
2023-01-06T04:04:02.228Z,4.45
2023-01-06T04:09:03.636Z,4.50
2023-01-06T04:14:04.868Z,4.20
2023-01-06T04:19:06.147Z,4.82
2023-01-06T04:24:07.422Z,4.33
2023-01-06T04:29:08.698Z,4.32
2023-01-06T04:34:09.949Z,4.73
2023-01-06T04:39:11.233Z,6.43
2023-01-06T04:44:12.470Z,6.78
2023-01-06T04:49:13.763Z,6.60
2023-01-06T04:54:15.063Z,6.00
2023-01-06T04:59:16.424Z,5.93
2023-01-06T05:04:17.695Z,6.38
2023-01-06T05:09:18.921Z,6.15
2023-01-06T05:14:21.449Z,5.00
2023-01-06T05:19:22.935Z,4.75
2023-01-06T05:24:24.275Z,5.67
2023-01-06T05:29:25.646Z,5.50
2023-01-06T05:34:27.476Z,6.05
2023-01-06T05:39:28.782Z,4.90
2023-01-06T05:44:30.061Z,4.90
2023-01-06T05:49:31.310Z,5.83
2023-01-06T05:54:32.606Z,7.07
2023-01-06T05:59:33.900Z,6.20
2023-01-06T06:04:35.174Z,5.73
2023-01-06T06:09:36.457Z,5.93
2023-01-06T06:14:37.738Z,5.73
2023-01-06T06:19:39.013Z,6.90
2023-01-06T06:24:40.289Z,6.32
2023-01-06T06:29:41.658Z,5.40
2023-01-06T06:34:42.935Z,5.82
2023-01-06T06:39:44.198Z,7.73
2023-01-06T06:44:45.442Z,8.70
2023-01-06T06:49:46.715Z,7.82
2023-01-06T06:54:47.976Z,6.90
2023-01-06T06:59:49.269Z,6.03
2023-01-06T07:04:50.585Z,6.73
2023-01-06T07:09:51.899Z,7.35
2023-01-06T07:14:53.125Z,5.95
2023-01-06T07:19:54.410Z,6.93
2023-01-06T07:24:55.675Z,5.85
2023-01-06T07:29:56.913Z,6.20
2023-01-06T07:34:58.251Z,8.50
2023-01-06T07:39:59.486Z,9.23
2023-01-06T07:45:00.716Z,7.90
2023-01-06T07:50:02.167Z,6.22
2023-01-06T07:55:03.509Z,6.03
2023-01-06T08:00:04.971Z,7.78
2023-01-06T08:05:06.408Z,6.28
2023-01-06T08:10:07.799Z,5.87
2023-01-06T08:15:09.147Z,7.68
2023-01-06T08:20:10.473Z,6.40
2023-01-06T08:25:11.767Z,6.13
2023-01-06T08:30:13.227Z,5.18
2023-01-06T08:35:14.462Z,5.70
2023-01-06T08:40:15.832Z,6.20
2023-01-06T08:45:17.114Z,6.03
2023-01-06T08:50:18.408Z,6.32
2023-01-06T08:55:19.692Z,9.15
2023-01-06T09:00:20.950Z,5.83
2023-01-06T09:05:22.329Z,5.63
2023-01-06T09:10:23.695Z,5.97
2023-01-06T09:15:24.955Z,5.30
2023-01-06T09:20:26.273Z,6.47
2023-01-06T09:25:27.674Z,5.97
2023-01-06T09:30:29.084Z,4.50
2023-01-06T09:35:30.428Z,5.10
2023-01-06T09:40:50.074Z,3.38
2023-01-06T09:45:53.620Z,4.18
2023-01-06T09:50:59.443Z,4.97
2023-01-06T09:56:02.836Z,2.72
2023-01-06T10:01:09.288Z,3.17
2023-01-06T10:06:36.981Z,4.38
2023-01-06T10:11:56.849Z,4.65
2023-01-06T10:17:01.912Z,3.70
2023-01-06T10:22:03.157Z,2.30
2023-01-06T10:27:17.815Z,3.17
2023-01-06T10:32:19.113Z,3.20
2023-01-06T10:37:25.226Z,4.75
2023-01-06T10:43:00.274Z,4.60
2023-01-06T10:48:02.404Z,3.15
2023-01-06T10:53:03.800Z,5.87
2023-01-06T10:58:24.024Z,3.10
2023-01-06T11:03:33.165Z,2.65
2023-01-06T11:08:36.408Z,5.87
2023-01-06T11:13:38.895Z,3.95
2023-01-06T11:18:40.157Z,3.60
2023-01-06T11:23:42.645Z,3.93
2023-01-06T11:28:47.809Z,7.63
2023-01-06T11:33:59.263Z,2.03
2023-01-06T11:39:01.815Z,1.88
2023-01-06T11:44:13.451Z,2.55
2023-01-06T11:49:40.937Z,3.20
2023-01-06T11:54:42.270Z,2.65
2023-01-06T11:59:53.337Z,3.10
2023-01-06T12:04:56.085Z,2.20
2023-01-06T12:10:00.235Z,2.53
2023-01-06T12:15:02.821Z,2.23
2023-01-06T12:20:43.461Z,2.78
2023-01-06T12:25:46.177Z,3.60
2023-01-06T12:31:06.047Z,2.22
2023-01-06T12:36:14.914Z,3.15
2023-01-06T12:41:18.962Z,1.43
2023-01-06T12:46:23.601Z,5.28
2023-01-06T12:51:31.096Z,7.30
2023-01-06T12:56:40.490Z,3.17
2023-01-06T13:01:53.452Z,3.58
2023-01-06T13:07:13.704Z,4.40
2023-01-06T13:12:30.376Z,3.80
2023-01-06T13:17:31.629Z,2.92
2023-01-06T13:22:40.885Z,3.93
2023-01-06T13:27:51.135Z,2.75
2023-01-06T13:32:55.176Z,4.40
2023-01-06T13:38:13.108Z,3.28
2023-01-06T13:43:26.836Z,3.90
2023-01-06T13:48:30.811Z,3.10
2023-01-06T13:53:40.465Z,2.38
2023-01-06T13:58:42.702Z,3.70
2023-01-06T14:03:47.029Z,2.95
2023-01-06T14:08:50.063Z,5.70
2023-01-06T14:13:53.160Z,4.03
2023-01-06T14:19:08.469Z,3.72
2023-01-06T14:24:31.244Z,4.70
2023-01-06T14:29:45.135Z,4.47
2023-01-06T14:34:50.722Z,4.13
2023-01-06T14:39:54.046Z,3.70
2023-01-06T14:45:00.368Z,4.35
2023-01-06T14:50:07.597Z,5.87
2023-01-06T14:55:10.641Z,4.00
2023-01-06T15:00:20.599Z,8.60
2023-01-06T15:05:23.852Z,9.63
2023-01-06T15:10:26.930Z,4.20
2023-01-06T15:15:29.758Z,7.73
2023-01-06T15:20:32.974Z,6.18
2023-01-06T15:25:35.650Z,7.50
2023-01-06T15:30:36.950Z,6.73
2023-01-06T15:35:38.405Z,7.78
2023-01-06T15:40:39.772Z,7.17
2023-01-06T15:45:41.312Z,5.82
2023-01-06T15:50:42.715Z,4.75
2023-01-06T15:55:49.010Z,5.13
2023-01-06T16:00:53.788Z,4.68
2023-01-06T16:06:12.352Z,6.27
2023-01-06T16:11:17.153Z,13.35
2023-01-06T16:16:31.698Z,7.20
2023-01-06T16:21:35.249Z,6.87
2023-01-06T16:26:44.435Z,16.13
2023-01-06T16:31:45.693Z,9.47
2023-01-06T16:36:47.345Z,9.27
2023-01-06T16:42:00.839Z,9.43
2023-01-06T16:47:02.112Z,6.73
2023-01-06T16:52:03.379Z,7.60
2023-01-06T16:57:08.785Z,7.97
2023-01-06T17:02:15.472Z,12.05
2023-01-06T17:07:16.865Z,13.13
2023-01-06T17:12:36.833Z,15.57
2023-01-06T17:17:39.032Z,16.25
2023-01-06T17:22:40.338Z,26.37
2023-01-06T17:27:43.353Z,28.33
2023-01-06T17:32:44.844Z,23.30
2023-01-06T17:37:46.160Z,21.53
2023-01-06T17:42:53.516Z,18.83
2023-01-06T17:47:55.444Z,19.40
2023-01-06T17:53:26.632Z,19.23
2023-01-06T17:58:29.728Z,16.25
2023-01-06T18:03:32.276Z,11.73
2023-01-06T18:08:36.001Z,13.20
2023-01-06T18:13:38.726Z,16.80
2023-01-06T18:18:40.873Z,21.33
2023-01-06T18:23:46.161Z,29.77
2023-01-06T18:28:47.460Z,15.17
2023-01-06T18:33:51.498Z,11.23
2023-01-06T18:38:52.781Z,34.73
2023-01-06T18:43:54.141Z,28.38
2023-01-06T18:48:55.446Z,17.30
2023-01-06T18:53:57.331Z,12.80
2023-01-06T18:58:58.837Z,13.00
2023-01-06T19:04:00.237Z,10.80
2023-01-06T19:09:03.210Z,13.35
2023-01-06T19:14:11.388Z,11.32
2023-01-06T19:19:21.832Z,9.97
2023-01-06T19:24:30.703Z,13.20
2023-01-06T19:29:32.714Z,9.77
2023-01-06T19:34:33.986Z,10.00
2023-01-06T19:39:47.517Z,9.57
2023-01-06T19:44:50.177Z,13.93
2023-01-06T19:49:53.375Z,8.88
2023-01-06T19:54:55.658Z,9.97
2023-01-06T19:59:57.814Z,15.95
2023-01-06T20:04:59.157Z,20.05
2023-01-06T20:10:00.816Z,13.33
2023-01-06T20:15:02.100Z,16.63
2023-01-06T20:20:03.679Z,13.33
2023-01-06T20:25:05.176Z,12.80
2023-01-06T20:30:06.649Z,14.18
2023-01-06T20:35:09.252Z,16.20
2023-01-06T20:40:10.733Z,17.48
2023-01-06T20:45:12.159Z,21.40
2023-01-06T20:50:14.462Z,12.10
2023-01-06T20:55:16.001Z,13.50
2023-01-06T21:00:17.525Z,17.37
2023-01-06T21:05:20.948Z,11.90
2023-01-06T21:10:22.284Z,15.77
2023-01-06T21:15:25.996Z,11.77
2023-01-06T21:20:27.300Z,13.27
2023-01-06T21:25:28.601Z,11.97
2023-01-06T21:30:31.885Z,10.07
2023-01-06T21:35:33.427Z,14.93
2023-01-06T21:40:34.725Z,14.85
2023-01-06T21:45:40.052Z,12.40
2023-01-06T21:50:42.567Z,14.10
2023-01-06T21:55:43.903Z,13.32
2023-01-06T22:00:45.180Z,8.93
2023-01-06T22:05:46.589Z,12.02
2023-01-06T22:10:47.947Z,16.20
2023-01-06T22:15:49.763Z,17.57
2023-01-06T22:20:51.197Z,10.40
2023-01-06T22:25:52.497Z,8.03
2023-01-06T22:30:54.314Z,9.95
2023-01-06T22:35:59.170Z,10.25
2023-01-06T22:41:00.423Z,10.73
2023-01-06T22:46:01.780Z,11.95
2023-01-06T22:51:04.537Z,10.80
2023-01-06T22:56:09.717Z,10.45
2023-01-06T23:01:11.340Z,11.25
2023-01-06T23:06:13.517Z,11.40
2023-01-06T23:11:16.379Z,10.38
2023-01-06T23:16:22.670Z,10.07
2023-01-06T23:21:24.746Z,10.55
2023-01-06T23:26:27.359Z,8.02
2023-01-06T23:31:29.710Z,9.03
2023-01-06T23:36:31.058Z,10.57
2023-01-06T23:41:34.141Z,9.30
2023-01-06T23:46:37.985Z,9.20
2023-01-06T23:51:40.075Z,9.55
2023-01-06T23:56:41.394Z,8.17
