createdAt,value
2019-03-26T00:00:53.255Z,75.50
2019-03-26T00:03:21.627Z,75.50
2019-03-26T00:05:49.904Z,75.50
2019-03-26T00:08:18.488Z,75.60
2019-03-26T00:10:47.276Z,75.50
2019-03-26T00:13:15.459Z,75.70
2019-03-26T00:15:44.407Z,75.70
2019-03-26T00:18:12.723Z,75.70
2019-03-26T00:20:41.227Z,75.60
2019-03-26T00:23:09.548Z,75.50
2019-03-26T00:25:37.987Z,75.60
2019-03-26T00:28:06.451Z,75.60
2019-03-26T00:30:34.723Z,75.60
2019-03-26T00:33:03.001Z,75.90
2019-03-26T00:35:31.389Z,75.90
2019-03-26T00:37:59.865Z,75.90
2019-03-26T00:40:30.986Z,76.00
2019-03-26T00:42:58.212Z,75.90
2019-03-26T00:45:26.436Z,76.00
2019-03-26T00:47:54.922Z,75.90
2019-03-26T00:50:23.200Z,76.10
2019-03-26T00:52:52.090Z,75.80
2019-03-26T00:55:22.821Z,75.70
2019-03-26T00:57:51.822Z,75.70
2019-03-26T01:00:20.409Z,75.80
2019-03-26T01:02:51.422Z,75.80
2019-03-26T01:05:18.603Z,75.90
2019-03-26T01:07:47.185Z,76.00
2019-03-26T01:10:15.472Z,76.00
2019-03-26T01:12:43.946Z,76.00
2019-03-26T01:15:12.425Z,76.00
2019-03-26T01:17:40.803Z,76.10
2019-03-26T01:20:09.306Z,76.00
2019-03-26T01:22:37.567Z,76.00
2019-03-26T01:25:05.942Z,76.10
2019-03-26T01:27:34.437Z,76.10
2019-03-26T01:30:02.911Z,76.20
2019-03-26T01:32:31.389Z,76.20
2019-03-26T01:34:59.874Z,76.20
2019-03-26T01:37:28.252Z,76.00
2019-03-26T01:39:56.634Z,76.00
2019-03-26T01:42:25.072Z,76.00
2019-03-26T01:44:53.602Z,75.90
2019-03-26T01:47:21.929Z,75.90
2019-03-26T01:49:50.765Z,75.90
2019-03-26T01:52:19.149Z,75.90
2019-03-26T01:54:47.730Z,76.50
2019-03-26T01:57:16.007Z,75.70
2019-03-26T01:59:44.494Z,75.90
2019-03-26T02:02:12.975Z,75.70
2019-03-26T02:04:41.454Z,75.80
2019-03-26T02:07:09.938Z,76.10
2019-03-26T02:09:41.494Z,76.40
2019-03-26T02:12:16.330Z,76.40
2019-03-26T02:14:45.481Z,76.30
2019-03-26T02:17:13.902Z,77.00
2019-03-26T02:19:42.284Z,76.30
2019-03-26T02:22:11.074Z,76.30
2019-03-26T02:24:39.452Z,76.40
2019-03-26T02:27:15.157Z,76.60
2019-03-26T02:29:40.308Z,76.50
2019-03-26T02:32:08.445Z,77.20
2019-03-26T02:34:39.637Z,76.40
2019-03-26T02:37:11.713Z,76.30
2019-03-26T02:39:40.291Z,76.20
2019-03-26T02:42:11.428Z,76.20
2019-03-26T02:44:39.908Z,76.00
2019-03-26T02:47:08.391Z,76.10
2019-03-26T02:49:36.776Z,76.00
2019-03-26T02:52:05.558Z,76.00
2019-03-26T02:56:51.774Z,75.60
2019-03-26T02:59:20.047Z,74.90
2019-03-26T03:01:48.445Z,81.40
2019-03-26T03:04:20.768Z,82.90
2019-03-26T03:06:49.136Z,83.10
2019-03-26T03:09:17.665Z,88.10
2019-03-26T03:11:46.319Z,84.80
2019-03-26T03:14:14.735Z,85.90
2019-03-26T03:16:43.112Z,86.80
2019-03-26T03:19:15.491Z,84.90
2019-03-26T03:21:41.262Z,85.80
2019-03-26T03:24:09.889Z,87.30
2019-03-26T03:26:38.475Z,87.50
2019-03-26T03:29:07.501Z,85.20
2019-03-26T03:31:36.054Z,88.10
2019-03-26T03:34:04.721Z,84.80
2019-03-26T03:36:33.257Z,83.80
2019-03-26T03:39:01.719Z,84.00
2019-03-26T03:41:42.674Z,84.40
2019-03-26T03:44:12.124Z,83.30
2019-03-26T03:51:27.329Z,83.90
2019-03-26T03:52:35.205Z,83.40
2019-03-26T03:54:56.496Z,84.90
2019-03-26T03:57:24.946Z,83.70
2019-03-26T04:06:08.717Z,83.10
2019-03-26T04:14:45.717Z,82.50
2019-03-26T04:20:18.462Z,83.80
2019-03-26T04:23:13.830Z,81.80
2019-03-26T04:28:56.948Z,81.50
2019-03-26T04:31:25.727Z,82.00
2019-03-26T04:33:54.022Z,82.10
2019-03-26T04:36:30.594Z,81.20
2019-03-26T04:39:03.178Z,84.20
2019-03-26T04:41:32.876Z,83.20
2019-03-26T04:44:01.465Z,82.50
2019-03-26T04:46:31.478Z,81.60
2019-03-26T04:48:59.962Z,84.70
2019-03-26T04:51:28.443Z,83.50
2019-03-26T04:53:56.950Z,83.70
2019-03-26T04:56:25.534Z,84.50
2019-03-26T04:58:56.884Z,85.20
2019-03-26T05:01:25.245Z,84.30
2019-03-26T05:03:53.739Z,83.40
2019-03-26T05:06:21.819Z,84.30
2019-03-26T05:08:50.283Z,83.80
2019-03-26T05:11:18.535Z,83.20
2019-03-26T05:13:46.939Z,83.60
2019-03-26T05:16:15.525Z,85.70
2019-03-26T05:18:44.432Z,83.30
2019-03-26T05:21:13.331Z,84.40
2019-03-26T05:23:42.299Z,83.70
2019-03-26T05:26:10.984Z,82.70
2019-03-26T05:28:40.801Z,82.60
2019-03-26T05:31:08.972Z,82.60
2019-03-26T05:33:37.658Z,85.60
2019-03-26T05:36:05.797Z,84.80
2019-03-26T05:38:37.081Z,84.00
2019-03-26T05:41:05.577Z,83.60
2019-03-26T05:43:33.932Z,83.10
2019-03-26T05:46:02.119Z,83.50
2019-03-26T05:48:30.400Z,83.50
2019-03-26T05:50:58.730Z,82.90
2019-03-26T05:53:26.952Z,82.20
2019-03-26T05:55:55.739Z,81.20
2019-03-26T05:58:24.331Z,83.90
2019-03-26T06:00:52.861Z,85.00
2019-03-26T06:03:21.232Z,84.00
2019-03-26T06:05:49.467Z,81.90
2019-03-26T06:08:17.862Z,80.10
2019-03-26T06:10:46.531Z,79.70
2019-03-26T06:13:14.715Z,81.50
2019-03-26T06:15:55.520Z,83.00
2019-03-26T06:18:25.043Z,83.10
2019-03-26T06:20:55.799Z,81.40
2019-03-26T06:23:43.227Z,82.60
2019-03-26T06:26:12.959Z,82.80
2019-03-26T06:28:41.134Z,81.90
2019-03-26T06:31:09.826Z,81.00
2019-03-26T06:33:43.125Z,82.30
2019-03-26T06:36:11.502Z,81.20
2019-03-26T06:38:39.774Z,83.30
2019-03-26T06:41:08.258Z,82.40
2019-03-26T06:43:36.602Z,82.10
2019-03-26T06:46:07.755Z,83.50
2019-03-26T06:48:35.957Z,83.10
2019-03-26T06:51:04.950Z,82.60
2019-03-26T06:53:34.659Z,81.70
2019-03-26T06:56:03.040Z,84.20
2019-03-26T06:58:31.318Z,85.30
2019-03-26T07:00:59.700Z,82.10
2019-03-26T07:03:28.286Z,82.90
2019-03-26T07:05:56.766Z,83.20
2019-03-26T07:08:25.041Z,81.00
2019-03-26T07:10:53.630Z,81.10
2019-03-26T07:13:22.317Z,83.50
2019-03-26T07:15:50.797Z,81.70
2019-03-26T07:18:19.175Z,82.20
2019-03-26T07:20:47.557Z,80.70
2019-03-26T07:23:16.417Z,82.40
2019-03-26T07:25:44.631Z,80.60
2019-03-26T07:28:21.398Z,80.40
2019-03-26T07:30:52.219Z,82.20
2019-03-26T07:33:20.616Z,82.30
2019-03-26T07:35:48.958Z,82.30
2019-03-26T07:38:17.383Z,82.90
2019-03-26T07:40:45.859Z,83.20
2019-03-26T07:43:20.281Z,82.80
2019-03-26T07:45:48.669Z,82.00
2019-03-26T07:48:17.142Z,82.80
2019-03-26T07:50:45.428Z,83.70
2019-03-26T07:53:16.770Z,83.40
2019-03-26T07:55:45.254Z,81.80
2019-03-26T07:58:13.736Z,80.00
2019-03-26T08:00:42.224Z,80.20
2019-03-26T08:03:10.699Z,80.00
2019-03-26T08:05:39.081Z,80.90
2019-03-26T08:08:07.471Z,81.80
2019-03-26T08:10:37.374Z,83.80
2019-03-26T08:13:05.889Z,84.30
2019-03-26T08:15:34.388Z,83.40
2019-03-26T08:18:02.925Z,82.80
2019-03-26T08:20:31.238Z,83.50
2019-03-26T08:22:59.483Z,85.60
2019-03-26T08:25:37.225Z,83.60
2019-03-26T08:28:05.666Z,84.10
2019-03-26T08:30:34.969Z,83.70
2019-03-26T08:33:03.344Z,84.80
2019-03-26T08:35:31.721Z,84.60
2019-03-26T08:38:11.695Z,85.20
2019-03-26T08:40:29.459Z,83.60
2019-03-26T08:42:57.891Z,85.40
2019-03-26T08:45:26.271Z,84.30
2019-03-26T08:47:54.644Z,84.00
2019-03-26T08:50:23.024Z,85.00
2019-03-26T08:52:51.510Z,85.80
2019-03-26T08:55:19.890Z,85.60
2019-03-26T08:57:48.372Z,85.90
2019-03-26T09:00:17.055Z,85.40
2019-03-26T09:02:45.541Z,85.00
2019-03-26T09:05:15.068Z,86.10
2019-03-26T09:07:43.635Z,85.40
2019-03-26T09:10:12.234Z,86.10
2019-03-26T09:12:40.593Z,86.80
2019-03-26T09:15:09.076Z,86.70
2019-03-26T09:17:37.433Z,86.90
2019-03-26T09:20:06.849Z,87.00
2019-03-26T09:22:35.139Z,86.80
2019-03-26T09:25:03.621Z,86.70
2019-03-26T09:27:32.107Z,84.80
2019-03-26T09:30:00.460Z,85.30
2019-03-26T09:32:29.170Z,85.70
2019-03-26T09:34:57.856Z,86.30
2019-03-26T09:37:26.270Z,85.90
2019-03-26T09:39:54.623Z,87.70
2019-03-26T09:42:23.100Z,86.70
2019-03-26T09:44:51.685Z,86.90
2019-03-26T09:47:20.167Z,86.20
2019-03-26T09:49:48.346Z,88.20
2019-03-26T09:52:16.728Z,88.80
2019-03-26T09:54:45.219Z,88.40
2019-03-26T09:57:13.491Z,87.30
2019-03-26T09:59:41.970Z,88.50
2019-03-26T10:02:10.548Z,88.80
2019-03-26T10:07:25.460Z,88.60
2019-03-26T10:09:56.494Z,88.40
2019-03-26T10:12:30.735Z,88.10
2019-03-26T10:14:59.071Z,88.60
2019-03-26T10:17:28.290Z,88.60
2019-03-26T10:19:56.448Z,89.20
2019-03-26T10:22:24.934Z,88.00
2019-03-26T10:26:07.299Z,88.20
2019-03-26T10:27:48.565Z,86.20
2019-03-26T10:30:15.872Z,87.90
2019-03-26T10:32:44.392Z,89.20
2019-03-26T10:35:15.483Z,88.10
2019-03-26T10:37:42.854Z,88.70
2019-03-26T10:40:11.237Z,88.00
2019-03-26T10:42:39.723Z,89.10
2019-03-26T10:45:08.125Z,90.40
2019-03-26T10:47:37.706Z,88.80
2019-03-26T10:50:06.297Z,88.50
2019-03-26T10:52:34.745Z,90.00
2019-03-26T10:55:05.907Z,90.00
2019-03-26T10:57:34.097Z,91.80
2019-03-26T11:00:02.352Z,90.20
2019-03-26T11:02:42.675Z,90.30
2019-03-26T11:05:15.436Z,90.10
2019-03-26T11:07:42.976Z,89.80
2019-03-26T11:10:11.453Z,90.00
2019-03-26T11:12:40.054Z,90.50
2019-03-26T11:15:08.422Z,90.60
2019-03-26T11:17:36.873Z,94.20
2019-03-26T11:20:10.262Z,98.50
2019-03-26T11:22:38.854Z,90.90
2019-03-26T11:25:12.193Z,91.70
2019-03-26T11:27:39.566Z,92.10
2019-03-26T11:30:07.608Z,91.00
2019-03-26T11:32:35.939Z,92.60
2019-03-26T11:35:07.552Z,93.50
2019-03-26T11:37:36.331Z,93.40
2019-03-26T11:40:05.122Z,91.80
2019-03-26T11:42:33.506Z,91.80
2019-03-26T11:45:01.883Z,91.60
2019-03-26T11:47:30.774Z,91.50
2019-03-26T11:49:59.356Z,94.40
2019-03-26T11:52:27.841Z,93.20
2019-03-26T11:55:03.966Z,93.70
2019-03-26T11:57:53.782Z,92.30
2019-03-26T12:00:11.722Z,91.40
2019-03-26T12:02:44.506Z,91.90
2019-03-26T12:05:15.686Z,91.70
2019-03-26T12:07:44.230Z,91.80
2019-03-26T12:10:12.612Z,93.00
2019-03-26T12:12:41.102Z,91.80
2019-03-26T12:15:09.492Z,93.60
2019-03-26T12:17:38.069Z,92.20
2019-03-26T12:20:06.753Z,91.00
2019-03-26T12:22:35.228Z,91.80
2019-03-26T12:25:03.712Z,92.40
2019-03-26T12:27:32.308Z,93.60
2019-03-26T12:30:00.674Z,93.00
2019-03-26T12:32:29.262Z,92.50
2019-03-26T12:35:06.860Z,91.10
2019-03-26T12:37:35.541Z,91.80
2019-03-26T12:40:06.616Z,92.60
2019-03-26T12:42:34.350Z,92.00
2019-03-26T12:45:06.647Z,93.30
2019-03-26T12:47:33.367Z,92.00
2019-03-26T12:50:02.049Z,91.70
2019-03-26T12:52:30.493Z,92.00
2019-03-26T12:55:00.064Z,92.10
2019-03-26T12:57:28.529Z,93.00
2019-03-26T13:00:00.617Z,91.90
2019-03-26T13:02:35.499Z,92.10
2019-03-26T13:05:05.457Z,91.80
2019-03-26T13:13:21.890Z,91.90
2019-03-26T13:15:50.470Z,91.90
2019-03-26T13:18:24.517Z,91.90
2019-03-26T13:20:52.756Z,92.30
2019-03-26T13:23:21.336Z,93.40
2019-03-26T13:25:49.922Z,93.20
2019-03-26T13:28:20.553Z,91.10
2019-03-26T13:30:51.901Z,91.60
2019-03-26T13:33:20.088Z,92.30
2019-03-26T13:35:48.558Z,92.90
2019-03-26T13:38:17.146Z,91.90
2019-03-26T13:40:45.833Z,93.20
2019-03-26T13:43:14.108Z,92.40
2019-03-26T13:45:42.694Z,92.60
2019-03-26T13:48:10.872Z,92.00
2019-03-26T13:50:39.095Z,91.60
2019-03-26T13:53:07.430Z,99.80
2019-03-26T13:55:36.011Z,93.50
2019-03-26T13:58:04.491Z,93.40
2019-03-26T14:00:32.979Z,93.90
2019-03-26T14:03:01.357Z,93.40
2019-03-26T14:05:29.736Z,95.80
2019-03-26T14:07:58.151Z,92.40
2019-03-26T14:10:39.855Z,92.80
2019-03-26T14:12:56.418Z,92.60
2019-03-26T14:15:26.300Z,96.20
2019-03-26T14:17:55.794Z,95.10
2019-03-26T14:20:24.318Z,95.70
2019-03-26T14:22:53.009Z,93.20
2019-03-26T14:25:21.174Z,93.90
2019-03-26T14:27:49.656Z,93.30
2019-03-26T14:30:18.047Z,93.90
2019-03-26T14:32:46.519Z,94.60
2019-03-26T14:35:14.798Z,93.70
2019-03-26T14:37:51.259Z,94.30
2019-03-26T14:40:12.991Z,92.70
2019-03-26T14:42:41.471Z,92.90
2019-03-26T14:45:09.954Z,95.10
2019-03-26T14:47:38.442Z,95.30
2019-03-26T14:50:06.818Z,92.90
2019-03-26T14:52:35.354Z,94.00
2019-03-26T14:55:03.872Z,94.30
2019-03-26T14:57:32.031Z,93.10
2019-03-26T15:00:00.368Z,93.60
2019-03-26T15:02:28.922Z,95.50
2019-03-26T15:04:57.304Z,92.70
2019-03-26T15:07:25.996Z,95.10
2019-03-26T15:09:54.425Z,97.20
2019-03-26T15:12:22.855Z,95.70
2019-03-26T15:14:51.541Z,96.20
2019-03-26T15:17:19.918Z,94.90
2019-03-26T15:19:48.402Z,92.70
2019-03-26T15:22:16.983Z,95.00
2019-03-26T15:24:45.159Z,93.80
2019-03-26T15:27:13.334Z,92.80
2019-03-26T15:29:42.290Z,93.20
2019-03-26T15:32:10.506Z,93.10
2019-03-26T15:34:38.887Z,93.40
2019-03-26T15:37:07.272Z,93.20
2019-03-26T15:39:39.126Z,92.70
2019-03-26T15:42:06.488Z,94.10
2019-03-26T15:44:38.099Z,93.50
2019-03-26T15:47:06.519Z,94.60
2019-03-26T15:49:40.585Z,93.50
2019-03-26T15:52:10.778Z,94.00
2019-03-26T15:54:39.134Z,94.20
2019-03-26T15:57:08.541Z,93.30
2019-03-26T15:59:37.698Z,93.80
2019-03-26T16:02:07.040Z,94.00
2019-03-26T16:04:35.628Z,96.70
2019-03-26T16:07:04.004Z,93.80
2019-03-26T16:09:32.381Z,93.20
2019-03-26T16:12:00.864Z,94.60
2019-03-26T16:14:29.553Z,96.30
2019-03-26T16:16:58.749Z,93.00
2019-03-26T16:19:32.866Z,92.90
2019-03-26T16:22:06.006Z,93.00
2019-03-26T16:24:33.529Z,94.70
2019-03-26T16:27:05.012Z,93.70
2019-03-26T16:29:35.584Z,92.90
2019-03-26T16:32:04.081Z,93.50
2019-03-26T16:34:32.361Z,93.60
2019-03-26T16:37:00.843Z,94.90
2019-03-26T16:39:29.223Z,96.70
2019-03-26T16:41:57.664Z,93.20
2019-03-26T16:44:28.882Z,95.30
2019-03-26T16:46:57.190Z,94.10
2019-03-26T16:49:28.365Z,93.00
2019-03-26T16:51:55.733Z,94.60
2019-03-26T16:54:25.340Z,93.40
2019-03-26T16:56:53.676Z,93.10
2019-03-26T16:59:22.105Z,93.90
2019-03-26T17:01:50.580Z,92.80
2019-03-26T17:04:22.133Z,93.50
2019-03-26T17:06:50.618Z,93.20
2019-03-26T17:09:21.049Z,92.80
2019-03-26T17:12:02.076Z,93.80
2019-03-26T17:14:19.136Z,94.30
2019-03-26T17:16:47.659Z,93.40
2019-03-26T17:19:15.898Z,92.80
2019-03-26T17:21:46.806Z,93.50
2019-03-26T17:24:14.192Z,93.00
2019-03-26T17:26:42.671Z,93.40
2019-03-26T17:29:11.054Z,93.60
2019-03-26T17:31:39.535Z,95.10
2019-03-26T17:34:07.816Z,92.90
2019-03-26T17:36:36.807Z,93.10
2019-03-26T17:39:05.289Z,94.40
2019-03-26T17:41:33.783Z,94.20
2019-03-26T17:44:02.525Z,93.90
2019-03-26T17:46:31.008Z,92.70
2019-03-26T17:48:59.393Z,93.70
2019-03-26T17:51:27.912Z,92.50
2019-03-26T17:53:56.395Z,93.30
2019-03-26T17:56:24.746Z,92.40
2019-03-26T17:58:53.357Z,93.00
2019-03-26T18:01:21.603Z,93.00
2019-03-26T18:03:50.026Z,93.10
2019-03-26T18:06:18.595Z,93.40
2019-03-26T18:08:47.455Z,96.90
2019-03-26T18:11:15.970Z,94.00
2019-03-26T18:13:44.422Z,93.30
2019-03-26T18:16:12.830Z,95.20
2019-03-26T18:18:41.109Z,95.60
2019-03-26T18:21:09.694Z,95.10
2019-03-26T18:23:37.869Z,92.60
2019-03-26T18:26:06.262Z,92.50
2019-03-26T18:28:34.894Z,94.10
2019-03-26T18:31:03.320Z,93.50
2019-03-26T18:33:31.802Z,93.40
2019-03-26T18:36:00.382Z,92.90
2019-03-26T18:38:28.865Z,93.20
2019-03-26T18:40:59.803Z,93.00
2019-03-26T18:43:28.384Z,95.20
2019-03-26T18:45:56.777Z,94.90
2019-03-26T18:48:28.124Z,94.20
2019-03-26T18:50:56.619Z,92.70
2019-03-26T18:53:24.878Z,93.80
2019-03-26T18:55:53.259Z,93.60
2019-03-26T18:58:21.747Z,94.10
2019-03-26T19:00:50.223Z,93.50
2019-03-26T19:03:18.705Z,94.20
2019-03-26T19:05:47.187Z,93.50
2019-03-26T19:08:15.669Z,92.70
2019-03-26T19:10:44.560Z,94.30
2019-03-26T19:13:19.402Z,93.00
2019-03-26T19:15:42.450Z,93.10
2019-03-26T19:18:10.929Z,93.50
2019-03-26T19:20:39.517Z,93.60
2019-03-26T19:23:07.897Z,93.80
2019-03-26T19:25:36.167Z,93.50
2019-03-26T19:28:04.757Z,93.20
2019-03-26T19:30:33.138Z,94.90
2019-03-26T19:33:01.415Z,95.20
2019-03-26T19:35:30.101Z,95.30
2019-03-26T19:37:58.377Z,94.80
2019-03-26T19:40:26.668Z,92.80
2019-03-26T19:42:55.454Z,92.60
2019-03-26T19:45:23.827Z,93.80
2019-03-26T19:47:52.205Z,93.70
2019-03-26T19:50:20.790Z,95.40
2019-03-26T19:52:49.272Z,93.40
2019-03-26T19:55:17.652Z,93.70
2019-03-26T19:57:46.046Z,95.90
2019-03-26T20:00:14.515Z,93.60
2019-03-26T20:02:42.997Z,95.50
2019-03-26T20:05:11.582Z,93.00
2019-03-26T20:07:39.815Z,94.00
2019-03-26T20:10:08.349Z,93.90
2019-03-26T20:12:36.517Z,93.20
2019-03-26T20:15:05.208Z,93.50
2019-03-26T20:17:34.606Z,94.70
2019-03-26T20:20:03.195Z,93.80
2019-03-26T20:22:31.786Z,93.30
2019-03-26T20:25:00.060Z,93.40
2019-03-26T20:27:28.949Z,96.00
2019-03-26T20:29:57.431Z,95.20
2019-03-26T20:32:25.811Z,93.70
2019-03-26T20:34:54.268Z,95.80
2019-03-26T20:37:22.568Z,95.20
2019-03-26T20:39:51.055Z,92.90
2019-03-26T20:42:19.495Z,93.30
2019-03-26T20:44:47.785Z,93.90
2019-03-26T20:47:16.398Z,92.80
2019-03-26T20:49:44.980Z,94.30
2019-03-26T20:52:13.464Z,95.10
2019-03-26T20:54:41.944Z,93.30
2019-03-26T20:57:10.528Z,95.30
2019-03-26T20:59:39.082Z,94.40
2019-03-26T21:02:07.497Z,93.40
2019-03-26T21:04:36.077Z,94.60
2019-03-26T21:07:04.662Z,95.10
2019-03-26T21:09:32.939Z,94.40
2019-03-26T21:12:01.425Z,94.00
2019-03-26T21:14:30.011Z,95.90
2019-03-26T21:16:58.391Z,94.90
2019-03-26T21:19:27.237Z,94.20
2019-03-26T21:21:55.662Z,95.00
2019-03-26T21:24:24.248Z,94.20
2019-03-26T21:26:52.726Z,95.00
2019-03-26T21:29:21.311Z,94.30
2019-03-26T21:31:49.692Z,95.10
2019-03-26T21:34:29.839Z,95.20
2019-03-26T21:36:49.113Z,94.30
2019-03-26T21:39:17.496Z,95.10
2019-03-26T21:41:45.871Z,94.80
2019-03-26T21:44:14.253Z,94.70
2019-03-26T21:46:42.632Z,95.10
2019-03-26T21:49:12.051Z,93.70
2019-03-26T21:51:40.725Z,94.50
2019-03-26T21:54:08.963Z,92.30
2019-03-26T21:56:37.132Z,94.00
2019-03-26T21:59:05.733Z,93.40
2019-03-26T22:01:34.145Z,94.90
2019-03-26T22:04:02.625Z,95.00
2019-03-26T22:06:31.207Z,94.70
2019-03-26T22:08:59.408Z,94.40
2019-03-26T22:11:27.869Z,93.30
2019-03-26T22:13:56.244Z,94.60
2019-03-26T22:16:24.725Z,94.80
2019-03-26T22:18:52.868Z,94.50
2019-03-26T22:21:21.599Z,93.80
2019-03-26T22:23:50.073Z,95.00
2019-03-26T22:26:18.553Z,94.90
2019-03-26T22:28:46.834Z,94.80
2019-03-26T22:31:15.285Z,94.50
2019-03-26T22:33:43.590Z,94.10
2019-03-26T22:36:11.989Z,93.90
2019-03-26T22:38:40.452Z,94.00
2019-03-26T22:41:08.832Z,94.00
2019-03-26T22:43:37.212Z,93.50
2019-03-26T22:46:05.797Z,94.00
2019-03-26T22:48:34.075Z,94.00
2019-03-26T22:51:02.310Z,93.70
2019-03-26T22:53:31.141Z,94.20
2019-03-26T22:55:59.421Z,94.00
2019-03-26T22:58:27.697Z,94.00
2019-03-26T23:00:56.178Z,94.20
2019-03-26T23:03:24.731Z,94.20
2019-03-26T23:05:53.146Z,94.20
2019-03-26T23:08:21.831Z,93.60
2019-03-26T23:10:51.234Z,92.40
2019-03-26T23:13:19.822Z,94.50
2019-03-26T23:15:48.301Z,94.10
2019-03-26T23:18:16.783Z,94.10
2019-03-26T23:20:45.061Z,94.30
2019-03-26T23:23:14.677Z,94.40
2019-03-26T23:25:43.361Z,93.80
2019-03-26T23:28:11.847Z,93.70
2019-03-26T23:30:40.323Z,94.30
2019-03-26T23:33:08.803Z,94.00
2019-03-26T23:35:37.390Z,93.90
2019-03-26T23:38:05.774Z,93.80
2019-03-26T23:40:34.251Z,93.80
2019-03-26T23:43:03.859Z,93.20
2019-03-26T23:45:32.239Z,93.00
2019-03-26T23:48:00.518Z,94.10
2019-03-26T23:50:29.013Z,93.90
2019-03-26T23:52:57.452Z,93.60
2019-03-26T23:55:25.834Z,94.10
2019-03-26T23:57:53.835Z,93.90
