createdAt,value
2023-01-31T00:00:23.237Z,1.79
2023-01-31T00:03:31.757Z,1.74
2023-01-31T00:06:42.629Z,1.77
2023-01-31T00:09:52.159Z,1.81
2023-01-31T00:13:00.495Z,1.75
2023-01-31T00:16:11.714Z,1.77
2023-01-31T00:19:20.188Z,1.78
2023-01-31T00:22:28.336Z,1.78
2023-01-31T00:25:38.279Z,1.76
2023-01-31T00:28:49.280Z,1.76
2023-01-31T00:32:00.245Z,1.74
2023-01-31T00:35:09.570Z,1.74
2023-01-31T00:38:17.721Z,1.72
2023-01-31T00:41:30.326Z,1.74
2023-01-31T00:44:38.738Z,1.77
2023-01-31T00:47:47.164Z,1.77
2023-01-31T00:50:55.735Z,1.76
2023-01-31T00:54:03.937Z,1.75
2023-01-31T00:57:13.761Z,1.68
2023-01-31T01:00:22.492Z,1.71
2023-01-31T01:03:30.999Z,1.70
2023-01-31T01:06:41.355Z,1.74
2023-01-31T01:09:49.765Z,1.64
2023-01-31T01:12:59.572Z,1.65
2023-01-31T01:16:09.612Z,1.72
2023-01-31T01:19:21.712Z,1.69
2023-01-31T01:22:29.981Z,1.68
2023-01-31T01:25:45.606Z,1.66
2023-01-31T01:28:58.223Z,1.59
2023-01-31T01:32:08.387Z,1.59
2023-01-31T01:35:17.116Z,1.69
2023-01-31T01:38:25.275Z,1.68
2023-01-31T01:41:34.566Z,1.72
2023-01-31T01:44:50.402Z,1.70
2023-01-31T01:48:05.117Z,1.68
2023-01-31T01:51:19.345Z,1.66
2023-01-31T01:54:37.860Z,1.65
2023-01-31T01:57:51.469Z,1.62
2023-01-31T02:01:02.162Z,1.57
2023-01-31T02:04:26.985Z,1.56
2023-01-31T02:07:36.003Z,1.57
2023-01-31T02:10:52.333Z,1.57
2023-01-31T02:14:04.933Z,1.52
2023-01-31T02:17:20.384Z,1.56
2023-01-31T02:21:21.115Z,1.59
2023-01-31T02:25:31.532Z,1.48
2023-01-31T02:29:15.537Z,1.52
2023-01-31T02:33:09.550Z,1.47
2023-01-31T02:36:34.331Z,1.42
2023-01-31T02:39:58.057Z,1.46
2023-01-31T02:43:17.105Z,1.49
2023-01-31T02:46:34.390Z,1.42
2023-01-31T02:49:53.290Z,1.41
2023-01-31T02:53:12.183Z,1.40
2023-01-31T02:56:27.721Z,1.42
2023-01-31T02:59:37.102Z,1.41
2023-01-31T03:02:45.809Z,1.43
2023-01-31T03:07:01.840Z,1.32
2023-01-31T03:10:32.908Z,1.35
2023-01-31T03:13:58.354Z,1.35
2023-01-31T03:17:34.781Z,1.37
2023-01-31T03:20:54.325Z,1.31
2023-01-31T03:24:05.824Z,1.27
2023-01-31T03:27:17.717Z,1.28
2023-01-31T03:30:38.743Z,1.23
2023-01-31T03:33:53.196Z,1.13
2023-01-31T03:37:13.834Z,1.27
2023-01-31T03:40:39.888Z,1.13
2023-01-31T03:43:59.873Z,0.99
2023-01-31T03:47:17.818Z,1.03
2023-01-31T03:50:34.595Z,1.00
2023-01-31T03:53:50.671Z,0.73
2023-01-31T03:57:04.302Z,0.80
2023-01-31T04:00:18.159Z,0.67
2023-01-31T04:03:39.829Z,0.57
2023-01-31T04:06:48.706Z,0.45
2023-01-31T04:09:57.170Z,0.55
2023-01-31T04:13:05.396Z,0.46
2023-01-31T04:16:15.484Z,0.45
2023-01-31T04:19:23.701Z,0.42
2023-01-31T04:22:32.063Z,0.30
2023-01-31T04:25:40.188Z,0.32
2023-01-31T04:28:48.421Z,0.19
2023-01-31T04:31:58.054Z,0.29
2023-01-31T04:35:07.458Z,0.29
2023-01-31T04:38:16.832Z,0.09
2023-01-31T04:41:26.140Z,0.29
2023-01-31T04:44:34.259Z,0.28
2023-01-31T04:47:45.117Z,0.32
2023-01-31T04:50:53.323Z,0.37
2023-01-31T04:54:01.775Z,0.31
2023-01-31T04:57:09.933Z,0.44
2023-01-31T05:00:19.957Z,0.51
2023-01-31T05:03:29.493Z,0.53
2023-01-31T05:06:37.594Z,0.52
2023-01-31T05:09:46.277Z,0.57
2023-01-31T05:12:54.412Z,0.54
2023-01-31T05:16:02.669Z,0.63
2023-01-31T05:19:12.269Z,0.55
2023-01-31T05:22:22.727Z,0.55
2023-01-31T05:25:31.730Z,0.50
2023-01-31T05:28:41.497Z,0.38
2023-01-31T05:31:53.202Z,0.29
2023-01-31T05:35:02.871Z,0.36
2023-01-31T05:38:11.319Z,0.15
2023-01-31T05:41:19.464Z,0.16
2023-01-31T05:44:27.668Z,0.01
2023-01-31T05:47:35.818Z,-0.27
2023-01-31T05:50:45.315Z,-0.25
2023-01-31T05:53:54.832Z,-0.29
2023-01-31T05:57:02.920Z,-0.38
2023-01-31T06:00:12.717Z,-0.35
2023-01-31T06:03:20.812Z,-0.24
2023-01-31T06:06:30.842Z,-0.10
2023-01-31T06:09:40.586Z,-0.04
2023-01-31T06:12:48.959Z,0.09
2023-01-31T06:15:57.085Z,0.18
2023-01-31T06:19:05.727Z,0.20
2023-01-31T06:22:15.236Z,0.23
2023-01-31T06:25:23.381Z,0.39
2023-01-31T06:28:31.813Z,0.29
2023-01-31T06:31:40.365Z,0.27
2023-01-31T06:34:48.710Z,0.37
2023-01-31T06:37:58.223Z,0.46
2023-01-31T06:41:06.690Z,0.49
2023-01-31T06:44:14.818Z,0.46
2023-01-31T06:47:22.952Z,0.57
2023-01-31T06:50:33.068Z,0.45
2023-01-31T06:53:42.825Z,0.54
2023-01-31T06:56:51.056Z,0.49
2023-01-31T06:59:59.184Z,0.40
2023-01-31T07:03:07.291Z,0.17
2023-01-31T07:06:15.395Z,0.04
2023-01-31T07:09:24.872Z,-0.21
2023-01-31T07:12:33.091Z,-0.07
2023-01-31T07:15:41.476Z,-0.15
2023-01-31T07:18:49.626Z,-0.03
2023-01-31T07:21:57.867Z,-0.29
2023-01-31T07:25:08.682Z,-0.30
2023-01-31T07:28:16.810Z,-0.20
2023-01-31T07:31:24.990Z,-0.18
2023-01-31T07:34:33.424Z,-0.15
2023-01-31T07:37:43.499Z,-0.14
2023-01-31T07:40:53.017Z,-0.11
2023-01-31T07:44:01.256Z,-0.02
2023-01-31T07:47:09.365Z,0.05
2023-01-31T07:50:18.315Z,0.04
2023-01-31T07:53:28.810Z,0.18
2023-01-31T07:56:40.506Z,0.30
2023-01-31T07:59:48.607Z,0.33
2023-01-31T08:03:14.541Z,0.42
2023-01-31T08:06:24.742Z,0.36
2023-01-31T08:09:33.053Z,0.34
2023-01-31T08:12:42.552Z,0.39
2023-01-31T08:15:53.754Z,0.52
2023-01-31T08:19:05.410Z,0.63
2023-01-31T08:22:13.610Z,0.64
2023-01-31T08:25:22.986Z,0.83
2023-01-31T08:28:33.984Z,1.05
2023-01-31T08:31:43.137Z,1.17
2023-01-31T08:34:51.924Z,1.40
2023-01-31T08:38:15.413Z,1.69
2023-01-31T08:41:26.212Z,1.76
2023-01-31T08:44:38.211Z,1.76
2023-01-31T08:47:46.691Z,1.76
2023-01-31T08:50:54.870Z,1.68
2023-01-31T08:54:03.283Z,1.71
2023-01-31T08:57:11.602Z,1.72
2023-01-31T09:00:22.960Z,1.71
2023-01-31T09:03:31.374Z,1.84
2023-01-31T09:06:42.526Z,2.01
2023-01-31T09:09:51.013Z,2.14
2023-01-31T09:13:00.813Z,2.16
2023-01-31T09:16:13.791Z,2.19
2023-01-31T09:19:22.732Z,2.32
2023-01-31T09:22:32.366Z,2.40
2023-01-31T09:25:46.940Z,2.45
2023-01-31T09:28:57.849Z,2.41
2023-01-31T09:32:07.892Z,2.68
2023-01-31T09:35:16.669Z,2.92
2023-01-31T09:38:25.223Z,3.22
2023-01-31T09:41:42.907Z,3.27
2023-01-31T09:45:03.295Z,3.28
2023-01-31T09:48:19.743Z,3.42
2023-01-31T09:51:28.555Z,3.37
2023-01-31T09:54:40.565Z,3.24
2023-01-31T09:58:01.669Z,3.12
2023-01-31T10:01:24.095Z,3.31
2023-01-31T10:04:58.836Z,3.36
2023-01-31T10:08:19.943Z,3.28
2023-01-31T10:11:38.268Z,2.89
2023-01-31T10:14:52.660Z,2.73
2023-01-31T10:18:07.108Z,2.91
2023-01-31T10:21:21.009Z,3.20
2023-01-31T10:24:37.509Z,3.64
2023-01-31T10:27:51.258Z,3.86
2023-01-31T10:31:06.358Z,3.82
2023-01-31T10:34:24.072Z,3.66
2023-01-31T10:37:40.405Z,3.55
2023-01-31T10:40:55.099Z,3.56
2023-01-31T10:44:14.448Z,3.45
2023-01-31T10:47:34.817Z,3.55
2023-01-31T10:50:59.235Z,3.63
2023-01-31T10:54:25.992Z,3.56
2023-01-31T10:57:35.422Z,3.68
2023-01-31T11:00:46.852Z,3.36
2023-01-31T11:04:00.370Z,3.38
2023-01-31T11:07:10.572Z,3.45
2023-01-31T11:10:27.769Z,3.76
2023-01-31T11:13:36.279Z,3.95
2023-01-31T11:16:45.270Z,4.36
2023-01-31T11:19:58.621Z,3.89
2023-01-31T11:23:08.238Z,3.81
2023-01-31T11:26:33.008Z,3.64
2023-01-31T11:29:54.603Z,3.73
2023-01-31T11:33:03.642Z,3.67
2023-01-31T11:36:15.727Z,3.78
2023-01-31T11:39:31.855Z,3.79
2023-01-31T11:42:54.086Z,3.96
2023-01-31T11:46:05.037Z,3.97
2023-01-31T11:49:19.677Z,4.01
2023-01-31T11:52:32.315Z,3.98
2023-01-31T11:55:43.052Z,3.85
2023-01-31T11:58:57.955Z,3.92
2023-01-31T12:02:06.881Z,4.01
2023-01-31T12:05:20.299Z,4.23
2023-01-31T12:08:37.038Z,4.21
2023-01-31T12:11:53.401Z,4.23
2023-01-31T12:15:06.206Z,4.02
2023-01-31T12:18:16.026Z,4.19
2023-01-31T12:21:44.543Z,4.37
2023-01-31T12:25:09.874Z,4.06
2023-01-31T12:28:38.497Z,4.26
2023-01-31T12:32:19.822Z,4.43
2023-01-31T12:35:58.283Z,4.45
2023-01-31T12:39:32.027Z,4.30
2023-01-31T12:42:55.787Z,4.11
2023-01-31T12:46:17.574Z,4.47
2023-01-31T12:49:49.968Z,4.44
2023-01-31T12:53:43.494Z,4.32
2023-01-31T12:57:05.430Z,4.08
2023-01-31T13:00:29.349Z,3.99
2023-01-31T13:04:04.507Z,3.74
2023-01-31T13:07:24.551Z,3.94
2023-01-31T13:10:40.879Z,3.96
2023-01-31T13:13:55.916Z,4.10
2023-01-31T13:17:11.606Z,4.15
2023-01-31T13:20:33.022Z,4.34
2023-01-31T13:23:48.532Z,4.52
2023-01-31T13:27:03.767Z,4.57
2023-01-31T13:30:34.757Z,4.75
2023-01-31T13:33:52.314Z,4.74
2023-01-31T13:37:07.159Z,4.69
2023-01-31T13:40:23.655Z,4.40
2023-01-31T13:43:32.100Z,4.25
2023-01-31T13:46:52.084Z,4.32
2023-01-31T13:50:06.912Z,4.37
2023-01-31T13:53:22.555Z,4.17
2023-01-31T13:56:36.437Z,4.06
2023-01-31T13:59:56.068Z,4.08
2023-01-31T14:03:08.239Z,4.09
2023-01-31T14:06:16.755Z,3.98
2023-01-31T14:09:27.972Z,3.91
2023-01-31T14:12:40.333Z,3.80
2023-01-31T14:15:52.156Z,3.74
2023-01-31T14:19:00.472Z,3.74
2023-01-31T14:22:17.998Z,3.68
2023-01-31T14:25:42.808Z,3.68
2023-01-31T14:28:52.414Z,3.66
2023-01-31T14:32:00.743Z,3.58
2023-01-31T14:35:47.696Z,3.60
2023-01-31T14:39:49.113Z,3.51
2023-01-31T14:43:35.198Z,3.45
2023-01-31T14:47:27.262Z,3.49
2023-01-31T14:50:58.443Z,3.50
2023-01-31T14:54:34.366Z,3.49
2023-01-31T14:57:46.942Z,3.49
2023-01-31T15:00:59.149Z,3.42
2023-01-31T15:04:21.510Z,3.47
2023-01-31T15:07:30.653Z,3.43
2023-01-31T15:10:57.519Z,3.32
2023-01-31T15:14:34.162Z,3.34
2023-01-31T15:17:46.552Z,3.35
2023-01-31T15:21:02.229Z,3.34
2023-01-31T15:24:20.932Z,3.37
2023-01-31T15:27:33.629Z,3.37
2023-01-31T15:30:43.018Z,3.29
2023-01-31T15:33:56.305Z,3.28
2023-01-31T15:37:16.554Z,3.31
2023-01-31T15:40:28.867Z,3.32
2023-01-31T15:43:39.550Z,3.34
2023-01-31T15:46:50.587Z,3.41
2023-01-31T15:49:59.019Z,3.33
2023-01-31T15:53:17.119Z,3.27
2023-01-31T15:56:28.713Z,3.27
2023-01-31T15:59:37.258Z,3.28
2023-01-31T16:02:48.934Z,3.25
2023-01-31T16:06:00.547Z,3.27
2023-01-31T16:09:27.732Z,3.26
2023-01-31T16:12:43.829Z,3.17
2023-01-31T16:15:52.846Z,3.19
2023-01-31T16:19:02.489Z,3.21
2023-01-31T16:22:28.483Z,3.17
2023-01-31T16:25:39.175Z,3.21
2023-01-31T16:28:53.690Z,3.22
2023-01-31T16:32:02.168Z,3.29
2023-01-31T16:35:24.952Z,3.22
2023-01-31T16:38:33.643Z,3.23
2023-01-31T16:41:52.602Z,3.35
2023-01-31T16:45:01.181Z,3.31
2023-01-31T16:48:26.869Z,3.27
2023-01-31T16:51:44.282Z,3.18
2023-01-31T16:54:55.744Z,3.24
2023-01-31T16:58:05.574Z,3.30
2023-01-31T17:01:17.375Z,3.30
2023-01-31T17:04:27.430Z,3.39
2023-01-31T17:07:38.173Z,3.35
2023-01-31T17:10:48.661Z,3.38
2023-01-31T17:13:58.660Z,3.41
2023-01-31T17:17:16.203Z,3.44
2023-01-31T17:20:29.736Z,3.40
2023-01-31T17:23:37.973Z,3.38
2023-01-31T17:26:47.155Z,3.34
2023-01-31T17:29:56.929Z,3.34
2023-01-31T17:33:05.557Z,3.42
2023-01-31T17:36:14.019Z,3.36
2023-01-31T17:39:22.495Z,3.41
2023-01-31T17:42:30.657Z,3.38
2023-01-31T17:45:41.053Z,3.32
2023-01-31T17:48:49.511Z,3.50
2023-01-31T17:51:58.941Z,3.43
2023-01-31T17:55:08.431Z,3.39
2023-01-31T17:58:19.270Z,3.45
2023-01-31T18:01:28.832Z,3.51
2023-01-31T18:04:37.351Z,3.48
2023-01-31T18:07:45.536Z,3.49
2023-01-31T18:10:54.644Z,3.46
2023-01-31T18:14:03.876Z,3.49
2023-01-31T18:17:13.521Z,3.53
2023-01-31T18:20:22.106Z,3.39
2023-01-31T18:23:30.444Z,3.49
2023-01-31T18:26:39.111Z,3.42
2023-01-31T18:29:47.272Z,3.57
2023-01-31T18:32:57.116Z,3.45
2023-01-31T18:36:09.959Z,3.53
2023-01-31T18:39:18.223Z,3.56
2023-01-31T18:42:26.861Z,3.48
2023-01-31T18:45:35.315Z,3.51
2023-01-31T18:48:45.139Z,3.58
2023-01-31T18:51:53.518Z,3.53
2023-01-31T18:55:01.791Z,3.56
2023-01-31T18:58:10.468Z,3.55
2023-01-31T19:01:21.399Z,3.54
2023-01-31T19:04:31.483Z,3.65
2023-01-31T19:07:39.942Z,3.61
2023-01-31T19:10:48.430Z,3.51
2023-01-31T19:13:57.923Z,3.59
2023-01-31T19:17:06.131Z,3.67
2023-01-31T19:20:15.956Z,3.67
2023-01-31T19:23:24.443Z,3.70
2023-01-31T19:26:35.369Z,3.72
2023-01-31T19:29:43.741Z,3.73
2023-01-31T19:32:51.960Z,3.71
2023-01-31T19:36:02.070Z,3.74
2023-01-31T19:39:13.175Z,3.72
2023-01-31T19:42:21.958Z,3.68
2023-01-31T19:45:30.210Z,3.69
2023-01-31T19:48:38.784Z,3.65
2023-01-31T19:51:48.319Z,3.69
2023-01-31T19:54:56.617Z,3.66
2023-01-31T19:58:05.091Z,3.65
2023-01-31T20:01:16.603Z,3.65
2023-01-31T20:04:25.393Z,3.64
2023-01-31T20:07:37.517Z,3.65
2023-01-31T20:10:45.917Z,3.69
2023-01-31T20:13:57.859Z,3.77
2023-01-31T20:17:06.742Z,3.65
2023-01-31T20:20:15.068Z,3.68
2023-01-31T20:23:26.030Z,3.73
2023-01-31T20:26:35.891Z,3.69
2023-01-31T20:29:47.191Z,3.58
2023-01-31T20:32:55.688Z,3.64
2023-01-31T20:36:05.219Z,3.66
2023-01-31T20:39:14.904Z,3.61
2023-01-31T20:42:25.655Z,3.73
2023-01-31T20:45:35.336Z,3.74
2023-01-31T20:48:44.161Z,3.70
2023-01-31T20:51:52.391Z,3.66
2023-01-31T20:55:02.408Z,3.60
2023-01-31T20:58:10.596Z,3.51
2023-01-31T21:01:18.924Z,3.59
2023-01-31T21:04:29.602Z,3.53
2023-01-31T21:07:37.852Z,3.55
2023-01-31T21:10:52.056Z,3.58
2023-01-31T21:14:00.257Z,3.53
2023-01-31T21:17:08.916Z,3.52
2023-01-31T21:20:17.479Z,3.59
2023-01-31T21:23:26.061Z,3.52
2023-01-31T21:26:36.303Z,3.55
2023-01-31T21:29:44.514Z,3.54
2023-01-31T21:32:52.931Z,3.55
2023-01-31T21:36:08.343Z,3.50
2023-01-31T21:39:17.122Z,3.53
2023-01-31T21:42:27.197Z,3.50
2023-01-31T21:45:41.762Z,3.55
2023-01-31T21:48:51.418Z,3.53
2023-01-31T21:51:59.801Z,3.49
2023-01-31T21:55:10.027Z,3.54
2023-01-31T21:58:20.882Z,3.54
2023-01-31T22:01:32.767Z,3.48
2023-01-31T22:04:40.986Z,3.54
2023-01-31T22:07:49.439Z,3.57
2023-01-31T22:11:03.093Z,3.56
2023-01-31T22:14:15.413Z,3.55
2023-01-31T22:17:23.731Z,3.51
2023-01-31T22:20:32.196Z,3.53
2023-01-31T22:23:45.545Z,3.48
2023-01-31T22:26:53.853Z,3.48
2023-01-31T22:30:15.143Z,3.48
2023-01-31T22:33:24.578Z,3.44
2023-01-31T22:36:33.150Z,3.43
2023-01-31T22:39:41.572Z,3.40
2023-01-31T22:42:50.029Z,3.41
2023-01-31T22:46:01.289Z,3.35
2023-01-31T22:49:09.865Z,3.41
2023-01-31T22:52:18.121Z,3.40
2023-01-31T22:55:26.521Z,3.44
2023-01-31T22:58:35.474Z,3.40
2023-01-31T23:01:45.580Z,3.47
2023-01-31T23:04:53.959Z,3.38
2023-01-31T23:08:03.347Z,3.42
2023-01-31T23:11:14.699Z,3.43
2023-01-31T23:14:23.045Z,3.43
2023-01-31T23:17:38.578Z,3.47
2023-01-31T23:20:46.912Z,3.38
2023-01-31T23:23:55.479Z,3.46
2023-01-31T23:27:03.919Z,3.47
2023-01-31T23:30:15.204Z,3.44
2023-01-31T23:33:25.051Z,3.37
2023-01-31T23:36:33.630Z,3.33
2023-01-31T23:39:42.187Z,3.32
2023-01-31T23:42:50.313Z,3.35
2023-01-31T23:45:58.820Z,3.30
2023-01-31T23:49:08.963Z,3.29
2023-01-31T23:52:17.120Z,3.27
2023-01-31T23:55:25.295Z,3.24
2023-01-31T23:58:33.397Z,3.17
