createdAt,value
2019-03-24T00:02:11.614Z,89.60
2019-03-24T00:05:20.299Z,93.27
2019-03-24T00:08:28.873Z,99.07
2019-03-24T00:11:37.409Z,107.33
2019-03-24T00:14:46.022Z,114.00
2019-03-24T00:17:54.725Z,111.17
2019-03-24T00:21:03.267Z,109.47
2019-03-24T00:24:12.888Z,110.80
2019-03-24T00:27:21.439Z,105.77
2019-03-24T00:30:29.954Z,103.20
2019-03-24T00:33:38.526Z,105.40
2019-03-24T00:36:47.221Z,105.03
2019-03-24T00:39:55.758Z,116.87
2019-03-24T00:43:04.474Z,122.90
2019-03-24T00:46:12.990Z,125.30
2019-03-24T00:49:21.597Z,118.90
2019-03-24T00:52:30.206Z,107.60
2019-03-24T00:55:38.751Z,100.87
2019-03-24T00:58:47.504Z,97.87
2019-03-24T01:01:55.990Z,89.93
2019-03-24T01:05:05.164Z,87.47
2019-03-24T01:08:13.736Z,84.17
2019-03-24T01:11:23.457Z,75.87
2019-03-24T01:14:31.975Z,83.20
2019-03-24T01:17:40.490Z,81.00
2019-03-24T01:20:50.098Z,77.97
2019-03-24T01:23:58.608Z,77.17
2019-03-24T01:27:07.998Z,83.27
2019-03-24T01:30:17.795Z,82.47
2019-03-24T01:33:26.362Z,79.90
2019-03-24T01:36:35.062Z,76.23
2019-03-24T01:39:44.128Z,82.53
2019-03-24T01:42:52.678Z,85.43
2019-03-24T01:46:01.209Z,91.40
2019-03-24T01:49:09.863Z,89.10
2019-03-24T01:52:18.456Z,86.97
2019-03-24T01:55:27.991Z,80.13
2019-03-24T01:58:38.243Z,76.40
2019-03-24T02:01:46.759Z,77.57
2019-03-24T02:04:55.263Z,81.00
2019-03-24T02:08:03.810Z,78.23
2019-03-24T02:11:12.366Z,70.63
2019-03-24T02:14:20.874Z,67.53
2019-03-24T02:17:29.430Z,61.97
2019-03-24T02:20:38.002Z,54.10
2019-03-24T02:23:46.627Z,45.23
2019-03-24T02:26:55.119Z,39.97
2019-03-24T02:30:03.648Z,32.70
2019-03-24T02:33:12.602Z,31.20
2019-03-24T02:36:21.187Z,28.80
2019-03-24T02:39:29.770Z,27.50
2019-03-24T02:42:38.413Z,24.90
2019-03-24T02:45:47.040Z,24.23
2019-03-24T02:48:55.609Z,24.27
2019-03-24T02:52:04.175Z,25.53
2019-03-24T02:55:12.899Z,23.60
2019-03-24T02:58:21.390Z,25.77
2019-03-24T03:01:29.984Z,23.20
2019-03-24T03:04:38.518Z,27.57
2019-03-24T03:07:47.498Z,23.93
2019-03-24T03:10:56.331Z,25.30
2019-03-24T03:14:05.459Z,23.43
2019-03-24T03:17:14.029Z,22.67
2019-03-24T03:20:22.541Z,20.87
2019-03-24T03:23:31.097Z,22.87
2019-03-24T03:26:39.641Z,22.67
2019-03-24T03:29:48.272Z,24.80
2019-03-24T03:32:56.874Z,26.07
2019-03-24T03:36:05.488Z,29.10
2019-03-24T03:39:14.003Z,31.20
2019-03-24T03:42:22.540Z,30.33
2019-03-24T03:45:32.098Z,29.60
2019-03-24T03:48:40.611Z,28.13
2019-03-24T03:51:49.119Z,28.90
2019-03-24T03:54:57.967Z,29.60
2019-03-24T03:58:06.505Z,31.43
2019-03-24T04:01:15.114Z,29.20
2019-03-24T04:04:23.758Z,29.77
2019-03-24T04:07:33.324Z,33.10
2019-03-24T04:10:41.962Z,27.87
2019-03-24T04:13:50.454Z,29.30
2019-03-24T04:17:07.288Z,32.47
2019-03-24T04:20:09.411Z,29.97
2019-03-24T04:23:17.876Z,33.73
2019-03-24T04:26:26.369Z,31.07
2019-03-24T04:29:34.955Z,36.40
2019-03-24T04:32:43.497Z,33.40
2019-03-24T04:35:51.995Z,29.27
2019-03-24T04:39:00.545Z,29.03
2019-03-24T04:42:09.107Z,29.77
2019-03-24T04:45:17.605Z,31.27
2019-03-24T04:48:26.094Z,29.00
2019-03-24T04:51:34.668Z,31.10
2019-03-24T04:54:43.247Z,30.33
2019-03-24T04:57:51.779Z,31.10
2019-03-24T05:01:00.499Z,31.67
2019-03-24T05:04:09.036Z,33.10
2019-03-24T05:07:17.557Z,31.83
2019-03-24T05:10:29.447Z,34.40
2019-03-24T05:13:38.699Z,32.70
2019-03-24T05:16:50.313Z,33.07
2019-03-24T05:19:59.005Z,33.43
2019-03-24T05:23:07.583Z,33.57
2019-03-24T05:26:19.482Z,35.37
2019-03-24T05:29:28.795Z,33.77
2019-03-24T05:32:37.637Z,35.23
2019-03-24T05:35:47.713Z,34.17
2019-03-24T05:38:56.609Z,33.50
2019-03-24T05:42:06.495Z,35.40
2019-03-24T05:45:16.324Z,35.20
2019-03-24T05:48:25.754Z,34.97
2019-03-24T05:51:34.261Z,30.97
2019-03-24T05:54:43.162Z,30.70
2019-03-24T05:57:54.093Z,30.37
2019-03-24T06:01:02.649Z,30.77
2019-03-24T06:04:11.357Z,33.03
2019-03-24T06:07:20.709Z,38.00
2019-03-24T06:10:29.297Z,39.97
2019-03-24T06:13:38.197Z,47.33
2019-03-24T06:16:46.709Z,38.83
2019-03-24T06:19:55.285Z,35.63
2019-03-24T06:23:03.982Z,37.07
2019-03-24T06:26:12.533Z,32.47
2019-03-24T06:29:21.032Z,34.43
2019-03-24T06:32:29.541Z,33.17
2019-03-24T06:35:38.439Z,31.30
2019-03-24T06:38:46.917Z,33.13
2019-03-24T06:41:55.424Z,37.30
2019-03-24T06:45:03.917Z,41.17
2019-03-24T06:48:12.549Z,35.83
2019-03-24T06:51:21.152Z,33.63
2019-03-24T06:54:29.757Z,36.27
2019-03-24T06:57:39.234Z,35.53
2019-03-24T07:00:47.767Z,35.53
2019-03-24T07:03:57.854Z,35.73
2019-03-24T07:07:06.305Z,34.70
2019-03-24T07:10:15.048Z,39.10
2019-03-24T07:13:23.630Z,37.43
2019-03-24T07:16:32.206Z,34.43
2019-03-24T07:19:40.872Z,35.97
2019-03-24T07:22:49.387Z,36.03
2019-03-24T07:25:57.930Z,32.90
2019-03-24T07:29:06.517Z,42.83
2019-03-24T07:32:16.422Z,32.33
2019-03-24T07:35:25.033Z,34.07
2019-03-24T07:38:33.533Z,36.30
2019-03-24T07:41:42.071Z,35.80
2019-03-24T07:44:50.583Z,31.53
2019-03-24T07:47:59.608Z,30.40
2019-03-24T07:51:08.167Z,27.63
2019-03-24T07:54:18.220Z,31.40
2019-03-24T07:57:26.820Z,31.40
2019-03-24T08:00:37.322Z,29.30
2019-03-24T08:03:45.794Z,24.93
2019-03-24T08:06:54.323Z,27.80
2019-03-24T08:10:02.854Z,25.17
2019-03-24T08:13:11.345Z,26.23
2019-03-24T08:16:19.998Z,26.60
2019-03-24T08:19:28.646Z,26.53
2019-03-24T08:22:37.220Z,25.70
2019-03-24T08:25:45.806Z,25.87
2019-03-24T08:28:54.498Z,21.43
2019-03-24T08:32:03.175Z,22.70
2019-03-24T08:35:12.093Z,23.10
2019-03-24T08:38:20.846Z,23.03
2019-03-24T08:41:29.550Z,20.83
2019-03-24T08:44:38.214Z,21.37
2019-03-24T08:47:46.907Z,19.50
2019-03-24T08:50:55.506Z,19.83
2019-03-24T08:54:04.096Z,18.80
2019-03-24T08:57:12.682Z,18.60
2019-03-24T09:00:30.142Z,20.73
2019-03-24T09:03:32.740Z,19.23
2019-03-24T09:06:41.618Z,19.30
2019-03-24T09:09:50.286Z,21.53
2019-03-24T09:12:59.136Z,20.30
2019-03-24T09:16:07.790Z,22.07
2019-03-24T09:19:16.509Z,23.77
2019-03-24T09:22:25.200Z,24.00
2019-03-24T09:25:33.918Z,24.47
2019-03-24T09:28:42.660Z,21.80
2019-03-24T09:31:51.365Z,19.70
2019-03-24T09:35:00.143Z,18.50
2019-03-24T09:38:09.074Z,17.90
2019-03-24T09:41:18.092Z,20.27
2019-03-24T09:44:26.884Z,22.00
2019-03-24T09:47:35.425Z,14.17
2019-03-24T09:50:43.990Z,15.85
2019-03-24T09:53:52.543Z,17.20
2019-03-24T09:57:01.230Z,17.07
2019-03-24T10:00:10.161Z,15.60
2019-03-24T10:03:18.720Z,16.63
2019-03-24T10:06:27.314Z,16.27
2019-03-24T10:09:35.916Z,17.73
2019-03-24T10:12:44.534Z,17.27
2019-03-24T10:15:53.104Z,19.17
2019-03-24T10:19:01.587Z,17.70
2019-03-24T10:22:10.390Z,17.87
2019-03-24T10:25:19.312Z,18.63
2019-03-24T10:28:27.909Z,16.20
2019-03-24T10:31:36.661Z,18.27
2019-03-24T10:34:45.390Z,17.20
2019-03-24T10:37:54.252Z,18.17
2019-03-24T10:41:03.053Z,19.40
2019-03-24T10:44:11.690Z,16.80
2019-03-24T10:47:21.923Z,16.00
2019-03-24T10:50:30.657Z,17.20
2019-03-24T10:53:39.469Z,16.57
2019-03-24T10:56:48.182Z,15.90
2019-03-24T10:59:56.866Z,16.53
2019-03-24T11:03:05.630Z,18.80
2019-03-24T11:06:14.510Z,17.30
2019-03-24T11:09:23.253Z,18.23
2019-03-24T11:12:32.038Z,20.73
2019-03-24T11:15:40.717Z,16.90
2019-03-24T11:18:49.331Z,17.83
2019-03-24T11:21:57.992Z,24.93
2019-03-24T11:25:08.062Z,26.80
2019-03-24T11:28:16.566Z,20.30
2019-03-24T11:31:25.272Z,18.67
2019-03-24T11:34:33.879Z,18.80
2019-03-24T11:37:42.618Z,18.37
2019-03-24T11:40:51.198Z,21.80
2019-03-24T11:43:59.905Z,16.73
2019-03-24T11:47:08.448Z,17.00
2019-03-24T11:50:17.047Z,17.70
2019-03-24T11:53:26.025Z,14.80
2019-03-24T11:56:34.567Z,19.30
2019-03-24T11:59:43.081Z,18.27
2019-03-24T12:02:51.909Z,18.73
2019-03-24T12:06:00.608Z,17.70
2019-03-24T12:09:10.347Z,17.57
2019-03-24T12:12:19.045Z,16.60
2019-03-24T12:15:27.617Z,17.07
2019-03-24T12:18:36.348Z,15.73
2019-03-24T12:21:45.194Z,18.17
2019-03-24T12:24:53.902Z,18.70
2019-03-24T12:28:02.492Z,18.27
2019-03-24T12:31:11.130Z,20.80
2019-03-24T12:34:19.710Z,17.90
2019-03-24T12:37:28.376Z,15.90
2019-03-24T12:40:37.010Z,16.23
2019-03-24T12:43:45.727Z,17.63
2019-03-24T12:46:54.427Z,23.47
2019-03-24T12:50:09.189Z,22.90
2019-03-24T12:53:15.179Z,19.40
2019-03-24T12:56:23.993Z,21.67
2019-03-24T12:59:32.556Z,18.60
2019-03-24T13:02:41.225Z,29.87
2019-03-24T13:05:50.000Z,20.00
2019-03-24T13:08:58.686Z,19.70
2019-03-24T13:12:08.416Z,21.30
2019-03-24T13:15:17.011Z,20.57
2019-03-24T13:18:25.812Z,19.80
2019-03-24T13:21:34.578Z,20.10
2019-03-24T13:24:43.211Z,22.80
2019-03-24T13:27:51.963Z,23.33
2019-03-24T13:31:00.570Z,18.50
2019-03-24T13:34:09.317Z,19.70
2019-03-24T13:37:17.898Z,22.30
2019-03-24T13:40:26.476Z,20.47
2019-03-24T13:43:35.027Z,18.37
2019-03-24T13:46:43.609Z,15.77
2019-03-24T13:49:52.144Z,22.70
2019-03-24T13:53:00.710Z,19.13
2019-03-24T13:56:09.456Z,19.90
2019-03-24T13:59:18.049Z,20.70
2019-03-24T14:02:26.638Z,19.70
2019-03-24T14:05:35.207Z,21.70
2019-03-24T14:08:43.878Z,18.87
2019-03-24T14:11:52.520Z,19.23
2019-03-24T14:15:01.149Z,19.97
2019-03-24T14:18:09.857Z,18.07
2019-03-24T14:21:18.409Z,17.20
2019-03-24T14:24:27.100Z,16.63
2019-03-24T14:27:36.798Z,16.33
2019-03-24T14:30:51.894Z,15.97
2019-03-24T14:34:00.552Z,16.87
2019-03-24T14:37:11.662Z,16.10
2019-03-24T14:40:19.894Z,17.33
2019-03-24T14:43:28.616Z,16.43
2019-03-24T14:46:37.263Z,17.87
2019-03-24T14:49:45.892Z,15.30
2019-03-24T14:52:54.473Z,34.40
2019-03-24T14:56:04.694Z,17.10
2019-03-24T14:59:13.235Z,17.17
2019-03-24T15:02:22.015Z,21.80
2019-03-24T15:05:30.850Z,18.60
2019-03-24T15:08:39.505Z,16.70
2019-03-24T15:11:48.085Z,18.70
2019-03-24T15:14:56.736Z,17.37
2019-03-24T15:18:05.328Z,18.00
2019-03-24T15:21:14.323Z,16.83
2019-03-24T15:24:25.719Z,14.10
2019-03-24T15:27:34.301Z,15.37
2019-03-24T15:30:42.986Z,16.67
2019-03-24T15:33:51.507Z,33.47
2019-03-24T15:37:00.069Z,17.13
2019-03-24T15:40:08.965Z,33.90
2019-03-24T15:43:17.611Z,20.50
2019-03-24T15:46:26.175Z,16.13
2019-03-24T15:49:34.804Z,15.83
2019-03-24T15:52:43.446Z,16.43
2019-03-24T15:55:52.021Z,18.07
2019-03-24T15:59:00.627Z,19.87
2019-03-24T16:02:09.262Z,29.00
2019-03-24T16:05:18.073Z,37.03
2019-03-24T16:08:26.623Z,21.83
2019-03-24T16:11:35.231Z,23.93
2019-03-24T16:14:43.840Z,24.93
2019-03-24T16:17:54.027Z,30.03
2019-03-24T16:21:02.610Z,25.70
2019-03-24T16:24:11.156Z,28.73
2019-03-24T16:27:20.151Z,30.77
2019-03-24T16:30:28.719Z,25.70
2019-03-24T16:33:38.888Z,27.60
2019-03-24T16:36:47.500Z,26.43
2019-03-24T16:39:56.043Z,25.53
2019-03-24T16:43:04.632Z,29.93
2019-03-24T16:46:13.216Z,27.83
2019-03-24T16:49:21.745Z,26.73
2019-03-24T16:52:30.342Z,30.70
2019-03-24T16:55:38.956Z,27.50
2019-03-24T16:58:47.810Z,30.33
2019-03-24T17:01:56.368Z,30.37
2019-03-24T17:05:05.043Z,34.23
2019-03-24T17:08:13.761Z,31.17
2019-03-24T17:11:22.423Z,34.33
2019-03-24T17:14:33.178Z,38.23
2019-03-24T17:17:42.048Z,37.73
2019-03-24T17:20:50.653Z,38.20
2019-03-24T17:24:01.073Z,39.27
2019-03-24T17:27:09.715Z,42.50
2019-03-24T17:30:18.545Z,46.73
2019-03-24T17:33:27.307Z,67.20
2019-03-24T17:36:37.626Z,80.80
2019-03-24T17:39:46.410Z,111.77
2019-03-24T17:42:56.489Z,82.87
2019-03-24T17:46:05.144Z,57.07
2019-03-24T17:49:14.142Z,46.87
2019-03-24T17:52:22.801Z,46.27
2019-03-24T17:55:31.827Z,51.20
2019-03-24T17:58:43.103Z,38.80
2019-03-24T18:01:51.804Z,51.23
2019-03-24T18:05:00.499Z,45.63
2019-03-24T18:08:10.533Z,47.20
2019-03-24T18:11:20.325Z,76.20
2019-03-24T18:14:29.146Z,78.60
2019-03-24T18:17:39.158Z,62.70
2019-03-24T18:20:48.303Z,49.77
2019-03-24T18:23:59.197Z,79.17
2019-03-24T18:27:07.908Z,76.80
2019-03-24T18:30:18.350Z,40.80
2019-03-24T18:33:27.119Z,30.87
2019-03-24T18:36:35.709Z,35.67
2019-03-24T18:39:44.459Z,35.07
2019-03-24T18:42:53.097Z,39.60
2019-03-24T18:46:01.786Z,40.97
2019-03-24T18:49:12.080Z,32.30
2019-03-24T18:52:22.911Z,43.40
2019-03-24T18:55:32.185Z,47.50
2019-03-24T18:58:40.770Z,49.40
2019-03-24T19:01:49.506Z,53.47
2019-03-24T19:04:58.065Z,48.03
2019-03-24T19:08:06.896Z,41.80
2019-03-24T19:11:17.223Z,52.47
2019-03-24T19:14:26.973Z,72.63
2019-03-24T19:17:35.735Z,70.17
2019-03-24T19:20:44.403Z,56.70
2019-03-24T19:23:53.109Z,56.90
2019-03-24T19:27:01.653Z,53.03
2019-03-24T19:30:11.746Z,49.73
2019-03-24T19:33:21.103Z,38.70
2019-03-24T19:36:30.388Z,43.60
2019-03-24T19:39:39.088Z,47.60
2019-03-24T19:42:47.779Z,49.77
2019-03-24T19:45:58.030Z,45.03
2019-03-24T19:49:08.585Z,38.63
2019-03-24T19:52:18.529Z,38.50
2019-03-24T19:55:27.242Z,35.53
2019-03-24T19:58:36.452Z,43.53
2019-03-24T20:01:45.105Z,40.60
2019-03-24T20:04:54.136Z,47.33
2019-03-24T20:08:04.478Z,49.43
2019-03-24T20:11:14.772Z,53.27
2019-03-24T20:14:26.952Z,50.30
2019-03-24T20:17:38.250Z,52.47
2019-03-24T20:20:48.489Z,58.30
2019-03-24T20:23:58.505Z,44.70
2019-03-24T20:27:07.385Z,45.13
2019-03-24T20:30:18.481Z,52.00
2019-03-24T20:33:27.658Z,46.47
2019-03-24T20:36:36.522Z,52.93
2019-03-24T20:39:45.187Z,51.23
2019-03-24T20:42:53.999Z,52.77
2019-03-24T20:46:02.510Z,46.40
2019-03-24T20:49:11.199Z,48.43
2019-03-24T20:52:20.476Z,47.50
2019-03-24T20:55:30.677Z,45.40
2019-03-24T20:58:39.308Z,53.47
2019-03-24T21:01:48.063Z,46.87
2019-03-24T21:04:56.743Z,44.27
2019-03-24T21:08:06.199Z,44.57
2019-03-24T21:11:14.861Z,44.57
2019-03-24T21:14:23.907Z,45.00
2019-03-24T21:17:32.592Z,49.87
2019-03-24T21:20:41.142Z,48.13
2019-03-24T21:23:49.959Z,50.47
2019-03-24T21:26:58.507Z,47.63
2019-03-24T21:30:08.255Z,44.37
2019-03-24T21:33:16.911Z,46.17
2019-03-24T21:36:26.935Z,46.50
2019-03-24T21:39:35.539Z,41.60
2019-03-24T21:42:44.155Z,43.23
2019-03-24T21:45:52.764Z,38.43
2019-03-24T21:49:01.455Z,36.97
2019-03-24T21:52:09.997Z,36.67
2019-03-24T21:55:18.559Z,42.83
2019-03-24T21:58:27.156Z,40.40
2019-03-24T22:01:35.703Z,37.77
2019-03-24T22:04:44.323Z,34.87
2019-03-24T22:07:52.997Z,35.77
2019-03-24T22:11:01.539Z,35.97
2019-03-24T22:14:10.079Z,36.43
2019-03-24T22:17:18.583Z,37.13
2019-03-24T22:20:27.069Z,40.47
2019-03-24T22:23:35.618Z,42.03
2019-03-24T22:26:44.096Z,40.40
2019-03-24T22:29:52.735Z,45.20
2019-03-24T22:33:01.260Z,49.07
2019-03-24T22:36:09.778Z,47.93
2019-03-24T22:39:18.297Z,47.17
2019-03-24T22:42:26.906Z,45.47
2019-03-24T22:45:35.597Z,45.10
2019-03-24T22:48:44.167Z,42.77
2019-03-24T22:51:55.915Z,40.30
2019-03-24T22:55:02.965Z,38.83
2019-03-24T22:58:11.518Z,40.33
2019-03-24T23:01:20.439Z,39.47
2019-03-24T23:04:29.092Z,39.20
2019-03-24T23:07:37.677Z,37.60
2019-03-24T23:10:46.220Z,35.40
2019-03-24T23:13:54.989Z,38.17
2019-03-24T23:17:04.172Z,39.37
2019-03-24T23:20:14.301Z,37.77
2019-03-24T23:23:22.875Z,37.77
2019-03-24T23:26:31.455Z,35.33
2019-03-24T23:29:40.049Z,40.27
2019-03-24T23:32:48.659Z,40.20
2019-03-24T23:35:57.254Z,45.07
2019-03-24T23:39:06.903Z,42.90
2019-03-24T23:42:15.674Z,41.47
2019-03-24T23:45:24.217Z,40.07
2019-03-24T23:48:32.853Z,39.20
2019-03-24T23:51:41.477Z,38.90
2019-03-24T23:54:50.025Z,39.43
2019-03-24T23:57:58.709Z,39.97
