createdAt,value
2018-08-28T00:01:12.964Z,91.50
2018-08-28T00:03:40.326Z,91.40
2018-08-28T00:06:31.713Z,91.50
2018-08-28T00:09:07.174Z,91.50
2018-08-28T00:14:33.970Z,91.70
2018-08-28T00:20:04.988Z,91.50
2018-08-28T00:22:44.823Z,91.50
2018-08-28T00:28:04.761Z,91.80
2018-08-28T00:33:25.688Z,91.60
2018-08-28T00:35:53.082Z,91.70
2018-08-28T00:41:29.412Z,91.70
2018-08-28T00:46:49.657Z,91.50
2018-08-28T00:49:17.058Z,91.30
2018-08-28T00:51:44.474Z,91.20
2018-08-28T00:54:11.911Z,91.00
2018-08-28T00:56:39.277Z,91.20
2018-08-28T00:59:12.076Z,91.20
2018-08-28T01:01:39.440Z,91.40
2018-08-28T01:04:06.813Z,91.30
2018-08-28T01:06:42.322Z,91.30
2018-08-28T01:09:13.684Z,91.40
2018-08-28T01:11:41.055Z,91.40
2018-08-28T01:17:01.393Z,91.70
2018-08-28T01:22:38.012Z,92.20
2018-08-28T01:25:05.760Z,92.00
2018-08-28T01:27:33.208Z,91.90
2018-08-28T01:30:00.584Z,92.00
2018-08-28T01:32:27.988Z,92.10
2018-08-28T01:37:48.759Z,91.90
2018-08-28T02:15:30.183Z,91.90
2018-08-28T02:18:22.731Z,91.90
2018-08-28T02:20:50.171Z,91.90
2018-08-28T02:23:24.567Z,91.90
2018-08-28T02:28:43.264Z,91.90
2018-08-28T02:31:17.077Z,91.60
2018-08-28T02:33:48.241Z,91.50
2018-08-28T02:36:27.787Z,91.70
2018-08-28T02:38:55.207Z,91.90
2018-08-28T02:41:22.628Z,91.90
2018-08-28T02:43:57.838Z,92.10
2018-08-28T02:46:25.283Z,92.30
2018-08-28T02:48:52.796Z,92.40
2018-08-28T02:51:20.184Z,92.10
2018-08-28T02:53:47.660Z,91.90
2018-08-28T02:56:18.649Z,91.70
2018-08-28T03:01:47.625Z,92.10
2018-08-28T03:04:15.033Z,91.70
2018-08-28T03:06:42.474Z,91.70
2018-08-28T03:12:31.932Z,91.70
2018-08-28T03:14:59.352Z,91.90
2018-08-28T03:20:20.058Z,91.90
2018-08-28T03:22:47.467Z,91.70
2018-08-28T03:25:14.825Z,91.70
2018-08-28T03:27:50.197Z,91.70
2018-08-28T03:30:30.796Z,91.80
2018-08-28T03:33:04.382Z,91.80
2018-08-28T03:35:31.876Z,91.80
2018-08-28T03:38:04.501Z,91.80
2018-08-28T03:40:37.402Z,91.60
2018-08-28T03:43:04.856Z,91.40
2018-08-28T03:45:32.268Z,91.80
2018-08-28T03:47:59.625Z,92.00
2018-08-28T03:53:31.212Z,92.00
2018-08-28T03:56:12.543Z,91.80
2018-08-28T04:01:42.894Z,91.80
2018-08-28T04:04:11.449Z,91.80
2018-08-28T04:06:38.975Z,92.00
2018-08-28T04:12:08.835Z,91.80
2018-08-28T04:17:49.007Z,91.70
2018-08-28T04:20:17.141Z,91.80
2018-08-28T04:23:02.974Z,91.90
2018-08-28T04:25:44.391Z,91.60
2018-08-28T04:28:12.060Z,91.60
2018-08-28T04:30:46.090Z,91.50
2018-08-28T04:33:19.380Z,91.40
2018-08-28T04:36:06.049Z,91.40
2018-08-28T04:38:39.671Z,91.40
2018-08-28T04:41:07.070Z,91.50
2018-08-28T04:43:35.284Z,91.70
2018-08-28T04:46:02.757Z,91.90
2018-08-28T04:51:23.461Z,92.20
2018-08-28T04:55:18.261Z,92.10
2018-08-28T04:57:45.791Z,92.00
2018-08-28T05:00:13.368Z,92.10
2018-08-28T05:05:44.144Z,92.20
2018-08-28T05:08:21.490Z,92.30
2018-08-28T05:13:53.055Z,92.20
2018-08-28T05:19:32.505Z,92.20
2018-08-28T05:25:03.092Z,92.20
2018-08-28T05:30:47.908Z,92.00
2018-08-28T05:46:07.042Z,92.10
2018-08-28T05:48:34.548Z,92.20
2018-08-28T05:51:01.936Z,92.30
2018-08-28T05:56:08.252Z,92.30
2018-08-28T05:58:35.551Z,92.10
2018-08-28T06:01:02.906Z,92.10
2018-08-28T06:03:30.409Z,92.20
2018-08-28T06:05:57.762Z,92.00
2018-08-28T06:08:29.245Z,91.90
2018-08-28T06:10:56.771Z,92.00
2018-08-28T06:13:24.184Z,91.40
2018-08-28T06:15:51.649Z,91.30
2018-08-28T06:18:19.311Z,91.20
2018-08-28T06:20:46.827Z,91.00
2018-08-28T06:23:14.356Z,90.90
2018-08-28T06:25:42.222Z,90.80
2018-08-28T06:28:18.195Z,90.70
2018-08-28T06:30:45.658Z,90.20
2018-08-28T06:35:57.620Z,89.70
2018-08-28T06:41:28.020Z,89.20
2018-08-28T06:43:55.439Z,89.10
2018-08-28T06:46:22.897Z,88.60
2018-08-28T06:48:50.276Z,88.80
2018-08-28T06:51:17.779Z,88.80
2018-08-28T06:53:45.169Z,88.30
2018-08-28T06:56:12.724Z,88.40
2018-08-28T06:58:40.161Z,87.70
2018-08-28T07:01:07.541Z,87.20
2018-08-28T07:03:34.932Z,87.10
2018-08-28T07:06:02.414Z,87.30
2018-08-28T07:08:29.770Z,86.90
2018-08-28T07:10:57.188Z,86.60
2018-08-28T07:13:24.648Z,86.50
2018-08-28T07:15:52.058Z,86.30
2018-08-28T07:18:19.627Z,85.50
2018-08-28T07:20:47.077Z,86.60
2018-08-28T07:23:14.502Z,86.60
2018-08-28T07:25:42.079Z,86.20
2018-08-28T07:28:09.333Z,86.50
2018-08-28T07:30:36.724Z,85.20
2018-08-28T07:33:04.220Z,85.30
2018-08-28T07:35:31.621Z,85.20
2018-08-28T07:37:59.107Z,84.60
2018-08-28T07:40:26.533Z,84.70
2018-08-28T07:42:54.741Z,84.40
2018-08-28T07:45:22.091Z,84.60
2018-08-28T07:48:13.454Z,84.60
2018-08-28T07:50:40.873Z,85.30
2018-08-28T07:53:18.491Z,85.40
2018-08-28T07:55:45.868Z,84.10
2018-08-28T07:58:13.942Z,83.40
2018-08-28T08:00:41.348Z,83.80
2018-08-28T08:03:09.174Z,83.60
2018-08-28T08:05:36.603Z,83.60
2018-08-28T08:11:09.417Z,83.00
2018-08-28T08:13:36.872Z,81.80
2018-08-28T08:16:04.324Z,81.10
2018-08-28T08:18:32.008Z,81.70
2018-08-28T08:20:59.437Z,81.20
2018-08-28T08:23:27.167Z,79.80
2018-08-28T08:25:54.694Z,78.70
2018-08-28T08:28:22.302Z,78.20
2018-08-28T08:30:49.751Z,77.60
2018-08-28T08:33:17.264Z,78.50
2018-08-28T08:35:44.699Z,77.30
2018-08-28T08:38:12.320Z,77.60
2018-08-28T08:40:39.714Z,78.20
2018-08-28T08:43:07.124Z,77.90
2018-08-28T08:45:34.511Z,75.60
2018-08-28T08:48:02.040Z,75.70
2018-08-28T08:50:29.431Z,76.80
2018-08-28T08:52:57.218Z,77.10
2018-08-28T08:55:24.686Z,75.80
2018-08-28T08:57:52.574Z,75.90
2018-08-28T09:00:19.958Z,75.00
2018-08-28T09:02:48.782Z,75.50
2018-08-28T09:05:22.598Z,76.00
2018-08-28T09:08:28.800Z,74.40
2018-08-28T09:11:02.045Z,74.00
2018-08-28T09:13:30.088Z,73.10
2018-08-28T09:16:25.865Z,72.00
2018-08-28T09:22:02.487Z,71.60
2018-08-28T09:24:32.953Z,68.80
2018-08-28T09:27:06.724Z,67.20
2018-08-28T09:29:34.755Z,66.80
2018-08-28T09:32:08.500Z,66.30
2018-08-28T09:34:35.981Z,64.00
2018-08-28T09:37:04.211Z,62.90
2018-08-28T09:42:36.190Z,59.00
2018-08-28T09:45:07.200Z,56.90
2018-08-28T09:47:42.802Z,56.80
2018-08-28T09:50:11.104Z,55.40
2018-08-28T09:52:39.721Z,53.60
2018-08-28T09:55:08.606Z,52.50
2018-08-28T09:57:37.456Z,52.30
2018-08-28T10:03:00.546Z,53.70
2018-08-28T10:05:38.020Z,54.30
2018-08-28T10:08:09.460Z,52.10
2018-08-28T10:10:49.693Z,51.10
2018-08-28T10:13:17.107Z,50.10
2018-08-28T10:15:45.155Z,49.10
2018-08-28T10:18:12.919Z,49.10
2018-08-28T10:23:25.860Z,49.20
2018-08-28T10:25:54.039Z,48.80
2018-08-28T10:28:22.390Z,47.70
2018-08-28T10:30:50.115Z,47.20
2018-08-28T10:33:18.723Z,47.20
2018-08-28T10:35:46.291Z,47.50
2018-08-28T10:38:14.148Z,47.20
2018-08-28T10:40:41.897Z,47.20
2018-08-28T10:43:09.600Z,45.00
2018-08-28T10:45:37.581Z,46.10
2018-08-28T10:48:05.599Z,46.50
2018-08-28T10:50:33.474Z,45.90
2018-08-28T10:53:01.623Z,43.00
2018-08-28T10:55:29.627Z,44.90
2018-08-28T10:57:57.778Z,45.10
2018-08-28T11:00:25.646Z,44.50
2018-08-28T11:02:53.191Z,43.30
2018-08-28T11:05:20.812Z,44.20
2018-08-28T11:07:48.330Z,43.40
2018-08-28T11:10:16.420Z,44.10
2018-08-28T11:15:32.990Z,44.60
2018-08-28T11:18:00.499Z,42.60
2018-08-28T11:20:32.557Z,42.40
2018-08-28T11:23:05.478Z,42.10
2018-08-28T11:25:32.989Z,43.00
2018-08-28T11:28:00.609Z,42.60
2018-08-28T11:30:29.002Z,42.80
2018-08-28T11:32:56.559Z,43.40
2018-08-28T11:41:26.333Z,41.70
2018-08-28T11:43:54.255Z,41.70
2018-08-28T11:46:22.125Z,41.10
2018-08-28T11:48:49.736Z,41.50
2018-08-28T11:51:22.290Z,41.50
2018-08-28T11:53:49.883Z,41.90
2018-08-28T11:56:17.608Z,41.50
2018-08-28T11:58:46.204Z,40.40
2018-08-28T12:01:13.993Z,41.30
2018-08-28T12:03:41.876Z,41.90
2018-08-28T12:06:16.136Z,42.00
2018-08-28T12:08:44.084Z,40.60
2018-08-28T12:11:12.806Z,42.20
2018-08-28T12:13:52.294Z,41.20
2018-08-28T12:16:19.976Z,40.80
2018-08-28T12:18:47.825Z,40.70
2018-08-28T12:21:15.480Z,40.10
2018-08-28T12:23:43.106Z,39.20
2018-08-28T12:26:11.005Z,39.30
2018-08-28T12:28:39.359Z,38.60
2018-08-28T12:34:02.746Z,38.50
2018-08-28T12:36:30.392Z,37.50
2018-08-28T12:38:57.997Z,38.80
2018-08-28T12:41:26.023Z,39.60
2018-08-28T12:43:53.563Z,38.70
2018-08-28T12:46:21.139Z,38.00
2018-08-28T12:48:48.820Z,39.20
2018-08-28T12:51:16.537Z,38.40
2018-08-28T12:53:44.344Z,38.30
2018-08-28T12:56:15.155Z,37.70
2018-08-28T12:58:42.948Z,37.10
2018-08-28T13:01:10.370Z,37.70
2018-08-28T13:03:42.319Z,37.50
2018-08-28T13:06:09.956Z,37.90
2018-08-28T13:08:37.683Z,37.00
2018-08-28T13:11:06.017Z,37.50
2018-08-28T13:13:33.925Z,38.10
2018-08-28T13:16:01.616Z,38.00
2018-08-28T13:18:30.609Z,37.20
2018-08-28T13:20:59.396Z,37.20
2018-08-28T13:23:28.722Z,36.10
2018-08-28T13:25:56.938Z,36.80
2018-08-28T13:28:24.406Z,37.30
2018-08-28T13:30:52.351Z,37.20
2018-08-28T13:33:20.413Z,36.90
2018-08-28T13:35:48.328Z,36.60
2018-08-28T13:38:16.724Z,36.10
2018-08-28T13:40:44.461Z,36.80
2018-08-28T13:43:11.725Z,36.70
2018-08-28T13:45:39.554Z,35.80
2018-08-28T13:48:07.144Z,35.70
2018-08-28T13:50:35.053Z,35.40
2018-08-28T13:53:02.770Z,35.90
2018-08-28T13:55:30.844Z,35.60
2018-08-28T13:57:58.936Z,36.20
2018-08-28T14:00:26.614Z,36.70
2018-08-28T14:02:54.315Z,36.50
2018-08-28T14:05:21.861Z,36.30
2018-08-28T14:07:49.280Z,36.40
2018-08-28T14:10:16.942Z,36.30
2018-08-28T14:12:44.965Z,35.90
2018-08-28T14:15:13.253Z,36.00
2018-08-28T14:17:42.177Z,36.70
2018-08-28T14:20:10.083Z,36.00
2018-08-28T14:22:39.416Z,36.10
2018-08-28T14:25:07.485Z,36.20
2018-08-28T14:27:35.416Z,35.30
2018-08-28T14:30:04.035Z,35.40
2018-08-28T14:32:32.239Z,35.70
2018-08-28T14:34:59.958Z,35.60
2018-08-28T14:37:28.107Z,35.60
2018-08-28T14:39:55.792Z,35.60
2018-08-28T14:42:23.888Z,34.80
2018-08-28T14:44:56.694Z,35.40
2018-08-28T14:47:25.939Z,35.50
2018-08-28T14:49:54.880Z,35.40
2018-08-28T14:52:22.422Z,35.40
2018-08-28T14:54:49.872Z,34.80
2018-08-28T14:57:18.028Z,35.40
2018-08-28T14:59:58.297Z,34.80
2018-08-28T15:02:26.083Z,34.90
2018-08-28T15:04:53.755Z,35.30
2018-08-28T15:07:21.618Z,35.40
2018-08-28T15:09:49.578Z,34.80
2018-08-28T15:12:17.180Z,35.10
2018-08-28T15:14:45.133Z,34.30
2018-08-28T15:17:12.736Z,34.60
2018-08-28T15:19:42.675Z,34.30
2018-08-28T15:22:10.424Z,34.50
2018-08-28T15:24:37.932Z,34.60
2018-08-28T15:27:05.574Z,34.70
2018-08-28T15:29:33.080Z,34.10
2018-08-28T15:32:00.509Z,35.00
2018-08-28T15:34:28.060Z,34.90
2018-08-28T15:36:55.573Z,34.50
2018-08-28T15:39:23.077Z,34.60
2018-08-28T15:41:50.545Z,34.90
2018-08-28T15:44:19.933Z,35.10
2018-08-28T15:46:47.527Z,35.00
2018-08-28T15:49:16.950Z,35.00
2018-08-28T15:51:44.580Z,35.00
2018-08-28T15:54:12.022Z,34.50
2018-08-28T15:56:39.661Z,34.90
2018-08-28T15:59:10.313Z,35.40
2018-08-28T16:01:38.571Z,34.60
2018-08-28T16:04:06.186Z,34.80
2018-08-28T16:06:33.696Z,35.70
2018-08-28T16:09:01.309Z,35.80
2018-08-28T16:11:28.874Z,35.50
2018-08-28T16:13:56.389Z,35.10
2018-08-28T16:19:20.186Z,35.50
2018-08-28T16:21:50.943Z,35.50
2018-08-28T16:24:24.342Z,36.50
2018-08-28T16:26:55.484Z,36.00
2018-08-28T16:29:23.046Z,36.00
2018-08-28T16:31:50.780Z,36.50
2018-08-28T16:34:19.884Z,36.20
2018-08-28T16:36:55.690Z,36.30
2018-08-28T16:42:23.408Z,36.80
2018-08-28T16:45:34.124Z,36.90
2018-08-28T16:48:07.332Z,37.30
2018-08-28T16:50:38.192Z,38.00
2018-08-28T16:53:06.066Z,37.80
2018-08-28T16:55:33.621Z,38.10
2018-08-28T17:01:12.757Z,38.60
2018-08-28T17:03:46.081Z,39.60
2018-08-28T17:09:06.769Z,39.50
2018-08-28T17:11:34.479Z,39.20
2018-08-28T17:14:03.133Z,39.90
2018-08-28T17:16:41.264Z,40.20
2018-08-28T17:19:09.665Z,40.10
2018-08-28T17:21:37.174Z,40.10
2018-08-28T17:24:06.241Z,40.00
2018-08-28T17:29:26.467Z,40.90
2018-08-28T17:31:54.461Z,41.30
2018-08-28T17:34:22.277Z,40.90
2018-08-28T17:36:49.961Z,41.30
2018-08-28T17:39:17.405Z,41.40
2018-08-28T17:41:44.987Z,41.90
2018-08-28T17:44:12.628Z,42.50
2018-08-28T17:46:40.190Z,42.40
2018-08-28T17:49:07.881Z,42.70
2018-08-28T17:51:35.313Z,42.20
2018-08-28T17:54:03.035Z,42.40
2018-08-28T17:56:30.462Z,42.70
2018-08-28T17:58:58.007Z,43.20
2018-08-28T18:01:25.624Z,43.40
2018-08-28T18:03:53.297Z,43.60
2018-08-28T18:06:20.908Z,43.80
2018-08-28T18:08:48.429Z,43.70
2018-08-28T18:11:15.969Z,43.90
2018-08-28T18:13:43.479Z,44.20
2018-08-28T18:16:10.972Z,44.60
2018-08-28T18:18:38.398Z,44.60
2018-08-28T18:21:05.944Z,45.10
2018-08-28T18:23:34.254Z,45.30
2018-08-28T18:26:01.842Z,45.40
2018-08-28T18:28:29.303Z,46.00
2018-08-28T18:30:56.923Z,45.60
2018-08-28T18:33:29.974Z,45.80
2018-08-28T18:35:57.467Z,45.90
2018-08-28T18:38:25.206Z,46.20
2018-08-28T18:40:53.324Z,46.50
2018-08-28T18:43:21.711Z,46.40
2018-08-28T18:45:49.567Z,47.20
2018-08-28T18:48:16.979Z,47.00
2018-08-28T18:50:44.463Z,47.00
2018-08-28T18:53:11.934Z,46.90
2018-08-28T18:55:39.333Z,47.00
2018-08-28T18:58:07.213Z,47.50
2018-08-28T19:00:34.692Z,47.90
2018-08-28T19:03:02.435Z,47.90
2018-08-28T19:05:29.814Z,48.30
2018-08-28T19:08:07.658Z,48.50
2018-08-28T19:10:36.723Z,48.40
2018-08-28T19:13:09.325Z,48.10
2018-08-28T19:15:38.320Z,48.60
2018-08-28T19:18:06.749Z,48.70
2018-08-28T19:20:36.593Z,48.80
2018-08-28T19:23:04.022Z,48.70
2018-08-28T19:25:53.039Z,49.40
2018-08-28T19:28:21.609Z,49.10
2018-08-28T19:31:02.045Z,49.30
2018-08-28T19:33:29.603Z,49.50
2018-08-28T19:36:11.254Z,49.60
2018-08-28T19:38:38.823Z,50.10
2018-08-28T19:41:06.342Z,50.70
2018-08-28T19:43:33.863Z,50.00
2018-08-28T19:46:29.426Z,51.30
2018-08-28T19:49:05.533Z,50.70
2018-08-28T19:51:33.109Z,50.90
2018-08-28T19:54:00.620Z,50.90
2018-08-28T19:56:28.080Z,51.00
2018-08-28T19:58:55.849Z,51.50
2018-08-28T20:01:24.979Z,51.30
2018-08-28T20:03:56.756Z,51.70
2018-08-28T20:09:26.707Z,52.10
2018-08-28T20:11:54.281Z,52.40
2018-08-28T20:14:21.745Z,52.40
2018-08-28T20:16:51.087Z,52.90
2018-08-28T20:19:18.691Z,53.10
2018-08-28T20:21:46.376Z,53.40
2018-08-28T20:24:13.835Z,53.50
2018-08-28T20:26:51.778Z,54.10
2018-08-28T20:29:19.500Z,53.90
2018-08-28T20:31:52.198Z,54.20
2018-08-28T20:34:19.676Z,54.30
2018-08-28T20:36:47.182Z,54.60
2018-08-28T20:39:21.814Z,54.60
2018-08-28T20:41:49.346Z,54.80
2018-08-28T20:44:21.163Z,54.80
2018-08-28T20:49:52.267Z,55.20
2018-08-28T20:55:25.721Z,55.70
2018-08-28T20:57:53.481Z,55.70
2018-08-28T21:00:22.384Z,55.60
2018-08-28T21:27:43.696Z,55.60
2018-08-28T21:30:25.882Z,59.30
2018-08-28T21:32:53.358Z,59.50
2018-08-28T21:38:33.658Z,59.50
2018-08-28T21:41:01.149Z,59.30
2018-08-28T21:43:33.741Z,60.00
2018-08-28T21:46:01.316Z,59.80
2018-08-28T21:48:58.798Z,60.00
2018-08-28T22:00:40.088Z,60.50
2018-08-28T22:03:07.612Z,60.40
2018-08-28T22:05:35.107Z,60.20
2018-08-28T22:08:03.862Z,60.30
2018-08-28T22:10:31.721Z,60.50
2018-08-28T22:13:02.182Z,61.20
2018-08-28T22:15:29.663Z,61.30
2018-08-28T22:17:57.248Z,61.40
2018-08-28T22:23:27.509Z,61.40
2018-08-28T22:28:57.868Z,61.90
2018-08-28T22:31:26.344Z,61.80
2018-08-28T22:36:47.145Z,62.60
2018-08-28T22:39:14.695Z,62.60
2018-08-28T22:41:42.208Z,63.10
2018-08-28T22:47:12.425Z,64.30
2018-08-28T22:49:40.035Z,64.80
2018-08-28T22:52:10.056Z,65.40
2018-08-28T22:54:42.493Z,65.90
2018-08-28T23:00:06.063Z,65.90
2018-08-28T23:02:33.778Z,65.80
2018-08-28T23:05:01.615Z,66.00
2018-08-28T23:07:29.338Z,66.00
2018-08-28T23:30:27.166Z,67.20
2018-08-28T23:36:05.531Z,68.20
2018-08-28T23:38:32.998Z,68.10
2018-08-28T23:43:57.055Z,67.90
2018-08-28T23:49:27.968Z,68.00
2018-08-28T23:51:55.616Z,67.70
2018-08-28T23:54:39.575Z,68.40
