createdAt,value
2023-03-21T00:01:50.406Z,21.02
2023-03-21T00:04:17.788Z,21.65
2023-03-21T00:06:44.473Z,20.38
2023-03-21T00:09:12.339Z,20.83
2023-03-21T00:11:39.129Z,22.10
2023-03-21T00:14:08.636Z,20.88
2023-03-21T00:16:37.163Z,20.17
2023-03-21T00:19:06.331Z,20.85
2023-03-21T00:21:59.246Z,22.75
2023-03-21T00:24:25.512Z,23.13
2023-03-21T00:26:53.016Z,25.52
2023-03-21T00:29:19.741Z,26.40
2023-03-21T00:31:46.448Z,31.08
2023-03-21T00:36:44.604Z,37.10
2023-03-21T00:39:12.366Z,37.58
2023-03-21T00:41:42.812Z,44.63
2023-03-21T00:44:13.938Z,40.60
2023-03-21T00:46:47.294Z,42.05
2023-03-21T00:49:20.774Z,40.75
2023-03-21T00:51:51.199Z,48.13
2023-03-21T00:56:44.617Z,49.25
2023-03-21T00:59:11.222Z,47.40
2023-03-21T01:01:38.060Z,47.95
2023-03-21T01:04:07.481Z,50.40
2023-03-21T01:06:40.570Z,51.22
2023-03-21T01:09:17.816Z,49.42
2023-03-21T01:11:45.661Z,51.78
2023-03-21T01:14:22.330Z,50.33
2023-03-21T01:16:51.409Z,47.42
2023-03-21T01:19:50.834Z,44.10
2023-03-21T01:22:06.986Z,41.38
2023-03-21T01:24:35.615Z,44.60
2023-03-21T01:29:31.084Z,35.60
2023-03-21T01:31:57.716Z,38.28
2023-03-21T01:34:24.306Z,37.70
2023-03-21T01:36:51.225Z,34.80
2023-03-21T01:39:17.968Z,40.20
2023-03-21T01:41:44.954Z,34.20
2023-03-21T01:44:19.321Z,34.75
2023-03-21T01:49:41.132Z,37.03
2023-03-21T01:52:20.939Z,35.60
2023-03-21T01:54:56.035Z,35.08
2023-03-21T01:57:41.037Z,32.30
2023-03-21T02:00:13.818Z,35.55
2023-03-21T02:02:52.599Z,31.08
2023-03-21T02:05:27.344Z,33.88
2023-03-21T02:07:53.978Z,31.35
2023-03-21T02:10:21.459Z,32.80
2023-03-21T02:12:48.377Z,32.40
2023-03-21T02:15:16.134Z,34.97
2023-03-21T02:18:11.439Z,34.55
2023-03-21T02:20:52.297Z,30.25
2023-03-21T02:23:29.958Z,33.20
2023-03-21T02:26:17.301Z,31.38
2023-03-21T02:28:59.180Z,30.77
2023-03-21T02:31:32.313Z,33.38
2023-03-21T02:34:19.130Z,32.95
2023-03-21T02:37:11.407Z,31.25
2023-03-21T02:40:02.059Z,32.92
2023-03-21T02:45:49.831Z,31.70
2023-03-21T02:48:31.048Z,31.00
2023-03-21T02:51:05.103Z,32.92
2023-03-21T02:53:36.844Z,30.37
2023-03-21T02:56:04.661Z,29.50
2023-03-21T02:58:32.696Z,30.50
2023-03-21T03:00:59.308Z,29.95
2023-03-21T03:03:34.076Z,31.75
2023-03-21T03:06:04.002Z,30.83
2023-03-21T03:08:47.587Z,30.55
2023-03-21T03:11:34.324Z,30.70
2023-03-21T03:14:53.102Z,32.50
2023-03-21T03:17:43.147Z,29.08
2023-03-21T03:20:32.517Z,28.92
2023-03-21T03:23:20.516Z,28.08
2023-03-21T03:25:49.746Z,31.30
2023-03-21T03:28:21.781Z,32.05
2023-03-21T03:31:07.580Z,28.10
2023-03-21T03:33:39.845Z,30.10
2023-03-21T03:36:12.801Z,27.50
2023-03-21T03:38:48.895Z,27.05
2023-03-21T03:41:25.639Z,26.52
2023-03-21T03:43:59.894Z,26.58
2023-03-21T03:46:35.170Z,23.92
2023-03-21T03:49:07.975Z,25.17
2023-03-21T03:51:46.587Z,24.10
2023-03-21T03:54:19.372Z,24.42
2023-03-21T03:56:46.907Z,28.67
2023-03-21T03:59:19.367Z,25.92
2023-03-21T04:01:46.236Z,25.90
2023-03-21T04:04:16.768Z,24.60
2023-03-21T04:09:20.683Z,24.77
2023-03-21T04:11:49.112Z,25.35
2023-03-21T04:14:15.900Z,24.75
2023-03-21T04:16:42.690Z,26.25
2023-03-21T04:19:09.452Z,25.10
2023-03-21T04:21:36.752Z,24.33
2023-03-21T04:24:03.597Z,25.05
2023-03-21T04:26:33.648Z,26.60
2023-03-21T04:29:04.011Z,23.95
2023-03-21T04:31:33.996Z,25.55
2023-03-21T04:34:03.552Z,27.48
2023-03-21T04:36:39.412Z,29.50
2023-03-21T04:39:12.260Z,24.63
2023-03-21T04:41:48.249Z,26.80
2023-03-21T04:44:16.957Z,27.48
2023-03-21T04:46:43.594Z,25.65
2023-03-21T04:49:10.628Z,25.20
2023-03-21T04:51:38.035Z,27.40
2023-03-21T04:54:05.930Z,24.40
2023-03-21T04:56:34.212Z,29.27
2023-03-21T04:59:07.271Z,27.33
2023-03-21T05:01:33.989Z,27.75
2023-03-21T05:04:02.306Z,29.50
2023-03-21T05:06:30.024Z,25.50
2023-03-21T05:09:01.626Z,26.50
2023-03-21T05:11:32.443Z,25.90
2023-03-21T05:13:59.783Z,25.65
2023-03-21T05:16:30.524Z,26.95
2023-03-21T05:18:59.329Z,25.13
2023-03-21T05:21:29.486Z,25.13
2023-03-21T05:23:58.384Z,28.48
2023-03-21T05:26:25.604Z,24.48
2023-03-21T05:28:52.555Z,25.42
2023-03-21T05:31:19.452Z,27.05
2023-03-21T05:33:47.497Z,29.70
2023-03-21T05:36:15.012Z,26.33
2023-03-21T05:38:46.546Z,27.80
2023-03-21T05:41:14.668Z,26.88
2023-03-21T05:43:41.862Z,27.20
2023-03-21T05:46:08.972Z,27.52
2023-03-21T05:48:36.387Z,30.33
2023-03-21T05:51:03.638Z,31.90
2023-03-21T05:53:30.746Z,30.45
2023-03-21T05:55:57.594Z,27.88
2023-03-21T05:58:24.327Z,30.67
2023-03-21T06:00:51.079Z,31.85
2023-03-21T06:03:18.106Z,28.45
2023-03-21T06:05:44.806Z,29.80
2023-03-21T06:08:11.469Z,29.15
2023-03-21T06:10:38.480Z,27.48
2023-03-21T06:13:05.346Z,27.73
2023-03-21T06:15:32.016Z,30.15
2023-03-21T06:17:58.805Z,28.65
2023-03-21T06:20:25.464Z,28.88
2023-03-21T06:22:52.078Z,27.40
2023-03-21T06:25:18.799Z,29.80
2023-03-21T06:27:45.713Z,27.00
2023-03-21T06:30:13.333Z,29.90
2023-03-21T06:32:40.327Z,28.83
2023-03-21T06:35:07.535Z,27.65
2023-03-21T06:37:34.154Z,27.52
2023-03-21T06:40:01.263Z,28.38
2023-03-21T06:42:27.982Z,26.60
2023-03-21T06:44:54.672Z,27.85
2023-03-21T06:47:21.356Z,29.77
2023-03-21T06:49:48.058Z,27.17
2023-03-21T06:52:14.709Z,29.35
2023-03-21T06:54:41.575Z,26.98
2023-03-21T06:57:08.359Z,25.98
2023-03-21T06:59:36.041Z,25.67
2023-03-21T07:02:03.362Z,29.27
2023-03-21T07:04:30.063Z,25.45
2023-03-21T07:06:57.119Z,25.95
2023-03-21T07:09:28.064Z,27.17
2023-03-21T07:11:54.763Z,52.70
2023-03-21T07:14:21.397Z,26.17
2023-03-21T07:16:48.205Z,26.40
2023-03-21T07:19:15.822Z,23.50
2023-03-21T07:21:42.508Z,23.95
2023-03-21T07:24:09.395Z,24.63
2023-03-21T07:26:36.254Z,22.10
2023-03-21T07:29:02.899Z,22.50
2023-03-21T07:31:29.903Z,22.33
2023-03-21T07:33:56.729Z,22.92
2023-03-21T07:36:23.384Z,21.73
2023-03-21T07:38:50.105Z,22.65
2023-03-21T07:43:48.422Z,21.08
2023-03-21T07:46:15.169Z,19.88
2023-03-21T07:48:41.867Z,21.90
2023-03-21T07:51:08.489Z,21.00
2023-03-21T07:53:35.238Z,20.25
2023-03-21T07:56:02.015Z,18.52
2023-03-21T07:58:28.752Z,20.20
2023-03-21T08:00:58.558Z,21.02
2023-03-21T08:03:26.517Z,18.80
2023-03-21T08:05:53.257Z,18.20
2023-03-21T08:08:20.015Z,18.27
2023-03-21T08:10:46.944Z,19.38
2023-03-21T08:13:13.690Z,17.60
2023-03-21T08:15:42.568Z,16.75
2023-03-21T08:18:10.137Z,17.08
2023-03-21T08:20:37.263Z,16.20
2023-03-21T08:23:04.675Z,17.45
2023-03-21T08:25:31.478Z,16.70
2023-03-21T08:27:58.393Z,17.15
2023-03-21T08:30:28.373Z,16.38
2023-03-21T08:33:02.040Z,18.30
2023-03-21T08:35:29.847Z,17.52
2023-03-21T08:37:56.494Z,18.05
2023-03-21T08:40:23.183Z,19.25
2023-03-21T08:42:50.122Z,19.67
2023-03-21T08:45:18.359Z,19.10
2023-03-21T08:47:45.559Z,18.77
2023-03-21T08:50:16.034Z,20.08
2023-03-21T08:52:43.034Z,20.67
2023-03-21T08:55:11.039Z,20.13
2023-03-21T08:57:38.204Z,19.65
2023-03-21T09:00:17.894Z,18.17
2023-03-21T09:02:46.885Z,20.40
2023-03-21T09:05:13.579Z,18.98
2023-03-21T09:07:41.652Z,19.88
2023-03-21T09:10:20.935Z,20.35
2023-03-21T09:12:53.338Z,21.88
2023-03-21T09:15:22.220Z,21.83
2023-03-21T09:17:52.851Z,22.05
2023-03-21T09:20:26.409Z,21.85
2023-03-21T09:22:53.750Z,21.27
2023-03-21T09:25:21.480Z,22.17
2023-03-21T09:27:48.625Z,22.50
2023-03-21T09:30:18.525Z,22.13
2023-03-21T09:32:49.546Z,25.60
2023-03-21T09:35:18.883Z,24.40
2023-03-21T09:37:49.950Z,24.77
2023-03-21T09:40:23.475Z,23.80
2023-03-21T09:43:07.380Z,24.50
2023-03-21T09:46:09.777Z,24.88
2023-03-21T09:48:57.737Z,26.23
2023-03-21T09:51:31.332Z,25.90
2023-03-21T09:54:03.822Z,23.77
2023-03-21T09:56:31.270Z,25.10
2023-03-21T09:59:01.374Z,25.83
2023-03-21T10:01:35.229Z,25.98
2023-03-21T10:04:07.653Z,27.33
2023-03-21T10:06:41.215Z,25.63
2023-03-21T10:09:24.887Z,27.08
2023-03-21T10:12:21.867Z,26.77
2023-03-21T10:14:52.141Z,29.52
2023-03-21T10:17:41.223Z,28.90
2023-03-21T10:20:14.324Z,26.08
2023-03-21T10:22:41.664Z,26.92
2023-03-21T10:25:15.448Z,27.75
2023-03-21T10:27:42.206Z,27.58
2023-03-21T10:30:19.110Z,29.70
2023-03-21T10:32:45.883Z,29.60
2023-03-21T10:35:14.475Z,29.67
2023-03-21T10:37:41.449Z,26.10
2023-03-21T10:40:15.546Z,25.63
2023-03-21T10:42:43.863Z,26.42
2023-03-21T10:45:22.500Z,26.52
2023-03-21T10:47:51.749Z,27.20
2023-03-21T10:50:20.607Z,27.05
2023-03-21T10:52:53.349Z,26.52
2023-03-21T10:55:28.976Z,23.70
2023-03-21T10:58:08.594Z,23.90
2023-03-21T11:00:41.428Z,24.13
2023-03-21T11:03:31.577Z,24.80
2023-03-21T11:06:22.080Z,24.73
2023-03-21T11:08:56.456Z,23.83
2023-03-21T11:11:38.112Z,23.45
2023-03-21T11:14:08.092Z,24.33
2023-03-21T11:16:41.950Z,22.98
2023-03-21T11:19:27.565Z,22.35
2023-03-21T11:21:57.992Z,23.05
2023-03-21T11:24:30.616Z,26.05
2023-03-21T11:26:58.804Z,23.33
2023-03-21T11:29:31.289Z,22.50
2023-03-21T11:32:02.491Z,23.13
2023-03-21T11:34:39.038Z,24.20
2023-03-21T11:37:06.910Z,22.30
2023-03-21T11:39:37.496Z,23.65
2023-03-21T11:44:35.651Z,21.73
2023-03-21T11:47:03.083Z,21.10
2023-03-21T11:49:31.047Z,22.25
2023-03-21T11:52:07.409Z,23.52
2023-03-21T11:54:50.897Z,21.77
2023-03-21T11:58:13.401Z,21.55
2023-03-21T12:01:27.640Z,23.42
2023-03-21T12:04:06.283Z,21.65
2023-03-21T12:06:45.996Z,20.88
2023-03-21T12:09:13.184Z,20.60
2023-03-21T12:12:07.869Z,21.33
2023-03-21T12:14:49.523Z,21.83
2023-03-21T12:17:45.512Z,21.05
2023-03-21T12:20:14.868Z,20.35
2023-03-21T12:22:53.680Z,21.92
2023-03-21T12:25:29.275Z,21.02
2023-03-21T12:28:32.052Z,21.55
2023-03-21T12:31:08.242Z,23.60
2023-03-21T12:33:57.976Z,23.25
2023-03-21T12:36:57.134Z,22.60
2023-03-21T12:39:33.169Z,23.33
2023-03-21T12:42:37.363Z,19.65
2023-03-21T12:45:34.198Z,22.08
2023-03-21T12:48:13.617Z,23.77
2023-03-21T12:50:40.545Z,18.95
2023-03-21T12:53:27.922Z,21.27
2023-03-21T12:55:58.671Z,20.73
2023-03-21T12:58:28.913Z,23.27
2023-03-21T13:01:03.729Z,21.15
2023-03-21T13:03:40.486Z,22.80
2023-03-21T13:06:10.924Z,20.27
2023-03-21T13:08:43.726Z,24.48
2023-03-21T13:11:15.446Z,21.58
2023-03-21T13:14:06.988Z,21.38
2023-03-21T13:16:40.415Z,21.10
2023-03-21T13:19:32.700Z,20.85
2023-03-21T13:22:14.540Z,19.70
2023-03-21T13:24:47.344Z,20.33
2023-03-21T13:27:36.596Z,24.55
2023-03-21T13:30:20.339Z,21.33
2023-03-21T13:32:56.137Z,18.88
2023-03-21T13:35:32.731Z,21.83
2023-03-21T13:38:12.911Z,20.00
2023-03-21T13:40:50.268Z,19.75
2023-03-21T13:43:55.833Z,20.35
2023-03-21T13:46:25.566Z,21.95
2023-03-21T13:48:59.808Z,25.20
2023-03-21T13:51:29.612Z,21.05
2023-03-21T13:54:02.552Z,18.92
2023-03-21T13:56:30.597Z,20.00
2023-03-21T13:59:03.439Z,21.20
2023-03-21T14:01:54.695Z,19.20
2023-03-21T14:04:31.995Z,18.17
2023-03-21T14:07:20.250Z,22.02
2023-03-21T14:09:50.638Z,20.33
2023-03-21T14:12:22.488Z,23.67
2023-03-21T14:15:06.776Z,20.52
2023-03-21T14:17:37.027Z,22.48
2023-03-21T14:20:14.502Z,21.95
2023-03-21T14:22:41.922Z,20.20
2023-03-21T14:25:14.584Z,19.23
2023-03-21T14:27:56.910Z,21.85
2023-03-21T14:30:25.691Z,21.83
2023-03-21T14:33:03.431Z,20.10
2023-03-21T14:35:31.621Z,20.27
2023-03-21T14:38:05.441Z,19.73
2023-03-21T14:40:32.355Z,20.90
2023-03-21T14:43:07.393Z,21.65
2023-03-21T14:45:36.960Z,20.38
2023-03-21T14:48:13.272Z,19.92
2023-03-21T14:50:46.566Z,19.88
2023-03-21T14:53:25.808Z,22.35
2023-03-21T14:56:02.093Z,19.45
2023-03-21T14:58:32.863Z,24.80
2023-03-21T15:01:05.409Z,18.27
2023-03-21T15:03:34.476Z,19.63
2023-03-21T15:06:02.118Z,21.35
2023-03-21T15:08:29.453Z,17.77
2023-03-21T15:11:07.376Z,19.35
2023-03-21T15:13:40.500Z,20.80
2023-03-21T15:16:07.902Z,22.38
2023-03-21T15:18:38.684Z,20.83
2023-03-21T15:21:30.401Z,22.70
2023-03-21T15:24:08.540Z,20.77
2023-03-21T15:26:35.474Z,20.02
2023-03-21T15:29:02.379Z,21.48
2023-03-21T15:31:34.738Z,19.45
2023-03-21T15:34:01.955Z,22.08
2023-03-21T15:36:35.305Z,20.58
2023-03-21T15:39:06.074Z,20.60
2023-03-21T15:41:33.505Z,21.83
2023-03-21T15:44:01.743Z,21.75
2023-03-21T15:46:43.592Z,21.13
2023-03-21T15:49:18.041Z,21.63
2023-03-21T15:51:53.088Z,19.58
2023-03-21T15:54:30.775Z,20.63
2023-03-21T15:57:05.023Z,23.80
2023-03-21T15:59:41.868Z,21.73
2023-03-21T16:02:29.288Z,20.95
2023-03-21T16:05:01.193Z,22.25
2023-03-21T16:07:28.803Z,19.88
2023-03-21T16:10:01.558Z,19.23
2023-03-21T16:12:28.372Z,22.80
2023-03-21T16:14:55.577Z,20.25
2023-03-21T16:17:33.756Z,20.67
2023-03-21T16:20:00.849Z,21.83
2023-03-21T16:22:28.817Z,18.88
2023-03-21T16:24:55.744Z,20.05
2023-03-21T16:27:22.390Z,22.20
2023-03-21T16:29:49.188Z,21.70
2023-03-21T16:32:17.458Z,20.90
2023-03-21T16:34:46.257Z,23.58
2023-03-21T16:37:15.916Z,21.42
2023-03-21T16:39:43.128Z,20.07
2023-03-21T16:42:12.348Z,20.65
2023-03-21T16:44:39.759Z,19.70
2023-03-21T16:47:18.178Z,20.15
2023-03-21T16:49:45.724Z,28.38
2023-03-21T16:52:14.452Z,22.38
2023-03-21T16:54:42.313Z,22.08
2023-03-21T16:57:22.827Z,23.02
2023-03-21T16:59:49.513Z,25.05
2023-03-21T17:02:18.831Z,21.10
2023-03-21T17:04:46.287Z,23.17
2023-03-21T17:07:14.517Z,20.77
2023-03-21T17:09:46.856Z,21.58
2023-03-21T17:12:15.937Z,21.17
2023-03-21T17:14:44.212Z,23.75
2023-03-21T17:17:15.364Z,22.63
2023-03-21T17:19:42.690Z,23.30
2023-03-21T17:22:11.897Z,23.83
2023-03-21T17:27:11.690Z,21.73
2023-03-21T17:29:38.338Z,25.60
2023-03-21T17:32:05.215Z,21.80
2023-03-21T17:34:31.862Z,26.02
2023-03-21T17:36:58.850Z,23.77
2023-03-21T17:39:28.770Z,24.63
2023-03-21T17:41:56.985Z,22.30
2023-03-21T17:44:23.723Z,23.25
2023-03-21T17:46:52.015Z,24.45
2023-03-21T17:49:19.991Z,28.63
2023-03-21T17:51:47.087Z,22.30
2023-03-21T17:54:13.989Z,21.50
2023-03-21T17:56:42.116Z,24.02
2023-03-21T17:59:13.111Z,22.55
2023-03-21T18:01:39.970Z,24.75
2023-03-21T18:04:07.359Z,25.98
2023-03-21T18:06:34.973Z,25.75
2023-03-21T18:09:08.430Z,23.30
2023-03-21T18:11:35.048Z,24.67
2023-03-21T18:14:15.292Z,25.63
2023-03-21T18:16:43.357Z,24.67
2023-03-21T18:19:12.615Z,24.00
2023-03-21T18:21:40.775Z,28.48
2023-03-21T18:24:07.754Z,24.40
2023-03-21T18:26:34.544Z,25.80
2023-03-21T18:32:04.485Z,27.00
2023-03-21T18:34:32.519Z,26.13
2023-03-21T18:36:59.265Z,25.27
2023-03-21T18:39:26.227Z,25.92
2023-03-21T18:41:57.822Z,25.23
2023-03-21T18:44:25.697Z,26.27
2023-03-21T18:46:52.800Z,28.20
2023-03-21T18:52:07.900Z,29.42
2023-03-21T18:54:35.827Z,29.92
2023-03-21T18:59:52.170Z,26.75
2023-03-21T19:02:19.241Z,28.65
2023-03-21T19:04:46.433Z,27.92
2023-03-21T19:07:13.300Z,30.27
2023-03-21T19:10:01.507Z,27.80
2023-03-21T19:12:27.689Z,30.15
2023-03-21T19:14:55.010Z,28.17
2023-03-21T19:20:09.888Z,29.52
2023-03-21T19:22:36.788Z,27.52
2023-03-21T19:25:05.552Z,25.27
2023-03-21T19:27:34.119Z,28.58
2023-03-21T19:30:13.808Z,27.02
2023-03-21T19:32:42.375Z,29.23
2023-03-21T19:35:09.496Z,27.80
2023-03-21T19:37:36.537Z,25.33
2023-03-21T19:40:05.631Z,26.45
2023-03-21T19:42:32.555Z,27.75
2023-03-21T19:44:59.330Z,25.73
2023-03-21T19:47:26.411Z,25.50
2023-03-21T19:52:41.058Z,27.85
2023-03-21T19:55:08.411Z,25.85
2023-03-21T19:57:35.409Z,27.30
2023-03-21T20:00:02.403Z,27.30
2023-03-21T20:02:37.169Z,24.98
2023-03-21T20:05:06.728Z,26.13
2023-03-21T20:07:33.572Z,24.65
2023-03-21T20:10:00.457Z,25.17
2023-03-21T20:12:27.653Z,24.38
2023-03-21T20:15:06.914Z,26.45
2023-03-21T20:17:38.903Z,27.13
2023-03-21T20:20:10.246Z,23.92
2023-03-21T20:23:05.297Z,26.63
2023-03-21T20:25:24.561Z,24.73
2023-03-21T20:28:09.232Z,23.27
2023-03-21T20:30:39.720Z,24.80
2023-03-21T20:33:06.558Z,21.98
2023-03-21T20:36:19.740Z,25.65
2023-03-21T20:38:20.860Z,26.00
2023-03-21T20:40:48.087Z,23.17
2023-03-21T20:44:02.160Z,23.20
2023-03-21T20:46:07.449Z,20.70
2023-03-21T20:48:34.917Z,24.13
2023-03-21T20:51:45.021Z,23.92
2023-03-21T20:53:54.315Z,23.00
2023-03-21T20:56:20.900Z,22.67
2023-03-21T20:59:16.245Z,23.40
2023-03-21T21:01:34.749Z,23.50
2023-03-21T21:04:01.997Z,25.30
2023-03-21T21:06:28.886Z,22.60
2023-03-21T21:08:56.139Z,22.13
2023-03-21T21:14:09.868Z,23.95
2023-03-21T21:16:37.759Z,23.77
2023-03-21T21:19:04.404Z,24.38
2023-03-21T21:21:31.818Z,27.02
2023-03-21T21:23:58.829Z,22.25
2023-03-21T21:26:26.738Z,24.52
2023-03-21T21:28:54.070Z,23.42
2023-03-21T21:31:20.776Z,26.23
2023-03-21T21:33:50.139Z,23.95
2023-03-21T21:36:17.065Z,26.30
2023-03-21T21:38:43.825Z,24.98
2023-03-21T21:41:18.654Z,23.50
2023-03-21T21:43:46.008Z,22.95
2023-03-21T21:46:13.045Z,22.77
2023-03-21T21:48:41.252Z,21.63
2023-03-21T21:51:09.137Z,24.20
2023-03-21T21:53:36.622Z,26.92
2023-03-21T21:56:04.368Z,26.35
2023-03-21T21:58:33.943Z,23.98
2023-03-21T22:01:04.530Z,23.50
2023-03-21T22:06:09.861Z,23.58
2023-03-21T22:08:36.952Z,24.50
2023-03-21T22:11:05.924Z,26.17
2023-03-21T22:13:32.792Z,23.70
2023-03-21T22:15:59.478Z,25.27
2023-03-21T22:18:26.301Z,26.95
2023-03-21T22:20:52.908Z,27.75
2023-03-21T22:23:19.590Z,27.85
2023-03-21T22:25:54.195Z,27.48
2023-03-21T22:28:22.136Z,27.38
2023-03-21T22:30:48.989Z,26.42
2023-03-21T22:33:15.799Z,29.23
2023-03-21T22:35:42.496Z,25.13
2023-03-21T22:38:09.217Z,25.77
2023-03-21T22:40:35.923Z,25.63
2023-03-21T22:43:02.972Z,28.30
2023-03-21T22:45:29.840Z,26.88
2023-03-21T22:47:56.624Z,26.13
2023-03-21T22:50:23.272Z,27.98
2023-03-21T22:52:49.842Z,26.27
2023-03-21T22:55:16.537Z,27.98
2023-03-21T22:57:43.278Z,25.13
2023-03-21T23:00:13.613Z,25.70
2023-03-21T23:02:46.983Z,23.80
2023-03-21T23:05:13.638Z,23.83
2023-03-21T23:07:40.338Z,23.60
2023-03-21T23:10:08.433Z,24.10
2023-03-21T23:12:36.076Z,24.15
2023-03-21T23:15:02.768Z,23.42
2023-03-21T23:17:29.474Z,23.48
2023-03-21T23:19:56.249Z,22.77
2023-03-21T23:22:22.910Z,24.92
2023-03-21T23:24:49.694Z,21.67
2023-03-21T23:27:18.098Z,22.77
2023-03-21T23:29:45.378Z,21.83
2023-03-21T23:32:12.072Z,23.60
2023-03-21T23:34:38.718Z,23.70
2023-03-21T23:37:06.853Z,24.75
2023-03-21T23:39:34.429Z,22.17
2023-03-21T23:42:01.630Z,24.90
2023-03-21T23:44:28.267Z,20.48
2023-03-21T23:46:54.950Z,23.13
2023-03-21T23:49:21.835Z,24.15
2023-03-21T23:51:50.047Z,21.98
2023-03-21T23:54:16.898Z,22.42
2023-03-21T23:56:43.551Z,25.15
2023-03-21T23:59:10.316Z,19.55
