createdAt,value
2023-08-07T00:00:32.859Z,55.45
2023-08-07T00:03:01.277Z,55.79
2023-08-07T00:05:30.063Z,54.89
2023-08-07T00:07:58.496Z,56.33
2023-08-07T00:10:27.830Z,56.43
2023-08-07T00:12:55.983Z,56.20
2023-08-07T00:15:24.163Z,56.65
2023-08-07T00:17:52.358Z,56.92
2023-08-07T00:20:20.101Z,56.33
2023-08-07T00:22:48.034Z,55.89
2023-08-07T00:25:16.261Z,55.27
2023-08-07T00:27:44.362Z,55.17
2023-08-07T00:30:13.108Z,55.17
2023-08-07T00:32:41.299Z,55.13
2023-08-07T00:35:09.815Z,54.90
2023-08-07T00:37:38.613Z,54.66
2023-08-07T00:40:07.305Z,54.73
2023-08-07T00:42:35.711Z,54.83
2023-08-07T00:45:04.138Z,55.05
2023-08-07T00:47:33.590Z,55.81
2023-08-07T00:50:01.529Z,56.24
2023-08-07T00:52:29.815Z,56.06
2023-08-07T00:54:58.277Z,56.13
2023-08-07T00:57:26.992Z,55.87
2023-08-07T00:59:55.437Z,55.32
2023-08-07T01:02:23.060Z,55.25
2023-08-07T01:04:52.168Z,55.86
2023-08-07T01:07:20.292Z,55.37
2023-08-07T01:09:48.451Z,55.71
2023-08-07T01:12:26.849Z,56.26
2023-08-07T01:15:18.210Z,54.44
2023-08-07T01:17:46.730Z,54.59
2023-08-07T01:20:15.640Z,54.34
2023-08-07T01:22:44.243Z,54.23
2023-08-07T01:25:12.595Z,54.10
2023-08-07T01:27:55.161Z,54.40
2023-08-07T01:30:38.005Z,54.59
2023-08-07T01:33:08.819Z,55.10
2023-08-07T01:35:44.027Z,54.70
2023-08-07T01:38:16.307Z,54.54
2023-08-07T01:40:46.372Z,54.42
2023-08-07T01:43:14.621Z,55.07
2023-08-07T01:45:42.736Z,54.98
2023-08-07T01:48:10.758Z,54.86
2023-08-07T01:50:40.083Z,54.94
2023-08-07T01:53:08.320Z,54.87
2023-08-07T01:55:36.365Z,55.16
2023-08-07T01:58:04.493Z,55.13
2023-08-07T02:00:33.295Z,55.19
2023-08-07T02:03:03.733Z,55.13
2023-08-07T02:05:31.816Z,55.36
2023-08-07T02:08:02.994Z,55.09
2023-08-07T02:10:32.598Z,55.20
2023-08-07T02:13:00.947Z,54.90
2023-08-07T02:15:29.161Z,55.01
2023-08-07T02:17:57.393Z,54.77
2023-08-07T02:20:25.722Z,54.93
2023-08-07T02:22:53.724Z,55.27
2023-08-07T02:25:21.836Z,55.61
2023-08-07T02:27:50.028Z,54.35
2023-08-07T02:30:19.097Z,54.27
2023-08-07T02:32:47.993Z,53.83
2023-08-07T02:35:16.982Z,53.59
2023-08-07T02:37:45.370Z,52.94
2023-08-07T02:40:16.757Z,52.95
2023-08-07T02:42:45.050Z,52.94
2023-08-07T02:45:13.199Z,52.93
2023-08-07T02:47:41.259Z,53.01
2023-08-07T02:50:09.607Z,52.35
2023-08-07T02:52:37.842Z,51.16
2023-08-07T02:55:06.462Z,50.60
2023-08-07T02:57:34.550Z,49.87
2023-08-07T03:00:02.594Z,49.41
2023-08-07T03:02:30.600Z,48.81
2023-08-07T03:04:58.343Z,48.49
2023-08-07T03:07:26.692Z,46.71
2023-08-07T03:09:56.193Z,44.87
2023-08-07T03:12:24.069Z,43.52
2023-08-07T03:14:52.118Z,42.08
2023-08-07T03:17:22.143Z,40.69
2023-08-07T03:19:50.881Z,39.80
2023-08-07T03:22:18.996Z,38.52
2023-08-07T03:24:50.294Z,37.90
2023-08-07T03:27:18.603Z,36.71
2023-08-07T03:29:46.725Z,35.21
2023-08-07T03:32:15.380Z,34.15
2023-08-07T03:34:44.728Z,33.36
2023-08-07T03:37:13.067Z,32.51
2023-08-07T03:39:41.499Z,31.49
2023-08-07T03:42:10.109Z,30.87
2023-08-07T03:44:38.269Z,30.04
2023-08-07T03:47:06.632Z,29.63
2023-08-07T03:49:34.741Z,28.63
2023-08-07T03:52:03.005Z,28.29
2023-08-07T03:54:31.440Z,27.72
2023-08-07T03:56:59.697Z,27.53
2023-08-07T03:59:27.350Z,26.97
2023-08-07T04:01:55.711Z,26.86
2023-08-07T04:04:23.827Z,29.12
2023-08-07T04:06:52.101Z,31.79
2023-08-07T04:09:20.657Z,33.69
2023-08-07T04:11:48.927Z,35.58
2023-08-07T04:14:16.983Z,35.93
2023-08-07T04:16:44.993Z,37.04
2023-08-07T04:19:13.502Z,38.29
2023-08-07T04:21:41.596Z,39.53
2023-08-07T04:24:12.481Z,39.82
2023-08-07T04:26:40.514Z,39.10
2023-08-07T04:29:09.044Z,36.02
2023-08-07T04:31:37.323Z,33.29
2023-08-07T04:34:06.193Z,30.28
2023-08-07T04:36:34.835Z,28.69
2023-08-07T04:39:02.449Z,27.33
2023-08-07T04:41:30.617Z,26.82
2023-08-07T04:43:59.141Z,25.25
2023-08-07T04:46:27.987Z,25.31
2023-08-07T04:48:56.345Z,25.42
2023-08-07T04:51:24.697Z,25.08
2023-08-07T04:53:53.137Z,24.38
2023-08-07T04:56:21.250Z,24.28
2023-08-07T04:58:49.386Z,23.34
2023-08-07T05:01:17.305Z,23.11
2023-08-07T05:03:45.566Z,23.48
2023-08-07T05:06:13.487Z,23.55
2023-08-07T05:08:41.580Z,23.70
2023-08-07T05:11:09.275Z,23.58
2023-08-07T05:13:37.089Z,22.88
2023-08-07T05:16:05.020Z,21.90
2023-08-07T05:18:33.166Z,22.25
2023-08-07T05:21:01.356Z,22.48
2023-08-07T05:23:29.733Z,22.72
2023-08-07T05:25:58.083Z,22.77
2023-08-07T05:28:26.361Z,22.90
2023-08-07T05:30:55.010Z,22.84
2023-08-07T05:33:22.818Z,22.68
2023-08-07T05:35:51.526Z,22.29
2023-08-07T05:38:19.845Z,22.14
2023-08-07T05:40:48.133Z,22.25
2023-08-07T05:43:18.067Z,21.74
2023-08-07T05:45:47.682Z,21.88
2023-08-07T05:48:17.749Z,21.56
2023-08-07T05:50:46.109Z,21.69
2023-08-07T05:53:14.170Z,21.77
2023-08-07T05:55:43.958Z,22.32
2023-08-07T05:58:12.329Z,22.27
2023-08-07T06:00:40.916Z,22.63
2023-08-07T06:03:10.204Z,22.50
2023-08-07T06:05:38.228Z,22.12
2023-08-07T06:08:06.362Z,22.55
2023-08-07T06:10:34.871Z,22.39
2023-08-07T06:13:03.322Z,22.24
2023-08-07T06:15:32.518Z,22.31
2023-08-07T06:18:01.556Z,22.59
2023-08-07T06:20:30.188Z,22.65
2023-08-07T06:22:58.230Z,22.68
2023-08-07T06:25:26.293Z,22.51
2023-08-07T06:27:54.327Z,22.85
2023-08-07T06:30:22.196Z,22.96
2023-08-07T06:32:50.689Z,22.80
2023-08-07T06:35:18.955Z,23.02
2023-08-07T06:37:46.985Z,23.37
2023-08-07T06:40:15.014Z,23.45
2023-08-07T06:42:43.090Z,23.84
2023-08-07T06:45:11.378Z,24.12
2023-08-07T06:47:39.621Z,23.98
2023-08-07T06:50:08.079Z,23.71
2023-08-07T06:52:36.457Z,22.61
2023-08-07T06:55:04.931Z,22.99
2023-08-07T06:57:33.205Z,22.60
2023-08-07T07:00:01.253Z,23.83
2023-08-07T07:02:29.728Z,25.02
2023-08-07T07:04:58.097Z,27.56
2023-08-07T07:07:26.011Z,31.17
2023-08-07T07:09:53.663Z,33.82
2023-08-07T07:12:21.892Z,35.41
2023-08-07T07:14:49.984Z,36.24
2023-08-07T07:17:17.609Z,38.49
2023-08-07T07:19:45.918Z,39.85
2023-08-07T07:22:14.099Z,39.86
2023-08-07T07:24:41.934Z,41.27
2023-08-07T07:27:09.766Z,41.21
2023-08-07T07:29:38.299Z,41.42
2023-08-07T07:32:07.341Z,42.47
2023-08-07T07:34:35.266Z,41.31
2023-08-07T07:37:03.250Z,40.65
2023-08-07T07:39:31.831Z,41.89
2023-08-07T07:42:00.068Z,43.05
2023-08-07T07:44:28.125Z,42.81
2023-08-07T07:46:56.391Z,42.47
2023-08-07T07:49:24.441Z,42.93
2023-08-07T07:51:52.512Z,43.67
2023-08-07T07:54:20.527Z,44.41
2023-08-07T07:56:48.680Z,43.49
2023-08-07T07:59:17.713Z,43.71
2023-08-07T08:01:46.138Z,44.95
2023-08-07T08:04:14.309Z,45.16
2023-08-07T08:06:44.123Z,46.51
2023-08-07T08:09:12.425Z,46.51
2023-08-07T08:11:41.073Z,45.19
2023-08-07T08:14:12.105Z,44.25
2023-08-07T08:16:40.244Z,44.53
2023-08-07T08:19:11.057Z,45.82
2023-08-07T08:21:41.597Z,46.15
2023-08-07T08:24:09.929Z,46.57
2023-08-07T08:26:37.753Z,47.56
2023-08-07T08:29:09.326Z,48.66
2023-08-07T08:31:37.362Z,48.58
2023-08-07T08:34:05.588Z,47.83
2023-08-07T08:36:34.000Z,47.43
2023-08-07T08:39:03.147Z,47.19
2023-08-07T08:41:33.390Z,46.08
2023-08-07T08:44:02.292Z,44.58
2023-08-07T08:46:31.186Z,44.61
2023-08-07T08:49:03.012Z,44.09
2023-08-07T08:51:32.019Z,43.70
2023-08-07T08:54:01.355Z,41.84
2023-08-07T08:56:31.343Z,41.77
2023-08-07T08:58:59.439Z,40.83
2023-08-07T09:01:27.571Z,40.81
2023-08-07T09:03:55.868Z,41.04
2023-08-07T09:06:24.312Z,40.22
2023-08-07T09:08:53.226Z,39.02
2023-08-07T09:11:21.029Z,39.62
2023-08-07T09:13:50.923Z,39.52
2023-08-07T09:16:19.866Z,39.50
2023-08-07T09:18:50.200Z,39.10
2023-08-07T09:21:18.350Z,38.97
2023-08-07T09:23:46.075Z,38.98
2023-08-07T09:26:14.342Z,38.60
2023-08-07T09:28:42.606Z,39.31
2023-08-07T09:31:18.820Z,40.30
2023-08-07T09:33:51.602Z,41.94
2023-08-07T09:36:20.132Z,42.30
2023-08-07T09:38:51.700Z,41.74
2023-08-07T09:41:21.555Z,40.48
2023-08-07T09:43:49.902Z,40.10
2023-08-07T09:46:19.188Z,40.10
2023-08-07T09:48:47.588Z,40.84
2023-08-07T09:51:15.350Z,42.21
2023-08-07T09:53:44.664Z,41.99
2023-08-07T09:56:16.218Z,40.93
2023-08-07T09:58:52.353Z,41.29
2023-08-07T10:01:22.821Z,41.47
2023-08-07T10:03:51.129Z,38.47
2023-08-07T10:06:27.885Z,35.49
2023-08-07T10:08:56.785Z,34.05
2023-08-07T10:11:26.177Z,34.71
2023-08-07T10:13:55.709Z,34.07
2023-08-07T10:16:29.787Z,33.62
2023-08-07T10:19:03.075Z,33.58
2023-08-07T10:21:31.270Z,33.95
2023-08-07T10:24:10.220Z,34.23
2023-08-07T10:26:43.521Z,34.17
2023-08-07T10:29:17.977Z,34.10
2023-08-07T10:31:46.547Z,34.16
2023-08-07T10:34:14.312Z,34.27
2023-08-07T10:36:42.705Z,34.41
2023-08-07T10:39:13.804Z,34.35
2023-08-07T10:41:54.843Z,34.02
2023-08-07T10:44:25.012Z,33.77
2023-08-07T10:46:58.008Z,33.00
2023-08-07T10:49:40.527Z,32.73
2023-08-07T10:52:14.784Z,32.58
2023-08-07T10:54:46.944Z,32.05
2023-08-07T10:57:16.506Z,31.94
2023-08-07T11:00:06.943Z,31.27
2023-08-07T11:02:40.829Z,30.98
2023-08-07T11:05:09.070Z,30.85
2023-08-07T11:07:41.925Z,30.21
2023-08-07T11:10:10.363Z,29.68
2023-08-07T11:12:39.477Z,29.84
2023-08-07T11:15:08.214Z,30.35
2023-08-07T11:17:38.918Z,29.55
2023-08-07T11:20:12.414Z,29.47
2023-08-07T11:22:40.852Z,29.65
2023-08-07T11:25:12.546Z,30.07
2023-08-07T11:27:40.888Z,30.44
2023-08-07T11:30:15.534Z,30.31
2023-08-07T11:32:46.482Z,29.88
2023-08-07T11:35:14.991Z,29.88
2023-08-07T11:37:50.075Z,30.59
2023-08-07T11:40:18.232Z,30.95
2023-08-07T11:42:46.599Z,30.92
2023-08-07T11:45:15.538Z,30.76
2023-08-07T11:47:44.004Z,30.73
2023-08-07T11:50:13.104Z,30.81
2023-08-07T11:52:45.943Z,30.98
2023-08-07T11:55:16.496Z,30.36
2023-08-07T11:57:46.777Z,29.82
2023-08-07T12:00:15.687Z,30.29
2023-08-07T12:02:45.605Z,30.01
2023-08-07T12:05:14.510Z,29.83
2023-08-07T12:07:42.902Z,29.51
2023-08-07T12:10:14.629Z,29.32
2023-08-07T12:12:44.264Z,29.22
2023-08-07T12:15:12.494Z,28.84
2023-08-07T12:17:41.195Z,28.68
2023-08-07T12:20:12.282Z,28.83
2023-08-07T12:22:40.824Z,29.21
2023-08-07T12:25:09.252Z,29.14
2023-08-07T12:27:37.572Z,29.41
2023-08-07T12:30:07.055Z,29.04
2023-08-07T12:32:35.730Z,29.65
2023-08-07T12:37:34.840Z,29.23
2023-08-07T12:42:38.344Z,29.39
2023-08-07T12:45:06.976Z,29.38
2023-08-07T12:47:35.195Z,29.67
2023-08-07T12:50:04.724Z,28.82
2023-08-07T12:52:36.191Z,29.09
2023-08-07T12:55:05.648Z,29.07
2023-08-07T12:57:33.751Z,29.04
2023-08-07T13:00:02.412Z,28.93
2023-08-07T13:02:30.725Z,28.47
2023-08-07T13:04:58.833Z,28.53
2023-08-07T13:07:26.915Z,28.33
2023-08-07T13:09:56.934Z,28.66
2023-08-07T13:12:25.195Z,28.62
2023-08-07T13:14:53.076Z,28.60
2023-08-07T13:17:21.600Z,28.70
2023-08-07T13:19:49.884Z,29.05
2023-08-07T13:22:17.908Z,29.26
2023-08-07T13:24:46.195Z,28.49
2023-08-07T13:27:18.044Z,28.83
2023-08-07T13:29:48.409Z,28.39
2023-08-07T13:32:19.975Z,28.14
2023-08-07T13:34:48.358Z,28.65
2023-08-07T13:37:16.568Z,29.05
2023-08-07T13:39:46.331Z,28.50
2023-08-07T13:42:14.695Z,28.09
2023-08-07T13:44:42.721Z,27.97
2023-08-07T13:47:14.346Z,27.98
2023-08-07T13:49:42.987Z,27.84
2023-08-07T13:52:10.596Z,28.38
2023-08-07T13:54:39.054Z,28.40
2023-08-07T13:57:07.739Z,28.26
2023-08-07T13:59:35.788Z,28.37
2023-08-07T14:02:03.887Z,28.74
2023-08-07T14:04:32.431Z,28.95
2023-08-07T14:07:01.337Z,27.67
2023-08-07T14:09:30.869Z,28.15
2023-08-07T14:11:59.460Z,27.62
2023-08-07T14:14:27.676Z,26.78
2023-08-07T14:16:58.938Z,27.51
2023-08-07T14:19:27.558Z,28.37
2023-08-07T14:21:55.942Z,28.44
2023-08-07T14:24:23.738Z,28.41
2023-08-07T14:26:51.896Z,28.74
2023-08-07T14:29:23.975Z,28.96
2023-08-07T14:31:54.118Z,29.80
2023-08-07T14:34:22.315Z,29.87
2023-08-07T14:36:50.603Z,29.33
2023-08-07T14:39:18.706Z,29.80
2023-08-07T14:41:47.606Z,29.52
2023-08-07T14:44:15.821Z,29.57
2023-08-07T14:46:44.306Z,30.19
2023-08-07T14:49:12.340Z,30.39
2023-08-07T14:51:40.585Z,30.28
2023-08-07T14:54:08.559Z,30.17
2023-08-07T14:56:36.992Z,30.06
2023-08-07T14:59:05.271Z,29.27
2023-08-07T15:01:34.053Z,29.27
2023-08-07T15:04:01.965Z,29.36
2023-08-07T15:06:33.601Z,28.90
2023-08-07T15:09:01.933Z,28.33
2023-08-07T15:11:30.268Z,28.94
2023-08-07T15:13:58.296Z,28.77
2023-08-07T15:16:26.980Z,28.88
2023-08-07T15:18:55.217Z,28.61
2023-08-07T15:21:23.412Z,29.06
2023-08-07T15:23:51.289Z,29.40
2023-08-07T15:26:19.474Z,29.63
2023-08-07T15:28:47.659Z,29.58
2023-08-07T15:31:15.552Z,29.84
2023-08-07T15:33:49.110Z,29.86
2023-08-07T15:36:17.860Z,29.99
2023-08-07T15:38:46.359Z,30.25
2023-08-07T15:41:15.868Z,30.39
2023-08-07T15:43:45.206Z,30.56
2023-08-07T15:46:13.808Z,31.05
2023-08-07T15:48:41.911Z,31.07
2023-08-07T15:51:10.609Z,30.90
2023-08-07T15:53:38.826Z,31.51
2023-08-07T15:56:07.253Z,31.45
2023-08-07T15:58:35.940Z,32.00
2023-08-07T16:01:04.165Z,31.99
2023-08-07T16:03:32.007Z,31.95
2023-08-07T16:06:00.404Z,32.17
2023-08-07T16:08:28.601Z,32.81
2023-08-07T16:10:56.777Z,32.90
2023-08-07T16:13:25.266Z,33.54
2023-08-07T16:15:53.765Z,34.48
2023-08-07T16:18:22.243Z,35.14
2023-08-07T16:20:51.947Z,35.71
2023-08-07T16:23:20.095Z,36.54
2023-08-07T16:25:48.906Z,37.13
2023-08-07T16:28:17.586Z,37.30
2023-08-07T16:30:46.056Z,38.34
2023-08-07T16:33:15.259Z,39.08
2023-08-07T16:35:43.506Z,39.25
2023-08-07T16:38:13.211Z,40.17
2023-08-07T16:40:42.270Z,40.68
2023-08-07T16:43:10.359Z,40.86
2023-08-07T16:45:38.416Z,41.20
2023-08-07T16:48:06.934Z,41.78
2023-08-07T16:50:35.149Z,42.53
2023-08-07T16:53:03.345Z,43.34
2023-08-07T16:55:31.508Z,43.50
2023-08-07T16:57:59.608Z,44.49
2023-08-07T17:00:27.770Z,44.12
2023-08-07T17:02:55.928Z,44.72
2023-08-07T17:05:24.891Z,44.33
2023-08-07T17:07:53.194Z,44.36
2023-08-07T17:10:21.350Z,44.36
2023-08-07T17:12:49.124Z,44.48
2023-08-07T17:15:17.413Z,45.26
2023-08-07T17:17:45.992Z,45.26
2023-08-07T17:20:14.796Z,45.66
2023-08-07T17:22:43.323Z,46.03
2023-08-07T17:25:11.317Z,46.30
2023-08-07T17:27:39.840Z,46.71
2023-08-07T17:30:08.642Z,47.56
2023-08-07T17:32:38.593Z,48.03
2023-08-07T17:35:07.617Z,48.81
2023-08-07T17:37:36.147Z,48.90
2023-08-07T17:40:05.008Z,49.61
2023-08-07T17:42:33.526Z,50.78
2023-08-07T17:45:01.752Z,51.48
2023-08-07T17:47:45.475Z,51.72
2023-08-07T17:50:13.666Z,51.81
2023-08-07T17:52:41.722Z,51.71
2023-08-07T17:55:13.130Z,51.59
2023-08-07T17:57:43.373Z,51.16
2023-08-07T18:00:12.561Z,51.19
2023-08-07T18:02:41.231Z,51.19
2023-08-07T18:05:10.970Z,50.41
2023-08-07T18:07:39.992Z,50.29
2023-08-07T18:10:10.132Z,50.10
2023-08-07T18:12:38.220Z,49.91
2023-08-07T18:15:07.421Z,49.80
2023-08-07T18:17:36.699Z,49.92
2023-08-07T18:20:07.779Z,50.37
2023-08-07T18:22:35.994Z,51.01
2023-08-07T18:25:04.461Z,51.56
2023-08-07T18:27:32.650Z,52.09
2023-08-07T18:30:00.841Z,52.70
2023-08-07T18:32:30.196Z,53.09
2023-08-07T18:34:58.806Z,53.81
2023-08-07T18:37:27.101Z,54.28
2023-08-07T18:39:55.399Z,54.92
2023-08-07T18:42:23.923Z,55.36
2023-08-07T18:44:51.918Z,55.52
2023-08-07T18:47:20.253Z,56.16
2023-08-07T18:49:48.348Z,56.70
2023-08-07T18:52:16.570Z,56.83
2023-08-07T18:54:45.954Z,57.12
2023-08-07T18:57:14.728Z,57.58
2023-08-07T18:59:42.940Z,57.95
2023-08-07T19:02:11.576Z,58.35
2023-08-07T19:04:39.778Z,58.70
2023-08-07T19:07:07.819Z,59.22
2023-08-07T19:09:35.928Z,59.45
2023-08-07T19:12:03.894Z,59.81
2023-08-07T19:14:32.052Z,60.18
2023-08-07T19:17:01.268Z,60.71
2023-08-07T19:19:32.527Z,61.01
2023-08-07T19:22:00.968Z,61.33
2023-08-07T19:24:29.310Z,61.22
2023-08-07T19:26:57.981Z,60.67
2023-08-07T19:29:26.606Z,60.39
2023-08-07T19:31:54.393Z,59.46
2023-08-07T19:34:23.741Z,59.68
2023-08-07T19:36:52.234Z,59.66
2023-08-07T19:39:20.893Z,59.35
2023-08-07T19:41:49.213Z,59.38
2023-08-07T19:44:17.060Z,58.81
2023-08-07T19:46:44.812Z,58.71
2023-08-07T19:49:13.048Z,59.00
2023-08-07T19:51:41.614Z,59.01
2023-08-07T19:54:13.305Z,59.14
2023-08-07T19:56:41.837Z,59.12
2023-08-07T19:59:10.089Z,59.46
2023-08-07T20:01:38.262Z,59.13
2023-08-07T20:04:06.359Z,59.78
2023-08-07T20:06:39.725Z,59.75
2023-08-07T20:09:08.866Z,59.67
2023-08-07T20:11:38.634Z,60.22
2023-08-07T20:14:06.829Z,59.93
2023-08-07T20:16:36.629Z,59.42
2023-08-07T20:19:05.805Z,58.91
2023-08-07T20:21:33.999Z,59.20
2023-08-07T20:24:01.926Z,58.98
2023-08-07T20:26:34.004Z,58.50
2023-08-07T20:29:02.556Z,58.77
2023-08-07T20:31:31.141Z,59.00
2023-08-07T20:34:00.091Z,58.58
2023-08-07T20:36:29.763Z,58.84
2023-08-07T20:38:58.264Z,59.26
2023-08-07T20:41:26.158Z,59.05
2023-08-07T20:43:54.400Z,59.75
2023-08-07T20:46:22.876Z,59.66
2023-08-07T20:48:52.101Z,59.34
2023-08-07T20:51:21.511Z,59.84
2023-08-07T20:53:50.159Z,60.20
2023-08-07T20:56:18.077Z,60.64
2023-08-07T20:58:46.873Z,60.09
2023-08-07T21:01:15.737Z,59.88
2023-08-07T21:03:44.463Z,59.49
2023-08-07T21:06:12.618Z,60.03
2023-08-07T21:08:40.668Z,58.98
2023-08-07T21:11:08.545Z,58.68
2023-08-07T21:13:39.352Z,58.77
2023-08-07T21:16:07.687Z,58.83
2023-08-07T21:18:36.176Z,59.23
2023-08-07T21:21:04.755Z,59.61
2023-08-07T21:23:36.035Z,60.35
2023-08-07T21:26:04.599Z,61.18
2023-08-07T21:28:33.779Z,62.11
2023-08-07T21:31:02.280Z,62.58
2023-08-07T21:33:30.643Z,63.05
2023-08-07T21:35:59.367Z,63.80
2023-08-07T21:38:27.845Z,65.10
2023-08-07T21:40:55.924Z,65.29
2023-08-07T21:43:31.359Z,66.00
2023-08-07T21:45:59.866Z,66.31
2023-08-07T21:48:28.254Z,66.84
2023-08-07T21:50:55.982Z,67.65
2023-08-07T21:53:25.313Z,67.89
2023-08-07T21:55:53.444Z,69.21
2023-08-07T21:58:27.257Z,68.98
2023-08-07T22:00:55.324Z,69.83
2023-08-07T22:03:23.495Z,69.88
2023-08-07T22:05:52.900Z,70.93
2023-08-07T22:08:21.511Z,72.24
2023-08-07T22:10:49.301Z,72.99
2023-08-07T22:13:17.480Z,73.41
2023-08-07T22:15:45.728Z,73.48
2023-08-07T22:18:14.561Z,73.16
2023-08-07T22:20:43.641Z,73.72
2023-08-07T22:23:11.839Z,74.40
2023-08-07T22:25:40.367Z,74.47
2023-08-07T22:28:09.057Z,74.55
2023-08-07T22:30:37.920Z,74.72
2023-08-07T22:33:07.080Z,75.67
2023-08-07T22:35:35.582Z,75.86
2023-08-07T22:38:03.916Z,75.69
2023-08-07T22:40:31.769Z,76.74
2023-08-07T22:42:59.970Z,76.61
2023-08-07T22:45:28.302Z,76.50
2023-08-07T22:47:56.442Z,76.61
2023-08-07T22:50:27.162Z,77.55
2023-08-07T22:52:55.775Z,78.89
2023-08-07T22:55:24.528Z,79.27
2023-08-07T22:57:52.487Z,79.43
2023-08-07T23:00:20.906Z,79.55
2023-08-07T23:02:49.248Z,79.20
2023-08-07T23:05:17.726Z,79.68
2023-08-07T23:07:47.062Z,80.77
2023-08-07T23:10:15.506Z,81.12
2023-08-07T23:12:43.773Z,81.89
2023-08-07T23:15:11.924Z,81.50
2023-08-07T23:17:40.606Z,81.93
2023-08-07T23:20:09.765Z,82.69
2023-08-07T23:22:38.316Z,83.38
2023-08-07T23:25:07.043Z,84.29
2023-08-07T23:27:36.038Z,85.42
2023-08-07T23:30:06.349Z,86.75
2023-08-07T23:32:34.666Z,88.20
2023-08-07T23:35:03.234Z,89.07
2023-08-07T23:37:32.687Z,88.77
2023-08-07T23:40:01.433Z,89.16
2023-08-07T23:42:30.300Z,89.93
2023-08-07T23:44:58.582Z,91.13
2023-08-07T23:47:26.708Z,91.94
2023-08-07T23:49:54.850Z,93.28
2023-08-07T23:52:22.997Z,93.34
2023-08-07T23:54:50.897Z,93.54
2023-08-07T23:57:19.027Z,95.17
2023-08-07T23:59:47.029Z,96.07
