createdAt,value
2017-01-15T00:00:26.309Z,0
2017-01-15T00:01:31.500Z,0
2017-01-15T00:02:36.692Z,0
2017-01-15T00:03:41.882Z,0
2017-01-15T00:04:48.051Z,0
2017-01-15T00:05:53.257Z,0
2017-01-15T00:06:58.464Z,0
2017-01-15T00:08:03.656Z,0
2017-01-15T00:09:07.885Z,0
2017-01-15T00:10:14.048Z,0
2017-01-15T00:11:19.245Z,0
2017-01-15T00:12:24.419Z,0
2017-01-15T00:13:29.585Z,0
2017-01-15T00:14:34.780Z,0
2017-01-15T00:15:39.972Z,0
2017-01-15T00:16:46.135Z,0
2017-01-15T00:17:52.362Z,0
2017-01-15T00:18:55.589Z,0
2017-01-15T00:20:01.759Z,0
2017-01-15T00:21:07.925Z,0
2017-01-15T00:22:13.170Z,0
2017-01-15T00:23:17.366Z,0
2017-01-15T00:24:23.526Z,0
2017-01-15T00:25:28.716Z,0
2017-01-15T00:26:33.884Z,0
2017-01-15T00:27:40.078Z,0
2017-01-15T00:28:46.212Z,0
2017-01-15T00:29:51.408Z,0
2017-01-15T00:30:57.583Z,0
2017-01-15T00:32:03.745Z,0
2017-01-15T00:33:09.908Z,0
2017-01-15T00:34:15.131Z,0
2017-01-15T00:35:19.394Z,0
2017-01-15T00:36:25.527Z,0
2017-01-15T00:37:31.703Z,0
2017-01-15T00:38:37.874Z,0
2017-01-15T00:39:44.028Z,0
2017-01-15T00:40:48.227Z,0
2017-01-15T00:41:54.421Z,0
2017-01-15T00:42:59.639Z,0
2017-01-15T00:44:04.815Z,0
2017-01-15T00:45:10.988Z,0
2017-01-15T00:46:15.184Z,0
2017-01-15T00:47:20.383Z,0
2017-01-15T00:48:25.561Z,0
2017-01-15T00:49:31.728Z,0
2017-01-15T00:50:36.912Z,0
2017-01-15T00:51:43.068Z,0
2017-01-15T00:52:47.265Z,0
2017-01-15T00:53:51.547Z,0
2017-01-15T00:54:54.806Z,0
2017-01-15T00:56:00.006Z,0
2017-01-15T00:57:05.202Z,0
2017-01-15T00:58:10.396Z,0
2017-01-15T00:59:15.283Z,0
2017-01-15T01:00:19.508Z,0
2017-01-15T01:01:25.675Z,0
2017-01-15T01:02:31.832Z,0
2017-01-15T01:03:36.077Z,0
2017-01-15T01:04:42.260Z,0
2017-01-15T01:05:46.479Z,0
2017-01-15T01:06:51.678Z,0
2017-01-15T01:07:57.833Z,0
2017-01-15T01:09:03.037Z,0
2017-01-15T01:10:09.204Z,0
2017-01-15T01:11:15.361Z,0
2017-01-15T01:12:20.660Z,0
2017-01-15T01:13:25.855Z,0
2017-01-15T01:14:32.021Z,0
2017-01-15T01:15:38.181Z,0
2017-01-15T01:16:44.345Z,0
2017-01-15T01:17:48.657Z,0
2017-01-15T01:18:54.787Z,0
2017-01-15T01:20:00.947Z,0
2017-01-15T01:21:06.141Z,0
2017-01-15T01:22:12.310Z,0
2017-01-15T01:23:16.537Z,0
2017-01-15T01:24:22.721Z,0
2017-01-15T01:25:28.882Z,0
2017-01-15T01:26:35.048Z,0
2017-01-15T01:27:40.324Z,0
2017-01-15T01:28:44.557Z,0
2017-01-15T01:29:50.717Z,0
2017-01-15T01:30:56.897Z,0
2017-01-15T01:32:02.069Z,0
2017-01-15T01:33:06.299Z,0
2017-01-15T01:34:09.574Z,0
2017-01-15T01:35:13.812Z,0
2017-01-15T01:36:19.099Z,0
2017-01-15T01:37:24.345Z,0
2017-01-15T01:38:30.524Z,0
2017-01-15T01:39:36.679Z,0
2017-01-15T01:40:42.849Z,0
2017-01-15T01:41:48.112Z,0
2017-01-15T01:42:52.317Z,0
2017-01-15T01:43:57.521Z,0
2017-01-15T01:45:03.688Z,0
2017-01-15T01:46:09.858Z,0
2017-01-15T01:47:15.085Z,0
2017-01-15T01:48:21.219Z,0
2017-01-15T01:49:27.392Z,0
2017-01-15T01:50:32.567Z,0
2017-01-15T01:51:36.795Z,0
2017-01-15T01:52:42.014Z,0
2017-01-15T01:53:47.209Z,0
2017-01-15T01:54:51.461Z,0
2017-01-15T01:55:57.691Z,0
2017-01-15T01:57:03.855Z,0
2017-01-15T01:58:08.064Z,0
2017-01-15T01:59:13.271Z,0
2017-01-15T02:00:19.446Z,0
2017-01-15T02:01:23.653Z,0
2017-01-15T02:02:28.845Z,0
2017-01-15T02:03:34.078Z,0
2017-01-15T02:04:40.270Z,0
2017-01-15T02:05:45.514Z,0
2017-01-15T02:06:49.750Z,0
2017-01-15T02:07:55.909Z,0
2017-01-15T02:09:02.077Z,0
2017-01-15T02:10:07.274Z,0
2017-01-15T02:11:13.444Z,0
2017-01-15T02:12:18.630Z,0
2017-01-15T02:13:23.799Z,0
2017-01-15T02:14:28.999Z,0
2017-01-15T02:15:35.167Z,0
2017-01-15T02:16:41.323Z,0
2017-01-15T02:17:46.669Z,0
2017-01-15T02:18:52.010Z,0
2017-01-15T02:19:56.205Z,0
2017-01-15T02:21:02.367Z,0
2017-01-15T02:22:07.565Z,0
2017-01-15T02:23:12.761Z,0
2017-01-15T02:24:17.961Z,0
2017-01-15T02:25:23.164Z,0
2017-01-15T02:26:28.362Z,0
2017-01-15T02:27:32.618Z,0
2017-01-15T02:28:36.845Z,0
2017-01-15T02:29:43.020Z,0
2017-01-15T02:30:47.572Z,0
2017-01-15T02:31:52.768Z,0
2017-01-15T02:32:58.009Z,0
2017-01-15T02:34:04.179Z,0
2017-01-15T02:35:09.373Z,0
2017-01-15T02:36:12.623Z,0
2017-01-15T02:37:17.820Z,0
2017-01-15T02:38:22.984Z,0
2017-01-15T02:39:28.357Z,0
2017-01-15T02:40:33.527Z,0
2017-01-15T02:41:36.789Z,0
2017-01-15T02:42:41.022Z,0
2017-01-15T02:43:46.231Z,0
2017-01-15T02:44:51.399Z,0
2017-01-15T02:45:57.674Z,0
2017-01-15T02:47:02.865Z,0
2017-01-15T02:48:08.044Z,0
2017-01-15T02:49:13.226Z,0
2017-01-15T02:50:18.399Z,0
2017-01-15T02:51:23.642Z,0
2017-01-15T02:52:29.486Z,0
2017-01-15T02:53:35.640Z,0
2017-01-15T02:54:41.797Z,0
2017-01-15T02:55:47.963Z,0
2017-01-15T02:56:53.170Z,0
2017-01-15T02:57:57.376Z,0
2017-01-15T02:59:02.575Z,0
2017-01-15T03:00:07.736Z,0
2017-01-15T03:01:13.943Z,0
2017-01-15T03:02:18.177Z,0
2017-01-15T03:03:23.375Z,0
2017-01-15T03:04:28.567Z,0
2017-01-15T03:05:33.797Z,0
2017-01-15T03:06:38.965Z,0
2017-01-15T03:07:43.174Z,0
2017-01-15T03:08:49.338Z,0
2017-01-15T03:09:53.570Z,0
2017-01-15T03:10:57.771Z,0
2017-01-15T03:12:02.969Z,0
2017-01-15T03:13:07.166Z,0
2017-01-15T03:14:12.360Z,0
2017-01-15T03:15:17.553Z,0
2017-01-15T03:16:22.746Z,0
2017-01-15T03:17:26.958Z,0
2017-01-15T03:18:33.126Z,0
2017-01-15T03:19:37.376Z,0
2017-01-15T03:20:43.550Z,0
2017-01-15T03:21:49.709Z,0
2017-01-15T03:22:54.920Z,0
2017-01-15T03:23:59.144Z,0
2017-01-15T03:25:04.334Z,0
2017-01-15T03:26:09.590Z,0
2017-01-15T03:27:14.785Z,0
2017-01-15T03:28:20.959Z,0
2017-01-15T03:29:27.118Z,0
2017-01-15T03:30:32.316Z,0
2017-01-15T03:31:37.476Z,0
2017-01-15T03:32:41.723Z,0
2017-01-15T03:33:45.987Z,0
2017-01-15T03:34:51.142Z,0
2017-01-15T03:35:55.374Z,0
2017-01-15T03:36:59.603Z,0
2017-01-15T03:38:05.763Z,0
2017-01-15T03:39:09.990Z,0
2017-01-15T03:40:16.148Z,0
2017-01-15T03:41:21.341Z,0
2017-01-15T03:42:26.509Z,0
2017-01-15T03:43:30.766Z,0
2017-01-15T03:44:35.917Z,0
2017-01-15T03:45:42.080Z,0
2017-01-15T03:46:48.271Z,0
2017-01-15T03:47:53.432Z,0
2017-01-15T03:48:59.596Z,0
2017-01-15T03:50:05.760Z,0
2017-01-15T03:51:10.966Z,0
2017-01-15T03:52:17.131Z,0
2017-01-15T03:53:22.432Z,0
2017-01-15T03:54:27.283Z,0
2017-01-15T03:55:33.441Z,0
2017-01-15T03:56:38.635Z,0
2017-01-15T03:57:44.823Z,0
2017-01-15T03:58:50.006Z,0
2017-01-15T03:59:54.240Z,0
2017-01-15T04:01:00.544Z,0
2017-01-15T04:02:06.712Z,0
2017-01-15T04:03:11.919Z,0
2017-01-15T04:04:18.083Z,0
2017-01-15T04:05:22.292Z,0
2017-01-15T04:06:28.456Z,0
2017-01-15T04:07:32.657Z,0
2017-01-15T04:08:38.863Z,0
2017-01-15T04:09:44.025Z,0
2017-01-15T04:10:49.229Z,0
2017-01-15T04:11:55.394Z,0
2017-01-15T04:13:01.555Z,0
2017-01-15T04:14:07.715Z,0
2017-01-15T04:15:10.995Z,0
2017-01-15T04:16:14.267Z,0
2017-01-15T04:17:20.413Z,0
2017-01-15T04:18:25.671Z,0
2017-01-15T04:19:30.868Z,0
2017-01-15T04:20:36.069Z,0
2017-01-15T04:21:42.236Z,0
2017-01-15T04:22:48.397Z,0
2017-01-15T04:23:53.586Z,0
2017-01-15T04:24:59.830Z,0
2017-01-15T04:26:05.008Z,0
2017-01-15T04:27:09.260Z,0
2017-01-15T04:28:15.421Z,0
2017-01-15T04:29:21.587Z,0
2017-01-15T04:30:26.784Z,0
2017-01-15T04:31:32.940Z,0
2017-01-15T04:32:36.176Z,0
2017-01-15T04:33:40.379Z,0
2017-01-15T04:34:46.541Z,0
2017-01-15T04:35:50.781Z,0
2017-01-15T04:36:56.095Z,0
2017-01-15T04:38:00.354Z,0
2017-01-15T04:39:06.490Z,0
2017-01-15T04:40:11.690Z,0
2017-01-15T04:41:15.926Z,0
2017-01-15T04:42:22.080Z,0
2017-01-15T04:43:28.298Z,0
2017-01-15T04:44:33.560Z,0
2017-01-15T04:45:38.805Z,0
2017-01-15T04:46:43.965Z,0
2017-01-15T04:47:49.166Z,0
2017-01-15T04:48:55.387Z,0
2017-01-15T04:50:01.764Z,0
2017-01-15T04:51:05.968Z,0
2017-01-15T04:52:12.213Z,0
2017-01-15T04:53:16.410Z,0
2017-01-15T04:54:21.603Z,0
2017-01-15T04:55:27.775Z,0
2017-01-15T04:56:33.939Z,0
2017-01-15T04:57:40.101Z,0
2017-01-15T04:58:45.271Z,0
2017-01-15T04:59:49.570Z,0
2017-01-15T05:00:54.762Z,0
2017-01-15T05:02:00.923Z,0
2017-01-15T05:03:05.155Z,0
2017-01-15T05:04:10.406Z,0
2017-01-15T05:05:16.575Z,0
2017-01-15T05:06:22.735Z,0
2017-01-15T05:07:26.960Z,0
2017-01-15T05:08:31.152Z,0
2017-01-15T05:09:36.340Z,0
2017-01-15T05:10:41.532Z,0
2017-01-15T05:11:47.698Z,0
2017-01-15T05:12:53.016Z,0
2017-01-15T05:13:57.223Z,0
2017-01-15T05:15:02.404Z,0
2017-01-15T05:16:07.600Z,0
2017-01-15T05:17:13.762Z,0
2017-01-15T05:18:18.960Z,0
2017-01-15T05:19:24.169Z,0
2017-01-15T05:20:30.330Z,0
2017-01-15T05:21:35.532Z,0
2017-01-15T05:22:39.876Z,0
2017-01-15T05:23:44.105Z,0
2017-01-15T05:24:49.280Z,0
2017-01-15T05:25:55.446Z,0
2017-01-15T05:27:01.608Z,0
2017-01-15T05:28:07.820Z,0
2017-01-15T05:29:13.948Z,0
2017-01-15T05:30:17.184Z,0
2017-01-15T05:31:21.377Z,0
2017-01-15T05:32:26.671Z,0
2017-01-15T05:33:32.854Z,0
2017-01-15T05:34:39.016Z,0
2017-01-15T05:35:43.215Z,0
2017-01-15T05:36:48.427Z,0
2017-01-15T05:37:54.589Z,0
2017-01-15T05:38:59.788Z,0
2017-01-15T05:40:05.956Z,0
2017-01-15T05:41:10.182Z,0
2017-01-15T05:42:14.403Z,0
2017-01-15T05:43:20.674Z,0
2017-01-15T05:44:24.901Z,0
2017-01-15T05:45:31.058Z,0
2017-01-15T05:46:36.252Z,0
2017-01-15T05:47:40.476Z,0
2017-01-15T05:48:45.672Z,0
2017-01-15T05:49:50.867Z,0
2017-01-15T05:50:56.036Z,0
2017-01-15T05:52:01.235Z,0
2017-01-15T05:53:07.392Z,0
2017-01-15T05:54:12.585Z,0
2017-01-15T05:55:18.752Z,0
2017-01-15T05:56:24.914Z,0
2017-01-15T05:57:31.073Z,0
2017-01-15T05:58:37.234Z,0
2017-01-15T05:59:42.401Z,0
2017-01-15T06:00:48.565Z,0
2017-01-15T06:01:53.734Z,0
2017-01-15T06:02:57.940Z,0
2017-01-15T06:04:02.167Z,0
2017-01-15T06:05:08.433Z,0
2017-01-15T06:06:12.660Z,0
2017-01-15T06:07:16.863Z,0
2017-01-15T06:08:23.035Z,0
2017-01-15T06:09:29.206Z,0
2017-01-15T06:10:33.394Z,0
2017-01-15T06:11:38.278Z,0
2017-01-15T06:12:43.469Z,0
2017-01-15T06:13:49.648Z,0
2017-01-15T06:14:55.809Z,0
2017-01-15T06:16:01.974Z,0
2017-01-15T06:17:06.673Z,0
2017-01-15T06:18:11.875Z,0
2017-01-15T06:19:17.075Z,0
2017-01-15T06:20:23.340Z,0
2017-01-15T06:21:29.570Z,0
2017-01-15T06:22:32.844Z,0
2017-01-15T06:23:36.104Z,0
2017-01-15T06:24:41.290Z,0
2017-01-15T06:25:45.517Z,0
2017-01-15T06:26:49.781Z,0
2017-01-15T06:27:53.983Z,0
2017-01-15T06:29:00.212Z,0
2017-01-15T06:30:04.444Z,0
2017-01-15T06:31:08.667Z,0
2017-01-15T06:32:13.867Z,0
2017-01-15T06:33:20.028Z,0
2017-01-15T06:34:26.194Z,0
2017-01-15T06:35:30.409Z,0
2017-01-15T06:36:35.601Z,0
2017-01-15T06:37:40.800Z,0
2017-01-15T06:38:45.022Z,0
2017-01-15T06:39:49.228Z,0
2017-01-15T06:40:54.437Z,0
2017-01-15T06:42:00.716Z,0
2017-01-15T06:43:03.934Z,0
2017-01-15T06:44:08.177Z,0
2017-01-15T06:45:13.365Z,0
2017-01-15T06:46:18.557Z,0
2017-01-15T06:47:24.714Z,0
2017-01-15T06:48:28.948Z,0
2017-01-15T06:49:35.115Z,0
2017-01-15T06:50:40.301Z,0
2017-01-15T06:51:46.462Z,0
2017-01-15T06:52:51.670Z,0
2017-01-15T06:53:57.891Z,0
2017-01-15T06:55:03.077Z,0
2017-01-15T06:56:08.275Z,0
2017-01-15T06:57:13.476Z,0
2017-01-15T06:58:18.684Z,0
2017-01-15T06:59:23.888Z,0
2017-01-15T07:00:28.123Z,0
2017-01-15T07:01:33.320Z,0
2017-01-15T07:02:39.482Z,0
2017-01-15T07:03:43.710Z,0
2017-01-15T07:04:47.945Z,0
2017-01-15T07:05:53.112Z,0
2017-01-15T07:06:59.278Z,0
2017-01-15T07:08:02.711Z,0
2017-01-15T07:09:07.910Z,0
2017-01-15T07:10:13.106Z,0
2017-01-15T07:11:18.297Z,0
2017-01-15T07:12:24.462Z,0
2017-01-15T07:13:29.012Z,0
2017-01-15T07:14:33.317Z,0
2017-01-15T07:15:38.481Z,0
2017-01-15T07:16:44.656Z,0
2017-01-15T07:17:50.820Z,5
2017-01-15T07:18:56.978Z,5
2017-01-15T07:20:02.152Z,5
2017-01-15T07:21:08.331Z,5
2017-01-15T07:22:14.499Z,5
2017-01-15T07:23:18.842Z,5
2017-01-15T07:24:24.115Z,5
2017-01-15T07:25:30.232Z,10
2017-01-15T07:26:35.421Z,10
2017-01-15T07:27:39.624Z,10
2017-01-15T07:28:45.790Z,10
2017-01-15T07:29:50.986Z,10
2017-01-15T07:30:54.223Z,15
2017-01-15T07:31:59.397Z,15
2017-01-15T07:33:05.559Z,15
2017-01-15T07:34:09.871Z,20
2017-01-15T07:35:16.049Z,20
2017-01-15T07:36:22.221Z,20
2017-01-15T07:37:26.417Z,25
2017-01-15T07:38:31.613Z,25
2017-01-15T07:39:36.818Z,25
2017-01-15T07:40:42.018Z,30
2017-01-15T07:41:47.252Z,30
2017-01-15T07:42:52.472Z,30
2017-01-15T07:43:58.604Z,35
2017-01-15T07:45:03.805Z,35
2017-01-15T07:46:09.973Z,45
2017-01-15T07:47:15.184Z,50
2017-01-15T07:48:20.386Z,45
2017-01-15T07:49:24.710Z,50
2017-01-15T07:50:29.869Z,50
2017-01-15T07:51:36.026Z,50
2017-01-15T07:52:41.226Z,55
2017-01-15T07:53:46.417Z,55
2017-01-15T07:54:52.584Z,60
2017-01-15T07:55:58.869Z,60
2017-01-15T07:57:03.974Z,65
2017-01-15T07:58:09.168Z,65
2017-01-15T07:59:14.333Z,70
2017-01-15T08:00:19.539Z,75
2017-01-15T08:01:24.759Z,80
2017-01-15T08:02:29.952Z,85
2017-01-15T08:03:35.274Z,90
2017-01-15T08:04:38.509Z,90
2017-01-15T08:05:43.712Z,95
2017-01-15T08:06:47.938Z,125
2017-01-15T08:07:54.103Z,145
2017-01-15T08:08:58.412Z,130
2017-01-15T08:10:02.560Z,150
2017-01-15T08:11:08.739Z,180
2017-01-15T08:12:14.997Z,185
2017-01-15T08:13:20.198Z,200
2017-01-15T08:14:25.407Z,210
2017-01-15T08:15:31.580Z,225
2017-01-15T08:16:36.789Z,240
2017-01-15T08:17:42.943Z,255
2017-01-15T08:18:47.148Z,265
2017-01-15T08:19:52.334Z,280
2017-01-15T08:20:57.537Z,295
2017-01-15T08:22:03.698Z,315
2017-01-15T08:23:07.896Z,320
2017-01-15T08:24:14.059Z,320
2017-01-15T08:25:20.241Z,285
2017-01-15T08:26:24.433Z,235
2017-01-15T08:27:30.655Z,205
2017-01-15T08:28:34.936Z,195
2017-01-15T08:29:40.165Z,195
2017-01-15T08:30:45.369Z,195
2017-01-15T08:31:50.569Z,280
2017-01-15T08:32:55.824Z,365
2017-01-15T08:34:02.108Z,365
2017-01-15T08:35:08.276Z,245
2017-01-15T08:36:14.464Z,140
2017-01-15T08:37:19.747Z,115
2017-01-15T08:38:24.982Z,105
2017-01-15T08:39:31.208Z,105
2017-01-15T08:40:36.382Z,100
2017-01-15T08:41:40.615Z,105
2017-01-15T08:42:46.795Z,100
2017-01-15T08:43:52.010Z,100
2017-01-15T08:44:57.242Z,100
2017-01-15T08:46:01.491Z,105
2017-01-15T08:47:06.654Z,115
2017-01-15T08:48:12.902Z,125
2017-01-15T08:49:18.080Z,145
2017-01-15T08:50:22.320Z,165
2017-01-15T08:51:27.503Z,175
2017-01-15T08:52:33.667Z,160
2017-01-15T08:53:37.879Z,140
2017-01-15T08:54:43.048Z,130
2017-01-15T08:55:49.272Z,105
2017-01-15T08:56:54.497Z,90
2017-01-15T08:58:00.688Z,75
2017-01-15T08:59:05.884Z,65
2017-01-15T09:00:10.124Z,55
2017-01-15T09:01:14.358Z,55
2017-01-15T09:02:20.533Z,55
2017-01-15T09:03:26.752Z,50
2017-01-15T09:04:31.908Z,50
2017-01-15T09:05:36.135Z,60
2017-01-15T09:06:41.423Z,65
2017-01-15T09:07:46.581Z,80
2017-01-15T09:08:52.752Z,85
2017-01-15T09:09:58.986Z,95
2017-01-15T09:11:05.163Z,105
2017-01-15T09:12:11.339Z,110
2017-01-15T09:13:16.539Z,105
2017-01-15T09:14:22.710Z,110
2017-01-15T09:15:27.922Z,120
2017-01-15T09:16:33.098Z,120
2017-01-15T09:17:37.331Z,120
2017-01-15T09:18:42.528Z,125
2017-01-15T09:19:47.744Z,130
2017-01-15T09:20:53.915Z,135
2017-01-15T09:22:00.094Z,150
2017-01-15T09:23:06.269Z,160
2017-01-15T09:24:11.521Z,170
2017-01-15T09:25:17.691Z,195
2017-01-15T09:26:22.896Z,215
2017-01-15T09:27:28.135Z,315
2017-01-15T09:28:34.256Z,485
2017-01-15T09:29:40.457Z,690
2017-01-15T09:30:46.599Z,770
2017-01-15T09:31:51.801Z,475
2017-01-15T09:32:57.000Z,815
2017-01-15T09:34:03.170Z,645
2017-01-15T09:35:09.465Z,560
2017-01-15T09:36:14.711Z,520
2017-01-15T09:37:19.915Z,715
2017-01-15T09:38:25.126Z,520
2017-01-15T09:39:30.332Z,190
2017-01-15T09:40:33.632Z,170
2017-01-15T09:41:37.857Z,190
2017-01-15T09:42:44.037Z,210
2017-01-15T09:43:49.251Z,855
2017-01-15T09:45:58.693Z,445
2017-01-15T09:47:04.915Z,425
2017-01-15T09:48:09.129Z,920
2017-01-15T09:49:15.304Z,745
2017-01-15T09:50:21.482Z,930
2017-01-15T09:51:26.729Z,945
2017-01-15T09:52:31.933Z,960
2017-01-15T09:53:37.115Z,980
2017-01-15T09:54:43.300Z,1005
2017-01-15T09:55:47.541Z,1040
2017-01-15T09:56:53.425Z,1065
2017-01-15T09:57:59.602Z,1075
2017-01-15T09:59:04.817Z,1115
2017-01-15T10:00:10.028Z,1175
2017-01-15T10:01:15.249Z,1235
2017-01-15T10:02:20.496Z,910
2017-01-15T10:03:26.725Z,1300
2017-01-15T10:04:31.940Z,1330
2017-01-15T10:05:38.116Z,1375
2017-01-15T10:06:44.297Z,1390
2017-01-15T10:07:50.464Z,1295
2017-01-15T10:08:56.650Z,1370
2017-01-15T10:10:00.978Z,1345
2017-01-15T10:11:05.184Z,1305
2017-01-15T10:12:11.357Z,1330
2017-01-15T10:13:16.591Z,1310
2017-01-15T10:14:21.796Z,1135
2017-01-15T10:15:27.006Z,1020
2017-01-15T10:16:31.255Z,1035
2017-01-15T10:17:36.476Z,1065
2017-01-15T10:18:42.651Z,1050
2017-01-15T10:19:46.864Z,1025
2017-01-15T10:20:51.132Z,1010
2017-01-15T10:21:56.346Z,1070
2017-01-15T10:23:01.621Z,1075
2017-01-15T10:24:06.909Z,1075
2017-01-15T10:25:10.180Z,1095
2017-01-15T10:26:16.349Z,1085
2017-01-15T10:27:22.570Z,1070
2017-01-15T10:28:26.808Z,1095
2017-01-15T10:29:32.981Z,1100
2017-01-15T10:30:38.199Z,1110
2017-01-15T10:31:44.480Z,1100
2017-01-15T10:32:47.753Z,1125
2017-01-15T10:33:53.017Z,1130
2017-01-15T10:34:58.194Z,1140
2017-01-15T10:36:03.404Z,1130
2017-01-15T10:37:08.602Z,1140
2017-01-15T10:38:12.815Z,1130
2017-01-15T10:39:19.084Z,1135
2017-01-15T10:40:23.563Z,940
2017-01-15T10:41:29.743Z,1120
2017-01-15T10:42:34.954Z,1120
2017-01-15T10:43:40.156Z,1125
2017-01-15T10:44:45.408Z,1115
2017-01-15T10:45:51.555Z,1090
2017-01-15T10:46:56.788Z,1225
2017-01-15T10:48:02.004Z,1140
2017-01-15T10:49:06.261Z,1095
2017-01-15T10:50:10.481Z,1115
2017-01-15T10:51:14.691Z,1085
2017-01-15T10:52:19.904Z,1105
2017-01-15T10:53:24.213Z,1115
2017-01-15T10:54:28.432Z,1105
2017-01-15T10:55:34.633Z,1110
2017-01-15T10:56:40.803Z,975
2017-01-15T10:57:46.986Z,455
2017-01-15T10:58:53.236Z,420
2017-01-15T10:59:58.437Z,335
2017-01-15T11:01:02.675Z,325
2017-01-15T11:02:06.912Z,305
2017-01-15T11:03:12.221Z,295
2017-01-15T11:04:17.116Z,295
2017-01-15T11:05:22.329Z,300
2017-01-15T11:06:27.539Z,355
2017-01-15T11:07:31.742Z,395
2017-01-15T11:08:36.919Z,390
2017-01-15T11:09:42.087Z,575
2017-01-15T11:10:48.262Z,405
2017-01-15T11:11:53.580Z,370
2017-01-15T11:12:57.818Z,360
2017-01-15T11:14:02.164Z,320
2017-01-15T11:15:08.383Z,280
2017-01-15T11:16:13.585Z,265
2017-01-15T11:17:19.757Z,270
2017-01-15T11:18:24.965Z,250
2017-01-15T11:19:30.141Z,240
2017-01-15T11:20:34.351Z,255
2017-01-15T11:21:40.533Z,265
2017-01-15T11:22:45.733Z,275
2017-01-15T11:23:50.932Z,280
2017-01-15T11:24:56.136Z,290
2017-01-15T11:25:59.382Z,300
2017-01-15T11:27:04.590Z,300
2017-01-15T11:28:10.771Z,290
2017-01-15T11:29:16.937Z,285
2017-01-15T11:30:22.142Z,260
2017-01-15T11:31:26.352Z,255
2017-01-15T11:32:30.561Z,240
2017-01-15T11:33:35.769Z,225
2017-01-15T11:34:41.932Z,225
2017-01-15T11:35:47.492Z,210
2017-01-15T11:36:52.092Z,225
2017-01-15T11:37:58.267Z,245
2017-01-15T11:39:03.478Z,260
2017-01-15T11:40:07.728Z,280
2017-01-15T11:41:11.938Z,295
2017-01-15T11:42:18.111Z,305
2017-01-15T11:43:22.378Z,315
2017-01-15T11:44:27.264Z,325
2017-01-15T11:45:33.433Z,340
2017-01-15T11:46:38.633Z,355
2017-01-15T11:47:44.812Z,360
2017-01-15T11:48:49.024Z,355
2017-01-15T11:49:54.328Z,350
2017-01-15T11:50:58.601Z,345
2017-01-15T11:52:04.862Z,340
2017-01-15T11:53:10.026Z,345
2017-01-15T11:54:16.203Z,350
2017-01-15T11:55:21.403Z,335
2017-01-15T11:56:27.586Z,320
2017-01-15T11:57:32.814Z,295
2017-01-15T11:58:39.085Z,285
2017-01-15T11:59:43.229Z,275
2017-01-15T12:00:49.403Z,270
2017-01-15T12:01:54.606Z,265
2017-01-15T12:02:59.867Z,255
2017-01-15T12:04:05.080Z,245
2017-01-15T12:05:11.282Z,240
2017-01-15T12:06:15.577Z,235
2017-01-15T12:07:21.757Z,230
2017-01-15T12:08:26.939Z,225
2017-01-15T12:09:32.146Z,225
2017-01-15T12:10:37.363Z,225
2017-01-15T12:11:42.586Z,230
2017-01-15T12:12:47.736Z,225
2017-01-15T12:13:52.948Z,225
2017-01-15T12:14:58.195Z,220
2017-01-15T12:16:03.352Z,220
2017-01-15T12:17:09.533Z,210
2017-01-15T12:18:14.810Z,205
2017-01-15T12:19:19.068Z,200
2017-01-15T12:20:24.246Z,200
2017-01-15T12:21:29.448Z,200
2017-01-15T12:22:33.653Z,200
2017-01-15T12:23:39.878Z,195
2017-01-15T12:24:45.106Z,190
2017-01-15T12:25:51.282Z,195
2017-01-15T12:26:56.465Z,190
2017-01-15T12:28:02.631Z,190
2017-01-15T12:29:05.884Z,190
2017-01-15T12:30:11.085Z,190
2017-01-15T12:31:15.363Z,190
2017-01-15T12:32:21.540Z,190
2017-01-15T12:33:26.736Z,190
2017-01-15T12:34:32.931Z,190
2017-01-15T12:35:39.112Z,180
2017-01-15T12:36:45.283Z,170
2017-01-15T12:37:51.230Z,165
2017-01-15T12:38:56.431Z,155
2017-01-15T12:40:02.604Z,155
2017-01-15T12:41:07.801Z,150
2017-01-15T12:42:12.973Z,150
2017-01-15T12:43:18.206Z,150
2017-01-15T12:44:24.357Z,150
2017-01-15T12:45:28.597Z,155
2017-01-15T12:46:33.769Z,155
2017-01-15T12:47:38.979Z,160
2017-01-15T12:48:45.155Z,165
2017-01-15T12:49:51.336Z,170
2017-01-15T12:50:56.540Z,180
2017-01-15T12:52:02.708Z,190
2017-01-15T12:53:08.884Z,200
2017-01-15T12:54:14.097Z,200
2017-01-15T12:55:17.331Z,205
2017-01-15T12:56:22.584Z,210
2017-01-15T12:57:27.741Z,205
2017-01-15T12:58:33.912Z,200
2017-01-15T12:59:39.120Z,190
2017-01-15T13:00:44.327Z,180
2017-01-15T13:01:48.565Z,170
2017-01-15T13:02:54.855Z,165
2017-01-15T13:03:59.000Z,155
2017-01-15T13:05:04.213Z,155
2017-01-15T13:06:10.371Z,150
2017-01-15T13:07:16.545Z,150
2017-01-15T13:08:20.788Z,150
2017-01-15T13:09:25.989Z,145
2017-01-15T13:10:31.155Z,145
2017-01-15T13:11:36.376Z,145
2017-01-15T13:12:40.569Z,140
2017-01-15T13:13:45.771Z,140
2017-01-15T13:14:50.987Z,140
2017-01-15T13:15:56.211Z,135
2017-01-15T13:17:02.381Z,130
2017-01-15T13:18:07.562Z,130
2017-01-15T13:19:10.799Z,125
2017-01-15T13:20:15.045Z,125
2017-01-15T13:21:19.671Z,125
2017-01-15T13:22:25.893Z,125
2017-01-15T13:23:32.056Z,125
2017-01-15T13:24:35.406Z,120
2017-01-15T13:25:41.563Z,125
2017-01-15T13:26:46.765Z,130
2017-01-15T13:27:51.982Z,125
2017-01-15T13:28:57.227Z,125
2017-01-15T13:30:00.465Z,125
2017-01-15T13:31:06.636Z,130
2017-01-15T13:32:10.857Z,130
2017-01-15T13:33:16.043Z,130
2017-01-15T13:34:22.213Z,130
2017-01-15T13:35:27.416Z,135
2017-01-15T13:36:33.682Z,130
2017-01-15T13:37:39.852Z,135
2017-01-15T13:38:46.032Z,130
2017-01-15T13:39:52.369Z,130
2017-01-15T13:40:56.592Z,130
2017-01-15T13:42:01.773Z,130
2017-01-15T13:43:07.033Z,130
2017-01-15T13:44:12.239Z,130
2017-01-15T13:45:17.518Z,130
2017-01-15T13:46:23.798Z,130
2017-01-15T13:47:29.990Z,125
2017-01-15T13:48:36.293Z,130
2017-01-15T13:49:41.127Z,130
2017-01-15T13:50:47.296Z,130
2017-01-15T13:51:52.499Z,130
2017-01-15T13:52:56.766Z,130
2017-01-15T13:54:02.977Z,125
2017-01-15T13:55:08.177Z,125
2017-01-15T13:56:14.350Z,125
2017-01-15T13:57:18.579Z,125
2017-01-15T13:58:22.802Z,125
2017-01-15T13:59:27.065Z,120
2017-01-15T14:00:32.269Z,120
2017-01-15T14:01:37.488Z,120
2017-01-15T14:02:43.664Z,120
2017-01-15T14:03:47.933Z,120
2017-01-15T14:04:53.096Z,120
2017-01-15T14:05:56.446Z,120
2017-01-15T14:07:01.653Z,120
2017-01-15T14:08:06.888Z,120
2017-01-15T14:09:12.131Z,120
2017-01-15T14:10:16.403Z,120
2017-01-15T14:11:22.570Z,120
2017-01-15T14:12:28.741Z,115
2017-01-15T14:13:34.971Z,115
2017-01-15T14:14:39.885Z,115
2017-01-15T14:15:46.046Z,115
2017-01-15T14:16:51.259Z,115
2017-01-15T14:17:57.431Z,115
2017-01-15T14:19:02.659Z,115
2017-01-15T14:20:07.921Z,115
2017-01-15T14:21:14.095Z,115
2017-01-15T14:22:20.271Z,115
2017-01-15T14:23:25.474Z,110
2017-01-15T14:24:29.682Z,110
2017-01-15T14:25:35.860Z,110
2017-01-15T14:26:42.067Z,110
2017-01-15T14:27:48.193Z,115
2017-01-15T14:28:53.433Z,110
2017-01-15T14:29:57.666Z,105
2017-01-15T14:31:02.863Z,105
2017-01-15T14:32:08.074Z,105
2017-01-15T14:33:14.206Z,105
2017-01-15T14:34:19.397Z,105
2017-01-15T14:35:24.604Z,105
2017-01-15T14:36:29.829Z,105
2017-01-15T14:37:34.065Z,100
2017-01-15T14:38:39.290Z,100
2017-01-15T14:39:45.468Z,95
2017-01-15T14:40:50.635Z,95
2017-01-15T14:41:55.845Z,95
2017-01-15T14:43:01.042Z,95
2017-01-15T14:44:07.210Z,90
2017-01-15T14:45:13.380Z,90
2017-01-15T14:46:18.593Z,90
2017-01-15T14:47:22.801Z,85
2017-01-15T14:48:28.973Z,85
2017-01-15T14:49:35.137Z,85
2017-01-15T14:50:40.356Z,85
2017-01-15T14:51:45.555Z,80
2017-01-15T14:52:50.819Z,80
2017-01-15T14:53:57.020Z,80
2017-01-15T14:55:02.839Z,75
2017-01-15T14:56:07.134Z,75
2017-01-15T14:57:11.345Z,75
2017-01-15T14:58:16.544Z,75
2017-01-15T14:59:21.715Z,70
2017-01-15T15:00:27.888Z,70
2017-01-15T15:01:33.095Z,70
2017-01-15T15:02:39.301Z,65
2017-01-15T15:03:45.437Z,65
2017-01-15T15:04:50.649Z,65
2017-01-15T15:05:55.854Z,60
2017-01-15T15:07:02.157Z,60
2017-01-15T15:08:08.357Z,60
2017-01-15T15:09:14.498Z,55
2017-01-15T15:10:19.701Z,55
2017-01-15T15:11:24.903Z,55
2017-01-15T15:12:31.088Z,55
2017-01-15T15:13:36.299Z,55
2017-01-15T15:14:42.434Z,50
2017-01-15T15:15:46.778Z,50
2017-01-15T15:16:52.947Z,50
2017-01-15T15:17:58.158Z,45
2017-01-15T15:19:02.405Z,45
2017-01-15T15:20:07.604Z,45
2017-01-15T15:21:13.537Z,45
2017-01-15T15:22:17.826Z,40
2017-01-15T15:23:23.998Z,40
2017-01-15T15:24:30.128Z,40
2017-01-15T15:25:36.300Z,35
2017-01-15T15:26:42.477Z,35
2017-01-15T15:27:47.675Z,35
2017-01-15T15:28:53.855Z,30
2017-01-15T15:30:00.019Z,30
2017-01-15T15:31:04.230Z,30
2017-01-15T15:32:08.479Z,25