createdAt,value
2019-03-24T00:00:41.824Z,61.47
2019-03-24T00:03:11.531Z,46.70
2019-03-24T00:05:41.265Z,41.47
2019-03-24T00:08:10.965Z,41.10
2019-03-24T00:10:40.728Z,43.93
2019-03-24T00:13:10.444Z,31.87
2019-03-24T00:15:40.191Z,43.27
2019-03-24T00:18:09.884Z,32.03
2019-03-24T00:20:39.650Z,43.53
2019-03-24T00:23:09.379Z,45.50
2019-03-24T00:25:39.096Z,40.43
2019-03-24T00:28:08.806Z,45.03
2019-03-24T00:30:38.571Z,49.07
2019-03-24T00:33:08.298Z,39.23
2019-03-24T00:35:38.036Z,51.87
2019-03-24T00:38:07.747Z,38.17
2019-03-24T00:40:37.490Z,36.60
2019-03-24T00:43:07.325Z,42.50
2019-03-24T00:45:37.368Z,38.80
2019-03-24T00:48:07.174Z,32.17
2019-03-24T00:53:30.045Z,48.03
2019-03-24T00:55:59.697Z,40.20
2019-03-24T00:58:29.428Z,39.83
2019-03-24T01:00:59.160Z,34.77
2019-03-24T01:03:28.799Z,32.70
2019-03-24T01:05:58.477Z,35.97
2019-03-24T01:08:28.122Z,35.17
2019-03-24T01:10:57.785Z,40.00
2019-03-24T01:13:27.414Z,25.10
2019-03-24T01:15:57.077Z,28.83
2019-03-24T01:18:26.728Z,34.57
2019-03-24T01:20:56.396Z,37.20
2019-03-24T01:23:26.029Z,32.67
2019-03-24T01:25:55.693Z,31.60
2019-03-24T01:28:25.359Z,35.60
2019-03-24T01:30:55.026Z,29.63
2019-03-24T01:33:24.702Z,28.83
2019-03-24T01:35:54.365Z,29.70
2019-03-24T01:38:24.023Z,36.60
2019-03-24T01:40:53.748Z,30.70
2019-03-24T01:43:23.441Z,40.43
2019-03-24T01:45:58.501Z,35.00
2019-03-24T01:48:24.481Z,33.40
2019-03-24T01:50:54.181Z,35.87
2019-03-24T01:53:26.959Z,38.77
2019-03-24T01:55:56.617Z,30.50
2019-03-24T01:58:26.277Z,28.80
2019-03-24T02:00:55.917Z,29.27
2019-03-24T02:03:25.599Z,43.83
2019-03-24T02:05:55.260Z,32.77
2019-03-24T02:08:24.953Z,26.70
2019-03-24T02:10:54.680Z,27.80
2019-03-24T02:13:24.433Z,33.83
2019-03-24T02:15:54.130Z,38.03
2019-03-24T02:18:23.829Z,40.17
2019-03-24T02:20:53.460Z,35.50
2019-03-24T02:23:23.141Z,31.37
2019-03-24T02:25:52.820Z,26.93
2019-03-24T02:28:22.562Z,33.60
2019-03-24T02:30:52.320Z,35.50
2019-03-24T02:33:22.061Z,26.60
2019-03-24T02:35:51.783Z,43.77
2019-03-24T02:38:21.506Z,38.13
2019-03-24T02:40:51.334Z,32.53
2019-03-24T02:43:21.054Z,29.60
2019-03-24T02:45:50.799Z,38.60
2019-03-24T02:48:20.548Z,30.80
2019-03-24T02:50:50.356Z,42.43
2019-03-24T02:53:20.178Z,27.67
2019-03-24T02:55:49.902Z,42.20
2019-03-24T02:58:19.645Z,26.03
2019-03-24T03:00:49.464Z,34.10
2019-03-24T03:03:19.279Z,43.30
2019-03-24T03:05:49.034Z,29.10
2019-03-24T03:08:18.832Z,40.20
2019-03-24T03:10:48.591Z,26.17
2019-03-24T03:13:18.312Z,22.80
2019-03-24T03:15:48.057Z,30.70
2019-03-24T03:18:17.788Z,31.07
2019-03-24T03:20:47.513Z,21.37
2019-03-24T03:23:17.272Z,26.20
2019-03-24T03:25:47.029Z,20.53
2019-03-24T03:28:16.813Z,36.80
2019-03-24T03:30:46.496Z,25.93
2019-03-24T03:33:16.389Z,32.97
2019-03-24T03:35:46.222Z,34.47
2019-03-24T03:38:15.958Z,30.53
2019-03-24T03:40:45.731Z,37.90
2019-03-24T03:43:15.545Z,30.50
2019-03-24T03:45:45.330Z,37.73
2019-03-24T03:48:15.135Z,31.07
2019-03-24T03:50:44.939Z,26.67
2019-03-24T03:53:14.724Z,33.20
2019-03-24T03:55:44.445Z,39.77
2019-03-24T03:58:14.272Z,33.80
2019-03-24T04:00:44.077Z,32.33
2019-03-24T04:03:13.828Z,35.03
2019-03-24T04:05:43.546Z,27.97
2019-03-24T04:08:13.273Z,24.53
2019-03-24T04:10:42.990Z,29.60
2019-03-24T04:13:12.939Z,21.50
2019-03-24T04:15:42.662Z,23.27
2019-03-24T04:18:12.397Z,33.93
2019-03-24T04:20:42.114Z,24.43
2019-03-24T04:23:11.833Z,27.87
2019-03-24T04:25:41.590Z,26.80
2019-03-24T04:28:11.287Z,19.53
2019-03-24T04:30:41.027Z,30.27
2019-03-24T04:33:10.804Z,23.67
2019-03-24T04:35:40.580Z,20.07
2019-03-24T04:38:10.295Z,30.13
2019-03-24T04:40:40.124Z,25.20
2019-03-24T04:43:09.856Z,36.00
2019-03-24T04:45:39.624Z,24.47
2019-03-24T04:48:09.351Z,31.40
2019-03-24T04:50:39.102Z,22.07
2019-03-24T04:53:08.800Z,26.73
2019-03-24T04:55:38.535Z,23.40
2019-03-24T04:58:08.256Z,22.43
2019-03-24T05:00:39.887Z,24.63
2019-03-24T05:03:09.830Z,29.40
2019-03-24T05:05:40.190Z,30.23
2019-03-24T05:08:12.915Z,18.63
2019-03-24T05:10:42.646Z,19.93
2019-03-24T05:13:12.407Z,30.90
2019-03-24T05:15:42.212Z,25.07
2019-03-24T05:18:12.002Z,33.50
2019-03-24T05:20:41.796Z,17.70
2019-03-24T05:23:11.485Z,27.10
2019-03-24T05:25:41.249Z,28.70
2019-03-24T05:28:10.947Z,21.97
2019-03-24T05:30:40.692Z,21.43
2019-03-24T05:33:10.455Z,21.10
2019-03-24T05:35:40.129Z,27.50
2019-03-24T05:38:09.889Z,29.90
2019-03-24T05:40:40.640Z,17.77
2019-03-24T05:43:10.373Z,16.30
2019-03-24T05:45:40.100Z,30.60
2019-03-24T05:48:09.852Z,24.97
2019-03-24T05:50:39.625Z,31.57
2019-03-24T05:53:16.355Z,35.40
2019-03-24T05:55:46.017Z,19.73
2019-03-24T05:58:15.755Z,24.50
2019-03-24T06:00:45.461Z,24.47
2019-03-24T06:03:15.208Z,29.73
2019-03-24T06:05:44.932Z,34.37
2019-03-24T06:08:14.666Z,26.63
2019-03-24T06:10:44.364Z,42.03
2019-03-24T06:13:14.110Z,23.00
2019-03-24T06:15:43.801Z,33.30
2019-03-24T06:18:13.524Z,25.30
2019-03-24T06:20:43.248Z,21.63
2019-03-24T06:23:13.024Z,31.57
2019-03-24T06:25:42.816Z,27.57
2019-03-24T06:28:12.844Z,29.20
2019-03-24T06:30:42.552Z,26.27
2019-03-24T06:33:12.328Z,34.67
2019-03-24T06:35:42.047Z,30.40
2019-03-24T06:38:11.778Z,33.47
2019-03-24T06:40:41.500Z,24.17
2019-03-24T06:43:11.203Z,30.07
2019-03-24T06:45:40.931Z,32.37
2019-03-24T06:48:10.648Z,28.43
2019-03-24T06:50:40.398Z,27.77
2019-03-24T06:53:10.144Z,26.70
2019-03-24T06:55:40.054Z,26.97
2019-03-24T06:58:09.787Z,21.83
2019-03-24T07:00:39.633Z,29.80
2019-03-24T07:03:09.435Z,18.77
2019-03-24T07:05:39.205Z,24.77
2019-03-24T07:08:09.036Z,27.67
2019-03-24T07:10:38.755Z,25.57
2019-03-24T07:13:08.484Z,34.20
2019-03-24T07:15:38.210Z,24.93
2019-03-24T07:18:08.876Z,29.73
2019-03-24T07:20:38.798Z,30.13
2019-03-24T07:23:08.563Z,25.23
2019-03-24T07:25:38.296Z,22.03
2019-03-24T07:28:08.008Z,23.73
2019-03-24T07:30:37.739Z,20.93
2019-03-24T07:33:07.498Z,21.50
2019-03-24T07:35:37.321Z,21.07
2019-03-24T07:38:07.070Z,30.43
2019-03-24T07:40:36.806Z,24.10
2019-03-24T07:43:06.562Z,19.60
2019-03-24T07:45:36.255Z,22.20
2019-03-24T07:48:05.987Z,26.63
2019-03-24T07:50:35.763Z,24.73
2019-03-24T07:53:05.660Z,16.80
2019-03-24T07:55:35.373Z,34.77
2019-03-24T07:58:05.191Z,24.73
2019-03-24T08:00:36.972Z,34.77
2019-03-24T08:03:06.756Z,33.13
2019-03-24T08:05:36.572Z,19.37
2019-03-24T08:08:06.281Z,24.10
2019-03-24T08:10:36.071Z,26.43
2019-03-24T08:13:05.873Z,36.47
2019-03-24T08:15:35.609Z,34.53
2019-03-24T08:18:05.499Z,22.00
2019-03-24T08:20:35.228Z,21.90
2019-03-24T08:23:05.029Z,21.00
2019-03-24T08:25:34.755Z,24.93
2019-03-24T08:28:04.567Z,23.93
2019-03-24T08:30:35.921Z,19.60
2019-03-24T08:33:05.800Z,24.13
2019-03-24T08:35:35.599Z,25.87
2019-03-24T08:38:05.686Z,26.67
2019-03-24T08:40:35.496Z,20.30
2019-03-24T08:43:05.570Z,25.53
2019-03-24T08:45:35.404Z,20.23
2019-03-24T08:48:05.324Z,24.43
2019-03-24T08:50:35.058Z,30.83
2019-03-24T08:53:04.976Z,35.13
2019-03-24T08:55:34.689Z,24.10
2019-03-24T08:58:04.468Z,25.87
2019-03-24T09:00:34.221Z,23.77
2019-03-24T09:03:04.085Z,28.47
2019-03-24T09:05:33.877Z,21.43
2019-03-24T09:08:03.550Z,32.20
2019-03-24T09:10:33.288Z,31.17
2019-03-24T09:13:03.078Z,20.53
2019-03-24T09:15:32.861Z,18.90
2019-03-24T09:18:02.656Z,26.23
2019-03-24T09:20:41.255Z,26.17
2019-03-24T09:23:03.942Z,30.33
2019-03-24T09:25:33.909Z,18.87
2019-03-24T09:28:03.711Z,25.37
2019-03-24T09:30:35.343Z,31.20
2019-03-24T09:33:05.397Z,30.53
2019-03-24T09:35:35.147Z,24.00
2019-03-24T09:38:05.138Z,25.03
2019-03-24T09:40:35.802Z,23.03
2019-03-24T09:43:06.058Z,22.20
2019-03-24T09:45:35.836Z,22.20
2019-03-24T09:48:06.200Z,20.47
2019-03-24T09:50:35.999Z,23.90
2019-03-24T09:53:19.366Z,29.17
2019-03-24T09:55:49.181Z,20.33
2019-03-24T09:58:18.903Z,32.40
2019-03-24T10:00:48.635Z,28.77
2019-03-24T10:03:18.398Z,26.00
2019-03-24T10:05:48.258Z,17.47
2019-03-24T10:08:17.957Z,17.63
2019-03-24T10:10:47.686Z,18.73
2019-03-24T10:13:17.435Z,19.30
2019-03-24T10:15:47.198Z,27.60
2019-03-24T10:18:16.950Z,21.97
2019-03-24T10:20:46.755Z,20.03
2019-03-24T10:23:16.459Z,25.30
2019-03-24T10:25:47.148Z,22.80
2019-03-24T10:28:16.928Z,27.77
2019-03-24T10:30:46.698Z,25.63
2019-03-24T10:33:16.499Z,21.57
2019-03-24T10:35:46.273Z,16.23
2019-03-24T10:38:15.980Z,16.77
2019-03-24T10:40:45.700Z,20.47
2019-03-24T10:43:15.441Z,19.37
2019-03-24T10:45:45.225Z,17.47
2019-03-24T10:48:15.019Z,18.83
2019-03-24T10:50:44.752Z,16.30
2019-03-24T10:53:15.537Z,16.00
2019-03-24T10:55:45.235Z,22.70
2019-03-24T10:58:14.996Z,13.03
2019-03-24T11:00:45.152Z,22.63
2019-03-24T11:03:14.890Z,15.00
2019-03-24T11:05:44.596Z,15.70
2019-03-24T11:08:14.392Z,21.37
2019-03-24T11:10:44.264Z,11.30
2019-03-24T11:13:13.977Z,20.67
2019-03-24T11:15:43.738Z,12.73
2019-03-24T11:18:13.458Z,12.53
2019-03-24T11:20:43.194Z,18.33
2019-03-24T11:23:12.934Z,14.23
2019-03-24T11:25:42.660Z,15.17
2019-03-24T11:28:12.412Z,15.83
2019-03-24T11:30:42.129Z,21.00
2019-03-24T11:33:11.873Z,13.43
2019-03-24T11:35:41.645Z,13.50
2019-03-24T11:38:11.395Z,13.30
2019-03-24T11:40:41.170Z,14.67
2019-03-24T11:43:10.888Z,13.87
2019-03-24T11:45:40.654Z,17.90
2019-03-24T11:48:12.109Z,15.73
2019-03-24T11:50:42.008Z,19.87
2019-03-24T11:53:11.785Z,14.77
2019-03-24T11:55:41.760Z,14.73
2019-03-24T11:58:11.487Z,15.80
2019-03-24T12:00:41.367Z,13.87
2019-03-24T12:03:11.115Z,8.37
2019-03-24T12:05:40.885Z,13.77
2019-03-24T12:08:10.690Z,13.43
2019-03-24T12:10:40.536Z,12.33
2019-03-24T12:13:10.346Z,15.17
2019-03-24T12:15:40.254Z,14.60
2019-03-24T12:18:09.945Z,13.23
2019-03-24T12:20:42.647Z,16.00
2019-03-24T12:23:12.352Z,18.53
2019-03-24T12:25:42.199Z,11.07
2019-03-24T12:28:11.908Z,9.20
2019-03-24T12:30:41.672Z,17.30
2019-03-24T12:33:11.494Z,20.10
2019-03-24T12:35:41.272Z,10.63
2019-03-24T12:38:11.074Z,11.47
2019-03-24T12:40:40.833Z,12.93
2019-03-24T12:43:19.067Z,11.93
2019-03-24T12:45:42.320Z,11.23
2019-03-24T12:48:12.066Z,11.13
2019-03-24T12:50:41.748Z,9.90
2019-03-24T12:53:12.522Z,13.40
2019-03-24T12:55:42.350Z,9.30
2019-03-24T12:58:12.115Z,12.93
2019-03-24T13:00:42.102Z,13.13
2019-03-24T13:03:11.847Z,13.07
2019-03-24T13:05:41.809Z,14.50
2019-03-24T13:08:13.977Z,15.43
2019-03-24T13:10:44.574Z,14.63
2019-03-24T13:13:14.307Z,12.90
2019-03-24T13:15:44.349Z,7.70
2019-03-24T13:18:14.154Z,9.97
2019-03-24T13:20:44.130Z,11.07
2019-03-24T13:23:13.885Z,11.83
2019-03-24T13:25:43.703Z,10.37
2019-03-24T13:28:13.463Z,15.50
2019-03-24T13:30:43.167Z,11.40
2019-03-24T13:33:12.995Z,8.57
2019-03-24T13:35:42.985Z,13.50
2019-03-24T13:38:12.684Z,16.00
2019-03-24T13:40:42.427Z,16.13
2019-03-24T13:43:13.749Z,11.40
2019-03-24T13:45:45.128Z,14.63
2019-03-24T13:48:16.450Z,10.50
2019-03-24T13:50:46.176Z,9.33
2019-03-24T13:53:16.947Z,12.33
2019-03-24T13:55:46.687Z,13.57
2019-03-24T13:58:16.412Z,15.77
2019-03-24T14:00:46.155Z,18.33
2019-03-24T14:03:15.873Z,11.90
2019-03-24T14:05:45.599Z,11.33
2019-03-24T14:08:15.339Z,10.23
2019-03-24T14:10:45.206Z,10.93
2019-03-24T14:13:14.900Z,13.20
2019-03-24T14:15:44.729Z,8.57
2019-03-24T14:18:14.529Z,16.97
2019-03-24T14:20:44.230Z,13.93
2019-03-24T14:23:14.117Z,10.67
2019-03-24T14:25:43.927Z,18.47
2019-03-24T14:28:13.703Z,13.23
2019-03-24T14:30:45.152Z,12.03
2019-03-24T14:33:15.129Z,10.90
2019-03-24T14:35:44.936Z,12.70
2019-03-24T14:38:14.845Z,10.17
2019-03-24T14:40:44.732Z,11.77
2019-03-24T14:43:14.554Z,14.40
2019-03-24T14:45:44.306Z,13.83
2019-03-24T14:48:14.050Z,15.47
2019-03-24T14:50:53.959Z,12.80
2019-03-24T14:53:45.662Z,16.17
2019-03-24T14:56:15.389Z,13.73
2019-03-24T14:58:45.136Z,12.77
2019-03-24T15:01:14.932Z,12.23
2019-03-24T15:03:44.682Z,14.40
2019-03-24T15:06:14.385Z,13.07
2019-03-24T15:08:44.245Z,14.93
2019-03-24T15:11:13.933Z,15.27
2019-03-24T15:13:43.678Z,17.37
2019-03-24T15:16:13.446Z,16.80
2019-03-24T15:18:45.914Z,19.37
2019-03-24T15:21:15.672Z,13.87
2019-03-24T15:23:45.368Z,16.07
2019-03-24T15:26:15.060Z,12.03
2019-03-24T15:28:44.813Z,17.43
2019-03-24T15:31:14.554Z,27.20
2019-03-24T15:33:44.317Z,12.13
2019-03-24T15:36:14.115Z,27.83
2019-03-24T15:38:43.871Z,18.07
2019-03-24T15:41:13.591Z,15.30
2019-03-24T15:43:43.352Z,12.33
2019-03-24T15:46:13.053Z,10.67
2019-03-24T15:48:42.792Z,15.77
2019-03-24T15:51:17.146Z,10.10
2019-03-24T15:53:44.016Z,10.93
2019-03-24T15:56:13.750Z,18.63
2019-03-24T15:58:43.548Z,11.27
2019-03-24T16:01:13.283Z,20.00
2019-03-24T16:03:47.018Z,7.30
2019-03-24T16:06:16.361Z,16.67
2019-03-24T16:08:49.159Z,20.30
2019-03-24T16:11:25.465Z,10.90
2019-03-24T16:13:58.150Z,10.20
2019-03-24T16:16:29.477Z,11.07
2019-03-24T16:18:59.237Z,8.73
2019-03-24T16:21:31.165Z,5.97
2019-03-24T16:24:00.444Z,11.77
2019-03-24T16:26:30.180Z,16.43
2019-03-24T16:28:59.929Z,14.33
2019-03-24T16:31:29.604Z,11.83
2019-03-24T16:33:59.335Z,5.53
2019-03-24T16:36:29.014Z,12.77
2019-03-24T16:39:03.440Z,10.83
2019-03-24T16:41:30.261Z,10.37
2019-03-24T16:44:00.098Z,11.90
2019-03-24T16:46:29.805Z,11.13
2019-03-24T16:48:59.636Z,12.17
2019-03-24T16:51:38.149Z,15.23
2019-03-24T16:54:01.831Z,11.17
2019-03-24T16:56:31.914Z,12.63
2019-03-24T16:59:01.635Z,12.73
2019-03-24T17:01:31.385Z,10.17
2019-03-24T17:04:01.136Z,14.43
2019-03-24T17:06:30.993Z,10.70
2019-03-24T17:09:00.796Z,8.60
2019-03-24T17:11:30.512Z,12.97
2019-03-24T17:14:00.252Z,11.90
2019-03-24T17:16:29.937Z,9.83
2019-03-24T17:18:59.810Z,11.70
2019-03-24T17:21:29.659Z,13.07
2019-03-24T17:23:59.394Z,12.93
2019-03-24T17:26:29.196Z,16.83
2019-03-24T17:28:58.911Z,15.37
2019-03-24T17:31:29.564Z,26.57
2019-03-24T17:34:02.319Z,10.40
2019-03-24T17:36:32.060Z,15.73
2019-03-24T17:39:05.987Z,13.43
2019-03-24T17:41:35.822Z,16.27
2019-03-24T17:44:05.686Z,17.13
2019-03-24T17:46:37.064Z,12.67
2019-03-24T17:49:06.897Z,14.93
2019-03-24T17:51:36.716Z,15.27
2019-03-24T17:54:08.198Z,15.57
2019-03-24T17:56:39.792Z,15.13
2019-03-24T17:59:09.519Z,8.33
2019-03-24T18:01:39.713Z,12.97
2019-03-24T18:04:09.532Z,11.80
2019-03-24T18:06:39.251Z,15.37
2019-03-24T18:09:09.542Z,14.37
2019-03-24T18:11:42.220Z,14.00
2019-03-24T18:14:12.119Z,14.43
2019-03-24T18:16:43.101Z,26.33
2019-03-24T18:19:17.551Z,10.03
2019-03-24T18:21:47.163Z,20.27
2019-03-24T18:24:18.631Z,10.03
2019-03-24T18:26:48.440Z,12.90
2019-03-24T18:29:18.194Z,14.90
2019-03-24T18:31:48.019Z,16.83
2019-03-24T18:34:18.086Z,17.27
2019-03-24T18:36:47.837Z,20.90
2019-03-24T18:39:18.076Z,15.33
2019-03-24T18:41:47.853Z,12.63
2019-03-24T18:44:17.900Z,9.57
2019-03-24T18:46:48.022Z,15.70
2019-03-24T18:49:17.756Z,19.33
2019-03-24T18:51:47.566Z,13.00
2019-03-24T18:54:17.466Z,23.70
2019-03-24T18:56:51.722Z,15.87
2019-03-24T18:59:21.445Z,13.93
2019-03-24T19:01:51.233Z,19.00
2019-03-24T19:04:20.953Z,12.67
2019-03-24T19:06:50.702Z,13.83
2019-03-24T19:09:20.447Z,17.40
2019-03-24T19:11:51.734Z,15.10
2019-03-24T19:14:21.863Z,18.93
2019-03-24T19:16:51.908Z,15.57
2019-03-24T19:19:24.420Z,12.27
2019-03-24T19:21:58.064Z,19.43
2019-03-24T19:24:29.009Z,17.47
2019-03-24T19:27:00.245Z,16.80
2019-03-24T19:29:30.077Z,19.60
2019-03-24T19:31:59.934Z,15.40
2019-03-24T19:34:29.663Z,16.70
2019-03-24T19:36:59.394Z,9.73
2019-03-24T19:39:30.115Z,18.80
2019-03-24T19:41:59.897Z,10.93
2019-03-24T19:44:31.201Z,18.50
2019-03-24T19:47:00.937Z,26.43
2019-03-24T19:49:30.956Z,13.87
2019-03-24T19:52:04.511Z,16.73
2019-03-24T19:54:34.549Z,14.70
2019-03-24T19:57:07.019Z,16.67
2019-03-24T19:59:39.282Z,15.10
2019-03-24T20:02:09.024Z,19.70
2019-03-24T20:04:38.814Z,22.30
2019-03-24T20:07:08.979Z,11.80
2019-03-24T20:09:38.815Z,16.43
2019-03-24T20:12:10.285Z,20.53
2019-03-24T20:14:39.910Z,17.33
2019-03-24T20:17:23.742Z,8.47
2019-03-24T20:19:53.842Z,20.60
2019-03-24T20:22:25.349Z,14.87
2019-03-24T20:24:56.952Z,15.90
2019-03-24T20:27:26.679Z,17.87
2019-03-24T20:29:58.611Z,18.33
2019-03-24T20:32:28.440Z,16.37
2019-03-24T20:34:58.309Z,18.23
2019-03-24T20:37:28.048Z,18.63
2019-03-24T20:39:57.832Z,16.13
2019-03-24T20:42:27.693Z,21.13
2019-03-24T20:44:57.538Z,17.83
2019-03-24T20:47:27.406Z,15.60
2019-03-24T20:49:58.374Z,16.90
2019-03-24T20:52:30.625Z,28.87
2019-03-24T20:55:01.193Z,15.40
2019-03-24T20:57:31.100Z,20.73
2019-03-24T21:00:00.857Z,21.20
2019-03-24T21:02:30.595Z,17.40
2019-03-24T21:05:00.797Z,26.63
2019-03-24T21:07:32.876Z,14.00
2019-03-24T21:10:02.865Z,20.80
2019-03-24T21:12:32.764Z,22.20
2019-03-24T21:15:02.566Z,22.83
2019-03-24T21:17:33.431Z,17.90
2019-03-24T21:20:03.566Z,20.53
2019-03-24T21:22:33.303Z,23.53
2019-03-24T21:25:03.097Z,19.97
2019-03-24T21:27:32.853Z,22.07
2019-03-24T21:30:02.730Z,18.07
2019-03-24T21:32:32.483Z,23.53
2019-03-24T21:35:02.289Z,28.67
2019-03-24T21:37:31.990Z,24.20
2019-03-24T21:40:01.766Z,25.93
2019-03-24T21:42:31.464Z,20.57
2019-03-24T21:45:01.194Z,23.53
2019-03-24T21:47:30.943Z,21.80
2019-03-24T21:50:00.998Z,23.87
2019-03-24T21:52:30.786Z,23.63
2019-03-24T21:55:00.533Z,24.00
2019-03-24T21:57:30.270Z,28.20
2019-03-24T22:00:00.015Z,25.40
2019-03-24T22:02:29.776Z,28.50
2019-03-24T22:04:59.569Z,19.47
2019-03-24T22:07:29.275Z,18.37
2019-03-24T22:09:59.018Z,23.33
2019-03-24T22:12:28.870Z,15.13
2019-03-24T22:14:58.613Z,20.57
2019-03-24T22:17:28.420Z,15.53
2019-03-24T22:19:58.118Z,15.73
2019-03-24T22:22:27.816Z,18.23
2019-03-24T22:24:57.559Z,14.50
2019-03-24T22:27:27.280Z,19.83
2019-03-24T22:29:57.028Z,18.53
2019-03-24T22:32:26.751Z,20.53
2019-03-24T22:34:56.483Z,16.90
2019-03-24T22:37:26.219Z,28.73
2019-03-24T22:39:56.048Z,19.97
2019-03-24T22:42:25.795Z,16.77
2019-03-24T22:44:55.549Z,18.03
2019-03-24T22:47:25.273Z,13.50
2019-03-24T22:49:55.028Z,18.40
2019-03-24T22:52:24.756Z,24.03
2019-03-24T22:54:54.457Z,21.90
2019-03-24T22:57:24.288Z,14.63
2019-03-24T22:59:54.053Z,23.50
2019-03-24T23:02:23.789Z,19.43
2019-03-24T23:04:53.578Z,14.80
2019-03-24T23:07:23.296Z,17.37
2019-03-24T23:09:53.010Z,21.93
2019-03-24T23:12:22.763Z,18.57
2019-03-24T23:14:52.559Z,17.87
2019-03-24T23:17:22.478Z,33.73
2019-03-24T23:19:52.188Z,27.40
2019-03-24T23:22:21.936Z,17.23
2019-03-24T23:24:51.673Z,15.47
2019-03-24T23:27:21.422Z,23.63
2019-03-24T23:29:51.160Z,17.53
2019-03-24T23:32:20.935Z,23.20
2019-03-24T23:34:50.662Z,26.30
2019-03-24T23:37:20.410Z,32.40
2019-03-24T23:39:50.128Z,22.63
2019-03-24T23:42:19.992Z,18.97
2019-03-24T23:44:49.693Z,17.63
2019-03-24T23:47:19.419Z,23.43
2019-03-24T23:49:49.126Z,23.80
2019-03-24T23:52:18.954Z,24.90
2019-03-24T23:54:48.665Z,28.27
2019-03-24T23:57:18.420Z,18.87
2019-03-24T23:59:48.129Z,21.67
