createdAt,value
2017-12-12T00:00:19.601Z,6.28
2017-12-12T00:01:25.779Z,6.26
2017-12-12T00:02:31.934Z,6.26
2017-12-12T00:03:38.018Z,6.26
2017-12-12T00:04:43.667Z,6.28
2017-12-12T00:05:50.320Z,6.28
2017-12-12T00:06:55.960Z,6.28
2017-12-12T00:08:02.595Z,6.26
2017-12-12T00:09:08.230Z,6.30
2017-12-12T00:10:14.872Z,6.28
2017-12-12T00:11:21.003Z,6.28
2017-12-12T00:12:27.133Z,6.26
2017-12-12T00:13:33.287Z,6.26
2017-12-12T00:14:39.413Z,6.26
2017-12-12T00:15:45.544Z,6.28
2017-12-12T00:16:51.724Z,6.30
2017-12-12T00:17:57.837Z,6.30
2017-12-12T00:19:03.483Z,6.32
2017-12-12T00:20:09.624Z,6.30
2017-12-12T00:21:16.285Z,6.34
2017-12-12T00:22:22.384Z,6.32
2017-12-12T00:23:28.528Z,6.30
2017-12-12T00:24:34.682Z,6.30
2017-12-12T00:25:40.822Z,6.30
2017-12-12T00:26:46.977Z,6.28
2017-12-12T00:27:53.129Z,6.28
2017-12-12T00:28:59.207Z,6.26
2017-12-12T00:30:05.349Z,6.23
2017-12-12T00:31:11.003Z,6.26
2017-12-12T00:32:17.614Z,6.26
2017-12-12T00:33:23.267Z,6.26
2017-12-12T00:34:29.900Z,6.23
2017-12-12T00:35:36.031Z,6.23
2017-12-12T00:36:41.684Z,6.23
2017-12-12T00:37:48.299Z,6.28
2017-12-12T00:38:54.474Z,6.25
2017-12-12T00:40:00.567Z,6.23
2017-12-12T00:41:06.742Z,6.23
2017-12-12T00:42:12.851Z,6.21
2017-12-12T00:43:18.984Z,6.19
2017-12-12T00:44:25.120Z,6.19
2017-12-12T00:45:31.254Z,6.17
2017-12-12T00:46:37.410Z,6.17
2017-12-12T00:47:43.523Z,6.17
2017-12-12T00:48:49.205Z,6.15
2017-12-12T00:49:55.797Z,6.15
2017-12-12T00:51:01.971Z,6.15
2017-12-12T00:52:08.090Z,6.13
2017-12-12T00:53:13.707Z,6.11
2017-12-12T00:54:20.354Z,6.07
2017-12-12T00:55:26.023Z,6.11
2017-12-12T00:56:32.147Z,6.13
2017-12-12T00:57:38.760Z,6.15
2017-12-12T00:58:44.915Z,6.13
2017-12-12T00:59:50.534Z,6.13
2017-12-12T01:00:56.672Z,6.15
2017-12-12T01:02:03.319Z,6.13
2017-12-12T01:03:09.461Z,6.15
2017-12-12T01:04:15.602Z,6.13
2017-12-12T01:05:21.734Z,6.09
2017-12-12T01:06:27.880Z,6.11
2017-12-12T01:07:34.038Z,6.07
2017-12-12T01:08:40.121Z,6.01
2017-12-12T01:09:46.273Z,5.98
2017-12-12T01:10:51.922Z,5.98
2017-12-12T01:11:58.589Z,5.98
2017-12-12T01:13:04.692Z,5.98
2017-12-12T01:14:10.811Z,5.96
2017-12-12T01:15:16.930Z,5.98
2017-12-12T01:16:22.595Z,5.98
2017-12-12T01:17:29.226Z,5.94
2017-12-12T01:18:34.866Z,5.94
2017-12-12T01:19:40.980Z,5.94
2017-12-12T01:20:47.631Z,5.90
2017-12-12T01:21:53.337Z,5.84
2017-12-12T01:22:59.871Z,5.84
2017-12-12T01:24:05.511Z,5.82
2017-12-12T01:25:12.136Z,5.73
2017-12-12T01:26:17.796Z,5.65
2017-12-12T01:27:24.393Z,5.63
2017-12-12T01:28:30.511Z,5.61
2017-12-12T01:29:36.658Z,5.55
2017-12-12T01:30:42.769Z,5.55
2017-12-12T01:31:48.921Z,5.52
2017-12-12T01:32:55.117Z,5.46
2017-12-12T01:34:01.176Z,5.44
2017-12-12T01:35:06.785Z,5.42
2017-12-12T01:36:12.939Z,5.38
2017-12-12T01:37:19.551Z,5.36
2017-12-12T01:38:25.151Z,5.38
2017-12-12T01:39:31.804Z,5.36
2017-12-12T01:40:37.413Z,5.36
2017-12-12T01:41:44.044Z,5.32
2017-12-12T01:42:49.655Z,5.32
2017-12-12T01:43:55.798Z,5.32
2017-12-12T01:45:02.378Z,5.30
2017-12-12T01:46:08.563Z,5.32
2017-12-12T01:47:14.655Z,5.32
2017-12-12T01:48:20.754Z,5.34
2017-12-12T01:49:26.373Z,5.34
2017-12-12T01:50:33.000Z,5.40
2017-12-12T01:51:38.641Z,5.40
2017-12-12T01:52:45.229Z,5.40
2017-12-12T01:53:51.364Z,5.40
2017-12-12T01:54:57.461Z,5.42
2017-12-12T01:56:03.085Z,5.44
2017-12-12T01:57:09.229Z,5.44
2017-12-12T01:58:15.807Z,5.38
2017-12-12T01:59:21.943Z,5.34
2017-12-12T02:00:28.086Z,5.30
2017-12-12T02:01:33.715Z,5.30
2017-12-12T02:02:40.297Z,5.28
2017-12-12T02:03:46.410Z,5.26
2017-12-12T02:04:52.025Z,5.23
2017-12-12T02:05:58.656Z,5.19
2017-12-12T02:07:04.780Z,5.17
2017-12-12T02:08:10.884Z,5.17
2017-12-12T02:09:16.490Z,5.19
2017-12-12T02:10:23.113Z,5.25
2017-12-12T02:11:29.252Z,5.28
2017-12-12T02:12:35.342Z,5.28
2017-12-12T02:13:40.991Z,5.28
2017-12-12T02:14:47.073Z,5.28
2017-12-12T02:15:53.190Z,5.30
2017-12-12T02:16:59.825Z,5.32
2017-12-12T02:18:05.920Z,5.30
2017-12-12T02:19:12.058Z,5.28
2017-12-12T02:20:17.677Z,5.28
2017-12-12T02:21:24.322Z,5.28
2017-12-12T02:22:29.899Z,5.28
2017-12-12T02:23:36.988Z,5.28
2017-12-12T02:24:42.612Z,5.25
2017-12-12T02:25:48.718Z,5.25
2017-12-12T02:26:54.385Z,5.23
2017-12-12T02:28:00.957Z,5.21
2017-12-12T02:29:06.558Z,5.17
2017-12-12T02:30:13.170Z,5.13
2017-12-12T02:31:19.297Z,5.07
2017-12-12T02:32:24.910Z,5.03
2017-12-12T02:33:31.494Z,4.96
2017-12-12T02:34:37.637Z,4.90
2017-12-12T02:35:43.241Z,4.86
2017-12-12T02:36:49.875Z,4.82
2017-12-12T02:37:55.961Z,4.75
2017-12-12T02:39:01.554Z,4.69
2017-12-12T02:40:07.671Z,4.61
2017-12-12T02:41:13.777Z,4.57
2017-12-12T02:42:19.905Z,4.53
2017-12-12T02:43:26.026Z,4.46
2017-12-12T02:44:32.106Z,4.40
2017-12-12T02:45:38.198Z,4.36
2017-12-12T02:46:44.329Z,4.34
2017-12-12T02:47:50.928Z,4.30
2017-12-12T02:48:56.535Z,4.25
2017-12-12T02:50:02.612Z,4.21
2017-12-12T02:51:08.716Z,4.19
2017-12-12T02:52:15.328Z,4.15
2017-12-12T02:53:21.418Z,4.11
2017-12-12T02:54:27.496Z,4.09
2017-12-12T02:55:33.590Z,4.03
2017-12-12T02:56:39.754Z,3.99
2017-12-12T02:57:45.796Z,3.96
2017-12-12T02:58:51.883Z,3.92
2017-12-12T02:59:57.491Z,3.88
2017-12-12T03:01:03.581Z,3.81
2017-12-12T03:02:10.211Z,3.76
2017-12-12T03:03:16.258Z,3.72
2017-12-12T03:04:21.867Z,3.66
2017-12-12T03:05:28.448Z,3.59
2017-12-12T03:06:34.084Z,3.54
2017-12-12T03:07:40.618Z,2.20
2017-12-12T03:08:46.221Z,3.48
2017-12-12T03:09:52.312Z,3.48
2017-12-12T03:10:58.389Z,3.45
2017-12-12T03:12:04.516Z,3.42
2017-12-12T03:13:10.570Z,3.41
2017-12-12T03:14:17.175Z,3.36
2017-12-12T03:15:23.225Z,3.33
2017-12-12T03:16:28.846Z,3.33
2017-12-12T03:17:34.925Z,3.30
2017-12-12T03:18:41.480Z,3.25
2017-12-12T03:19:47.075Z,3.15
2017-12-12T03:20:53.163Z,3.01
2017-12-12T03:21:59.287Z,2.90
2017-12-12T03:23:05.325Z,2.82
2017-12-12T03:24:11.396Z,2.79
2017-12-12T03:25:17.478Z,2.77
2017-12-12T03:26:23.579Z,2.72
2017-12-12T03:27:29.661Z,2.66
2017-12-12T03:28:35.698Z,2.65
2017-12-12T03:29:41.785Z,2.65
2017-12-12T03:30:47.851Z,2.63
2017-12-12T03:31:53.940Z,2.60
2017-12-12T03:32:59.993Z,2.58
2017-12-12T03:34:06.568Z,2.57
2017-12-12T03:35:12.132Z,2.55
2017-12-12T03:36:18.206Z,2.52
2017-12-12T03:37:24.290Z,2.52
2017-12-12T03:38:30.339Z,2.43
2017-12-12T03:39:36.411Z,2.42
2017-12-12T03:40:42.962Z,2.40
2017-12-12T03:41:48.543Z,2.41
2017-12-12T03:42:54.624Z,2.38
2017-12-12T03:44:00.667Z,2.35
2017-12-12T03:45:07.227Z,2.33
2017-12-12T03:46:12.805Z,2.31
2017-12-12T03:47:18.888Z,2.31
2017-12-12T03:48:24.928Z,2.29
2017-12-12T03:49:30.998Z,2.30
2017-12-12T03:50:37.062Z,2.30
2017-12-12T03:51:43.118Z,2.32
2017-12-12T03:52:49.192Z,2.35
2017-12-12T03:53:55.235Z,2.30
2017-12-12T03:55:01.803Z,2.26
2017-12-12T03:56:07.375Z,2.29
2017-12-12T03:57:13.492Z,2.30
2017-12-12T03:58:19.492Z,2.33
2017-12-12T03:59:25.527Z,2.26
2017-12-12T04:00:31.879Z,2.22
2017-12-12T04:01:37.643Z,2.24
2017-12-12T04:02:43.709Z,2.23
2017-12-12T04:03:49.756Z,2.23
2017-12-12T04:04:56.299Z,2.20
2017-12-12T04:06:01.854Z,2.18
2017-12-12T04:07:07.907Z,2.18
2017-12-12T04:08:13.988Z,2.19
2017-12-12T04:09:20.035Z,2.17
2017-12-12T04:10:26.083Z,2.17
2017-12-12T04:11:32.150Z,2.15
2017-12-12T04:12:38.189Z,2.18
2017-12-12T04:13:44.791Z,2.16
2017-12-12T04:14:50.315Z,2.18
2017-12-12T04:15:56.366Z,2.18
2017-12-12T04:17:02.423Z,2.19
2017-12-12T04:18:08.994Z,2.19
2017-12-12T04:19:14.533Z,2.18
2017-12-12T04:20:21.073Z,2.17
2017-12-12T04:21:27.141Z,2.15
2017-12-12T04:22:32.687Z,2.16
2017-12-12T04:23:38.758Z,2.13
2017-12-12T04:24:44.803Z,2.11
2017-12-12T04:25:51.363Z,2.11
2017-12-12T04:26:57.398Z,2.08
2017-12-12T04:28:02.969Z,2.07
2017-12-12T04:29:09.124Z,2.06
2017-12-12T04:30:15.585Z,2.06
2017-12-12T04:31:21.120Z,2.09
2017-12-12T04:32:27.168Z,2.08
2017-12-12T04:33:33.247Z,2.09
2017-12-12T04:34:39.775Z,2.09
2017-12-12T04:35:45.845Z,2.08
2017-12-12T04:36:51.872Z,2.10
2017-12-12T04:37:57.448Z,2.10
2017-12-12T04:39:04.005Z,2.09
2017-12-12T04:40:09.542Z,2.08
2017-12-12T04:41:16.103Z,2.08
2017-12-12T04:42:21.655Z,2.18
2017-12-12T04:43:27.716Z,2.22
2017-12-12T04:44:33.771Z,2.23
2017-12-12T04:45:40.298Z,2.23
2017-12-12T04:46:46.345Z,2.24
2017-12-12T04:47:52.419Z,2.22
2017-12-12T04:48:58.008Z,2.21
2017-12-12T04:50:04.514Z,2.21
2017-12-12T04:51:10.068Z,2.20
2017-12-12T04:52:16.641Z,2.17
2017-12-12T04:53:22.163Z,2.16
2017-12-12T04:54:28.727Z,2.17
2017-12-12T04:55:34.269Z,2.09
2017-12-12T04:56:40.311Z,2.06
2017-12-12T04:57:46.866Z,2.05
2017-12-12T04:58:52.413Z,2.09
2017-12-12T04:59:58.995Z,2.03
2017-12-12T05:01:04.511Z,2.00
2017-12-12T05:02:10.567Z,1.97
2017-12-12T05:03:16.610Z,1.99
2017-12-12T05:04:22.681Z,2.03
2017-12-12T05:05:28.715Z,2.08
2017-12-12T05:06:35.251Z,2.16
2017-12-12T05:07:40.813Z,2.15
2017-12-12T05:08:46.878Z,2.17
2017-12-12T05:09:52.939Z,2.17
2017-12-12T05:10:58.951Z,2.18
2017-12-12T05:12:05.507Z,2.18
2017-12-12T05:13:11.559Z,2.18
2017-12-12T05:14:17.616Z,2.25
2017-12-12T05:15:23.197Z,2.24
2017-12-12T05:16:29.708Z,2.21
2017-12-12T05:17:35.272Z,2.17
2017-12-12T05:18:41.323Z,2.20
2017-12-12T05:19:47.901Z,2.24
2017-12-12T05:20:53.930Z,2.27
2017-12-12T05:21:59.976Z,2.28
2017-12-12T05:23:06.048Z,2.25
2017-12-12T05:24:12.074Z,2.32
2017-12-12T05:25:18.153Z,2.28
2017-12-12T05:26:24.174Z,2.22
2017-12-12T05:27:30.242Z,2.15
2017-12-12T05:28:36.285Z,2.05
2017-12-12T05:29:41.861Z,2.02
2017-12-12T05:30:48.422Z,2.08
2017-12-12T05:31:54.446Z,2.04
2017-12-12T05:33:00.498Z,2.00
2017-12-12T05:34:06.559Z,1.95
2017-12-12T05:35:12.632Z,2.00
2017-12-12T05:36:18.648Z,2.06
2017-12-12T05:37:24.696Z,2.13
2017-12-12T05:38:30.734Z,2.14
2017-12-12T05:39:36.789Z,2.14
2017-12-12T05:40:42.367Z,2.08
2017-12-12T05:41:48.957Z,2.05
2017-12-12T05:42:54.934Z,2.04
2017-12-12T05:44:00.985Z,2.04
2017-12-12T05:45:07.104Z,2.13
2017-12-12T05:46:13.123Z,2.16
2017-12-12T05:47:18.650Z,2.26
2017-12-12T05:48:25.177Z,2.29
2017-12-12T05:49:31.234Z,2.32
2017-12-12T05:50:36.804Z,2.40
2017-12-12T05:51:43.338Z,2.39
2017-12-12T05:52:48.896Z,2.33
2017-12-12T05:53:55.431Z,2.34
2017-12-12T05:55:01.479Z,2.33
2017-12-12T05:56:07.150Z,2.39
2017-12-12T05:57:13.581Z,2.52
2017-12-12T05:58:19.681Z,2.48
2017-12-12T05:59:25.199Z,2.48
2017-12-12T06:00:31.767Z,2.46
2017-12-12T06:01:37.822Z,2.42
2017-12-12T06:02:43.857Z,2.44
2017-12-12T06:03:50.867Z,2.48
2017-12-12T06:04:55.475Z,2.52
2017-12-12T06:06:02.033Z,2.52
2017-12-12T06:07:07.592Z,2.49
2017-12-12T06:08:14.124Z,2.46
2017-12-12T06:09:19.678Z,2.56
2017-12-12T06:10:25.753Z,2.59
2017-12-12T06:11:33.297Z,2.58
2017-12-12T06:12:37.861Z,2.59
2017-12-12T06:13:44.403Z,2.54
2017-12-12T06:14:49.989Z,2.52
2017-12-12T06:15:56.010Z,2.51
2017-12-12T06:17:02.081Z,2.53
2017-12-12T06:18:08.112Z,2.52
2017-12-12T06:19:14.155Z,2.48
2017-12-12T06:20:20.739Z,2.56
2017-12-12T06:21:26.304Z,2.56
2017-12-12T06:22:32.832Z,2.55
2017-12-12T06:23:38.392Z,2.56
2017-12-12T06:24:44.451Z,2.53
2017-12-12T06:25:50.499Z,2.51
2017-12-12T06:26:57.128Z,2.51
2017-12-12T06:28:03.104Z,2.49
2017-12-12T06:29:09.160Z,2.50
2017-12-12T06:30:15.232Z,2.59
2017-12-12T06:31:20.802Z,2.59
2017-12-12T06:32:26.913Z,2.57
2017-12-12T06:33:33.383Z,2.54
2017-12-12T06:34:39.442Z,2.56
2017-12-12T06:35:45.501Z,2.52
2017-12-12T06:36:51.093Z,2.49
2017-12-12T06:37:57.121Z,2.45
2017-12-12T06:39:03.686Z,2.45
2017-12-12T06:40:09.232Z,2.49
2017-12-12T06:41:15.306Z,2.53
2017-12-12T06:42:21.876Z,2.58
2017-12-12T06:43:27.405Z,2.61
2017-12-12T06:44:33.467Z,2.61
2017-12-12T06:45:40.031Z,2.57
2017-12-12T06:46:45.615Z,2.52
2017-12-12T06:47:52.142Z,2.52
2017-12-12T06:48:57.693Z,2.53
2017-12-12T06:50:04.259Z,2.55
2017-12-12T06:51:10.300Z,2.52
2017-12-12T06:52:15.889Z,2.51
2017-12-12T06:53:21.915Z,2.47
2017-12-12T06:54:27.990Z,2.46
2017-12-12T06:55:34.561Z,2.44
2017-12-12T06:56:40.103Z,2.45
2017-12-12T06:57:46.176Z,2.48
2017-12-12T06:58:52.207Z,2.48
2017-12-12T06:59:58.283Z,2.46
2017-12-12T07:01:04.320Z,2.44
2017-12-12T07:02:10.868Z,2.45
2017-12-12T07:03:16.967Z,2.45
2017-12-12T07:04:22.477Z,2.47
2017-12-12T07:05:29.142Z,2.47
2017-12-12T07:06:35.110Z,2.48
2017-12-12T07:07:41.187Z,2.46
2017-12-12T07:08:47.265Z,2.47
2017-12-12T07:09:52.769Z,2.52
2017-12-12T07:10:59.318Z,2.56
2017-12-12T07:12:04.935Z,2.52
2017-12-12T07:13:10.951Z,2.48
2017-12-12T07:14:17.000Z,2.49
2017-12-12T07:15:23.562Z,2.47
2017-12-12T07:16:29.609Z,2.46
2017-12-12T07:17:35.186Z,2.47
2017-12-12T07:18:41.768Z,2.44
2017-12-12T07:19:47.776Z,2.40
2017-12-12T07:20:53.347Z,2.34
2017-12-12T07:21:59.437Z,2.30
2017-12-12T07:23:05.483Z,2.32
2017-12-12T07:24:12.006Z,2.40
2017-12-12T07:25:18.089Z,2.35
2017-12-12T07:26:24.145Z,2.35
2017-12-12T07:27:30.238Z,2.22
2017-12-12T07:28:35.775Z,2.19
2017-12-12T07:29:42.307Z,2.15
2017-12-12T07:30:48.353Z,2.08
2017-12-12T07:31:53.931Z,2.05
2017-12-12T07:33:00.487Z,1.91
2017-12-12T07:34:06.504Z,1.89
2017-12-12T07:35:12.571Z,1.80
2017-12-12T07:36:18.606Z,1.78
2017-12-12T07:37:24.223Z,1.73
2017-12-12T07:38:30.278Z,1.78
2017-12-12T07:39:36.758Z,1.89
2017-12-12T07:40:42.344Z,1.91
2017-12-12T07:41:48.886Z,1.89
2017-12-12T07:42:54.937Z,1.88
2017-12-12T07:44:01.051Z,1.78
2017-12-12T07:45:07.121Z,1.71
2017-12-12T07:46:13.122Z,1.76
2017-12-12T07:47:19.129Z,1.78
2017-12-12T07:48:24.686Z,1.96
2017-12-12T07:49:31.207Z,1.85
2017-12-12T07:50:37.253Z,1.94
2017-12-12T07:51:43.284Z,1.82
2017-12-12T07:52:48.870Z,1.64
2017-12-12T07:53:55.405Z,1.48
2017-12-12T07:55:00.936Z,1.38
2017-12-12T07:56:07.472Z,1.40
2017-12-12T07:57:13.110Z,1.45
2017-12-12T07:58:19.586Z,1.50
2017-12-12T07:59:25.602Z,1.40
2017-12-12T08:00:31.167Z,1.33
2017-12-12T08:01:37.727Z,1.48
2017-12-12T08:02:43.321Z,1.44
2017-12-12T08:03:49.358Z,1.37
2017-12-12T08:04:55.876Z,1.30
2017-12-12T08:06:01.382Z,1.28
2017-12-12T08:07:07.457Z,1.37
2017-12-12T08:08:14.020Z,1.51
2017-12-12T08:09:20.030Z,1.57
2017-12-12T08:10:26.078Z,1.74
2017-12-12T08:11:31.625Z,1.66
2017-12-12T08:12:38.188Z,1.58
2017-12-12T08:13:43.715Z,1.45
2017-12-12T08:14:50.248Z,1.42
2017-12-12T08:15:55.804Z,1.36
2017-12-12T08:17:01.839Z,1.29
2017-12-12T08:18:08.486Z,1.21
2017-12-12T08:19:14.441Z,1.17
2017-12-12T08:20:20.487Z,1.20
2017-12-12T08:21:26.568Z,1.26
2017-12-12T08:22:32.588Z,1.37
2017-12-12T08:23:38.673Z,1.36
2017-12-12T08:24:44.182Z,1.30
2017-12-12T08:25:50.752Z,1.22
2017-12-12T08:26:56.271Z,1.24
2017-12-12T08:28:02.353Z,1.36
2017-12-12T08:29:08.390Z,1.36
2017-12-12T08:30:14.915Z,1.41
2017-12-12T08:31:20.476Z,1.42
2017-12-12T08:32:26.553Z,1.45
2017-12-12T08:33:32.605Z,1.42
2017-12-12T08:34:39.127Z,1.40
2017-12-12T08:35:45.174Z,1.45
2017-12-12T08:36:51.231Z,1.51
2017-12-12T08:37:57.295Z,1.51
2017-12-12T08:39:03.341Z,1.46
2017-12-12T08:40:09.372Z,1.40
2017-12-12T08:41:14.939Z,1.39
2017-12-12T08:42:20.994Z,1.37
2017-12-12T08:43:27.138Z,1.33
2017-12-12T08:44:33.591Z,1.32
2017-12-12T08:45:39.139Z,1.38
2017-12-12T08:47:51.270Z,1.60
2017-12-12T08:48:57.792Z,1.69
2017-12-12T08:50:03.846Z,1.66
2017-12-12T08:51:09.911Z,1.63
2017-12-12T08:52:15.959Z,1.63
2017-12-12T08:53:21.578Z,1.65
2017-12-12T08:54:27.614Z,1.72
2017-12-12T08:55:34.131Z,1.73
2017-12-12T08:56:40.233Z,1.80
2017-12-12T08:57:46.287Z,1.88
2017-12-12T08:58:52.332Z,1.91
2017-12-12T08:59:58.387Z,1.97
2017-12-12T09:01:04.443Z,1.95
2017-12-12T09:02:10.517Z,1.98
2017-12-12T09:03:16.601Z,2.02
2017-12-12T09:04:22.165Z,2.08
2017-12-12T09:05:28.717Z,2.20
2017-12-12T09:06:34.780Z,2.21
2017-12-12T09:07:40.357Z,2.25
2017-12-12T09:08:46.439Z,2.23
2017-12-12T09:09:52.504Z,2.18
2017-12-12T09:10:59.114Z,2.21
2017-12-12T09:12:05.133Z,2.20
2017-12-12T09:13:10.730Z,2.25
2017-12-12T09:14:17.264Z,2.33
2017-12-12T09:15:22.861Z,2.39
2017-12-12T09:16:29.450Z,2.44
2017-12-12T09:17:35.500Z,2.47
2017-12-12T09:18:41.106Z,2.47
2017-12-12T09:19:47.664Z,2.49
2017-12-12T09:20:53.237Z,2.52
2017-12-12T09:21:59.821Z,2.77
2017-12-12T09:23:05.935Z,2.77
2017-12-12T09:24:12.011Z,2.71
2017-12-12T09:25:18.060Z,2.68
2017-12-12T09:26:23.653Z,2.67
2017-12-12T09:27:30.228Z,2.65
2017-12-12T09:28:36.330Z,2.71
2017-12-12T09:29:42.386Z,2.69
2017-12-12T09:30:47.980Z,2.64
2017-12-12T09:31:54.532Z,2.59
2017-12-12T09:33:00.631Z,2.60
2017-12-12T09:34:06.348Z,2.63
2017-12-12T09:35:12.282Z,2.75
2017-12-12T09:36:18.885Z,2.79
2017-12-12T09:37:24.450Z,2.77
2017-12-12T09:38:31.122Z,2.92
2017-12-12T09:39:36.617Z,3.00
2017-12-12T09:40:43.204Z,3.13
2017-12-12T09:41:49.273Z,3.21
2017-12-12T09:42:55.369Z,3.49
2017-12-12T09:44:01.436Z,3.66
2017-12-12T09:45:07.536Z,3.71
2017-12-12T09:46:13.135Z,3.68
2017-12-12T09:47:19.211Z,3.58
2017-12-12T09:48:25.322Z,3.63
2017-12-12T09:49:31.897Z,3.55
2017-12-12T09:50:37.485Z,3.52
2017-12-12T09:51:44.095Z,3.50
2017-12-12T09:52:50.197Z,3.49
2017-12-12T09:53:55.810Z,3.52
2017-12-12T09:55:02.363Z,3.69
2017-12-12T09:56:07.973Z,3.81
2017-12-12T09:57:14.588Z,3.90
2017-12-12T09:58:20.199Z,3.90
2017-12-12T09:59:26.269Z,3.92
2017-12-12T10:00:32.366Z,3.89
2017-12-12T10:01:38.976Z,3.81
2017-12-12T10:02:44.564Z,3.77
2017-12-12T10:03:50.684Z,3.74
2017-12-12T10:04:56.790Z,3.79
2017-12-12T10:06:02.870Z,3.90
2017-12-12T10:07:08.975Z,3.93
2017-12-12T10:08:15.594Z,3.90
2017-12-12T10:09:21.198Z,3.92
2017-12-12T10:10:27.794Z,4.03
2017-12-12T10:11:33.414Z,3.99
2017-12-12T10:12:40.011Z,3.97
2017-12-12T10:13:46.142Z,4.03
2017-12-12T10:14:52.238Z,4.03
2017-12-12T10:15:57.856Z,3.99
2017-12-12T10:17:04.463Z,4.07
2017-12-12T10:18:10.103Z,4.11
2017-12-12T10:19:16.182Z,4.11
2017-12-12T10:20:22.300Z,4.03
2017-12-12T10:21:28.404Z,3.98
2017-12-12T10:22:35.104Z,4.01
2017-12-12T10:23:41.157Z,4.21
2017-12-12T10:24:47.245Z,4.40
2017-12-12T10:25:52.851Z,4.44
2017-12-12T10:26:59.466Z,4.38
2017-12-12T10:28:05.083Z,4.38
2017-12-12T10:29:11.225Z,4.30
2017-12-12T10:30:17.338Z,4.28
2017-12-12T10:31:23.945Z,4.23
2017-12-12T10:32:30.068Z,4.13
2017-12-12T10:33:35.713Z,4.03
2017-12-12T10:34:41.857Z,4.09
2017-12-12T10:35:48.419Z,4.11
2017-12-12T10:36:54.538Z,4.13
2017-12-12T10:38:00.649Z,4.11
2017-12-12T10:39:06.301Z,4.07
2017-12-12T10:40:12.415Z,4.09
2017-12-12T10:41:19.102Z,4.13
2017-12-12T10:42:25.170Z,4.28
2017-12-12T10:43:31.293Z,4.32
2017-12-12T10:44:37.397Z,4.42
2017-12-12T10:45:43.104Z,4.55
2017-12-12T10:46:49.138Z,4.63
2017-12-12T10:47:55.777Z,4.82
2017-12-12T10:49:01.445Z,4.82
2017-12-12T10:50:07.535Z,4.67
2017-12-12T10:51:13.656Z,4.57
2017-12-12T10:52:19.792Z,4.46
2017-12-12T10:53:26.443Z,4.44
2017-12-12T10:54:32.064Z,4.44
2017-12-12T10:55:38.188Z,4.38
2017-12-12T10:56:44.806Z,4.36
2017-12-12T10:57:50.441Z,4.30
2017-12-12T10:58:56.594Z,4.28
2017-12-12T11:00:03.200Z,4.42
2017-12-12T11:01:08.819Z,4.44
2017-12-12T11:02:15.449Z,4.52
2017-12-12T11:03:21.092Z,4.55
2017-12-12T11:04:27.191Z,4.59
2017-12-12T11:05:33.811Z,4.59
2017-12-12T11:06:39.440Z,4.59
2017-12-12T11:07:46.064Z,4.50
2017-12-12T11:08:51.739Z,4.52
2017-12-12T11:09:58.294Z,4.55
2017-12-12T11:11:03.928Z,4.59
2017-12-12T11:12:10.564Z,4.59
2017-12-12T11:13:16.177Z,4.52
2017-12-12T11:14:22.815Z,4.48
2017-12-12T11:15:28.924Z,4.46
2017-12-12T11:16:34.574Z,4.61
2017-12-12T11:17:40.672Z,4.71
2017-12-12T11:18:47.334Z,4.73
2017-12-12T11:19:53.437Z,4.78
2017-12-12T11:20:59.075Z,4.69
2017-12-12T11:22:05.172Z,4.63
2017-12-12T11:23:11.329Z,4.67
2017-12-12T11:24:18.471Z,4.67
2017-12-12T11:25:23.556Z,4.65
2017-12-12T11:26:30.199Z,4.65
2017-12-12T11:27:35.828Z,4.59
2017-12-12T11:28:41.976Z,4.52
2017-12-12T11:29:48.093Z,4.51
2017-12-12T11:30:54.234Z,4.53
2017-12-12T11:32:00.905Z,4.63
2017-12-12T11:33:06.975Z,4.79
2017-12-12T11:34:13.143Z,4.88
2017-12-12T11:35:18.763Z,4.96
2017-12-12T11:36:24.892Z,4.92
2017-12-12T11:37:31.120Z,4.90
2017-12-12T11:38:37.177Z,4.92
2017-12-12T11:39:43.775Z,4.94
2017-12-12T11:40:49.904Z,4.96
2017-12-12T11:41:55.563Z,5.03
2017-12-12T11:43:02.180Z,5.05
2017-12-12T11:44:08.354Z,5.01
2017-12-12T11:45:13.967Z,5.03
2017-12-12T11:46:20.623Z,5.03
2017-12-12T11:47:26.719Z,5.09
2017-12-12T11:48:32.896Z,5.17
2017-12-12T11:49:38.524Z,5.28
2017-12-12T11:50:44.708Z,5.32
2017-12-12T11:51:51.326Z,5.25
2017-12-12T11:52:57.001Z,5.21
2017-12-12T11:54:03.688Z,5.19
2017-12-12T11:55:09.368Z,5.19
2017-12-12T11:56:15.553Z,5.19
2017-12-12T11:57:22.267Z,5.23
2017-12-12T11:58:28.484Z,5.28
2017-12-12T11:59:34.201Z,5.26
2017-12-12T12:00:40.918Z,5.26
2017-12-12T12:01:47.153Z,5.26
2017-12-12T12:02:52.871Z,5.32
2017-12-12T12:03:59.627Z,5.32
2017-12-12T12:05:05.851Z,5.30
2017-12-12T12:06:11.610Z,5.30
2017-12-12T12:07:17.873Z,5.26
2017-12-12T12:08:24.112Z,5.19
2017-12-12T12:09:30.923Z,5.23
2017-12-12T12:10:36.628Z,5.34
2017-12-12T12:11:43.418Z,5.50
2017-12-12T12:12:49.623Z,5.69
2017-12-12T12:13:55.919Z,5.94
2017-12-12T12:15:01.874Z,6.25
2017-12-12T12:16:08.475Z,6.34
2017-12-12T12:17:14.768Z,6.50
2017-12-12T12:18:20.562Z,6.59
2017-12-12T12:19:27.371Z,6.63
2017-12-12T12:20:33.616Z,6.69
2017-12-12T12:21:39.902Z,6.63
2017-12-12T12:22:46.191Z,6.51
2017-12-12T12:23:52.477Z,6.42
2017-12-12T12:24:58.223Z,6.34
2017-12-12T12:26:04.464Z,6.32
2017-12-12T12:27:11.229Z,6.30
2017-12-12T12:28:17.465Z,6.28
2017-12-12T12:29:23.733Z,6.30
2017-12-12T12:30:29.421Z,6.34
2017-12-12T12:31:36.152Z,6.28
2017-12-12T12:32:42.402Z,6.34
2017-12-12T12:33:48.657Z,6.44
2017-12-12T12:34:54.848Z,6.53
2017-12-12T12:36:01.113Z,6.53
2017-12-12T12:37:07.341Z,6.59
2017-12-12T12:38:13.075Z,6.71
2017-12-12T12:39:19.325Z,6.88
2017-12-12T12:40:26.067Z,6.73
2017-12-12T12:41:31.816Z,6.71
2017-12-12T12:42:38.078Z,6.80
2017-12-12T12:43:44.366Z,6.80
2017-12-12T12:44:50.617Z,6.88
2017-12-12T12:45:57.440Z,6.86
2017-12-12T12:47:03.178Z,6.80
2017-12-12T12:48:09.971Z,6.76
2017-12-12T12:49:15.783Z,6.57
2017-12-12T12:50:22.539Z,6.53
2017-12-12T12:51:28.322Z,6.52
2017-12-12T12:52:34.583Z,6.48
2017-12-12T12:53:40.863Z,6.48
2017-12-12T12:54:47.099Z,6.48
2017-12-12T12:55:53.344Z,6.52
2017-12-12T12:57:00.088Z,6.59
2017-12-12T12:58:05.834Z,6.63
2017-12-12T12:59:12.094Z,6.57
2017-12-12T13:00:18.819Z,6.55
2017-12-12T13:01:25.105Z,6.52
2017-12-12T13:02:30.767Z,6.48
2017-12-12T13:03:37.506Z,6.42
2017-12-12T13:04:43.762Z,6.44
2017-12-12T13:05:49.929Z,6.53
2017-12-12T13:06:56.165Z,6.55
2017-12-12T13:08:02.410Z,6.57
2017-12-12T13:09:08.150Z,6.59
2017-12-12T13:10:14.368Z,6.40
2017-12-12T13:11:20.592Z,6.34
2017-12-12T13:12:26.836Z,6.28
2017-12-12T13:13:33.097Z,6.19
2017-12-12T13:14:39.269Z,6.09
2017-12-12T13:15:45.958Z,6.03
2017-12-12T13:16:52.178Z,5.98
2017-12-12T13:17:57.884Z,5.86
2017-12-12T13:19:04.630Z,5.82
2017-12-12T13:20:10.782Z,5.71
2017-12-12T13:21:16.465Z,5.67
2017-12-12T13:22:22.649Z,5.63
2017-12-12T13:23:28.856Z,5.67
2017-12-12T13:24:36.537Z,5.71
2017-12-12T13:25:41.714Z,5.77
2017-12-12T13:26:47.888Z,5.75
2017-12-12T13:27:53.562Z,5.69
2017-12-12T13:28:59.758Z,5.69
2017-12-12T13:30:06.413Z,5.69
2017-12-12T13:31:12.091Z,5.67
2017-12-12T13:32:18.797Z,5.63
2017-12-12T13:33:24.421Z,5.61
2017-12-12T13:34:31.134Z,5.53
2017-12-12T13:35:36.747Z,5.46
2017-12-12T13:36:43.413Z,5.42
2017-12-12T13:37:49.584Z,5.36
2017-12-12T13:38:55.274Z,5.32
2017-12-12T13:40:01.911Z,5.30
2017-12-12T13:41:07.551Z,5.28
2017-12-12T13:42:13.715Z,5.26
2017-12-12T13:43:20.370Z,5.26
2017-12-12T13:44:26.547Z,5.21
2017-12-12T13:45:32.673Z,5.15
2017-12-12T13:46:38.332Z,5.09
2017-12-12T13:47:44.463Z,5.05
2017-12-12T13:48:50.610Z,5.03
2017-12-12T13:49:57.288Z,4.98
2017-12-12T13:51:03.396Z,4.96
2017-12-12T13:52:09.546Z,4.96
2017-12-12T13:53:15.184Z,4.94
2017-12-12T13:54:21.844Z,4.90
2017-12-12T13:55:27.959Z,4.88
2017-12-12T13:56:33.605Z,4.88
2017-12-12T13:57:40.251Z,4.88
2017-12-12T13:58:46.405Z,4.86
2017-12-12T13:59:52.050Z,4.86
2017-12-12T14:00:58.651Z,4.86
2017-12-12T14:02:04.286Z,4.84
2017-12-12T14:03:10.918Z,4.84
2017-12-12T14:04:17.141Z,4.84
2017-12-12T14:05:22.697Z,4.86
2017-12-12T14:06:29.339Z,4.90
2017-12-12T14:07:34.983Z,4.96
2017-12-12T14:08:41.098Z,5.03
2017-12-12T14:09:47.751Z,5.09
2017-12-12T14:10:53.900Z,5.15
2017-12-12T14:12:00.017Z,5.17
2017-12-12T14:13:06.149Z,5.17
2017-12-12T14:14:12.322Z,5.13
2017-12-12T14:15:17.935Z,5.03
2017-12-12T14:16:24.071Z,4.92
2017-12-12T14:17:30.716Z,4.77
2017-12-12T14:18:36.337Z,4.65
2017-12-12T14:19:42.994Z,4.57
2017-12-12T14:20:48.623Z,4.53
2017-12-12T14:21:54.746Z,4.55
2017-12-12T14:23:00.886Z,4.61
2017-12-12T14:24:07.548Z,4.69
2017-12-12T14:25:13.633Z,4.76
2017-12-12T14:26:19.779Z,4.79
2017-12-12T14:27:25.414Z,4.80
2017-12-12T14:28:31.542Z,4.82
2017-12-12T14:29:38.168Z,4.84
2017-12-12T14:30:43.813Z,4.84
2017-12-12T14:31:50.418Z,4.86
2017-12-12T14:32:56.070Z,4.88
2017-12-12T14:34:02.666Z,4.86
2017-12-12T14:35:08.811Z,4.86
2017-12-12T14:36:14.906Z,4.84
2017-12-12T14:37:21.105Z,4.82
2017-12-12T14:38:27.163Z,4.82
2017-12-12T14:39:33.286Z,4.80
2017-12-12T14:40:39.393Z,4.80