createdAt,value
2022-11-12T00:00:29.976Z,0.00
2022-11-12T00:01:29.964Z,0.00
2022-11-12T00:02:29.953Z,0.00
2022-11-12T00:03:29.943Z,0.00
2022-11-12T00:04:29.931Z,0.00
2022-11-12T00:05:29.926Z,0.00
2022-11-12T00:06:29.910Z,0.00
2022-11-12T00:07:29.897Z,0.00
2022-11-12T00:08:30.202Z,0.00
2022-11-12T00:09:29.881Z,0.00
2022-11-12T00:10:29.981Z,0.00
2022-11-12T00:11:29.875Z,0.00
2022-11-12T00:12:29.846Z,0.00
2022-11-12T00:13:29.832Z,0.00
2022-11-12T00:14:29.820Z,0.00
2022-11-12T00:15:29.809Z,0.00
2022-11-12T00:16:29.797Z,0.00
2022-11-12T00:17:29.801Z,0.00
2022-11-12T00:18:29.898Z,0.00
2022-11-12T00:19:29.764Z,0.00
2022-11-12T00:20:29.753Z,0.00
2022-11-12T00:21:29.745Z,0.00
2022-11-12T00:22:29.729Z,0.00
2022-11-12T00:23:29.725Z,0.00
2022-11-12T00:24:29.709Z,0.00
2022-11-12T00:25:29.700Z,0.00
2022-11-12T00:26:29.800Z,0.00
2022-11-12T00:27:29.675Z,0.00
2022-11-12T00:28:34.823Z,0.00
2022-11-12T00:29:30.699Z,0.00
2022-11-12T00:30:29.643Z,0.00
2022-11-12T00:31:29.631Z,0.00
2022-11-12T00:32:29.621Z,0.00
2022-11-12T00:33:29.607Z,0.00
2022-11-12T00:34:29.597Z,0.00
2022-11-12T00:35:29.593Z,0.00
2022-11-12T00:36:29.579Z,0.00
2022-11-12T00:37:29.563Z,0.00
2022-11-12T00:38:29.553Z,0.00
2022-11-12T00:39:29.541Z,0.00
2022-11-12T00:40:29.530Z,0.00
2022-11-12T00:41:29.540Z,0.00
2022-11-12T00:42:29.618Z,0.00
2022-11-12T00:43:29.499Z,0.00
2022-11-12T00:44:29.488Z,0.00
2022-11-12T00:45:29.475Z,0.00
2022-11-12T00:46:29.464Z,0.00
2022-11-12T00:47:29.470Z,0.00
2022-11-12T00:48:29.602Z,0.00
2022-11-12T00:49:29.431Z,0.00
2022-11-12T00:50:29.420Z,0.00
2022-11-12T00:51:29.409Z,0.00
2022-11-12T00:52:29.398Z,0.00
2022-11-12T00:53:29.393Z,0.00
2022-11-12T00:54:29.376Z,0.00
2022-11-12T00:55:29.365Z,0.00
2022-11-12T00:56:34.468Z,0.00
2022-11-12T00:57:30.343Z,0.00
2022-11-12T00:58:29.445Z,0.00
2022-11-12T00:59:29.327Z,0.00
2022-11-12T01:00:29.310Z,0.00
2022-11-12T01:01:29.345Z,0.00
2022-11-12T01:02:29.286Z,0.00
2022-11-12T01:03:29.307Z,0.00
2022-11-12T01:04:29.265Z,0.00
2022-11-12T01:05:29.283Z,0.00
2022-11-12T01:06:29.244Z,0.00
2022-11-12T01:07:29.234Z,0.00
2022-11-12T01:08:29.592Z,0.00
2022-11-12T01:09:29.208Z,0.00
2022-11-12T01:10:29.199Z,0.00
2022-11-12T01:11:29.193Z,0.00
2022-11-12T01:12:29.175Z,0.00
2022-11-12T01:13:29.164Z,0.00
2022-11-12T01:14:29.263Z,0.00
2022-11-12T01:15:29.147Z,0.00
2022-11-12T01:16:29.131Z,0.00
2022-11-12T01:17:29.136Z,0.00
2022-11-12T01:18:29.395Z,0.00
2022-11-12T01:19:29.097Z,0.00
2022-11-12T01:20:29.087Z,0.00
2022-11-12T01:21:29.076Z,0.00
2022-11-12T01:22:29.067Z,0.00
2022-11-12T01:23:29.060Z,0.00
2022-11-12T01:24:29.043Z,0.00
2022-11-12T01:25:29.032Z,0.00
2022-11-12T01:26:29.019Z,0.00
2022-11-12T01:27:29.010Z,0.00
2022-11-12T01:28:29.239Z,0.00
2022-11-12T01:29:28.993Z,0.00
2022-11-12T01:30:29.088Z,0.00
2022-11-12T01:31:28.964Z,0.00
2022-11-12T01:32:28.954Z,0.00
2022-11-12T01:33:28.942Z,0.00
2022-11-12T01:34:28.931Z,0.00
2022-11-12T01:35:28.942Z,0.00
2022-11-12T01:36:28.909Z,0.00
2022-11-12T01:37:28.899Z,0.00
2022-11-12T01:38:29.251Z,0.00
2022-11-12T01:39:28.877Z,0.00
2022-11-12T01:40:28.866Z,0.00
2022-11-12T01:41:28.884Z,0.00
2022-11-12T01:42:28.842Z,0.00
2022-11-12T01:43:28.838Z,0.00
2022-11-12T01:44:28.822Z,0.00
2022-11-12T01:45:28.809Z,0.00
2022-11-12T01:46:28.908Z,0.00
2022-11-12T01:47:28.806Z,0.00
2022-11-12T01:48:28.997Z,0.00
2022-11-12T01:49:28.767Z,0.00
2022-11-12T01:50:28.753Z,0.00
2022-11-12T01:51:28.746Z,0.00
2022-11-12T01:52:28.730Z,0.00
2022-11-12T01:53:28.737Z,0.00
2022-11-12T01:54:28.708Z,0.00
2022-11-12T01:55:28.697Z,0.00
2022-11-12T01:56:28.686Z,0.00
2022-11-12T01:57:34.404Z,0.00
2022-11-12T01:58:29.672Z,0.00
2022-11-12T01:59:28.653Z,0.00
2022-11-12T02:00:28.643Z,0.00
2022-11-12T02:01:28.683Z,0.00
2022-11-12T02:02:28.731Z,0.00
2022-11-12T02:03:28.608Z,0.00
2022-11-12T02:04:28.602Z,0.00
2022-11-12T02:05:28.588Z,0.00
2022-11-12T02:06:28.575Z,0.00
2022-11-12T02:07:28.564Z,0.00
2022-11-12T02:08:28.667Z,0.00
2022-11-12T02:09:28.545Z,0.00
2022-11-12T02:10:28.536Z,0.00
2022-11-12T02:11:28.520Z,0.00
2022-11-12T02:12:28.511Z,0.00
2022-11-12T02:13:28.497Z,0.00
2022-11-12T02:14:28.486Z,0.00
2022-11-12T02:15:28.474Z,0.00
2022-11-12T02:16:28.492Z,0.00
2022-11-12T02:17:28.454Z,0.00
2022-11-12T02:18:28.744Z,0.00
2022-11-12T02:19:28.429Z,0.00
2022-11-12T02:20:28.418Z,0.00
2022-11-12T02:21:28.414Z,0.00
2022-11-12T02:22:28.417Z,0.00
2022-11-12T02:23:28.387Z,0.00
2022-11-12T02:24:28.374Z,0.00
2022-11-12T02:25:28.374Z,0.00
2022-11-12T02:26:28.353Z,0.00
2022-11-12T02:27:28.341Z,0.00
2022-11-12T02:28:28.594Z,0.00
2022-11-12T02:29:28.317Z,0.00
2022-11-12T02:30:28.328Z,0.00
2022-11-12T02:31:28.296Z,0.00
2022-11-12T02:32:28.289Z,0.00
2022-11-12T02:33:28.274Z,0.00
2022-11-12T02:34:28.382Z,0.00
2022-11-12T02:35:28.251Z,0.00
2022-11-12T02:36:28.247Z,0.00
2022-11-12T02:37:28.229Z,0.00
2022-11-12T02:38:28.531Z,0.00
2022-11-12T02:39:28.207Z,0.00
2022-11-12T02:40:28.220Z,0.00
2022-11-12T02:41:28.184Z,0.00
2022-11-12T02:42:28.173Z,0.00
2022-11-12T02:43:28.162Z,0.00
2022-11-12T02:44:28.151Z,0.00
2022-11-12T02:45:28.144Z,0.00
2022-11-12T02:46:28.135Z,0.00
2022-11-12T02:47:28.116Z,0.00
2022-11-12T02:48:28.454Z,0.00
2022-11-12T02:49:28.097Z,0.00
2022-11-12T02:50:28.196Z,0.00
2022-11-12T02:51:28.076Z,0.00
2022-11-12T02:52:28.091Z,0.00
2022-11-12T02:53:28.050Z,0.00
2022-11-12T02:54:28.041Z,0.00
2022-11-12T02:55:28.029Z,0.00
2022-11-12T02:56:28.016Z,0.00
2022-11-12T02:57:28.006Z,0.00
2022-11-12T02:58:28.371Z,0.00
2022-11-12T02:59:27.983Z,0.00
2022-11-12T03:00:27.973Z,0.00
2022-11-12T03:01:28.016Z,0.00
2022-11-12T03:02:27.951Z,0.00
2022-11-12T03:03:27.942Z,0.00
2022-11-12T03:04:27.939Z,0.00
2022-11-12T03:05:27.918Z,0.00
2022-11-12T03:06:28.021Z,0.00
2022-11-12T03:07:27.895Z,0.00
2022-11-12T03:08:28.266Z,0.00
2022-11-12T03:09:27.873Z,0.00
2022-11-12T03:10:27.868Z,0.00
2022-11-12T03:11:27.851Z,0.00
2022-11-12T03:12:27.844Z,0.00
2022-11-12T03:13:27.832Z,0.00
2022-11-12T03:14:27.826Z,0.00
2022-11-12T03:15:27.809Z,0.00
2022-11-12T03:17:43.470Z,0.00
2022-11-12T03:18:43.453Z,0.00
2022-11-12T03:19:43.441Z,0.00
2022-11-12T03:20:43.430Z,0.00
2022-11-12T03:21:43.532Z,0.00
2022-11-12T03:22:43.410Z,0.00
2022-11-12T03:23:43.427Z,0.00
2022-11-12T03:24:43.387Z,0.00
2022-11-12T03:25:43.374Z,0.00
2022-11-12T03:26:43.364Z,0.00
2022-11-12T03:27:43.353Z,0.00
2022-11-12T03:28:43.341Z,0.00
2022-11-12T03:29:43.350Z,0.00
2022-11-12T03:30:43.322Z,0.00
2022-11-12T03:31:43.310Z,0.00
2022-11-12T03:32:43.296Z,0.00
2022-11-12T03:33:43.285Z,0.00
2022-11-12T03:34:43.275Z,0.00
2022-11-12T03:35:43.272Z,0.00
2022-11-12T03:36:43.253Z,0.00
2022-11-12T03:37:43.355Z,0.00
2022-11-12T03:38:43.231Z,0.00
2022-11-12T03:39:43.219Z,0.00
2022-11-12T03:40:43.209Z,0.00
2022-11-12T03:41:43.220Z,0.00
2022-11-12T03:42:43.187Z,0.00
2022-11-12T03:43:43.176Z,0.00
2022-11-12T03:44:43.163Z,0.00
2022-11-12T03:45:43.156Z,0.00
2022-11-12T03:46:44.519Z,0.00
2022-11-12T03:47:43.162Z,0.00
2022-11-12T03:48:43.126Z,0.00
2022-11-12T03:49:43.108Z,0.00
2022-11-12T03:50:43.097Z,0.00
2022-11-12T03:51:43.105Z,0.00
2022-11-12T03:52:43.074Z,0.00
2022-11-12T03:53:43.181Z,0.00
2022-11-12T03:54:43.052Z,0.00
2022-11-12T03:55:43.044Z,0.00
2022-11-12T03:56:43.030Z,0.00
2022-11-12T03:57:43.022Z,0.00
2022-11-12T03:58:43.007Z,0.00
2022-11-12T03:59:43.025Z,0.00
2022-11-12T04:00:42.984Z,0.00
2022-11-12T04:01:42.974Z,0.00
2022-11-12T04:02:42.962Z,0.00
2022-11-12T04:03:42.952Z,0.00
2022-11-12T04:04:42.943Z,0.00
2022-11-12T04:05:42.950Z,0.00
2022-11-12T04:06:42.963Z,0.00
2022-11-12T04:07:42.908Z,0.00
2022-11-12T04:08:42.895Z,0.00
2022-11-12T04:09:42.998Z,0.00
2022-11-12T04:10:42.873Z,0.00
2022-11-12T04:11:42.870Z,0.00
2022-11-12T04:12:42.851Z,0.00
2022-11-12T04:13:42.842Z,0.00
2022-11-12T04:14:42.829Z,0.00
2022-11-12T04:15:42.819Z,0.00
2022-11-12T04:16:42.809Z,0.00
2022-11-12T04:17:42.813Z,0.00
2022-11-12T04:18:42.785Z,0.00
2022-11-12T04:19:42.772Z,0.00
2022-11-12T04:20:42.763Z,0.00
2022-11-12T04:21:42.752Z,0.00
2022-11-12T04:22:42.739Z,0.00
2022-11-12T04:23:42.738Z,0.00
2022-11-12T04:24:42.718Z,0.00
2022-11-12T04:25:42.816Z,0.00
2022-11-12T04:26:42.695Z,0.00
2022-11-12T04:27:42.689Z,0.00
2022-11-12T04:28:42.675Z,0.00
2022-11-12T04:29:42.671Z,0.00
2022-11-12T04:30:42.650Z,0.00
2022-11-12T04:31:42.641Z,0.00
2022-11-12T04:32:42.629Z,0.00
2022-11-12T04:33:42.618Z,0.00
2022-11-12T04:34:42.636Z,0.00
2022-11-12T04:35:42.628Z,0.00
2022-11-12T04:36:42.584Z,0.00
2022-11-12T04:37:42.572Z,0.00
2022-11-12T04:38:42.561Z,0.00
2022-11-12T04:39:42.551Z,0.00
2022-11-12T04:40:42.541Z,0.00
2022-11-12T04:41:42.659Z,0.00
2022-11-12T04:42:42.517Z,0.00
2022-11-12T04:43:42.506Z,0.00
2022-11-12T04:44:42.498Z,0.00
2022-11-12T04:45:42.486Z,0.00
2022-11-12T04:46:42.471Z,0.00
2022-11-12T04:47:42.485Z,0.00
2022-11-12T04:48:42.451Z,0.00
2022-11-12T04:49:42.440Z,0.00
2022-11-12T04:50:42.428Z,0.00
2022-11-12T04:51:42.419Z,0.00
2022-11-12T04:52:42.414Z,0.00
2022-11-12T04:53:42.412Z,0.00
2022-11-12T04:54:42.383Z,0.00
2022-11-12T04:55:42.373Z,0.00
2022-11-12T04:56:42.360Z,0.00
2022-11-12T04:57:42.460Z,0.00
2022-11-12T04:58:42.338Z,0.00
2022-11-12T04:59:42.334Z,0.00
2022-11-12T05:00:42.317Z,0.00
2022-11-12T05:01:42.334Z,0.00
2022-11-12T05:02:42.296Z,0.00
2022-11-12T05:03:42.285Z,0.00
2022-11-12T05:04:42.271Z,0.00
2022-11-12T05:05:42.267Z,0.00
2022-11-12T05:06:42.340Z,0.00
2022-11-12T05:07:42.238Z,0.00
2022-11-12T05:08:42.228Z,0.00
2022-11-12T05:09:42.217Z,0.00
2022-11-12T05:10:42.206Z,0.00
2022-11-12T05:11:42.211Z,0.00
2022-11-12T05:12:42.182Z,0.00
2022-11-12T05:13:42.280Z,0.00
2022-11-12T05:14:42.160Z,0.00
2022-11-12T05:15:42.149Z,0.00
2022-11-12T05:16:42.138Z,0.00
2022-11-12T05:17:42.158Z,0.00
2022-11-12T05:18:42.120Z,0.00
2022-11-12T05:19:42.104Z,0.00
2022-11-12T05:20:42.093Z,0.00
2022-11-12T05:21:43.665Z,0.00
2022-11-12T05:22:47.659Z,0.00
2022-11-12T05:23:43.066Z,0.00
2022-11-12T05:24:42.869Z,0.00
2022-11-12T05:25:42.037Z,0.00
2022-11-12T05:26:42.026Z,0.00
2022-11-12T05:27:42.015Z,0.00
2022-11-12T05:28:42.004Z,0.00
2022-11-12T05:29:42.107Z,0.00
2022-11-12T05:30:41.982Z,0.00
2022-11-12T05:31:41.970Z,0.00
2022-11-12T05:32:41.959Z,0.00
2022-11-12T05:33:41.948Z,0.00
2022-11-12T05:34:41.937Z,0.00
2022-11-12T05:35:41.931Z,0.00
2022-11-12T05:36:41.917Z,0.00
2022-11-12T05:37:41.906Z,0.00
2022-11-12T05:38:41.891Z,0.00
2022-11-12T05:39:41.888Z,0.00
2022-11-12T05:40:41.871Z,0.00
2022-11-12T05:42:10.856Z,0.00
2022-11-12T05:42:42.858Z,0.00
2022-11-12T05:43:41.838Z,0.00
2022-11-12T05:44:41.843Z,0.00
2022-11-12T05:45:41.926Z,0.00
2022-11-12T05:46:41.804Z,0.00
2022-11-12T05:47:41.822Z,0.00
2022-11-12T05:48:41.782Z,0.00
2022-11-12T05:49:41.769Z,0.00
2022-11-12T05:51:06.165Z,0.00
2022-11-12T05:51:42.747Z,0.00
2022-11-12T05:52:41.736Z,0.00
2022-11-12T05:53:41.747Z,0.00
2022-11-12T05:54:41.713Z,0.00
2022-11-12T05:55:41.703Z,0.00
2022-11-12T05:56:41.690Z,0.00
2022-11-12T05:57:41.680Z,0.00
2022-11-12T05:58:41.670Z,0.00
2022-11-12T05:59:41.679Z,0.00
2022-11-12T06:00:41.647Z,0.00
2022-11-12T06:01:41.750Z,0.00
2022-11-12T06:02:43.055Z,0.00
2022-11-12T06:03:41.612Z,0.00
2022-11-12T06:04:41.604Z,0.00
2022-11-12T06:05:41.612Z,0.00
2022-11-12T06:06:41.629Z,0.00
2022-11-12T06:07:41.569Z,0.00
2022-11-12T06:08:41.556Z,0.00
2022-11-12T06:09:41.551Z,0.00
2022-11-12T06:10:41.535Z,0.00
2022-11-12T06:11:41.531Z,0.00
2022-11-12T06:12:41.512Z,0.00
2022-11-12T06:13:41.501Z,0.00
2022-11-12T06:14:41.490Z,0.00
2022-11-12T06:15:41.478Z,0.00
2022-11-12T06:16:41.468Z,0.00
2022-11-12T06:17:41.612Z,0.00
2022-11-12T06:18:41.446Z,0.00
2022-11-12T06:19:41.434Z,0.00
2022-11-12T06:20:41.425Z,0.00
2022-11-12T06:21:41.415Z,0.00
2022-11-12T06:22:41.401Z,0.00
2022-11-12T06:23:41.411Z,0.00
2022-11-12T06:24:41.379Z,0.00
2022-11-12T06:25:41.368Z,0.00
2022-11-12T06:26:41.358Z,0.00
2022-11-12T06:27:41.353Z,0.00
2022-11-12T06:28:41.382Z,0.00
2022-11-12T06:29:41.332Z,0.00
2022-11-12T06:30:41.310Z,0.00
2022-11-12T06:31:41.300Z,0.00
2022-11-12T06:32:41.288Z,0.00
2022-11-12T06:33:41.388Z,0.00
2022-11-12T06:34:41.266Z,0.00
2022-11-12T06:35:43.159Z,0.00
2022-11-12T06:36:41.245Z,0.00
2022-11-12T06:37:41.235Z,0.00
2022-11-12T06:38:41.222Z,0.00
2022-11-12T06:39:41.211Z,0.00
2022-11-12T06:40:41.202Z,0.00
2022-11-12T06:41:41.196Z,0.00
2022-11-12T06:42:41.178Z,0.00
2022-11-12T06:43:41.167Z,0.00
2022-11-12T06:44:41.155Z,0.00
2022-11-12T06:45:41.151Z,0.00
2022-11-12T06:46:41.135Z,0.00
2022-11-12T06:47:41.127Z,0.00
2022-11-12T06:48:41.115Z,0.00
2022-11-12T06:49:41.219Z,0.00
2022-11-12T06:50:41.093Z,0.00
2022-11-12T06:51:41.078Z,0.00
2022-11-12T06:52:41.069Z,0.00
2022-11-12T06:53:41.086Z,0.00
2022-11-12T06:54:41.048Z,0.00
2022-11-12T06:55:41.033Z,0.00
2022-11-12T06:56:41.022Z,0.00
2022-11-12T06:57:41.010Z,0.00
2022-11-12T06:58:40.999Z,0.00
2022-11-12T06:59:41.011Z,0.00
2022-11-12T07:00:40.978Z,0.00
2022-11-12T07:01:41.014Z,0.00
2022-11-12T07:02:40.953Z,0.00
2022-11-12T07:03:40.942Z,0.00
2022-11-12T07:04:40.932Z,0.00
2022-11-12T07:05:41.040Z,0.00
2022-11-12T07:06:41.011Z,0.00
2022-11-12T07:07:40.901Z,0.00
2022-11-12T07:08:40.902Z,0.00
2022-11-12T07:09:40.876Z,0.00
2022-11-12T07:10:40.867Z,0.00
2022-11-12T07:11:40.888Z,0.00
2022-11-12T07:12:40.845Z,0.00
2022-11-12T07:13:40.831Z,0.00
2022-11-12T07:14:40.824Z,0.00
2022-11-12T07:15:40.813Z,0.00
2022-11-12T07:16:40.798Z,0.00
2022-11-12T07:17:40.795Z,0.00
2022-11-12T07:18:40.776Z,0.00
2022-11-12T07:19:40.768Z,0.00
2022-11-12T07:20:40.753Z,0.00
2022-11-12T07:21:40.862Z,0.00
2022-11-12T07:22:40.730Z,0.00
2022-11-12T07:23:40.726Z,0.00
2022-11-12T07:24:40.710Z,0.00
2022-11-12T07:25:40.697Z,0.00
2022-11-12T07:26:46.068Z,0.00
2022-11-12T07:27:41.674Z,0.00
2022-11-12T07:28:40.665Z,0.00
2022-11-12T07:29:47.963Z,0.00
2022-11-12T07:30:41.642Z,0.00
2022-11-12T07:31:40.630Z,0.00
2022-11-12T07:32:45.071Z,0.00
2022-11-12T07:33:41.608Z,0.00
2022-11-12T07:34:40.598Z,0.00
2022-11-12T07:35:40.606Z,0.00
2022-11-12T07:36:40.576Z,0.00
2022-11-12T07:37:40.674Z,0.00
2022-11-12T07:38:40.554Z,0.00
2022-11-12T07:39:40.549Z,0.00
2022-11-12T07:40:40.531Z,0.00
2022-11-12T07:41:40.526Z,0.00
2022-11-12T07:42:40.509Z,0.00
2022-11-12T07:43:40.499Z,0.00
2022-11-12T07:44:40.485Z,0.00
2022-11-12T07:45:40.475Z,0.00
2022-11-12T07:46:40.464Z,0.00
2022-11-12T07:47:40.459Z,0.00
2022-11-12T07:48:40.445Z,0.00
2022-11-12T07:49:40.434Z,5.62
2022-11-12T07:50:40.421Z,5.62
2022-11-12T07:51:40.407Z,5.62
2022-11-12T07:52:40.397Z,5.62
2022-11-12T07:53:40.504Z,5.62
2022-11-12T07:54:40.374Z,5.62
2022-11-12T07:55:40.363Z,5.62
2022-11-12T07:56:40.352Z,5.62
2022-11-12T07:57:40.343Z,5.62
2022-11-12T07:58:40.335Z,5.62
2022-11-12T07:59:45.677Z,5.62
2022-11-12T08:00:41.306Z,5.62
2022-11-12T08:01:40.414Z,11.25
2022-11-12T08:02:40.286Z,11.25
2022-11-12T08:03:40.275Z,11.25
2022-11-12T08:04:40.263Z,5.62
2022-11-12T08:05:40.283Z,11.25
2022-11-12T08:06:40.412Z,5.62
2022-11-12T08:07:40.420Z,11.25
2022-11-12T08:08:40.218Z,11.25
2022-11-12T08:09:40.321Z,11.25
2022-11-12T08:10:40.196Z,16.88
2022-11-12T08:11:40.205Z,11.25
2022-11-12T08:12:40.180Z,11.25
2022-11-12T08:13:40.163Z,11.25
2022-11-12T08:14:40.153Z,5.62
2022-11-12T08:15:40.141Z,11.25
2022-11-12T08:16:40.131Z,5.62
2022-11-12T08:17:40.127Z,5.62
2022-11-12T08:18:40.109Z,5.62
2022-11-12T08:19:40.097Z,5.62
2022-11-12T08:20:40.085Z,16.88
2022-11-12T08:21:40.075Z,11.25
2022-11-12T08:22:42.811Z,11.25
2022-11-12T08:23:41.057Z,11.25
2022-11-12T08:24:40.041Z,11.25
2022-11-12T08:25:40.139Z,11.25
2022-11-12T08:26:40.025Z,11.25
2022-11-12T08:27:40.008Z,11.25
2022-11-12T08:28:39.997Z,11.25
2022-11-12T08:29:40.006Z,11.25
2022-11-12T08:30:39.975Z,16.88
2022-11-12T08:31:39.963Z,16.88
2022-11-12T08:32:39.952Z,16.88
2022-11-12T08:33:39.943Z,16.88
2022-11-12T08:34:39.930Z,16.88
2022-11-12T08:35:39.945Z,16.88
2022-11-12T08:36:39.909Z,16.88
2022-11-12T08:37:39.896Z,16.88
2022-11-12T08:38:39.886Z,16.88
2022-11-12T08:39:39.879Z,16.88
2022-11-12T08:40:39.864Z,16.88
2022-11-12T08:41:39.980Z,16.88
2022-11-12T08:42:39.842Z,16.88
2022-11-12T08:43:39.833Z,16.88
2022-11-12T08:44:39.820Z,16.88
2022-11-12T08:45:39.808Z,16.88
2022-11-12T08:46:39.797Z,16.88
2022-11-12T08:47:39.806Z,22.50
2022-11-12T08:48:39.775Z,22.50
2022-11-12T08:49:42.581Z,22.50
2022-11-12T08:50:40.752Z,16.88
2022-11-12T08:51:39.741Z,22.50
2022-11-12T08:52:39.730Z,22.50
2022-11-12T08:53:39.744Z,22.50
2022-11-12T08:54:39.709Z,22.50
2022-11-12T08:55:39.697Z,22.50
2022-11-12T08:56:39.685Z,22.50
2022-11-12T08:57:39.791Z,22.50
2022-11-12T08:58:39.664Z,22.50
2022-11-12T08:59:39.659Z,22.50
2022-11-12T09:00:39.643Z,22.50
2022-11-12T09:01:39.683Z,22.50
2022-11-12T09:02:39.621Z,22.50
2022-11-12T09:03:39.608Z,22.50
2022-11-12T09:04:39.597Z,22.50
2022-11-12T09:05:39.607Z,28.12
2022-11-12T09:06:39.617Z,28.12
2022-11-12T09:07:55.091Z,28.12
2022-11-12T09:08:40.550Z,28.12
2022-11-12T09:09:39.541Z,28.12
2022-11-12T09:10:39.531Z,28.12
2022-11-12T09:11:39.525Z,28.12
2022-11-12T09:12:39.508Z,33.75
2022-11-12T09:13:39.652Z,33.75
2022-11-12T09:14:39.485Z,33.75
2022-11-12T09:15:39.477Z,33.75
2022-11-12T09:16:39.465Z,33.75
2022-11-12T09:17:39.473Z,33.75
2022-11-12T09:18:39.442Z,33.75
2022-11-12T09:19:42.938Z,33.75
2022-11-12T09:20:39.419Z,39.38
2022-11-12T09:21:39.408Z,39.38
2022-11-12T09:22:39.397Z,39.38
2022-11-12T09:23:39.405Z,39.38
2022-11-12T09:24:39.375Z,45.00
2022-11-12T09:25:39.367Z,45.00
2022-11-12T09:26:39.353Z,45.00
2022-11-12T09:27:42.071Z,45.00
2022-11-12T09:28:40.336Z,45.00
2022-11-12T09:29:39.430Z,45.00
2022-11-12T09:30:39.309Z,50.62
2022-11-12T09:31:39.299Z,50.62
2022-11-12T09:32:39.286Z,45.00
2022-11-12T09:33:39.276Z,39.38
2022-11-12T09:34:39.281Z,22.50
2022-11-12T09:35:39.254Z,22.50
2022-11-12T09:36:40.042Z,22.50
2022-11-12T09:37:39.231Z,22.50
2022-11-12T09:38:39.219Z,16.88
2022-11-12T09:39:39.209Z,22.50
2022-11-12T09:40:39.224Z,22.50
2022-11-12T09:41:39.186Z,28.12
2022-11-12T09:42:39.175Z,33.75
2022-11-12T09:43:39.164Z,28.12
2022-11-12T09:44:39.153Z,22.50
2022-11-12T09:45:39.251Z,28.12
2022-11-12T09:46:39.149Z,33.75
2022-11-12T09:47:39.120Z,33.75
2022-11-12T09:48:39.108Z,33.75
2022-11-12T09:49:39.098Z,33.75
2022-11-12T09:50:39.087Z,33.75
2022-11-12T09:51:39.078Z,28.12
2022-11-12T09:52:39.072Z,28.12
2022-11-12T09:53:43.940Z,33.75
2022-11-12T09:54:40.042Z,33.75
2022-11-12T09:55:39.032Z,28.12
2022-11-12T09:56:39.019Z,22.50
2022-11-12T09:57:39.015Z,22.50
2022-11-12T09:58:39.004Z,22.50
2022-11-12T09:59:38.987Z,22.50
2022-11-12T10:00:43.835Z,16.88
2022-11-12T10:01:40.170Z,22.50
2022-11-12T10:02:38.954Z,16.88
2022-11-12T10:03:38.945Z,16.88
2022-11-12T10:04:38.937Z,16.88
2022-11-12T10:05:38.920Z,11.25
2022-11-12T10:06:38.941Z,16.88
2022-11-12T10:07:38.898Z,16.88
2022-11-12T10:08:38.887Z,16.88
2022-11-12T10:09:38.877Z,16.88
2022-11-12T10:10:38.912Z,16.88
2022-11-12T10:11:38.854Z,16.88
2022-11-12T10:12:38.844Z,16.88
2022-11-12T10:13:38.833Z,16.88
2022-11-12T10:14:38.824Z,16.88
2022-11-12T10:15:38.809Z,16.88
2022-11-12T10:16:38.808Z,16.88
2022-11-12T10:17:38.899Z,16.88
2022-11-12T10:18:38.777Z,16.88
2022-11-12T10:19:38.769Z,16.88
2022-11-12T10:20:38.988Z,22.50
2022-11-12T10:21:38.744Z,22.50
2022-11-12T10:22:38.748Z,22.50
2022-11-12T10:23:38.722Z,22.50
2022-11-12T10:24:38.710Z,22.50
2022-11-12T10:25:38.698Z,22.50
2022-11-12T10:26:38.689Z,22.50
2022-11-12T10:27:38.679Z,28.12
2022-11-12T10:28:39.405Z,28.12
2022-11-12T10:29:38.658Z,28.12
2022-11-12T10:30:38.643Z,39.38
2022-11-12T10:31:38.633Z,33.75
2022-11-12T10:32:38.621Z,33.75
2022-11-12T10:33:38.725Z,39.38
2022-11-12T10:34:38.604Z,45.00
2022-11-12T10:35:38.588Z,45.00
2022-11-12T10:36:38.577Z,45.00
2022-11-12T10:37:38.566Z,39.38
2022-11-12T10:38:38.555Z,39.38
2022-11-12T10:39:38.547Z,45.00
2022-11-12T10:40:38.554Z,39.38
2022-11-12T10:41:38.523Z,45.00
2022-11-12T10:42:38.511Z,50.62
2022-11-12T10:43:38.500Z,61.88
2022-11-12T10:44:38.487Z,61.88
2022-11-12T10:45:38.477Z,67.50
2022-11-12T10:46:38.485Z,61.88
2022-11-12T10:47:38.454Z,61.88
2022-11-12T10:48:38.445Z,56.25
2022-11-12T10:49:38.540Z,56.25
2022-11-12T10:50:38.423Z,50.62
2022-11-12T10:51:38.413Z,39.38
2022-11-12T10:52:38.404Z,33.75
2022-11-12T10:53:38.388Z,39.38
2022-11-12T10:54:38.379Z,45.00
2022-11-12T10:55:38.369Z,50.62
2022-11-12T10:56:38.360Z,61.88
2022-11-12T10:57:38.345Z,61.88
2022-11-12T10:58:38.338Z,56.25
2022-11-12T10:59:38.322Z,61.88
2022-11-12T11:00:38.314Z,67.50
2022-11-12T11:01:43.034Z,67.50
2022-11-12T11:02:39.287Z,67.50
2022-11-12T11:03:38.278Z,61.88
2022-11-12T11:04:38.274Z,61.88
2022-11-12T11:05:38.371Z,56.25
2022-11-12T11:06:38.266Z,56.25
2022-11-12T11:07:38.232Z,67.50
2022-11-12T11:08:38.579Z,61.88
2022-11-12T11:09:38.210Z,67.50
2022-11-12T11:10:38.233Z,67.50
2022-11-12T11:11:38.188Z,67.50
2022-11-12T11:12:38.177Z,67.50
2022-11-12T11:13:38.166Z,67.50
2022-11-12T11:14:38.155Z,67.50
2022-11-12T11:15:38.147Z,67.50
2022-11-12T11:16:38.141Z,67.50
2022-11-12T11:17:38.121Z,67.50
2022-11-12T11:18:38.111Z,67.50
2022-11-12T11:19:38.100Z,61.88
2022-11-12T11:20:38.095Z,61.88
2022-11-12T11:21:42.028Z,56.25
2022-11-12T11:22:39.088Z,56.25
2022-11-12T11:23:38.057Z,61.88
2022-11-12T11:24:38.045Z,61.88
2022-11-12T11:25:38.035Z,67.50
2022-11-12T11:26:38.022Z,67.50
2022-11-12T11:27:38.011Z,67.50
2022-11-12T11:28:38.019Z,67.50
2022-11-12T11:29:37.990Z,61.88
2022-11-12T11:30:37.979Z,61.88
2022-11-12T11:31:37.968Z,61.88
2022-11-12T11:32:38.007Z,56.25
2022-11-12T11:33:37.944Z,50.62
2022-11-12T11:34:37.941Z,56.25
2022-11-12T11:35:37.933Z,61.88
2022-11-12T11:36:37.916Z,61.88
2022-11-12T11:37:38.014Z,61.88
2022-11-12T11:38:37.891Z,61.88
2022-11-12T11:39:37.882Z,61.88
2022-11-12T11:40:37.875Z,61.88
2022-11-12T11:41:37.857Z,61.88
2022-11-12T11:42:37.847Z,61.88
2022-11-12T11:43:37.859Z,61.88
2022-11-12T11:44:37.824Z,61.88
2022-11-12T11:45:37.812Z,56.25
2022-11-12T11:46:37.808Z,56.25
2022-11-12T11:47:59.382Z,56.25
2022-11-12T11:48:38.777Z,56.25
2022-11-12T11:49:37.769Z,56.25
2022-11-12T11:50:37.764Z,56.25
2022-11-12T11:51:37.750Z,56.25
2022-11-12T11:52:37.756Z,56.25
2022-11-12T11:53:37.835Z,56.25
2022-11-12T11:54:37.714Z,56.25
2022-11-12T11:55:37.704Z,56.25
2022-11-12T11:56:37.701Z,56.25
2022-11-12T11:57:37.684Z,56.25
2022-11-12T11:58:37.684Z,56.25
2022-11-12T11:59:37.658Z,56.25
2022-11-12T12:00:37.652Z,56.25
2022-11-12T12:01:37.637Z,56.25
2022-11-12T12:02:37.626Z,56.25
2022-11-12T12:03:37.652Z,56.25
2022-11-12T12:04:37.610Z,56.25
2022-11-12T12:05:37.592Z,56.25
2022-11-12T12:06:37.629Z,50.62
2022-11-12T12:07:37.571Z,50.62
2022-11-12T12:08:37.559Z,50.62
2022-11-12T12:09:37.659Z,50.62
2022-11-12T12:10:53.771Z,50.62
2022-11-12T12:11:38.532Z,50.62
2022-11-12T12:12:37.516Z,50.62
2022-11-12T12:13:37.505Z,50.62
2022-11-12T12:14:37.493Z,45.00
2022-11-12T12:15:37.483Z,45.00
2022-11-12T12:16:37.504Z,50.62
2022-11-12T12:17:37.460Z,50.62
2022-11-12T12:18:37.493Z,50.62
2022-11-12T12:19:37.438Z,50.62
2022-11-12T12:20:37.426Z,50.62
2022-11-12T12:21:37.416Z,50.62
2022-11-12T12:22:37.426Z,50.62
2022-11-12T12:23:37.394Z,50.62
2022-11-12T12:24:37.383Z,50.62
2022-11-12T12:25:37.480Z,50.62
2022-11-12T12:26:37.363Z,50.62
2022-11-12T12:27:37.349Z,45.00
2022-11-12T12:28:37.345Z,45.00
2022-11-12T12:29:37.329Z,45.00
2022-11-12T12:30:37.316Z,45.00
2022-11-12T12:31:37.305Z,45.00
2022-11-12T12:32:37.295Z,45.00
2022-11-12T12:33:37.288Z,45.00
2022-11-12T12:34:37.298Z,45.00
2022-11-12T12:35:37.262Z,45.00
2022-11-12T12:36:37.254Z,45.00
2022-11-12T12:37:37.241Z,45.00
2022-11-12T12:38:37.230Z,45.00
2022-11-12T12:39:37.218Z,45.00
2022-11-12T12:40:37.215Z,45.00
2022-11-12T12:41:37.310Z,45.00
2022-11-12T12:42:37.185Z,45.00
2022-11-12T12:43:37.173Z,45.00
2022-11-12T12:44:37.164Z,45.00
2022-11-12T12:45:37.152Z,45.00
2022-11-12T12:46:37.173Z,45.00
2022-11-12T12:47:37.131Z,45.00
2022-11-12T12:48:37.119Z,45.00
2022-11-12T12:49:37.110Z,45.00
2022-11-12T12:50:37.097Z,45.00
2022-11-12T12:51:37.089Z,45.00
2022-11-12T12:52:37.095Z,45.00
2022-11-12T12:53:37.064Z,45.00
2022-11-12T12:54:37.056Z,45.00
2022-11-12T12:55:37.043Z,39.38
2022-11-12T12:56:37.035Z,45.00
2022-11-12T12:57:37.131Z,45.00
2022-11-12T12:58:37.016Z,45.00
2022-11-12T12:59:37.002Z,45.00
2022-11-12T13:00:37.038Z,45.00
2022-11-12T13:01:36.976Z,45.00
2022-11-12T13:02:36.966Z,39.38
2022-11-12T13:03:36.954Z,39.38
2022-11-12T13:04:36.952Z,39.38
2022-11-12T13:05:36.931Z,39.38
2022-11-12T13:06:36.999Z,39.38
2022-11-12T13:07:36.913Z,39.38
2022-11-12T13:08:36.900Z,39.38
2022-11-12T13:09:36.888Z,39.38