createdAt,value
2019-05-20T00:00:07.912Z,23.30
2019-05-20T00:02:37.989Z,23.47
2019-05-20T00:05:07.559Z,22.93
2019-05-20T00:07:37.022Z,23.13
2019-05-20T00:10:07.030Z,22.53
2019-05-20T00:12:36.670Z,21.90
2019-05-20T00:15:06.206Z,23.50
2019-05-20T00:17:36.752Z,21.37
2019-05-20T00:20:06.286Z,23.00
2019-05-20T00:22:35.768Z,22.67
2019-05-20T00:25:06.362Z,21.80
2019-05-20T00:27:35.852Z,22.57
2019-05-20T00:30:06.127Z,22.63
2019-05-20T00:32:41.382Z,23.80
2019-05-20T00:35:06.943Z,23.20
2019-05-20T00:37:37.665Z,23.77
2019-05-20T00:40:08.682Z,22.17
2019-05-20T00:42:38.243Z,21.07
2019-05-20T00:45:07.836Z,21.60
2019-05-20T00:47:37.418Z,21.63
2019-05-20T00:50:07.911Z,19.87
2019-05-20T00:52:37.496Z,19.90
2019-05-20T00:55:07.765Z,19.77
2019-05-20T00:57:37.271Z,20.73
2019-05-20T01:00:07.459Z,19.60
2019-05-20T01:02:36.997Z,18.67
2019-05-20T01:05:06.486Z,18.53
2019-05-20T01:07:36.025Z,16.57
2019-05-20T01:10:06.249Z,18.57
2019-05-20T01:12:35.790Z,18.77
2019-05-20T01:15:05.847Z,16.27
2019-05-20T01:17:35.484Z,14.83
2019-05-20T01:20:05.049Z,15.83
2019-05-20T01:22:34.535Z,16.57
2019-05-20T01:25:05.295Z,14.93
2019-05-20T01:27:34.702Z,14.00
2019-05-20T01:30:05.969Z,14.60
2019-05-20T01:32:35.420Z,12.80
2019-05-20T01:35:06.074Z,10.23
2019-05-20T01:37:35.521Z,9.33
2019-05-20T01:40:05.238Z,9.33
2019-05-20T01:42:34.703Z,8.97
2019-05-20T01:45:04.928Z,9.30
2019-05-20T01:47:34.440Z,9.47
2019-05-20T01:50:05.554Z,9.40
2019-05-20T01:52:34.978Z,9.43
2019-05-20T01:55:05.823Z,9.23
2019-05-20T01:57:35.491Z,9.10
2019-05-20T02:00:06.121Z,10.60
2019-05-20T02:02:36.821Z,9.50
2019-05-20T02:05:06.695Z,10.73
2019-05-20T02:07:36.288Z,10.17
2019-05-20T02:10:06.175Z,10.50
2019-05-20T02:12:35.644Z,9.20
2019-05-20T02:15:24.504Z,9.70
2019-05-20T02:17:53.984Z,10.17
2019-05-20T02:20:23.452Z,10.50
2019-05-20T02:22:54.514Z,9.77
2019-05-20T02:25:23.909Z,11.07
2019-05-20T02:27:53.328Z,9.70
2019-05-20T02:30:22.851Z,10.23
2019-05-20T02:32:53.391Z,9.77
2019-05-20T02:35:22.854Z,10.37
2019-05-20T02:37:52.330Z,8.70
2019-05-20T02:40:21.918Z,8.57
2019-05-20T02:42:51.426Z,8.30
2019-05-20T02:45:20.952Z,8.60
2019-05-20T02:47:50.365Z,8.77
2019-05-20T02:50:20.914Z,8.70
2019-05-20T02:52:50.381Z,8.23
2019-05-20T02:55:19.778Z,9.73
2019-05-20T02:57:49.198Z,9.37
2019-05-20T03:00:18.746Z,9.63
2019-05-20T03:02:48.242Z,9.67
2019-05-20T03:05:17.622Z,9.20
2019-05-20T03:07:47.064Z,9.23
2019-05-20T03:10:16.614Z,9.20
2019-05-20T03:12:46.142Z,9.00
2019-05-20T03:15:15.663Z,8.77
2019-05-20T03:17:45.132Z,8.90
2019-05-20T03:20:14.581Z,9.23
2019-05-20T03:22:44.093Z,8.07
2019-05-20T03:25:13.732Z,7.87
2019-05-20T03:27:43.234Z,7.70
2019-05-20T03:30:13.191Z,8.23
2019-05-20T03:32:42.670Z,8.33
2019-05-20T03:35:12.171Z,8.10
2019-05-20T03:37:41.623Z,7.53
2019-05-20T03:40:11.230Z,6.93
2019-05-20T03:42:40.693Z,7.37
2019-05-20T03:45:10.453Z,7.63
2019-05-20T03:47:39.963Z,6.23
2019-05-20T03:50:09.509Z,7.03
2019-05-20T03:52:39.033Z,7.23
2019-05-20T03:55:08.723Z,7.10
2019-05-20T03:57:38.177Z,7.60
2019-05-20T04:00:07.904Z,7.30
2019-05-20T04:02:38.549Z,6.73
2019-05-20T04:05:08.314Z,6.77
2019-05-20T04:07:37.910Z,7.20
2019-05-20T04:10:07.471Z,6.93
2019-05-20T04:12:37.977Z,7.03
2019-05-20T04:15:07.453Z,7.23
2019-05-20T04:17:36.943Z,6.27
2019-05-20T04:20:06.691Z,5.90
2019-05-20T04:22:36.156Z,7.10
2019-05-20T04:25:05.815Z,6.60
2019-05-20T04:27:36.371Z,6.33
2019-05-20T04:30:06.765Z,6.60
2019-05-20T04:32:36.292Z,6.20
2019-05-20T04:35:20.547Z,6.57
2019-05-20T04:37:36.962Z,5.87
2019-05-20T04:40:06.910Z,6.00
2019-05-20T04:42:36.433Z,6.85
2019-05-20T04:45:07.435Z,5.37
2019-05-20T04:47:37.037Z,5.87
2019-05-20T04:50:07.017Z,5.73
2019-05-20T04:52:36.505Z,5.47
2019-05-20T04:55:06.052Z,5.00
2019-05-20T04:57:35.564Z,4.70
2019-05-20T05:00:06.705Z,5.00
2019-05-20T05:02:36.205Z,4.37
2019-05-20T05:05:06.571Z,4.93
2019-05-20T05:07:36.145Z,5.40
2019-05-20T05:10:06.786Z,5.50
2019-05-20T05:12:36.348Z,8.63
2019-05-20T05:15:08.036Z,4.73
2019-05-20T05:17:37.951Z,6.27
2019-05-20T05:20:08.229Z,5.23
2019-05-20T05:22:39.030Z,4.67
2019-05-20T05:25:08.675Z,5.17
2019-05-20T05:27:38.081Z,5.37
2019-05-20T05:30:08.029Z,4.67
2019-05-20T05:32:43.938Z,4.80
2019-05-20T05:35:14.862Z,5.53
2019-05-20T05:37:44.274Z,4.53
2019-05-20T05:40:14.333Z,4.90
2019-05-20T05:42:43.739Z,5.20
2019-05-20T05:45:13.635Z,4.63
2019-05-20T05:47:43.123Z,4.77
2019-05-20T05:50:13.748Z,4.63
2019-05-20T05:52:43.156Z,4.60
2019-05-20T05:55:13.811Z,3.80
2019-05-20T05:57:43.365Z,4.30
2019-05-20T06:00:14.051Z,4.30
2019-05-20T06:02:43.556Z,4.53
2019-05-20T06:05:13.156Z,4.93
2019-05-20T06:07:42.650Z,5.23
2019-05-20T06:10:12.197Z,4.80
2019-05-20T06:12:41.738Z,4.83
2019-05-20T06:15:11.419Z,5.10
2019-05-20T06:17:40.919Z,5.70
2019-05-20T06:20:10.995Z,5.60
2019-05-20T06:22:40.548Z,5.80
2019-05-20T06:25:10.105Z,5.63
2019-05-20T06:27:39.617Z,5.13
2019-05-20T06:30:09.801Z,5.40
2019-05-20T06:32:39.429Z,4.50
2019-05-20T06:35:09.500Z,5.07
2019-05-20T06:37:40.806Z,4.57
2019-05-20T06:40:10.347Z,5.00
2019-05-20T06:42:39.816Z,4.60
2019-05-20T06:45:09.499Z,4.87
2019-05-20T06:47:38.972Z,5.43
2019-05-20T06:50:08.922Z,5.60
2019-05-20T06:52:38.494Z,5.70
2019-05-20T06:55:08.323Z,5.30
2019-05-20T06:57:37.834Z,4.50
2019-05-20T07:00:08.158Z,3.57
2019-05-20T07:02:38.692Z,4.03
2019-05-20T07:05:08.628Z,4.43
2019-05-20T07:07:38.029Z,3.80
2019-05-20T07:10:07.760Z,3.90
2019-05-20T07:12:41.248Z,3.90
2019-05-20T07:15:08.541Z,4.53
2019-05-20T07:17:39.643Z,3.63
2019-05-20T07:20:09.379Z,5.30
2019-05-20T07:22:54.648Z,3.53
2019-05-20T07:25:10.077Z,3.73
2019-05-20T07:27:39.796Z,3.10
2019-05-20T07:30:09.729Z,3.30
2019-05-20T07:32:39.211Z,3.27
2019-05-20T07:35:08.835Z,3.57
2019-05-20T07:37:38.389Z,2.90
2019-05-20T07:40:08.338Z,2.70
2019-05-20T07:42:37.957Z,5.00
2019-05-20T07:45:07.630Z,3.60
2019-05-20T07:47:37.671Z,4.30
2019-05-20T07:50:08.537Z,5.47
2019-05-20T07:52:39.099Z,3.12
2019-05-20T07:55:08.753Z,3.40
2019-05-20T07:57:39.829Z,2.60
2019-05-20T08:00:09.593Z,2.35
2019-05-20T08:02:40.598Z,2.07
2019-05-20T08:05:12.064Z,1.77
2019-05-20T08:07:52.125Z,1.67
2019-05-20T08:10:12.808Z,1.70
2019-05-20T08:12:42.393Z,1.65
2019-05-20T08:15:11.997Z,1.50
2019-05-20T08:17:42.601Z,1.40
2019-05-20T08:20:12.430Z,1.57
2019-05-20T08:22:41.823Z,1.80
2019-05-20T08:25:11.377Z,1.77
2019-05-20T08:27:40.831Z,1.92
2019-05-20T08:30:14.012Z,1.67
2019-05-20T08:32:43.567Z,3.67
2019-05-20T08:35:13.140Z,1.90
2019-05-20T08:37:45.614Z,1.70
2019-05-20T08:40:13.849Z,1.97
2019-05-20T08:42:43.394Z,2.10
2019-05-20T08:45:12.975Z,1.77
2019-05-20T08:47:42.494Z,1.30
2019-05-20T08:50:15.878Z,1.50
2019-05-20T08:52:44.412Z,1.32
2019-05-20T08:55:14.039Z,1.97
2019-05-20T08:57:43.719Z,1.40
2019-05-20T09:00:23.346Z,1.70
2019-05-20T09:02:51.399Z,2.00
2019-05-20T09:05:20.971Z,1.50
2019-05-20T09:08:02.525Z,1.60
2019-05-20T09:10:21.665Z,1.07
2019-05-20T09:12:51.241Z,1.50
2019-05-20T09:15:20.966Z,1.00
2019-05-20T09:17:50.539Z,1.07
2019-05-20T09:20:21.430Z,1.50
2019-05-20T09:22:50.905Z,1.40
2019-05-20T09:25:22.178Z,1.80
2019-05-20T09:27:51.807Z,2.00
2019-05-20T09:30:21.696Z,2.40
2019-05-20T09:32:52.030Z,2.80
2019-05-20T09:35:21.616Z,2.83
2019-05-20T09:37:51.190Z,2.70
2019-05-20T09:40:22.279Z,2.40
2019-05-20T09:42:51.888Z,2.63
2019-05-20T09:45:21.391Z,2.53
2019-05-20T09:47:50.942Z,2.67
2019-05-20T09:50:21.775Z,1.83
2019-05-20T09:52:52.165Z,2.30
2019-05-20T09:55:23.679Z,2.03
2019-05-20T09:57:53.194Z,2.17
2019-05-20T10:00:23.547Z,2.00
2019-05-20T10:02:53.423Z,1.70
2019-05-20T10:05:22.903Z,1.40
2019-05-20T10:07:52.555Z,1.43
2019-05-20T10:10:22.064Z,1.60
2019-05-20T10:12:52.721Z,1.60
2019-05-20T10:15:22.596Z,2.33
2019-05-20T10:17:52.115Z,2.50
2019-05-20T10:20:22.805Z,2.70
2019-05-20T10:22:52.404Z,2.30
2019-05-20T10:25:21.960Z,2.60
2019-05-20T10:27:51.581Z,1.67
2019-05-20T10:30:21.185Z,2.20
2019-05-20T10:32:50.854Z,4.97
2019-05-20T10:35:20.610Z,2.30
2019-05-20T10:37:50.483Z,2.47
2019-05-20T10:40:20.219Z,3.17
2019-05-20T10:42:49.727Z,3.33
2019-05-20T10:45:19.308Z,3.50
2019-05-20T10:47:50.419Z,2.77
2019-05-20T10:50:20.017Z,3.13
2019-05-20T10:52:49.545Z,2.97
2019-05-20T10:55:19.090Z,4.07
2019-05-20T10:57:48.684Z,3.97
2019-05-20T11:00:19.856Z,3.50
2019-05-20T11:02:49.396Z,3.63
2019-05-20T11:05:19.016Z,3.70
2019-05-20T11:07:48.607Z,3.83
2019-05-20T11:10:18.269Z,3.97
2019-05-20T11:12:48.704Z,3.70
2019-05-20T11:15:18.213Z,4.30
2019-05-20T11:17:47.983Z,3.80
2019-05-20T11:20:18.721Z,5.00
2019-05-20T11:22:48.364Z,4.50
2019-05-20T11:25:17.986Z,4.17
2019-05-20T11:27:48.247Z,4.70
2019-05-20T11:30:17.938Z,4.67
2019-05-20T11:32:47.517Z,4.67
2019-05-20T11:35:17.713Z,5.90
2019-05-20T11:37:47.330Z,4.47
2019-05-20T11:40:16.942Z,4.23
2019-05-20T11:42:46.496Z,4.57
2019-05-20T11:45:16.144Z,5.10
2019-05-20T11:47:45.717Z,4.60
2019-05-20T11:50:16.952Z,5.00
2019-05-20T11:52:46.684Z,5.17
2019-05-20T11:55:16.305Z,4.90
2019-05-20T11:57:46.940Z,5.90
2019-05-20T12:00:16.863Z,6.17
2019-05-20T12:02:46.471Z,7.73
2019-05-20T12:05:17.100Z,6.70
2019-05-20T12:07:47.270Z,7.27
2019-05-20T12:10:16.974Z,7.70
2019-05-20T12:12:46.410Z,7.10
2019-05-20T12:15:17.488Z,5.83
2019-05-20T12:17:47.010Z,6.97
2019-05-20T12:20:16.850Z,6.63
2019-05-20T12:22:46.341Z,7.17
2019-05-20T12:25:16.014Z,7.60
2019-05-20T12:27:45.696Z,7.70
2019-05-20T12:33:23.178Z,7.53
2019-05-20T12:36:13.088Z,7.93
2019-05-20T12:39:22.959Z,6.67
2019-05-20T12:41:36.008Z,7.40
2019-05-20T12:44:19.594Z,7.90
2019-05-20T12:46:55.204Z,8.23
2019-05-20T12:49:26.753Z,8.17
2019-05-20T12:52:00.594Z,8.10
2019-05-20T12:54:35.834Z,7.70
2019-05-20T12:57:06.548Z,9.10
2019-05-20T12:59:39.609Z,8.43
2019-05-20T13:02:18.601Z,8.50
2019-05-20T13:04:59.084Z,7.80
2019-05-20T13:07:31.756Z,7.00
2019-05-20T13:10:26.953Z,7.13
2019-05-20T13:12:47.538Z,7.83
2019-05-20T13:15:22.073Z,7.30
2019-05-20T13:17:53.323Z,8.03
2019-05-20T13:20:24.697Z,7.20
2019-05-20T13:22:54.430Z,6.47
2019-05-20T13:25:24.237Z,7.13
2019-05-20T13:27:53.867Z,7.13
2019-05-20T13:30:23.642Z,7.43
2019-05-20T13:32:53.337Z,7.70
2019-05-20T13:35:23.206Z,8.73
2019-05-20T13:37:52.948Z,8.77
2019-05-20T13:40:22.607Z,9.03
2019-05-20T13:42:53.243Z,7.60
2019-05-20T13:45:22.929Z,7.03
2019-05-20T13:47:52.644Z,7.60
2019-05-20T13:50:22.302Z,8.00
2019-05-20T13:52:52.110Z,8.30
2019-05-20T13:55:21.742Z,8.00
2019-05-20T13:57:51.318Z,7.63
2019-05-20T14:00:21.623Z,7.10
2019-05-20T14:02:51.362Z,6.27
2019-05-20T14:05:21.078Z,5.63
2019-05-20T14:07:50.689Z,6.63
2019-05-20T14:10:21.239Z,6.70
2019-05-20T14:12:52.473Z,6.97
2019-05-20T14:15:22.824Z,7.53
2019-05-20T14:17:52.587Z,7.40
2019-05-20T14:20:22.169Z,6.30
2019-05-20T14:22:51.837Z,3.97
2019-05-20T14:25:22.752Z,3.83
2019-05-20T14:27:52.485Z,2.83
2019-05-20T14:30:25.038Z,1.73
2019-05-20T14:32:54.861Z,1.40
2019-05-20T14:35:24.727Z,1.47
2019-05-20T14:37:56.002Z,1.00
2019-05-20T14:40:25.763Z,0.87
2019-05-20T14:42:55.570Z,1.10
2019-05-20T14:45:25.165Z,1.13
2019-05-20T14:47:54.713Z,0.77
2019-05-20T14:50:24.338Z,0.60
2019-05-20T14:52:53.775Z,0.70
2019-05-20T14:55:23.468Z,1.30
2019-05-20T14:57:53.027Z,0.80
2019-05-20T15:00:22.792Z,1.10
2019-05-20T15:02:52.453Z,0.80
2019-05-20T15:05:21.947Z,1.40
2019-05-20T15:07:51.547Z,1.50
2019-05-20T15:10:21.191Z,0.73
2019-05-20T15:12:50.742Z,0.53
2019-05-20T15:15:20.301Z,1.13
2019-05-20T15:17:49.699Z,0.80
2019-05-20T15:20:19.143Z,0.57
2019-05-20T15:22:48.675Z,0.70
2019-05-20T15:25:18.141Z,0.57
2019-05-20T15:27:49.790Z,0.60
2019-05-20T15:30:18.920Z,0.50
2019-05-20T15:32:48.439Z,0.70
2019-05-20T15:35:17.999Z,0.80
2019-05-20T15:37:47.555Z,0.77
2019-05-20T15:40:17.372Z,0.60
2019-05-20T15:42:46.959Z,0.57
2019-05-20T15:45:16.918Z,1.00
2019-05-20T15:47:46.602Z,0.70
2019-05-20T15:50:16.156Z,0.80
2019-05-20T15:52:46.050Z,1.73
2019-05-20T15:55:15.599Z,0.83
2019-05-20T15:57:45.103Z,0.80
2019-05-20T16:00:14.689Z,0.70
2019-05-20T16:02:44.257Z,0.70
2019-05-20T16:05:13.875Z,0.77
2019-05-20T16:07:43.643Z,1.03
2019-05-20T16:10:13.255Z,0.80
2019-05-20T16:12:42.784Z,0.90
2019-05-20T16:15:12.504Z,0.70
2019-05-20T16:17:41.918Z,0.57
2019-05-20T16:20:11.537Z,0.80
2019-05-20T16:22:41.136Z,0.60
2019-05-20T16:25:10.830Z,0.83
2019-05-20T16:27:40.407Z,1.03
2019-05-20T16:30:10.726Z,1.80
2019-05-20T16:32:40.342Z,0.90
2019-05-20T16:35:10.066Z,0.70
2019-05-20T16:37:39.701Z,1.07
2019-05-20T16:40:10.019Z,1.10
2019-05-20T16:42:39.956Z,1.00
2019-05-20T16:45:11.969Z,1.00
2019-05-20T16:47:41.056Z,0.87
2019-05-20T16:50:10.814Z,0.60
2019-05-20T16:52:40.275Z,1.03
2019-05-20T16:55:09.899Z,0.90
2019-05-20T16:57:39.437Z,1.20
2019-05-20T17:00:29.044Z,1.40
2019-05-20T17:02:41.735Z,0.90
2019-05-20T17:05:11.301Z,1.13
2019-05-20T17:07:42.382Z,0.80
2019-05-20T17:10:11.863Z,1.40
2019-05-20T17:12:41.585Z,1.00
2019-05-20T17:15:11.312Z,0.80
2019-05-20T17:17:40.792Z,0.60
2019-05-20T17:20:10.431Z,1.00
2019-05-20T17:22:40.046Z,0.50
2019-05-20T17:25:09.919Z,0.80
2019-05-20T17:27:39.415Z,0.73
2019-05-20T17:30:09.576Z,0.90
2019-05-20T17:32:39.284Z,1.17
2019-05-20T17:35:08.918Z,0.90
2019-05-20T17:37:38.683Z,0.80
2019-05-20T17:40:08.527Z,0.87
2019-05-20T17:42:38.015Z,1.10
2019-05-20T17:45:07.678Z,1.50
2019-05-20T17:47:37.207Z,1.37
2019-05-20T17:50:06.959Z,0.90
2019-05-20T17:52:36.452Z,1.27
2019-05-20T17:55:07.455Z,1.20
2019-05-20T17:57:37.093Z,1.17
2019-05-20T18:00:08.828Z,0.87
2019-05-20T18:02:38.735Z,1.20
2019-05-20T18:05:09.771Z,1.40
2019-05-20T18:07:39.496Z,1.20
2019-05-20T18:10:10.717Z,1.70
2019-05-20T18:12:40.164Z,2.10
2019-05-20T18:15:11.248Z,11.13
2019-05-20T18:17:40.737Z,3.93
2019-05-20T18:20:10.812Z,1.87
2019-05-20T18:22:40.324Z,1.80
2019-05-20T18:25:10.085Z,1.50
2019-05-20T18:27:39.735Z,2.47
2019-05-20T18:30:09.656Z,2.57
2019-05-20T18:32:39.196Z,2.90
2019-05-20T18:35:08.684Z,3.47
2019-05-20T18:37:38.233Z,2.10
2019-05-20T18:40:13.995Z,2.00
2019-05-20T18:42:39.925Z,2.87
2019-05-20T18:45:10.469Z,4.50
2019-05-20T18:47:41.187Z,2.70
2019-05-20T18:50:10.855Z,3.27
2019-05-20T18:52:40.450Z,3.07
2019-05-20T18:55:09.880Z,2.67
2019-05-20T18:57:39.581Z,3.87
2019-05-20T19:00:10.305Z,2.70
2019-05-20T19:02:40.770Z,2.57
2019-05-20T19:05:10.756Z,3.47
2019-05-20T19:07:40.355Z,2.13
2019-05-20T19:10:11.247Z,2.33
2019-05-20T19:12:40.708Z,4.40
2019-05-20T19:15:10.687Z,3.20
2019-05-20T19:17:40.992Z,1.30
2019-05-20T19:20:10.528Z,1.70
2019-05-20T19:22:42.047Z,2.07
2019-05-20T19:25:11.560Z,1.20
2019-05-20T19:27:41.143Z,1.87
2019-05-20T19:30:10.748Z,1.30
2019-05-20T19:32:40.281Z,1.30
2019-05-20T19:35:09.856Z,1.00
2019-05-20T19:37:39.425Z,1.27
2019-05-20T19:40:09.315Z,1.50
2019-05-20T19:42:40.487Z,1.00
2019-05-20T19:45:11.028Z,1.30
2019-05-20T19:47:40.489Z,1.27
2019-05-20T19:50:10.584Z,1.50
2019-05-20T19:52:40.042Z,1.40
2019-05-20T19:55:09.647Z,1.30
2019-05-20T19:57:39.280Z,1.40
2019-05-20T20:00:08.984Z,2.10
2019-05-20T20:02:38.447Z,2.00
2019-05-20T20:05:07.952Z,1.57
2019-05-20T20:07:37.470Z,2.17
2019-05-20T20:10:08.137Z,2.40
2019-05-20T20:12:37.592Z,2.00
2019-05-20T20:15:07.635Z,2.20
2019-05-20T20:17:37.153Z,2.73
2019-05-20T20:20:07.030Z,2.33
2019-05-20T20:22:36.519Z,2.20
2019-05-20T20:25:06.325Z,2.30
2019-05-20T20:27:35.828Z,2.33
2019-05-20T20:30:06.089Z,2.63
2019-05-20T20:32:38.398Z,2.40
2019-05-20T20:35:07.384Z,5.07
2019-05-20T20:37:38.879Z,3.23
2019-05-20T20:40:08.582Z,3.47
2019-05-20T20:42:37.983Z,2.87
2019-05-20T20:45:08.569Z,2.57
2019-05-20T20:47:41.782Z,4.80
2019-05-20T20:50:09.541Z,2.70
2019-05-20T20:52:38.922Z,2.43
2019-05-20T20:55:08.927Z,2.20
2019-05-20T20:57:39.516Z,2.17
2019-05-20T21:00:09.169Z,3.33
2019-05-20T21:02:52.251Z,3.40
2019-05-20T21:05:10.014Z,4.80
2019-05-20T21:07:39.964Z,3.17
2019-05-20T21:10:09.931Z,3.10
2019-05-20T21:12:39.437Z,3.37
2019-05-20T21:15:09.614Z,2.50
2019-05-20T21:17:39.198Z,2.43
2019-05-20T21:20:08.897Z,2.93
2019-05-20T21:22:38.315Z,3.40
2019-05-20T21:25:08.241Z,3.20
2019-05-20T21:27:37.668Z,3.07
2019-05-20T21:30:08.343Z,3.50
2019-05-20T21:32:37.769Z,3.57
2019-05-20T21:35:08.000Z,4.13
2019-05-20T21:37:37.394Z,3.83
2019-05-20T21:40:07.013Z,3.97
2019-05-20T21:42:36.426Z,4.13
2019-05-20T21:45:07.103Z,3.70
2019-05-20T21:47:36.604Z,4.33
2019-05-20T21:50:07.052Z,3.80
2019-05-20T21:52:36.530Z,3.90
2019-05-20T21:55:06.101Z,4.00
2019-05-20T21:57:36.773Z,4.37
2019-05-20T22:00:11.219Z,4.10
2019-05-20T22:02:42.366Z,4.53
2019-05-20T22:05:11.864Z,4.17
2019-05-20T22:07:41.396Z,4.00
2019-05-20T22:10:10.934Z,4.33
2019-05-20T22:12:40.416Z,4.73
2019-05-20T22:15:09.894Z,4.40
2019-05-20T22:17:39.410Z,4.30
2019-05-20T22:20:09.200Z,3.87
2019-05-20T22:22:46.006Z,3.67
2019-05-20T22:25:15.478Z,3.67
2019-05-20T22:27:44.968Z,4.80
2019-05-20T22:30:14.535Z,3.37
2019-05-20T22:32:44.019Z,2.57
2019-05-20T22:35:13.566Z,2.60
2019-05-20T22:37:43.005Z,2.80
2019-05-20T22:40:12.402Z,2.60
2019-05-20T22:42:41.946Z,2.10
2019-05-20T22:45:11.517Z,1.93
2019-05-20T22:47:40.995Z,2.27
2019-05-20T22:50:10.440Z,2.30
2019-05-20T22:52:39.851Z,2.20
2019-05-20T22:55:09.411Z,2.00
2019-05-20T22:57:38.824Z,2.30
2019-05-20T23:00:08.435Z,2.63
2019-05-20T23:02:39.578Z,2.10
2019-05-20T23:05:09.133Z,2.33
2019-05-20T23:07:38.602Z,2.60
2019-05-20T23:10:08.170Z,2.40
2019-05-20T23:12:37.710Z,2.20
2019-05-20T23:15:07.658Z,2.40
2019-05-20T23:17:37.050Z,2.00
2019-05-20T23:20:06.947Z,2.20
2019-05-20T23:22:36.417Z,2.60
2019-05-20T23:25:05.876Z,2.03
2019-05-20T23:27:35.280Z,2.50
2019-05-20T23:30:06.365Z,2.20
2019-05-20T23:32:35.867Z,1.93
2019-05-20T23:35:05.990Z,2.40
2019-05-20T23:37:35.410Z,2.27
2019-05-20T23:40:06.178Z,2.10
2019-05-20T23:42:35.730Z,2.40
2019-05-20T23:45:06.263Z,2.47
2019-05-20T23:47:35.695Z,2.37
2019-05-20T23:50:05.233Z,2.50
2019-05-20T23:52:34.774Z,2.43
2019-05-20T23:55:06.970Z,2.10
2019-05-20T23:57:36.489Z,2.10
