createdAt,value
2019-02-11T00:02:33.163Z,0.80
2019-02-11T00:05:19.086Z,1.10
2019-02-11T00:08:05.289Z,0.68
2019-02-11T00:10:51.447Z,0.75
2019-02-11T00:13:38.351Z,0.93
2019-02-11T00:16:24.632Z,0.85
2019-02-11T00:19:11.074Z,0.40
2019-02-11T00:21:58.467Z,0.60
2019-02-11T00:24:45.059Z,1.22
2019-02-11T00:27:31.334Z,0.62
2019-02-11T00:30:17.747Z,0.45
2019-02-11T00:33:03.999Z,0.60
2019-02-11T00:35:50.216Z,0.60
2019-02-11T00:38:36.497Z,0.98
2019-02-11T00:41:22.499Z,1.42
2019-02-11T00:44:08.809Z,0.72
2019-02-11T00:46:54.691Z,0.45
2019-02-11T00:49:40.503Z,1.42
2019-02-11T00:52:26.651Z,0.53
2019-02-11T00:55:12.969Z,1.45
2019-02-11T00:57:59.394Z,1.22
2019-02-11T01:00:45.875Z,0.45
2019-02-11T01:03:32.368Z,1.57
2019-02-11T01:06:18.620Z,0.50
2019-02-11T01:09:05.943Z,0.55
2019-02-11T01:11:52.304Z,0.72
2019-02-11T01:14:38.437Z,0.72
2019-02-11T01:17:24.868Z,0.42
2019-02-11T01:20:11.716Z,0.53
2019-02-11T01:22:59.160Z,0.55
2019-02-11T01:25:45.507Z,1.17
2019-02-11T01:28:31.803Z,0.80
2019-02-11T01:31:18.283Z,0.68
2019-02-11T01:34:04.651Z,1.00
2019-02-11T01:36:50.986Z,0.70
2019-02-11T01:39:37.380Z,0.53
2019-02-11T01:42:23.742Z,0.60
2019-02-11T01:45:10.868Z,1.00
2019-02-11T01:47:57.043Z,0.70
2019-02-11T01:50:43.373Z,0.93
2019-02-11T01:53:29.607Z,1.00
2019-02-11T01:56:15.897Z,1.20
2019-02-11T01:59:02.340Z,0.80
2019-02-11T02:01:48.629Z,0.80
2019-02-11T02:04:34.623Z,0.55
2019-02-11T02:07:21.919Z,1.45
2019-02-11T02:10:11.179Z,1.07
2019-02-11T02:12:57.115Z,0.75
2019-02-11T02:15:43.492Z,1.30
2019-02-11T02:18:30.156Z,0.57
2019-02-11T02:21:16.271Z,0.78
2019-02-11T02:24:02.442Z,1.22
2019-02-11T02:26:48.731Z,0.75
2019-02-11T02:29:35.221Z,1.12
2019-02-11T02:32:21.441Z,1.05
2019-02-11T02:35:07.762Z,0.62
2019-02-11T02:37:54.691Z,0.90
2019-02-11T02:40:40.947Z,1.87
2019-02-11T02:43:27.332Z,0.90
2019-02-11T02:46:14.108Z,0.80
2019-02-11T02:49:00.499Z,0.90
2019-02-11T02:51:46.880Z,1.98
2019-02-11T02:54:33.407Z,1.40
2019-02-11T02:57:19.684Z,1.12
2019-02-11T03:00:07.824Z,1.10
2019-02-11T03:02:54.079Z,1.17
2019-02-11T03:05:40.947Z,2.08
2019-02-11T03:08:27.167Z,0.90
2019-02-11T03:11:13.057Z,0.90
2019-02-11T03:14:05.472Z,1.12
2019-02-11T03:16:47.128Z,1.30
2019-02-11T03:19:33.585Z,2.15
2019-02-11T03:22:19.977Z,1.45
2019-02-11T03:25:06.484Z,1.52
2019-02-11T03:27:53.304Z,1.10
2019-02-11T03:30:39.552Z,1.62
2019-02-11T03:33:25.851Z,1.02
2019-02-11T03:36:12.200Z,1.15
2019-02-11T03:38:58.731Z,1.37
2019-02-11T03:41:44.944Z,1.40
2019-02-11T03:44:31.079Z,0.95
2019-02-11T03:47:17.311Z,1.20
2019-02-11T03:50:04.568Z,1.87
2019-02-11T03:52:50.385Z,1.05
2019-02-11T03:55:37.110Z,1.47
2019-02-11T03:58:23.259Z,1.80
2019-02-11T04:01:09.408Z,1.50
2019-02-11T04:03:55.735Z,2.50
2019-02-11T04:06:42.144Z,1.55
2019-02-11T04:09:28.407Z,2.33
2019-02-11T04:12:14.609Z,1.10
2019-02-11T04:15:02.010Z,1.10
2019-02-11T04:17:48.420Z,1.40
2019-02-11T04:20:35.000Z,3.60
2019-02-11T04:23:21.342Z,1.30
2019-02-11T04:26:07.585Z,1.95
2019-02-11T04:28:54.251Z,1.67
2019-02-11T04:31:40.581Z,1.37
2019-02-11T04:34:26.731Z,2.30
2019-02-11T04:37:12.691Z,2.60
2019-02-11T04:39:59.356Z,1.98
2019-02-11T04:42:45.624Z,1.87
2019-02-11T04:45:31.992Z,3.40
2019-02-11T04:48:18.275Z,1.72
2019-02-11T04:51:04.766Z,3.05
2019-02-11T04:53:51.292Z,2.60
2019-02-11T04:56:37.563Z,1.70
2019-02-11T04:59:23.922Z,1.85
2019-02-11T05:02:10.444Z,2.83
2019-02-11T05:04:56.736Z,3.47
2019-02-11T05:07:43.196Z,2.50
2019-02-11T05:10:29.651Z,3.20
2019-02-11T05:13:16.074Z,2.10
2019-02-11T05:16:02.263Z,2.47
2019-02-11T05:18:48.887Z,2.80
2019-02-11T05:21:35.196Z,2.15
2019-02-11T05:24:21.552Z,1.77
2019-02-11T05:27:07.953Z,3.40
2019-02-11T05:29:54.293Z,2.70
2019-02-11T05:32:40.883Z,2.12
2019-02-11T05:35:27.099Z,1.57
2019-02-11T05:38:13.482Z,2.67
2019-02-11T05:41:00.064Z,2.05
2019-02-11T05:43:46.266Z,3.22
2019-02-11T05:46:32.452Z,1.75
2019-02-11T05:49:18.419Z,3.60
2019-02-11T05:52:04.659Z,2.33
2019-02-11T05:54:50.885Z,2.00
2019-02-11T05:57:37.365Z,2.65
2019-02-11T06:00:23.659Z,2.62
2019-02-11T06:03:10.411Z,2.65
2019-02-11T06:05:56.908Z,3.87
2019-02-11T06:08:43.229Z,3.30
2019-02-11T06:11:29.161Z,4.40
2019-02-11T06:14:15.500Z,1.95
2019-02-11T06:17:02.932Z,2.20
2019-02-11T06:19:49.591Z,2.95
2019-02-11T06:22:35.876Z,2.08
2019-02-11T06:25:22.244Z,2.27
2019-02-11T06:28:08.099Z,4.08
2019-02-11T06:30:54.475Z,2.50
2019-02-11T06:33:40.500Z,3.12
2019-02-11T06:36:26.435Z,3.00
2019-02-11T06:39:12.687Z,3.33
2019-02-11T06:41:58.967Z,2.35
2019-02-11T06:44:45.432Z,2.65
2019-02-11T06:47:31.751Z,3.83
2019-02-11T06:50:18.121Z,2.05
2019-02-11T06:53:05.454Z,1.77
2019-02-11T06:55:51.811Z,2.62
2019-02-11T06:58:38.117Z,2.98
2019-02-11T07:01:23.943Z,1.80
2019-02-11T07:04:10.318Z,2.33
2019-02-11T07:06:56.591Z,3.10
2019-02-11T07:09:43.556Z,3.35
2019-02-11T07:12:30.942Z,1.95
2019-02-11T07:15:22.114Z,1.50
2019-02-11T07:18:05.852Z,1.47
2019-02-11T07:20:52.655Z,1.77
2019-02-11T07:23:38.983Z,1.92
2019-02-11T07:26:25.459Z,2.15
2019-02-11T07:29:12.625Z,2.30
2019-02-11T07:31:59.139Z,1.55
2019-02-11T07:34:45.511Z,1.65
2019-02-11T07:37:31.563Z,1.30
2019-02-11T07:40:18.883Z,2.17
2019-02-11T07:43:15.051Z,1.05
2019-02-11T07:46:38.847Z,1.50
2019-02-11T07:49:25.100Z,1.75
2019-02-11T07:52:11.567Z,2.67
2019-02-11T07:54:58.027Z,2.12
2019-02-11T07:57:44.012Z,2.70
2019-02-11T08:00:30.395Z,2.55
2019-02-11T08:03:16.717Z,1.75
2019-02-11T08:06:03.719Z,0.98
2019-02-11T08:08:49.983Z,2.12
2019-02-11T08:11:36.435Z,1.90
2019-02-11T08:14:22.751Z,2.15
2019-02-11T08:17:08.581Z,1.50
2019-02-11T08:19:55.732Z,1.65
2019-02-11T08:22:42.455Z,0.78
2019-02-11T08:25:28.697Z,1.75
2019-02-11T08:28:19.536Z,2.67
2019-02-11T08:31:03.840Z,2.67
2019-02-11T08:33:50.551Z,0.90
2019-02-11T08:36:36.933Z,1.22
2019-02-11T08:39:23.312Z,2.02
2019-02-11T08:42:09.556Z,1.02
2019-02-11T08:44:56.023Z,1.50
2019-02-11T08:47:42.384Z,1.65
2019-02-11T08:50:28.721Z,0.88
2019-02-11T08:53:14.859Z,1.72
2019-02-11T08:56:03.394Z,2.72
2019-02-11T08:58:49.977Z,1.70
2019-02-11T09:01:36.348Z,1.15
2019-02-11T09:04:22.849Z,0.85
2019-02-11T09:07:09.211Z,2.35
2019-02-11T09:09:55.491Z,0.80
2019-02-11T09:12:41.905Z,1.57
2019-02-11T09:15:28.100Z,1.35
2019-02-11T09:18:14.716Z,1.60
2019-02-11T09:21:00.629Z,1.42
2019-02-11T09:23:47.067Z,1.77
2019-02-11T09:26:33.093Z,1.75
2019-02-11T09:29:19.476Z,2.08
2019-02-11T09:32:05.635Z,1.98
2019-02-11T09:34:51.576Z,2.37
2019-02-11T09:37:37.980Z,1.42
2019-02-11T09:40:24.226Z,0.82
2019-02-11T09:43:10.441Z,1.17
2019-02-11T09:46:03.755Z,1.25
2019-02-11T09:48:44.828Z,1.47
2019-02-11T09:51:33.691Z,1.45
2019-02-11T09:54:19.820Z,1.17
2019-02-11T09:57:06.123Z,0.82
2019-02-11T09:59:52.192Z,3.05
2019-02-11T10:02:38.661Z,1.47
2019-02-11T10:05:24.939Z,1.95
2019-02-11T10:08:13.003Z,1.32
2019-02-11T10:10:59.419Z,2.10
2019-02-11T10:13:45.731Z,0.93
2019-02-11T10:16:31.452Z,0.95
2019-02-11T10:19:17.383Z,2.05
2019-02-11T10:22:03.100Z,2.08
2019-02-11T10:24:49.048Z,2.20
2019-02-11T10:27:35.338Z,1.75
2019-02-11T10:30:21.383Z,0.82
2019-02-11T10:33:08.195Z,2.12
2019-02-11T10:35:55.014Z,1.17
2019-02-11T10:38:41.455Z,2.12
2019-02-11T10:41:28.336Z,1.20
2019-02-11T10:44:14.369Z,1.10
2019-02-11T10:47:00.599Z,1.45
2019-02-11T10:49:46.988Z,2.17
2019-02-11T10:52:33.432Z,1.80
2019-02-11T10:55:19.859Z,2.58
2019-02-11T10:58:06.439Z,2.47
2019-02-11T11:00:52.989Z,0.95
2019-02-11T11:03:39.144Z,2.40
2019-02-11T11:06:25.488Z,3.22
2019-02-11T11:09:16.383Z,1.20
2019-02-11T11:12:02.599Z,1.62
2019-02-11T11:14:49.129Z,1.82
2019-02-11T11:17:35.401Z,6.62
2019-02-11T11:20:22.480Z,4.62
2019-02-11T11:23:08.523Z,1.15
2019-02-11T11:25:55.106Z,2.65
2019-02-11T11:28:41.126Z,1.15
2019-02-11T11:31:28.835Z,1.90
2019-02-11T11:34:15.089Z,1.50
2019-02-11T11:37:01.452Z,2.60
2019-02-11T11:39:49.091Z,0.90
2019-02-11T11:42:34.791Z,3.50
2019-02-11T11:45:21.147Z,8.60
2019-02-11T11:48:07.832Z,9.13
2019-02-11T11:50:54.108Z,36.83
2019-02-11T11:53:40.724Z,63.00
2019-02-11T11:56:27.092Z,101.00
2019-02-11T11:59:13.863Z,135.82
2019-02-11T12:02:00.190Z,163.45
2019-02-11T12:04:46.645Z,139.62
2019-02-11T12:07:32.994Z,131.90
2019-02-11T12:10:19.581Z,140.97
2019-02-11T12:13:21.716Z,163.57
2019-02-11T12:15:54.468Z,206.05
2019-02-11T12:18:40.819Z,197.57
2019-02-11T12:21:28.214Z,204.18
2019-02-11T12:24:14.469Z,201.60
2019-02-11T12:27:00.777Z,183.75
2019-02-11T12:29:47.230Z,155.20
2019-02-11T12:32:33.473Z,191.62
2019-02-11T12:35:19.793Z,169.25
2019-02-11T12:38:06.185Z,227.68
2019-02-11T12:40:52.429Z,288.73
2019-02-11T12:43:38.845Z,251.12
2019-02-11T12:46:25.138Z,153.00
2019-02-11T12:49:11.491Z,179.40
2019-02-11T12:51:57.943Z,167.22
2019-02-11T12:54:44.359Z,229.85
2019-02-11T12:57:30.654Z,160.20
2019-02-11T13:00:18.809Z,163.18
2019-02-11T13:03:06.044Z,167.68
2019-02-11T13:05:52.437Z,157.70
2019-02-11T13:08:38.709Z,149.95
2019-02-11T13:11:25.776Z,168.57
2019-02-11T13:14:12.066Z,136.60
2019-02-11T13:16:58.550Z,119.82
2019-02-11T13:19:44.989Z,216.25
2019-02-11T13:22:31.257Z,244.53
2019-02-11T13:25:17.905Z,289.35
2019-02-11T13:28:05.261Z,255.98
2019-02-11T13:30:51.435Z,224.77
2019-02-11T13:33:37.820Z,222.33
2019-02-11T13:36:24.099Z,207.22
2019-02-11T13:39:10.820Z,175.50
2019-02-11T13:41:57.574Z,171.98
2019-02-11T13:44:44.138Z,171.77
2019-02-11T13:47:30.320Z,167.22
2019-02-11T13:50:19.311Z,157.88
2019-02-11T13:53:05.556Z,165.15
2019-02-11T13:55:52.625Z,121.82
2019-02-11T13:58:38.918Z,134.43
2019-02-11T14:01:25.660Z,112.77
2019-02-11T14:04:11.716Z,122.13
2019-02-11T14:06:57.726Z,100.87
2019-02-11T14:09:44.012Z,100.15
2019-02-11T14:12:30.359Z,93.33
2019-02-11T14:15:20.284Z,110.30
2019-02-11T14:18:13.040Z,88.62
2019-02-11T14:20:57.053Z,90.80
2019-02-11T14:23:43.387Z,74.35
2019-02-11T14:26:29.680Z,74.25
2019-02-11T14:29:16.201Z,71.80
2019-02-11T14:32:03.476Z,79.00
2019-02-11T14:34:49.862Z,49.67
2019-02-11T14:37:37.341Z,65.62
2019-02-11T14:40:23.585Z,53.80
2019-02-11T14:43:10.555Z,59.53
2019-02-11T14:45:57.875Z,38.65
2019-02-11T14:48:44.834Z,44.35
2019-02-11T14:51:31.153Z,46.45
2019-02-11T14:54:17.989Z,47.10
2019-02-11T14:57:04.934Z,45.78
2019-02-11T14:59:51.206Z,48.23
2019-02-11T15:02:37.538Z,46.25
2019-02-11T15:05:23.786Z,44.48
2019-02-11T15:08:09.808Z,37.88
2019-02-11T15:10:56.114Z,36.38
2019-02-11T15:13:42.515Z,22.70
2019-02-11T15:16:28.868Z,30.10
2019-02-11T15:19:15.759Z,31.55
2019-02-11T15:22:02.062Z,26.25
2019-02-11T15:24:49.074Z,28.70
2019-02-11T15:27:35.370Z,15.70
2019-02-11T15:30:21.765Z,21.75
2019-02-11T15:33:08.121Z,26.55
2019-02-11T15:35:54.789Z,23.40
2019-02-11T15:38:41.117Z,14.75
2019-02-11T15:41:27.706Z,23.80
2019-02-11T15:44:14.055Z,20.12
2019-02-11T15:47:00.491Z,17.70
2019-02-11T15:49:46.976Z,13.25
2019-02-11T15:52:33.297Z,15.20
2019-02-11T15:55:19.726Z,16.15
2019-02-11T15:58:06.210Z,16.50
2019-02-11T16:00:52.446Z,18.12
2019-02-11T16:03:38.838Z,14.05
2019-02-11T16:06:25.259Z,10.40
2019-02-11T16:09:11.723Z,15.38
2019-02-11T16:11:58.041Z,13.13
2019-02-11T16:14:44.561Z,13.70
2019-02-11T16:17:30.854Z,10.85
2019-02-11T16:20:17.580Z,8.80
2019-02-11T16:23:04.282Z,10.60
2019-02-11T16:25:50.613Z,15.68
2019-02-11T16:28:37.013Z,7.53
2019-02-11T16:31:23.375Z,8.20
2019-02-11T16:34:09.633Z,10.65
2019-02-11T16:36:56.671Z,16.67
2019-02-11T16:39:42.975Z,11.50
2019-02-11T16:42:29.363Z,11.15
2019-02-11T16:45:16.154Z,10.63
2019-02-11T16:48:02.450Z,9.43
2019-02-11T16:50:48.677Z,7.17
2019-02-11T16:53:34.877Z,8.30
2019-02-11T16:56:21.229Z,6.58
2019-02-11T16:59:07.634Z,3.58
2019-02-11T17:01:54.222Z,5.78
2019-02-11T17:04:41.717Z,8.00
2019-02-11T17:07:27.827Z,6.60
2019-02-11T17:10:14.778Z,13.00
2019-02-11T17:13:02.023Z,9.75
2019-02-11T17:15:48.957Z,9.23
2019-02-11T17:18:35.438Z,8.05
2019-02-11T17:21:22.284Z,7.53
2019-02-11T17:24:08.606Z,5.25
2019-02-11T17:26:55.902Z,6.47
2019-02-11T17:29:42.085Z,4.08
2019-02-11T17:32:28.609Z,12.78
2019-02-11T17:35:15.089Z,7.28
2019-02-11T17:38:01.370Z,8.65
2019-02-11T17:40:47.754Z,5.70
2019-02-11T17:43:34.355Z,8.23
2019-02-11T17:46:20.866Z,6.75
2019-02-11T17:49:07.876Z,3.22
2019-02-11T17:51:53.885Z,4.35
2019-02-11T17:54:41.345Z,3.25
2019-02-11T17:57:27.710Z,3.05
2019-02-11T18:00:26.710Z,2.52
2019-02-11T18:03:12.793Z,4.60
2019-02-11T18:06:00.359Z,3.35
2019-02-11T18:08:46.834Z,6.10
2019-02-11T18:11:33.519Z,3.80
2019-02-11T18:14:20.203Z,5.10
2019-02-11T18:17:06.377Z,4.05
2019-02-11T18:19:52.589Z,6.42
2019-02-11T18:22:39.525Z,4.85
2019-02-11T18:25:25.801Z,5.12
2019-02-11T18:28:12.179Z,3.05
2019-02-11T18:30:58.616Z,4.10
2019-02-11T18:33:45.238Z,2.70
2019-02-11T18:36:31.633Z,3.47
2019-02-11T18:39:18.858Z,5.42
2019-02-11T18:42:05.106Z,5.22
2019-02-11T18:44:51.739Z,5.47
2019-02-11T18:47:38.270Z,2.33
2019-02-11T18:50:25.198Z,3.40
2019-02-11T18:53:11.462Z,3.40
2019-02-11T18:55:57.810Z,3.05
2019-02-11T18:58:44.275Z,7.15
2019-02-11T19:01:30.575Z,2.70
2019-02-11T19:04:17.100Z,3.45
2019-02-11T19:07:03.606Z,4.62
2019-02-11T19:09:50.914Z,4.05
2019-02-11T19:12:37.544Z,3.62
2019-02-11T19:15:23.825Z,2.72
2019-02-11T19:18:10.397Z,4.12
2019-02-11T19:20:57.885Z,3.17
2019-02-11T19:23:46.070Z,5.72
2019-02-11T19:26:32.022Z,3.62
2019-02-11T19:29:18.730Z,5.65
2019-02-11T19:32:04.957Z,3.27
2019-02-11T19:34:51.730Z,4.25
2019-02-11T19:37:38.110Z,2.55
2019-02-11T19:40:24.473Z,3.30
2019-02-11T19:43:10.626Z,2.80
2019-02-11T19:45:57.019Z,3.15
2019-02-11T19:48:43.375Z,4.90
2019-02-11T19:51:29.890Z,3.02
2019-02-11T19:54:16.454Z,2.87
2019-02-11T19:57:02.864Z,1.77
2019-02-11T19:59:49.195Z,4.28
2019-02-11T20:02:35.865Z,2.35
2019-02-11T20:05:22.070Z,2.58
2019-02-11T20:08:08.304Z,3.02
2019-02-11T20:10:54.613Z,2.52
2019-02-11T20:13:41.798Z,4.22
2019-02-11T20:16:27.733Z,2.98
2019-02-11T20:19:14.269Z,3.70
2019-02-11T20:22:00.489Z,4.58
2019-02-11T20:24:47.077Z,4.35
2019-02-11T20:27:33.431Z,4.25
2019-02-11T20:30:21.853Z,4.55
2019-02-11T20:33:08.191Z,2.40
2019-02-11T20:35:54.431Z,3.45
2019-02-11T20:38:40.717Z,2.50
2019-02-11T20:41:27.542Z,2.80
2019-02-11T20:44:13.725Z,4.22
2019-02-11T20:47:00.248Z,2.90
2019-02-11T20:49:46.870Z,1.90
2019-02-11T20:52:33.094Z,4.28
2019-02-11T20:55:19.447Z,3.15
2019-02-11T20:58:05.941Z,5.45
2019-02-11T21:00:52.171Z,2.50
2019-02-11T21:03:38.466Z,2.80
2019-02-11T21:06:24.977Z,3.20
2019-02-11T21:09:11.371Z,3.90
2019-02-11T21:11:57.710Z,1.45
2019-02-11T21:14:44.210Z,4.30
2019-02-11T21:17:30.486Z,2.27
2019-02-11T21:20:20.765Z,3.77
2019-02-11T21:23:08.845Z,2.40
2019-02-11T21:25:55.005Z,3.58
2019-02-11T21:28:41.350Z,3.12
2019-02-11T21:31:27.738Z,3.58
2019-02-11T21:34:13.930Z,1.92
2019-02-11T21:37:00.181Z,3.75
2019-02-11T21:39:46.673Z,3.37
2019-02-11T21:42:32.945Z,3.42
2019-02-11T21:45:19.310Z,3.87
2019-02-11T21:48:06.125Z,3.12
2019-02-11T21:50:52.506Z,2.05
2019-02-11T21:53:38.846Z,3.10
2019-02-11T21:56:25.247Z,2.05
2019-02-11T21:59:11.569Z,2.20
2019-02-11T22:01:57.866Z,2.55
2019-02-11T22:04:44.470Z,5.58
2019-02-11T22:07:30.481Z,3.65
2019-02-11T22:10:17.394Z,2.52
2019-02-11T22:13:03.722Z,2.42
2019-02-11T22:15:49.970Z,4.47
2019-02-11T22:18:36.357Z,4.12
2019-02-11T22:21:22.703Z,4.83
2019-02-11T22:24:08.995Z,3.30
2019-02-11T22:26:55.472Z,3.05
2019-02-11T22:29:41.785Z,3.98
2019-02-11T22:32:28.671Z,3.37
2019-02-11T22:35:15.365Z,3.83
2019-02-11T22:38:01.542Z,3.30
2019-02-11T22:40:47.804Z,2.72
2019-02-11T22:43:34.681Z,2.45
2019-02-11T22:46:20.941Z,2.77
2019-02-11T22:49:07.355Z,1.92
2019-02-11T22:51:53.723Z,3.47
2019-02-11T22:54:40.338Z,3.42
2019-02-11T22:57:27.255Z,4.15
2019-02-11T23:00:46.634Z,3.25
2019-02-11T23:03:34.841Z,3.10
2019-02-11T23:06:21.125Z,3.52
2019-02-11T23:09:11.414Z,2.42
2019-02-11T23:11:57.417Z,4.87
2019-02-11T23:14:43.736Z,4.08
2019-02-11T23:17:30.075Z,6.37
2019-02-11T23:20:16.693Z,3.87
2019-02-11T23:23:03.022Z,3.75
2019-02-11T23:25:49.200Z,3.22
2019-02-11T23:28:35.672Z,2.98
2019-02-11T23:31:21.956Z,4.67
2019-02-11T23:34:08.272Z,2.22
2019-02-11T23:36:54.668Z,4.45
2019-02-11T23:39:41.083Z,2.17
2019-02-11T23:42:27.556Z,3.83
2019-02-11T23:45:13.892Z,3.67
2019-02-11T23:48:00.134Z,4.42
2019-02-11T23:50:46.740Z,3.98
2019-02-11T23:53:33.120Z,3.15
2019-02-11T23:56:19.384Z,2.40
2019-02-11T23:59:05.799Z,4.53
