createdAt,value
2023-02-01T00:00:15.155Z,35.30
2023-02-01T00:01:15.097Z,36.70
2023-02-01T00:02:15.164Z,38.60
2023-02-01T00:03:15.151Z,41.80
2023-02-01T00:04:15.090Z,35.50
2023-02-01T00:05:15.050Z,35.40
2023-02-01T00:06:15.027Z,35.00
2023-02-01T00:07:15.079Z,34.30
2023-02-01T00:08:15.005Z,30.40
2023-02-01T00:09:15.005Z,26.10
2023-02-01T00:10:15.011Z,39.20
2023-02-01T00:11:14.972Z,36.80
2023-02-01T00:12:14.957Z,33.10
2023-02-01T00:13:14.997Z,29.40
2023-02-01T00:14:14.928Z,17.30
2023-02-01T00:15:14.956Z,18.60
2023-02-01T00:16:14.988Z,17.30
2023-02-01T00:17:14.898Z,14.70
2023-02-01T00:18:14.901Z,12.60
2023-02-01T00:19:14.892Z,14.20
2023-02-01T00:20:14.873Z,25.60
2023-02-01T00:21:14.846Z,31.70
2023-02-01T00:22:14.874Z,19.70
2023-02-01T00:23:14.839Z,17.20
2023-02-01T00:24:14.807Z,16.60
2023-02-01T00:25:14.803Z,17.10
2023-02-01T00:26:14.839Z,15.10
2023-02-01T00:27:14.767Z,13.30
2023-02-01T00:28:14.793Z,15.30
2023-02-01T00:29:14.739Z,25.00
2023-02-01T00:30:14.722Z,24.50
2023-02-01T00:31:14.842Z,23.70
2023-02-01T00:32:14.700Z,22.20
2023-02-01T00:34:30.826Z,25.60
2023-02-01T00:35:31.796Z,21.60
2023-02-01T00:36:31.792Z,12.80
2023-02-01T00:37:31.804Z,15.50
2023-02-01T00:38:31.762Z,19.90
2023-02-01T00:39:31.753Z,22.30
2023-02-01T00:40:31.750Z,23.50
2023-02-01T00:41:31.734Z,19.10
2023-02-01T00:42:31.734Z,18.60
2023-02-01T00:43:31.700Z,13.20
2023-02-01T00:44:31.681Z,16.70
2023-02-01T00:45:31.687Z,15.30
2023-02-01T00:46:31.695Z,18.20
2023-02-01T00:47:31.654Z,25.90
2023-02-01T00:48:31.642Z,28.30
2023-02-01T00:49:31.616Z,29.70
2023-02-01T00:50:31.634Z,29.80
2023-02-01T00:51:31.607Z,34.30
2023-02-01T00:52:31.583Z,33.10
2023-02-01T00:53:31.570Z,28.90
2023-02-01T00:54:31.571Z,24.60
2023-02-01T00:55:31.579Z,34.60
2023-02-01T00:56:31.540Z,32.60
2023-02-01T00:57:31.518Z,34.50
2023-02-01T00:58:31.502Z,31.10
2023-02-01T00:59:31.493Z,30.70
2023-02-01T01:00:31.508Z,30.00
2023-02-01T01:01:31.470Z,24.90
2023-02-01T01:02:31.465Z,33.70
2023-02-01T01:03:31.437Z,28.60
2023-02-01T01:04:31.430Z,34.10
2023-02-01T01:05:31.434Z,39.70
2023-02-01T01:06:31.410Z,35.70
2023-02-01T01:07:31.403Z,32.50
2023-02-01T01:08:31.384Z,38.70
2023-02-01T01:09:31.359Z,36.50
2023-02-01T01:10:31.389Z,27.20
2023-02-01T01:11:31.347Z,12.90
2023-02-01T01:12:31.341Z,14.00
2023-02-01T01:13:31.336Z,12.10
2023-02-01T01:14:31.311Z,17.20
2023-02-01T01:15:31.296Z,23.50
2023-02-01T01:16:31.477Z,24.50
2023-02-01T01:17:31.265Z,26.60
2023-02-01T01:18:31.307Z,21.80
2023-02-01T01:19:31.244Z,28.00
2023-02-01T01:20:31.252Z,24.80
2023-02-01T01:21:31.214Z,16.00
2023-02-01T01:22:31.203Z,23.20
2023-02-01T01:23:31.195Z,15.60
2023-02-01T01:24:31.191Z,28.80
2023-02-01T01:25:31.186Z,26.50
2023-02-01T01:26:31.319Z,18.70
2023-02-01T01:27:31.138Z,21.00
2023-02-01T01:28:31.130Z,29.90
2023-02-01T01:29:31.127Z,29.90
2023-02-01T01:30:31.165Z,26.60
2023-02-01T01:31:31.123Z,18.30
2023-02-01T01:32:31.080Z,24.30
2023-02-01T01:33:31.081Z,27.60
2023-02-01T01:34:31.076Z,29.80
2023-02-01T01:35:31.029Z,36.10
2023-02-01T01:36:31.033Z,36.80
2023-02-01T01:37:31.035Z,37.90
2023-02-01T01:38:31.027Z,40.20
2023-02-01T01:39:30.976Z,35.80
2023-02-01T01:40:30.979Z,36.50
2023-02-01T01:41:30.972Z,35.50
2023-02-01T01:42:30.943Z,31.90
2023-02-01T01:43:30.972Z,28.00
2023-02-01T01:44:30.927Z,35.60
2023-02-01T01:45:30.896Z,37.90
2023-02-01T01:46:30.955Z,37.80
2023-02-01T01:47:30.877Z,40.60
2023-02-01T01:48:30.895Z,43.00
2023-02-01T01:49:30.859Z,42.30
2023-02-01T01:50:30.840Z,41.20
2023-02-01T01:51:30.827Z,41.80
2023-02-01T01:52:30.827Z,39.60
2023-02-01T01:53:30.826Z,41.30
2023-02-01T01:54:30.792Z,40.70
2023-02-01T01:55:30.789Z,41.90
2023-02-01T01:56:30.770Z,41.90
2023-02-01T01:57:30.740Z,31.00
2023-02-01T01:58:30.759Z,33.70
2023-02-01T01:59:30.727Z,41.50
2023-02-01T02:00:30.730Z,39.90
2023-02-01T02:01:30.695Z,36.40
2023-02-01T02:02:30.699Z,40.00
2023-02-01T02:03:30.690Z,36.80
2023-02-01T02:04:30.666Z,39.80
2023-02-01T02:05:30.648Z,38.40
2023-02-01T02:06:30.690Z,42.50
2023-02-01T02:07:30.638Z,34.40
2023-02-01T02:08:30.630Z,35.50
2023-02-01T02:09:30.599Z,35.60
2023-02-01T02:10:30.601Z,29.90
2023-02-01T02:11:30.595Z,37.20
2023-02-01T02:12:30.572Z,38.40
2023-02-01T02:13:30.547Z,34.70
2023-02-01T02:14:30.549Z,38.80
2023-02-01T02:15:30.519Z,40.30
2023-02-01T02:16:30.622Z,40.60
2023-02-01T02:17:30.525Z,40.40
2023-02-01T02:18:30.504Z,39.70
2023-02-01T02:19:30.483Z,34.90
2023-02-01T02:20:30.473Z,32.50
2023-02-01T02:21:30.465Z,33.90
2023-02-01T02:22:30.443Z,32.10
2023-02-01T02:23:30.446Z,37.50
2023-02-01T02:24:30.410Z,37.30
2023-02-01T02:25:30.396Z,36.00
2023-02-01T02:26:30.448Z,39.00
2023-02-01T02:27:30.372Z,37.90
2023-02-01T02:28:30.371Z,37.60
2023-02-01T02:29:30.388Z,40.80
2023-02-01T02:30:30.429Z,37.10
2023-02-01T02:31:30.365Z,37.00
2023-02-01T02:32:30.321Z,38.60
2023-02-01T02:33:30.303Z,36.00
2023-02-01T02:34:30.329Z,32.00
2023-02-01T02:35:30.313Z,27.00
2023-02-01T02:36:30.283Z,25.50
2023-02-01T02:37:30.244Z,29.40
2023-02-01T02:38:30.245Z,31.90
2023-02-01T02:39:30.221Z,27.90
2023-02-01T02:40:30.211Z,16.00
2023-02-01T02:41:30.208Z,14.10
2023-02-01T02:42:30.181Z,17.50
2023-02-01T02:43:30.170Z,20.10
2023-02-01T02:44:30.173Z,25.90
2023-02-01T02:45:30.275Z,24.30
2023-02-01T02:46:30.148Z,30.70
2023-02-01T02:47:30.111Z,35.70
2023-02-01T02:48:30.115Z,31.30
2023-02-01T02:49:30.113Z,38.90
2023-02-01T02:50:30.079Z,23.80
2023-02-01T02:51:30.091Z,18.20
2023-02-01T02:52:30.066Z,20.70
2023-02-01T02:53:30.043Z,30.20
2023-02-01T02:54:30.038Z,30.60
2023-02-01T02:55:30.026Z,34.50
2023-02-01T02:56:30.032Z,32.80
2023-02-01T02:57:30.013Z,23.60
2023-02-01T02:58:29.977Z,16.60
2023-02-01T02:59:29.967Z,20.70
2023-02-01T03:00:29.961Z,18.50
2023-02-01T03:01:29.956Z,16.20
2023-02-01T03:02:30.050Z,15.40
2023-02-01T03:03:29.934Z,16.80
2023-02-01T03:04:29.919Z,16.50
2023-02-01T03:05:29.898Z,18.50
2023-02-01T03:06:29.885Z,20.30
2023-02-01T03:07:29.880Z,17.50
2023-02-01T03:08:29.855Z,18.30
2023-02-01T03:09:29.837Z,14.70
2023-02-01T03:10:29.821Z,14.30
2023-02-01T03:11:29.810Z,15.00
2023-02-01T03:12:29.823Z,14.00
2023-02-01T03:13:29.814Z,13.90
2023-02-01T03:14:29.779Z,14.90
2023-02-01T03:15:29.758Z,15.10
2023-02-01T03:16:29.774Z,19.50
2023-02-01T03:17:29.758Z,16.80
2023-02-01T03:18:29.714Z,16.10
2023-02-01T03:19:29.711Z,24.00
2023-02-01T03:20:29.723Z,19.30
2023-02-01T03:21:29.708Z,12.70
2023-02-01T03:22:29.689Z,14.00
2023-02-01T03:23:29.670Z,21.30
2023-02-01T03:24:29.645Z,13.70
2023-02-01T03:25:29.659Z,13.50
2023-02-01T03:26:29.733Z,10.90
2023-02-01T03:27:29.658Z,11.30
2023-02-01T03:28:29.584Z,11.20
2023-02-01T03:29:29.584Z,10.60
2023-02-01T03:30:29.574Z,11.70
2023-02-01T03:31:29.594Z,13.90
2023-02-01T03:32:29.566Z,11.50
2023-02-01T03:33:29.534Z,12.70
2023-02-01T03:34:29.514Z,12.80
2023-02-01T03:35:29.539Z,18.00
2023-02-01T03:36:29.490Z,12.60
2023-02-01T03:37:29.504Z,12.80
2023-02-01T03:38:29.469Z,13.50
2023-02-01T03:39:29.463Z,13.20
2023-02-01T03:40:29.435Z,15.30
2023-02-01T03:41:29.469Z,13.80
2023-02-01T03:42:29.418Z,12.80
2023-02-01T03:43:29.405Z,13.20
2023-02-01T03:44:29.382Z,13.90
2023-02-01T03:45:29.376Z,14.50
2023-02-01T03:46:29.384Z,17.80
2023-02-01T03:47:29.377Z,17.70
2023-02-01T03:48:29.341Z,20.50
2023-02-01T03:49:29.330Z,14.90
2023-02-01T03:50:29.308Z,13.60
2023-02-01T03:51:29.300Z,14.70
2023-02-01T03:52:29.292Z,15.90
2023-02-01T03:53:29.294Z,14.60
2023-02-01T03:54:29.264Z,12.60
2023-02-01T03:55:29.267Z,15.20
2023-02-01T03:56:29.230Z,14.00
2023-02-01T03:57:29.231Z,14.40
2023-02-01T03:58:29.223Z,13.80
2023-02-01T03:59:29.203Z,14.10
2023-02-01T04:00:29.177Z,14.60
2023-02-01T04:01:29.279Z,14.80
2023-02-01T04:02:29.202Z,13.30
2023-02-01T04:03:29.170Z,15.10
2023-02-01T04:04:29.130Z,13.60
2023-02-01T04:05:29.125Z,13.20
2023-02-01T04:06:29.108Z,13.90
2023-02-01T04:07:29.094Z,13.60
2023-02-01T04:08:29.095Z,13.50
2023-02-01T04:09:29.071Z,13.80
2023-02-01T04:10:29.073Z,13.50
2023-02-01T04:11:29.045Z,14.00
2023-02-01T04:12:29.050Z,13.90
2023-02-01T04:13:29.043Z,12.40
2023-02-01T04:14:29.003Z,14.00
2023-02-01T04:15:28.996Z,13.10
2023-02-01T04:16:29.006Z,13.50
2023-02-01T04:17:28.970Z,12.40
2023-02-01T04:18:28.968Z,13.50
2023-02-01T04:19:28.954Z,12.70
2023-02-01T04:20:28.931Z,13.00
2023-02-01T04:21:28.926Z,13.30
2023-02-01T04:22:28.954Z,13.80
2023-02-01T04:23:28.913Z,13.00
2023-02-01T04:24:28.888Z,13.20
2023-02-01T04:25:28.869Z,13.60
2023-02-01T04:26:28.904Z,12.70
2023-02-01T04:27:28.850Z,13.00
2023-02-01T04:28:28.848Z,13.00
2023-02-01T04:29:28.828Z,14.00
2023-02-01T04:30:28.891Z,13.80
2023-02-01T04:31:28.969Z,12.80
2023-02-01T04:32:28.788Z,14.30
2023-02-01T04:33:28.786Z,13.90
2023-02-01T04:34:28.737Z,14.00
2023-02-01T04:35:28.761Z,14.00
2023-02-01T04:36:28.728Z,13.90
2023-02-01T04:37:28.723Z,13.40
2023-02-01T04:38:28.717Z,13.80
2023-02-01T04:39:28.687Z,14.00
2023-02-01T04:40:28.671Z,12.60
2023-02-01T04:41:28.690Z,13.60
2023-02-01T04:42:28.667Z,14.10
2023-02-01T04:43:28.667Z,13.00
2023-02-01T04:44:28.664Z,13.60
2023-02-01T04:45:28.624Z,13.70
2023-02-01T04:46:28.685Z,13.60
2023-02-01T04:47:28.586Z,13.50
2023-02-01T04:48:28.599Z,13.50
2023-02-01T04:49:28.574Z,12.70
2023-02-01T04:50:28.554Z,12.70
2023-02-01T04:51:28.565Z,12.10
2023-02-01T04:52:28.516Z,14.10
2023-02-01T04:53:28.527Z,12.70
2023-02-01T04:54:28.495Z,13.60
2023-02-01T04:55:28.487Z,13.10
2023-02-01T04:56:28.488Z,14.50
2023-02-01T04:57:28.473Z,14.30
2023-02-01T04:58:28.442Z,11.60
2023-02-01T04:59:28.452Z,13.50
2023-02-01T05:00:28.462Z,13.30
2023-02-01T05:01:28.449Z,13.80
2023-02-01T05:02:28.398Z,12.90
2023-02-01T05:03:28.390Z,12.80
2023-02-01T05:04:28.486Z,12.80
2023-02-01T05:05:28.361Z,14.70
2023-02-01T05:06:28.354Z,12.70
2023-02-01T05:07:28.327Z,13.10
2023-02-01T05:08:28.315Z,14.00
2023-02-01T05:09:28.335Z,13.90
2023-02-01T05:10:28.293Z,12.80
2023-02-01T05:11:28.286Z,13.80
2023-02-01T05:12:28.266Z,13.20
2023-02-01T05:13:28.258Z,11.80
2023-02-01T05:14:28.291Z,12.90
2023-02-01T05:15:28.345Z,12.50
2023-02-01T05:16:28.216Z,13.30
2023-02-01T05:17:28.238Z,13.20
2023-02-01T05:18:28.197Z,13.30
2023-02-01T05:19:28.178Z,12.70
2023-02-01T05:20:28.172Z,13.20
2023-02-01T05:21:28.153Z,13.60
2023-02-01T05:22:28.159Z,12.80
2023-02-01T05:23:28.129Z,13.00
2023-02-01T05:24:28.135Z,12.60
2023-02-01T05:25:28.115Z,13.20
2023-02-01T05:26:28.148Z,12.50
2023-02-01T05:27:28.098Z,12.10
2023-02-01T05:28:28.060Z,12.60
2023-02-01T05:29:28.061Z,12.30
2023-02-01T05:30:28.037Z,12.60
2023-02-01T05:31:28.168Z,13.30
2023-02-01T05:32:28.076Z,12.20
2023-02-01T05:33:28.007Z,11.70
2023-02-01T05:34:28.002Z,12.40
2023-02-01T05:35:27.979Z,12.00
2023-02-01T05:36:27.977Z,11.60
2023-02-01T05:37:27.960Z,11.80
2023-02-01T05:38:27.934Z,12.10
2023-02-01T05:39:27.953Z,12.00
2023-02-01T05:40:27.934Z,12.30
2023-02-01T05:41:27.903Z,11.10
2023-02-01T05:42:27.883Z,10.40
2023-02-01T05:43:27.881Z,11.00
2023-02-01T05:44:27.893Z,9.40
2023-02-01T05:45:27.861Z,10.20
2023-02-01T05:46:27.954Z,9.60
2023-02-01T05:47:27.847Z,9.90
2023-02-01T05:48:27.809Z,9.00
2023-02-01T05:49:27.794Z,8.80
2023-02-01T05:50:27.779Z,10.00
2023-02-01T05:51:27.782Z,8.30
2023-02-01T05:52:27.784Z,7.40
2023-02-01T05:53:27.753Z,7.40
2023-02-01T05:54:27.772Z,7.30
2023-02-01T05:55:27.730Z,6.50
2023-02-01T05:56:27.709Z,6.50
2023-02-01T05:57:27.739Z,6.00
2023-02-01T05:59:26.707Z,6.70
2023-02-01T06:00:27.965Z,6.20
2023-02-01T06:01:27.675Z,6.60
2023-02-01T06:02:27.668Z,6.70
2023-02-01T06:03:27.622Z,7.30
2023-02-01T06:04:27.624Z,7.60
2023-02-01T06:05:27.587Z,7.80
2023-02-01T06:06:27.598Z,7.50
2023-02-01T06:07:29.553Z,8.00
2023-02-01T06:08:27.547Z,7.90
2023-02-01T06:09:27.563Z,9.00
2023-02-01T06:10:27.532Z,8.90
2023-02-01T06:11:34.542Z,9.00
2023-02-01T06:12:27.510Z,9.30
2023-02-01T06:13:27.496Z,8.90
2023-02-01T06:14:27.482Z,9.20
2023-02-01T06:15:27.497Z,9.80
2023-02-01T06:16:27.488Z,9.40
2023-02-01T06:17:27.466Z,9.50
2023-02-01T06:18:27.431Z,10.10
2023-02-01T06:19:27.428Z,10.10
2023-02-01T06:20:27.399Z,9.10
2023-02-01T06:21:27.395Z,10.50
2023-02-01T06:22:27.396Z,9.50
2023-02-01T06:23:27.364Z,9.90
2023-02-01T06:24:27.357Z,9.00
2023-02-01T06:25:27.366Z,10.00
2023-02-01T06:26:27.375Z,8.80
2023-02-01T06:27:27.319Z,9.90
2023-02-01T06:28:27.301Z,9.70
2023-02-01T06:29:27.289Z,9.70
2023-02-01T06:30:27.286Z,9.00
2023-02-01T06:31:27.372Z,9.40
2023-02-01T06:32:27.249Z,9.40
2023-02-01T06:33:27.245Z,9.40
2023-02-01T06:34:27.222Z,9.20
2023-02-01T06:35:27.188Z,10.00
2023-02-01T06:36:27.156Z,9.00
2023-02-01T06:37:27.142Z,8.50
2023-02-01T06:38:27.137Z,9.30
2023-02-01T06:39:27.137Z,10.20
2023-02-01T06:40:27.122Z,8.80
2023-02-01T06:41:29.346Z,8.40
2023-02-01T06:42:27.075Z,8.80
2023-02-01T06:43:27.072Z,8.40
2023-02-01T06:44:27.035Z,8.80
2023-02-01T06:45:27.050Z,9.60
2023-02-01T06:46:27.025Z,8.30
2023-02-01T06:47:27.018Z,8.90
2023-02-01T06:48:27.002Z,8.40
2023-02-01T06:49:26.982Z,9.30
2023-02-01T06:50:26.991Z,8.60
2023-02-01T06:51:26.966Z,8.50
2023-02-01T06:52:26.944Z,8.30
2023-02-01T06:53:26.939Z,8.80
2023-02-01T06:54:26.911Z,8.70
2023-02-01T06:55:26.928Z,8.20
2023-02-01T06:56:26.886Z,9.00
2023-02-01T06:57:26.889Z,7.40
2023-02-01T06:58:26.863Z,8.60
2023-02-01T06:59:26.860Z,8.50
2023-02-01T07:00:26.976Z,8.90
2023-02-01T07:01:26.839Z,8.50
2023-02-01T07:02:26.823Z,8.50
2023-02-01T07:03:26.809Z,8.30
2023-02-01T07:04:26.791Z,9.90
2023-02-01T07:05:27.102Z,8.90
2023-02-01T07:06:26.767Z,9.30
2023-02-01T07:07:26.763Z,8.30
2023-02-01T07:08:26.744Z,9.10
2023-02-01T07:09:26.744Z,8.00
2023-02-01T07:10:26.740Z,8.20
2023-02-01T07:11:26.709Z,8.80
2023-02-01T07:12:26.693Z,8.30
2023-02-01T07:13:26.672Z,8.20
2023-02-01T07:14:26.672Z,8.20
2023-02-01T07:15:26.674Z,7.90
2023-02-01T07:16:26.684Z,8.40
2023-02-01T07:17:26.649Z,7.70
2023-02-01T07:18:26.610Z,8.70
2023-02-01T07:19:26.600Z,8.70
2023-02-01T07:20:26.598Z,8.20
2023-02-01T07:21:26.580Z,7.80
2023-02-01T07:22:26.888Z,8.20
2023-02-01T07:23:26.562Z,7.90
2023-02-01T07:24:26.534Z,7.50
2023-02-01T07:25:26.526Z,7.60
2023-02-01T07:26:26.577Z,7.20
2023-02-01T07:27:26.506Z,7.50
2023-02-01T07:28:26.494Z,7.80
2023-02-01T07:29:26.478Z,7.10
2023-02-01T07:30:26.499Z,7.10
2023-02-01T07:31:26.464Z,6.80
2023-02-01T07:32:26.516Z,7.10
2023-02-01T07:33:28.080Z,6.90
2023-02-01T07:34:26.408Z,6.80
2023-02-01T07:35:26.394Z,6.60
2023-02-01T07:36:26.404Z,7.10
2023-02-01T07:37:26.386Z,6.50
2023-02-01T07:38:26.359Z,6.40
2023-02-01T07:39:26.341Z,6.60
2023-02-01T07:40:26.343Z,6.10
2023-02-01T07:41:26.355Z,6.90
2023-02-01T07:42:26.317Z,6.50
2023-02-01T07:43:26.299Z,6.30
2023-02-01T07:44:26.300Z,6.60
2023-02-01T07:45:26.273Z,6.90
2023-02-01T07:46:26.279Z,6.00
2023-02-01T07:47:26.255Z,5.90
2023-02-01T07:48:26.274Z,5.60
2023-02-01T07:49:26.217Z,6.20
2023-02-01T07:50:26.208Z,5.60
2023-02-01T07:51:26.219Z,5.70
2023-02-01T07:52:26.179Z,7.40
2023-02-01T07:53:26.169Z,5.60
2023-02-01T07:54:26.172Z,5.40
2023-02-01T07:55:26.160Z,5.50
2023-02-01T07:56:26.168Z,5.50
2023-02-01T07:57:26.113Z,5.70
2023-02-01T07:58:26.130Z,5.50
2023-02-01T07:59:26.096Z,5.40
2023-02-01T08:00:26.086Z,5.80
2023-02-01T08:01:26.158Z,5.50
2023-02-01T08:02:26.145Z,5.40
2023-02-01T08:03:26.093Z,5.30
2023-02-01T08:04:26.043Z,5.40
2023-02-01T08:05:26.011Z,6.60
2023-02-01T08:06:26.044Z,5.30
2023-02-01T08:07:25.996Z,5.00
2023-02-01T08:08:25.982Z,4.90
2023-02-01T08:09:25.962Z,5.30
2023-02-01T08:10:26.098Z,5.00
2023-02-01T08:11:25.958Z,5.10
2023-02-01T08:12:26.539Z,4.90
2023-02-01T08:13:25.910Z,4.50
2023-02-01T08:14:25.930Z,5.30
2023-02-01T08:15:25.881Z,4.80
2023-02-01T08:16:25.955Z,4.90
2023-02-01T08:17:25.865Z,4.90
2023-02-01T08:18:25.856Z,5.40
2023-02-01T08:19:25.841Z,5.00
2023-02-01T08:20:26.313Z,5.00
2023-02-01T08:21:25.843Z,5.50
2023-02-01T08:22:25.798Z,4.60
2023-02-01T08:23:25.782Z,4.50
2023-02-01T08:24:25.773Z,4.60
2023-02-01T08:25:25.768Z,5.30
2023-02-01T08:26:25.857Z,4.80
2023-02-01T08:27:25.730Z,4.70
2023-02-01T08:28:25.743Z,4.40
2023-02-01T08:29:25.710Z,5.00
2023-02-01T08:30:26.028Z,4.60
2023-02-01T08:31:25.737Z,4.60
2023-02-01T08:32:25.680Z,4.50
2023-02-01T08:33:25.688Z,4.40
2023-02-01T08:34:25.651Z,3.60
2023-02-01T08:35:37.981Z,4.70
2023-02-01T08:36:25.635Z,4.10
2023-02-01T08:37:25.609Z,4.30
2023-02-01T08:38:25.630Z,4.70
2023-02-01T08:39:25.578Z,4.70
2023-02-01T08:40:25.833Z,4.70
2023-02-01T08:41:25.553Z,4.30
2023-02-01T08:42:25.566Z,4.00
2023-02-01T08:43:25.551Z,4.20
2023-02-01T08:44:25.517Z,3.60
2023-02-01T08:45:25.503Z,4.30
2023-02-01T08:46:25.567Z,3.90
2023-02-01T08:47:25.480Z,3.70
2023-02-01T08:48:25.491Z,4.10
2023-02-01T08:49:25.603Z,3.90
2023-02-01T08:50:26.070Z,3.50
2023-02-01T08:51:25.441Z,4.00
2023-02-01T08:52:25.413Z,3.40
2023-02-01T08:53:25.429Z,3.80
2023-02-01T08:54:25.392Z,3.70
2023-02-01T08:55:25.373Z,3.90
2023-02-01T08:56:25.377Z,4.20
2023-02-01T08:57:25.356Z,4.10
2023-02-01T08:58:25.338Z,3.90
2023-02-01T08:59:27.644Z,4.60
2023-02-01T09:00:25.741Z,3.60
2023-02-01T09:01:25.438Z,3.80
2023-02-01T09:02:25.287Z,4.30
2023-02-01T09:03:25.267Z,3.90
2023-02-01T09:04:25.276Z,3.70
2023-02-01T09:05:25.247Z,3.40
2023-02-01T09:06:25.238Z,4.10
2023-02-01T09:07:25.218Z,3.80
2023-02-01T09:08:25.208Z,3.40
2023-02-01T09:09:25.231Z,4.10
2023-02-01T09:10:34.604Z,3.90
2023-02-01T09:11:25.173Z,3.90
2023-02-01T09:12:25.166Z,4.20
2023-02-01T09:13:25.148Z,3.70
2023-02-01T09:14:25.173Z,3.60
2023-02-01T09:15:25.132Z,4.10
2023-02-01T09:16:25.117Z,3.80
2023-02-01T09:17:25.097Z,3.40
2023-02-01T09:18:25.081Z,4.00
2023-02-01T09:19:26.863Z,4.00
2023-02-01T09:20:25.470Z,3.40
2023-02-01T09:21:25.045Z,3.50
2023-02-01T09:22:25.112Z,3.30
2023-02-01T09:23:25.018Z,4.00
2023-02-01T09:24:25.069Z,3.70
2023-02-01T09:25:25.160Z,3.50
2023-02-01T09:26:31.350Z,3.40
2023-02-01T09:27:25.043Z,3.50
2023-02-01T09:28:24.957Z,4.00
2023-02-01T09:29:24.970Z,3.40
2023-02-01T09:30:25.442Z,3.30
2023-02-01T09:31:24.992Z,3.70
2023-02-01T09:32:25.156Z,3.90
2023-02-01T09:33:24.896Z,3.60
2023-02-01T09:34:24.918Z,3.70
2023-02-01T09:35:24.887Z,3.40
2023-02-01T09:36:24.925Z,3.10
2023-02-01T09:37:24.835Z,3.60
2023-02-01T09:38:24.826Z,2.90
2023-02-01T09:39:24.839Z,4.30
2023-02-01T09:40:25.299Z,3.60
2023-02-01T09:41:24.802Z,3.50
2023-02-01T09:42:24.796Z,3.30
2023-02-01T09:43:24.755Z,3.60
2023-02-01T09:44:27.644Z,3.90
2023-02-01T09:45:24.795Z,3.60
2023-02-01T09:46:24.772Z,3.50
2023-02-01T09:47:24.713Z,3.20
2023-02-01T09:48:24.702Z,4.00
2023-02-01T09:49:24.692Z,3.10
2023-02-01T09:50:25.160Z,3.60
2023-02-01T09:51:24.668Z,3.10
2023-02-01T09:52:24.652Z,3.50
2023-02-01T09:53:24.631Z,3.40
2023-02-01T09:54:24.622Z,3.30
2023-02-01T09:55:24.619Z,3.30
2023-02-01T09:56:24.592Z,3.60
2023-02-01T09:57:24.587Z,3.00
2023-02-01T09:58:24.581Z,4.00
2023-02-01T09:59:24.554Z,5.00
2023-02-01T10:00:25.098Z,3.30
2023-02-01T10:01:24.610Z,3.40
2023-02-01T10:02:24.516Z,4.00
2023-02-01T10:03:24.535Z,3.70
2023-02-01T10:04:24.498Z,3.20
2023-02-01T10:05:24.503Z,4.40
2023-02-01T10:06:24.466Z,3.20
2023-02-01T10:07:24.467Z,2.90
2023-02-01T10:08:24.451Z,3.70
2023-02-01T10:09:24.421Z,4.00
2023-02-01T10:10:24.943Z,3.40
2023-02-01T10:11:24.400Z,3.90
2023-02-01T10:12:24.402Z,3.30
2023-02-01T10:13:24.381Z,3.60
2023-02-01T10:14:24.371Z,3.10
2023-02-01T10:15:24.842Z,4.00
2023-02-01T10:16:24.412Z,3.20
2023-02-01T10:17:24.340Z,3.70
2023-02-01T10:18:24.311Z,3.30
2023-02-01T10:19:24.297Z,3.60
2023-02-01T10:20:24.948Z,3.00
2023-02-01T10:21:24.275Z,3.80
2023-02-01T10:22:28.812Z,3.50
2023-02-01T10:23:34.045Z,3.10
2023-02-01T10:24:24.250Z,3.20
2023-02-01T10:25:24.217Z,3.30
2023-02-01T10:26:24.276Z,5.00
2023-02-01T10:27:24.226Z,3.50
2023-02-01T10:28:24.213Z,2.90
2023-02-01T10:29:24.166Z,3.20
2023-02-01T10:30:24.511Z,3.50
2023-02-01T10:31:24.257Z,3.20
2023-02-01T10:32:24.142Z,4.20
2023-02-01T10:33:24.115Z,3.10
2023-02-01T10:34:24.120Z,3.30
2023-02-01T10:35:24.093Z,4.30
2023-02-01T10:36:24.112Z,3.40
2023-02-01T10:37:24.072Z,3.50
2023-02-01T10:38:24.065Z,3.80
2023-02-01T10:39:24.037Z,3.50
2023-02-01T10:40:24.388Z,3.30
2023-02-01T10:41:24.040Z,3.80
2023-02-01T10:42:24.018Z,3.30
2023-02-01T10:43:23.995Z,3.20
2023-02-01T10:44:23.985Z,3.70
2023-02-01T10:45:23.969Z,3.30
2023-02-01T10:46:24.031Z,3.30
2023-02-01T10:47:23.935Z,3.10
2023-02-01T10:48:23.938Z,3.60
2023-02-01T10:49:23.943Z,3.20
2023-02-01T10:50:24.249Z,3.60
2023-02-01T10:51:23.900Z,2.90
2023-02-01T10:52:23.883Z,3.60
2023-02-01T10:53:23.869Z,3.40
2023-02-01T10:54:23.853Z,3.20
2023-02-01T10:55:23.830Z,2.90
2023-02-01T10:56:23.880Z,2.90
2023-02-01T10:57:23.808Z,3.00
2023-02-01T10:58:23.815Z,3.90
2023-02-01T10:59:23.791Z,3.50
2023-02-01T11:00:24.147Z,3.00
2023-02-01T11:01:23.813Z,3.50
2023-02-01T11:02:23.782Z,3.20
2023-02-01T11:03:23.740Z,3.30
2023-02-01T11:04:23.723Z,3.70
2023-02-01T11:05:23.708Z,3.00
2023-02-01T11:06:23.705Z,3.20
2023-02-01T11:07:23.708Z,3.60
2023-02-01T11:08:23.672Z,3.20
2023-02-01T11:09:23.659Z,3.00
2023-02-01T11:10:23.906Z,3.50
2023-02-01T11:11:23.629Z,2.90
2023-02-01T11:12:23.655Z,3.60
2023-02-01T11:13:23.607Z,3.60
2023-02-01T11:14:23.596Z,3.10
2023-02-01T11:15:24.101Z,3.80
2023-02-01T11:16:23.615Z,2.90
2023-02-01T11:17:23.592Z,4.00
2023-02-01T11:18:23.573Z,3.60
2023-02-01T11:19:23.537Z,3.20
2023-02-01T11:20:23.653Z,3.00
2023-02-01T11:21:23.505Z,3.30
2023-02-01T11:22:23.496Z,3.10
2023-02-01T11:23:23.540Z,3.20
2023-02-01T11:24:23.467Z,3.90
2023-02-01T11:25:23.853Z,3.40
2023-02-01T11:26:23.478Z,3.10
2023-02-01T11:27:27.691Z,2.80
2023-02-01T11:28:23.467Z,2.80
2023-02-01T11:29:23.406Z,2.90
2023-02-01T11:30:23.417Z,3.60
2023-02-01T11:31:23.439Z,3.20
2023-02-01T11:32:23.365Z,2.90
2023-02-01T11:33:23.358Z,3.30
2023-02-01T11:34:23.437Z,3.20
2023-02-01T11:35:23.633Z,3.00
2023-02-01T11:36:23.318Z,3.00
2023-02-01T11:37:23.304Z,3.60
2023-02-01T11:38:23.320Z,2.90
2023-02-01T11:39:23.308Z,3.00
2023-02-01T11:40:23.639Z,3.00
2023-02-01T11:41:23.282Z,3.10
2023-02-01T11:42:23.237Z,3.30
2023-02-01T11:43:23.231Z,3.30
2023-02-01T11:44:23.262Z,2.80
2023-02-01T11:45:23.204Z,3.40
2023-02-01T11:46:23.223Z,2.80
2023-02-01T11:47:23.267Z,3.20
2023-02-01T11:48:26.941Z,2.80
2023-02-01T11:49:23.169Z,3.20
2023-02-01T11:50:23.338Z,3.40
2023-02-01T11:51:23.125Z,2.90
2023-02-01T11:52:23.119Z,3.00
2023-02-01T11:53:23.123Z,3.00
2023-02-01T11:54:23.088Z,2.80
2023-02-01T11:55:23.085Z,2.90
2023-02-01T11:56:23.061Z,3.10
2023-02-01T11:57:23.054Z,3.10
2023-02-01T11:58:23.055Z,3.10
2023-02-01T11:59:23.084Z,3.20
2023-02-01T12:00:23.283Z,2.90
2023-02-01T12:01:23.719Z,2.90
2023-02-01T12:02:23.024Z,3.70
2023-02-01T12:03:23.074Z,2.80
2023-02-01T12:04:22.954Z,3.00
2023-02-01T12:05:22.950Z,2.90
2023-02-01T12:06:22.939Z,3.10
2023-02-01T12:07:22.924Z,3.00
2023-02-01T12:08:22.921Z,2.50
2023-02-01T12:09:22.897Z,3.30
2023-02-01T12:10:23.167Z,2.90
2023-02-01T12:11:22.871Z,3.10
2023-02-01T12:12:22.854Z,2.70
2023-02-01T12:13:22.860Z,2.90
2023-02-01T12:14:22.824Z,2.90
2023-02-01T12:15:22.824Z,3.30
2023-02-01T12:16:22.849Z,3.30
2023-02-01T12:17:22.796Z,2.90
2023-02-01T12:18:22.803Z,3.20
2023-02-01T12:19:22.765Z,3.30
2023-02-01T12:20:22.994Z,3.20
2023-02-01T12:21:22.741Z,3.60
2023-02-01T12:22:22.729Z,2.50
2023-02-01T12:23:22.756Z,2.60
2023-02-01T12:24:22.698Z,3.30
2023-02-01T12:25:22.692Z,2.80
2023-02-01T12:26:22.704Z,2.70
2023-02-01T12:27:22.664Z,2.80
2023-02-01T12:28:22.699Z,2.40
2023-02-01T12:29:22.649Z,3.30
2023-02-01T12:30:23.048Z,2.70
2023-02-01T12:31:22.611Z,3.30
2023-02-01T12:32:22.602Z,2.60
2023-02-01T12:34:32.748Z,2.60
2023-02-01T12:35:33.706Z,2.80
2023-02-01T12:36:33.701Z,3.50
2023-02-01T12:37:33.682Z,2.90
2023-02-01T12:38:33.686Z,2.80
2023-02-01T12:39:33.672Z,2.70
2023-02-01T12:40:33.640Z,2.70
2023-02-01T12:41:33.630Z,3.60
2023-02-01T12:42:33.626Z,3.20
2023-02-01T12:43:33.639Z,2.50
2023-02-01T12:44:33.594Z,4.10
2023-02-01T12:45:33.639Z,2.80
2023-02-01T12:46:33.562Z,2.90
2023-02-01T12:47:33.554Z,3.20
2023-02-01T12:48:33.531Z,2.50
2023-02-01T12:49:33.548Z,2.80
2023-02-01T12:50:33.512Z,2.50
2023-02-01T12:51:33.498Z,3.00
2023-02-01T12:52:33.489Z,2.40
2023-02-01T12:53:33.478Z,2.50
2023-02-01T12:54:33.479Z,2.30
2023-02-01T12:55:33.447Z,2.60
2023-02-01T12:56:33.435Z,2.80
2023-02-01T12:57:34.306Z,2.90
2023-02-01T12:58:33.403Z,2.90
2023-02-01T12:59:33.474Z,2.70
2023-02-01T13:00:33.380Z,3.00
2023-02-01T13:01:33.435Z,2.80
2023-02-01T13:02:33.386Z,2.80
2023-02-01T13:03:33.347Z,2.70
2023-02-01T13:04:33.352Z,2.70
2023-02-01T13:05:33.322Z,2.80
2023-02-01T13:06:33.303Z,3.10
2023-02-01T13:07:33.301Z,2.70
2023-02-01T13:08:33.276Z,2.40
2023-02-01T13:09:33.265Z,2.70