createdAt,value
2018-07-30T00:00:47.201Z,98481.00
2018-07-30T00:03:18.027Z,98484.00
2018-07-30T00:05:47.204Z,98479.00
2018-07-30T00:08:22.037Z,98478.00
2018-07-30T00:10:55.950Z,98484.00
2018-07-30T00:13:28.627Z,98484.00
2018-07-30T00:15:59.404Z,98485.00
2018-07-30T00:18:32.780Z,98487.00
2018-07-30T00:21:04.428Z,98490.00
2018-07-30T00:23:35.650Z,98490.00
2018-07-30T00:26:07.197Z,98488.00
2018-07-30T00:28:40.999Z,98492.00
2018-07-30T00:31:12.978Z,98489.00
2018-07-30T00:33:44.419Z,98492.00
2018-07-30T00:36:15.870Z,98492.00
2018-07-30T00:38:46.285Z,98495.00
2018-07-30T00:41:19.109Z,98495.00
2018-07-30T00:43:55.813Z,98493.00
2018-07-30T00:46:27.644Z,98499.00
2018-07-30T00:48:57.240Z,98500.00
2018-07-30T00:51:27.860Z,98501.00
2018-07-30T00:53:59.153Z,98506.00
2018-07-30T00:56:28.816Z,98502.00
2018-07-30T00:59:01.508Z,98509.00
2018-07-30T01:01:38.384Z,98511.00
2018-07-30T01:04:13.433Z,98516.00
2018-07-30T01:06:42.528Z,98508.00
2018-07-30T01:09:14.160Z,98511.00
2018-07-30T01:11:43.997Z,98516.00
2018-07-30T01:14:17.251Z,98518.00
2018-07-30T01:16:48.012Z,98521.00
2018-07-30T01:19:17.150Z,98525.00
2018-07-30T01:21:49.857Z,98526.00
2018-07-30T01:24:21.428Z,98526.00
2018-07-30T01:26:54.031Z,98527.00
2018-07-30T01:29:30.290Z,98525.00
2018-07-30T01:32:03.724Z,98526.00
2018-07-30T01:34:35.653Z,98525.00
2018-07-30T01:37:05.757Z,98532.00
2018-07-30T01:39:41.372Z,98537.00
2018-07-30T01:42:12.202Z,98538.00
2018-07-30T01:44:44.324Z,98534.00
2018-07-30T01:47:17.013Z,98541.00
2018-07-30T01:49:47.408Z,98541.00
2018-07-30T01:52:19.968Z,98541.00
2018-07-30T01:54:53.569Z,98542.00
2018-07-30T01:57:22.991Z,98546.00
2018-07-30T01:59:53.401Z,98548.00
2018-07-30T02:02:24.316Z,98551.00
2018-07-30T02:05:01.562Z,98555.00
2018-07-30T02:07:31.044Z,98551.00
2018-07-30T02:10:00.563Z,98552.00
2018-07-30T02:12:30.164Z,98552.00
2018-07-30T02:15:07.108Z,98546.00
2018-07-30T02:17:42.385Z,98544.00
2018-07-30T02:20:12.590Z,98543.00
2018-07-30T02:22:43.284Z,98548.00
2018-07-30T02:25:12.516Z,98549.00
2018-07-30T02:27:42.204Z,98547.00
2018-07-30T02:30:17.776Z,98549.00
2018-07-30T02:32:49.968Z,98549.00
2018-07-30T02:35:26.273Z,98545.00
2018-07-30T02:37:59.560Z,98553.00
2018-07-30T02:40:32.159Z,98546.00
2018-07-30T02:43:02.941Z,98547.00
2018-07-30T02:45:35.515Z,98541.00
2018-07-30T02:48:08.096Z,98537.00
2018-07-30T02:50:59.346Z,98542.00
2018-07-30T02:53:29.286Z,98542.00
2018-07-30T02:56:02.003Z,98545.00
2018-07-30T02:58:35.664Z,98545.00
2018-07-30T03:01:09.645Z,98541.00
2018-07-30T03:03:42.048Z,98541.00
2018-07-30T03:06:13.133Z,98539.00
2018-07-30T03:08:49.499Z,98537.00
2018-07-30T03:11:24.601Z,98536.00
2018-07-30T03:13:55.576Z,98532.00
2018-07-30T03:16:25.060Z,98532.00
2018-07-30T03:18:55.407Z,98536.00
2018-07-30T03:21:25.684Z,98542.00
2018-07-30T03:23:56.035Z,98548.00
2018-07-30T03:26:25.546Z,98554.00
2018-07-30T03:28:58.038Z,98562.00
2018-07-30T03:31:28.572Z,98563.00
2018-07-30T03:34:00.960Z,98564.00
2018-07-30T03:36:31.085Z,98559.00
2018-07-30T03:39:01.656Z,98561.00
2018-07-30T03:41:32.732Z,98559.00
2018-07-30T03:44:02.349Z,98560.00
2018-07-30T03:46:33.146Z,98564.00
2018-07-30T03:49:03.832Z,98567.00
2018-07-30T03:51:34.485Z,98571.00
2018-07-30T03:54:05.961Z,98571.00
2018-07-30T03:56:35.808Z,98575.00
2018-07-30T03:59:05.841Z,98571.00
2018-07-30T04:01:40.000Z,98578.00
2018-07-30T04:04:17.300Z,98579.00
2018-07-30T04:06:50.584Z,98578.00
2018-07-30T04:09:26.037Z,98582.00
2018-07-30T04:12:02.249Z,98585.00
2018-07-30T04:14:41.523Z,98584.00
2018-07-30T04:17:21.565Z,98574.00
2018-07-30T04:20:05.172Z,98587.00
2018-07-30T04:22:49.069Z,98584.00
2018-07-30T04:25:30.939Z,98587.00
2018-07-30T04:28:07.728Z,98589.00
2018-07-30T04:33:20.668Z,98593.00
2018-07-30T04:36:01.960Z,98593.00
2018-07-30T04:38:40.656Z,98597.00
2018-07-30T04:41:15.196Z,98595.00
2018-07-30T04:43:52.121Z,98601.00
2018-07-30T04:46:25.723Z,98600.00
2018-07-30T04:49:05.749Z,98595.00
2018-07-30T04:51:40.005Z,98590.00
2018-07-30T04:54:27.373Z,98594.00
2018-07-30T04:57:01.958Z,98598.00
2018-07-30T04:59:32.052Z,98597.00
2018-07-30T05:02:03.652Z,98600.00
2018-07-30T05:04:35.807Z,98596.00
2018-07-30T05:07:05.641Z,98596.00
2018-07-30T05:09:34.970Z,98600.00
2018-07-30T05:12:04.441Z,98598.00
2018-07-30T05:14:33.535Z,98603.00
2018-07-30T05:17:02.589Z,98604.00
2018-07-30T05:19:32.086Z,98609.00
2018-07-30T05:22:01.217Z,98607.00
2018-07-30T05:24:30.327Z,98610.00
2018-07-30T05:27:00.333Z,98613.00
2018-07-30T05:29:30.212Z,98612.00
2018-07-30T05:31:59.235Z,98610.00
2018-07-30T05:34:29.165Z,98610.00
2018-07-30T05:36:59.016Z,98612.00
2018-07-30T05:39:28.089Z,98607.00
2018-07-30T05:41:57.556Z,98613.00
2018-07-30T05:44:26.636Z,98605.00
2018-07-30T05:46:55.796Z,98609.00
2018-07-30T05:49:26.276Z,98605.00
2018-07-30T05:51:56.225Z,98603.00
2018-07-30T05:54:26.512Z,98601.00
2018-07-30T05:56:56.222Z,98602.00
2018-07-30T05:59:27.824Z,98603.00
2018-07-30T06:01:56.732Z,98601.00
2018-07-30T06:04:26.204Z,98600.00
2018-07-30T06:06:56.308Z,98601.00
2018-07-30T06:09:25.809Z,98598.00
2018-07-30T06:11:54.832Z,98601.00
2018-07-30T06:14:24.031Z,98597.00
2018-07-30T06:16:53.196Z,98604.00
2018-07-30T06:19:22.396Z,98613.00
2018-07-30T06:21:51.716Z,98612.00
2018-07-30T06:24:21.760Z,98608.00
2018-07-30T06:26:50.824Z,98614.00
2018-07-30T06:29:20.116Z,98616.00
2018-07-30T06:31:49.480Z,98615.00
2018-07-30T06:34:18.608Z,98617.00
2018-07-30T06:36:47.944Z,98615.00
2018-07-30T06:39:17.091Z,98616.00
2018-07-30T06:41:46.296Z,98611.00
2018-07-30T06:44:15.328Z,98610.00
2018-07-30T06:46:44.920Z,98611.00
2018-07-30T06:49:14.539Z,98613.00
2018-07-30T06:51:43.684Z,98609.00
2018-07-30T06:54:12.937Z,98602.00
2018-07-30T06:56:42.107Z,98611.00
2018-07-30T06:59:11.280Z,98610.00
2018-07-30T07:01:40.824Z,98604.00
2018-07-30T07:04:10.801Z,98609.00
2018-07-30T07:06:40.040Z,98610.00
2018-07-30T07:09:10.529Z,98605.00
2018-07-30T07:11:40.144Z,98610.00
2018-07-30T07:14:09.356Z,98609.00
2018-07-30T07:16:38.749Z,98610.00
2018-07-30T07:19:08.076Z,98606.00
2018-07-30T07:21:37.219Z,98601.00
2018-07-30T07:24:06.557Z,98603.00
2018-07-30T07:26:35.736Z,98605.00
2018-07-30T07:29:04.829Z,98596.00
2018-07-30T07:31:33.951Z,98600.00
2018-07-30T07:34:03.445Z,98580.00
2018-07-30T07:36:32.524Z,98571.00
2018-07-30T07:39:01.766Z,98569.00
2018-07-30T07:41:31.037Z,98560.00
2018-07-30T07:44:03.744Z,98554.00
2018-07-30T07:46:33.873Z,98560.00
2018-07-30T07:49:03.407Z,98561.00
2018-07-30T07:51:32.550Z,98558.00
2018-07-30T07:54:01.754Z,98558.00
2018-07-30T07:56:30.913Z,98558.00
2018-07-30T07:59:00.963Z,98553.00
2018-07-30T08:01:30.058Z,98544.00
2018-07-30T08:03:59.178Z,98541.00
2018-07-30T08:06:28.288Z,98542.00
2018-07-30T08:08:57.461Z,98539.00
2018-07-30T08:11:26.640Z,98542.00
2018-07-30T08:13:56.045Z,98538.00
2018-07-30T08:16:25.264Z,98539.00
2018-07-30T08:18:54.644Z,98533.00
2018-07-30T08:21:24.032Z,98541.00
2018-07-30T08:23:53.540Z,98535.00
2018-07-30T08:26:22.777Z,98535.00
2018-07-30T08:28:51.936Z,98537.00
2018-07-30T08:31:20.999Z,98534.00
2018-07-30T08:33:50.119Z,98522.00
2018-07-30T08:36:19.480Z,98523.00
2018-07-30T08:38:48.613Z,98516.00
2018-07-30T08:41:18.784Z,98518.00
2018-07-30T08:43:48.196Z,98530.00
2018-07-30T08:46:17.360Z,98537.00
2018-07-30T08:48:46.797Z,98533.00
2018-07-30T08:51:16.180Z,98523.00
2018-07-30T08:53:45.508Z,98527.00
2018-07-30T08:56:14.791Z,98511.00
2018-07-30T08:58:45.308Z,98510.00
2018-07-30T09:01:14.440Z,98509.00
2018-07-30T09:03:44.533Z,98506.00
2018-07-30T09:06:13.704Z,98505.00
2018-07-30T09:08:43.697Z,98504.00
2018-07-30T09:11:13.051Z,98501.00
2018-07-30T09:13:42.206Z,98494.00
2018-07-30T09:16:11.445Z,98509.00
2018-07-30T09:18:41.625Z,98506.00
2018-07-30T09:21:11.021Z,98502.00
2018-07-30T09:23:40.210Z,98506.00
2018-07-30T09:26:09.337Z,98512.00
2018-07-30T09:28:38.533Z,98536.00
2018-07-30T09:31:07.762Z,98520.00
2018-07-30T09:33:37.326Z,98508.00
2018-07-30T09:36:06.507Z,98509.00
2018-07-30T09:38:36.785Z,98505.00
2018-07-30T09:41:06.764Z,98489.00
2018-07-30T09:43:36.512Z,98492.00
2018-07-30T09:46:05.579Z,98491.00
2018-07-30T09:48:35.706Z,98499.00
2018-07-30T09:51:04.896Z,98511.00
2018-07-30T09:53:34.892Z,98506.00
2018-07-30T09:56:04.566Z,98506.00
2018-07-30T09:58:34.004Z,98503.00
2018-07-30T10:01:11.812Z,98508.00
2018-07-30T10:03:40.948Z,98503.00
2018-07-30T10:06:10.666Z,98500.00
2018-07-30T10:08:40.262Z,98496.00
2018-07-30T10:11:09.436Z,98496.00
2018-07-30T10:13:38.507Z,98489.00
2018-07-30T10:16:07.964Z,98476.00
2018-07-30T10:18:38.060Z,98466.00
2018-07-30T10:21:07.433Z,98468.00
2018-07-30T10:23:37.303Z,98469.00
2018-07-30T10:26:06.672Z,98480.00
2018-07-30T10:28:36.799Z,98486.00
2018-07-30T10:31:05.982Z,98479.00
2018-07-30T10:33:35.924Z,98477.00
2018-07-30T10:36:05.208Z,98476.00
2018-07-30T10:38:35.126Z,98471.00
2018-07-30T10:41:04.256Z,98471.00
2018-07-30T10:43:33.906Z,98483.00
2018-07-30T10:46:03.112Z,98477.00
2018-07-30T10:48:32.303Z,98467.00
2018-07-30T10:51:01.553Z,98464.00
2018-07-30T10:53:31.112Z,98456.00
2018-07-30T10:56:00.352Z,98457.00
2018-07-30T10:58:29.410Z,98455.00
2018-07-30T11:00:58.928Z,98473.00
2018-07-30T11:03:28.120Z,98475.00
2018-07-30T11:05:57.566Z,98466.00
2018-07-30T11:08:27.470Z,98467.00
2018-07-30T11:10:56.616Z,98471.00
2018-07-30T11:13:25.707Z,98480.00
2018-07-30T11:15:54.828Z,98482.00
2018-07-30T11:18:23.901Z,98488.00
2018-07-30T11:20:53.241Z,98483.00
2018-07-30T11:23:22.420Z,98478.00
2018-07-30T11:25:52.111Z,98477.00
2018-07-30T11:28:21.256Z,98480.00
2018-07-30T11:30:50.860Z,98479.00
2018-07-30T11:33:20.060Z,98494.00
2018-07-30T11:35:49.208Z,98485.00
2018-07-30T11:38:18.764Z,98483.00
2018-07-30T11:40:48.422Z,98481.00
2018-07-30T11:43:17.619Z,98474.00
2018-07-30T11:45:48.676Z,98469.00
2018-07-30T11:48:17.783Z,98470.00
2018-07-30T11:50:47.284Z,98465.00
2018-07-30T11:53:17.287Z,98458.00
2018-07-30T11:55:49.172Z,98451.00
2018-07-30T11:58:18.383Z,98458.00
2018-07-30T12:00:49.171Z,98464.00
2018-07-30T12:03:18.396Z,98456.00
2018-07-30T12:05:48.540Z,98453.00
2018-07-30T12:08:17.743Z,98453.00
2018-07-30T12:10:46.910Z,98448.00
2018-07-30T12:13:15.976Z,98457.00
2018-07-30T12:15:45.840Z,98458.00
2018-07-30T12:18:14.975Z,98453.00
2018-07-30T12:20:45.223Z,98459.00
2018-07-30T12:23:15.172Z,98449.00
2018-07-30T12:25:45.584Z,98458.00
2018-07-30T12:28:14.924Z,98455.00
2018-07-30T12:30:46.237Z,98453.00
2018-07-30T12:33:15.445Z,98449.00
2018-07-30T12:35:45.360Z,98451.00
2018-07-30T12:38:14.536Z,98450.00
2018-07-30T12:40:44.729Z,98447.00
2018-07-30T12:43:14.148Z,98433.00
2018-07-30T12:45:44.212Z,98430.00
2018-07-30T12:48:14.012Z,98426.00
2018-07-30T12:50:44.823Z,98422.00
2018-07-30T12:53:14.010Z,98420.00
2018-07-30T12:55:45.420Z,98418.00
2018-07-30T12:58:15.080Z,98410.00
2018-07-30T13:00:45.994Z,98417.00
2018-07-30T13:03:15.718Z,98416.00
2018-07-30T13:05:45.822Z,98414.00
2018-07-30T13:08:15.150Z,98410.00
2018-07-30T13:10:46.247Z,98413.00
2018-07-30T13:13:15.493Z,98404.00
2018-07-30T13:15:46.114Z,98408.00
2018-07-30T13:18:15.337Z,98386.00
2018-07-30T13:20:45.316Z,98389.00
2018-07-30T13:23:15.300Z,98397.00
2018-07-30T13:25:45.740Z,98395.00
2018-07-30T13:28:14.956Z,98405.00
2018-07-30T13:30:45.890Z,98402.00
2018-07-30T13:33:15.644Z,98396.00
2018-07-30T13:35:45.868Z,98398.00
2018-07-30T13:38:15.736Z,98392.00
2018-07-30T13:40:46.532Z,98385.00
2018-07-30T13:43:15.696Z,98384.00
2018-07-30T13:45:46.773Z,98386.00
2018-07-30T13:48:15.854Z,98387.00
2018-07-30T13:50:45.884Z,98380.00
2018-07-30T13:53:15.064Z,98381.00
2018-07-30T13:55:45.785Z,98383.00
2018-07-30T13:58:14.870Z,98376.00
2018-07-30T14:00:45.440Z,98376.00
2018-07-30T14:03:14.608Z,98377.00
2018-07-30T14:05:44.884Z,98385.00
2018-07-30T14:08:14.276Z,98389.00
2018-07-30T14:10:44.422Z,98391.00
2018-07-30T14:13:14.528Z,98388.00
2018-07-30T14:15:45.772Z,98387.00
2018-07-30T14:18:15.005Z,98388.00
2018-07-30T14:20:46.365Z,98382.00
2018-07-30T14:23:15.697Z,98378.00
2018-07-30T14:25:46.195Z,98379.00
2018-07-30T14:28:16.128Z,98383.00
2018-07-30T14:30:46.404Z,98392.00
2018-07-30T14:33:15.616Z,98389.00
2018-07-30T14:35:45.993Z,98384.00
2018-07-30T14:38:15.139Z,98387.00
2018-07-30T14:40:45.524Z,98393.00
2018-07-30T14:43:15.072Z,98393.00
2018-07-30T14:45:45.199Z,98387.00
2018-07-30T14:48:14.372Z,98396.00
2018-07-30T14:50:44.902Z,98387.00
2018-07-30T14:53:13.920Z,98380.00
2018-07-30T14:55:44.605Z,98376.00
2018-07-30T14:58:13.989Z,98380.00
2018-07-30T15:00:45.146Z,98378.00
2018-07-30T15:03:14.945Z,98372.00
2018-07-30T15:05:45.777Z,98374.00
2018-07-30T15:08:14.615Z,98370.00
2018-07-30T15:10:45.169Z,98377.00
2018-07-30T15:13:14.392Z,98385.00
2018-07-30T15:15:44.837Z,98379.00
2018-07-30T15:18:14.006Z,98382.00
2018-07-30T15:20:44.520Z,98388.00
2018-07-30T15:23:13.732Z,98385.00
2018-07-30T15:25:43.011Z,98383.00
2018-07-30T15:28:12.097Z,98389.00
2018-07-30T15:30:42.744Z,98382.00
2018-07-30T15:33:11.883Z,98380.00
2018-07-30T15:35:43.136Z,98384.00
2018-07-30T15:38:12.339Z,98385.00
2018-07-30T15:40:42.913Z,98379.00
2018-07-30T15:43:12.824Z,98378.00
2018-07-30T15:45:42.594Z,98376.00
2018-07-30T15:48:11.868Z,98381.00
2018-07-30T15:50:42.909Z,98377.00
2018-07-30T15:53:12.108Z,98378.00
2018-07-30T15:55:43.959Z,98376.00
2018-07-30T15:58:12.959Z,98372.00
2018-07-30T16:00:44.121Z,98375.00
2018-07-30T16:03:13.276Z,98372.00
2018-07-30T16:05:43.392Z,98371.00
2018-07-30T16:08:12.588Z,98363.00
2018-07-30T16:10:43.613Z,98364.00
2018-07-30T16:13:12.655Z,98361.00
2018-07-30T16:15:42.780Z,98366.00
2018-07-30T16:18:12.276Z,98365.00
2018-07-30T16:20:42.576Z,98370.00
2018-07-30T16:23:11.682Z,98368.00
2018-07-30T16:25:43.129Z,98365.00
2018-07-30T16:28:12.244Z,98359.00
2018-07-30T16:30:42.546Z,98366.00
2018-07-30T16:33:12.176Z,98367.00
2018-07-30T16:35:42.622Z,98364.00
2018-07-30T16:38:12.021Z,98363.00
2018-07-30T16:40:42.796Z,98364.00
2018-07-30T16:43:11.844Z,98363.00
2018-07-30T16:45:42.709Z,98363.00
2018-07-30T16:48:12.276Z,98362.00
2018-07-30T16:50:43.997Z,98361.00
2018-07-30T16:53:13.156Z,98367.00
2018-07-30T16:55:44.271Z,98363.00
2018-07-30T16:58:13.396Z,98364.00
2018-07-30T17:00:45.216Z,98366.00
2018-07-30T17:03:14.416Z,98368.00
2018-07-30T17:05:45.252Z,98370.00
2018-07-30T17:08:15.261Z,98367.00
2018-07-30T17:10:45.988Z,98371.00
2018-07-30T17:13:15.057Z,98370.00
2018-07-30T17:15:45.361Z,98374.00
2018-07-30T17:18:14.784Z,98373.00
2018-07-30T17:20:45.163Z,98380.00
2018-07-30T17:23:14.887Z,98377.00
2018-07-30T17:25:44.625Z,98381.00
2018-07-30T17:28:13.748Z,98385.00
2018-07-30T17:30:44.104Z,98385.00
2018-07-30T17:33:13.243Z,98386.00
2018-07-30T17:35:43.638Z,98385.00
2018-07-30T17:38:13.017Z,98386.00
2018-07-30T17:40:42.918Z,98387.00
2018-07-30T17:43:12.287Z,98388.00
2018-07-30T17:45:43.624Z,98389.00
2018-07-30T17:48:12.864Z,98392.00
2018-07-30T17:50:43.216Z,98389.00
2018-07-30T17:53:12.626Z,98390.00
2018-07-30T17:55:43.392Z,98390.00
2018-07-30T17:58:12.499Z,98396.00
2018-07-30T18:00:43.027Z,98394.00
2018-07-30T18:03:12.280Z,98395.00
2018-07-30T18:05:42.750Z,98398.00
2018-07-30T18:08:12.208Z,98398.00
2018-07-30T18:10:42.080Z,98406.00
2018-07-30T18:13:11.292Z,98410.00
2018-07-30T18:15:41.786Z,98412.00
2018-07-30T18:18:10.990Z,98415.00
2018-07-30T18:20:42.624Z,98418.00
2018-07-30T18:23:11.748Z,98414.00
2018-07-30T18:25:42.419Z,98420.00
2018-07-30T18:28:11.495Z,98423.00
2018-07-30T18:30:42.645Z,98423.00
2018-07-30T18:33:11.817Z,98418.00
2018-07-30T18:35:41.813Z,98427.00
2018-07-30T18:38:11.195Z,98426.00
2018-07-30T18:40:42.005Z,98428.00
2018-07-30T18:43:11.012Z,98437.00
2018-07-30T18:45:42.282Z,98439.00
2018-07-30T18:48:11.647Z,98445.00
2018-07-30T18:50:42.008Z,98443.00
2018-07-30T18:53:11.132Z,98448.00
2018-07-30T18:55:41.916Z,98451.00
2018-07-30T18:58:11.591Z,98457.00
2018-07-30T19:00:41.500Z,98454.00
2018-07-30T19:03:10.712Z,98455.00
2018-07-30T19:05:42.048Z,98451.00
2018-07-30T19:08:11.600Z,98451.00
2018-07-30T19:10:42.997Z,98461.00
2018-07-30T19:13:12.193Z,98462.00
2018-07-30T19:15:43.769Z,98465.00
2018-07-30T19:18:13.144Z,98468.00
2018-07-30T19:20:43.411Z,98475.00
2018-07-30T19:23:12.616Z,98477.00
2018-07-30T19:25:42.747Z,98484.00
2018-07-30T19:28:11.924Z,98480.00
2018-07-30T19:30:43.065Z,98485.00
2018-07-30T19:33:12.224Z,98487.00
2018-07-30T19:35:43.127Z,98492.00
2018-07-30T19:38:12.312Z,98498.00
2018-07-30T19:40:42.557Z,98498.00
2018-07-30T19:43:11.679Z,98510.00
2018-07-30T19:45:41.904Z,98510.00
2018-07-30T19:48:11.112Z,98515.00
2018-07-30T19:50:41.195Z,98516.00
2018-07-30T19:53:10.372Z,98519.00
2018-07-30T19:55:40.079Z,98524.00
2018-07-30T19:58:09.473Z,98530.00
2018-07-30T20:00:40.344Z,98531.00
2018-07-30T20:03:09.454Z,98530.00
2018-07-30T20:05:39.192Z,98534.00
2018-07-30T20:08:08.317Z,98531.00
2018-07-30T20:10:38.683Z,98537.00
2018-07-30T20:13:07.941Z,98532.00
2018-07-30T20:15:39.100Z,98532.00
2018-07-30T20:18:08.270Z,98533.00
2018-07-30T20:20:38.616Z,98534.00
2018-07-30T20:23:08.216Z,98536.00
2018-07-30T20:25:38.395Z,98540.00
2018-07-30T20:28:07.545Z,98542.00
2018-07-30T20:30:38.296Z,98542.00
2018-07-30T20:33:08.188Z,98544.00
2018-07-30T20:35:39.274Z,98547.00
2018-07-30T20:38:09.032Z,98545.00
2018-07-30T20:40:39.142Z,98544.00
2018-07-30T20:43:08.719Z,98542.00
2018-07-30T20:45:39.638Z,98551.00
2018-07-30T20:48:08.744Z,98545.00
2018-07-30T20:50:39.792Z,98550.00
2018-07-30T20:53:08.983Z,98549.00
2018-07-30T20:55:38.541Z,98548.00
2018-07-30T20:58:08.132Z,98549.00
2018-07-30T21:00:37.317Z,98548.00
2018-07-30T21:03:06.604Z,98552.00
2018-07-30T21:05:45.868Z,98552.00
2018-07-30T21:08:15.863Z,98554.00
2018-07-30T21:10:46.885Z,98560.00
2018-07-30T21:13:17.104Z,98560.00
2018-07-30T21:15:46.747Z,98558.00
2018-07-30T21:18:16.628Z,98561.00
2018-07-30T21:20:47.273Z,98562.00
2018-07-30T21:23:16.484Z,98562.00
2018-07-30T21:25:45.796Z,98567.00
2018-07-30T21:28:15.024Z,98566.00
2018-07-30T21:30:45.817Z,98562.00
2018-07-30T21:33:15.000Z,98560.00
2018-07-30T21:35:45.764Z,98558.00
2018-07-30T21:38:14.839Z,98561.00
2018-07-30T21:40:45.428Z,98559.00
2018-07-30T21:43:14.673Z,98559.00
2018-07-30T21:45:45.184Z,98560.00
2018-07-30T21:48:14.796Z,98556.00
2018-07-30T21:50:45.132Z,98564.00
2018-07-30T21:53:14.328Z,98555.00
2018-07-30T21:55:44.128Z,98557.00
2018-07-30T21:58:13.340Z,98553.00
2018-07-30T22:00:49.838Z,98556.00
2018-07-30T22:03:20.237Z,98558.00
2018-07-30T22:05:53.614Z,98558.00
2018-07-30T22:08:22.708Z,98558.00
2018-07-30T22:10:51.840Z,98558.00
2018-07-30T22:13:21.063Z,98560.00
2018-07-30T22:15:50.135Z,98559.00
2018-07-30T22:18:19.469Z,98565.00
2018-07-30T22:20:48.901Z,98566.00
2018-07-30T22:23:18.021Z,98567.00
2018-07-30T22:25:47.344Z,98569.00
2018-07-30T22:28:16.608Z,98570.00
2018-07-30T22:30:46.497Z,98572.00
2018-07-30T22:33:15.624Z,98574.00
2018-07-30T22:35:45.887Z,98570.00
2018-07-30T22:38:15.080Z,98574.00
2018-07-30T22:40:45.576Z,98573.00
2018-07-30T22:43:15.072Z,98580.00
2018-07-30T22:45:45.136Z,98580.00
2018-07-30T22:48:14.283Z,98588.00
2018-07-30T22:50:45.480Z,98585.00
2018-07-30T22:53:14.611Z,98579.00
2018-07-30T22:55:44.725Z,98584.00
2018-07-30T22:58:14.152Z,98581.00
2018-07-30T23:00:44.950Z,98583.00
2018-07-30T23:03:14.092Z,98589.00
2018-07-30T23:05:45.649Z,98595.00
2018-07-30T23:08:14.747Z,98594.00
2018-07-30T23:10:44.539Z,98595.00
2018-07-30T23:13:14.892Z,98588.00
2018-07-30T23:15:44.867Z,98587.00
2018-07-30T23:18:14.036Z,98585.00
2018-07-30T23:20:44.760Z,98578.00
2018-07-30T23:23:14.101Z,98582.00
2018-07-30T23:25:45.300Z,98585.00
2018-07-30T23:28:14.263Z,98583.00
2018-07-30T23:30:44.082Z,98588.00
2018-07-30T23:33:13.528Z,98581.00
2018-07-30T23:35:44.224Z,98583.00
2018-07-30T23:38:13.384Z,98583.00
2018-07-30T23:40:44.024Z,98582.00
2018-07-30T23:43:13.236Z,98583.00
2018-07-30T23:45:43.566Z,98578.00
2018-07-30T23:48:13.785Z,98576.00
2018-07-30T23:50:43.776Z,98576.00
2018-07-30T23:53:13.280Z,98574.00
2018-07-30T23:55:45.984Z,98572.00
2018-07-30T23:58:15.181Z,98572.00
