createdAt,value
2018-11-23T00:00:24.303Z,28.67
2018-11-23T00:02:53.312Z,28.90
2018-11-23T00:05:22.293Z,29.87
2018-11-23T00:07:51.689Z,31.23
2018-11-23T00:10:21.648Z,31.63
2018-11-23T00:12:50.464Z,31.23
2018-11-23T00:15:20.528Z,32.37
2018-11-23T00:17:49.313Z,30.67
2018-11-23T00:20:19.447Z,31.47
2018-11-23T00:22:48.232Z,31.83
2018-11-23T00:25:19.084Z,30.87
2018-11-23T00:27:47.957Z,31.00
2018-11-23T00:30:19.038Z,30.40
2018-11-23T00:32:48.447Z,30.50
2018-11-23T00:35:18.942Z,28.50
2018-11-23T00:37:48.697Z,28.17
2018-11-23T00:40:22.314Z,27.03
2018-11-23T00:42:51.409Z,27.27
2018-11-23T00:45:20.180Z,26.53
2018-11-23T00:47:49.645Z,26.23
2018-11-23T00:50:19.704Z,24.37
2018-11-23T00:52:49.213Z,24.80
2018-11-23T00:55:19.254Z,24.80
2018-11-23T00:57:48.065Z,25.17
2018-11-23T01:00:22.369Z,25.17
2018-11-23T01:02:51.384Z,25.20
2018-11-23T01:05:20.222Z,25.63
2018-11-23T01:07:49.333Z,26.13
2018-11-23T01:10:19.329Z,27.17
2018-11-23T01:12:49.168Z,26.50
2018-11-23T01:15:17.905Z,25.47
2018-11-23T01:17:46.621Z,25.40
2018-11-23T01:20:17.261Z,26.07
2018-11-23T01:22:47.634Z,26.30
2018-11-23T01:25:18.672Z,26.77
2018-11-23T01:27:48.894Z,27.50
2018-11-23T01:30:22.695Z,25.60
2018-11-23T01:32:51.476Z,27.00
2018-11-23T01:35:20.180Z,27.17
2018-11-23T01:37:48.921Z,28.77
2018-11-23T01:40:20.043Z,28.27
2018-11-23T01:42:48.853Z,28.07
2018-11-23T01:45:17.705Z,27.53
2018-11-23T01:47:46.429Z,29.20
2018-11-23T01:50:21.510Z,30.10
2018-11-23T01:52:50.910Z,29.37
2018-11-23T01:55:21.163Z,29.73
2018-11-23T01:57:49.887Z,29.00
2018-11-23T02:00:20.862Z,29.27
2018-11-23T02:02:50.257Z,30.50
2018-11-23T02:05:19.067Z,29.93
2018-11-23T02:07:47.766Z,29.70
2018-11-23T02:10:17.226Z,29.67
2018-11-23T02:12:45.924Z,30.03
2018-11-23T02:15:16.756Z,29.73
2018-11-23T02:17:45.629Z,28.90
2018-11-23T02:20:15.717Z,28.13
2018-11-23T02:22:44.487Z,29.13
2018-11-23T02:25:13.273Z,29.03
2018-11-23T02:27:41.961Z,30.43
2018-11-23T02:30:18.089Z,29.03
2018-11-23T02:32:46.815Z,29.73
2018-11-23T02:35:15.955Z,29.10
2018-11-23T02:37:44.715Z,28.87
2018-11-23T02:40:14.543Z,30.87
2018-11-23T02:42:43.284Z,28.47
2018-11-23T02:45:19.217Z,27.97
2018-11-23T02:47:48.259Z,30.13
2018-11-23T02:50:17.179Z,30.37
2018-11-23T02:52:46.271Z,29.77
2018-11-23T02:55:16.203Z,28.20
2018-11-23T02:57:45.044Z,28.20
2018-11-23T03:00:16.216Z,28.70
2018-11-23T03:02:45.264Z,28.70
2018-11-23T03:05:16.356Z,28.93
2018-11-23T03:07:45.713Z,29.93
2018-11-23T03:10:15.438Z,27.97
2018-11-23T03:12:44.920Z,29.00
2018-11-23T03:15:15.476Z,30.70
2018-11-23T03:17:44.843Z,29.93
2018-11-23T03:20:15.278Z,31.07
2018-11-23T03:22:44.069Z,30.80
2018-11-23T03:25:13.506Z,30.63
2018-11-23T03:27:42.252Z,30.93
2018-11-23T03:30:14.843Z,30.40
2018-11-23T03:32:44.183Z,30.13
2018-11-23T03:35:12.968Z,30.13
2018-11-23T03:37:41.791Z,30.30
2018-11-23T03:40:10.605Z,30.50
2018-11-23T03:42:39.421Z,30.73
2018-11-23T03:45:09.712Z,31.33
2018-11-23T03:47:38.406Z,30.03
2018-11-23T03:50:08.787Z,30.50
2018-11-23T03:52:37.599Z,29.37
2018-11-23T03:55:06.344Z,30.87
2018-11-23T03:57:35.198Z,30.60
2018-11-23T04:00:07.728Z,32.50
2018-11-23T04:02:36.454Z,30.97
2018-11-23T04:05:05.933Z,31.47
2018-11-23T04:07:34.638Z,32.13
2018-11-23T04:10:03.981Z,31.33
2018-11-23T04:12:32.726Z,32.57
2018-11-23T04:15:01.425Z,30.77
2018-11-23T04:17:30.218Z,31.67
2018-11-23T04:19:58.992Z,31.77
2018-11-23T04:22:27.818Z,32.00
2018-11-23T04:24:56.626Z,31.60
2018-11-23T04:27:25.427Z,32.73
2018-11-23T04:29:54.160Z,31.63
2018-11-23T04:32:22.926Z,32.67
2018-11-23T04:34:51.698Z,32.97
2018-11-23T04:37:20.446Z,31.90
2018-11-23T04:39:49.218Z,31.43
2018-11-23T04:42:17.988Z,32.37
2018-11-23T04:44:46.645Z,32.33
2018-11-23T04:47:15.334Z,30.27
2018-11-23T04:49:44.070Z,31.83
2018-11-23T04:52:12.801Z,31.90
2018-11-23T04:54:41.509Z,33.47
2018-11-23T04:57:10.296Z,32.70
2018-11-23T04:59:39.020Z,33.43
2018-11-23T05:02:07.774Z,32.33
2018-11-23T05:04:36.509Z,31.97
2018-11-23T05:07:05.244Z,31.57
2018-11-23T05:09:33.974Z,32.53
2018-11-23T05:12:02.785Z,31.47
2018-11-23T05:14:31.842Z,32.53
2018-11-23T05:17:01.439Z,32.87
2018-11-23T05:19:30.499Z,34.43
2018-11-23T05:21:59.228Z,32.57
2018-11-23T05:24:27.979Z,33.90
2018-11-23T05:26:56.728Z,33.80
2018-11-23T05:29:25.467Z,34.53
2018-11-23T05:31:54.241Z,34.83
2018-11-23T05:34:23.149Z,33.27
2018-11-23T05:36:51.959Z,31.77
2018-11-23T05:39:20.672Z,33.90
2018-11-23T05:41:49.409Z,31.50
2018-11-23T05:44:18.176Z,31.93
2018-11-23T05:46:46.892Z,31.33
2018-11-23T05:49:15.674Z,31.37
2018-11-23T05:51:44.470Z,30.53
2018-11-23T05:54:13.270Z,32.47
2018-11-23T05:56:42.150Z,31.93
2018-11-23T05:59:10.934Z,33.20
2018-11-23T06:01:39.871Z,31.30
2018-11-23T06:04:08.759Z,30.13
2018-11-23T06:06:42.212Z,31.47
2018-11-23T06:09:07.289Z,30.77
2018-11-23T06:11:36.546Z,30.53
2018-11-23T06:14:05.330Z,27.77
2018-11-23T06:16:34.059Z,29.30
2018-11-23T06:19:02.748Z,29.77
2018-11-23T06:21:31.478Z,30.03
2018-11-23T06:24:00.233Z,28.40
2018-11-23T06:26:29.679Z,29.17
2018-11-23T06:28:58.422Z,26.43
2018-11-23T06:31:27.185Z,28.20
2018-11-23T06:33:55.907Z,29.00
2018-11-23T06:36:24.708Z,28.17
2018-11-23T06:38:53.591Z,28.63
2018-11-23T06:41:22.352Z,27.63
2018-11-23T06:43:51.187Z,31.13
2018-11-23T06:46:20.169Z,29.07
2018-11-23T06:48:48.931Z,28.30
2018-11-23T06:51:17.660Z,27.30
2018-11-23T06:53:46.447Z,25.97
2018-11-23T06:56:15.201Z,25.27
2018-11-23T06:58:43.971Z,22.57
2018-11-23T07:01:12.714Z,22.60
2018-11-23T07:03:41.453Z,24.73
2018-11-23T07:06:10.247Z,25.90
2018-11-23T07:08:38.934Z,25.03
2018-11-23T07:11:07.603Z,25.63
2018-11-23T07:13:36.342Z,26.17
2018-11-23T07:16:05.062Z,26.47
2018-11-23T07:18:33.802Z,25.97
2018-11-23T07:21:02.538Z,27.00
2018-11-23T07:23:31.243Z,26.43
2018-11-23T07:25:59.968Z,26.00
2018-11-23T07:28:28.805Z,26.00
2018-11-23T07:31:02.143Z,26.57
2018-11-23T07:33:26.932Z,24.80
2018-11-23T07:35:55.684Z,26.50
2018-11-23T07:38:24.785Z,26.23
2018-11-23T07:42:33.240Z,27.50
2018-11-23T07:45:01.994Z,24.70
2018-11-23T07:47:30.751Z,26.60
2018-11-23T07:49:59.568Z,26.27
2018-11-23T07:52:28.365Z,26.10
2018-11-23T07:54:57.116Z,25.37
2018-11-23T07:57:25.844Z,27.80
2018-11-23T07:59:54.573Z,24.47
2018-11-23T08:02:23.312Z,27.43
2018-11-23T08:04:52.043Z,27.40
2018-11-23T08:07:21.167Z,27.33
2018-11-23T08:09:49.539Z,26.47
2018-11-23T08:12:18.281Z,26.73
2018-11-23T08:14:47.024Z,27.00
2018-11-23T08:17:15.720Z,27.53
2018-11-23T08:19:47.487Z,29.07
2018-11-23T08:22:13.277Z,29.60
2018-11-23T08:24:42.064Z,27.07
2018-11-23T08:27:11.314Z,27.63
2018-11-23T08:29:40.070Z,25.03
2018-11-23T08:32:08.861Z,26.50
2018-11-23T08:34:37.716Z,25.87
2018-11-23T08:37:06.452Z,25.93
2018-11-23T08:39:36.219Z,26.43
2018-11-23T08:42:05.047Z,26.43
2018-11-23T08:44:33.764Z,27.47
2018-11-23T08:47:02.465Z,26.10
2018-11-23T08:49:31.171Z,26.63
2018-11-23T08:51:59.918Z,26.83
2018-11-23T08:54:28.890Z,26.87
2018-11-23T08:56:57.914Z,24.90
2018-11-23T08:59:26.627Z,27.27
2018-11-23T09:01:55.416Z,25.83
2018-11-23T09:04:24.104Z,25.70
2018-11-23T09:06:52.784Z,26.47
2018-11-23T09:09:21.496Z,25.60
2018-11-23T09:11:50.179Z,26.47
2018-11-23T09:14:18.868Z,25.50
2018-11-23T09:16:47.540Z,26.83
2018-11-23T09:19:16.321Z,26.73
2018-11-23T09:21:45.102Z,27.17
2018-11-23T09:24:13.866Z,28.47
2018-11-23T09:26:42.585Z,26.73
2018-11-23T09:29:11.266Z,26.20
2018-11-23T09:31:40.094Z,27.33
2018-11-23T09:34:08.816Z,27.23
2018-11-23T09:36:37.529Z,27.40
2018-11-23T09:39:07.487Z,27.03
2018-11-23T09:41:36.205Z,26.90
2018-11-23T09:44:04.992Z,27.57
2018-11-23T09:46:33.690Z,28.30
2018-11-23T09:49:02.382Z,26.80
2018-11-23T09:51:31.084Z,28.17
2018-11-23T09:53:59.773Z,24.97
2018-11-23T09:56:28.497Z,27.03
2018-11-23T09:58:57.213Z,25.93
2018-11-23T10:01:25.917Z,26.83
2018-11-23T10:03:54.698Z,27.87
2018-11-23T10:06:23.525Z,27.90
2018-11-23T10:08:52.302Z,27.80
2018-11-23T10:11:21.049Z,27.53
2018-11-23T10:13:49.777Z,25.73
2018-11-23T10:16:18.473Z,26.97
2018-11-23T10:18:47.206Z,27.70
2018-11-23T10:21:15.892Z,26.87
2018-11-23T10:23:44.603Z,26.87
2018-11-23T10:26:13.322Z,27.27
2018-11-23T10:28:42.048Z,27.53
2018-11-23T10:31:10.760Z,28.43
2018-11-23T10:33:39.993Z,26.47
2018-11-23T10:36:08.700Z,28.90
2018-11-23T10:38:37.403Z,28.43
2018-11-23T10:41:06.127Z,28.37
2018-11-23T10:43:34.839Z,28.27
2018-11-23T10:46:03.518Z,26.53
2018-11-23T10:48:32.238Z,28.23
2018-11-23T10:51:00.978Z,27.77
2018-11-23T10:53:29.802Z,26.07
2018-11-23T10:55:58.521Z,28.67
2018-11-23T10:58:27.247Z,28.37
2018-11-23T11:01:01.405Z,27.27
2018-11-23T11:03:33.092Z,27.83
2018-11-23T11:06:10.520Z,28.90
2018-11-23T11:08:39.874Z,28.30
2018-11-23T11:11:08.882Z,29.47
2018-11-23T11:13:37.689Z,28.37
2018-11-23T11:16:07.557Z,28.23
2018-11-23T11:18:36.289Z,29.33
2018-11-23T11:21:05.792Z,28.30
2018-11-23T11:23:34.565Z,27.87
2018-11-23T11:26:03.358Z,28.63
2018-11-23T11:28:32.075Z,28.87
2018-11-23T11:31:01.517Z,28.83
2018-11-23T11:33:31.908Z,28.70
2018-11-23T11:36:01.146Z,27.67
2018-11-23T11:38:30.419Z,27.63
2018-11-23T11:40:59.184Z,26.87
2018-11-23T11:43:27.893Z,26.73
2018-11-23T11:45:56.630Z,27.83
2018-11-23T11:48:25.343Z,27.17
2018-11-23T11:50:54.021Z,27.63
2018-11-23T11:53:22.709Z,28.80
2018-11-23T11:55:51.401Z,28.33
2018-11-23T11:58:20.137Z,28.07
2018-11-23T12:00:48.821Z,27.90
2018-11-23T12:03:17.590Z,29.03
2018-11-23T12:05:46.338Z,29.10
2018-11-23T12:08:15.149Z,29.37
2018-11-23T12:10:43.864Z,29.67
2018-11-23T12:13:12.682Z,29.63
2018-11-23T12:15:41.443Z,28.63
2018-11-23T12:18:10.275Z,29.83
2018-11-23T12:20:39.123Z,28.37
2018-11-23T12:23:07.982Z,29.43
2018-11-23T12:25:36.772Z,31.07
2018-11-23T12:28:05.752Z,30.57
2018-11-23T12:30:34.636Z,30.80
2018-11-23T12:33:03.324Z,31.50
2018-11-23T12:35:32.029Z,31.93
2018-11-23T12:38:00.720Z,33.57
2018-11-23T12:40:29.416Z,33.70
2018-11-23T12:42:58.150Z,31.90
2018-11-23T12:45:26.833Z,33.23
2018-11-23T12:47:55.521Z,32.60
2018-11-23T12:50:24.530Z,31.40
2018-11-23T12:52:53.224Z,31.97
2018-11-23T12:55:21.965Z,32.20
2018-11-23T12:57:50.699Z,33.03
2018-11-23T13:00:20.625Z,34.20
2018-11-23T13:02:50.953Z,32.37
2018-11-23T13:05:20.456Z,32.80
2018-11-23T13:07:49.962Z,33.00
2018-11-23T13:10:18.742Z,32.57
2018-11-23T13:12:50.865Z,31.73
2018-11-23T13:15:16.199Z,32.23
2018-11-23T13:17:44.879Z,33.43
2018-11-23T13:20:14.780Z,34.90
2018-11-23T13:22:43.610Z,35.07
2018-11-23T13:25:15.428Z,33.93
2018-11-23T13:27:44.176Z,33.27
2018-11-23T13:30:25.616Z,32.97
2018-11-23T13:32:54.348Z,31.87
2018-11-23T13:35:23.164Z,33.23
2018-11-23T13:37:51.898Z,33.03
2018-11-23T13:40:22.001Z,33.90
2018-11-23T13:42:51.171Z,35.23
2018-11-23T13:45:21.214Z,35.13
2018-11-23T13:47:49.926Z,33.77
2018-11-23T13:50:19.912Z,33.77
2018-11-23T13:52:49.488Z,33.80
2018-11-23T13:55:18.282Z,34.77
2018-11-23T13:57:46.983Z,35.63
2018-11-23T14:00:19.704Z,34.60
2018-11-23T14:02:48.547Z,35.97
2018-11-23T14:05:18.674Z,34.63
2018-11-23T14:07:48.728Z,33.83
2018-11-23T14:10:18.762Z,37.50
2018-11-23T14:12:47.592Z,36.53
2018-11-23T14:15:18.545Z,34.83
2018-11-23T14:17:48.649Z,36.40
2018-11-23T14:20:18.138Z,35.27
2018-11-23T14:22:46.889Z,37.37
2018-11-23T14:25:17.765Z,35.97
2018-11-23T14:27:46.960Z,36.20
2018-11-23T14:30:18.359Z,36.90
2018-11-23T14:32:47.493Z,35.97
2018-11-23T14:35:18.226Z,36.53
2018-11-23T14:37:47.747Z,37.97
2018-11-23T14:40:16.551Z,35.43
2018-11-23T14:42:47.729Z,36.17
2018-11-23T14:45:19.703Z,36.90
2018-11-23T14:47:49.349Z,36.37
2018-11-23T14:50:21.264Z,36.53
2018-11-23T14:52:52.169Z,35.47
2018-11-23T14:55:21.266Z,35.80
2018-11-23T14:57:50.187Z,35.77
2018-11-23T15:00:21.657Z,36.27
2018-11-23T15:02:51.794Z,36.47
2018-11-23T15:05:20.679Z,36.53
2018-11-23T15:07:50.273Z,36.67
2018-11-23T15:10:20.712Z,36.77
2018-11-23T15:12:51.398Z,36.27
2018-11-23T15:15:21.936Z,37.80
2018-11-23T15:17:51.695Z,37.83
2018-11-23T15:20:22.742Z,37.77
2018-11-23T15:22:56.244Z,37.70
2018-11-23T15:25:25.303Z,39.53
2018-11-23T15:27:54.119Z,37.63
2018-11-23T15:30:31.970Z,37.63
2018-11-23T15:33:01.181Z,37.60
2018-11-23T15:35:31.339Z,38.47
2018-11-23T15:38:00.113Z,38.27
2018-11-23T15:40:29.957Z,39.20
2018-11-23T15:43:00.302Z,38.87
2018-11-23T15:45:30.239Z,39.07
2018-11-23T15:48:02.986Z,37.80
2018-11-23T15:50:33.190Z,39.40
2018-11-23T15:53:02.113Z,38.93
2018-11-23T15:55:34.855Z,39.80
2018-11-23T15:58:05.126Z,39.13
2018-11-23T16:00:38.542Z,39.53
2018-11-23T16:03:08.574Z,39.27
2018-11-23T16:08:18.200Z,37.50
2018-11-23T16:10:47.523Z,39.20
2018-11-23T16:13:16.277Z,39.93
2018-11-23T16:15:47.894Z,38.87
2018-11-23T16:18:16.725Z,38.63
2018-11-23T16:20:47.604Z,39.73
2018-11-23T16:25:59.911Z,41.10
2018-11-23T16:28:28.802Z,38.83
2018-11-23T16:30:57.698Z,41.83
2018-11-23T16:33:26.602Z,40.83
2018-11-23T16:35:55.857Z,39.27
2018-11-23T16:38:25.071Z,40.87
2018-11-23T16:40:55.357Z,42.93
2018-11-23T16:43:24.112Z,39.93
2018-11-23T16:45:52.884Z,41.57
2018-11-23T16:48:22.126Z,42.93
2018-11-23T16:50:50.894Z,42.27
2018-11-23T16:53:19.831Z,41.17
2018-11-23T16:55:48.966Z,40.70
2018-11-23T16:58:17.786Z,43.47
2018-11-23T17:00:48.445Z,43.10
2018-11-23T17:03:18.868Z,43.00
2018-11-23T17:05:49.202Z,42.07
2018-11-23T17:08:18.302Z,44.03
2018-11-23T17:10:47.359Z,43.90
2018-11-23T17:13:16.124Z,45.83
2018-11-23T17:15:44.849Z,44.73
2018-11-23T17:18:13.594Z,43.93
2018-11-23T17:20:42.513Z,44.50
2018-11-23T17:23:12.211Z,45.33
2018-11-23T17:25:40.970Z,46.47
2018-11-23T17:28:10.703Z,46.97
2018-11-23T17:30:41.063Z,46.37
2018-11-23T17:33:10.160Z,46.10
2018-11-23T17:35:38.864Z,46.00
2018-11-23T17:38:07.581Z,47.00
2018-11-23T17:40:38.319Z,44.83
2018-11-23T17:43:07.090Z,46.43
2018-11-23T17:45:36.066Z,47.23
2018-11-23T17:48:05.661Z,48.73
2018-11-23T17:50:35.654Z,46.43
2018-11-23T17:53:04.631Z,47.87
2018-11-23T17:55:33.386Z,46.90
2018-11-23T17:58:02.726Z,47.50
2018-11-23T18:00:38.992Z,47.43
2018-11-23T18:03:02.502Z,47.60
2018-11-23T18:05:33.079Z,46.40
2018-11-23T18:08:02.387Z,48.70
2018-11-23T18:10:35.448Z,48.17
2018-11-23T18:13:04.195Z,46.70
2018-11-23T18:15:33.926Z,46.57
2018-11-23T18:18:03.555Z,47.60
2018-11-23T18:20:36.970Z,49.07
2018-11-23T18:23:06.109Z,48.03
2018-11-23T18:25:36.661Z,46.53
2018-11-23T18:28:06.020Z,48.73
2018-11-23T18:30:35.142Z,48.73
2018-11-23T18:33:06.605Z,49.07
2018-11-23T18:35:35.444Z,47.90
2018-11-23T18:38:04.167Z,50.23
2018-11-23T18:40:37.575Z,49.57
2018-11-23T18:43:01.833Z,48.90
2018-11-23T18:45:31.385Z,49.93
2018-11-23T18:48:02.088Z,49.53
2018-11-23T18:50:31.733Z,48.07
2018-11-23T18:53:00.573Z,48.50
2018-11-23T18:55:32.267Z,49.40
2018-11-23T18:58:01.121Z,48.97
2018-11-23T19:00:29.962Z,49.13
2018-11-23T19:03:00.573Z,48.00
2018-11-23T19:05:29.526Z,48.93
2018-11-23T19:07:58.235Z,51.00
2018-11-23T19:10:27.075Z,48.50
2018-11-23T19:12:55.779Z,49.67
2018-11-23T19:15:25.541Z,51.70
2018-11-23T19:17:53.376Z,48.57
2018-11-23T19:20:22.888Z,50.23
2018-11-23T19:22:52.809Z,50.10
2018-11-23T19:25:21.799Z,51.07
2018-11-23T19:27:51.543Z,50.33
2018-11-23T19:30:28.155Z,50.90
2018-11-23T19:32:50.345Z,49.63
2018-11-23T19:35:27.886Z,52.10
2018-11-23T19:37:56.768Z,51.73
2018-11-23T19:40:25.508Z,50.93
2018-11-23T19:42:54.240Z,51.37
2018-11-23T19:45:22.942Z,52.37
2018-11-23T19:47:51.733Z,52.37
2018-11-23T19:50:20.753Z,52.20
2018-11-23T19:52:49.863Z,52.37
2018-11-23T19:55:18.721Z,52.67
2018-11-23T19:57:47.445Z,53.13
2018-11-23T20:00:19.551Z,51.93
2018-11-23T20:02:48.307Z,53.47
2018-11-23T20:05:17.258Z,53.87
2018-11-23T20:07:47.234Z,54.13
2018-11-23T20:10:17.472Z,54.13
2018-11-23T20:12:47.522Z,52.40
2018-11-23T20:15:17.374Z,54.23
2018-11-23T20:17:46.999Z,52.90
2018-11-23T20:20:16.661Z,50.23
2018-11-23T20:22:46.810Z,54.77
2018-11-23T20:25:18.217Z,54.60
2018-11-23T20:27:48.052Z,54.10
2018-11-23T20:30:17.646Z,52.93
2018-11-23T20:32:46.646Z,52.87
2018-11-23T20:35:16.897Z,54.70
2018-11-23T20:37:45.799Z,54.53
2018-11-23T20:40:22.520Z,54.10
2018-11-23T20:42:51.845Z,53.93
2018-11-23T20:45:20.662Z,52.73
2018-11-23T20:47:49.408Z,54.07
2018-11-23T20:50:18.627Z,53.03
2018-11-23T20:52:47.578Z,55.50
2018-11-23T20:55:18.574Z,54.43
2018-11-23T20:57:47.354Z,55.27
2018-11-23T21:00:17.993Z,51.23
2018-11-23T21:02:51.813Z,52.30
2018-11-23T21:05:21.377Z,55.43
2018-11-23T21:07:50.486Z,54.07
2018-11-23T21:10:24.788Z,52.40
2018-11-23T21:12:54.280Z,54.97
2018-11-23T21:15:26.144Z,54.73
2018-11-23T21:17:55.401Z,53.73
2018-11-23T21:20:24.180Z,52.77
2018-11-23T21:22:53.000Z,55.73
2018-11-23T21:25:21.746Z,51.47
2018-11-23T21:27:51.385Z,54.73
2018-11-23T21:30:21.222Z,53.37
2018-11-23T21:32:50.460Z,53.83
2018-11-23T21:35:19.644Z,53.17
2018-11-23T21:37:48.377Z,53.03
2018-11-23T21:40:17.812Z,54.13
2018-11-23T21:42:46.585Z,53.87
2018-11-23T21:45:16.817Z,54.43
2018-11-23T21:47:45.564Z,55.03
2018-11-23T21:50:16.244Z,53.20
2018-11-23T21:52:45.147Z,51.47
2018-11-23T21:55:15.938Z,53.83
2018-11-23T21:57:44.884Z,52.03
2018-11-23T22:00:14.638Z,53.73
2018-11-23T22:02:43.432Z,53.17
2018-11-23T22:05:12.428Z,51.13
2018-11-23T22:07:41.173Z,53.30
2018-11-23T22:10:11.340Z,52.57
2018-11-23T22:12:40.075Z,55.33
2018-11-23T22:15:10.308Z,51.47
2018-11-23T22:17:39.104Z,52.57
2018-11-23T22:20:10.944Z,53.27
2018-11-23T22:22:39.792Z,52.67
2018-11-23T22:25:09.709Z,52.20
2018-11-23T22:27:38.497Z,51.17
2018-11-23T22:30:12.802Z,52.93
2018-11-23T22:32:41.592Z,57.53
2018-11-23T22:35:11.230Z,51.90
2018-11-23T22:37:40.045Z,53.40
2018-11-23T22:40:11.146Z,51.70
2018-11-23T22:42:40.162Z,50.97
2018-11-23T22:45:10.822Z,53.10
2018-11-23T22:47:39.581Z,52.07
2018-11-23T22:50:24.314Z,51.03
2018-11-23T22:52:53.226Z,50.67
2018-11-23T22:55:22.053Z,51.33
2018-11-23T22:57:50.825Z,53.80
2018-11-23T23:01:28.054Z,52.50
2018-11-23T23:03:56.906Z,50.73
2018-11-23T23:06:25.649Z,53.53
2018-11-23T23:08:54.419Z,52.73
2018-11-23T23:11:23.138Z,51.90
2018-11-23T23:13:51.922Z,51.10
2018-11-23T23:16:20.644Z,52.37
2018-11-23T23:18:49.373Z,51.40
2018-11-23T23:21:18.173Z,52.30
2018-11-23T23:23:46.989Z,52.17
2018-11-23T23:26:15.691Z,51.60
2018-11-23T23:28:51.207Z,52.00
2018-11-23T23:31:20.042Z,52.73
2018-11-23T23:33:48.829Z,51.43
2018-11-23T23:36:17.866Z,50.90
2018-11-23T23:38:46.598Z,51.23
2018-11-23T23:41:15.393Z,52.87
2018-11-23T23:43:44.200Z,51.40
2018-11-23T23:46:12.916Z,51.43
2018-11-23T23:48:41.715Z,52.57
2018-11-23T23:51:10.497Z,51.13
2018-11-23T23:53:39.219Z,51.27
2018-11-23T23:56:07.911Z,51.60
2018-11-23T23:58:36.652Z,49.70
