createdAt,value
2016-05-03T00:00:20.662Z,0
2016-05-03T00:01:21.149Z,0
2016-05-03T00:02:20.996Z,0
2016-05-03T00:03:20.857Z,0
2016-05-03T00:04:20.798Z,0
2016-05-03T00:05:20.785Z,0
2016-05-03T00:06:24.227Z,0
2016-05-03T00:07:22.512Z,0
2016-05-03T00:08:20.605Z,0
2016-05-03T00:09:20.639Z,0
2016-05-03T00:10:20.815Z,0
2016-05-03T00:11:20.879Z,0
2016-05-03T00:12:21.226Z,0
2016-05-03T00:13:20.588Z,0
2016-05-03T00:14:20.575Z,0
2016-05-03T00:15:20.734Z,0
2016-05-03T00:16:20.706Z,0
2016-05-03T00:17:20.551Z,0
2016-05-03T00:18:20.554Z,0
2016-05-03T00:19:20.698Z,0
2016-05-03T00:20:20.701Z,0
2016-05-03T00:21:20.687Z,0
2016-05-03T00:22:20.690Z,0
2016-05-03T00:23:20.521Z,0
2016-05-03T00:24:20.680Z,0
2016-05-03T00:25:20.824Z,0
2016-05-03T00:26:21.046Z,0
2016-05-03T00:27:20.658Z,0
2016-05-03T00:28:21.394Z,0
2016-05-03T00:29:20.491Z,0
2016-05-03T00:30:20.638Z,0
2016-05-03T00:31:20.484Z,0
2016-05-03T00:32:20.629Z,0
2016-05-03T00:33:20.632Z,0
2016-05-03T00:34:20.618Z,0
2016-05-03T00:35:20.448Z,0
2016-05-03T00:36:20.608Z,0
2016-05-03T00:37:20.642Z,0
2016-05-03T00:38:20.585Z,0
2016-05-03T00:39:20.416Z,0
2016-05-03T00:40:20.574Z,0
2016-05-03T00:41:20.562Z,0
2016-05-03T00:42:22.657Z,0
2016-05-03T00:43:20.755Z,0
2016-05-03T00:44:20.742Z,0
2016-05-03T00:45:20.541Z,0
2016-05-03T00:46:20.778Z,0
2016-05-03T00:47:20.546Z,0
2016-05-03T00:48:20.518Z,0
2016-05-03T00:49:20.365Z,0
2016-05-03T00:50:20.508Z,0
2016-05-03T00:51:22.292Z,0
2016-05-03T00:52:21.732Z,0
2016-05-03T00:53:20.344Z,0
2016-05-03T00:54:20.769Z,0
2016-05-03T00:55:20.365Z,0
2016-05-03T00:56:20.477Z,0
2016-05-03T00:57:20.464Z,0
2016-05-03T00:58:20.467Z,0
2016-05-03T00:59:20.297Z,0
2016-05-03T01:00:20.456Z,0
2016-05-03T01:01:20.444Z,0
2016-05-03T01:02:20.430Z,0
2016-05-03T01:03:20.419Z,0
2016-05-03T01:04:20.421Z,0
2016-05-03T01:05:20.407Z,0
2016-05-03T01:06:20.427Z,0
2016-05-03T01:07:20.257Z,0
2016-05-03T01:08:20.400Z,0
2016-05-03T01:09:20.230Z,0
2016-05-03T01:10:20.391Z,0
2016-05-03T01:11:20.220Z,0
2016-05-03T01:12:20.349Z,0
2016-05-03T01:13:20.054Z,0
2016-05-03T01:14:20.353Z,0
2016-05-03T01:15:20.732Z,0
2016-05-03T01:16:20.437Z,0
2016-05-03T01:17:20.331Z,0
2016-05-03T01:18:21.223Z,0
2016-05-03T01:19:21.071Z,0
2016-05-03T01:20:20.604Z,0
2016-05-03T01:21:20.326Z,0
2016-05-03T01:22:20.812Z,0
2016-05-03T01:23:20.315Z,0
2016-05-03T01:24:20.303Z,0
2016-05-03T01:25:22.618Z,0
2016-05-03T01:26:20.276Z,0
2016-05-03T01:27:20.279Z,0
2016-05-03T01:28:19.970Z,0
2016-05-03T01:29:20.706Z,0
2016-05-03T01:30:20.616Z,0
2016-05-03T01:31:20.289Z,0
2016-05-03T01:32:20.247Z,0
2016-05-03T01:33:20.202Z,0
2016-05-03T01:34:20.267Z,0
2016-05-03T01:35:20.223Z,0
2016-05-03T01:36:20.225Z,0
2016-05-03T01:37:20.306Z,0
2016-05-03T01:38:20.044Z,0
2016-05-03T01:39:20.046Z,0
2016-05-03T01:40:19.893Z,0
2016-05-03T01:41:20.192Z,0
2016-05-03T01:42:20.039Z,0
2016-05-03T01:43:20.166Z,0
2016-05-03T01:44:20.029Z,0
2016-05-03T01:45:20.015Z,0
2016-05-03T01:46:20.159Z,0
2016-05-03T01:47:19.990Z,0
2016-05-03T01:48:19.993Z,0
2016-05-03T01:49:19.995Z,0
2016-05-03T01:50:20.138Z,0
2016-05-03T01:51:19.985Z,0
2016-05-03T01:52:20.628Z,0
2016-05-03T01:53:19.960Z,0
2016-05-03T01:54:20.118Z,0
2016-05-03T01:55:20.104Z,0
2016-05-03T01:56:19.952Z,0
2016-05-03T01:57:20.095Z,0
2016-05-03T01:58:20.081Z,0
2016-05-03T01:59:19.928Z,0
2016-05-03T02:00:20.072Z,0
2016-05-03T02:01:22.028Z,0
2016-05-03T02:02:21.467Z,0
2016-05-03T02:03:20.611Z,0
2016-05-03T02:04:20.661Z,0
2016-05-03T02:05:20.757Z,0
2016-05-03T02:06:20.448Z,0
2016-05-03T02:07:20.918Z,0
2016-05-03T02:08:20.031Z,0
2016-05-03T02:09:20.033Z,0
2016-05-03T02:10:21.567Z,0
2016-05-03T02:11:20.023Z,0
2016-05-03T02:12:20.025Z,0
2016-05-03T02:13:20.044Z,0
2016-05-03T02:14:20.500Z,0
2016-05-03T02:15:20.596Z,0
2016-05-03T02:16:19.990Z,0
2016-05-03T02:17:20.227Z,0
2016-05-03T02:18:19.979Z,0
2016-05-03T02:19:19.810Z,0
2016-05-03T02:20:19.813Z,0
2016-05-03T02:21:19.816Z,0
2016-05-03T02:22:19.662Z,0
2016-05-03T02:23:19.946Z,0
2016-05-03T02:24:19.948Z,0
2016-05-03T02:25:19.779Z,0
2016-05-03T02:26:19.626Z,0
2016-05-03T02:27:19.926Z,0
2016-05-03T02:28:19.756Z,0
2016-05-03T02:29:19.759Z,0
2016-05-03T02:30:19.918Z,0
2016-05-03T02:31:19.749Z,0
2016-05-03T02:32:19.892Z,0
2016-05-03T02:33:19.878Z,0
2016-05-03T02:35:21.291Z,0
2016-05-03T02:36:20.622Z,0
2016-05-03T02:37:19.561Z,0
2016-05-03T02:38:20.643Z,0
2016-05-03T02:39:20.505Z,0
2016-05-03T02:40:20.413Z,0
2016-05-03T02:41:19.838Z,0
2016-05-03T02:42:19.669Z,0
2016-05-03T02:43:19.719Z,0
2016-05-03T02:44:20.831Z,0
2016-05-03T02:45:20.849Z,0
2016-05-03T02:46:20.211Z,0
2016-05-03T02:47:19.808Z,0
2016-05-03T02:48:20.482Z,0
2016-05-03T02:49:20.188Z,0
2016-05-03T02:50:20.034Z,0
2016-05-03T02:51:19.475Z,0
2016-05-03T02:52:20.102Z,0
2016-05-03T02:53:19.777Z,0
2016-05-03T02:54:19.624Z,0
2016-05-03T02:55:19.767Z,0
2016-05-03T02:56:19.754Z,0
2016-05-03T02:57:19.741Z,0
2016-05-03T02:58:19.588Z,0
2016-05-03T02:59:19.731Z,0
2016-05-03T03:00:19.734Z,0
2016-05-03T03:01:19.720Z,0
2016-05-03T03:02:19.567Z,0
2016-05-03T03:03:19.585Z,0
2016-05-03T03:04:19.557Z,0
2016-05-03T03:05:19.700Z,0
2016-05-03T03:06:19.531Z,0
2016-05-03T03:07:19.862Z,0
2016-05-03T03:08:19.708Z,0
2016-05-03T03:09:19.678Z,0
2016-05-03T03:10:19.667Z,0
2016-05-03T03:11:19.684Z,0
2016-05-03T03:12:19.500Z,0
2016-05-03T03:13:19.346Z,0
2016-05-03T03:14:19.647Z,0
2016-05-03T03:15:19.649Z,0
2016-05-03T03:16:19.480Z,0
2016-05-03T03:17:19.483Z,0
2016-05-03T03:18:19.625Z,0
2016-05-03T03:19:20.769Z,5
2016-05-03T03:20:20.365Z,5
2016-05-03T03:21:19.602Z,5
2016-05-03T03:22:34.136Z,5
2016-05-03T03:23:19.952Z,5
2016-05-03T03:24:19.485Z,5
2016-05-03T03:25:19.660Z,5
2016-05-03T03:26:20.099Z,5
2016-05-03T03:27:19.571Z,10
2016-05-03T03:28:19.418Z,10
2016-05-03T03:29:20.108Z,10
2016-05-03T03:30:20.252Z,10
2016-05-03T03:31:19.896Z,10
2016-05-03T03:32:19.413Z,15
2016-05-03T03:33:19.541Z,15
2016-05-03T03:34:19.778Z,15
2016-05-03T03:35:19.531Z,15
2016-05-03T03:36:19.518Z,20
2016-05-03T03:37:19.379Z,20
2016-05-03T03:38:19.382Z,20
2016-05-03T03:39:19.510Z,20
2016-05-03T03:40:19.341Z,25
2016-05-03T03:41:19.172Z,25
2016-05-03T03:42:19.331Z,25
2016-05-03T03:43:19.475Z,30
2016-05-03T03:44:19.462Z,30
2016-05-03T03:45:19.307Z,30
2016-05-03T03:46:19.466Z,30
2016-05-03T03:47:19.297Z,35
2016-05-03T03:48:19.441Z,35
2016-05-03T03:49:19.318Z,35
2016-05-03T03:50:19.290Z,40
2016-05-03T03:51:19.277Z,40
2016-05-03T03:52:19.280Z,45
2016-05-03T03:53:20.969Z,45
2016-05-03T03:54:20.800Z,50
2016-05-03T03:55:19.240Z,50
2016-05-03T03:56:19.244Z,50
2016-05-03T03:57:20.371Z,55
2016-05-03T03:58:19.810Z,55
2016-05-03T03:59:19.392Z,60
2016-05-03T04:00:19.582Z,60
2016-05-03T04:01:19.366Z,60
2016-05-03T04:02:19.369Z,65
2016-05-03T04:03:20.215Z,75
2016-05-03T04:04:19.562Z,70
2016-05-03T04:05:19.330Z,70
2016-05-03T04:06:19.771Z,70
2016-05-03T04:07:19.679Z,75
2016-05-03T04:08:20.275Z,75
2016-05-03T04:09:19.153Z,75
2016-05-03T04:10:19.281Z,85
2016-05-03T04:11:19.143Z,80
2016-05-03T04:12:19.146Z,85
2016-05-03T04:13:19.290Z,90
2016-05-03T04:14:19.275Z,90
2016-05-03T04:15:19.278Z,95
2016-05-03T04:16:19.109Z,95
2016-05-03T04:17:19.253Z,110
2016-05-03T04:18:19.256Z,110
2016-05-03T04:19:19.102Z,115
2016-05-03T04:20:19.245Z,95
2016-05-03T04:21:19.237Z,90
2016-05-03T04:22:19.020Z,85
2016-05-03T04:23:19.320Z,85
2016-05-03T04:24:19.354Z,85
2016-05-03T04:25:19.419Z,85
2016-05-03T04:26:19.308Z,85
2016-05-03T04:27:19.297Z,90
2016-05-03T04:28:19.158Z,90
2016-05-03T04:29:19.475Z,90
2016-05-03T04:30:19.338Z,90
2016-05-03T04:31:19.340Z,95
2016-05-03T04:32:19.505Z,95
2016-05-03T04:33:19.515Z,90
2016-05-03T04:34:19.383Z,90
2016-05-03T04:35:19.361Z,95
2016-05-03T04:36:19.508Z,95
2016-05-03T04:37:20.764Z,95
2016-05-03T04:39:19.883Z,100
2016-05-03T04:40:20.936Z,105
2016-05-03T04:41:19.347Z,120
2016-05-03T04:42:19.491Z,120
2016-05-03T04:43:19.495Z,110
2016-05-03T04:44:19.591Z,115
2016-05-03T04:45:19.486Z,125
2016-05-03T04:46:19.489Z,130
2016-05-03T04:47:19.476Z,135
2016-05-03T04:48:34.651Z,140
2016-05-03T04:49:19.873Z,140
2016-05-03T04:50:19.485Z,150
2016-05-03T04:51:19.973Z,155
2016-05-03T04:52:33.491Z,155
2016-05-03T04:53:19.821Z,160
2016-05-03T04:54:19.449Z,165
2016-05-03T04:55:19.452Z,175
2016-05-03T04:56:19.284Z,180
2016-05-03T04:57:19.426Z,185
2016-05-03T04:58:19.304Z,190
2016-05-03T04:59:19.432Z,195
2016-05-03T05:00:19.294Z,200
2016-05-03T05:01:19.093Z,210
2016-05-03T05:02:19.425Z,220
2016-05-03T05:03:19.256Z,230
2016-05-03T05:04:19.258Z,235
2016-05-03T05:05:19.417Z,245
2016-05-03T05:06:19.419Z,245
2016-05-03T05:07:20.328Z,250
2016-05-03T05:08:19.237Z,250
2016-05-03T05:09:19.412Z,335
2016-05-03T05:10:19.414Z,340
2016-05-03T05:11:19.386Z,265
2016-05-03T05:12:21.827Z,235
2016-05-03T05:13:19.625Z,235
2016-05-03T05:14:20.035Z,245
2016-05-03T05:15:19.975Z,255
2016-05-03T05:16:19.243Z,260
2016-05-03T05:17:19.433Z,270
2016-05-03T05:18:19.514Z,280
2016-05-03T05:19:19.845Z,295
2016-05-03T05:20:19.379Z,310
2016-05-03T05:21:19.976Z,330
2016-05-03T05:22:19.432Z,345
2016-05-03T05:23:21.199Z,350
2016-05-03T05:24:19.609Z,345
2016-05-03T05:25:20.112Z,340
2016-05-03T05:26:19.582Z,335
2016-05-03T05:27:19.851Z,335
2016-05-03T05:28:19.228Z,340
2016-05-03T05:29:19.512Z,335
2016-05-03T05:30:19.203Z,355
2016-05-03T05:31:19.346Z,340
2016-05-03T05:32:19.192Z,340
2016-05-03T05:33:19.351Z,345
2016-05-03T05:34:19.042Z,355
2016-05-03T05:35:19.200Z,365
2016-05-03T05:36:19.344Z,380
2016-05-03T05:37:19.347Z,600
2016-05-03T05:38:19.192Z,450
2016-05-03T05:39:19.181Z,385
2016-05-03T05:40:19.058Z,370
2016-05-03T05:41:19.200Z,360
2016-05-03T05:42:19.188Z,355
2016-05-03T05:43:19.331Z,350
2016-05-03T05:44:18.880Z,345
2016-05-03T05:45:19.336Z,345
2016-05-03T05:46:19.355Z,335
2016-05-03T05:47:19.342Z,335
2016-05-03T05:48:19.188Z,330
2016-05-03T05:49:19.035Z,325
2016-05-03T05:50:19.194Z,320
2016-05-03T05:51:19.197Z,325
2016-05-03T05:52:19.355Z,320
2016-05-03T05:53:19.343Z,320
2016-05-03T05:54:19.190Z,320
2016-05-03T05:55:19.207Z,315
2016-05-03T05:56:19.195Z,310
2016-05-03T05:57:20.198Z,310
2016-05-03T05:59:19.249Z,310
2016-05-03T06:00:19.534Z,315
2016-05-03T06:01:20.114Z,320
2016-05-03T06:02:19.351Z,325
2016-05-03T06:03:19.400Z,330
2016-05-03T06:04:19.045Z,330
2016-05-03T06:05:19.345Z,340
2016-05-03T06:06:33.862Z,340
2016-05-03T06:07:20.427Z,350
2016-05-03T06:08:19.445Z,365
2016-05-03T06:09:33.839Z,370
2016-05-03T06:10:19.201Z,375
2016-05-03T06:11:19.454Z,380
2016-05-03T06:12:19.347Z,390
2016-05-03T06:13:19.349Z,385
2016-05-03T06:14:19.353Z,390
2016-05-03T06:15:19.371Z,395
2016-05-03T06:16:19.374Z,395
2016-05-03T06:17:19.205Z,395
2016-05-03T06:18:19.364Z,395
2016-05-03T06:19:19.225Z,395
2016-05-03T06:20:19.369Z,400
2016-05-03T06:21:19.371Z,405
2016-05-03T06:22:19.233Z,405
2016-05-03T06:23:19.361Z,410
2016-05-03T06:24:19.067Z,410
2016-05-03T06:25:19.382Z,420
2016-05-03T06:26:19.368Z,435
2016-05-03T06:27:19.232Z,445
2016-05-03T06:28:19.265Z,450
2016-05-03T06:29:19.221Z,455
2016-05-03T06:30:19.240Z,460
2016-05-03T06:31:21.335Z,470
2016-05-03T06:32:19.229Z,475
2016-05-03T06:33:19.232Z,485
2016-05-03T06:34:19.234Z,490
2016-05-03T06:35:19.721Z,495
2016-05-03T06:36:19.849Z,495
2016-05-03T06:37:19.556Z,505
2016-05-03T06:38:19.510Z,510
2016-05-03T06:39:19.482Z,520
2016-05-03T06:40:20.984Z,535
2016-05-03T06:41:20.425Z,545
2016-05-03T06:42:19.397Z,565
2016-05-03T06:43:19.868Z,580
2016-05-03T06:44:19.683Z,630
2016-05-03T06:45:20.201Z,615
2016-05-03T06:46:19.422Z,640
2016-05-03T06:47:19.269Z,650
2016-05-03T06:48:19.428Z,660
2016-05-03T06:49:19.416Z,655
2016-05-03T06:50:19.121Z,650
2016-05-03T06:51:19.280Z,650
2016-05-03T06:52:19.142Z,650
2016-05-03T06:53:19.441Z,650
2016-05-03T06:54:19.444Z,655
2016-05-03T06:55:19.446Z,670
2016-05-03T06:56:19.450Z,685
2016-05-03T06:57:19.296Z,715
2016-05-03T06:58:19.440Z,780
2016-05-03T06:59:19.318Z,1165
2016-05-03T07:00:19.320Z,820
2016-05-03T07:01:19.463Z,1085
2016-05-03T07:02:19.466Z,1035
2016-05-03T07:03:19.343Z,885
2016-05-03T07:04:19.331Z,925
2016-05-03T07:05:19.177Z,860
2016-05-03T07:06:19.493Z,945
2016-05-03T07:07:19.354Z,870
2016-05-03T07:08:19.185Z,1995
2016-05-03T07:09:19.516Z,2090
2016-05-03T07:10:19.362Z,2090
2016-05-03T07:11:19.537Z,2120
2016-05-03T07:12:19.384Z,2060
2016-05-03T07:13:19.543Z,1955
2016-05-03T07:14:19.545Z,1865
2016-05-03T07:15:19.579Z,1855
2016-05-03T07:16:21.331Z,1925
2016-05-03T07:17:21.538Z,1955
2016-05-03T07:18:19.619Z,1965
2016-05-03T07:19:20.199Z,1945
2016-05-03T07:20:19.827Z,1875
2016-05-03T07:21:19.877Z,1850
2016-05-03T07:22:19.864Z,1835
2016-05-03T07:23:19.647Z,1840
2016-05-03T07:24:19.666Z,1855
2016-05-03T07:25:35.106Z,1865
2016-05-03T07:26:21.108Z,1830
2016-05-03T07:27:19.393Z,1740
2016-05-03T07:28:33.910Z,1620
2016-05-03T07:29:19.789Z,1620
2016-05-03T07:30:20.010Z,1630
2016-05-03T07:31:20.029Z,1645
2016-05-03T07:32:19.797Z,1660
2016-05-03T07:33:19.799Z,1710
2016-05-03T07:34:19.818Z,1755
2016-05-03T07:35:19.836Z,1780
2016-05-03T07:36:19.698Z,1775
2016-05-03T07:37:20.326Z,1760
2016-05-03T07:38:19.750Z,1795
2016-05-03T07:39:19.754Z,1865
2016-05-03T07:40:19.787Z,1925
2016-05-03T07:41:19.790Z,1965
2016-05-03T07:42:19.965Z,1980
2016-05-03T07:43:19.686Z,1945
2016-05-03T07:44:19.861Z,1915
2016-05-03T07:45:20.034Z,1840
2016-05-03T07:46:19.725Z,1770
2016-05-03T07:47:19.900Z,1735
2016-05-03T07:48:20.090Z,1825
2016-05-03T07:49:19.936Z,2120
2016-05-03T07:50:21.627Z,2400
2016-05-03T07:51:21.676Z,2450
2016-05-03T07:52:21.132Z,2450
2016-05-03T07:53:20.056Z,2445
2016-05-03T07:54:20.606Z,2420
2016-05-03T07:55:20.484Z,2410
2016-05-03T07:56:20.236Z,2475
2016-05-03T07:57:20.098Z,2565
2016-05-03T07:58:20.132Z,2645
2016-05-03T07:59:22.572Z,2700
2016-05-03T08:00:21.169Z,2695
2016-05-03T08:01:21.782Z,2700
2016-05-03T08:02:20.050Z,2700
2016-05-03T08:03:21.052Z,2690
2016-05-03T08:04:20.602Z,2670
2016-05-03T08:05:20.433Z,2570
2016-05-03T08:06:20.607Z,2495
2016-05-03T08:07:21.938Z,2465
2016-05-03T08:08:20.488Z,2255
2016-05-03T08:09:20.506Z,1855
2016-05-03T08:10:20.539Z,1750
2016-05-03T08:11:20.262Z,1755
2016-05-03T08:12:20.592Z,1775
2016-05-03T08:13:20.297Z,1810
2016-05-03T08:14:20.473Z,1815
2016-05-03T08:15:20.647Z,1860
2016-05-03T08:16:20.665Z,1870
2016-05-03T08:17:20.715Z,1865
2016-05-03T08:18:20.702Z,1860
2016-05-03T08:19:20.736Z,1830
2016-05-03T08:20:20.753Z,1795
2016-05-03T08:21:20.475Z,1750
2016-05-03T08:22:20.791Z,1725
2016-05-03T08:23:21.028Z,1690
2016-05-03T08:24:20.686Z,1690
2016-05-03T08:25:20.846Z,1700
2016-05-03T08:26:20.895Z,1705
2016-05-03T08:27:20.741Z,1730
2016-05-03T08:28:20.916Z,1760
2016-05-03T08:29:20.950Z,1800
2016-05-03T08:30:20.797Z,1835
2016-05-03T08:31:20.971Z,1865
2016-05-03T08:32:21.005Z,1905
2016-05-03T08:33:20.867Z,1905
2016-05-03T08:34:21.041Z,1845
2016-05-03T08:35:22.451Z,1620
2016-05-03T08:36:22.125Z,920
2016-05-03T08:37:21.284Z,495
2016-05-03T08:38:21.412Z,490
2016-05-03T08:39:21.117Z,495
2016-05-03T08:40:21.198Z,510
2016-05-03T08:41:20.998Z,525
2016-05-03T08:42:21.422Z,530
2016-05-03T08:43:21.050Z,530
2016-05-03T08:44:49.569Z,575
2016-05-03T08:45:22.353Z,580
2016-05-03T08:46:21.073Z,595
2016-05-03T08:47:21.702Z,600
2016-05-03T08:48:21.767Z,595
2016-05-03T08:49:21.878Z,595
2016-05-03T08:50:21.788Z,580
2016-05-03T08:51:21.322Z,570
2016-05-03T08:52:21.324Z,565
2016-05-03T08:53:21.030Z,570
2016-05-03T08:54:21.345Z,580
2016-05-03T08:55:21.348Z,610
2016-05-03T08:56:21.367Z,640
2016-05-03T08:57:21.369Z,685
2016-05-03T08:58:21.388Z,720
2016-05-03T08:59:21.250Z,740
2016-05-03T09:00:21.721Z,740
2016-05-03T09:01:21.427Z,695
2016-05-03T09:02:21.132Z,665
2016-05-03T09:03:21.291Z,650
2016-05-03T09:04:21.466Z,650
2016-05-03T09:05:21.454Z,650
2016-05-03T09:06:21.315Z,650
2016-05-03T09:07:21.490Z,640
2016-05-03T09:08:23.227Z,630
2016-05-03T09:09:22.854Z,645
2016-05-03T09:10:22.138Z,645
2016-05-03T09:11:21.516Z,645
2016-05-03T09:12:21.723Z,640
2016-05-03T09:13:21.756Z,625
2016-05-03T09:14:22.181Z,600
2016-05-03T09:15:22.183Z,585
2016-05-03T09:16:21.420Z,600
2016-05-03T09:17:21.595Z,625
2016-05-03T09:18:23.159Z,660
2016-05-03T09:19:22.006Z,690
2016-05-03T09:20:21.978Z,690
2016-05-03T09:21:21.621Z,720
2016-05-03T09:22:22.108Z,750
2016-05-03T09:23:21.830Z,765
2016-05-03T09:24:21.348Z,745
2016-05-03T09:25:21.647Z,740
2016-05-03T09:26:21.666Z,745
2016-05-03T09:27:21.684Z,735
2016-05-03T09:28:21.531Z,735
2016-05-03T09:29:21.689Z,720
2016-05-03T09:30:21.708Z,725
2016-05-03T09:31:21.710Z,735
2016-05-03T09:32:21.713Z,715
2016-05-03T09:33:21.434Z,685
2016-05-03T09:34:21.766Z,670
2016-05-03T09:35:21.627Z,630
2016-05-03T09:36:21.146Z,590
2016-05-03T09:37:21.774Z,570
2016-05-03T09:38:21.776Z,570
2016-05-03T09:39:21.779Z,590
2016-05-03T09:40:21.641Z,605
2016-05-03T09:41:21.800Z,605
2016-05-03T09:42:21.803Z,585
2016-05-03T09:43:21.821Z,565
2016-05-03T09:44:21.684Z,545
2016-05-03T09:45:21.857Z,535
2016-05-03T09:46:21.860Z,535
2016-05-03T09:47:21.863Z,545
2016-05-03T09:48:21.865Z,555
2016-05-03T09:49:21.868Z,565
2016-05-03T09:50:21.574Z,570
2016-05-03T09:51:21.890Z,575
2016-05-03T09:52:21.751Z,590
2016-05-03T09:53:23.957Z,610
2016-05-03T09:54:24.086Z,620
2016-05-03T09:55:22.916Z,635
2016-05-03T09:56:21.934Z,650
2016-05-03T09:57:36.562Z,655
2016-05-03T09:58:22.596Z,655
2016-05-03T09:59:22.020Z,645
2016-05-03T10:00:21.960Z,630
2016-05-03T10:01:22.011Z,615
2016-05-03T10:02:21.982Z,610
2016-05-03T10:03:22.530Z,600
2016-05-03T10:04:23.205Z,605
2016-05-03T10:05:36.646Z,605
2016-05-03T10:06:36.054Z,615
2016-05-03T10:07:21.932Z,630
2016-05-03T10:08:22.138Z,655
2016-05-03T10:09:21.937Z,655
2016-05-03T10:10:22.159Z,650
2016-05-03T10:11:22.052Z,645
2016-05-03T10:12:21.915Z,640
2016-05-03T10:13:22.073Z,620
2016-05-03T10:14:22.107Z,600
2016-05-03T10:15:22.095Z,580
2016-05-03T10:16:21.957Z,570
2016-05-03T10:17:22.115Z,560
2016-05-03T10:18:22.118Z,560
2016-05-03T10:19:22.120Z,555
2016-05-03T10:20:21.999Z,550
2016-05-03T10:21:22.001Z,550
2016-05-03T10:22:22.160Z,560
2016-05-03T10:23:22.022Z,550
2016-05-03T10:24:22.166Z,545
2016-05-03T10:25:22.184Z,545
2016-05-03T10:26:22.047Z,555
2016-05-03T10:27:25.345Z,560
2016-05-03T10:28:24.161Z,565
2016-05-03T10:29:22.586Z,575
2016-05-03T10:30:23.416Z,555
2016-05-03T10:31:23.138Z,555
2016-05-03T10:32:22.250Z,565
2016-05-03T10:33:22.143Z,570
2016-05-03T10:34:22.646Z,570
2016-05-03T10:35:22.321Z,570
2016-05-03T10:36:22.120Z,560
2016-05-03T10:37:22.732Z,540
2016-05-03T10:38:22.563Z,535
2016-05-03T10:39:22.300Z,525
2016-05-03T10:40:23.224Z,505
2016-05-03T10:41:22.883Z,485
2016-05-03T10:42:22.886Z,460
2016-05-03T10:43:22.342Z,450
2016-05-03T10:44:22.345Z,445
2016-05-03T10:45:22.348Z,450
2016-05-03T10:46:22.350Z,450
2016-05-03T10:47:22.212Z,460
2016-05-03T10:48:22.370Z,460
2016-05-03T10:49:22.076Z,465
2016-05-03T10:50:22.392Z,460
2016-05-03T10:51:22.395Z,465
2016-05-03T10:52:22.398Z,475
2016-05-03T10:53:22.790Z,490
2016-05-03T10:54:22.417Z,485
2016-05-03T10:55:22.437Z,490
2016-05-03T10:56:22.283Z,490
2016-05-03T10:57:22.442Z,490
2016-05-03T10:58:22.461Z,490
2016-05-03T10:59:22.306Z,495
2016-05-03T11:00:22.466Z,495
2016-05-03T11:01:22.328Z,505
2016-05-03T11:02:22.486Z,505
2016-05-03T11:03:22.489Z,505
2016-05-03T11:04:22.524Z,510
2016-05-03T11:05:22.369Z,510
2016-05-03T11:06:22.529Z,525
2016-05-03T11:07:22.375Z,520
2016-05-03T11:08:23.659Z,530
2016-05-03T11:09:22.553Z,540
2016-05-03T11:10:22.555Z,550
2016-05-03T11:11:22.557Z,555
2016-05-03T11:12:22.921Z,565
2016-05-03T11:13:24.922Z,575
2016-05-03T11:14:23.190Z,580
2016-05-03T11:15:23.459Z,590
2016-05-03T11:16:23.352Z,590
2016-05-03T11:17:36.777Z,600
2016-05-03T11:18:22.717Z,605
2016-05-03T11:19:22.623Z,605
2016-05-03T11:20:22.642Z,605
2016-05-03T11:21:22.472Z,600
2016-05-03T11:22:23.884Z,605
2016-05-03T11:23:24.496Z,605
2016-05-03T11:24:23.106Z,605
2016-05-03T11:25:22.656Z,610
2016-05-03T11:26:22.830Z,615
2016-05-03T11:27:22.520Z,625
2016-05-03T11:28:22.695Z,630
2016-05-03T11:29:22.697Z,625
2016-05-03T11:30:22.700Z,630
2016-05-03T11:31:22.719Z,630
2016-05-03T11:32:22.721Z,640
2016-05-03T11:33:22.724Z,640
2016-05-03T11:34:22.742Z,650
2016-05-03T11:35:22.604Z,650
2016-05-03T11:36:22.607Z,660
2016-05-03T11:37:22.766Z,660
2016-05-03T11:38:22.471Z,670
2016-05-03T11:39:22.771Z,680
2016-05-03T11:40:22.805Z,675
2016-05-03T11:41:22.635Z,675
2016-05-03T11:42:22.655Z,675
2016-05-03T11:43:22.516Z,660
2016-05-03T11:44:22.816Z,655
2016-05-03T11:45:22.835Z,650
2016-05-03T11:46:23.337Z,650
2016-05-03T11:47:24.901Z,655
2016-05-03T11:48:22.842Z,665
2016-05-03T11:49:22.829Z,675
2016-05-03T11:50:22.723Z,685
2016-05-03T11:51:22.710Z,685
2016-05-03T11:52:22.931Z,675
2016-05-03T11:53:22.731Z,660
2016-05-03T11:54:22.936Z,650
2016-05-03T11:55:23.284Z,650
2016-05-03T11:56:23.739Z,650
2016-05-03T11:57:22.929Z,660
2016-05-03T11:58:24.259Z,665
2016-05-03T11:59:22.481Z,670
2016-05-03T12:00:22.984Z,665
2016-05-03T12:01:23.814Z,660
2016-05-03T12:02:22.974Z,660
2016-05-03T12:03:22.976Z,660
2016-05-03T12:04:22.994Z,655
2016-05-03T12:05:22.997Z,655
2016-05-03T12:06:23.016Z,655
2016-05-03T12:07:23.019Z,650
2016-05-03T12:08:23.022Z,650
2016-05-03T12:09:22.883Z,655
2016-05-03T12:10:22.902Z,655
2016-05-03T12:11:23.045Z,655
2016-05-03T12:12:23.047Z,640
2016-05-03T12:13:22.910Z,630
2016-05-03T12:14:22.927Z,635
2016-05-03T12:15:22.791Z,640
2016-05-03T12:16:22.949Z,655
2016-05-03T12:17:23.107Z,660
2016-05-03T12:18:22.813Z,665
2016-05-03T12:19:26.598Z,660
2016-05-03T12:20:23.147Z,660
2016-05-03T12:21:23.135Z,660
2016-05-03T12:22:23.152Z,660
2016-05-03T12:23:22.859Z,655
2016-05-03T12:24:23.033Z,655
2016-05-03T12:25:23.021Z,650
2016-05-03T12:26:22.882Z,645
2016-05-03T12:27:23.197Z,650
2016-05-03T12:28:23.059Z,655
2016-05-03T12:29:23.062Z,660
2016-05-03T12:30:22.908Z,665
2016-05-03T12:31:37.461Z,665
2016-05-03T12:32:23.242Z,665
2016-05-03T12:33:23.698Z,655
2016-05-03T12:34:23.607Z,645
2016-05-03T12:35:23.109Z,635
2016-05-03T12:36:23.783Z,635
2016-05-03T12:37:23.286Z,630
2016-05-03T12:38:24.539Z,630
2016-05-03T12:39:23.198Z,630
2016-05-03T12:40:38.672Z,625
2016-05-03T12:41:37.503Z,615
2016-05-03T12:43:06.068Z,590
2016-05-03T12:43:23.193Z,585
2016-05-03T12:44:23.758Z,575
2016-05-03T12:45:23.807Z,565
2016-05-03T12:46:23.686Z,555
2016-05-03T12:47:23.377Z,555
2016-05-03T12:48:23.379Z,560
2016-05-03T12:49:23.397Z,570
2016-05-03T12:50:23.415Z,575
2016-05-03T12:51:23.418Z,575
2016-05-03T12:52:23.420Z,580
2016-05-03T12:53:23.282Z,585
2016-05-03T12:54:23.285Z,590
2016-05-03T12:55:23.444Z,600
2016-05-03T12:56:23.134Z,615
2016-05-03T12:57:23.465Z,615
2016-05-03T12:58:23.468Z,620
2016-05-03T12:59:23.487Z,625
2016-05-03T13:00:23.490Z,625
2016-05-03T13:01:23.507Z,620
2016-05-03T13:02:23.354Z,610
2016-05-03T13:03:23.512Z,610
2016-05-03T13:04:23.531Z,610
2016-05-03T13:05:24.753Z,615
2016-05-03T13:06:25.489Z,610
2016-05-03T13:07:23.555Z,610
2016-05-03T13:08:24.307Z,605
2016-05-03T13:09:23.607Z,600
2016-05-03T13:10:23.688Z,600
2016-05-03T13:11:23.581Z,595
2016-05-03T13:12:23.600Z,590
2016-05-03T13:13:23.602Z,590
2016-05-03T13:14:24.996Z,580
2016-05-03T13:15:24.499Z,580
2016-05-03T13:16:23.641Z,565
2016-05-03T13:17:23.925Z,560
2016-05-03T13:18:23.865Z,560
2016-05-03T13:19:23.352Z,555
2016-05-03T13:20:23.512Z,555
2016-05-03T13:21:23.671Z,555
2016-05-03T13:22:23.532Z,550
2016-05-03T13:23:23.724Z,540
2016-05-03T13:24:23.747Z,540
2016-05-03T13:25:23.719Z,525
2016-05-03T13:26:23.721Z,520
2016-05-03T13:27:23.740Z,500
2016-05-03T13:28:23.764Z,490
2016-05-03T13:29:23.807Z,475
2016-05-03T13:30:23.851Z,465
2016-05-03T13:31:23.909Z,470
2016-05-03T13:32:23.797Z,465
2016-05-03T13:33:23.842Z,465
2016-05-03T13:34:24.030Z,450
2016-05-03T13:35:24.080Z,440
2016-05-03T13:36:24.050Z,435
2016-05-03T13:37:23.927Z,425
2016-05-03T13:38:23.798Z,420
2016-05-03T13:39:23.963Z,415
2016-05-03T13:40:23.971Z,405
2016-05-03T13:41:23.994Z,395
2016-05-03T13:42:24.159Z,385
2016-05-03T13:43:24.166Z,380
2016-05-03T13:44:24.170Z,360
2016-05-03T13:45:24.205Z,355
2016-05-03T13:46:24.194Z,345
2016-05-03T13:47:24.215Z,345
2016-05-03T13:48:24.062Z,335
2016-05-03T13:49:24.238Z,330
2016-05-03T13:50:26.897Z,315
2016-05-03T13:51:24.291Z,310
2016-05-03T13:52:24.452Z,310
2016-05-03T13:53:24.032Z,300
2016-05-03T13:54:24.614Z,295
2016-05-03T13:55:24.523Z,300
2016-05-03T13:56:24.292Z,305
2016-05-03T13:57:24.279Z,310
2016-05-03T13:58:24.298Z,315
2016-05-03T14:00:24.162Z,325
2016-05-03T14:01:25.321Z,345
2016-05-03T14:02:24.309Z,345
2016-05-03T14:03:24.531Z,355