createdAt,value
2019-02-11T00:01:44.465Z,99.90
2019-02-11T00:04:13.290Z,99.90
2019-02-11T00:06:42.122Z,99.90
2019-02-11T00:09:10.994Z,99.90
2019-02-11T00:11:40.172Z,99.90
2019-02-11T00:14:08.986Z,99.90
2019-02-11T00:16:37.835Z,99.90
2019-02-11T00:19:06.652Z,99.90
2019-02-11T00:21:35.549Z,99.90
2019-02-11T00:24:04.521Z,99.90
2019-02-11T00:26:33.316Z,99.90
2019-02-11T00:29:02.156Z,99.90
2019-02-11T00:31:30.999Z,99.90
2019-02-11T00:33:59.833Z,99.90
2019-02-11T00:36:28.716Z,99.90
2019-02-11T00:38:57.571Z,99.90
2019-02-11T00:41:26.470Z,99.90
2019-02-11T00:43:55.304Z,99.90
2019-02-11T00:46:24.123Z,99.90
2019-02-11T00:48:52.971Z,99.90
2019-02-11T00:51:21.906Z,99.90
2019-02-11T00:53:50.744Z,99.90
2019-02-11T00:56:19.622Z,99.90
2019-02-11T00:58:48.715Z,99.90
2019-02-11T01:01:18.146Z,99.90
2019-02-11T01:03:47.003Z,99.90
2019-02-11T01:06:16.205Z,99.90
2019-02-11T01:08:45.016Z,99.90
2019-02-11T01:11:13.909Z,99.90
2019-02-11T01:13:42.754Z,99.90
2019-02-11T01:16:11.659Z,99.90
2019-02-11T01:18:40.757Z,99.90
2019-02-11T01:21:09.626Z,99.90
2019-02-11T01:23:38.421Z,99.90
2019-02-11T01:26:07.320Z,99.90
2019-02-11T01:28:36.151Z,99.90
2019-02-11T01:31:04.970Z,99.90
2019-02-11T01:33:33.879Z,99.90
2019-02-11T01:36:02.704Z,99.90
2019-02-11T01:38:31.951Z,99.90
2019-02-11T01:41:00.769Z,99.90
2019-02-11T01:43:35.942Z,99.90
2019-02-11T01:46:00.466Z,99.90
2019-02-11T01:48:29.261Z,99.90
2019-02-11T01:50:58.083Z,99.90
2019-02-11T01:53:26.910Z,99.90
2019-02-11T01:55:55.730Z,99.90
2019-02-11T01:58:24.558Z,99.90
2019-02-11T02:00:53.374Z,99.90
2019-02-11T02:03:22.521Z,99.90
2019-02-11T02:05:51.397Z,99.90
2019-02-11T02:08:20.275Z,99.90
2019-02-11T02:10:49.080Z,99.90
2019-02-11T02:13:17.876Z,99.90
2019-02-11T02:15:46.761Z,99.90
2019-02-11T02:18:15.630Z,99.90
2019-02-11T02:20:44.446Z,99.90
2019-02-11T02:23:13.346Z,99.90
2019-02-11T02:25:42.162Z,99.90
2019-02-11T02:28:11.120Z,99.90
2019-02-11T02:30:40.013Z,99.90
2019-02-11T02:33:08.961Z,99.90
2019-02-11T02:35:37.755Z,99.90
2019-02-11T02:38:06.590Z,99.90
2019-02-11T02:40:35.482Z,99.90
2019-02-11T02:43:04.561Z,99.90
2019-02-11T02:45:33.462Z,99.90
2019-02-11T02:48:02.322Z,99.90
2019-02-11T02:50:31.299Z,99.90
2019-02-11T02:53:00.089Z,99.90
2019-02-11T02:55:29.294Z,99.90
2019-02-11T02:57:58.109Z,99.90
2019-02-11T03:00:27.123Z,99.90
2019-02-11T03:02:55.974Z,99.90
2019-02-11T03:05:24.829Z,99.90
2019-02-11T03:07:54.719Z,99.90
2019-02-11T03:10:24.035Z,99.90
2019-02-11T03:12:52.927Z,99.90
2019-02-11T03:15:23.664Z,99.90
2019-02-11T03:17:52.471Z,99.90
2019-02-11T03:20:21.552Z,99.90
2019-02-11T03:22:50.382Z,99.90
2019-02-11T03:25:19.512Z,99.90
2019-02-11T03:27:48.742Z,99.90
2019-02-11T03:30:17.977Z,99.90
2019-02-11T03:32:46.808Z,99.90
2019-02-11T03:35:15.849Z,99.90
2019-02-11T03:37:44.715Z,99.90
2019-02-11T03:40:13.630Z,99.90
2019-02-11T03:42:42.452Z,99.90
2019-02-11T03:45:11.882Z,99.90
2019-02-11T03:47:40.768Z,99.90
2019-02-11T03:50:09.935Z,99.90
2019-02-11T03:52:38.863Z,99.90
2019-02-11T03:55:07.895Z,99.90
2019-02-11T03:57:36.683Z,99.90
2019-02-11T04:00:06.648Z,99.90
2019-02-11T04:02:35.478Z,99.90
2019-02-11T04:05:04.646Z,99.90
2019-02-11T04:07:33.554Z,99.90
2019-02-11T04:10:02.486Z,99.90
2019-02-11T04:12:31.348Z,99.90
2019-02-11T04:15:00.272Z,99.90
2019-02-11T04:17:29.723Z,99.90
2019-02-11T04:19:58.528Z,99.90
2019-02-11T04:22:27.611Z,99.90
2019-02-11T04:24:56.395Z,99.90
2019-02-11T04:27:25.219Z,99.90
2019-02-11T04:29:54.020Z,99.90
2019-02-11T04:32:22.836Z,99.90
2019-02-11T04:34:51.697Z,99.90
2019-02-11T04:37:20.683Z,99.90
2019-02-11T04:39:49.542Z,99.90
2019-02-11T04:42:18.483Z,99.90
2019-02-11T04:44:47.318Z,99.90
2019-02-11T04:47:16.235Z,99.90
2019-02-11T04:49:45.018Z,99.90
2019-02-11T04:52:14.219Z,99.90
2019-02-11T04:54:43.054Z,99.90
2019-02-11T04:57:11.950Z,99.90
2019-02-11T04:59:40.757Z,99.90
2019-02-11T05:02:09.603Z,99.90
2019-02-11T05:04:38.424Z,99.90
2019-02-11T05:07:07.291Z,99.90
2019-02-11T05:09:36.128Z,99.90
2019-02-11T05:12:05.707Z,99.90
2019-02-11T05:14:43.256Z,99.90
2019-02-11T05:17:05.062Z,99.90
2019-02-11T05:19:33.972Z,99.90
2019-02-11T05:22:02.817Z,99.90
2019-02-11T05:24:31.627Z,99.90
2019-02-11T05:27:00.470Z,99.90
2019-02-11T05:29:29.561Z,99.90
2019-02-11T05:31:58.404Z,99.90
2019-02-11T05:34:27.223Z,99.90
2019-02-11T05:36:56.048Z,99.90
2019-02-11T05:39:24.950Z,99.90
2019-02-11T05:41:53.827Z,99.90
2019-02-11T05:44:22.667Z,99.90
2019-02-11T05:46:51.884Z,99.90
2019-02-11T05:49:20.676Z,99.90
2019-02-11T05:51:49.524Z,99.90
2019-02-11T05:54:18.349Z,99.90
2019-02-11T05:56:47.187Z,99.90
2019-02-11T05:59:16.424Z,99.90
2019-02-11T06:01:45.287Z,99.90
2019-02-11T06:04:14.230Z,99.90
2019-02-11T06:06:43.083Z,99.90
2019-02-11T06:09:11.901Z,99.90
2019-02-11T06:11:40.804Z,99.90
2019-02-11T06:14:09.749Z,99.90
2019-02-11T06:16:38.614Z,99.90
2019-02-11T06:19:07.410Z,99.90
2019-02-11T06:21:36.212Z,99.90
2019-02-11T06:24:05.213Z,99.90
2019-02-11T06:26:34.054Z,99.90
2019-02-11T06:29:03.187Z,99.90
2019-02-11T06:31:32.094Z,99.90
2019-02-11T06:34:00.885Z,99.90
2019-02-11T06:36:29.907Z,99.90
2019-02-11T06:38:58.780Z,99.90
2019-02-11T06:41:28.043Z,99.90
2019-02-11T06:43:56.866Z,99.90
2019-02-11T06:46:25.694Z,99.90
2019-02-11T06:48:54.682Z,99.90
2019-02-11T06:51:23.546Z,99.90
2019-02-11T06:53:52.425Z,99.90
2019-02-11T06:56:21.255Z,99.90
2019-02-11T06:58:50.276Z,99.90
2019-02-11T07:01:19.176Z,99.90
2019-02-11T07:03:47.970Z,99.90
2019-02-11T07:06:16.920Z,99.90
2019-02-11T07:08:45.801Z,99.90
2019-02-11T07:11:14.654Z,99.90
2019-02-11T07:13:43.524Z,99.90
2019-02-11T07:16:12.445Z,99.90
2019-02-11T07:18:41.381Z,99.90
2019-02-11T07:21:10.512Z,99.90
2019-02-11T07:23:39.530Z,99.90
2019-02-11T07:26:08.352Z,99.90
2019-02-11T07:28:37.307Z,99.90
2019-02-11T07:31:06.244Z,99.90
2019-02-11T07:33:35.094Z,99.90
2019-02-11T07:36:04.340Z,99.90
2019-02-11T07:38:33.152Z,99.90
2019-02-11T07:41:02.029Z,99.90
2019-02-11T07:43:56.055Z,99.90
2019-02-11T07:46:34.960Z,99.90
2019-02-11T07:49:03.842Z,99.90
2019-02-11T07:51:33.138Z,99.90
2019-02-11T07:54:01.926Z,99.90
2019-02-11T07:56:30.858Z,99.90
2019-02-11T07:58:59.967Z,99.90
2019-02-11T08:01:29.683Z,99.90
2019-02-11T08:03:58.743Z,99.90
2019-02-11T08:06:27.831Z,99.90
2019-02-11T08:08:56.689Z,99.90
2019-02-11T08:11:25.545Z,99.90
2019-02-11T08:13:54.309Z,99.90
2019-02-11T08:16:23.262Z,99.90
2019-02-11T08:18:52.167Z,99.90
2019-02-11T08:21:21.972Z,99.90
2019-02-11T08:23:50.801Z,99.90
2019-02-11T08:26:19.671Z,99.90
2019-02-11T08:28:48.551Z,99.90
2019-02-11T08:31:17.720Z,99.90
2019-02-11T08:33:46.532Z,99.90
2019-02-11T08:36:15.479Z,99.90
2019-02-11T08:38:44.403Z,99.90
2019-02-11T08:41:13.807Z,99.90
2019-02-11T08:43:42.658Z,99.90
2019-02-11T08:46:11.719Z,99.90
2019-02-11T08:48:40.835Z,99.90
2019-02-11T08:51:09.873Z,99.90
2019-02-11T08:53:38.671Z,99.90
2019-02-11T08:56:07.594Z,99.90
2019-02-11T08:58:36.570Z,99.90
2019-02-11T09:01:05.539Z,99.90
2019-02-11T09:03:34.378Z,99.90
2019-02-11T09:06:03.493Z,99.90
2019-02-11T09:08:32.628Z,99.90
2019-02-11T09:11:01.455Z,99.90
2019-02-11T09:13:30.418Z,99.90
2019-02-11T09:15:59.248Z,99.90
2019-02-11T09:18:28.084Z,99.90
2019-02-11T09:20:56.953Z,99.90
2019-02-11T09:23:25.830Z,99.90
2019-02-11T09:25:54.896Z,99.90
2019-02-11T09:28:24.683Z,99.90
2019-02-11T09:30:53.651Z,99.90
2019-02-11T09:33:22.863Z,99.90
2019-02-11T09:35:51.737Z,99.90
2019-02-11T09:38:20.522Z,99.90
2019-02-11T09:40:49.463Z,99.90
2019-02-11T09:43:18.288Z,99.90
2019-02-11T09:45:47.666Z,99.90
2019-02-11T09:48:16.905Z,99.90
2019-02-11T09:50:48.499Z,99.90
2019-02-11T09:53:17.914Z,99.90
2019-02-11T09:55:46.817Z,99.90
2019-02-11T09:58:15.624Z,99.90
2019-02-11T10:00:45.844Z,99.90
2019-02-11T10:03:14.805Z,99.90
2019-02-11T10:05:43.623Z,99.90
2019-02-11T10:08:12.538Z,99.90
2019-02-11T10:10:41.330Z,99.90
2019-02-11T10:13:10.164Z,99.40
2019-02-11T10:15:38.974Z,99.30
2019-02-11T10:18:07.863Z,99.90
2019-02-11T10:20:36.965Z,99.90
2019-02-11T10:23:05.765Z,99.90
2019-02-11T10:25:34.758Z,99.90
2019-02-11T10:28:06.659Z,99.90
2019-02-11T10:30:35.676Z,99.80
2019-02-11T10:33:04.534Z,99.50
2019-02-11T10:35:41.849Z,99.10
2019-02-11T10:38:04.684Z,97.30
2019-02-11T10:40:33.629Z,97.70
2019-02-11T10:43:02.580Z,97.90
2019-02-11T10:45:36.560Z,97.60
2019-02-11T10:48:02.601Z,95.90
2019-02-11T10:50:31.432Z,95.90
2019-02-11T10:53:00.334Z,97.30
2019-02-11T10:55:30.138Z,96.90
2019-02-11T10:57:59.471Z,97.10
2019-02-11T11:00:28.441Z,97.20
2019-02-11T11:02:57.576Z,96.40
2019-02-11T11:05:26.409Z,96.50
2019-02-11T11:07:55.379Z,95.70
2019-02-11T11:10:30.072Z,97.50
2019-02-11T11:12:59.072Z,96.60
2019-02-11T11:15:29.059Z,96.40
2019-02-11T11:17:58.122Z,95.30
2019-02-11T11:20:27.665Z,95.30
2019-02-11T11:22:56.670Z,94.80
2019-02-11T11:25:25.655Z,94.70
2019-02-11T11:27:54.645Z,93.00
2019-02-11T11:30:23.561Z,93.60
2019-02-11T11:32:52.370Z,93.30
2019-02-11T11:35:21.558Z,94.10
2019-02-11T11:37:50.774Z,93.80
2019-02-11T11:40:19.664Z,94.70
2019-02-11T11:42:48.595Z,95.60
2019-02-11T11:45:18.264Z,95.10
2019-02-11T11:47:47.202Z,93.30
2019-02-11T11:50:16.883Z,93.30
2019-02-11T11:52:45.863Z,93.30
2019-02-11T11:55:15.630Z,93.70
2019-02-11T11:57:44.600Z,93.60
2019-02-11T12:00:19.690Z,94.30
2019-02-11T12:03:00.286Z,94.10
2019-02-11T12:05:19.402Z,93.70
2019-02-11T12:07:48.281Z,95.10
2019-02-11T12:10:17.519Z,95.00
2019-02-11T12:12:46.822Z,95.30
2019-02-11T12:15:17.583Z,95.40
2019-02-11T12:17:47.274Z,95.30
2019-02-11T12:20:16.203Z,95.50
2019-02-11T12:22:45.275Z,95.60
2019-02-11T12:25:15.044Z,95.40
2019-02-11T12:27:43.910Z,96.60
2019-02-11T12:30:17.967Z,97.30
2019-02-11T12:32:46.963Z,98.10
2019-02-11T12:35:15.901Z,98.50
2019-02-11T12:37:44.862Z,99.20
2019-02-11T12:40:13.924Z,99.90
2019-02-11T12:42:43.427Z,99.90
2019-02-11T12:45:14.888Z,99.90
2019-02-11T12:50:13.200Z,99.90
2019-02-11T12:52:42.078Z,99.90
2019-02-11T12:55:11.761Z,99.90
2019-02-11T12:57:40.784Z,99.90
2019-02-11T13:00:16.947Z,99.90
2019-02-11T13:02:46.179Z,99.90
2019-02-11T13:05:15.364Z,99.70
2019-02-11T13:07:44.198Z,99.70
2019-02-11T13:10:16.147Z,99.90
2019-02-11T13:12:45.371Z,98.60
2019-02-11T13:15:33.911Z,98.20
2019-02-11T13:17:45.456Z,97.90
2019-02-11T13:20:14.401Z,97.10
2019-02-11T13:22:43.479Z,97.20
2019-02-11T13:25:13.587Z,97.70
2019-02-11T13:27:42.802Z,96.60
2019-02-11T13:30:16.367Z,97.20
2019-02-11T13:32:45.318Z,97.10
2019-02-11T13:35:14.532Z,97.10
2019-02-11T13:37:43.842Z,97.50
2019-02-11T13:40:13.236Z,97.90
2019-02-11T13:42:42.943Z,98.30
2019-02-11T13:45:14.215Z,98.00
2019-02-11T13:47:53.242Z,98.60
2019-02-11T13:50:17.336Z,99.20
2019-02-11T13:52:46.704Z,99.90
2019-02-11T13:55:15.678Z,99.90
2019-02-11T13:57:44.625Z,99.90
2019-02-11T14:00:36.778Z,99.90
2019-02-11T14:03:07.053Z,99.90
2019-02-11T14:05:36.098Z,99.90
2019-02-11T14:08:05.787Z,99.90
2019-02-11T14:10:34.951Z,99.90
2019-02-11T14:13:04.898Z,99.90
2019-02-11T14:15:33.933Z,99.90
2019-02-11T14:18:11.811Z,99.90
2019-02-11T14:20:37.122Z,99.90
2019-02-11T14:23:06.542Z,99.90
2019-02-11T14:25:43.758Z,99.90
2019-02-11T14:28:06.973Z,99.30
2019-02-11T14:30:35.963Z,99.30
2019-02-11T14:33:05.346Z,99.90
2019-02-11T14:35:34.240Z,99.90
2019-02-11T14:38:03.315Z,99.90
2019-02-11T14:40:32.398Z,99.90
2019-02-11T14:43:01.354Z,99.90
2019-02-11T14:45:30.378Z,99.90
2019-02-11T14:47:59.268Z,98.30
2019-02-11T14:50:28.533Z,97.60
2019-02-11T14:52:57.331Z,97.50
2019-02-11T14:55:26.272Z,98.10
2019-02-11T14:57:55.092Z,98.00
2019-02-11T15:00:24.383Z,98.30
2019-02-11T15:02:53.296Z,99.00
2019-02-11T15:05:22.154Z,98.60
2019-02-11T15:07:50.989Z,97.80
2019-02-11T15:10:20.733Z,96.10
2019-02-11T15:12:49.582Z,95.70
2019-02-11T15:15:18.387Z,94.30
2019-02-11T15:17:47.246Z,93.40
2019-02-11T15:20:16.323Z,93.70
2019-02-11T15:22:45.227Z,92.40
2019-02-11T15:25:15.331Z,91.60
2019-02-11T15:30:15.228Z,92.10
2019-02-11T15:32:44.184Z,93.30
2019-02-11T15:35:13.180Z,92.90
2019-02-11T15:37:42.173Z,93.20
2019-02-11T15:40:13.338Z,92.80
2019-02-11T15:42:42.207Z,93.00
2019-02-11T15:45:12.497Z,92.80
2019-02-11T15:47:41.398Z,92.40
2019-02-11T15:50:11.491Z,91.10
2019-02-11T15:52:40.930Z,91.50
2019-02-11T15:55:12.292Z,92.10
2019-02-11T15:57:41.268Z,92.00
2019-02-11T16:00:12.904Z,92.00
2019-02-11T16:02:41.967Z,92.40
2019-02-11T16:05:16.032Z,93.60
2019-02-11T16:07:41.719Z,93.90
2019-02-11T16:10:13.057Z,94.50
2019-02-11T16:12:42.011Z,95.00
2019-02-11T16:15:11.501Z,95.40
2019-02-11T16:17:40.599Z,96.40
2019-02-11T16:20:09.747Z,96.70
2019-02-11T16:22:38.704Z,97.10
2019-02-11T16:25:09.647Z,97.50
2019-02-11T16:27:38.921Z,97.90
2019-02-11T16:30:10.215Z,98.10
2019-02-11T16:32:39.179Z,98.60
2019-02-11T16:35:09.306Z,98.70
2019-02-11T16:37:38.373Z,98.60
2019-02-11T16:40:10.367Z,98.70
2019-02-11T16:42:39.384Z,98.70
2019-02-11T16:45:09.631Z,98.70
2019-02-11T16:47:38.902Z,98.70
2019-02-11T16:50:08.371Z,98.70
2019-02-11T16:52:37.692Z,99.00
2019-02-11T16:55:07.266Z,99.10
2019-02-11T16:57:36.147Z,99.00
2019-02-11T17:00:05.877Z,99.30
2019-02-11T17:02:34.946Z,99.30
2019-02-11T17:05:04.564Z,99.40
2019-02-11T17:07:41.368Z,99.60
2019-02-11T17:10:04.098Z,99.80
2019-02-11T17:12:32.976Z,99.50
2019-02-11T17:15:01.951Z,99.20
2019-02-11T17:17:30.789Z,99.00
2019-02-11T17:19:59.651Z,98.70
2019-02-11T17:22:28.491Z,98.80
2019-02-11T17:24:57.790Z,98.60
2019-02-11T17:27:26.879Z,98.20
2019-02-11T17:29:55.673Z,96.80
2019-02-11T17:32:24.627Z,96.40
2019-02-11T17:34:53.707Z,95.40
2019-02-11T17:37:22.796Z,95.20
2019-02-11T17:39:51.789Z,93.20
2019-02-11T17:42:20.652Z,92.60
2019-02-11T17:44:49.993Z,91.80
2019-02-11T17:47:18.947Z,91.10
2019-02-11T17:49:47.967Z,90.40
2019-02-11T17:52:17.163Z,90.50
2019-02-11T17:54:46.587Z,89.70
2019-02-11T17:57:15.547Z,90.10
2019-02-11T17:59:44.406Z,90.00
2019-02-11T18:02:14.933Z,88.90
2019-02-11T18:04:43.887Z,87.60
2019-02-11T18:07:12.906Z,88.20
2019-02-11T18:09:41.961Z,89.50
2019-02-11T18:12:11.116Z,90.30
2019-02-11T18:14:39.921Z,91.00
2019-02-11T18:17:08.992Z,91.50
2019-02-11T18:19:38.136Z,92.00
2019-02-11T18:22:07.107Z,93.10
2019-02-11T18:24:36.118Z,93.60
2019-02-11T18:27:05.217Z,93.60
2019-02-11T18:29:34.420Z,94.00
2019-02-11T18:32:03.389Z,94.20
2019-02-11T18:34:32.393Z,94.50
2019-02-11T18:37:01.196Z,94.20
2019-02-11T18:39:31.021Z,94.60
2019-02-11T18:41:59.826Z,95.00
2019-02-11T18:44:28.720Z,94.80
2019-02-11T18:46:57.681Z,94.80
2019-02-11T18:49:34.175Z,94.70
2019-02-11T18:51:57.242Z,94.80
2019-02-11T18:54:26.035Z,95.00
2019-02-11T18:56:55.019Z,95.00
2019-02-11T18:59:24.937Z,95.00
2019-02-11T19:01:53.806Z,94.90
2019-02-11T19:04:22.685Z,95.10
2019-02-11T19:06:51.895Z,95.20
2019-02-11T19:09:21.399Z,95.20
2019-02-11T19:11:50.790Z,95.40
2019-02-11T19:14:19.691Z,95.70
2019-02-11T19:16:48.742Z,95.60
2019-02-11T19:19:17.726Z,96.00
2019-02-11T19:21:46.633Z,95.90
2019-02-11T19:24:15.656Z,96.20
2019-02-11T19:26:44.466Z,96.50
2019-02-11T19:29:13.384Z,96.90
2019-02-11T19:31:42.505Z,97.30
2019-02-11T19:34:11.295Z,97.00
2019-02-11T19:36:40.295Z,97.20
2019-02-11T19:39:09.473Z,97.30
2019-02-11T19:41:38.502Z,97.70
2019-02-11T19:44:07.320Z,98.10
2019-02-11T19:46:36.221Z,98.30
2019-02-11T19:49:05.481Z,98.80
2019-02-11T19:51:34.806Z,99.10
2019-02-11T19:54:04.154Z,99.20
2019-02-11T19:56:33.267Z,99.20
2019-02-11T19:59:02.628Z,99.90
2019-02-11T20:01:31.941Z,99.90
2019-02-11T20:04:07.327Z,99.90
2019-02-11T20:06:33.131Z,99.80
2019-02-11T20:09:02.869Z,99.70
2019-02-11T20:11:31.647Z,99.60
2019-02-11T20:14:01.096Z,99.80
2019-02-11T20:16:29.980Z,99.90
2019-02-11T20:18:58.955Z,99.90
2019-02-11T20:21:28.071Z,99.90
2019-02-11T20:23:56.923Z,99.90
2019-02-11T20:26:26.353Z,99.90
2019-02-11T20:28:55.476Z,99.90
2019-02-11T20:31:24.254Z,99.90
2019-02-11T20:33:53.387Z,99.90
2019-02-11T20:36:22.688Z,99.90
2019-02-11T20:38:51.613Z,99.90
2019-02-11T20:41:20.811Z,99.90
2019-02-11T20:43:49.895Z,99.90
2019-02-11T20:46:19.172Z,99.90
2019-02-11T20:48:48.079Z,99.90
2019-02-11T20:51:17.260Z,99.90
2019-02-11T20:53:46.549Z,99.90
2019-02-11T20:56:15.784Z,99.90
2019-02-11T20:58:44.783Z,99.90
2019-02-11T21:01:13.589Z,99.90
2019-02-11T21:03:42.975Z,99.90
2019-02-11T21:06:11.999Z,99.60
2019-02-11T21:08:40.965Z,99.90
2019-02-11T21:11:09.773Z,99.90
2019-02-11T21:13:38.567Z,99.90
2019-02-11T21:16:07.450Z,99.90
2019-02-11T21:18:37.883Z,99.90
2019-02-11T21:21:06.938Z,99.90
2019-02-11T21:23:35.991Z,99.90
2019-02-11T21:26:04.835Z,99.90
2019-02-11T21:28:33.723Z,99.90
2019-02-11T21:31:02.519Z,99.90
2019-02-11T21:33:31.327Z,99.90
2019-02-11T21:36:00.190Z,99.90
2019-02-11T21:38:28.990Z,99.90
2019-02-11T21:40:57.802Z,99.90
2019-02-11T21:43:26.637Z,99.90
2019-02-11T21:45:55.754Z,99.90
2019-02-11T21:48:24.543Z,99.90
2019-02-11T21:50:53.343Z,99.90
2019-02-11T21:53:22.185Z,99.90
2019-02-11T21:55:51.057Z,99.90
2019-02-11T21:58:19.852Z,99.90
2019-02-11T22:00:48.800Z,99.90
2019-02-11T22:03:17.668Z,99.90
2019-02-11T22:05:46.767Z,99.90
2019-02-11T22:08:15.574Z,99.90
2019-02-11T22:10:44.384Z,99.90
2019-02-11T22:13:13.322Z,99.90
2019-02-11T22:15:42.259Z,99.90
2019-02-11T22:18:11.217Z,99.90
2019-02-11T22:20:40.126Z,99.90
2019-02-11T22:23:09.012Z,99.90
2019-02-11T22:25:37.840Z,99.90
2019-02-11T22:28:06.725Z,99.90
2019-02-11T22:30:35.582Z,99.90
2019-02-11T22:33:04.483Z,99.90
2019-02-11T22:35:33.282Z,99.90
2019-02-11T22:38:02.171Z,99.90
2019-02-11T22:40:31.061Z,99.90
2019-02-11T22:42:59.891Z,99.90
2019-02-11T22:45:28.819Z,99.90
2019-02-11T22:47:57.639Z,99.90
2019-02-11T22:50:26.434Z,99.90
2019-02-11T22:52:55.352Z,99.90
2019-02-11T22:55:24.300Z,99.90
2019-02-11T22:57:53.122Z,99.90
2019-02-11T23:00:51.368Z,99.90
2019-02-11T23:03:20.484Z,99.90
2019-02-11T23:05:49.281Z,99.90
2019-02-11T23:08:18.243Z,99.90
2019-02-11T23:10:47.522Z,99.90
2019-02-11T23:13:16.314Z,99.90
2019-02-11T23:15:45.210Z,99.90
2019-02-11T23:18:14.043Z,99.90
2019-02-11T23:20:42.917Z,99.90
2019-02-11T23:23:11.804Z,99.90
2019-02-11T23:25:40.631Z,99.90
2019-02-11T23:28:09.461Z,99.90
2019-02-11T23:30:38.372Z,99.90
2019-02-11T23:33:07.284Z,99.90
2019-02-11T23:35:36.079Z,99.90
2019-02-11T23:38:05.277Z,99.90
2019-02-11T23:40:34.167Z,99.90
2019-02-11T23:43:03.179Z,99.90
2019-02-11T23:45:32.327Z,99.90
2019-02-11T23:48:01.321Z,99.90
2019-02-11T23:50:30.135Z,99.90
2019-02-11T23:52:59.084Z,99.90
2019-02-11T23:55:28.007Z,99.90
2019-02-11T23:57:56.809Z,99.90
