createdAt,value
2018-09-03T00:01:40.568Z,15.63
2018-09-03T00:04:08.126Z,16.60
2018-09-03T00:06:35.640Z,18.17
2018-09-03T00:09:04.146Z,16.30
2018-09-03T00:11:31.666Z,17.00
2018-09-03T00:13:59.202Z,15.33
2018-09-03T00:16:26.751Z,16.90
2018-09-03T00:18:54.343Z,16.20
2018-09-03T00:21:21.896Z,16.50
2018-09-03T00:23:49.409Z,15.47
2018-09-03T00:26:16.933Z,15.27
2018-09-03T00:28:44.453Z,15.80
2018-09-03T00:31:17.702Z,18.17
2018-09-03T00:34:53.588Z,16.10
2018-09-03T00:37:26.763Z,18.13
2018-09-03T00:39:59.922Z,18.00
2018-09-03T00:42:33.271Z,19.27
2018-09-03T00:45:06.480Z,16.77
2018-09-03T00:47:34.021Z,17.77
2018-09-03T00:50:01.606Z,19.60
2018-09-03T00:52:29.166Z,18.10
2018-09-03T00:54:56.790Z,18.60
2018-09-03T00:57:24.333Z,17.70
2018-09-03T00:59:51.867Z,19.47
2018-09-03T01:02:19.393Z,17.00
2018-09-03T01:04:46.927Z,19.33
2018-09-03T01:07:14.497Z,16.83
2018-09-03T01:09:41.995Z,18.00
2018-09-03T01:12:09.610Z,16.47
2018-09-03T01:14:37.142Z,16.57
2018-09-03T01:17:04.737Z,18.87
2018-09-03T01:19:32.279Z,18.63
2018-09-03T01:21:59.853Z,17.73
2018-09-03T01:24:27.369Z,18.43
2018-09-03T01:26:54.898Z,19.20
2018-09-03T01:29:22.435Z,20.93
2018-09-03T01:31:54.100Z,20.43
2018-09-03T01:34:22.465Z,20.53
2018-09-03T01:36:50.069Z,19.47
2018-09-03T01:39:17.604Z,17.63
2018-09-03T01:41:45.162Z,19.57
2018-09-03T01:44:12.700Z,18.97
2018-09-03T01:46:40.269Z,20.00
2018-09-03T01:49:07.828Z,19.47
2018-09-03T01:51:35.346Z,20.27
2018-09-03T01:54:02.907Z,19.47
2018-09-03T01:56:30.426Z,18.10
2018-09-03T01:58:57.966Z,19.70
2018-09-03T02:01:25.502Z,17.87
2018-09-03T02:03:53.026Z,17.60
2018-09-03T02:06:20.594Z,20.03
2018-09-03T02:08:48.103Z,18.77
2018-09-03T02:11:15.759Z,20.30
2018-09-03T02:13:43.366Z,17.47
2018-09-03T02:16:10.960Z,18.57
2018-09-03T02:18:39.004Z,18.77
2018-09-03T02:21:06.844Z,18.77
2018-09-03T02:23:34.406Z,21.67
2018-09-03T02:26:02.004Z,21.17
2018-09-03T02:28:29.598Z,19.40
2018-09-03T02:30:57.174Z,22.37
2018-09-03T02:33:24.790Z,21.43
2018-09-03T02:35:52.349Z,22.23
2018-09-03T02:38:19.921Z,19.20
2018-09-03T02:40:47.464Z,21.80
2018-09-03T02:43:15.038Z,19.97
2018-09-03T02:45:42.682Z,19.73
2018-09-03T02:48:10.221Z,21.00
2018-09-03T02:50:37.808Z,18.80
2018-09-03T02:53:05.454Z,21.70
2018-09-03T02:55:33.067Z,20.17
2018-09-03T02:58:00.617Z,21.13
2018-09-03T03:00:28.160Z,20.80
2018-09-03T03:02:57.137Z,19.30
2018-09-03T03:05:24.861Z,18.50
2018-09-03T03:07:52.433Z,20.10
2018-09-03T03:10:19.970Z,20.27
2018-09-03T03:12:47.505Z,17.63
2018-09-03T03:15:15.139Z,18.63
2018-09-03T03:17:42.693Z,18.07
2018-09-03T03:20:10.264Z,21.00
2018-09-03T03:22:37.804Z,19.03
2018-09-03T03:25:05.573Z,21.53
2018-09-03T03:27:33.153Z,20.57
2018-09-03T03:30:00.718Z,21.50
2018-09-03T03:32:28.271Z,21.20
2018-09-03T03:34:55.779Z,21.23
2018-09-03T03:37:23.301Z,22.27
2018-09-03T03:39:50.824Z,22.10
2018-09-03T03:42:18.452Z,20.00
2018-09-03T03:44:45.989Z,21.17
2018-09-03T03:47:13.573Z,20.77
2018-09-03T03:49:41.162Z,20.27
2018-09-03T03:52:08.681Z,19.23
2018-09-03T03:54:36.210Z,20.63
2018-09-03T03:57:03.728Z,21.40
2018-09-03T03:59:31.296Z,18.53
2018-09-03T04:01:58.873Z,20.30
2018-09-03T04:04:26.436Z,20.57
2018-09-03T04:06:53.996Z,19.53
2018-09-03T04:09:21.538Z,21.30
2018-09-03T04:11:49.046Z,19.70
2018-09-03T04:14:16.603Z,20.13
2018-09-03T04:16:44.137Z,20.60
2018-09-03T04:19:11.700Z,19.93
2018-09-03T04:21:39.266Z,20.33
2018-09-03T04:24:06.864Z,19.90
2018-09-03T04:26:34.422Z,21.87
2018-09-03T04:29:01.998Z,19.00
2018-09-03T04:31:29.542Z,18.13
2018-09-03T04:33:57.050Z,22.90
2018-09-03T04:36:24.648Z,28.20
2018-09-03T04:38:52.239Z,26.53
2018-09-03T04:41:19.822Z,22.90
2018-09-03T04:43:47.333Z,21.77
2018-09-03T04:46:14.914Z,28.40
2018-09-03T04:48:42.456Z,22.97
2018-09-03T04:51:10.007Z,20.23
2018-09-03T04:53:37.534Z,23.03
2018-09-03T04:56:05.150Z,24.00
2018-09-03T04:58:32.705Z,23.60
2018-09-03T05:01:00.281Z,24.37
2018-09-03T05:03:27.827Z,23.87
2018-09-03T05:05:55.424Z,23.03
2018-09-03T05:08:22.952Z,21.60
2018-09-03T05:10:50.512Z,22.80
2018-09-03T05:13:18.027Z,24.30
2018-09-03T05:15:45.589Z,24.23
2018-09-03T05:18:13.178Z,25.00
2018-09-03T05:20:40.906Z,19.73
2018-09-03T05:23:08.510Z,20.53
2018-09-03T05:25:36.024Z,19.77
2018-09-03T05:28:03.626Z,20.03
2018-09-03T05:30:31.151Z,22.83
2018-09-03T05:32:58.873Z,22.07
2018-09-03T05:35:26.399Z,20.00
2018-09-03T05:37:53.928Z,21.47
2018-09-03T05:40:21.465Z,21.20
2018-09-03T05:42:49.019Z,21.70
2018-09-03T05:45:16.581Z,23.27
2018-09-03T05:47:44.138Z,23.37
2018-09-03T05:50:11.772Z,18.70
2018-09-03T05:52:39.277Z,21.20
2018-09-03T05:55:06.949Z,19.00
2018-09-03T05:57:34.510Z,13.03
2018-09-03T06:00:02.105Z,19.40
2018-09-03T06:02:29.639Z,19.70
2018-09-03T06:04:57.185Z,22.17
2018-09-03T06:07:24.755Z,20.80
2018-09-03T06:09:52.495Z,21.20
2018-09-03T06:12:20.130Z,21.23
2018-09-03T06:14:47.651Z,21.83
2018-09-03T06:17:15.222Z,20.73
2018-09-03T06:19:42.731Z,22.63
2018-09-03T06:22:10.273Z,20.70
2018-09-03T06:24:37.827Z,20.57
2018-09-03T06:27:05.367Z,20.40
2018-09-03T06:29:32.923Z,21.40
2018-09-03T06:32:00.478Z,21.70
2018-09-03T06:34:28.034Z,22.87
2018-09-03T06:36:55.655Z,13.90
2018-09-03T06:39:23.227Z,15.30
2018-09-03T06:41:50.757Z,19.27
2018-09-03T06:44:18.260Z,18.80
2018-09-03T06:46:45.838Z,21.20
2018-09-03T06:49:13.398Z,21.40
2018-09-03T06:51:40.990Z,20.17
2018-09-03T06:54:08.618Z,21.07
2018-09-03T06:56:36.145Z,20.70
2018-09-03T06:59:03.697Z,23.30
2018-09-03T07:01:31.233Z,20.17
2018-09-03T07:03:58.732Z,24.80
2018-09-03T07:06:26.284Z,21.90
2018-09-03T07:08:53.809Z,22.37
2018-09-03T07:11:21.348Z,21.10
2018-09-03T07:13:48.906Z,22.10
2018-09-03T07:16:16.509Z,21.90
2018-09-03T07:18:44.147Z,22.17
2018-09-03T07:21:11.692Z,22.50
2018-09-03T07:23:39.389Z,23.13
2018-09-03T07:26:06.969Z,21.30
2018-09-03T07:28:34.545Z,22.17
2018-09-03T07:31:02.099Z,20.60
2018-09-03T07:33:29.678Z,19.67
2018-09-03T07:35:57.198Z,23.43
2018-09-03T07:38:25.276Z,19.27
2018-09-03T07:40:52.925Z,20.47
2018-09-03T07:43:20.547Z,16.60
2018-09-03T07:45:48.172Z,21.63
2018-09-03T07:48:15.754Z,20.33
2018-09-03T07:50:43.284Z,18.63
2018-09-03T07:53:10.869Z,16.20
2018-09-03T07:55:38.383Z,16.37
2018-09-03T07:58:06.301Z,16.03
2018-09-03T08:00:33.885Z,15.80
2018-09-03T08:03:01.409Z,16.37
2018-09-03T08:05:28.967Z,15.93
2018-09-03T08:07:56.521Z,16.60
2018-09-03T08:10:24.112Z,16.37
2018-09-03T08:12:51.720Z,17.53
2018-09-03T08:15:19.253Z,17.70
2018-09-03T08:17:46.996Z,18.87
2018-09-03T08:20:14.579Z,16.67
2018-09-03T08:22:42.181Z,17.37
2018-09-03T08:25:09.773Z,17.30
2018-09-03T08:27:37.345Z,17.60
2018-09-03T08:30:05.795Z,15.53
2018-09-03T08:32:33.381Z,15.70
2018-09-03T08:35:00.984Z,16.53
2018-09-03T08:37:28.552Z,14.63
2018-09-03T08:39:56.188Z,16.00
2018-09-03T08:42:23.887Z,15.67
2018-09-03T08:44:51.511Z,16.03
2018-09-03T08:47:19.062Z,14.97
2018-09-03T08:49:46.675Z,12.40
2018-09-03T08:52:14.239Z,15.20
2018-09-03T08:54:41.907Z,16.53
2018-09-03T08:57:09.470Z,14.30
2018-09-03T08:59:37.019Z,14.10
2018-09-03T09:02:04.554Z,11.80
2018-09-03T09:04:32.121Z,14.37
2018-09-03T09:06:59.785Z,12.97
2018-09-03T09:09:27.349Z,13.50
2018-09-03T09:11:54.901Z,13.27
2018-09-03T09:14:22.477Z,13.97
2018-09-03T09:16:50.141Z,12.17
2018-09-03T09:19:17.687Z,10.00
2018-09-03T09:21:45.281Z,12.23
2018-09-03T09:24:12.826Z,11.90
2018-09-03T09:26:40.349Z,11.00
2018-09-03T09:29:07.940Z,10.47
2018-09-03T09:31:35.493Z,11.63
2018-09-03T09:34:03.103Z,11.07
2018-09-03T09:36:30.689Z,11.80
2018-09-03T09:38:58.259Z,11.43
2018-09-03T09:41:25.912Z,12.30
2018-09-03T09:43:53.487Z,11.83
2018-09-03T09:46:23.554Z,10.80
2018-09-03T09:48:51.092Z,11.27
2018-09-03T09:51:18.759Z,11.23
2018-09-03T09:53:46.375Z,10.70
2018-09-03T09:56:13.972Z,9.50
2018-09-03T09:58:41.575Z,10.40
2018-09-03T10:01:14.738Z,9.30
2018-09-03T10:03:42.276Z,9.97
2018-09-03T10:06:09.811Z,9.80
2018-09-03T10:08:37.385Z,11.87
2018-09-03T10:11:05.040Z,12.73
2018-09-03T10:13:32.653Z,9.57
2018-09-03T10:16:00.196Z,9.43
2018-09-03T10:18:27.724Z,8.93
2018-09-03T10:20:55.276Z,8.10
2018-09-03T10:23:22.879Z,8.40
2018-09-03T10:25:50.435Z,11.90
2018-09-03T10:28:17.977Z,11.70
2018-09-03T10:30:45.561Z,10.23
2018-09-03T10:33:13.120Z,10.10
2018-09-03T10:35:40.659Z,10.47
2018-09-03T10:38:08.245Z,10.73
2018-09-03T10:40:35.786Z,10.60
2018-09-03T10:43:03.349Z,11.77
2018-09-03T10:45:30.910Z,10.90
2018-09-03T10:47:58.458Z,10.77
2018-09-03T10:50:26.033Z,10.67
2018-09-03T10:52:53.571Z,10.37
2018-09-03T10:55:21.138Z,10.50
2018-09-03T10:57:48.643Z,9.97
2018-09-03T11:00:16.205Z,9.10
2018-09-03T11:02:43.793Z,9.50
2018-09-03T11:05:11.416Z,8.90
2018-09-03T11:07:39.007Z,9.60
2018-09-03T11:10:06.595Z,8.93
2018-09-03T11:12:34.583Z,9.73
2018-09-03T11:15:02.131Z,9.00
2018-09-03T11:17:29.661Z,10.10
2018-09-03T11:19:59.603Z,8.77
2018-09-03T11:22:27.291Z,11.23
2018-09-03T11:24:55.042Z,9.53
2018-09-03T11:27:22.619Z,9.13
2018-09-03T11:29:50.181Z,7.87
2018-09-03T11:32:17.744Z,9.83
2018-09-03T11:34:45.681Z,9.63
2018-09-03T11:37:13.247Z,9.60
2018-09-03T11:39:40.807Z,10.30
2018-09-03T11:42:08.353Z,9.43
2018-09-03T11:44:35.918Z,10.23
2018-09-03T11:47:03.617Z,10.90
2018-09-03T11:49:31.117Z,10.47
2018-09-03T11:51:58.676Z,10.20
2018-09-03T11:54:26.247Z,9.83
2018-09-03T11:56:53.802Z,9.77
2018-09-03T11:59:21.391Z,9.27
2018-09-03T12:01:49.003Z,10.53
2018-09-03T12:04:16.622Z,10.30
2018-09-03T12:06:44.300Z,9.47
2018-09-03T12:09:11.769Z,10.60
2018-09-03T12:11:39.356Z,9.73
2018-09-03T12:14:13.440Z,10.80
2018-09-03T12:16:41.023Z,10.17
2018-09-03T12:19:08.554Z,9.77
2018-09-03T12:21:36.072Z,9.87
2018-09-03T12:24:03.672Z,10.00
2018-09-03T12:26:31.228Z,10.20
2018-09-03T12:28:58.798Z,9.90
2018-09-03T12:31:26.432Z,9.87
2018-09-03T12:33:53.908Z,9.30
2018-09-03T12:36:21.490Z,9.83
2018-09-03T12:38:49.014Z,9.60
2018-09-03T12:41:16.618Z,7.87
2018-09-03T12:43:44.244Z,8.53
2018-09-03T12:46:11.844Z,6.70
2018-09-03T12:48:39.601Z,7.70
2018-09-03T12:51:07.219Z,7.40
2018-09-03T12:53:34.764Z,7.33
2018-09-03T12:56:02.893Z,7.80
2018-09-03T12:58:30.522Z,6.63
2018-09-03T13:00:58.092Z,6.63
2018-09-03T13:03:25.628Z,7.37
2018-09-03T13:05:53.193Z,7.50
2018-09-03T13:08:20.744Z,6.27
2018-09-03T13:10:48.301Z,6.23
2018-09-03T13:13:15.865Z,7.30
2018-09-03T13:15:43.411Z,6.90
2018-09-03T13:18:11.033Z,5.90
2018-09-03T13:20:38.609Z,6.93
2018-09-03T13:23:06.133Z,6.70
2018-09-03T13:25:33.647Z,7.23
2018-09-03T13:28:01.259Z,7.93
2018-09-03T13:30:28.803Z,9.13
2018-09-03T13:32:56.423Z,8.77
2018-09-03T13:35:24.279Z,8.67
2018-09-03T13:37:51.854Z,7.67
2018-09-03T13:40:19.416Z,7.17
2018-09-03T13:42:46.956Z,8.27
2018-09-03T13:45:14.565Z,8.07
2018-09-03T13:47:42.131Z,8.13
2018-09-03T13:50:09.800Z,8.00
2018-09-03T13:52:37.362Z,7.33
2018-09-03T13:55:05.280Z,9.00
2018-09-03T13:57:32.788Z,15.20
2018-09-03T14:00:00.356Z,14.00
2018-09-03T14:02:27.923Z,9.40
2018-09-03T14:04:55.593Z,8.20
2018-09-03T14:07:23.188Z,7.40
2018-09-03T14:09:50.817Z,6.63
2018-09-03T14:12:18.425Z,6.30
2018-09-03T14:14:45.980Z,6.87
2018-09-03T14:17:13.610Z,7.47
2018-09-03T14:19:41.188Z,9.20
2018-09-03T14:22:08.774Z,7.87
2018-09-03T14:24:36.321Z,9.40
2018-09-03T14:27:03.879Z,7.80
2018-09-03T14:29:31.406Z,8.37
2018-09-03T14:31:58.960Z,8.00
2018-09-03T14:34:26.490Z,8.77
2018-09-03T14:36:54.159Z,7.47
2018-09-03T14:39:21.654Z,8.00
2018-09-03T14:41:49.347Z,8.43
2018-09-03T14:44:16.947Z,7.57
2018-09-03T14:46:44.554Z,8.07
2018-09-03T14:49:12.111Z,6.87
2018-09-03T14:51:39.662Z,7.37
2018-09-03T14:54:07.182Z,6.90
2018-09-03T14:56:34.808Z,7.00
2018-09-03T14:59:02.534Z,7.53
2018-09-03T15:01:30.234Z,7.67
2018-09-03T15:03:57.854Z,7.43
2018-09-03T15:06:25.428Z,7.37
2018-09-03T15:08:52.962Z,6.40
2018-09-03T15:11:20.577Z,6.77
2018-09-03T15:13:52.841Z,6.50
2018-09-03T15:16:20.409Z,6.33
2018-09-03T15:18:48.011Z,6.27
2018-09-03T15:21:15.573Z,6.47
2018-09-03T15:23:43.125Z,5.60
2018-09-03T15:26:10.832Z,7.77
2018-09-03T15:28:38.347Z,5.67
2018-09-03T15:31:05.931Z,4.93
2018-09-03T15:33:33.553Z,5.63
2018-09-03T15:36:01.231Z,4.77
2018-09-03T15:38:28.739Z,6.40
2018-09-03T15:40:56.311Z,6.53
2018-09-03T15:43:23.961Z,5.27
2018-09-03T15:45:51.493Z,5.87
2018-09-03T15:48:19.183Z,4.33
2018-09-03T15:50:46.891Z,4.70
2018-09-03T15:53:14.455Z,5.13
2018-09-03T15:55:42.023Z,4.53
2018-09-03T15:58:09.633Z,5.50
2018-09-03T16:00:37.238Z,5.10
2018-09-03T16:03:04.884Z,4.73
2018-09-03T16:05:32.528Z,4.27
2018-09-03T16:08:00.166Z,5.23
2018-09-03T16:10:27.753Z,4.50
2018-09-03T16:12:55.295Z,3.93
2018-09-03T16:15:22.886Z,5.27
2018-09-03T16:17:50.539Z,4.77
2018-09-03T16:20:18.125Z,4.50
2018-09-03T16:22:45.727Z,4.80
2018-09-03T16:25:13.353Z,4.20
2018-09-03T16:27:40.937Z,4.20
2018-09-03T16:30:08.523Z,4.47
2018-09-03T16:32:36.085Z,4.30
2018-09-03T16:35:03.692Z,4.30
2018-09-03T16:37:31.243Z,4.87
2018-09-03T16:39:58.782Z,5.00
2018-09-03T16:42:26.316Z,3.93
2018-09-03T16:44:53.871Z,5.63
2018-09-03T16:47:21.489Z,5.30
2018-09-03T16:49:49.038Z,5.60
2018-09-03T16:52:16.591Z,5.17
2018-09-03T16:54:44.171Z,4.87
2018-09-03T16:57:11.799Z,5.23
2018-09-03T16:59:39.519Z,4.47
2018-09-03T17:02:07.166Z,4.87
2018-09-03T17:04:34.812Z,4.53
2018-09-03T17:07:02.500Z,4.70
2018-09-03T17:09:30.093Z,4.40
2018-09-03T17:11:57.694Z,3.93
2018-09-03T17:14:25.253Z,4.80
2018-09-03T17:16:52.811Z,4.30
2018-09-03T17:19:20.389Z,4.60
2018-09-03T17:21:48.018Z,4.57
2018-09-03T17:24:15.607Z,5.00
2018-09-03T17:26:43.910Z,4.90
2018-09-03T17:29:11.435Z,4.70
2018-09-03T17:31:39.272Z,4.77
2018-09-03T17:34:06.958Z,5.17
2018-09-03T17:36:34.601Z,4.53
2018-09-03T17:39:02.272Z,3.97
2018-09-03T17:41:29.832Z,4.90
2018-09-03T17:43:57.435Z,4.17
2018-09-03T17:46:27.133Z,4.13
2018-09-03T17:48:54.817Z,4.03
2018-09-03T17:51:22.459Z,5.00
2018-09-03T17:53:50.083Z,4.80
2018-09-03T17:56:17.677Z,4.90
2018-09-03T17:58:45.361Z,4.43
2018-09-03T18:01:12.955Z,5.27
2018-09-03T18:03:40.611Z,4.00
2018-09-03T18:06:08.337Z,5.17
2018-09-03T18:08:35.999Z,4.83
2018-09-03T18:11:03.747Z,4.80
2018-09-03T18:13:31.409Z,5.43
2018-09-03T18:15:59.095Z,4.30
2018-09-03T18:18:27.121Z,4.67
2018-09-03T18:20:54.818Z,4.80
2018-09-03T18:23:22.543Z,4.70
2018-09-03T18:25:50.192Z,4.77
2018-09-03T18:28:17.925Z,4.53
2018-09-03T18:30:45.713Z,4.90
2018-09-03T18:33:13.345Z,6.20
2018-09-03T18:35:41.947Z,5.17
2018-09-03T18:38:09.904Z,4.10
2018-09-03T18:40:37.705Z,4.77
2018-09-03T18:43:05.559Z,3.70
2018-09-03T18:45:33.246Z,3.83
2018-09-03T18:48:00.918Z,4.07
2018-09-03T18:50:28.552Z,4.77
2018-09-03T18:52:56.610Z,5.23
2018-09-03T18:55:24.318Z,5.00
2018-09-03T18:57:52.252Z,4.70
2018-09-03T19:00:20.012Z,4.77
2018-09-03T19:02:47.686Z,4.73
2018-09-03T19:05:16.557Z,4.93
2018-09-03T19:07:44.246Z,6.37
2018-09-03T19:10:11.966Z,6.60
2018-09-03T19:12:39.670Z,6.20
2018-09-03T19:15:07.753Z,5.70
2018-09-03T19:17:35.453Z,5.90
2018-09-03T19:20:03.242Z,6.20
2018-09-03T19:22:31.112Z,6.23
2018-09-03T19:24:59.772Z,6.47
2018-09-03T19:27:27.914Z,5.50
2018-09-03T19:29:55.940Z,6.50
2018-09-03T19:32:23.681Z,7.93
2018-09-03T19:34:51.461Z,8.40
2018-09-03T19:37:19.193Z,8.13
2018-09-03T19:39:46.887Z,8.70
2018-09-03T19:42:14.683Z,7.97
2018-09-03T19:44:42.413Z,8.00
2018-09-03T19:47:10.366Z,9.00
2018-09-03T19:49:38.027Z,8.63
2018-09-03T19:52:06.456Z,8.70
2018-09-03T19:54:35.097Z,8.60
2018-09-03T19:57:03.133Z,8.63
2018-09-03T19:59:30.925Z,8.87
2018-09-03T20:01:58.708Z,7.83
2018-09-03T20:04:26.373Z,7.60
2018-09-03T20:06:54.735Z,6.67
2018-09-03T20:09:22.488Z,7.40
2018-09-03T20:11:50.280Z,8.13
2018-09-03T20:14:18.079Z,8.07
2018-09-03T20:16:45.762Z,8.40
2018-09-03T20:19:13.410Z,7.97
2018-09-03T20:21:41.116Z,7.30
2018-09-03T20:24:08.845Z,8.03
2018-09-03T20:26:36.513Z,7.67
2018-09-03T20:29:04.242Z,6.93
2018-09-03T20:31:32.029Z,7.63
2018-09-03T20:33:59.703Z,6.20
2018-09-03T20:36:27.395Z,6.40
2018-09-03T20:38:55.078Z,6.80
2018-09-03T20:41:23.096Z,6.80
2018-09-03T20:43:51.029Z,6.10
2018-09-03T20:46:19.119Z,6.97
2018-09-03T20:48:46.862Z,6.60
2018-09-03T20:51:14.532Z,7.00
2018-09-03T20:53:42.211Z,7.83
2018-09-03T20:56:09.904Z,6.73
2018-09-03T20:58:37.610Z,7.97
2018-09-03T21:01:05.477Z,8.10
2018-09-03T21:03:33.283Z,7.17
2018-09-03T21:06:00.985Z,7.23
2018-09-03T21:08:28.785Z,7.00
2018-09-03T21:10:56.497Z,7.50
2018-09-03T21:13:24.170Z,6.77
2018-09-03T21:15:51.833Z,6.77
2018-09-03T21:18:19.466Z,7.97
2018-09-03T21:20:47.075Z,7.33
2018-09-03T21:23:14.671Z,6.90
2018-09-03T21:25:42.296Z,8.33
2018-09-03T21:28:09.851Z,11.20
2018-09-03T21:30:37.529Z,8.37
2018-09-03T21:33:05.122Z,9.10
2018-09-03T21:35:32.799Z,8.80
2018-09-03T21:38:00.389Z,9.17
2018-09-03T21:40:27.939Z,10.00
2018-09-03T21:42:55.452Z,8.53
2018-09-03T21:45:23.034Z,9.17
2018-09-03T21:47:50.653Z,9.57
2018-09-03T21:50:18.270Z,9.00
2018-09-03T21:52:45.808Z,8.60
2018-09-03T21:55:13.443Z,8.83
2018-09-03T21:57:41.013Z,8.53
2018-09-03T22:00:08.872Z,9.17
2018-09-03T22:02:36.468Z,8.10
2018-09-03T22:05:04.578Z,8.13
2018-09-03T22:07:32.129Z,8.90
2018-09-03T22:10:00.541Z,7.87
2018-09-03T22:12:28.128Z,8.53
2018-09-03T22:14:55.658Z,8.10
2018-09-03T22:17:23.237Z,8.27
2018-09-03T22:19:50.845Z,8.37
2018-09-03T22:22:18.423Z,8.20
2018-09-03T22:24:45.953Z,9.43
2018-09-03T22:27:13.513Z,8.30
2018-09-03T22:29:41.038Z,9.50
2018-09-03T22:32:08.611Z,8.80
2018-09-03T22:34:36.253Z,9.70
2018-09-03T22:37:03.916Z,7.90
2018-09-03T22:39:31.482Z,10.20
2018-09-03T22:41:59.039Z,8.83
2018-09-03T22:44:26.580Z,9.50
2018-09-03T22:46:54.195Z,9.27
2018-09-03T22:49:21.749Z,7.70
2018-09-03T22:51:49.279Z,8.40
2018-09-03T22:54:16.801Z,8.10
2018-09-03T22:56:44.431Z,7.30
2018-09-03T22:59:11.983Z,8.47
2018-09-03T23:01:39.511Z,8.60
2018-09-03T23:04:07.063Z,8.80
2018-09-03T23:06:34.639Z,8.60
2018-09-03T23:09:02.393Z,8.30
2018-09-03T23:11:29.953Z,8.93
2018-09-03T23:13:57.533Z,8.90
2018-09-03T23:16:25.111Z,8.53
2018-09-03T23:18:52.657Z,8.90
2018-09-03T23:21:20.336Z,8.90
2018-09-03T23:23:47.909Z,10.20
2018-09-03T23:26:15.429Z,9.83
2018-09-03T23:28:43.054Z,10.80
2018-09-03T23:31:10.619Z,9.90
2018-09-03T23:33:38.137Z,9.43
2018-09-03T23:36:05.665Z,11.27
2018-09-03T23:38:33.285Z,11.10
2018-09-03T23:41:00.851Z,12.10
2018-09-03T23:43:28.420Z,12.00
2018-09-03T23:45:55.956Z,12.13
2018-09-03T23:48:23.515Z,11.20
2018-09-03T23:50:51.129Z,10.73
2018-09-03T23:53:18.781Z,11.80
2018-09-03T23:55:46.418Z,11.10
2018-09-03T23:58:14.010Z,11.80
