createdAt,value
2019-03-24T00:01:22.450Z,102221.54
2019-03-24T00:03:49.924Z,102219.32
2019-03-24T00:06:17.429Z,102222.50
2019-03-24T00:08:44.898Z,102213.78
2019-03-24T00:11:12.453Z,102224.91
2019-03-24T00:13:40.215Z,102217.20
2019-03-24T00:16:07.736Z,102219.17
2019-03-24T00:18:35.209Z,102217.20
2019-03-24T00:21:02.922Z,102222.73
2019-03-24T00:23:30.379Z,102216.09
2019-03-24T00:25:57.894Z,102217.83
2019-03-24T00:28:25.394Z,102219.40
2019-03-24T00:30:52.875Z,102216.03
2019-03-24T00:33:20.538Z,102210.35
2019-03-24T00:35:48.030Z,102206.35
2019-03-24T00:38:15.489Z,102212.04
2019-03-24T00:40:42.983Z,102215.81
2019-03-24T00:43:10.462Z,102209.32
2019-03-24T00:45:37.963Z,102209.64
2019-03-24T00:48:05.628Z,102213.33
2019-03-24T00:50:33.141Z,102204.61
2019-03-24T00:53:00.627Z,102208.08
2019-03-24T00:55:28.139Z,102209.81
2019-03-24T00:57:55.618Z,102212.38
2019-03-24T01:00:41.405Z,102206.32
2019-03-24T01:03:08.885Z,102200.14
2019-03-24T01:05:36.392Z,102199.82
2019-03-24T01:08:04.000Z,102197.79
2019-03-24T01:10:31.511Z,102194.33
2019-03-24T01:12:58.970Z,102189.08
2019-03-24T01:15:26.468Z,102192.13
2019-03-24T01:17:53.930Z,102183.08
2019-03-24T01:20:21.538Z,102186.98
2019-03-24T01:22:49.111Z,102188.33
2019-03-24T01:25:16.611Z,102186.83
2019-03-24T01:27:44.078Z,102178.97
2019-03-24T01:30:12.740Z,102176.37
2019-03-24T01:32:40.214Z,102178.30
2019-03-24T01:35:07.841Z,102182.16
2019-03-24T01:37:35.294Z,102182.20
2019-03-24T01:40:03.021Z,102178.30
2019-03-24T01:42:30.487Z,102175.66
2019-03-24T01:44:57.980Z,102180.14
2019-03-24T01:47:25.426Z,102171.48
2019-03-24T01:49:52.915Z,102168.58
2019-03-24T01:52:20.383Z,102169.98
2019-03-24T01:54:47.842Z,102167.30
2019-03-24T01:57:15.331Z,102167.72
2019-03-24T01:59:42.807Z,102170.17
2019-03-24T02:02:10.467Z,102177.29
2019-03-24T02:04:37.947Z,102170.81
2019-03-24T02:07:05.464Z,102162.47
2019-03-24T02:09:32.936Z,102161.17
2019-03-24T02:12:01.298Z,102163.92
2019-03-24T02:14:28.779Z,102161.31
2019-03-24T02:16:56.285Z,102162.25
2019-03-24T02:19:23.757Z,102156.23
2019-03-24T02:21:51.279Z,102162.30
2019-03-24T02:24:18.763Z,102156.44
2019-03-24T02:26:46.271Z,102160.07
2019-03-24T02:29:13.785Z,102157.31
2019-03-24T02:31:41.307Z,102151.63
2019-03-24T02:34:08.764Z,102161.89
2019-03-24T02:36:36.254Z,102153.23
2019-03-24T02:39:06.045Z,102143.73
2019-03-24T02:41:33.537Z,102140.70
2019-03-24T02:44:00.994Z,102144.48
2019-03-24T02:46:28.502Z,102140.09
2019-03-24T02:48:55.965Z,102138.80
2019-03-24T02:51:23.449Z,102136.87
2019-03-24T02:53:50.935Z,102141.87
2019-03-24T02:56:18.732Z,102143.23
2019-03-24T02:58:46.217Z,102143.24
2019-03-24T03:01:13.716Z,102140.16
2019-03-24T03:03:41.179Z,102140.70
2019-03-24T03:06:08.689Z,102146.20
2019-03-24T03:08:36.157Z,102140.88
2019-03-24T03:11:04.066Z,102132.79
2019-03-24T03:13:31.553Z,102136.93
2019-03-24T03:15:59.072Z,102133.63
2019-03-24T03:18:26.596Z,102131.78
2019-03-24T03:20:54.118Z,102130.36
2019-03-24T03:23:21.665Z,102122.66
2019-03-24T03:25:49.213Z,102127.10
2019-03-24T03:28:16.803Z,102121.11
2019-03-24T03:30:44.341Z,102113.32
2019-03-24T03:33:12.182Z,102113.87
2019-03-24T03:35:39.745Z,102112.78
2019-03-24T03:38:07.249Z,102112.59
2019-03-24T03:40:34.781Z,102112.38
2019-03-24T03:43:02.257Z,102109.19
2019-03-24T03:45:29.781Z,102103.81
2019-03-24T03:47:57.256Z,102097.83
2019-03-24T03:50:24.750Z,102102.45
2019-03-24T03:52:52.222Z,102103.02
2019-03-24T03:55:19.709Z,102101.09
2019-03-24T03:57:47.226Z,102100.56
2019-03-24T04:00:14.830Z,102098.72
2019-03-24T04:02:42.371Z,102096.53
2019-03-24T04:05:10.084Z,102097.31
2019-03-24T04:07:37.602Z,102098.58
2019-03-24T04:10:06.064Z,102092.08
2019-03-24T04:12:33.577Z,102096.02
2019-03-24T04:15:01.103Z,102098.84
2019-03-24T04:17:28.698Z,102093.96
2019-03-24T04:19:56.286Z,102085.59
2019-03-24T04:22:23.814Z,102089.18
2019-03-24T04:24:51.273Z,102089.48
2019-03-24T04:27:18.786Z,102083.50
2019-03-24T04:29:46.290Z,102077.98
2019-03-24T04:32:13.797Z,102074.37
2019-03-24T04:34:41.324Z,102072.50
2019-03-24T04:37:08.845Z,102065.80
2019-03-24T04:39:36.315Z,102073.45
2019-03-24T04:42:03.892Z,102082.01
2019-03-24T04:44:31.403Z,102076.31
2019-03-24T04:46:58.963Z,102077.03
2019-03-24T04:49:26.463Z,102070.98
2019-03-24T04:51:54.022Z,102081.33
2019-03-24T04:54:21.517Z,102085.22
2019-03-24T04:56:49.029Z,102085.77
2019-03-24T04:59:16.552Z,102086.70
2019-03-24T05:01:44.052Z,102089.91
2019-03-24T05:04:11.566Z,102090.45
2019-03-24T05:06:39.927Z,102084.20
2019-03-24T05:09:07.421Z,102091.32
2019-03-24T05:11:34.970Z,102082.70
2019-03-24T05:14:02.463Z,102083.84
2019-03-24T05:16:29.983Z,102088.34
2019-03-24T05:18:57.464Z,102085.55
2019-03-24T05:21:24.968Z,102083.52
2019-03-24T05:23:52.454Z,102079.05
2019-03-24T05:26:19.956Z,102080.14
2019-03-24T05:28:47.436Z,102077.66
2019-03-24T05:31:14.939Z,102078.55
2019-03-24T05:33:42.456Z,102079.55
2019-03-24T05:36:09.968Z,102077.70
2019-03-24T05:38:37.472Z,102079.48
2019-03-24T05:41:05.114Z,102071.73
2019-03-24T05:43:32.663Z,102072.60
2019-03-24T05:46:00.136Z,102068.50
2019-03-24T05:48:27.654Z,102076.11
2019-03-24T05:50:55.136Z,102075.19
2019-03-24T05:53:22.697Z,102081.30
2019-03-24T05:55:50.281Z,102073.70
2019-03-24T05:58:17.978Z,102068.22
2019-03-24T06:00:45.475Z,102071.25
2019-03-24T06:03:13.116Z,102060.80
2019-03-24T06:05:41.259Z,102062.52
2019-03-24T06:08:08.832Z,102063.62
2019-03-24T06:10:36.374Z,102070.84
2019-03-24T06:13:03.958Z,102070.88
2019-03-24T06:15:31.487Z,102072.41
2019-03-24T06:17:58.981Z,102062.70
2019-03-24T06:20:26.453Z,102066.73
2019-03-24T06:22:54.006Z,102057.73
2019-03-24T06:25:21.482Z,102054.28
2019-03-24T06:27:49.052Z,102051.05
2019-03-24T06:30:16.540Z,102048.91
2019-03-24T06:32:44.064Z,102055.01
2019-03-24T06:35:11.577Z,102045.29
2019-03-24T06:37:39.075Z,102041.92
2019-03-24T06:40:08.386Z,102039.04
2019-03-24T06:42:35.916Z,102038.36
2019-03-24T06:45:03.741Z,102047.02
2019-03-24T06:47:31.258Z,102048.74
2019-03-24T06:49:58.762Z,102042.53
2019-03-24T06:52:26.263Z,102041.73
2019-03-24T06:54:53.765Z,102038.16
2019-03-24T06:57:21.264Z,102032.91
2019-03-24T06:59:48.861Z,102037.19
2019-03-24T07:02:16.963Z,102030.77
2019-03-24T07:04:44.439Z,102025.98
2019-03-24T07:07:12.320Z,102025.69
2019-03-24T07:09:39.866Z,102015.45
2019-03-24T07:12:07.391Z,102009.83
2019-03-24T07:14:35.066Z,102003.34
2019-03-24T07:17:04.090Z,102008.20
2019-03-24T07:19:31.563Z,102001.89
2019-03-24T07:21:59.077Z,102006.61
2019-03-24T07:24:26.565Z,102006.17
2019-03-24T07:26:54.122Z,102005.41
2019-03-24T07:29:21.624Z,102011.05
2019-03-24T07:31:49.196Z,102014.17
2019-03-24T07:34:16.757Z,102012.87
2019-03-24T07:36:44.363Z,102015.64
2019-03-24T07:39:12.130Z,102014.59
2019-03-24T07:41:39.653Z,102012.95
2019-03-24T07:44:07.301Z,102012.47
2019-03-24T07:46:35.092Z,102016.04
2019-03-24T07:49:02.601Z,102020.08
2019-03-24T07:51:30.133Z,102026.66
2019-03-24T07:53:57.623Z,102016.13
2019-03-24T07:56:25.128Z,102022.72
2019-03-24T07:58:52.732Z,102016.51
2019-03-24T08:01:20.216Z,102021.71
2019-03-24T08:03:47.759Z,102023.83
2019-03-24T08:06:15.298Z,102030.72
2019-03-24T08:08:44.407Z,102031.03
2019-03-24T08:11:12.161Z,102028.26
2019-03-24T08:13:39.773Z,102033.97
2019-03-24T08:16:07.306Z,102035.05
2019-03-24T08:18:34.842Z,102040.69
2019-03-24T08:21:02.330Z,102024.14
2019-03-24T08:23:29.848Z,102027.95
2019-03-24T08:25:57.365Z,102031.67
2019-03-24T08:28:24.880Z,102033.55
2019-03-24T08:30:52.370Z,102028.56
2019-03-24T08:33:19.894Z,102035.44
2019-03-24T08:35:47.396Z,102026.13
2019-03-24T08:38:14.971Z,102019.53
2019-03-24T08:40:42.461Z,102015.25
2019-03-24T08:43:09.982Z,102010.52
2019-03-24T08:45:37.460Z,102004.02
2019-03-24T08:48:05.012Z,102002.22
2019-03-24T08:50:32.462Z,101997.88
2019-03-24T08:53:00.125Z,102001.91
2019-03-24T08:55:27.883Z,101981.65
2019-03-24T08:57:55.586Z,101992.30
2019-03-24T09:00:30.512Z,101979.32
2019-03-24T09:02:52.545Z,101964.19
2019-03-24T09:05:20.033Z,101964.59
2019-03-24T09:07:47.573Z,101966.01
2019-03-24T09:10:15.063Z,101963.86
2019-03-24T09:12:42.597Z,101956.95
2019-03-24T09:15:10.077Z,101954.45
2019-03-24T09:17:37.726Z,101966.58
2019-03-24T09:20:05.761Z,101964.03
2019-03-24T09:22:33.295Z,101962.44
2019-03-24T09:25:00.770Z,101955.94
2019-03-24T09:27:28.306Z,101944.69
2019-03-24T09:29:55.971Z,101939.11
2019-03-24T09:32:23.490Z,101934.77
2019-03-24T09:34:51.021Z,101933.03
2019-03-24T09:37:18.648Z,101936.15
2019-03-24T09:39:46.162Z,101938.33
2019-03-24T09:42:13.704Z,101939.20
2019-03-24T09:44:41.201Z,101927.05
2019-03-24T09:47:08.753Z,101929.33
2019-03-24T09:49:36.289Z,101927.12
2019-03-24T09:52:03.803Z,101928.02
2019-03-24T09:54:31.370Z,101932.81
2019-03-24T09:56:59.098Z,101935.37
2019-03-24T09:59:26.656Z,101929.72
2019-03-24T10:01:54.191Z,101934.99
2019-03-24T10:04:21.711Z,101930.64
2019-03-24T10:06:49.267Z,101931.52
2019-03-24T10:09:16.809Z,101925.42
2019-03-24T10:11:44.342Z,101923.67
2019-03-24T10:14:11.897Z,101924.53
2019-03-24T10:16:39.404Z,101923.22
2019-03-24T10:19:13.861Z,101922.36
2019-03-24T10:21:36.361Z,101923.22
2019-03-24T10:24:03.886Z,101925.77
2019-03-24T10:26:31.384Z,101920.86
2019-03-24T10:28:58.918Z,101933.09
2019-03-24T10:31:26.426Z,101928.66
2019-03-24T10:33:54.064Z,101924.11
2019-03-24T10:36:21.573Z,101923.23
2019-03-24T10:38:49.105Z,101921.98
2019-03-24T10:41:16.626Z,101928.56
2019-03-24T10:43:44.151Z,101922.86
2019-03-24T10:46:11.659Z,101905.87
2019-03-24T10:48:39.244Z,101901.30
2019-03-24T10:51:06.857Z,101896.06
2019-03-24T10:53:34.374Z,101892.17
2019-03-24T10:56:01.866Z,101887.16
2019-03-24T10:58:29.703Z,101880.71
2019-03-24T11:00:57.524Z,101891.03
2019-03-24T11:03:25.209Z,101884.70
2019-03-24T11:05:52.847Z,101879.28
2019-03-24T11:08:20.335Z,101875.94
2019-03-24T11:10:47.923Z,101873.72
2019-03-24T11:13:15.511Z,101862.48
2019-03-24T11:15:43.025Z,101852.34
2019-03-24T11:18:10.514Z,101849.50
2019-03-24T11:20:38.056Z,101849.63
2019-03-24T11:23:05.610Z,101840.52
2019-03-24T11:25:33.121Z,101850.72
2019-03-24T11:28:00.601Z,101840.91
2019-03-24T11:30:28.372Z,101847.52
2019-03-24T11:32:55.958Z,101844.98
2019-03-24T11:35:23.510Z,101835.41
2019-03-24T11:37:51.011Z,101843.42
2019-03-24T11:40:18.701Z,101846.66
2019-03-24T11:42:46.306Z,101847.61
2019-03-24T11:45:15.370Z,101849.33
2019-03-24T11:47:42.860Z,101838.05
2019-03-24T11:50:10.928Z,101844.23
2019-03-24T11:52:38.443Z,101840.78
2019-03-24T11:55:07.271Z,101837.39
2019-03-24T11:57:34.897Z,101832.12
2019-03-24T12:00:03.282Z,101831.33
2019-03-24T12:02:31.543Z,101823.58
2019-03-24T12:04:59.180Z,101823.14
2019-03-24T12:07:26.689Z,101811.91
2019-03-24T12:09:54.323Z,101815.03
2019-03-24T12:12:21.983Z,101808.17
2019-03-24T12:14:50.159Z,101814.53
2019-03-24T12:17:17.820Z,101808.00
2019-03-24T12:19:56.274Z,101803.45
2019-03-24T12:22:15.230Z,101798.96
2019-03-24T12:24:42.879Z,101791.23
2019-03-24T12:27:10.378Z,101786.83
2019-03-24T12:29:37.923Z,101782.73
2019-03-24T12:32:05.582Z,101779.60
2019-03-24T12:34:33.121Z,101777.70
2019-03-24T12:37:00.651Z,101777.77
2019-03-24T12:39:28.637Z,101783.77
2019-03-24T12:41:56.163Z,101772.39
2019-03-24T12:44:23.678Z,101767.95
2019-03-24T12:46:51.229Z,101773.52
2019-03-24T12:49:18.781Z,101769.52
2019-03-24T12:51:46.328Z,101770.28
2019-03-24T12:54:14.017Z,101778.09
2019-03-24T12:56:41.653Z,101778.52
2019-03-24T12:59:09.180Z,101773.20
2019-03-24T13:01:36.738Z,101759.32
2019-03-24T13:04:04.487Z,101765.98
2019-03-24T13:06:32.104Z,101763.25
2019-03-24T13:08:59.720Z,101758.28
2019-03-24T13:11:28.351Z,101749.61
2019-03-24T13:13:56.358Z,101756.03
2019-03-24T13:16:23.953Z,101752.23
2019-03-24T13:18:51.505Z,101745.31
2019-03-24T13:21:19.245Z,101743.13
2019-03-24T13:23:46.975Z,101747.25
2019-03-24T13:26:15.011Z,101748.66
2019-03-24T13:28:42.510Z,101749.78
2019-03-24T13:31:10.040Z,101748.61
2019-03-24T13:33:37.826Z,101738.05
2019-03-24T13:36:10.561Z,101749.84
2019-03-24T13:38:38.148Z,101734.92
2019-03-24T13:41:06.511Z,101737.38
2019-03-24T13:43:34.044Z,101744.00
2019-03-24T13:46:01.913Z,101731.95
2019-03-24T13:48:29.402Z,101734.45
2019-03-24T13:50:56.923Z,101738.52
2019-03-24T13:53:24.472Z,101725.63
2019-03-24T13:55:52.040Z,101722.56
2019-03-24T13:58:19.635Z,101715.06
2019-03-24T14:00:47.232Z,101715.28
2019-03-24T14:03:14.726Z,101702.01
2019-03-24T14:05:42.298Z,101721.68
2019-03-24T14:08:09.829Z,101708.30
2019-03-24T14:10:37.395Z,101706.98
2019-03-24T14:13:04.885Z,101704.08
2019-03-24T14:15:32.394Z,101706.38
2019-03-24T14:17:59.917Z,101704.41
2019-03-24T14:20:27.440Z,101694.39
2019-03-24T14:22:55.410Z,101691.48
2019-03-24T14:25:23.043Z,101699.31
2019-03-24T14:27:50.701Z,101698.78
2019-03-24T14:30:28.372Z,101702.69
2019-03-24T14:32:55.930Z,101700.35
2019-03-24T14:35:23.438Z,101697.32
2019-03-24T14:37:50.981Z,101693.31
2019-03-24T14:40:18.530Z,101691.69
2019-03-24T14:42:46.134Z,101684.10
2019-03-24T14:45:13.645Z,101679.12
2019-03-24T14:47:41.209Z,101674.21
2019-03-24T14:50:09.016Z,101674.72
2019-03-24T14:52:36.571Z,101664.09
2019-03-24T14:55:04.647Z,101664.31
2019-03-24T14:57:32.189Z,101658.91
2019-03-24T14:59:59.770Z,101654.98
2019-03-24T15:02:27.372Z,101660.45
2019-03-24T15:04:54.980Z,101661.57
2019-03-24T15:07:22.688Z,101659.84
2019-03-24T15:09:50.282Z,101648.47
2019-03-24T15:12:17.912Z,101660.91
2019-03-24T15:14:45.499Z,101659.12
2019-03-24T15:17:13.141Z,101653.23
2019-03-24T15:19:40.693Z,101650.31
2019-03-24T15:22:08.363Z,101652.41
2019-03-24T15:24:35.892Z,101651.16
2019-03-24T15:27:04.120Z,101649.47
2019-03-24T15:29:31.798Z,101635.33
2019-03-24T15:31:59.387Z,101638.25
2019-03-24T15:34:26.971Z,101635.22
2019-03-24T15:36:54.506Z,101638.36
2019-03-24T15:39:22.255Z,101627.60
2019-03-24T15:41:49.829Z,101626.84
2019-03-24T15:44:17.345Z,101622.31
2019-03-24T15:46:44.973Z,101627.19
2019-03-24T15:49:12.524Z,101622.56
2019-03-24T15:51:40.163Z,101622.24
2019-03-24T15:54:07.849Z,101623.71
2019-03-24T15:56:35.393Z,101617.76
2019-03-24T15:59:03.212Z,101624.33
2019-03-24T16:01:30.746Z,101625.46
2019-03-24T16:03:58.291Z,101620.52
2019-03-24T16:06:25.962Z,101616.83
2019-03-24T16:08:53.537Z,101613.98
2019-03-24T16:11:21.132Z,101615.34
2019-03-24T16:13:48.693Z,101611.98
2019-03-24T16:16:16.253Z,101617.67
2019-03-24T16:18:53.061Z,101612.78
2019-03-24T16:21:27.654Z,101612.33
2019-03-24T16:23:50.123Z,101616.73
2019-03-24T16:26:17.662Z,101620.50
2019-03-24T16:28:45.182Z,101617.44
2019-03-24T16:31:12.769Z,101612.23
2019-03-24T16:33:40.350Z,101616.70
2019-03-24T16:36:07.868Z,101608.35
2019-03-24T16:38:35.392Z,101611.42
2019-03-24T16:41:02.901Z,101612.82
2019-03-24T16:43:30.402Z,101612.90
2019-03-24T16:45:57.901Z,101604.62
2019-03-24T16:48:36.206Z,101604.02
2019-03-24T16:50:54.855Z,101604.88
2019-03-24T16:53:22.547Z,101602.27
2019-03-24T16:55:50.165Z,101593.25
2019-03-24T16:58:17.737Z,101588.12
2019-03-24T17:00:45.276Z,101591.87
2019-03-24T17:03:12.822Z,101594.83
2019-03-24T17:05:40.309Z,101590.22
2019-03-24T17:08:07.932Z,101593.28
2019-03-24T17:10:35.429Z,101583.83
2019-03-24T17:13:02.979Z,101586.22
2019-03-24T17:15:30.543Z,101577.55
2019-03-24T17:17:58.070Z,101576.64
2019-03-24T17:20:25.601Z,101582.05
2019-03-24T17:22:53.174Z,101582.98
2019-03-24T17:25:20.701Z,101584.33
2019-03-24T17:27:48.188Z,101586.98
2019-03-24T17:30:16.051Z,101585.03
2019-03-24T17:32:43.551Z,101577.95
2019-03-24T17:35:11.293Z,101582.80
2019-03-24T17:37:38.833Z,101586.40
2019-03-24T17:40:08.000Z,101586.52
2019-03-24T17:42:35.512Z,101580.03
2019-03-24T17:45:03.493Z,101578.39
2019-03-24T17:47:31.038Z,101577.00
2019-03-24T17:49:58.684Z,101578.81
2019-03-24T17:52:26.392Z,101573.08
2019-03-24T17:54:54.113Z,101579.38
2019-03-24T17:57:21.658Z,101575.30
2019-03-24T17:59:49.238Z,101577.47
2019-03-24T18:02:16.783Z,101570.58
2019-03-24T18:04:47.341Z,101568.06
2019-03-24T18:07:14.822Z,101575.20
2019-03-24T18:09:42.334Z,101572.53
2019-03-24T18:12:09.833Z,101574.37
2019-03-24T18:14:37.366Z,101574.38
2019-03-24T18:17:04.882Z,101575.52
2019-03-24T18:19:32.438Z,101567.67
2019-03-24T18:21:59.918Z,101568.41
2019-03-24T18:24:27.488Z,101570.27
2019-03-24T18:26:54.962Z,101575.47
2019-03-24T18:29:22.506Z,101567.70
2019-03-24T18:31:50.013Z,101572.92
2019-03-24T18:34:17.609Z,101573.49
2019-03-24T18:36:45.117Z,101569.42
2019-03-24T18:39:12.702Z,101567.81
2019-03-24T18:41:40.193Z,101565.63
2019-03-24T18:44:07.753Z,101564.80
2019-03-24T18:46:35.424Z,101574.02
2019-03-24T18:49:03.091Z,101572.27
2019-03-24T18:51:30.691Z,101570.09
2019-03-24T18:53:58.258Z,101573.20
2019-03-24T18:56:25.839Z,101577.52
2019-03-24T18:58:53.368Z,101572.83
2019-03-24T19:01:20.892Z,101573.25
2019-03-24T19:03:48.414Z,101575.38
2019-03-24T19:06:16.042Z,101572.83
2019-03-24T19:08:43.587Z,101572.38
2019-03-24T19:11:11.109Z,101571.11
2019-03-24T19:13:38.621Z,101566.38
2019-03-24T19:16:06.120Z,101564.66
2019-03-24T19:18:33.699Z,101565.96
2019-03-24T19:21:02.918Z,101570.72
2019-03-24T19:23:30.451Z,101566.81
2019-03-24T19:25:59.666Z,101575.55
2019-03-24T19:28:27.216Z,101568.59
2019-03-24T19:30:54.742Z,101569.05
2019-03-24T19:33:22.261Z,101573.38
2019-03-24T19:35:49.774Z,101573.81
2019-03-24T19:38:17.286Z,101573.38
2019-03-24T19:40:44.891Z,101574.68
2019-03-24T19:43:12.421Z,101568.62
2019-03-24T19:45:39.937Z,101571.64
2019-03-24T19:48:07.456Z,101574.69
2019-03-24T19:50:34.981Z,101567.33
2019-03-24T19:53:02.721Z,101571.22
2019-03-24T19:55:30.250Z,101569.48
2019-03-24T19:57:57.848Z,101571.64
2019-03-24T20:00:25.549Z,101566.87
2019-03-24T20:02:53.020Z,101571.66
2019-03-24T20:05:20.553Z,101572.08
2019-03-24T20:07:48.536Z,101564.70
2019-03-24T20:10:16.169Z,101560.80
2019-03-24T20:12:43.791Z,101562.09
2019-03-24T20:15:11.411Z,101561.67
2019-03-24T20:17:38.910Z,101556.47
2019-03-24T20:20:06.497Z,101554.28
2019-03-24T20:22:34.012Z,101549.96
2019-03-24T20:25:01.526Z,101548.20
2019-03-24T20:27:29.170Z,101546.47
2019-03-24T20:29:56.656Z,101537.80
2019-03-24T20:32:24.169Z,101530.00
2019-03-24T20:34:51.725Z,101540.38
2019-03-24T20:37:20.610Z,101536.06
2019-03-24T20:39:48.105Z,101540.83
2019-03-24T20:42:15.660Z,101534.75
2019-03-24T20:44:43.156Z,101533.42
2019-03-24T20:47:10.664Z,101526.89
2019-03-24T20:49:40.849Z,101530.81
2019-03-24T20:52:09.583Z,101529.07
2019-03-24T20:54:37.374Z,101526.05
2019-03-24T20:57:04.932Z,101511.75
2019-03-24T20:59:32.437Z,101519.97
2019-03-24T21:01:59.984Z,101509.97
2019-03-24T21:04:27.486Z,101506.52
2019-03-24T21:06:55.048Z,101516.05
2019-03-24T21:09:22.889Z,101503.90
2019-03-24T21:11:50.655Z,101505.20
2019-03-24T21:14:18.222Z,101503.03
2019-03-24T21:16:46.093Z,101504.73
2019-03-24T21:19:13.646Z,101501.70
2019-03-24T21:21:41.285Z,101503.41
2019-03-24T21:24:08.836Z,101502.98
2019-03-24T21:26:36.354Z,101495.62
2019-03-24T21:29:03.990Z,101465.67
2019-03-24T21:31:31.727Z,101500.38
2019-03-24T21:33:59.354Z,101497.75
2019-03-24T21:36:26.946Z,101492.13
2019-03-24T21:38:54.632Z,101484.78
2019-03-24T21:41:22.344Z,101473.52
2019-03-24T21:43:50.159Z,101477.36
2019-03-24T21:46:17.988Z,101475.23
2019-03-24T21:48:45.657Z,101477.77
2019-03-24T21:51:13.389Z,101479.08
2019-03-24T21:53:41.146Z,101481.63
2019-03-24T21:56:08.804Z,101476.41
2019-03-24T21:58:36.525Z,101466.00
2019-03-24T22:01:04.347Z,101464.72
2019-03-24T22:03:32.095Z,101464.66
2019-03-24T22:05:59.625Z,101461.71
2019-03-24T22:08:27.626Z,101461.63
2019-03-24T22:10:55.218Z,101453.33
2019-03-24T22:13:22.846Z,101451.22
2019-03-24T22:15:50.519Z,101453.36
2019-03-24T22:18:18.287Z,101453.03
2019-03-24T22:20:49.088Z,101451.19
2019-03-24T22:23:15.394Z,101445.62
2019-03-24T22:25:42.897Z,101447.22
2019-03-24T22:28:10.463Z,101446.84
2019-03-24T22:30:37.956Z,101441.13
2019-03-24T22:33:05.514Z,101443.67
2019-03-24T22:35:33.024Z,101429.81
2019-03-24T22:38:02.357Z,101433.27
2019-03-24T22:40:29.831Z,101430.61
2019-03-24T22:42:57.328Z,101428.52
2019-03-24T22:45:24.842Z,101428.41
2019-03-24T22:47:52.406Z,101418.48
2019-03-24T22:50:19.900Z,101415.97
2019-03-24T22:52:47.427Z,101412.09
2019-03-24T22:55:15.007Z,101398.17
2019-03-24T22:57:42.549Z,101396.89
2019-03-24T23:00:17.524Z,101389.91
2019-03-24T23:02:45.036Z,101388.10
2019-03-24T23:05:12.612Z,101376.44
2019-03-24T23:07:40.124Z,101372.09
2019-03-24T23:10:07.698Z,101370.83
2019-03-24T23:12:35.217Z,101368.20
2019-03-24T23:15:02.774Z,101365.19
2019-03-24T23:17:30.287Z,101360.83
2019-03-24T23:19:57.862Z,101353.51
2019-03-24T23:22:25.408Z,101343.62
2019-03-24T23:24:52.996Z,101343.17
2019-03-24T23:27:20.567Z,101339.23
2019-03-24T23:29:48.045Z,101337.00
2019-03-24T23:32:15.568Z,101331.87
2019-03-24T23:34:43.122Z,101328.01
2019-03-24T23:37:10.592Z,101318.91
2019-03-24T23:39:38.090Z,101313.55
2019-03-24T23:42:05.555Z,101310.63
2019-03-24T23:44:33.049Z,101302.38
2019-03-24T23:47:00.568Z,101303.63
2019-03-24T23:49:28.240Z,101293.70
2019-03-24T23:51:55.776Z,101295.46
2019-03-24T23:54:27.251Z,101295.91
2019-03-24T23:56:52.723Z,101280.28
2019-03-24T23:59:20.281Z,101278.52
