createdAt,value
2018-01-20T00:20:45.574Z,52.86
2018-01-20T00:23:14.072Z,52.60
2018-01-20T00:25:41.686Z,53.46
2018-01-20T00:28:09.385Z,53.32
2018-01-20T00:30:37.060Z,53.55
2018-01-20T00:33:04.716Z,53.65
2018-01-20T00:35:33.081Z,52.32
2018-01-20T00:38:00.761Z,54.37
2018-01-20T00:40:28.387Z,53.99
2018-01-20T00:42:56.064Z,53.87
2018-01-20T00:45:23.735Z,52.87
2018-01-20T00:47:52.085Z,53.03
2018-01-20T00:50:19.752Z,53.08
2018-01-20T00:52:47.608Z,53.17
2018-01-20T00:55:15.184Z,53.99
2018-01-20T00:57:43.011Z,54.34
2018-01-20T01:00:11.658Z,54.47
2018-01-20T01:02:39.518Z,53.64
2018-01-20T01:05:07.159Z,54.25
2018-01-20T01:07:34.815Z,54.11
2018-01-20T01:10:02.387Z,55.79
2018-01-20T01:12:30.045Z,54.99
2018-01-20T01:14:58.775Z,56.71
2018-01-20T01:17:27.356Z,55.83
2018-01-20T01:19:55.015Z,56.03
2018-01-20T01:22:22.965Z,56.65
2018-01-20T01:24:50.578Z,55.00
2018-01-20T01:27:18.169Z,54.71
2018-01-20T01:29:45.796Z,54.40
2018-01-20T01:32:13.802Z,55.33
2018-01-20T01:34:41.400Z,53.89
2018-01-20T01:37:08.997Z,55.05
2018-01-20T01:39:36.668Z,53.56
2018-01-20T01:42:04.261Z,55.67
2018-01-20T01:44:32.535Z,54.68
2018-01-20T01:47:00.163Z,55.17
2018-01-20T01:49:28.056Z,53.82
2018-01-20T01:51:55.678Z,52.89
2018-01-20T01:54:23.492Z,54.84
2018-01-20T01:56:51.143Z,55.84
2018-01-20T01:59:18.795Z,56.20
2018-01-20T02:01:46.516Z,54.45
2018-01-20T02:04:23.776Z,56.03
2018-01-20T02:06:51.841Z,55.93
2018-01-20T02:09:19.491Z,55.35
2018-01-20T02:11:47.176Z,56.72
2018-01-20T02:14:14.982Z,57.76
2018-01-20T02:16:42.581Z,57.34
2018-01-20T02:19:10.366Z,56.32
2018-01-20T02:21:38.167Z,57.06
2018-01-20T02:24:05.962Z,55.82
2018-01-20T02:26:33.603Z,57.04
2018-01-20T02:29:01.389Z,57.97
2018-01-20T02:31:29.098Z,57.95
2018-01-20T02:33:56.744Z,58.13
2018-01-20T02:36:25.242Z,57.39
2018-01-20T02:38:53.017Z,58.13
2018-01-20T02:41:20.686Z,56.54
2018-01-20T02:43:48.300Z,56.70
2018-01-20T02:46:16.877Z,57.18
2018-01-20T02:48:44.563Z,56.74
2018-01-20T02:51:12.270Z,58.15
2018-01-20T02:53:40.038Z,55.82
2018-01-20T02:56:07.713Z,55.98
2018-01-20T02:58:35.308Z,56.84
2018-01-20T03:01:03.093Z,59.63
2018-01-20T03:03:30.703Z,58.98
2018-01-20T03:05:58.318Z,58.50
2018-01-20T03:08:26.055Z,56.60
2018-01-20T03:10:53.644Z,58.53
2018-01-20T03:13:21.254Z,58.91
2018-01-20T03:15:49.061Z,57.51
2018-01-20T03:18:16.694Z,58.28
2018-01-20T03:20:44.286Z,59.57
2018-01-20T03:23:11.980Z,58.92
2018-01-20T03:25:39.622Z,58.52
2018-01-20T03:28:07.253Z,58.68
2018-01-20T03:30:35.001Z,58.70
2018-01-20T03:33:02.599Z,59.25
2018-01-20T03:35:30.585Z,57.78
2018-01-20T03:37:58.331Z,56.89
2018-01-20T03:40:25.952Z,57.57
2018-01-20T03:42:53.570Z,61.23
2018-01-20T03:45:21.265Z,58.18
2018-01-20T03:47:49.516Z,57.69
2018-01-20T03:50:17.074Z,57.81
2018-01-20T03:52:44.806Z,59.20
2018-01-20T03:55:12.377Z,59.69
2018-01-20T03:57:40.937Z,60.29
2018-01-20T04:00:08.685Z,59.21
2018-01-20T04:02:36.263Z,57.77
2018-01-20T04:05:04.075Z,56.36
2018-01-20T04:07:31.891Z,56.35
2018-01-20T04:09:59.465Z,55.81
2018-01-20T04:12:27.370Z,56.09
2018-01-20T04:14:55.099Z,56.03
2018-01-20T04:17:23.530Z,55.52
2018-01-20T04:19:51.227Z,55.82
2018-01-20T04:22:19.084Z,56.04
2018-01-20T04:24:46.682Z,55.15
2018-01-20T04:27:14.288Z,54.22
2018-01-20T04:29:42.023Z,55.10
2018-01-20T04:32:09.864Z,54.26
2018-01-20T04:34:37.534Z,52.93
2018-01-20T04:37:05.182Z,54.05
2018-01-20T04:39:33.167Z,56.00
2018-01-20T04:42:00.835Z,55.25
2018-01-20T04:44:28.666Z,55.61
2018-01-20T04:46:56.435Z,56.23
2018-01-20T04:49:24.016Z,56.20
2018-01-20T04:51:51.652Z,55.75
2018-01-20T04:54:19.604Z,56.08
2018-01-20T04:56:47.257Z,56.01
2018-01-20T04:59:14.837Z,55.42
2018-01-20T05:01:43.815Z,56.24
2018-01-20T05:04:11.424Z,55.86
2018-01-20T05:06:39.008Z,56.46
2018-01-20T05:09:06.722Z,55.91
2018-01-20T05:11:34.320Z,56.08
2018-01-20T05:14:01.962Z,55.56
2018-01-20T05:16:29.700Z,55.88
2018-01-20T05:18:57.299Z,56.24
2018-01-20T05:21:24.994Z,55.65
2018-01-20T05:23:52.753Z,56.15
2018-01-20T05:26:20.383Z,55.73
2018-01-20T05:28:49.187Z,55.94
2018-01-20T05:31:16.998Z,55.67
2018-01-20T05:33:44.686Z,55.33
2018-01-20T05:36:12.281Z,56.02
2018-01-20T05:38:40.070Z,56.91
2018-01-20T05:41:07.777Z,58.65
2018-01-20T05:43:35.390Z,59.17
2018-01-20T05:46:03.238Z,58.19
2018-01-20T05:48:30.882Z,57.28
2018-01-20T05:50:58.515Z,57.31
2018-01-20T05:53:26.253Z,57.64
2018-01-20T05:55:54.046Z,57.80
2018-01-20T05:58:21.734Z,57.62
2018-01-20T06:00:49.512Z,57.31
2018-01-20T06:03:18.081Z,55.74
2018-01-20T06:05:45.869Z,55.00
2018-01-20T06:08:13.698Z,57.07
2018-01-20T06:10:41.328Z,56.39
2018-01-20T06:13:09.913Z,57.60
2018-01-20T06:15:37.742Z,56.72
2018-01-20T06:18:05.391Z,57.62
2018-01-20T06:20:33.062Z,57.63
2018-01-20T06:23:00.811Z,58.49
2018-01-20T06:25:28.504Z,57.68
2018-01-20T06:27:56.142Z,57.87
2018-01-20T06:30:23.851Z,57.96
2018-01-20T06:32:51.570Z,57.90
2018-01-20T06:35:19.475Z,58.00
2018-01-20T06:37:47.258Z,59.43
2018-01-20T06:40:15.191Z,59.72
2018-01-20T06:42:42.835Z,60.68
2018-01-20T06:45:10.601Z,60.33
2018-01-20T06:47:38.221Z,60.28
2018-01-20T06:50:06.646Z,60.85
2018-01-20T06:52:34.496Z,60.17
2018-01-20T06:55:02.131Z,59.24
2018-01-20T06:57:29.928Z,58.69
2018-01-20T06:59:58.017Z,59.18
2018-01-20T07:02:26.611Z,59.81
2018-01-20T07:04:54.211Z,57.79
2018-01-20T07:07:21.996Z,57.54
2018-01-20T07:09:49.712Z,58.87
2018-01-20T07:12:17.648Z,59.28
2018-01-20T07:14:45.271Z,59.55
2018-01-20T07:17:13.085Z,59.20
2018-01-20T07:19:40.698Z,57.50
2018-01-20T07:22:08.416Z,59.78
2018-01-20T07:24:36.208Z,58.25
2018-01-20T07:27:04.911Z,69.03
2018-01-20T07:29:32.503Z,73.33
2018-01-20T07:32:00.265Z,59.31
2018-01-20T07:34:27.981Z,60.34
2018-01-20T07:36:55.615Z,59.56
2018-01-20T07:39:23.577Z,56.79
2018-01-20T07:41:51.151Z,58.08
2018-01-20T07:44:18.772Z,57.45
2018-01-20T07:46:46.496Z,57.51
2018-01-20T07:49:14.301Z,55.63
2018-01-20T07:51:41.940Z,55.46
2018-01-20T07:54:10.767Z,58.56
2018-01-20T07:56:38.922Z,59.30
2018-01-20T07:59:06.541Z,57.28
2018-01-20T08:01:35.292Z,58.07
2018-01-20T08:04:16.104Z,58.05
2018-01-20T08:06:45.074Z,58.36
2018-01-20T08:09:37.321Z,59.90
2018-01-20T08:12:05.552Z,57.34
2018-01-20T08:14:34.162Z,58.51
2018-01-20T08:17:03.664Z,60.03
2018-01-20T08:19:31.723Z,60.79
2018-01-20T08:21:59.337Z,76.85
2018-01-20T08:24:27.052Z,61.44
2018-01-20T08:26:55.582Z,59.93
2018-01-20T08:29:23.243Z,60.73
2018-01-20T08:31:51.002Z,61.84
2018-01-20T08:34:18.653Z,61.30
2018-01-20T08:36:46.497Z,60.87
2018-01-20T08:39:16.771Z,61.41
2018-01-20T08:41:44.630Z,61.18
2018-01-20T08:44:12.301Z,74.05
2018-01-20T08:46:39.959Z,68.94
2018-01-20T08:49:07.570Z,66.90
2018-01-20T08:51:36.672Z,57.87
2018-01-20T08:54:04.670Z,56.75
2018-01-20T08:56:32.464Z,55.89
2018-01-20T08:59:00.063Z,56.53
2018-01-20T09:01:27.759Z,57.57
2018-01-20T09:03:55.381Z,58.17
2018-01-20T09:06:23.183Z,57.68
2018-01-20T09:08:50.910Z,56.50
2018-01-20T09:11:22.110Z,57.20
2018-01-20T09:13:49.915Z,56.64
2018-01-20T09:16:17.717Z,56.80
2018-01-20T09:18:45.340Z,56.44
2018-01-20T09:21:12.985Z,56.40
2018-01-20T09:23:41.564Z,55.85
2018-01-20T09:26:09.243Z,56.34
2018-01-20T09:28:36.999Z,56.12
2018-01-20T09:31:05.508Z,56.64
2018-01-20T09:33:38.100Z,55.57
2018-01-20T09:36:06.662Z,56.37
2018-01-20T09:38:34.284Z,58.05
2018-01-20T09:41:01.907Z,57.32
2018-01-20T09:43:30.231Z,56.58
2018-01-20T09:46:09.138Z,55.13
2018-01-20T09:48:36.881Z,55.38
2018-01-20T09:51:04.517Z,54.46
2018-01-20T09:53:32.238Z,53.76
2018-01-20T09:56:00.084Z,53.89
2018-01-20T09:58:27.730Z,53.46
2018-01-20T10:00:55.537Z,56.02
2018-01-20T10:03:23.652Z,54.65
2018-01-20T10:05:51.386Z,53.95
2018-01-20T10:08:21.770Z,53.59
2018-01-20T10:10:52.890Z,52.76
2018-01-20T10:13:51.386Z,53.09
2018-01-20T10:19:49.482Z,62.98
2018-01-20T13:27:45.684Z,70.73
2018-01-20T13:30:18.246Z,69.31
2018-01-20T13:35:38.715Z,67.67
2018-01-20T13:38:06.395Z,67.84
2018-01-20T13:40:35.689Z,67.93
2018-01-20T13:43:06.222Z,68.46
2018-01-20T13:45:35.620Z,67.97
2018-01-20T13:48:05.832Z,68.36
2018-01-20T13:50:35.202Z,83.43
2018-01-20T13:53:03.215Z,71.93
2018-01-20T13:55:31.036Z,68.42
2018-01-20T13:57:58.978Z,68.10
2018-01-20T14:00:26.826Z,67.72
2018-01-20T14:02:54.547Z,67.28
2018-01-20T14:05:22.252Z,67.61
2018-01-20T14:07:50.033Z,67.02
2018-01-20T14:10:17.886Z,67.79
2018-01-20T14:12:56.362Z,67.48
2018-01-20T14:15:24.521Z,67.48
2018-01-20T14:17:52.177Z,68.50
2018-01-20T14:20:19.904Z,68.26
2018-01-20T14:22:47.610Z,68.79
2018-01-20T14:25:17.309Z,68.00
2018-01-20T14:27:45.113Z,69.13
2018-01-20T14:30:13.211Z,68.56
2018-01-20T14:32:41.140Z,67.92
2018-01-20T14:35:09.010Z,68.75
2018-01-20T14:37:36.902Z,68.03
2018-01-20T14:40:05.116Z,68.09
2018-01-20T14:42:33.139Z,68.36
2018-01-20T14:45:00.948Z,69.42
2018-01-20T14:47:28.853Z,70.27
2018-01-20T14:49:57.561Z,70.11
2018-01-20T14:52:25.463Z,69.83
2018-01-20T14:54:53.397Z,70.64
2018-01-20T14:57:21.713Z,70.66
2018-01-20T14:59:49.658Z,71.17
2018-01-20T15:02:17.897Z,72.37
2018-01-20T15:04:45.638Z,72.15
2018-01-20T15:07:13.739Z,73.36
2018-01-20T15:09:42.846Z,72.92
2018-01-20T15:12:10.939Z,73.82
2018-01-20T15:14:40.129Z,73.55
2018-01-20T15:17:08.743Z,74.32
2018-01-20T15:19:37.292Z,73.79
2018-01-20T15:22:05.838Z,73.76
2018-01-20T15:24:33.686Z,73.81
2018-01-20T15:27:01.639Z,74.40
2018-01-20T15:29:29.358Z,74.83
2018-01-20T15:31:58.182Z,74.16
2018-01-20T15:34:25.986Z,73.81
2018-01-20T15:36:54.195Z,74.27
2018-01-20T15:39:22.006Z,74.01
2018-01-20T15:41:50.023Z,73.85
2018-01-20T15:44:17.800Z,74.02
2018-01-20T15:46:46.101Z,74.39
2018-01-20T15:49:14.050Z,74.49
2018-01-20T15:51:42.550Z,74.77
2018-01-20T15:54:10.897Z,74.82
2018-01-20T15:56:46.568Z,74.67
2018-01-20T15:59:15.077Z,75.06
2018-01-20T16:01:43.146Z,74.15
2018-01-20T16:04:10.885Z,74.59
2018-01-20T16:06:41.675Z,73.72
2018-01-20T16:09:09.380Z,74.44
2018-01-20T16:11:37.121Z,73.88
2018-01-20T16:14:05.688Z,73.76
2018-01-20T16:16:35.166Z,73.06
2018-01-20T16:19:10.521Z,73.84
2018-01-20T16:21:38.218Z,73.31
2018-01-20T16:24:05.968Z,73.76
2018-01-20T16:26:33.597Z,73.72
2018-01-20T16:29:01.560Z,74.28
2018-01-20T16:31:29.363Z,73.97
2018-01-20T16:33:57.356Z,73.22
2018-01-20T16:36:25.263Z,73.39
2018-01-20T16:38:53.087Z,72.68
2018-01-20T16:41:21.971Z,72.48
2018-01-20T16:43:50.126Z,72.66
2018-01-20T16:46:18.718Z,71.69
2018-01-20T16:48:46.354Z,71.67
2018-01-20T16:51:15.632Z,71.59
2018-01-20T16:53:43.572Z,71.59
2018-01-20T16:56:11.321Z,71.91
2018-01-20T16:58:53.973Z,71.91
2018-01-20T17:01:21.739Z,72.23
2018-01-20T17:03:49.761Z,71.95
2018-01-20T17:06:17.782Z,72.46
2018-01-20T17:08:45.670Z,71.98
2018-01-20T17:11:13.415Z,71.89
2018-01-20T17:13:46.667Z,71.61
2018-01-20T17:16:14.324Z,72.95
2018-01-20T17:18:43.264Z,71.93
2018-01-20T17:21:12.103Z,71.50
2018-01-20T17:23:40.246Z,72.48
2018-01-20T17:26:08.136Z,71.82
2018-01-20T17:28:36.530Z,71.48
2018-01-20T17:31:04.390Z,71.77
2018-01-20T17:33:32.166Z,71.25
2018-01-20T17:36:00.200Z,72.59
2018-01-20T17:38:28.201Z,73.58
2018-01-20T17:40:57.557Z,72.76
2018-01-20T17:43:26.032Z,73.39
2018-01-20T17:45:54.549Z,72.02
2018-01-20T17:48:23.528Z,71.97
2018-01-20T17:50:51.417Z,73.57
2018-01-20T17:53:19.775Z,71.43
2018-01-20T17:55:48.125Z,71.50
2018-01-20T17:58:20.983Z,71.78
2018-01-20T18:00:49.010Z,70.60
2018-01-20T18:03:19.160Z,70.51
2018-01-20T18:05:47.055Z,70.83
2018-01-20T18:08:15.340Z,70.48
2018-01-20T18:10:43.701Z,70.81
2018-01-20T18:13:11.375Z,72.18
2018-01-20T18:15:39.786Z,70.71
2018-01-20T18:18:07.423Z,71.49
2018-01-20T18:20:35.955Z,70.87
2018-01-20T18:23:03.743Z,70.51
2018-01-20T18:25:31.755Z,70.53
2018-01-20T18:27:59.574Z,70.88
2018-01-20T18:30:29.796Z,71.30
2018-01-20T18:32:59.248Z,71.30
2018-01-20T18:35:28.161Z,71.25
2018-01-20T18:41:02.436Z,72.24
2018-01-20T18:43:30.306Z,72.13
2018-01-20T18:45:57.948Z,71.77
2018-01-20T18:48:26.815Z,71.38
2018-01-20T18:51:02.761Z,71.86
2018-01-20T18:53:51.355Z,71.54
2018-01-20T18:56:19.837Z,71.59
2018-01-20T18:58:47.557Z,71.68
2018-01-20T19:01:15.723Z,72.19
2018-01-20T19:03:43.390Z,71.78
2018-01-20T19:06:12.423Z,72.05
2018-01-20T19:08:41.532Z,72.02
2018-01-20T19:11:09.205Z,71.88
2018-01-20T19:13:37.421Z,72.26
2018-01-20T19:16:06.607Z,71.68
2018-01-20T19:18:35.116Z,71.28
2018-01-20T19:21:04.221Z,71.34
2018-01-20T19:23:37.647Z,70.97
2018-01-20T19:26:05.259Z,70.45
2018-01-20T19:28:34.273Z,71.05
2018-01-20T19:31:02.217Z,71.84
2018-01-20T19:33:29.959Z,71.38
2018-01-20T19:35:57.699Z,71.72
2018-01-20T19:38:26.008Z,71.46
2018-01-20T19:41:24.806Z,71.52
2018-01-20T19:43:58.040Z,72.13
2018-01-20T19:46:27.331Z,71.64
2018-01-20T19:48:54.943Z,71.96
2018-01-20T19:51:22.712Z,71.20
2018-01-20T19:53:55.459Z,71.98
2018-01-20T19:56:23.388Z,71.63
2018-01-20T19:58:51.755Z,71.93
2018-01-20T20:01:20.476Z,71.94
2018-01-20T20:03:48.950Z,71.43
2018-01-20T20:06:16.850Z,71.56
2018-01-20T20:08:45.886Z,70.90
2018-01-20T20:11:13.627Z,71.24
2018-01-20T20:13:41.468Z,70.63
2018-01-20T20:16:09.339Z,70.25
2018-01-20T20:18:37.891Z,69.83
2018-01-20T20:21:06.334Z,77.59
2018-01-20T20:26:22.377Z,70.72
2018-01-20T20:31:40.978Z,70.65
2018-01-20T20:34:17.106Z,70.77
2018-01-20T20:36:57.539Z,71.18
2018-01-20T20:39:55.259Z,71.05
2018-01-20T21:06:05.488Z,71.48
2018-01-20T21:08:36.208Z,71.14
2018-01-20T21:11:06.208Z,70.54
2018-01-20T21:13:37.736Z,70.29
2018-01-20T21:16:11.146Z,69.19
2018-01-20T21:18:42.081Z,69.12
2018-01-20T21:21:10.245Z,69.11
2018-01-20T21:23:38.230Z,68.44
2018-01-20T21:26:15.815Z,68.54
2018-01-20T21:31:49.696Z,68.88
2018-01-20T21:34:23.272Z,68.88
2018-01-20T21:36:55.464Z,69.44
2018-01-20T21:39:28.033Z,67.80
2018-01-20T21:41:58.614Z,68.10
2018-01-20T21:44:28.190Z,68.17
2018-01-20T21:46:58.307Z,69.00
2018-01-20T21:49:32.241Z,69.10
2018-01-20T21:52:02.941Z,69.45
2018-01-20T21:54:31.426Z,69.68
2018-01-20T21:57:06.710Z,68.91
2018-01-20T21:59:38.435Z,69.44
2018-01-20T22:02:07.792Z,68.91
2018-01-20T22:04:38.033Z,67.49
2018-01-20T22:07:08.895Z,67.31
2018-01-20T22:09:37.795Z,67.83
2018-01-20T22:12:06.135Z,66.99
2018-01-20T22:14:34.330Z,68.63
2018-01-20T22:17:02.336Z,67.68
2018-01-20T22:19:31.402Z,68.41
2018-01-20T22:21:59.659Z,68.48
2018-01-20T22:24:29.452Z,69.05
2018-01-20T22:26:57.019Z,68.88
2018-01-20T22:29:24.734Z,67.75
2018-01-20T22:32:01.334Z,68.50
2018-01-20T22:34:44.639Z,67.82
2018-01-20T22:37:16.279Z,66.52
2018-01-20T22:39:45.129Z,65.78
2018-01-20T22:42:15.351Z,65.33
2018-01-20T22:44:44.742Z,66.78
2018-01-20T22:47:13.080Z,65.87
2018-01-20T22:49:40.703Z,67.25
2018-01-20T22:52:08.805Z,66.03
2018-01-20T22:54:40.806Z,66.32
2018-01-20T22:57:09.485Z,65.92
2018-01-20T22:59:37.177Z,65.73
2018-01-20T23:02:07.433Z,65.67
2018-01-20T23:04:55.180Z,65.82
2018-01-20T23:07:23.290Z,66.36
2018-01-20T23:12:26.066Z,66.27
2018-01-20T23:14:54.870Z,66.95
2018-01-20T23:17:22.900Z,67.20
2018-01-20T23:26:44.949Z,69.53
2018-01-20T23:29:13.463Z,67.60
2018-01-20T23:31:43.167Z,68.77
2018-01-20T23:34:11.450Z,66.75
2018-01-20T23:36:40.446Z,65.82
2018-01-20T23:39:08.330Z,73.58
2018-01-20T23:41:38.546Z,71.76
2018-01-20T23:44:12.203Z,69.58
2018-01-20T23:46:40.214Z,66.35
2018-01-20T23:49:08.855Z,67.24
2018-01-20T23:51:37.347Z,66.01
2018-01-20T23:54:06.251Z,66.82
2018-01-20T23:56:34.825Z,67.78
2018-01-20T23:59:03.163Z,66.10
