createdAt,value
2023-02-06T00:01:33.815Z,82.30
2023-02-06T00:04:02.019Z,82.30
2023-02-06T00:06:30.260Z,82.40
2023-02-06T00:08:58.473Z,82.30
2023-02-06T00:11:26.672Z,82.30
2023-02-06T00:13:56.254Z,82.30
2023-02-06T00:16:26.501Z,82.30
2023-02-06T00:18:55.436Z,82.30
2023-02-06T00:21:25.910Z,82.30
2023-02-06T00:23:56.168Z,82.30
2023-02-06T00:26:25.145Z,82.40
2023-02-06T00:28:53.564Z,82.40
2023-02-06T00:31:23.195Z,82.60
2023-02-06T00:33:51.419Z,82.50
2023-02-06T00:36:19.607Z,82.40
2023-02-06T00:38:47.778Z,82.50
2023-02-06T00:41:16.007Z,82.60
2023-02-06T00:43:44.607Z,82.60
2023-02-06T00:46:13.011Z,82.50
2023-02-06T00:48:43.095Z,82.40
2023-02-06T00:51:11.363Z,82.60
2023-02-06T00:53:39.881Z,82.70
2023-02-06T00:56:08.473Z,82.60
2023-02-06T00:58:36.981Z,82.70
2023-02-06T01:01:05.240Z,82.70
2023-02-06T01:03:33.407Z,82.70
2023-02-06T01:06:03.396Z,82.80
2023-02-06T01:08:31.651Z,82.70
2023-02-06T01:10:59.755Z,82.80
2023-02-06T01:13:27.883Z,82.90
2023-02-06T01:15:56.069Z,82.90
2023-02-06T01:18:24.241Z,82.90
2023-02-06T01:20:52.308Z,82.80
2023-02-06T01:23:21.860Z,82.80
2023-02-06T01:25:49.979Z,82.80
2023-02-06T01:28:18.118Z,82.70
2023-02-06T01:30:46.437Z,82.70
2023-02-06T01:33:14.629Z,82.70
2023-02-06T01:35:42.779Z,82.70
2023-02-06T01:38:10.952Z,82.70
2023-02-06T01:40:40.440Z,82.70
2023-02-06T01:43:17.988Z,82.60
2023-02-06T01:45:47.264Z,82.70
2023-02-06T01:48:20.629Z,82.70
2023-02-06T01:50:54.621Z,82.60
2023-02-06T01:53:23.643Z,82.50
2023-02-06T01:55:55.365Z,82.80
2023-02-06T01:58:29.443Z,82.90
2023-02-06T02:00:58.756Z,83.00
2023-02-06T02:03:27.771Z,83.00
2023-02-06T02:06:01.464Z,82.90
2023-02-06T02:08:37.859Z,83.10
2023-02-06T02:11:09.153Z,83.10
2023-02-06T02:13:38.388Z,83.10
2023-02-06T02:16:13.990Z,83.00
2023-02-06T02:19:01.468Z,83.00
2023-02-06T02:22:13.922Z,82.90
2023-02-06T02:24:57.168Z,83.10
2023-02-06T02:27:46.035Z,83.20
2023-02-06T02:30:50.046Z,83.20
2023-02-06T02:34:05.182Z,83.10
2023-02-06T02:36:38.822Z,83.20
2023-02-06T02:39:15.185Z,83.30
2023-02-06T02:41:50.233Z,83.30
2023-02-06T02:44:27.465Z,83.30
2023-02-06T02:46:58.259Z,83.30
2023-02-06T02:49:29.551Z,83.30
2023-02-06T02:52:00.507Z,83.40
2023-02-06T02:54:28.850Z,83.50
2023-02-06T02:57:02.358Z,83.50
2023-02-06T02:59:34.450Z,83.60
2023-02-06T03:02:06.463Z,83.50
2023-02-06T03:04:39.335Z,83.60
2023-02-06T03:07:20.593Z,83.50
2023-02-06T03:10:01.720Z,83.70
2023-02-06T03:12:40.432Z,83.70
2023-02-06T03:15:18.754Z,83.70
2023-02-06T03:17:52.728Z,83.80
2023-02-06T03:20:21.641Z,83.80
2023-02-06T03:22:53.030Z,83.90
2023-02-06T03:25:29.184Z,83.90
2023-02-06T03:27:59.497Z,83.90
2023-02-06T03:30:30.823Z,84.00
2023-02-06T03:33:02.668Z,83.90
2023-02-06T03:35:34.297Z,84.10
2023-02-06T03:38:04.506Z,84.10
2023-02-06T03:40:33.367Z,84.10
2023-02-06T03:43:05.776Z,84.00
2023-02-06T03:45:38.173Z,84.10
2023-02-06T03:48:10.181Z,84.10
2023-02-06T03:50:41.274Z,84.30
2023-02-06T03:53:12.958Z,84.30
2023-02-06T03:55:42.283Z,84.30
2023-02-06T03:58:15.041Z,84.20
2023-02-06T04:00:45.141Z,84.20
2023-02-06T04:03:15.532Z,84.20
2023-02-06T04:05:43.753Z,84.00
2023-02-06T04:08:13.225Z,84.30
2023-02-06T04:10:41.372Z,84.30
2023-02-06T04:13:09.508Z,84.30
2023-02-06T04:15:38.139Z,84.30
2023-02-06T04:18:06.466Z,84.30
2023-02-06T04:20:40.792Z,84.40
2023-02-06T04:23:09.528Z,84.30
2023-02-06T04:25:39.187Z,84.30
2023-02-06T04:28:07.457Z,84.30
2023-02-06T04:30:35.766Z,84.30
2023-02-06T04:33:04.134Z,84.30
2023-02-06T04:35:32.252Z,84.30
2023-02-06T04:38:00.354Z,84.20
2023-02-06T04:40:28.515Z,84.20
2023-02-06T04:42:58.076Z,84.10
2023-02-06T04:45:26.237Z,84.10
2023-02-06T04:47:54.370Z,84.00
2023-02-06T04:50:22.492Z,84.00
2023-02-06T04:52:50.656Z,84.10
2023-02-06T04:55:18.891Z,84.10
2023-02-06T04:57:47.042Z,84.10
2023-02-06T05:00:18.697Z,84.20
2023-02-06T05:02:46.928Z,84.00
2023-02-06T05:05:15.629Z,84.10
2023-02-06T05:07:43.745Z,84.10
2023-02-06T05:10:11.944Z,83.90
2023-02-06T05:12:40.091Z,84.00
2023-02-06T05:15:09.470Z,84.00
2023-02-06T05:17:39.019Z,84.00
2023-02-06T05:20:08.247Z,84.00
2023-02-06T05:22:36.464Z,83.90
2023-02-06T05:25:04.887Z,84.00
2023-02-06T05:27:33.054Z,83.90
2023-02-06T05:30:01.228Z,83.90
2023-02-06T05:32:29.304Z,83.80
2023-02-06T05:34:58.809Z,83.90
2023-02-06T05:37:26.949Z,83.90
2023-02-06T05:39:55.099Z,83.90
2023-02-06T05:42:23.212Z,83.90
2023-02-06T05:44:51.376Z,83.90
2023-02-06T05:47:19.510Z,83.90
2023-02-06T05:49:48.332Z,83.80
2023-02-06T05:52:18.000Z,83.90
2023-02-06T05:54:46.198Z,83.80
2023-02-06T05:57:14.392Z,83.80
2023-02-06T05:59:42.547Z,83.70
2023-02-06T06:02:10.711Z,83.80
2023-02-06T06:04:38.821Z,83.90
2023-02-06T06:07:07.060Z,83.90
2023-02-06T06:09:36.566Z,83.90
2023-02-06T06:12:04.996Z,84.10
2023-02-06T06:14:33.143Z,84.00
2023-02-06T06:17:01.565Z,83.90
2023-02-06T06:19:29.844Z,83.90
2023-02-06T06:21:58.479Z,83.90
2023-02-06T06:24:26.853Z,83.90
2023-02-06T06:26:56.392Z,83.90
2023-02-06T06:29:24.551Z,83.80
2023-02-06T06:31:52.826Z,83.80
2023-02-06T06:34:21.039Z,83.90
2023-02-06T06:36:49.133Z,83.80
2023-02-06T06:39:17.275Z,83.80
2023-02-06T06:41:45.398Z,83.80
2023-02-06T06:44:14.928Z,83.70
2023-02-06T06:46:43.057Z,83.80
2023-02-06T06:49:11.310Z,83.80
2023-02-06T06:51:39.438Z,83.70
2023-02-06T06:54:07.662Z,83.80
2023-02-06T06:56:35.896Z,83.80
2023-02-06T06:59:04.063Z,83.60
2023-02-06T07:01:33.706Z,83.70
2023-02-06T07:04:02.135Z,83.80
2023-02-06T07:06:30.286Z,83.90
2023-02-06T07:08:58.421Z,83.90
2023-02-06T07:11:26.876Z,83.80
2023-02-06T07:13:55.067Z,83.70
2023-02-06T07:16:23.265Z,83.80
2023-02-06T07:18:52.807Z,83.80
2023-02-06T07:21:20.920Z,83.70
2023-02-06T07:23:49.056Z,83.80
2023-02-06T07:26:17.306Z,83.80
2023-02-06T07:28:45.443Z,83.80
2023-02-06T07:31:13.615Z,83.80
2023-02-06T07:33:41.932Z,83.80
2023-02-06T07:36:13.828Z,83.70
2023-02-06T07:38:42.559Z,83.60
2023-02-06T07:41:12.620Z,83.60
2023-02-06T07:43:40.919Z,83.70
2023-02-06T07:46:09.104Z,83.60
2023-02-06T07:48:37.257Z,83.40
2023-02-06T07:51:06.885Z,83.70
2023-02-06T07:53:37.388Z,83.70
2023-02-06T07:56:11.951Z,83.90
2023-02-06T07:58:40.287Z,84.00
2023-02-06T08:01:08.842Z,84.20
2023-02-06T08:03:37.843Z,84.20
2023-02-06T08:06:10.110Z,84.20
2023-02-06T08:08:39.767Z,84.10
2023-02-06T08:11:09.174Z,84.40
2023-02-06T08:13:37.499Z,84.60
2023-02-06T08:16:07.124Z,84.60
2023-02-06T08:18:35.728Z,84.50
2023-02-06T08:21:06.299Z,84.50
2023-02-06T08:23:34.561Z,84.40
2023-02-06T08:26:05.085Z,84.40
2023-02-06T08:28:35.169Z,84.20
2023-02-06T08:31:10.074Z,84.20
2023-02-06T08:33:38.621Z,84.30
2023-02-06T08:36:08.073Z,84.20
2023-02-06T08:38:36.841Z,84.10
2023-02-06T08:41:07.210Z,84.10
2023-02-06T08:43:35.342Z,84.10
2023-02-06T08:46:03.568Z,84.10
2023-02-06T08:48:31.815Z,84.00
2023-02-06T08:51:04.277Z,84.10
2023-02-06T08:53:32.917Z,83.90
2023-02-06T08:56:02.369Z,84.00
2023-02-06T08:58:32.267Z,83.90
2023-02-06T09:01:00.593Z,83.70
2023-02-06T09:03:28.788Z,83.60
2023-02-06T09:06:09.401Z,83.40
2023-02-06T09:08:38.701Z,83.50
2023-02-06T09:11:07.826Z,83.40
2023-02-06T09:13:37.704Z,83.40
2023-02-06T09:16:06.925Z,83.30
2023-02-06T09:18:35.527Z,83.30
2023-02-06T09:21:08.253Z,83.30
2023-02-06T09:23:36.666Z,83.10
2023-02-06T09:26:05.080Z,83.10
2023-02-06T09:28:33.893Z,83.10
2023-02-06T09:31:03.900Z,82.80
2023-02-06T09:33:32.212Z,82.40
2023-02-06T09:36:05.105Z,82.40
2023-02-06T09:38:33.732Z,81.80
2023-02-06T09:41:04.948Z,81.90
2023-02-06T09:43:35.000Z,81.60
2023-02-06T09:46:07.746Z,81.10
2023-02-06T09:48:37.823Z,80.90
2023-02-06T09:51:14.801Z,81.00
2023-02-06T09:53:51.899Z,80.90
2023-02-06T09:56:27.867Z,80.50
2023-02-06T09:59:05.919Z,80.30
2023-02-06T10:01:41.557Z,79.80
2023-02-06T10:04:31.114Z,79.20
2023-02-06T10:07:11.487Z,78.70
2023-02-06T10:09:44.790Z,78.30
2023-02-06T10:12:17.554Z,77.90
2023-02-06T10:14:50.153Z,78.00
2023-02-06T10:17:26.494Z,77.60
2023-02-06T10:19:59.313Z,77.10
2023-02-06T10:22:32.705Z,77.30
2023-02-06T10:25:17.497Z,77.20
2023-02-06T10:27:48.732Z,76.90
2023-02-06T10:30:19.353Z,76.60
2023-02-06T10:32:55.546Z,75.60
2023-02-06T10:35:40.793Z,75.30
2023-02-06T10:38:40.604Z,74.60
2023-02-06T10:41:17.383Z,74.60
2023-02-06T10:43:55.645Z,74.00
2023-02-06T10:46:41.348Z,74.20
2023-02-06T10:49:19.746Z,73.70
2023-02-06T10:51:53.219Z,73.50
2023-02-06T10:54:25.618Z,73.20
2023-02-06T10:56:56.011Z,72.90
2023-02-06T10:59:29.210Z,72.80
2023-02-06T11:02:06.769Z,72.30
2023-02-06T11:04:39.765Z,72.40
2023-02-06T11:07:15.277Z,72.40
2023-02-06T11:09:43.539Z,72.60
2023-02-06T11:12:25.763Z,72.60
2023-02-06T11:14:55.788Z,72.40
2023-02-06T11:17:28.246Z,72.50
2023-02-06T11:20:05.360Z,71.80
2023-02-06T11:22:41.569Z,71.40
2023-02-06T11:25:24.233Z,70.80
2023-02-06T11:27:52.630Z,69.50
2023-02-06T11:30:31.054Z,69.40
2023-02-06T11:33:04.561Z,70.20
2023-02-06T11:35:38.723Z,70.20
2023-02-06T11:38:14.525Z,70.30
2023-02-06T11:40:44.488Z,70.00
2023-02-06T11:43:21.939Z,69.90
2023-02-06T11:45:53.906Z,69.60
2023-02-06T11:48:50.188Z,69.10
2023-02-06T11:51:19.675Z,69.10
2023-02-06T11:53:59.898Z,68.60
2023-02-06T11:56:29.210Z,68.80
2023-02-06T11:59:06.914Z,68.50
2023-02-06T12:01:43.873Z,67.70
2023-02-06T12:04:24.058Z,67.30
2023-02-06T12:06:56.581Z,67.30
2023-02-06T12:09:24.763Z,67.20
2023-02-06T12:11:59.107Z,67.00
2023-02-06T12:14:34.172Z,66.00
2023-02-06T12:17:07.056Z,66.50
2023-02-06T12:19:45.668Z,66.60
2023-02-06T12:22:19.100Z,66.40
2023-02-06T12:24:50.158Z,66.30
2023-02-06T12:27:22.139Z,65.90
2023-02-06T12:29:58.096Z,66.50
2023-02-06T12:32:31.752Z,65.90
2023-02-06T12:35:03.141Z,66.20
2023-02-06T12:37:41.159Z,65.70
2023-02-06T12:40:19.661Z,66.20
2023-02-06T12:42:50.925Z,66.40
2023-02-06T12:45:28.586Z,66.00
2023-02-06T12:48:00.700Z,66.10
2023-02-06T12:50:33.442Z,66.20
2023-02-06T12:53:08.096Z,65.70
2023-02-06T12:55:39.134Z,65.00
2023-02-06T12:58:25.053Z,65.60
2023-02-06T13:01:20.717Z,65.30
2023-02-06T13:03:58.200Z,65.70
2023-02-06T13:06:28.779Z,65.10
2023-02-06T13:09:00.232Z,65.40
2023-02-06T13:11:32.662Z,65.10
2023-02-06T13:14:07.242Z,65.40
2023-02-06T13:16:46.172Z,65.10
2023-02-06T13:20:08.968Z,65.40
2023-02-06T13:22:41.423Z,65.30
2023-02-06T13:25:51.988Z,64.90
2023-02-06T13:28:46.491Z,64.90
2023-02-06T13:31:27.846Z,64.40
2023-02-06T13:33:59.483Z,64.00
2023-02-06T13:36:42.415Z,64.10
2023-02-06T13:39:26.045Z,64.40
2023-02-06T13:41:54.596Z,64.20
2023-02-06T13:44:29.324Z,63.80
2023-02-06T13:47:43.513Z,64.20
2023-02-06T13:50:48.779Z,64.30
2023-02-06T13:53:35.696Z,63.90
2023-02-06T13:56:21.155Z,63.30
2023-02-06T13:58:51.021Z,63.10
2023-02-06T14:01:23.582Z,63.20
2023-02-06T14:03:53.881Z,63.60
2023-02-06T14:06:47.764Z,63.30
2023-02-06T14:10:00.475Z,63.00
2023-02-06T14:12:44.486Z,62.60
2023-02-06T14:15:32.122Z,62.80
2023-02-06T14:18:36.959Z,62.40
2023-02-06T14:21:15.922Z,62.60
2023-02-06T14:24:00.343Z,62.90
2023-02-06T14:26:38.780Z,63.10
2023-02-06T14:29:18.717Z,62.80
2023-02-06T14:32:06.831Z,62.80
2023-02-06T14:34:46.859Z,63.10
2023-02-06T14:37:37.135Z,63.10
2023-02-06T14:40:13.801Z,62.70
2023-02-06T14:42:45.177Z,62.80
2023-02-06T14:45:25.939Z,62.40
2023-02-06T14:47:56.025Z,62.20
2023-02-06T14:50:28.309Z,60.60
2023-02-06T14:52:59.503Z,61.10
2023-02-06T14:55:32.858Z,61.30
2023-02-06T14:58:01.691Z,61.10
2023-02-06T15:00:30.412Z,60.80
2023-02-06T15:03:10.198Z,61.60
2023-02-06T15:05:39.884Z,61.30
2023-02-06T15:08:08.734Z,60.80
2023-02-06T15:10:38.762Z,61.00
2023-02-06T15:13:06.921Z,61.20
2023-02-06T15:15:36.470Z,61.30
2023-02-06T15:18:06.728Z,61.60
2023-02-06T15:20:37.593Z,61.70
2023-02-06T15:23:18.880Z,61.90
2023-02-06T15:25:57.532Z,62.20
2023-02-06T15:28:30.867Z,62.60
2023-02-06T15:31:00.757Z,62.50
2023-02-06T15:33:31.245Z,62.70
2023-02-06T15:36:01.493Z,62.20
2023-02-06T15:38:34.151Z,62.10
2023-02-06T15:41:05.700Z,62.30
2023-02-06T15:43:35.670Z,62.40
2023-02-06T15:46:05.911Z,62.10
2023-02-06T15:48:38.578Z,62.50
2023-02-06T15:51:20.941Z,62.10
2023-02-06T15:53:52.345Z,62.20
2023-02-06T15:56:31.755Z,62.20
2023-02-06T15:59:01.433Z,62.40
2023-02-06T16:01:32.484Z,62.40
2023-02-06T16:04:06.907Z,62.40
2023-02-06T16:06:35.941Z,61.90
2023-02-06T16:09:08.504Z,62.40
2023-02-06T16:11:50.673Z,62.50
2023-02-06T16:14:24.329Z,62.70
2023-02-06T16:17:01.203Z,62.70
2023-02-06T16:19:41.605Z,62.80
2023-02-06T16:22:19.859Z,62.80
2023-02-06T16:24:50.239Z,63.10
2023-02-06T16:27:21.504Z,63.10
2023-02-06T16:29:52.650Z,62.90
2023-02-06T16:32:24.525Z,63.00
2023-02-06T16:34:53.523Z,63.00
2023-02-06T16:37:23.504Z,63.10
2023-02-06T16:39:53.689Z,62.90
2023-02-06T16:42:24.072Z,63.30
2023-02-06T16:44:54.418Z,63.30
2023-02-06T16:47:23.224Z,63.50
2023-02-06T16:49:52.211Z,63.60
2023-02-06T16:52:23.591Z,63.30
2023-02-06T16:54:55.745Z,63.60
2023-02-06T16:57:29.215Z,63.80
2023-02-06T16:59:57.621Z,64.20
2023-02-06T17:02:27.171Z,64.20
2023-02-06T17:04:55.683Z,64.30
2023-02-06T17:07:26.179Z,64.20
2023-02-06T17:09:57.964Z,64.30
2023-02-06T17:12:27.292Z,64.30
2023-02-06T17:14:55.991Z,64.50
2023-02-06T17:17:24.637Z,64.60
2023-02-06T17:19:53.583Z,64.40
2023-02-06T17:22:22.184Z,64.60
2023-02-06T17:24:50.521Z,64.60
2023-02-06T17:27:22.124Z,64.60
2023-02-06T17:29:51.104Z,64.60
2023-02-06T17:32:22.358Z,64.70
2023-02-06T17:34:54.151Z,64.70
2023-02-06T17:37:22.436Z,64.70
2023-02-06T17:39:51.930Z,64.90
2023-02-06T17:42:24.315Z,65.10
2023-02-06T17:44:52.719Z,65.10
2023-02-06T17:47:21.027Z,65.00
2023-02-06T17:49:49.191Z,65.30
2023-02-06T17:52:17.523Z,64.80
2023-02-06T17:54:46.394Z,65.00
2023-02-06T17:57:14.887Z,65.10
2023-02-06T17:59:44.397Z,64.90
2023-02-06T18:02:14.652Z,64.80
2023-02-06T18:04:42.831Z,64.40
2023-02-06T18:07:11.143Z,64.40
2023-02-06T18:09:41.054Z,64.50
2023-02-06T18:12:10.182Z,64.70
2023-02-06T18:14:39.646Z,64.80
2023-02-06T18:17:09.752Z,64.40
2023-02-06T18:19:42.234Z,64.70
2023-02-06T18:22:11.750Z,64.70
2023-02-06T18:24:40.078Z,64.80
2023-02-06T18:27:08.613Z,64.90
2023-02-06T18:29:49.293Z,64.50
2023-02-06T18:32:20.425Z,64.30
2023-02-06T18:34:48.937Z,64.00
2023-02-06T18:37:17.119Z,63.90
2023-02-06T18:39:45.385Z,63.50
2023-02-06T18:42:31.159Z,63.20
2023-02-06T18:44:59.294Z,63.10
2023-02-06T18:47:28.992Z,63.00
2023-02-06T18:49:57.150Z,62.70
2023-02-06T18:52:25.389Z,62.50
2023-02-06T18:54:53.596Z,62.60
2023-02-06T18:57:21.794Z,62.40
2023-02-06T18:59:50.020Z,62.30
2023-02-06T19:02:18.324Z,62.40
2023-02-06T19:04:47.986Z,62.20
2023-02-06T19:07:16.643Z,62.20
2023-02-06T19:09:44.950Z,62.00
2023-02-06T19:12:13.180Z,62.20
2023-02-06T19:14:41.372Z,62.00
2023-02-06T19:17:09.581Z,61.90
2023-02-06T19:19:37.756Z,62.00
2023-02-06T19:22:07.352Z,61.90
2023-02-06T19:24:35.678Z,62.00
2023-02-06T19:27:03.855Z,62.00
2023-02-06T19:29:36.282Z,62.00
2023-02-06T19:32:05.913Z,62.10
2023-02-06T19:34:36.203Z,62.10
2023-02-06T19:37:06.333Z,62.00
2023-02-06T19:39:35.808Z,62.10
2023-02-06T19:42:06.686Z,61.90
2023-02-06T19:44:35.544Z,61.90
2023-02-06T19:47:04.300Z,61.90
2023-02-06T19:49:33.047Z,62.20
2023-02-06T19:52:01.448Z,62.40
2023-02-06T19:54:31.012Z,62.40
2023-02-06T19:57:00.625Z,62.70
2023-02-06T19:59:30.337Z,63.10
2023-02-06T20:02:00.438Z,63.30
2023-02-06T20:04:30.271Z,63.50
2023-02-06T20:06:58.746Z,63.70
2023-02-06T20:09:28.349Z,63.80
2023-02-06T20:11:58.307Z,64.00
2023-02-06T20:14:27.192Z,64.10
2023-02-06T20:16:55.542Z,64.20
2023-02-06T20:19:25.517Z,64.30
2023-02-06T20:21:56.588Z,64.50
2023-02-06T20:24:27.783Z,64.70
2023-02-06T20:26:58.772Z,64.90
2023-02-06T20:29:29.178Z,65.10
2023-02-06T20:31:58.095Z,65.20
2023-02-06T20:34:27.343Z,65.30
2023-02-06T20:36:56.011Z,65.10
2023-02-06T20:39:25.127Z,65.10
2023-02-06T20:41:53.807Z,65.00
2023-02-06T20:44:23.494Z,65.10
2023-02-06T20:46:51.757Z,65.10
2023-02-06T20:49:22.529Z,65.40
2023-02-06T20:51:51.238Z,65.80
2023-02-06T20:54:20.320Z,65.80
2023-02-06T20:56:48.803Z,65.90
2023-02-06T20:59:18.489Z,65.50
2023-02-06T21:01:48.018Z,65.20
2023-02-06T21:04:17.623Z,65.40
2023-02-06T21:06:47.992Z,65.50
2023-02-06T21:09:16.211Z,65.70
2023-02-06T21:11:46.486Z,65.80
2023-02-06T21:14:16.336Z,65.70
2023-02-06T21:16:44.878Z,65.50
2023-02-06T21:19:17.409Z,65.40
2023-02-06T21:21:46.380Z,65.20
2023-02-06T21:24:15.563Z,65.30
2023-02-06T21:26:44.063Z,65.40
2023-02-06T21:29:13.937Z,65.30
2023-02-06T21:31:42.371Z,65.10
2023-02-06T21:34:13.072Z,65.00
2023-02-06T21:36:43.511Z,64.90
2023-02-06T21:39:15.833Z,64.90
2023-02-06T21:41:44.685Z,64.70
2023-02-06T21:44:12.875Z,64.50
2023-02-06T21:46:41.040Z,64.50
2023-02-06T21:49:11.740Z,64.60
2023-02-06T21:51:40.422Z,64.50
2023-02-06T21:54:10.546Z,64.50
2023-02-06T21:56:39.349Z,64.20
2023-02-06T21:59:08.193Z,64.40
2023-02-06T22:01:36.767Z,64.10
2023-02-06T22:04:05.408Z,64.30
2023-02-06T22:06:36.930Z,64.20
2023-02-06T22:09:07.785Z,63.80
2023-02-06T22:11:39.117Z,64.10
2023-02-06T22:14:11.038Z,64.30
2023-02-06T22:16:39.511Z,64.10
2023-02-06T22:19:08.237Z,63.80
2023-02-06T22:21:36.846Z,63.90
2023-02-06T22:24:07.319Z,64.10
2023-02-06T22:26:38.937Z,64.20
2023-02-06T22:29:07.636Z,64.10
2023-02-06T22:31:36.654Z,63.80
2023-02-06T22:34:05.051Z,63.80
2023-02-06T22:36:34.465Z,63.90
2023-02-06T22:39:06.497Z,63.60
2023-02-06T22:41:36.940Z,63.40
2023-02-06T22:44:05.312Z,63.20
2023-02-06T22:46:35.435Z,63.40
2023-02-06T22:49:05.524Z,63.50
2023-02-06T22:51:33.968Z,63.40
2023-02-06T22:54:02.404Z,63.50
2023-02-06T22:56:34.968Z,63.70
2023-02-06T22:59:06.738Z,63.90
2023-02-06T23:01:37.588Z,63.70
2023-02-06T23:04:09.109Z,63.70
2023-02-06T23:06:37.825Z,63.80
2023-02-06T23:09:08.472Z,63.80
2023-02-06T23:11:37.685Z,63.80
2023-02-06T23:14:07.895Z,63.90
2023-02-06T23:16:37.050Z,63.70
2023-02-06T23:19:06.571Z,63.50
2023-02-06T23:21:35.882Z,63.50
2023-02-06T23:24:04.865Z,63.70
2023-02-06T23:26:33.282Z,63.70
2023-02-06T23:29:04.312Z,63.70
2023-02-06T23:31:33.953Z,63.50
2023-02-06T23:34:02.193Z,63.30
2023-02-06T23:36:31.228Z,63.40
2023-02-06T23:39:02.403Z,63.40
2023-02-06T23:41:30.942Z,63.50
2023-02-06T23:44:01.193Z,63.40
2023-02-06T23:46:31.545Z,63.10
2023-02-06T23:49:01.131Z,63.00
2023-02-06T23:51:29.845Z,62.90
2023-02-06T23:53:58.017Z,62.30
2023-02-06T23:56:27.433Z,62.00
2023-02-06T23:58:56.810Z,62.10
