createdAt,value
2023-02-23T00:00:44.470Z,87.10
2023-02-23T00:03:12.583Z,87.10
2023-02-23T00:05:40.634Z,87.10
2023-02-23T00:08:09.367Z,87.10
2023-02-23T00:10:37.498Z,87.10
2023-02-23T00:13:06.068Z,87.10
2023-02-23T00:15:35.459Z,87.10
2023-02-23T00:18:04.633Z,87.10
2023-02-23T00:20:32.733Z,87.10
2023-02-23T00:23:00.752Z,87.10
2023-02-23T00:25:31.133Z,87.10
2023-02-23T00:27:59.337Z,87.10
2023-02-23T00:30:27.408Z,87.10
2023-02-23T00:32:56.900Z,87.10
2023-02-23T00:35:25.079Z,87.10
2023-02-23T00:37:53.162Z,87.10
2023-02-23T00:40:23.088Z,87.10
2023-02-23T00:42:52.404Z,87.20
2023-02-23T00:45:20.597Z,87.10
2023-02-23T00:47:55.832Z,87.10
2023-02-23T00:50:24.392Z,87.10
2023-02-23T00:52:52.419Z,87.10
2023-02-23T00:55:20.660Z,87.10
2023-02-23T00:57:48.679Z,87.10
2023-02-23T01:00:20.245Z,87.10
2023-02-23T01:02:48.296Z,87.10
2023-02-23T01:05:17.965Z,87.10
2023-02-23T01:07:47.469Z,87.10
2023-02-23T01:10:21.216Z,87.10
2023-02-23T01:12:50.084Z,87.10
2023-02-23T01:15:18.562Z,87.10
2023-02-23T01:17:46.937Z,87.10
2023-02-23T01:20:18.384Z,87.10
2023-02-23T01:22:46.746Z,87.10
2023-02-23T01:25:14.811Z,87.10
2023-02-23T01:27:43.700Z,87.10
2023-02-23T01:30:13.187Z,87.10
2023-02-23T01:32:41.308Z,87.10
2023-02-23T01:35:10.449Z,87.10
2023-02-23T01:37:41.057Z,87.10
2023-02-23T01:40:13.556Z,87.10
2023-02-23T01:42:43.887Z,87.10
2023-02-23T01:45:32.447Z,87.10
2023-02-23T01:48:03.156Z,87.10
2023-02-23T01:50:32.354Z,87.10
2023-02-23T01:53:01.756Z,87.10
2023-02-23T01:55:30.013Z,87.10
2023-02-23T01:58:02.622Z,87.10
2023-02-23T02:00:32.331Z,87.10
2023-02-23T02:03:01.208Z,87.10
2023-02-23T02:05:29.691Z,87.10
2023-02-23T02:07:59.563Z,87.10
2023-02-23T02:10:45.060Z,87.10
2023-02-23T02:13:15.276Z,87.10
2023-02-23T02:16:05.357Z,87.10
2023-02-23T02:18:38.227Z,87.10
2023-02-23T02:21:35.222Z,87.10
2023-02-23T02:24:30.466Z,87.10
2023-02-23T02:27:06.821Z,87.10
2023-02-23T02:30:10.490Z,87.10
2023-02-23T02:33:16.960Z,87.10
2023-02-23T02:36:15.382Z,87.10
2023-02-23T02:38:53.617Z,87.00
2023-02-23T02:41:24.402Z,87.10
2023-02-23T02:43:58.451Z,87.10
2023-02-23T02:46:27.817Z,87.10
2023-02-23T02:48:59.329Z,87.10
2023-02-23T02:51:35.215Z,87.10
2023-02-23T02:54:11.253Z,87.10
2023-02-23T02:56:40.869Z,87.10
2023-02-23T02:59:27.304Z,87.10
2023-02-23T03:02:12.925Z,87.10
2023-02-23T03:04:58.773Z,87.10
2023-02-23T03:07:46.885Z,87.10
2023-02-23T03:10:36.771Z,87.10
2023-02-23T03:13:29.852Z,87.10
2023-02-23T03:16:18.936Z,87.10
2023-02-23T03:19:19.128Z,87.10
2023-02-23T03:22:08.616Z,87.10
2023-02-23T03:24:57.327Z,87.10
2023-02-23T03:27:45.915Z,87.10
2023-02-23T03:30:34.739Z,87.10
2023-02-23T03:33:22.870Z,87.10
2023-02-23T03:36:10.484Z,87.10
2023-02-23T03:38:58.719Z,87.10
2023-02-23T03:41:44.336Z,87.10
2023-02-23T03:44:32.850Z,87.10
2023-02-23T03:47:18.138Z,87.10
2023-02-23T03:50:03.653Z,87.10
2023-02-23T03:52:50.546Z,87.10
2023-02-23T03:55:37.370Z,87.20
2023-02-23T03:58:24.015Z,87.10
2023-02-23T04:01:10.788Z,87.20
2023-02-23T04:03:57.789Z,87.20
2023-02-23T04:06:50.204Z,87.20
2023-02-23T04:09:35.520Z,87.20
2023-02-23T04:12:23.509Z,87.20
2023-02-23T04:14:54.452Z,87.20
2023-02-23T04:17:29.966Z,87.20
2023-02-23T04:19:58.031Z,87.20
2023-02-23T04:22:26.016Z,87.20
2023-02-23T04:24:54.217Z,87.20
2023-02-23T04:27:22.346Z,87.20
2023-02-23T04:29:54.670Z,87.20
2023-02-23T04:32:24.185Z,87.20
2023-02-23T04:34:52.287Z,87.20
2023-02-23T04:37:20.297Z,87.30
2023-02-23T04:39:50.228Z,87.30
2023-02-23T04:42:18.450Z,87.30
2023-02-23T04:44:46.555Z,87.30
2023-02-23T04:47:18.719Z,87.30
2023-02-23T04:49:48.262Z,87.30
2023-02-23T04:52:16.300Z,87.30
2023-02-23T04:54:45.071Z,87.30
2023-02-23T04:57:13.105Z,87.30
2023-02-23T04:59:41.566Z,87.30
2023-02-23T05:02:10.284Z,87.30
2023-02-23T05:04:38.392Z,87.30
2023-02-23T05:07:07.809Z,87.30
2023-02-23T05:09:35.995Z,87.30
2023-02-23T05:12:04.090Z,87.30
2023-02-23T05:14:32.212Z,87.30
2023-02-23T05:17:00.241Z,87.40
2023-02-23T05:19:28.540Z,87.30
2023-02-23T05:21:56.565Z,87.40
2023-02-23T05:24:26.006Z,87.40
2023-02-23T05:26:54.072Z,87.40
2023-02-23T05:29:22.104Z,87.40
2023-02-23T05:31:50.209Z,87.40
2023-02-23T05:34:18.352Z,87.40
2023-02-23T05:36:46.394Z,87.40
2023-02-23T05:39:14.398Z,87.40
2023-02-23T05:41:43.792Z,87.40
2023-02-23T05:44:11.859Z,87.40
2023-02-23T05:46:39.898Z,87.40
2023-02-23T05:49:07.910Z,87.40
2023-02-23T05:51:35.952Z,87.40
2023-02-23T05:54:03.972Z,87.40
2023-02-23T05:56:32.128Z,87.40
2023-02-23T05:59:02.510Z,87.40
2023-02-23T06:01:30.613Z,87.40
2023-02-23T06:03:58.705Z,87.40
2023-02-23T06:06:26.971Z,87.40
2023-02-23T06:08:55.014Z,87.40
2023-02-23T06:11:23.094Z,87.40
2023-02-23T06:13:51.106Z,87.40
2023-02-23T06:16:21.127Z,87.40
2023-02-23T06:18:49.221Z,87.40
2023-02-23T06:21:17.549Z,87.40
2023-02-23T06:23:46.013Z,87.40
2023-02-23T06:26:14.094Z,87.40
2023-02-23T06:28:42.146Z,87.40
2023-02-23T06:31:10.308Z,87.40
2023-02-23T06:33:39.763Z,87.40
2023-02-23T06:36:08.476Z,87.40
2023-02-23T06:38:36.482Z,87.40
2023-02-23T06:41:08.685Z,87.40
2023-02-23T06:43:36.721Z,87.40
2023-02-23T06:46:04.922Z,87.40
2023-02-23T06:48:32.955Z,87.40
2023-02-23T06:51:02.397Z,87.40
2023-02-23T06:53:30.833Z,87.30
2023-02-23T06:55:58.927Z,87.40
2023-02-23T06:58:26.957Z,87.40
2023-02-23T07:00:56.884Z,87.40
2023-02-23T07:03:25.284Z,87.40
2023-02-23T07:05:54.985Z,87.40
2023-02-23T07:08:24.409Z,87.40
2023-02-23T07:10:52.434Z,87.40
2023-02-23T07:13:22.010Z,87.40
2023-02-23T07:15:50.914Z,87.40
2023-02-23T07:18:19.106Z,87.40
2023-02-23T07:20:47.156Z,87.40
2023-02-23T07:23:15.177Z,87.40
2023-02-23T07:25:44.633Z,87.40
2023-02-23T07:28:14.295Z,87.40
2023-02-23T07:30:42.432Z,87.40
2023-02-23T07:33:10.464Z,87.40
2023-02-23T07:35:38.502Z,87.40
2023-02-23T07:38:07.462Z,87.40
2023-02-23T07:40:35.478Z,87.40
2023-02-23T07:43:04.913Z,87.40
2023-02-23T07:45:33.326Z,87.40
2023-02-23T07:48:01.368Z,87.40
2023-02-23T07:50:29.373Z,87.40
2023-02-23T07:52:57.456Z,87.40
2023-02-23T07:55:25.515Z,87.40
2023-02-23T07:57:53.747Z,87.40
2023-02-23T08:00:25.125Z,87.30
2023-02-23T08:02:54.097Z,87.30
2023-02-23T08:05:26.597Z,87.20
2023-02-23T08:07:54.771Z,87.20
2023-02-23T08:10:22.932Z,87.20
2023-02-23T08:12:50.992Z,87.20
2023-02-23T08:15:19.223Z,87.20
2023-02-23T08:17:48.617Z,87.20
2023-02-23T08:20:16.650Z,87.30
2023-02-23T08:22:49.753Z,87.30
2023-02-23T08:25:18.653Z,87.40
2023-02-23T08:27:46.711Z,87.40
2023-02-23T08:30:15.527Z,87.30
2023-02-23T08:32:43.577Z,87.50
2023-02-23T08:35:13.340Z,87.50
2023-02-23T08:37:41.976Z,87.50
2023-02-23T08:40:12.629Z,87.50
2023-02-23T08:42:40.653Z,87.50
2023-02-23T08:45:09.721Z,87.50
2023-02-23T08:47:37.820Z,87.60
2023-02-23T08:50:06.425Z,87.50
2023-02-23T08:52:35.923Z,87.50
2023-02-23T08:55:04.151Z,87.50
2023-02-23T08:57:34.020Z,87.60
2023-02-23T09:00:02.184Z,87.60
2023-02-23T09:02:30.450Z,87.60
2023-02-23T09:04:59.168Z,87.60
2023-02-23T09:07:27.220Z,87.60
2023-02-23T09:10:02.384Z,87.60
2023-02-23T09:12:30.414Z,87.60
2023-02-23T09:14:58.426Z,87.60
2023-02-23T09:17:26.524Z,87.60
2023-02-23T09:19:54.826Z,87.60
2023-02-23T09:22:22.882Z,87.60
2023-02-23T09:24:50.886Z,87.60
2023-02-23T09:27:20.286Z,87.60
2023-02-23T09:29:48.443Z,87.60
2023-02-23T09:32:16.556Z,87.70
2023-02-23T09:34:45.104Z,87.60
2023-02-23T09:37:13.201Z,87.60
2023-02-23T09:39:41.224Z,87.60
2023-02-23T09:42:17.722Z,87.70
2023-02-23T09:45:04.835Z,87.70
2023-02-23T09:47:40.608Z,87.70
2023-02-23T09:50:15.907Z,87.70
2023-02-23T09:52:45.966Z,87.70
2023-02-23T09:55:14.223Z,87.70
2023-02-23T09:57:43.751Z,87.70
2023-02-23T10:00:17.278Z,87.70
2023-02-23T10:03:07.087Z,87.70
2023-02-23T10:05:38.151Z,87.70
2023-02-23T10:08:09.327Z,87.70
2023-02-23T10:10:41.194Z,87.70
2023-02-23T10:13:12.335Z,87.70
2023-02-23T10:15:45.464Z,87.70
2023-02-23T10:18:20.128Z,87.70
2023-02-23T10:20:52.011Z,87.70
2023-02-23T10:23:22.840Z,87.70
2023-02-23T10:25:51.224Z,87.70
2023-02-23T10:28:21.489Z,87.70
2023-02-23T10:30:51.143Z,87.70
2023-02-23T10:33:22.560Z,87.70
2023-02-23T10:35:52.394Z,87.70
2023-02-23T10:38:21.987Z,87.70
2023-02-23T10:40:52.148Z,87.70
2023-02-23T10:43:20.170Z,87.70
2023-02-23T10:45:52.360Z,87.70
2023-02-23T10:48:22.646Z,87.70
2023-02-23T10:50:51.133Z,87.80
2023-02-23T10:53:22.772Z,87.70
2023-02-23T10:56:03.406Z,87.70
2023-02-23T10:58:31.470Z,87.80
2023-02-23T11:01:01.564Z,87.80
2023-02-23T11:03:33.345Z,87.80
2023-02-23T11:06:01.394Z,87.70
2023-02-23T11:08:31.800Z,87.70
2023-02-23T11:11:01.624Z,87.70
2023-02-23T11:13:30.311Z,87.80
2023-02-23T11:16:04.511Z,87.80
2023-02-23T11:18:32.568Z,87.80
2023-02-23T11:21:00.658Z,87.80
2023-02-23T11:23:30.117Z,87.80
2023-02-23T11:26:01.226Z,87.80
2023-02-23T11:28:31.223Z,87.80
2023-02-23T11:31:01.854Z,87.70
2023-02-23T11:33:36.055Z,87.70
2023-02-23T11:36:18.643Z,87.70
2023-02-23T11:38:47.303Z,87.70
2023-02-23T11:41:22.972Z,87.70
2023-02-23T11:43:52.064Z,87.70
2023-02-23T11:46:21.899Z,87.70
2023-02-23T11:48:52.963Z,87.70
2023-02-23T11:51:28.647Z,87.70
2023-02-23T11:53:56.732Z,87.70
2023-02-23T11:56:25.745Z,87.70
2023-02-23T11:58:55.356Z,87.70
2023-02-23T12:01:24.970Z,87.70
2023-02-23T12:03:55.998Z,87.70
2023-02-23T12:06:30.586Z,87.70
2023-02-23T12:09:02.894Z,87.70
2023-02-23T12:11:32.850Z,87.70
2023-02-23T12:14:03.705Z,87.70
2023-02-23T12:16:34.523Z,87.70
2023-02-23T12:19:05.946Z,87.70
2023-02-23T12:21:35.810Z,87.70
2023-02-23T12:24:17.041Z,87.70
2023-02-23T12:26:47.501Z,87.60
2023-02-23T12:29:19.749Z,87.60
2023-02-23T12:31:48.769Z,87.60
2023-02-23T12:34:19.555Z,87.60
2023-02-23T12:36:48.725Z,87.60
2023-02-23T12:39:22.613Z,87.60
2023-02-23T12:41:56.738Z,87.60
2023-02-23T12:44:33.099Z,87.60
2023-02-23T12:47:03.587Z,87.60
2023-02-23T12:49:36.320Z,87.60
2023-02-23T12:52:11.568Z,87.60
2023-02-23T12:54:39.578Z,87.50
2023-02-23T12:57:13.495Z,87.50
2023-02-23T12:59:51.892Z,87.50
2023-02-23T13:02:22.998Z,87.50
2023-02-23T13:05:15.666Z,87.50
2023-02-23T13:07:48.002Z,87.50
2023-02-23T13:10:22.075Z,87.50
2023-02-23T13:12:59.868Z,87.50
2023-02-23T13:15:47.335Z,87.50
2023-02-23T13:18:17.966Z,87.50
2023-02-23T13:20:49.022Z,87.50
2023-02-23T13:23:22.424Z,87.40
2023-02-23T13:25:54.082Z,87.40
2023-02-23T13:28:23.077Z,87.40
2023-02-23T13:30:51.228Z,87.40
2023-02-23T13:33:35.030Z,87.40
2023-02-23T13:36:12.892Z,87.40
2023-02-23T13:38:43.429Z,87.40
2023-02-23T13:41:14.436Z,87.40
2023-02-23T13:43:45.640Z,87.30
2023-02-23T13:46:19.380Z,87.40
2023-02-23T13:48:57.246Z,87.30
2023-02-23T13:51:34.113Z,87.30
2023-02-23T13:54:06.114Z,87.30
2023-02-23T13:56:38.034Z,87.30
2023-02-23T13:59:08.370Z,87.30
2023-02-23T14:01:38.592Z,87.30
2023-02-23T14:04:12.541Z,87.30
2023-02-23T14:06:50.940Z,87.30
2023-02-23T14:09:22.087Z,87.20
2023-02-23T14:11:50.873Z,87.20
2023-02-23T14:14:42.182Z,87.20
2023-02-23T14:17:28.680Z,87.20
2023-02-23T14:20:07.753Z,87.20
2023-02-23T14:22:37.198Z,87.20
2023-02-23T14:25:42.066Z,87.20
2023-02-23T14:28:24.386Z,87.20
2023-02-23T14:31:00.095Z,87.20
2023-02-23T14:33:39.280Z,87.20
2023-02-23T14:36:43.033Z,87.20
2023-02-23T14:39:17.880Z,87.20
2023-02-23T14:41:50.062Z,87.20
2023-02-23T14:44:34.264Z,87.20
2023-02-23T14:47:04.088Z,87.10
2023-02-23T14:49:35.096Z,87.20
2023-02-23T14:52:07.311Z,87.10
2023-02-23T14:54:37.644Z,87.10
2023-02-23T14:57:06.814Z,87.10
2023-02-23T14:59:39.332Z,87.10
2023-02-23T15:02:11.234Z,87.10
2023-02-23T15:04:39.788Z,87.10
2023-02-23T15:07:07.889Z,87.10
2023-02-23T15:09:40.086Z,87.10
2023-02-23T15:12:15.253Z,87.10
2023-02-23T15:14:43.725Z,87.10
2023-02-23T15:17:16.962Z,87.10
2023-02-23T15:19:45.193Z,87.10
2023-02-23T15:22:25.336Z,87.10
2023-02-23T15:24:57.257Z,87.00
2023-02-23T15:27:27.267Z,87.00
2023-02-23T15:29:55.517Z,87.00
2023-02-23T15:32:25.010Z,87.00
2023-02-23T15:34:53.226Z,87.00
2023-02-23T15:37:25.582Z,87.00
2023-02-23T15:39:56.956Z,87.00
2023-02-23T15:42:26.560Z,87.00
2023-02-23T15:44:59.515Z,87.00
2023-02-23T15:47:29.009Z,86.90
2023-02-23T15:50:05.612Z,87.00
2023-02-23T15:52:35.320Z,86.90
2023-02-23T15:55:07.497Z,86.90
2023-02-23T15:57:36.361Z,86.90
2023-02-23T16:00:10.838Z,86.90
2023-02-23T16:02:38.863Z,86.90
2023-02-23T16:05:18.386Z,86.90
2023-02-23T16:07:46.519Z,86.90
2023-02-23T16:10:25.982Z,86.90
2023-02-23T16:12:54.782Z,86.90
2023-02-23T16:15:25.801Z,86.90
2023-02-23T16:17:57.763Z,86.90
2023-02-23T16:20:30.246Z,86.90
2023-02-23T16:22:58.341Z,86.90
2023-02-23T16:25:28.102Z,86.90
2023-02-23T16:27:59.562Z,86.80
2023-02-23T16:30:37.122Z,86.80
2023-02-23T16:33:08.256Z,86.80
2023-02-23T16:35:38.208Z,86.80
2023-02-23T16:38:12.673Z,86.80
2023-02-23T16:40:42.208Z,86.80
2023-02-23T16:43:10.768Z,86.80
2023-02-23T16:45:40.521Z,86.80
2023-02-23T16:48:11.735Z,86.80
2023-02-23T16:50:40.671Z,86.80
2023-02-23T16:53:09.901Z,86.80
2023-02-23T16:55:40.741Z,86.80
2023-02-23T16:58:11.985Z,86.80
2023-02-23T17:00:40.070Z,86.80
2023-02-23T17:03:17.561Z,86.80
2023-02-23T17:05:49.585Z,86.80
2023-02-23T17:08:17.868Z,86.80
2023-02-23T17:10:47.402Z,86.80
2023-02-23T17:13:19.191Z,86.80
2023-02-23T17:15:51.820Z,86.80
2023-02-23T17:18:20.427Z,86.80
2023-02-23T17:20:48.500Z,86.80
2023-02-23T17:23:16.532Z,86.80
2023-02-23T17:25:45.104Z,86.80
2023-02-23T17:28:13.196Z,86.80
2023-02-23T17:30:43.875Z,86.70
2023-02-23T17:33:12.133Z,86.70
2023-02-23T17:35:40.252Z,86.70
2023-02-23T17:38:08.443Z,86.70
2023-02-23T17:40:38.025Z,86.70
2023-02-23T17:43:08.632Z,86.70
2023-02-23T17:45:36.739Z,86.70
2023-02-23T17:48:06.580Z,86.70
2023-02-23T17:50:34.635Z,86.70
2023-02-23T17:53:02.659Z,86.70
2023-02-23T17:55:30.691Z,86.70
2023-02-23T17:57:58.701Z,86.70
2023-02-23T18:00:28.622Z,86.70
2023-02-23T18:02:56.823Z,86.70
2023-02-23T18:05:26.244Z,86.70
2023-02-23T18:07:54.260Z,86.70
2023-02-23T18:10:25.394Z,86.70
2023-02-23T18:12:53.642Z,86.70
2023-02-23T18:15:21.697Z,86.70
2023-02-23T18:17:49.882Z,86.70
2023-02-23T18:20:18.254Z,86.70
2023-02-23T18:22:47.719Z,86.70
2023-02-23T18:25:22.544Z,86.70
2023-02-23T18:27:53.972Z,86.70
2023-02-23T18:30:22.673Z,86.70
2023-02-23T18:32:52.511Z,86.70
2023-02-23T18:35:20.783Z,86.60
2023-02-23T18:37:50.479Z,86.60
2023-02-23T18:40:23.909Z,86.60
2023-02-23T18:42:52.091Z,86.60
2023-02-23T18:45:20.193Z,86.60
2023-02-23T18:47:49.372Z,86.60
2023-02-23T18:50:19.448Z,86.60
2023-02-23T18:52:50.873Z,86.60
2023-02-23T18:55:19.682Z,86.60
2023-02-23T18:57:47.935Z,86.60
2023-02-23T19:00:16.428Z,86.60
2023-02-23T19:02:49.393Z,86.60
2023-02-23T19:05:20.136Z,86.60
2023-02-23T19:07:50.381Z,86.60
2023-02-23T19:10:19.479Z,86.50
2023-02-23T19:12:47.544Z,86.60
2023-02-23T19:15:15.571Z,86.50
2023-02-23T19:17:44.947Z,86.50
2023-02-23T19:20:14.602Z,86.50
2023-02-23T19:22:42.733Z,86.50
2023-02-23T19:25:14.442Z,86.50
2023-02-23T19:27:42.826Z,86.50
2023-02-23T19:30:12.110Z,86.50
2023-02-23T19:32:40.757Z,86.50
2023-02-23T19:35:11.217Z,86.50
2023-02-23T19:37:40.659Z,86.50
2023-02-23T19:40:11.936Z,86.50
2023-02-23T19:42:43.663Z,86.30
2023-02-23T19:45:11.689Z,86.50
2023-02-23T19:47:40.465Z,86.50
2023-02-23T19:50:09.795Z,86.50
2023-02-23T19:52:44.625Z,86.30
2023-02-23T19:55:14.189Z,86.50
2023-02-23T19:57:42.238Z,86.30
2023-02-23T20:00:12.178Z,86.30
2023-02-23T20:02:42.719Z,86.30
2023-02-23T20:05:11.466Z,86.30
2023-02-23T20:07:39.666Z,86.30
2023-02-23T20:10:09.481Z,86.30
2023-02-23T20:12:39.028Z,86.30
2023-02-23T20:15:08.423Z,86.30
2023-02-23T20:17:36.504Z,86.30
2023-02-23T20:20:05.998Z,86.30
2023-02-23T20:22:36.485Z,86.30
2023-02-23T20:25:06.000Z,86.30
2023-02-23T20:27:34.096Z,86.20
2023-02-23T20:30:03.548Z,86.20
2023-02-23T20:32:31.685Z,86.20
2023-02-23T20:35:01.776Z,86.20
2023-02-23T20:37:29.781Z,86.20
2023-02-23T20:39:57.770Z,86.20
2023-02-23T20:42:28.285Z,86.20
2023-02-23T20:44:56.756Z,86.20
2023-02-23T20:47:26.164Z,86.20
2023-02-23T20:49:54.186Z,86.20
2023-02-23T20:52:22.188Z,86.10
2023-02-23T20:54:50.196Z,86.10
2023-02-23T20:57:19.450Z,86.20
2023-02-23T20:59:47.459Z,86.10
2023-02-23T21:02:15.488Z,86.10
2023-02-23T21:04:45.231Z,86.10
2023-02-23T21:07:14.127Z,86.10
2023-02-23T21:09:42.573Z,86.10
2023-02-23T21:12:11.045Z,86.10
2023-02-23T21:14:39.079Z,86.10
2023-02-23T21:17:07.454Z,86.10
2023-02-23T21:19:36.465Z,86.10
2023-02-23T21:22:05.920Z,86.10
2023-02-23T21:24:34.814Z,86.10
2023-02-23T21:27:05.374Z,86.10
2023-02-23T21:29:33.512Z,86.10
2023-02-23T21:32:01.632Z,86.10
2023-02-23T21:34:29.805Z,86.10
2023-02-23T21:36:59.223Z,86.10
2023-02-23T21:39:29.071Z,86.10
2023-02-23T21:41:57.120Z,86.00
2023-02-23T21:44:25.152Z,86.00
2023-02-23T21:46:55.554Z,86.00
2023-02-23T21:49:23.578Z,86.00
2023-02-23T21:51:53.988Z,86.00
2023-02-23T21:54:23.628Z,86.00
2023-02-23T21:56:53.060Z,86.00
2023-02-23T21:59:21.105Z,86.00
2023-02-23T22:01:49.144Z,86.00
2023-02-23T22:04:17.189Z,85.90
2023-02-23T22:06:45.483Z,85.90
2023-02-23T22:09:15.695Z,86.00
2023-02-23T22:11:45.066Z,85.90
2023-02-23T22:14:16.797Z,85.90
2023-02-23T22:16:45.098Z,85.90
2023-02-23T22:19:13.248Z,85.90
2023-02-23T22:21:41.905Z,85.90
2023-02-23T22:24:10.603Z,85.90
2023-02-23T22:26:39.949Z,85.90
2023-02-23T22:29:08.661Z,85.90
2023-02-23T22:31:38.307Z,85.80
2023-02-23T22:34:07.298Z,85.80
2023-02-23T22:36:35.427Z,85.80
2023-02-23T22:39:03.936Z,85.80
2023-02-23T22:41:32.012Z,85.80
2023-02-23T22:44:00.103Z,85.70
2023-02-23T22:46:28.159Z,85.80
2023-02-23T22:48:57.616Z,85.70
2023-02-23T22:51:25.641Z,85.70
2023-02-23T22:53:53.674Z,85.70
2023-02-23T22:56:21.745Z,85.70
2023-02-23T22:58:52.055Z,85.70
2023-02-23T23:01:20.539Z,85.60
2023-02-23T23:03:49.008Z,85.70
2023-02-23T23:06:22.118Z,85.70
2023-02-23T23:08:51.856Z,85.60
2023-02-23T23:11:21.431Z,85.60
2023-02-23T23:13:50.363Z,85.60
2023-02-23T23:16:30.663Z,85.60
2023-02-23T23:19:02.373Z,85.60
2023-02-23T23:21:32.857Z,85.50
2023-02-23T23:24:01.996Z,85.50
2023-02-23T23:26:31.862Z,85.40
2023-02-23T23:29:04.633Z,85.40
2023-02-23T23:31:34.750Z,85.40
2023-02-23T23:34:04.260Z,85.50
2023-02-23T23:36:34.980Z,85.50
2023-02-23T23:39:04.066Z,85.40
2023-02-23T23:41:35.441Z,85.40
2023-02-23T23:44:05.362Z,85.30
2023-02-23T23:46:35.567Z,85.30
2023-02-23T23:49:06.100Z,85.30
2023-02-23T23:51:38.906Z,85.30
2023-02-23T23:54:07.997Z,85.40
2023-02-23T23:56:37.398Z,85.20
2023-02-23T23:59:07.200Z,85.20
