createdAt,value
2019-04-22T00:00:34.577Z,9.97
2019-04-22T00:03:05.237Z,9.83
2019-04-22T00:05:56.327Z,9.77
2019-04-22T00:08:29.542Z,9.77
2019-04-22T00:11:05.013Z,9.73
2019-04-22T00:13:40.978Z,9.74
2019-04-22T00:15:59.339Z,9.67
2019-04-22T00:18:54.936Z,9.63
2019-04-22T00:21:14.041Z,9.62
2019-04-22T00:23:39.517Z,9.57
2019-04-22T00:26:16.549Z,9.47
2019-04-22T00:28:52.217Z,9.44
2019-04-22T00:31:20.874Z,9.44
2019-04-22T00:33:53.163Z,9.39
2019-04-22T00:36:28.914Z,9.37
2019-04-22T00:38:59.218Z,9.33
2019-04-22T00:41:35.939Z,9.27
2019-04-22T00:44:02.922Z,9.28
2019-04-22T00:46:38.030Z,9.24
2019-04-22T00:49:52.721Z,9.25
2019-04-22T00:51:44.326Z,9.15
2019-04-22T00:54:05.939Z,9.16
2019-04-22T00:56:40.609Z,9.10
2019-04-22T00:59:14.387Z,9.01
2019-04-22T01:01:47.099Z,8.95
2019-04-22T01:04:21.476Z,8.92
2019-04-22T01:06:53.656Z,8.95
2019-04-22T01:09:16.879Z,8.88
2019-04-22T01:11:56.356Z,8.77
2019-04-22T01:14:26.431Z,8.72
2019-04-22T01:16:56.424Z,8.59
2019-04-22T01:19:32.341Z,8.57
2019-04-22T01:21:58.198Z,8.48
2019-04-22T01:24:32.418Z,8.43
2019-04-22T01:26:57.390Z,8.33
2019-04-22T01:29:30.824Z,8.23
2019-04-22T01:31:51.002Z,8.19
2019-04-22T01:34:37.526Z,8.11
2019-04-22T01:37:14.087Z,8.09
2019-04-22T01:39:49.875Z,8.04
2019-04-22T01:42:29.874Z,8.07
2019-04-22T01:44:50.577Z,8.03
2019-04-22T01:47:33.130Z,8.00
2019-04-22T01:50:04.716Z,8.04
2019-04-22T01:52:31.424Z,7.96
2019-04-22T01:55:04.520Z,7.98
2019-04-22T01:57:28.857Z,7.91
2019-04-22T01:59:56.137Z,7.88
2019-04-22T02:02:39.921Z,7.66
2019-04-22T02:05:15.788Z,7.67
2019-04-22T02:07:42.495Z,7.67
2019-04-22T02:10:14.068Z,7.71
2019-04-22T02:12:48.496Z,7.71
2019-04-22T02:15:17.008Z,7.62
2019-04-22T02:18:11.603Z,7.59
2019-04-22T02:20:23.169Z,7.54
2019-04-22T02:26:32.644Z,7.30
2019-04-22T02:49:05.351Z,6.84
2019-04-22T02:51:22.354Z,6.81
2019-04-22T03:06:35.945Z,6.57
2019-04-22T03:09:12.699Z,6.58
2019-04-22T03:14:13.157Z,6.54
2019-04-22T03:16:54.597Z,6.52
2019-04-22T03:19:31.370Z,6.48
2019-04-22T03:22:00.554Z,6.40
2019-04-22T03:26:48.925Z,6.38
2019-04-22T03:29:32.987Z,6.40
2019-04-22T03:42:07.560Z,5.93
2019-04-22T03:44:42.752Z,5.95
2019-04-22T03:47:27.865Z,5.91
2019-04-22T03:49:48.094Z,5.85
2019-04-22T03:54:54.532Z,5.86
2019-04-22T03:59:55.002Z,5.99
2019-04-22T04:05:05.229Z,6.68
2019-04-22T04:07:38.355Z,7.01
2019-04-22T04:10:03.214Z,6.90
2019-04-22T04:15:09.373Z,6.40
2019-04-22T04:17:29.332Z,6.30
2019-04-22T04:22:52.219Z,6.14
2019-04-22T04:25:25.471Z,6.02
2019-04-22T04:27:54.185Z,6.01
2019-04-22T04:30:14.475Z,5.99
2019-04-22T04:35:32.255Z,6.14
2019-04-22T04:37:52.375Z,6.26
2019-04-22T04:40:21.430Z,6.38
2019-04-22T04:50:22.577Z,6.75
2019-04-22T04:53:06.369Z,6.96
2019-04-22T05:03:02.517Z,8.14
2019-04-22T05:15:43.434Z,7.57
2019-04-22T05:20:53.225Z,7.64
2019-04-22T05:23:17.920Z,7.59
2019-04-22T05:25:40.660Z,7.70
2019-04-22T05:28:16.462Z,7.96
2019-04-22T05:30:42.386Z,8.32
2019-04-22T05:33:14.215Z,8.15
2019-04-22T05:35:46.353Z,8.07
2019-04-22T05:38:30.513Z,8.26
2019-04-22T05:40:49.706Z,8.13
2019-04-22T05:43:21.303Z,8.25
2019-04-22T05:45:56.299Z,8.42
2019-04-22T05:48:33.067Z,8.69
2019-04-22T05:50:57.290Z,8.90
2019-04-22T05:53:25.971Z,8.74
2019-04-22T05:56:10.110Z,8.73
2019-04-22T05:58:41.098Z,8.94
2019-04-22T06:03:47.894Z,9.15
2019-04-22T06:06:16.779Z,9.23
2019-04-22T06:08:48.685Z,9.45
2019-04-22T06:13:46.888Z,9.70
2019-04-22T06:16:26.318Z,9.67
2019-04-22T06:18:58.323Z,9.82
2019-04-22T06:21:35.645Z,9.95
2019-04-22T06:24:04.979Z,10.13
2019-04-22T06:26:48.914Z,10.13
2019-04-22T06:29:09.213Z,10.17
2019-04-22T06:31:37.313Z,10.08
2019-04-22T06:34:10.523Z,10.52
2019-04-22T06:36:45.177Z,10.66
2019-04-22T06:39:17.357Z,10.54
2019-04-22T06:44:21.520Z,10.73
2019-04-22T06:46:47.720Z,10.60
2019-04-22T06:49:27.953Z,10.80
2019-04-22T06:51:54.039Z,11.05
2019-04-22T06:54:22.076Z,11.21
2019-04-22T06:56:54.662Z,11.37
2019-04-22T06:59:26.594Z,11.39
2019-04-22T07:04:28.206Z,11.60
2019-04-22T07:07:02.199Z,11.71
2019-04-22T07:12:10.048Z,12.24
2019-04-22T07:14:35.120Z,12.16
2019-04-22T07:17:07.083Z,12.35
2019-04-22T07:22:19.838Z,12.47
2019-04-22T07:24:47.454Z,12.41
2019-04-22T07:27:18.809Z,12.40
2019-04-22T07:29:57.813Z,12.31
2019-04-22T07:32:29.885Z,12.35
2019-04-22T07:34:56.933Z,12.37
2019-04-22T07:37:31.666Z,12.23
2019-04-22T07:39:50.213Z,12.46
2019-04-22T07:44:55.157Z,12.21
2019-04-22T07:47:31.153Z,12.02
2019-04-22T07:50:05.458Z,11.65
2019-04-22T07:52:33.454Z,11.94
2019-04-22T07:55:02.618Z,11.99
2019-04-22T08:00:10.911Z,11.74
2019-04-22T08:02:44.146Z,11.69
2019-04-22T08:05:12.540Z,11.54
2019-04-22T08:07:46.453Z,11.57
2019-04-22T08:10:23.810Z,11.62
2019-04-22T08:12:55.447Z,11.76
2019-04-22T08:15:19.719Z,11.66
2019-04-22T08:20:22.657Z,11.86
2019-04-22T08:22:57.639Z,11.73
2019-04-22T08:25:24.765Z,11.94
2019-04-22T08:27:59.843Z,11.92
2019-04-22T08:30:36.949Z,12.12
2019-04-22T08:33:01.018Z,11.75
2019-04-22T08:38:09.627Z,11.50
2019-04-22T08:40:42.875Z,11.43
2019-04-22T08:45:57.004Z,11.44
2019-04-22T08:48:20.593Z,11.39
2019-04-22T08:50:44.262Z,11.46
2019-04-22T08:53:40.170Z,11.60
2019-04-22T08:55:58.192Z,11.69
2019-04-22T08:58:27.647Z,11.70
2019-04-22T09:00:56.995Z,11.63
2019-04-22T09:03:24.348Z,11.41
2019-04-22T09:08:48.763Z,11.30
2019-04-22T09:11:03.633Z,11.39
2019-04-22T09:13:38.461Z,11.48
2019-04-22T09:16:19.435Z,11.61
2019-04-22T09:21:26.074Z,11.94
2019-04-22T09:24:00.745Z,11.97
2019-04-22T09:26:30.696Z,12.01
2019-04-22T09:29:05.123Z,11.76
2019-04-22T09:31:37.185Z,11.89
2019-04-22T09:34:12.257Z,11.78
2019-04-22T09:36:42.062Z,11.89
2019-04-22T09:39:11.596Z,11.78
2019-04-22T09:41:48.309Z,11.96
2019-04-22T09:44:13.401Z,12.47
2019-04-22T09:46:47.950Z,12.87
2019-04-22T09:49:18.925Z,12.88
2019-04-22T09:51:52.127Z,12.96
2019-04-22T09:54:29.666Z,13.16
2019-04-22T09:59:32.669Z,13.82
2019-04-22T10:02:13.293Z,13.32
2019-04-22T10:04:32.973Z,13.50
2019-04-22T10:06:59.590Z,13.24
2019-04-22T10:12:02.165Z,12.55
2019-04-22T10:14:39.567Z,12.79
2019-04-22T10:17:11.275Z,12.70
2019-04-22T10:19:41.004Z,12.79
2019-04-22T10:22:19.952Z,12.82
2019-04-22T10:24:44.635Z,12.86
2019-04-22T10:27:24.010Z,12.90
2019-04-22T10:29:54.245Z,13.17
2019-04-22T10:32:27.047Z,13.57
2019-04-22T10:34:47.331Z,13.59
2019-04-22T10:37:16.979Z,13.75
2019-04-22T10:39:55.103Z,13.67
2019-04-22T10:42:18.980Z,13.78
2019-04-22T10:44:50.352Z,13.79
2019-04-22T10:47:22.168Z,13.64
2019-04-22T10:49:52.461Z,13.52
2019-04-22T10:52:23.674Z,13.71
2019-04-22T10:54:53.912Z,13.83
2019-04-22T10:57:23.875Z,13.93
2019-04-22T10:59:56.681Z,13.91
2019-04-22T11:02:27.836Z,13.68
2019-04-22T11:04:58.618Z,13.98
2019-04-22T11:07:37.315Z,14.15
2019-04-22T11:10:20.449Z,14.24
2019-04-22T11:12:37.990Z,14.13
2019-04-22T11:15:09.805Z,14.31
2019-04-22T11:17:42.206Z,14.36
2019-04-22T11:20:13.441Z,14.44
2019-04-22T11:22:44.651Z,14.53
2019-04-22T11:25:16.037Z,14.60
2019-04-22T11:27:47.213Z,14.54
2019-04-22T11:30:21.898Z,14.62
2019-04-22T11:32:50.690Z,14.62
2019-04-22T11:35:21.891Z,15.07
2019-04-22T11:37:52.753Z,14.99
2019-04-22T11:40:31.638Z,15.04
2019-04-22T11:42:56.405Z,14.99
2019-04-22T11:45:27.093Z,15.05
2019-04-22T11:48:13.407Z,15.03
2019-04-22T12:16:00.943Z,15.30
2019-04-22T12:18:47.252Z,15.38
2019-04-22T12:21:46.819Z,15.50
2019-04-22T12:24:42.532Z,15.91
2019-04-22T12:27:28.014Z,15.94
2019-04-22T12:30:30.424Z,16.17
2019-04-22T12:33:02.332Z,15.97
2019-04-22T12:35:42.115Z,15.85
2019-04-22T12:38:17.035Z,15.82
2019-04-22T12:40:55.273Z,15.66
2019-04-22T12:43:28.248Z,15.64
2019-04-22T12:46:03.116Z,15.76
2019-04-22T12:48:41.262Z,15.97
2019-04-22T12:54:31.352Z,16.14
2019-04-22T12:57:03.960Z,16.06
2019-04-22T12:59:47.933Z,16.07
2019-04-22T13:02:38.846Z,16.08
2019-04-22T13:08:11.672Z,16.35
2019-04-22T13:10:55.525Z,16.29
2019-04-22T13:13:25.127Z,16.18
2019-04-22T13:19:23.492Z,16.39
2019-04-22T13:22:36.972Z,16.38
2019-04-22T13:24:45.748Z,16.27
2019-04-22T13:27:40.155Z,16.44
2019-04-22T13:29:57.220Z,16.45
2019-04-22T13:32:44.557Z,16.12
2019-04-22T13:35:19.533Z,16.06
2019-04-22T13:37:57.228Z,16.20
2019-04-22T13:40:34.912Z,16.35
2019-04-22T13:43:09.043Z,16.60
2019-04-22T13:45:40.859Z,16.61
2019-04-22T13:48:33.277Z,16.63
2019-04-22T13:51:36.452Z,16.82
2019-04-22T13:54:14.047Z,16.95
2019-04-22T13:56:19.075Z,16.96
2019-04-22T13:58:46.090Z,16.86
2019-04-22T14:01:20.592Z,16.88
2019-04-22T14:04:00.438Z,16.70
2019-04-22T14:06:36.591Z,16.69
2019-04-22T14:09:09.631Z,16.94
2019-04-22T14:11:50.712Z,16.82
2019-04-22T14:14:22.185Z,16.80
2019-04-22T14:16:58.771Z,16.81
2019-04-22T14:19:32.251Z,16.93
2019-04-22T14:22:07.681Z,16.75
2019-04-22T14:24:43.091Z,16.81
2019-04-22T14:27:27.737Z,16.76
2019-04-22T14:29:53.503Z,16.93
2019-04-22T14:32:27.473Z,16.94
2019-04-22T14:36:07.510Z,16.97
2019-04-22T14:38:08.414Z,16.93
2019-04-22T14:40:56.182Z,16.90
2019-04-22T14:44:00.557Z,16.88
2019-04-22T14:46:26.460Z,16.96
2019-04-22T14:48:57.589Z,16.93
2019-04-22T14:51:26.109Z,16.86
2019-04-22T14:53:56.649Z,16.94
2019-04-22T14:56:12.835Z,16.99
2019-04-22T14:58:46.839Z,17.03
2019-04-22T15:01:21.124Z,17.23
2019-04-22T15:03:52.646Z,17.39
2019-04-22T15:06:24.437Z,17.46
2019-04-22T15:09:01.681Z,17.41
2019-04-22T15:11:48.305Z,17.28
2019-04-22T15:14:07.516Z,17.21
2019-04-22T15:16:42.583Z,17.22
2019-04-22T15:19:25.489Z,17.20
2019-04-22T15:22:00.767Z,17.26
2019-04-22T15:24:50.242Z,17.39
2019-04-22T15:27:53.323Z,17.30
2019-04-22T15:30:29.933Z,17.35
2019-04-22T15:33:03.395Z,17.50
2019-04-22T15:35:33.680Z,17.67
2019-04-22T15:38:11.317Z,17.77
2019-04-22T15:40:54.448Z,17.90
2019-04-22T15:43:27.917Z,17.73
2019-04-22T15:46:14.173Z,17.62
2019-04-22T15:49:25.355Z,17.35
2019-04-22T15:51:36.773Z,17.24
2019-04-22T15:54:09.720Z,17.18
2019-04-22T15:56:56.916Z,17.14
2019-04-22T15:59:45.077Z,17.13
2019-04-22T16:02:04.478Z,17.15
2019-04-22T16:04:41.161Z,17.22
2019-04-22T16:07:20.453Z,17.29
2019-04-22T16:09:53.863Z,17.37
2019-04-22T16:12:41.468Z,17.39
2019-04-22T16:15:13.457Z,17.45
2019-04-22T16:17:46.789Z,17.49
2019-04-22T16:20:19.584Z,17.47
2019-04-22T16:23:07.934Z,17.46
2019-04-22T16:26:01.041Z,17.51
2019-04-22T16:28:37.744Z,17.52
2019-04-22T16:31:13.361Z,17.43
2019-04-22T16:33:47.871Z,17.38
2019-04-22T16:36:20.780Z,17.37
2019-04-22T16:39:04.680Z,17.38
2019-04-22T16:41:39.309Z,17.27
2019-04-22T16:44:14.504Z,17.15
2019-04-22T16:46:45.827Z,17.07
2019-04-22T16:49:17.209Z,17.06
2019-04-22T16:51:51.927Z,17.02
2019-04-22T16:54:24.240Z,16.96
2019-04-22T16:56:57.287Z,16.94
2019-04-22T16:59:38.387Z,16.94
2019-04-22T17:02:24.628Z,16.92
2019-04-22T17:04:57.809Z,16.93
2019-04-22T17:07:29.869Z,16.97
2019-04-22T17:10:01.923Z,16.96
2019-04-22T17:12:45.869Z,16.94
2019-04-22T17:15:12.190Z,16.92
2019-04-22T17:17:43.374Z,16.88
2019-04-22T17:20:15.489Z,16.86
2019-04-22T17:22:47.474Z,16.81
2019-04-22T17:25:18.402Z,16.77
2019-04-22T17:27:53.033Z,16.72
2019-04-22T17:30:26.367Z,16.62
2019-04-22T17:32:58.830Z,16.57
2019-04-22T17:35:31.546Z,16.51
2019-04-22T17:38:12.756Z,16.43
2019-04-22T17:40:52.248Z,16.37
2019-04-22T17:46:17.704Z,16.27
2019-04-22T17:51:46.066Z,16.16
2019-04-22T17:54:26.923Z,16.09
2019-04-22T17:56:54.329Z,16.03
2019-04-22T17:59:35.960Z,15.96
2019-04-22T18:02:11.518Z,15.90
2019-04-22T18:04:39.989Z,15.85
2019-04-22T18:07:42.960Z,15.78
2019-04-22T18:10:27.549Z,15.74
2019-04-22T18:15:35.247Z,15.63
2019-04-22T18:18:06.479Z,15.61
2019-04-22T18:20:56.358Z,15.56
2019-04-22T18:23:20.872Z,15.53
2019-04-22T18:26:05.327Z,15.46
2019-04-22T18:28:52.591Z,15.41
2019-04-22T18:31:17.479Z,15.36
2019-04-22T18:33:51.591Z,15.29
2019-04-22T18:36:30.638Z,15.24
2019-04-22T18:39:16.283Z,15.19
2019-04-22T18:41:39.549Z,15.12
2019-04-22T18:44:19.906Z,15.07
2019-04-22T18:46:47.768Z,15.01
2019-04-22T18:49:29.506Z,14.97
2019-04-22T18:52:19.942Z,14.92
2019-04-22T18:54:56.864Z,14.86
2019-04-22T18:57:27.354Z,14.83
2019-04-22T18:59:50.937Z,14.80
2019-04-22T19:02:23.170Z,14.78
2019-04-22T19:05:06.803Z,14.73
2019-04-22T19:07:50.015Z,14.70
2019-04-22T19:10:35.984Z,14.66
2019-04-22T19:13:22.274Z,14.64
2019-04-22T19:15:38.318Z,14.58
2019-04-22T19:18:27.054Z,14.53
2019-04-22T19:21:07.895Z,14.51
2019-04-22T19:23:52.140Z,14.44
2019-04-22T19:26:44.293Z,14.44
2019-04-22T19:32:12.989Z,14.41
2019-04-22T19:34:52.717Z,14.39
2019-04-22T19:37:33.098Z,14.34
2019-04-22T19:40:18.900Z,14.31
2019-04-22T19:42:51.781Z,14.29
2019-04-22T19:45:19.978Z,14.23
2019-04-22T19:48:03.429Z,14.21
2019-04-22T19:50:27.793Z,14.16
2019-04-22T19:53:04.880Z,14.15
2019-04-22T19:55:39.055Z,14.11
2019-04-22T19:58:01.664Z,14.07
2019-04-22T20:00:42.029Z,14.03
2019-04-22T20:03:36.372Z,14.00
2019-04-22T20:06:02.692Z,13.99
2019-04-22T20:08:30.689Z,13.94
2019-04-22T20:11:07.132Z,13.90
2019-04-22T20:13:42.772Z,13.88
2019-04-22T20:15:58.303Z,13.87
2019-04-22T20:18:48.430Z,13.84
2019-04-22T20:21:18.301Z,13.82
2019-04-22T20:23:54.887Z,13.79
2019-04-22T20:26:33.578Z,13.76
2019-04-22T20:29:18.354Z,13.72
2019-04-22T20:31:54.379Z,13.70
2019-04-22T20:34:32.086Z,13.65
2019-04-22T20:37:10.470Z,13.62
2019-04-22T20:39:43.584Z,13.60
2019-04-22T20:42:23.549Z,13.55
2019-04-22T20:44:48.408Z,13.52
2019-04-22T20:47:16.487Z,13.47
2019-04-22T20:49:55.782Z,13.45
2019-04-22T20:52:33.847Z,13.42
2019-04-22T20:54:57.244Z,13.37
2019-04-22T20:57:34.839Z,13.30
2019-04-22T21:00:02.094Z,13.27
2019-04-22T21:02:31.192Z,13.24
2019-04-22T21:04:56.782Z,13.22
2019-04-22T21:07:31.447Z,13.18
2019-04-22T21:10:08.735Z,13.17
2019-04-22T21:12:34.033Z,13.16
2019-04-22T21:15:23.867Z,13.16
2019-04-22T21:17:45.914Z,13.11
2019-04-22T21:20:18.614Z,13.07
2019-04-22T21:22:55.205Z,13.04
2019-04-22T21:25:17.906Z,13.05
2019-04-22T21:27:56.834Z,12.95
2019-04-22T21:30:26.289Z,12.96
2019-04-22T21:32:59.034Z,12.95
2019-04-22T21:35:47.285Z,12.94
2019-04-22T21:38:08.456Z,12.94
2019-04-22T21:40:35.075Z,12.91
2019-04-22T21:43:12.315Z,12.87
2019-04-22T21:45:35.312Z,12.85
2019-04-22T21:48:20.307Z,12.81
2019-04-22T21:50:50.267Z,12.76
2019-04-22T21:53:22.716Z,12.69
2019-04-22T21:55:58.546Z,12.67
2019-04-22T21:58:24.557Z,12.64
2019-04-22T22:01:07.644Z,12.59
2019-04-22T22:03:38.110Z,12.57
2019-04-22T22:06:00.216Z,12.51
2019-04-22T22:08:42.460Z,12.50
2019-04-22T22:11:11.326Z,12.47
2019-04-22T22:13:39.303Z,12.43
2019-04-22T22:16:12.789Z,12.39
2019-04-22T22:18:41.953Z,12.36
2019-04-22T22:21:33.425Z,12.33
2019-04-22T22:23:54.400Z,12.27
2019-04-22T22:26:13.542Z,12.24
2019-04-22T22:29:01.924Z,12.20
2019-04-22T22:31:28.583Z,12.14
2019-04-22T22:34:04.100Z,12.11
2019-04-22T22:36:23.719Z,12.03
2019-04-22T22:38:55.117Z,12.05
2019-04-22T22:41:11.958Z,11.97
2019-04-22T22:43:47.487Z,11.94
2019-04-22T22:46:28.353Z,11.92
2019-04-22T22:49:10.080Z,11.86
2019-04-22T22:51:48.619Z,11.82
2019-04-22T22:54:12.101Z,11.79
2019-04-22T22:56:46.988Z,11.78
2019-04-22T22:59:18.237Z,11.73
2019-04-22T23:01:49.750Z,11.71
2019-04-22T23:04:28.381Z,11.68
2019-04-22T23:06:50.324Z,11.62
2019-04-22T23:09:19.290Z,11.59
2019-04-22T23:12:06.683Z,11.57
2019-04-22T23:14:29.739Z,11.53
2019-04-22T23:16:45.570Z,11.47
2019-04-22T23:19:09.456Z,11.47
2019-04-22T23:21:45.507Z,11.45
2019-04-22T23:24:29.751Z,11.43
2019-04-22T23:27:03.125Z,11.43
2019-04-22T23:29:39.547Z,11.36
2019-04-22T23:32:21.208Z,11.33
2019-04-22T23:34:58.737Z,11.31
2019-04-22T23:37:29.158Z,11.28
2019-04-22T23:40:13.932Z,11.26
2019-04-22T23:42:41.054Z,11.27
2019-04-22T23:45:09.107Z,11.24
2019-04-22T23:47:35.618Z,11.20
2019-04-22T23:50:14.039Z,11.16
2019-04-22T23:52:47.933Z,11.16
2019-04-22T23:55:20.527Z,11.11
2019-04-22T23:57:58.435Z,11.11
