createdAt,value
2023-05-20T00:01:53.583Z,6.03
2023-05-20T00:04:21.107Z,7.40
2023-05-20T00:06:48.440Z,6.80
2023-05-20T00:09:17.425Z,6.10
2023-05-20T00:11:46.178Z,6.60
2023-05-20T00:14:13.519Z,6.20
2023-05-20T00:16:41.226Z,6.20
2023-05-20T00:19:08.794Z,6.57
2023-05-20T00:21:36.176Z,5.60
2023-05-20T00:24:03.488Z,6.17
2023-05-20T00:26:30.985Z,6.03
2023-05-20T00:28:58.211Z,6.70
2023-05-20T00:31:25.651Z,6.33
2023-05-20T00:33:52.964Z,5.97
2023-05-20T00:36:20.222Z,6.03
2023-05-20T00:38:47.662Z,6.77
2023-05-20T00:41:15.023Z,6.80
2023-05-20T00:43:42.322Z,6.37
2023-05-20T00:46:10.784Z,7.30
2023-05-20T00:48:43.542Z,7.33
2023-05-20T00:51:13.109Z,6.67
2023-05-20T00:53:41.461Z,7.70
2023-05-20T00:56:09.148Z,7.23
2023-05-20T00:58:38.025Z,7.10
2023-05-20T01:01:06.574Z,7.47
2023-05-20T01:03:34.283Z,7.70
2023-05-20T01:06:02.258Z,6.80
2023-05-20T01:08:29.843Z,8.73
2023-05-20T01:11:26.242Z,8.00
2023-05-20T01:14:02.196Z,7.37
2023-05-20T01:16:31.889Z,7.20
2023-05-20T01:19:00.010Z,7.17
2023-05-20T01:21:30.717Z,7.43
2023-05-20T01:23:58.006Z,6.30
2023-05-20T01:26:27.279Z,7.37
2023-05-20T01:28:54.785Z,7.30
2023-05-20T01:31:25.932Z,8.43
2023-05-20T01:33:58.532Z,6.77
2023-05-20T01:36:27.676Z,7.30
2023-05-20T01:38:56.390Z,7.40
2023-05-20T01:41:27.085Z,8.40
2023-05-20T01:43:55.699Z,7.70
2023-05-20T01:46:23.250Z,6.83
2023-05-20T01:48:50.748Z,7.03
2023-05-20T01:51:18.098Z,8.40
2023-05-20T01:53:45.424Z,7.53
2023-05-20T01:56:12.733Z,7.03
2023-05-20T01:58:39.991Z,7.23
2023-05-20T02:01:25.749Z,7.17
2023-05-20T02:04:11.965Z,7.70
2023-05-20T02:06:39.283Z,6.80
2023-05-20T02:09:06.527Z,7.40
2023-05-20T02:11:33.806Z,6.50
2023-05-20T02:14:01.115Z,7.40
2023-05-20T02:16:28.523Z,7.03
2023-05-20T02:18:55.883Z,8.70
2023-05-20T02:21:23.249Z,6.30
2023-05-20T02:23:50.589Z,7.73
2023-05-20T02:26:18.004Z,7.87
2023-05-20T02:28:46.949Z,7.50
2023-05-20T02:31:14.282Z,6.37
2023-05-20T02:33:41.551Z,7.07
2023-05-20T02:36:08.969Z,7.67
2023-05-20T02:38:36.241Z,8.00
2023-05-20T02:41:04.695Z,7.20
2023-05-20T02:43:33.252Z,9.07
2023-05-20T02:46:00.828Z,7.00
2023-05-20T02:48:28.297Z,8.30
2023-05-20T02:50:55.858Z,7.23
2023-05-20T02:53:23.087Z,7.73
2023-05-20T02:55:50.623Z,8.43
2023-05-20T02:58:17.867Z,8.70
2023-05-20T03:00:45.109Z,9.90
2023-05-20T03:03:13.710Z,9.10
2023-05-20T03:05:42.627Z,7.40
2023-05-20T03:08:10.708Z,7.37
2023-05-20T03:10:41.024Z,7.20
2023-05-20T03:13:10.070Z,7.97
2023-05-20T03:15:41.334Z,7.40
2023-05-20T03:18:08.881Z,8.60
2023-05-20T03:20:38.906Z,8.00
2023-05-20T03:23:06.720Z,7.30
2023-05-20T03:25:34.524Z,7.77
2023-05-20T03:28:02.115Z,7.30
2023-05-20T03:30:29.664Z,7.20
2023-05-20T03:32:57.957Z,7.90
2023-05-20T03:35:26.354Z,7.30
2023-05-20T03:37:53.732Z,8.40
2023-05-20T03:40:21.530Z,7.90
2023-05-20T03:42:50.053Z,8.80
2023-05-20T03:45:17.308Z,7.63
2023-05-20T03:47:44.633Z,7.40
2023-05-20T03:50:12.061Z,7.93
2023-05-20T03:52:41.065Z,7.23
2023-05-20T03:55:08.985Z,8.13
2023-05-20T03:57:36.760Z,7.57
2023-05-20T04:00:10.706Z,7.27
2023-05-20T04:02:38.913Z,7.90
2023-05-20T04:05:08.998Z,7.33
2023-05-20T04:07:36.671Z,7.60
2023-05-20T04:10:05.493Z,7.97
2023-05-20T04:12:32.876Z,7.83
2023-05-20T04:15:02.490Z,7.87
2023-05-20T04:17:30.899Z,7.90
2023-05-20T04:20:00.034Z,7.20
2023-05-20T04:22:27.820Z,7.60
2023-05-20T04:24:56.597Z,6.60
2023-05-20T04:27:23.908Z,6.30
2023-05-20T04:29:52.512Z,6.93
2023-05-20T04:32:20.098Z,7.83
2023-05-20T04:34:48.213Z,8.50
2023-05-20T04:37:16.234Z,7.93
2023-05-20T04:39:43.964Z,7.63
2023-05-20T04:42:11.229Z,8.30
2023-05-20T04:44:39.190Z,7.20
2023-05-20T04:47:09.703Z,6.20
2023-05-20T04:49:37.075Z,7.40
2023-05-20T04:52:04.886Z,5.83
2023-05-20T04:54:32.981Z,7.27
2023-05-20T04:57:00.345Z,6.23
2023-05-20T04:59:27.638Z,6.30
2023-05-20T05:01:54.996Z,6.20
2023-05-20T05:04:23.296Z,5.73
2023-05-20T05:06:50.713Z,5.97
2023-05-20T05:09:18.388Z,6.43
2023-05-20T05:11:45.668Z,6.37
2023-05-20T05:14:12.910Z,6.70
2023-05-20T05:16:40.170Z,6.87
2023-05-20T05:19:08.915Z,5.33
2023-05-20T05:21:36.312Z,6.30
2023-05-20T05:24:03.686Z,7.60
2023-05-20T05:26:31.112Z,6.40
2023-05-20T05:28:58.571Z,6.57
2023-05-20T05:31:25.907Z,6.13
2023-05-20T05:33:53.220Z,6.10
2023-05-20T05:36:20.487Z,6.40
2023-05-20T05:38:47.915Z,5.70
2023-05-20T05:41:15.239Z,5.57
2023-05-20T05:43:44.512Z,5.70
2023-05-20T05:46:11.944Z,6.10
2023-05-20T05:48:40.120Z,6.47
2023-05-20T05:51:07.400Z,6.10
2023-05-20T05:53:34.793Z,6.40
2023-05-20T05:56:02.594Z,7.00
2023-05-20T05:58:29.918Z,7.50
2023-05-20T06:00:57.690Z,6.80
2023-05-20T06:03:25.296Z,6.73
2023-05-20T06:05:52.996Z,5.77
2023-05-20T06:08:20.289Z,6.40
2023-05-20T06:10:51.610Z,6.73
2023-05-20T06:13:19.018Z,6.10
2023-05-20T06:15:46.590Z,6.20
2023-05-20T06:18:13.969Z,6.40
2023-05-20T06:20:41.429Z,6.73
2023-05-20T06:23:08.744Z,6.20
2023-05-20T06:25:36.161Z,6.00
2023-05-20T06:28:03.627Z,6.30
2023-05-20T06:30:30.932Z,6.30
2023-05-20T06:32:58.370Z,6.40
2023-05-20T06:35:26.282Z,7.63
2023-05-20T06:37:53.751Z,6.73
2023-05-20T06:40:22.086Z,6.30
2023-05-20T06:42:49.381Z,5.03
2023-05-20T06:45:16.754Z,3.93
2023-05-20T06:47:44.518Z,5.07
2023-05-20T06:50:12.182Z,4.60
2023-05-20T06:52:39.452Z,4.07
2023-05-20T06:55:07.070Z,4.80
2023-05-20T06:57:34.360Z,4.43
2023-05-20T07:00:01.806Z,4.70
2023-05-20T07:02:29.075Z,4.50
2023-05-20T07:04:56.358Z,4.60
2023-05-20T07:07:23.578Z,4.40
2023-05-20T07:09:50.879Z,4.47
2023-05-20T07:12:18.117Z,4.17
2023-05-20T07:14:45.424Z,4.17
2023-05-20T07:17:13.433Z,4.00
2023-05-20T07:19:40.752Z,4.87
2023-05-20T07:22:08.098Z,4.47
2023-05-20T07:24:36.503Z,4.40
2023-05-20T07:27:04.144Z,5.10
2023-05-20T07:29:31.849Z,4.57
2023-05-20T07:31:59.233Z,4.90
2023-05-20T07:34:26.702Z,4.40
2023-05-20T07:36:54.089Z,4.87
2023-05-20T07:39:21.425Z,5.33
2023-05-20T07:41:48.725Z,4.40
2023-05-20T07:44:16.153Z,5.30
2023-05-20T07:46:43.552Z,5.00
2023-05-20T07:49:11.379Z,4.40
2023-05-20T07:51:38.683Z,4.53
2023-05-20T07:54:06.477Z,4.40
2023-05-20T07:56:34.133Z,4.50
2023-05-20T07:59:03.330Z,4.63
2023-05-20T08:01:30.995Z,4.43
2023-05-20T08:03:58.670Z,3.90
2023-05-20T08:06:28.738Z,4.13
2023-05-20T08:08:57.086Z,4.90
2023-05-20T08:11:24.529Z,4.07
2023-05-20T08:13:51.870Z,4.00
2023-05-20T08:16:21.252Z,4.40
2023-05-20T08:18:48.571Z,4.00
2023-05-20T08:21:16.028Z,4.50
2023-05-20T08:23:43.327Z,5.20
2023-05-20T08:26:10.848Z,4.80
2023-05-20T08:28:38.339Z,5.30
2023-05-20T08:31:06.108Z,5.40
2023-05-20T08:33:33.469Z,4.07
2023-05-20T08:36:00.955Z,4.13
2023-05-20T08:38:28.311Z,4.87
2023-05-20T08:40:57.367Z,4.63
2023-05-20T08:43:25.911Z,5.00
2023-05-20T08:45:53.430Z,4.33
2023-05-20T08:48:23.988Z,4.13
2023-05-20T08:50:52.493Z,4.87
2023-05-20T08:53:22.120Z,4.43
2023-05-20T08:56:01.469Z,3.60
2023-05-20T08:58:35.471Z,4.50
2023-05-20T09:01:03.154Z,4.97
2023-05-20T09:03:30.668Z,4.50
2023-05-20T09:06:08.713Z,5.23
2023-05-20T09:08:36.530Z,5.23
2023-05-20T09:11:04.005Z,4.30
2023-05-20T09:13:34.849Z,5.13
2023-05-20T09:16:03.397Z,4.80
2023-05-20T09:18:31.514Z,4.40
2023-05-20T09:21:04.625Z,5.50
2023-05-20T09:23:32.057Z,5.57
2023-05-20T09:26:02.590Z,5.13
2023-05-20T09:28:29.831Z,5.47
2023-05-20T09:30:59.891Z,5.70
2023-05-20T09:33:32.150Z,6.53
2023-05-20T09:36:08.245Z,4.93
2023-05-20T09:38:39.819Z,5.83
2023-05-20T09:41:12.519Z,5.03
2023-05-20T09:43:43.088Z,4.70
2023-05-20T09:46:11.431Z,4.40
2023-05-20T09:48:39.983Z,5.23
2023-05-20T09:51:08.167Z,5.60
2023-05-20T09:53:36.705Z,4.90
2023-05-20T09:56:04.479Z,5.13
2023-05-20T09:58:35.835Z,5.50
2023-05-20T10:01:03.345Z,4.67
2023-05-20T10:03:30.797Z,5.77
2023-05-20T10:06:10.206Z,5.90
2023-05-20T10:09:00.794Z,4.90
2023-05-20T10:12:19.354Z,5.60
2023-05-20T10:14:53.188Z,4.87
2023-05-20T10:17:24.507Z,5.90
2023-05-20T10:19:59.315Z,5.03
2023-05-20T10:22:29.257Z,5.10
2023-05-20T10:25:01.273Z,5.17
2023-05-20T10:27:28.568Z,4.70
2023-05-20T10:30:00.186Z,4.47
2023-05-20T10:32:29.383Z,4.73
2023-05-20T10:35:10.818Z,4.93
2023-05-20T10:37:43.551Z,4.67
2023-05-20T10:40:13.190Z,5.00
2023-05-20T10:42:41.429Z,4.40
2023-05-20T10:45:10.210Z,4.90
2023-05-20T10:47:53.707Z,4.50
2023-05-20T10:50:41.444Z,5.10
2023-05-20T10:53:29.414Z,4.40
2023-05-20T10:56:00.606Z,4.43
2023-05-20T10:58:27.950Z,4.63
2023-05-20T11:00:56.355Z,4.33
2023-05-20T11:03:24.468Z,5.13
2023-05-20T11:05:52.446Z,4.27
2023-05-20T11:08:27.635Z,4.80
2023-05-20T11:10:59.643Z,5.00
2023-05-20T11:13:27.249Z,4.50
2023-05-20T11:15:55.623Z,5.50
2023-05-20T11:18:22.921Z,5.17
2023-05-20T11:20:51.212Z,4.73
2023-05-20T11:23:19.297Z,4.30
2023-05-20T11:25:46.845Z,5.33
2023-05-20T11:28:14.759Z,5.10
2023-05-20T11:30:45.651Z,4.60
2023-05-20T11:33:14.304Z,4.87
2023-05-20T11:35:46.755Z,4.97
2023-05-20T11:38:14.519Z,4.70
2023-05-20T11:40:51.290Z,5.20
2023-05-20T11:43:19.890Z,4.80
2023-05-20T11:45:52.885Z,4.70
2023-05-20T11:48:20.496Z,4.73
2023-05-20T11:50:48.692Z,4.87
2023-05-20T11:53:21.632Z,4.40
2023-05-20T11:55:55.055Z,5.10
2023-05-20T11:58:27.309Z,5.30
2023-05-20T12:01:01.860Z,5.03
2023-05-20T12:03:33.149Z,4.80
2023-05-20T12:06:04.170Z,5.10
2023-05-20T12:08:31.494Z,4.53
2023-05-20T12:10:58.829Z,5.00
2023-05-20T12:13:26.126Z,5.27
2023-05-20T12:15:53.645Z,5.07
2023-05-20T12:18:22.786Z,4.40
2023-05-20T12:20:50.098Z,4.90
2023-05-20T12:23:17.326Z,5.20
2023-05-20T12:25:47.383Z,4.20
2023-05-20T12:28:14.757Z,4.73
2023-05-20T12:30:42.227Z,5.37
2023-05-20T12:33:09.808Z,5.10
2023-05-20T12:35:41.946Z,5.03
2023-05-20T12:38:09.769Z,4.90
2023-05-20T12:40:38.057Z,4.93
2023-05-20T12:43:05.994Z,4.63
2023-05-20T12:45:33.673Z,4.10
2023-05-20T12:48:01.452Z,4.20
2023-05-20T12:50:29.038Z,4.47
2023-05-20T12:52:56.476Z,5.20
2023-05-20T12:55:24.046Z,5.03
2023-05-20T12:57:51.536Z,4.67
2023-05-20T13:00:18.863Z,5.33
2023-05-20T13:02:46.311Z,5.30
2023-05-20T13:05:13.880Z,4.33
2023-05-20T13:07:41.292Z,4.50
2023-05-20T13:10:10.593Z,4.70
2023-05-20T13:12:38.561Z,5.03
2023-05-20T13:15:06.622Z,4.90
2023-05-20T13:17:34.005Z,5.57
2023-05-20T13:20:01.390Z,5.87
2023-05-20T13:22:28.646Z,7.07
2023-05-20T13:24:55.949Z,8.50
2023-05-20T13:27:23.270Z,7.03
2023-05-20T13:29:50.727Z,5.60
2023-05-20T13:32:18.097Z,6.53
2023-05-20T13:34:45.461Z,6.30
2023-05-20T13:37:12.745Z,7.20
2023-05-20T13:39:39.995Z,6.67
2023-05-20T13:42:07.261Z,6.90
2023-05-20T13:44:34.584Z,6.80
2023-05-20T13:47:01.977Z,6.70
2023-05-20T13:49:29.209Z,5.57
2023-05-20T13:51:56.505Z,6.27
2023-05-20T13:54:23.830Z,7.00
2023-05-20T13:56:51.710Z,5.73
2023-05-20T13:59:19.139Z,6.50
2023-05-20T14:01:46.598Z,6.93
2023-05-20T14:04:13.991Z,6.67
2023-05-20T14:06:41.594Z,6.93
2023-05-20T14:09:09.401Z,6.50
2023-05-20T14:11:36.959Z,7.70
2023-05-20T14:14:04.390Z,6.50
2023-05-20T14:16:32.975Z,7.53
2023-05-20T14:19:00.475Z,7.07
2023-05-20T14:21:27.814Z,6.50
2023-05-20T14:23:55.191Z,6.40
2023-05-20T14:26:22.538Z,7.47
2023-05-20T14:28:50.236Z,7.30
2023-05-20T14:31:17.713Z,7.73
2023-05-20T14:33:44.998Z,8.03
2023-05-20T14:36:12.492Z,7.70
2023-05-20T14:38:39.753Z,8.00
2023-05-20T14:41:07.177Z,7.40
2023-05-20T14:43:34.542Z,6.57
2023-05-20T14:46:03.494Z,6.33
2023-05-20T14:48:30.966Z,6.53
2023-05-20T14:50:58.426Z,7.37
2023-05-20T14:53:25.846Z,6.47
2023-05-20T14:55:53.161Z,6.70
2023-05-20T14:58:20.485Z,6.87
2023-05-20T15:00:47.841Z,6.63
2023-05-20T15:03:15.254Z,6.00
2023-05-20T15:05:42.801Z,6.80
2023-05-20T15:08:10.124Z,6.00
2023-05-20T15:10:37.930Z,6.53
2023-05-20T15:13:05.521Z,6.57
2023-05-20T15:15:34.079Z,6.90
2023-05-20T15:18:02.018Z,6.77
2023-05-20T15:20:30.482Z,6.60
2023-05-20T15:23:00.811Z,6.13
2023-05-20T15:25:28.341Z,7.90
2023-05-20T15:27:55.898Z,7.23
2023-05-20T15:30:23.325Z,8.30
2023-05-20T15:32:50.697Z,7.30
2023-05-20T15:35:17.968Z,7.17
2023-05-20T15:37:45.455Z,7.20
2023-05-20T15:40:12.858Z,7.70
2023-05-20T15:42:40.110Z,8.00
2023-05-20T15:45:07.843Z,7.37
2023-05-20T15:47:35.205Z,6.70
2023-05-20T15:50:05.346Z,7.77
2023-05-20T15:52:32.700Z,7.80
2023-05-20T15:55:00.020Z,6.47
2023-05-20T15:57:27.351Z,7.73
2023-05-20T15:59:54.703Z,8.30
2023-05-20T16:02:22.132Z,8.37
2023-05-20T16:04:49.509Z,8.60
2023-05-20T16:07:17.002Z,8.70
2023-05-20T16:09:44.351Z,8.27
2023-05-20T16:12:12.403Z,8.23
2023-05-20T16:14:39.703Z,8.37
2023-05-20T16:17:07.022Z,7.70
2023-05-20T16:19:34.321Z,8.10
2023-05-20T16:22:01.629Z,7.80
2023-05-20T16:24:28.990Z,7.30
2023-05-20T16:26:56.461Z,8.00
2023-05-20T16:29:23.757Z,6.90
2023-05-20T16:31:51.091Z,8.30
2023-05-20T16:34:18.561Z,7.20
2023-05-20T16:36:46.462Z,7.30
2023-05-20T16:39:15.048Z,7.80
2023-05-20T16:41:43.179Z,7.50
2023-05-20T16:44:11.138Z,8.13
2023-05-20T16:46:38.515Z,8.23
2023-05-20T16:49:05.915Z,7.93
2023-05-20T16:51:33.231Z,8.27
2023-05-20T16:54:00.648Z,7.63
2023-05-20T16:56:28.491Z,7.50
2023-05-20T16:58:55.867Z,8.30
2023-05-20T17:01:23.982Z,8.87
2023-05-20T17:03:51.318Z,8.10
2023-05-20T17:06:18.613Z,9.60
2023-05-20T17:08:46.169Z,9.07
2023-05-20T17:11:13.443Z,9.77
2023-05-20T17:13:41.710Z,9.20
2023-05-20T17:16:09.985Z,9.50
2023-05-20T17:18:37.709Z,9.50
2023-05-20T17:21:05.128Z,10.10
2023-05-20T17:23:32.439Z,9.97
2023-05-20T17:25:59.779Z,11.17
2023-05-20T17:28:27.128Z,11.20
2023-05-20T17:30:54.489Z,9.80
2023-05-20T17:33:21.872Z,9.70
2023-05-20T17:35:49.228Z,8.63
2023-05-20T17:38:16.511Z,9.37
2023-05-20T17:40:43.881Z,10.03
2023-05-20T17:43:11.210Z,8.93
2023-05-20T17:45:38.504Z,8.93
2023-05-20T17:48:08.187Z,9.90
2023-05-20T17:50:37.621Z,9.60
2023-05-20T17:53:05.274Z,9.50
2023-05-20T17:55:36.162Z,9.13
2023-05-20T17:58:03.939Z,9.17
2023-05-20T18:00:34.677Z,8.03
2023-05-20T18:03:02.293Z,9.63
2023-05-20T18:05:29.782Z,8.93
2023-05-20T18:07:57.560Z,8.77
2023-05-20T18:10:24.798Z,8.47
2023-05-20T18:12:52.212Z,8.80
2023-05-20T18:15:19.607Z,8.00
2023-05-20T18:17:47.063Z,9.40
2023-05-20T18:20:14.771Z,8.53
2023-05-20T18:22:45.444Z,7.60
2023-05-20T18:25:16.075Z,8.23
2023-05-20T18:27:43.675Z,8.80
2023-05-20T18:30:11.144Z,8.00
2023-05-20T18:32:39.142Z,8.10
2023-05-20T18:35:07.057Z,8.20
2023-05-20T18:37:34.688Z,8.50
2023-05-20T18:40:02.581Z,9.60
2023-05-20T18:42:29.972Z,8.07
2023-05-20T18:44:57.274Z,8.73
2023-05-20T18:47:24.669Z,8.77
2023-05-20T18:49:52.003Z,8.80
2023-05-20T18:52:19.504Z,7.93
2023-05-20T18:55:06.052Z,9.53
2023-05-20T18:57:33.623Z,8.67
2023-05-20T19:00:02.488Z,8.30
2023-05-20T19:02:29.908Z,8.00
2023-05-20T19:04:57.336Z,9.23
2023-05-20T19:07:24.602Z,8.60
2023-05-20T19:09:52.156Z,9.10
2023-05-20T19:12:19.389Z,8.77
2023-05-20T19:14:46.744Z,8.00
2023-05-20T19:17:14.430Z,8.40
2023-05-20T19:19:41.716Z,8.20
2023-05-20T19:22:09.254Z,7.90
2023-05-20T19:24:36.597Z,8.83
2023-05-20T19:27:04.172Z,9.63
2023-05-20T19:29:31.465Z,8.77
2023-05-20T19:31:58.830Z,9.23
2023-05-20T19:34:26.295Z,7.77
2023-05-20T19:36:53.565Z,7.90
2023-05-20T19:39:21.616Z,8.67
2023-05-20T19:41:48.928Z,10.03
2023-05-20T19:44:16.201Z,9.17
2023-05-20T19:46:43.452Z,7.50
2023-05-20T19:49:11.097Z,7.90
2023-05-20T19:51:38.992Z,7.47
2023-05-20T19:54:06.341Z,6.87
2023-05-20T19:56:33.628Z,6.40
2023-05-20T19:59:01.771Z,7.03
2023-05-20T20:01:29.386Z,6.90
2023-05-20T20:03:56.753Z,7.23
2023-05-20T20:06:24.012Z,6.83
2023-05-20T20:08:51.375Z,5.60
2023-05-20T20:11:18.622Z,6.60
2023-05-20T20:13:46.004Z,6.07
2023-05-20T20:16:13.519Z,6.33
2023-05-20T20:18:41.561Z,7.00
2023-05-20T20:21:11.048Z,5.90
2023-05-20T20:23:38.397Z,6.40
2023-05-20T20:26:06.420Z,6.50
2023-05-20T20:28:33.973Z,5.97
2023-05-20T20:31:01.505Z,6.00
2023-05-20T20:33:28.711Z,5.90
2023-05-20T20:35:56.960Z,6.13
2023-05-20T20:38:24.287Z,6.60
2023-05-20T20:40:53.662Z,5.97
2023-05-20T20:43:22.952Z,6.30
2023-05-20T20:45:53.252Z,6.23
2023-05-20T20:48:26.801Z,5.83
2023-05-20T20:50:54.634Z,6.30
2023-05-20T20:53:22.332Z,6.60
2023-05-20T20:55:51.420Z,6.50
2023-05-20T20:58:19.099Z,7.00
2023-05-20T21:00:48.690Z,6.80
2023-05-20T21:03:16.328Z,7.10
2023-05-20T21:05:44.532Z,6.60
2023-05-20T21:08:13.297Z,7.53
2023-05-20T21:10:40.745Z,7.83
2023-05-20T21:13:08.142Z,7.30
2023-05-20T21:15:35.849Z,7.10
2023-05-20T21:18:03.639Z,7.20
2023-05-20T21:20:31.105Z,7.37
2023-05-20T21:22:58.379Z,8.07
2023-05-20T21:25:25.664Z,7.00
2023-05-20T21:27:53.023Z,7.03
2023-05-20T21:30:20.488Z,7.10
2023-05-20T21:32:47.753Z,7.43
2023-05-20T21:35:15.205Z,7.00
2023-05-20T21:37:42.537Z,6.37
2023-05-20T21:40:10.145Z,6.60
2023-05-20T21:42:37.896Z,6.70
2023-05-20T21:45:05.882Z,7.30
2023-05-20T21:47:33.149Z,6.57
2023-05-20T21:50:00.462Z,6.47
2023-05-20T21:52:27.706Z,6.23
2023-05-20T21:54:55.173Z,5.80
2023-05-20T21:57:22.543Z,6.33
2023-05-20T21:59:50.379Z,6.50
2023-05-20T22:02:17.845Z,6.20
2023-05-20T22:04:45.452Z,5.80
2023-05-20T22:07:12.787Z,7.07
2023-05-20T22:09:40.119Z,6.43
2023-05-20T22:12:07.897Z,5.80
2023-05-20T22:14:35.236Z,6.77
2023-05-20T22:17:03.256Z,5.80
2023-05-20T22:19:30.667Z,6.00
2023-05-20T22:21:58.117Z,6.53
2023-05-20T22:24:25.353Z,6.10
2023-05-20T22:26:52.697Z,8.70
2023-05-20T22:29:20.022Z,7.90
2023-05-20T22:31:47.369Z,8.47
2023-05-20T22:34:14.688Z,8.20
2023-05-20T22:36:41.942Z,8.30
2023-05-20T22:39:09.156Z,7.93
2023-05-20T22:41:36.701Z,7.93
2023-05-20T22:44:04.229Z,7.93
2023-05-20T22:46:32.291Z,7.67
2023-05-20T22:48:59.691Z,7.57
2023-05-20T22:51:26.949Z,7.90
2023-05-20T22:53:54.328Z,6.60
2023-05-20T22:56:21.597Z,7.10
2023-05-20T22:58:48.803Z,7.37
2023-05-20T23:01:16.989Z,7.27
2023-05-20T23:03:44.967Z,7.43
2023-05-20T23:06:12.791Z,7.63
2023-05-20T23:08:42.997Z,7.17
2023-05-20T23:11:10.739Z,6.73
2023-05-20T23:13:38.011Z,7.27
2023-05-20T23:16:06.190Z,6.70
2023-05-20T23:18:33.718Z,6.70
2023-05-20T23:21:01.238Z,7.37
2023-05-20T23:23:31.816Z,6.47
2023-05-20T23:26:01.711Z,7.17
2023-05-20T23:28:29.054Z,7.40
2023-05-20T23:30:56.671Z,7.40
2023-05-20T23:33:25.386Z,7.80
2023-05-20T23:35:53.487Z,7.63
2023-05-20T23:38:21.305Z,8.27
2023-05-20T23:40:49.333Z,7.70
2023-05-20T23:43:16.618Z,8.00
2023-05-20T23:45:43.924Z,8.13
2023-05-20T23:48:13.607Z,7.33
2023-05-20T23:50:41.108Z,7.37
2023-05-20T23:53:08.464Z,7.77
2023-05-20T23:55:36.070Z,9.87
2023-05-20T23:58:03.543Z,10.57
