createdAt,value
2022-07-29T00:02:13.940Z,14.63
2022-07-29T00:04:40.414Z,14.60
2022-07-29T00:07:07.004Z,14.60
2022-07-29T00:09:33.780Z,14.61
2022-07-29T00:12:17.327Z,14.60
2022-07-29T00:14:52.377Z,14.61
2022-07-29T00:17:18.960Z,14.60
2022-07-29T00:19:45.720Z,14.59
2022-07-29T00:22:12.155Z,14.55
2022-07-29T00:24:38.514Z,14.55
2022-07-29T00:27:04.900Z,14.55
2022-07-29T00:29:33.962Z,14.56
2022-07-29T00:32:01.043Z,14.58
2022-07-29T00:34:27.420Z,14.58
2022-07-29T00:36:53.790Z,14.58
2022-07-29T00:39:20.176Z,14.54
2022-07-29T00:41:46.540Z,14.53
2022-07-29T00:44:13.169Z,14.51
2022-07-29T00:46:39.826Z,14.50
2022-07-29T00:49:06.197Z,14.48
2022-07-29T00:51:32.769Z,14.45
2022-07-29T00:54:00.810Z,14.46
2022-07-29T00:56:27.861Z,14.42
2022-07-29T00:58:56.980Z,14.41
2022-07-29T01:01:23.394Z,14.38
2022-07-29T01:03:49.818Z,14.39
2022-07-29T01:06:20.068Z,14.39
2022-07-29T01:08:47.711Z,14.36
2022-07-29T01:11:15.887Z,14.35
2022-07-29T01:13:44.097Z,14.37
2022-07-29T01:16:26.152Z,14.32
2022-07-29T01:19:01.453Z,14.35
2022-07-29T01:21:30.820Z,14.32
2022-07-29T01:24:24.549Z,14.31
2022-07-29T01:27:16.089Z,14.30
2022-07-29T01:29:55.167Z,14.29
2022-07-29T01:32:28.858Z,14.31
2022-07-29T01:35:02.253Z,14.35
2022-07-29T01:38:02.046Z,14.35
2022-07-29T01:40:35.272Z,14.35
2022-07-29T01:43:10.117Z,14.31
2022-07-29T01:45:47.865Z,14.31
2022-07-29T01:48:20.729Z,14.32
2022-07-29T01:51:01.218Z,14.28
2022-07-29T01:53:37.775Z,14.27
2022-07-29T01:56:05.887Z,14.24
2022-07-29T01:58:33.815Z,14.23
2022-07-29T02:01:02.198Z,14.23
2022-07-29T02:03:29.586Z,14.23
2022-07-29T02:05:58.312Z,14.20
2022-07-29T02:08:25.957Z,14.18
2022-07-29T02:10:53.617Z,14.16
2022-07-29T02:13:21.961Z,14.11
2022-07-29T02:15:50.942Z,14.09
2022-07-29T02:18:19.252Z,14.09
2022-07-29T02:20:49.097Z,14.08
2022-07-29T02:23:19.750Z,14.08
2022-07-29T02:25:50.001Z,14.12
2022-07-29T02:28:18.777Z,14.14
2022-07-29T02:30:47.489Z,14.14
2022-07-29T02:33:16.667Z,14.14
2022-07-29T02:35:45.648Z,14.14
2022-07-29T02:38:15.306Z,14.16
2022-07-29T02:40:43.805Z,14.18
2022-07-29T02:43:10.986Z,14.19
2022-07-29T02:45:37.649Z,14.17
2022-07-29T02:48:12.082Z,14.21
2022-07-29T02:50:45.123Z,14.21
2022-07-29T02:53:19.694Z,14.24
2022-07-29T02:56:09.152Z,14.26
2022-07-29T02:58:40.037Z,14.25
2022-07-29T03:01:21.905Z,14.29
2022-07-29T03:03:50.171Z,14.26
2022-07-29T03:06:37.767Z,14.27
2022-07-29T03:09:12.582Z,14.27
2022-07-29T03:11:49.915Z,14.27
2022-07-29T03:14:19.611Z,14.26
2022-07-29T03:16:47.171Z,14.28
2022-07-29T03:19:14.214Z,14.30
2022-07-29T03:21:40.609Z,14.31
2022-07-29T03:24:10.495Z,14.31
2022-07-29T03:26:37.774Z,14.32
2022-07-29T03:29:04.221Z,14.30
2022-07-29T03:31:30.677Z,14.33
2022-07-29T03:33:57.366Z,14.32
2022-07-29T03:36:23.722Z,14.29
2022-07-29T03:38:50.448Z,14.26
2022-07-29T03:41:17.834Z,14.22
2022-07-29T03:43:50.592Z,14.20
2022-07-29T03:46:18.692Z,14.15
2022-07-29T03:48:49.553Z,14.13
2022-07-29T03:51:16.140Z,14.09
2022-07-29T03:53:42.789Z,14.05
2022-07-29T03:56:11.197Z,14.05
2022-07-29T03:58:39.732Z,14.04
2022-07-29T04:01:07.310Z,14.01
2022-07-29T04:03:35.358Z,14.04
2022-07-29T04:06:04.475Z,14.02
2022-07-29T04:08:30.829Z,14.06
2022-07-29T04:10:57.320Z,14.06
2022-07-29T04:13:23.692Z,14.09
2022-07-29T04:15:50.418Z,14.09
2022-07-29T04:18:16.814Z,14.11
2022-07-29T04:20:43.441Z,14.14
2022-07-29T04:23:09.997Z,14.14
2022-07-29T04:25:40.067Z,14.13
2022-07-29T04:28:07.588Z,14.14
2022-07-29T04:30:35.548Z,14.14
2022-07-29T04:33:03.902Z,14.12
2022-07-29T04:35:38.178Z,14.15
2022-07-29T04:38:06.666Z,14.15
2022-07-29T04:40:33.296Z,14.10
2022-07-29T04:43:03.336Z,14.10
2022-07-29T04:45:32.640Z,14.08
2022-07-29T04:47:59.053Z,14.04
2022-07-29T04:50:25.474Z,14.04
2022-07-29T04:52:51.838Z,14.06
2022-07-29T04:55:18.356Z,14.11
2022-07-29T04:57:44.767Z,14.12
2022-07-29T05:00:11.972Z,14.05
2022-07-29T05:02:39.484Z,14.09
2022-07-29T05:05:06.362Z,14.05
2022-07-29T05:07:33.450Z,14.01
2022-07-29T05:10:00.242Z,13.96
2022-07-29T05:12:26.943Z,13.96
2022-07-29T05:14:54.611Z,13.98
2022-07-29T05:17:21.046Z,13.98
2022-07-29T05:19:47.514Z,13.90
2022-07-29T05:22:13.902Z,13.95
2022-07-29T05:24:40.265Z,13.98
2022-07-29T05:27:06.798Z,14.00
2022-07-29T05:29:43.842Z,13.90
2022-07-29T05:32:12.727Z,13.93
2022-07-29T05:34:51.354Z,13.95
2022-07-29T05:37:19.827Z,14.00
2022-07-29T05:39:48.570Z,14.02
2022-07-29T05:42:15.745Z,14.06
2022-07-29T05:44:42.157Z,14.07
2022-07-29T05:47:08.823Z,14.11
2022-07-29T05:49:35.251Z,14.14
2022-07-29T05:52:01.665Z,14.16
2022-07-29T05:54:28.031Z,14.23
2022-07-29T05:56:54.377Z,14.28
2022-07-29T05:59:20.826Z,14.36
2022-07-29T06:01:47.341Z,14.42
2022-07-29T06:04:15.083Z,14.45
2022-07-29T06:06:41.673Z,14.41
2022-07-29T06:09:12.505Z,14.39
2022-07-29T06:11:39.674Z,14.47
2022-07-29T06:14:06.163Z,14.55
2022-07-29T06:16:32.628Z,14.67
2022-07-29T06:18:59.128Z,14.79
2022-07-29T06:21:25.495Z,14.87
2022-07-29T06:23:51.838Z,14.99
2022-07-29T06:26:18.174Z,15.06
2022-07-29T06:28:44.549Z,15.18
2022-07-29T06:31:10.984Z,15.25
2022-07-29T06:33:37.398Z,15.33
2022-07-29T06:36:06.828Z,15.42
2022-07-29T06:38:34.483Z,15.46
2022-07-29T06:41:09.459Z,15.52
2022-07-29T06:43:52.125Z,15.55
2022-07-29T06:46:22.226Z,15.65
2022-07-29T06:48:49.232Z,15.67
2022-07-29T06:51:16.328Z,15.74
2022-07-29T06:53:58.310Z,15.80
2022-07-29T06:56:27.820Z,15.90
2022-07-29T06:58:54.216Z,15.95
2022-07-29T07:01:20.592Z,16.06
2022-07-29T07:03:48.148Z,16.11
2022-07-29T07:06:15.160Z,16.23
2022-07-29T07:08:41.724Z,16.28
2022-07-29T07:11:08.105Z,16.27
2022-07-29T07:13:34.500Z,16.31
2022-07-29T07:16:04.015Z,16.34
2022-07-29T07:18:30.439Z,16.33
2022-07-29T07:20:57.538Z,16.27
2022-07-29T07:23:23.915Z,16.24
2022-07-29T07:25:50.544Z,16.25
2022-07-29T07:28:17.125Z,16.25
2022-07-29T07:30:43.705Z,16.25
2022-07-29T07:33:10.046Z,16.22
2022-07-29T07:35:36.453Z,16.23
2022-07-29T07:38:03.243Z,16.30
2022-07-29T07:40:29.655Z,16.35
2022-07-29T07:42:56.061Z,16.54
2022-07-29T07:45:22.806Z,16.68
2022-07-29T07:47:49.133Z,16.84
2022-07-29T07:50:18.857Z,16.94
2022-07-29T07:52:50.740Z,17.02
2022-07-29T07:55:17.580Z,17.08
2022-07-29T07:57:44.712Z,17.18
2022-07-29T08:00:12.056Z,17.34
2022-07-29T08:02:38.943Z,17.44
2022-07-29T08:05:06.133Z,17.53
2022-07-29T08:07:41.738Z,17.58
2022-07-29T08:10:08.488Z,17.72
2022-07-29T08:12:35.014Z,17.89
2022-07-29T08:15:01.896Z,18.03
2022-07-29T08:17:28.303Z,18.31
2022-07-29T08:19:54.862Z,18.66
2022-07-29T08:22:21.561Z,18.83
2022-07-29T08:24:47.923Z,19.01
2022-07-29T08:27:40.780Z,19.15
2022-07-29T08:30:01.137Z,19.24
2022-07-29T08:32:51.966Z,19.23
2022-07-29T08:35:13.867Z,19.19
2022-07-29T08:37:40.220Z,19.13
2022-07-29T08:40:06.922Z,19.19
2022-07-29T08:42:33.507Z,19.33
2022-07-29T08:44:59.872Z,19.46
2022-07-29T08:47:28.526Z,19.51
2022-07-29T08:49:54.893Z,19.50
2022-07-29T08:52:25.956Z,19.52
2022-07-29T08:54:53.570Z,19.60
2022-07-29T08:57:22.155Z,19.74
2022-07-29T08:59:53.317Z,19.82
2022-07-29T09:02:21.991Z,19.78
2022-07-29T09:04:49.063Z,19.78
2022-07-29T09:07:17.813Z,19.84
2022-07-29T09:09:44.393Z,19.79
2022-07-29T09:12:14.084Z,19.81
2022-07-29T09:14:56.010Z,19.88
2022-07-29T09:17:49.497Z,19.97
2022-07-29T09:20:21.291Z,19.97
2022-07-29T09:22:47.543Z,20.01
2022-07-29T09:25:13.973Z,20.04
2022-07-29T09:27:40.376Z,20.15
2022-07-29T09:30:09.609Z,20.33
2022-07-29T09:32:55.013Z,20.37
2022-07-29T09:35:23.735Z,20.31
2022-07-29T09:37:50.377Z,20.35
2022-07-29T09:40:21.363Z,20.34
2022-07-29T09:42:48.050Z,20.40
2022-07-29T09:45:30.872Z,20.51
2022-07-29T09:47:57.937Z,20.48
2022-07-29T09:50:41.476Z,20.40
2022-07-29T09:53:08.284Z,20.30
2022-07-29T09:55:47.312Z,20.25
2022-07-29T09:58:22.205Z,20.25
2022-07-29T10:00:51.321Z,20.38
2022-07-29T10:03:18.363Z,20.59
2022-07-29T10:05:46.367Z,20.78
2022-07-29T10:08:13.635Z,20.88
2022-07-29T10:10:43.796Z,20.92
2022-07-29T10:13:15.698Z,21.04
2022-07-29T10:15:44.204Z,20.96
2022-07-29T10:18:13.265Z,20.95
2022-07-29T10:20:40.534Z,20.91
2022-07-29T10:23:07.166Z,20.91
2022-07-29T10:25:33.564Z,20.90
2022-07-29T10:28:00.010Z,20.94
2022-07-29T10:30:27.017Z,20.98
2022-07-29T10:33:27.464Z,21.03
2022-07-29T10:36:08.340Z,20.98
2022-07-29T10:39:07.323Z,21.10
2022-07-29T10:42:12.607Z,21.39
2022-07-29T10:44:42.631Z,21.61
2022-07-29T10:47:09.580Z,21.72
2022-07-29T10:49:36.536Z,21.60
2022-07-29T10:52:09.308Z,21.51
2022-07-29T10:54:35.580Z,21.43
2022-07-29T10:57:17.293Z,21.22
2022-07-29T10:59:53.093Z,21.24
2022-07-29T11:02:41.823Z,21.26
2022-07-29T11:05:18.081Z,21.37
2022-07-29T11:08:20.553Z,21.35
2022-07-29T11:11:07.725Z,21.45
2022-07-29T11:13:46.490Z,21.84
2022-07-29T11:16:16.000Z,22.15
2022-07-29T11:19:13.413Z,22.45
2022-07-29T11:21:54.899Z,22.68
2022-07-29T11:24:28.900Z,22.89
2022-07-29T11:27:18.084Z,23.16
2022-07-29T11:30:01.299Z,23.24
2022-07-29T11:32:37.586Z,23.21
2022-07-29T11:38:23.708Z,22.98
2022-07-29T11:41:18.119Z,23.04
2022-07-29T11:43:52.008Z,23.22
2022-07-29T11:46:50.746Z,23.36
2022-07-29T11:49:32.450Z,23.46
2022-07-29T11:52:00.344Z,23.64
2022-07-29T11:54:52.115Z,23.88
2022-07-29T11:57:21.873Z,24.28
2022-07-29T11:59:48.936Z,24.57
2022-07-29T12:02:36.514Z,24.81
2022-07-29T12:05:10.648Z,24.70
2022-07-29T12:07:39.243Z,24.68
2022-07-29T12:10:11.456Z,24.73
2022-07-29T12:12:52.801Z,24.96
2022-07-29T12:15:20.356Z,25.23
2022-07-29T12:17:48.630Z,25.38
2022-07-29T12:20:23.813Z,25.55
2022-07-29T12:22:51.721Z,25.61
2022-07-29T12:25:32.968Z,25.37
2022-07-29T12:28:10.092Z,25.19
2022-07-29T12:30:46.821Z,25.22
2022-07-29T12:33:14.178Z,25.25
2022-07-29T12:35:42.368Z,25.33
2022-07-29T12:38:11.426Z,25.59
2022-07-29T12:40:38.373Z,25.81
2022-07-29T12:43:19.886Z,26.09
2022-07-29T12:45:52.741Z,26.18
2022-07-29T12:48:36.172Z,26.39
2022-07-29T12:51:04.193Z,26.52
2022-07-29T12:53:30.655Z,26.62
2022-07-29T12:55:58.253Z,26.70
2022-07-29T12:58:42.683Z,26.81
2022-07-29T13:01:17.463Z,26.60
2022-07-29T13:03:57.627Z,26.38
2022-07-29T13:06:46.163Z,26.40
2022-07-29T13:09:21.041Z,26.56
2022-07-29T13:11:52.766Z,26.69
2022-07-29T13:14:36.843Z,26.76
2022-07-29T13:17:09.779Z,26.74
2022-07-29T13:19:47.321Z,26.67
2022-07-29T13:22:14.861Z,26.77
2022-07-29T13:24:51.204Z,26.92
2022-07-29T13:27:19.083Z,26.95
2022-07-29T13:29:45.993Z,27.00
2022-07-29T13:32:12.848Z,27.04
2022-07-29T13:34:39.496Z,27.04
2022-07-29T13:37:06.070Z,27.08
2022-07-29T13:39:32.470Z,27.14
2022-07-29T13:41:59.332Z,27.15
2022-07-29T13:44:26.718Z,27.23
2022-07-29T13:46:53.057Z,27.28
2022-07-29T13:49:19.581Z,27.01
2022-07-29T13:51:46.121Z,27.00
2022-07-29T13:54:12.508Z,26.99
2022-07-29T13:56:38.858Z,27.15
2022-07-29T13:59:05.273Z,27.15
2022-07-29T14:01:31.757Z,27.01
2022-07-29T14:03:58.171Z,27.10
2022-07-29T14:06:24.549Z,27.16
2022-07-29T14:08:51.834Z,27.16
2022-07-29T14:11:18.244Z,27.15
2022-07-29T14:13:44.628Z,27.18
2022-07-29T14:16:11.087Z,27.30
2022-07-29T14:18:37.586Z,27.36
2022-07-29T14:21:04.090Z,27.44
2022-07-29T14:23:30.624Z,27.43
2022-07-29T14:25:56.988Z,27.39
2022-07-29T14:28:23.364Z,27.49
2022-07-29T14:30:49.727Z,27.57
2022-07-29T14:33:16.112Z,27.50
2022-07-29T14:35:42.494Z,27.40
2022-07-29T14:38:08.835Z,27.34
2022-07-29T14:40:35.323Z,27.35
2022-07-29T14:43:01.952Z,27.44
2022-07-29T14:45:28.407Z,27.53
2022-07-29T14:47:57.564Z,27.42
2022-07-29T14:50:31.396Z,27.40
2022-07-29T14:52:59.066Z,27.29
2022-07-29T14:55:25.529Z,27.14
2022-07-29T14:57:51.924Z,27.17
2022-07-29T15:00:19.050Z,27.29
2022-07-29T15:03:01.414Z,27.37
2022-07-29T15:05:28.937Z,27.31
2022-07-29T15:07:55.325Z,27.17
2022-07-29T15:10:21.707Z,27.17
2022-07-29T15:12:51.448Z,27.00
2022-07-29T15:15:17.853Z,27.10
2022-07-29T15:17:44.229Z,27.03
2022-07-29T15:20:10.931Z,27.10
2022-07-29T15:22:37.295Z,27.21
2022-07-29T15:25:04.027Z,27.33
2022-07-29T15:27:30.356Z,27.30
2022-07-29T15:29:56.703Z,27.17
2022-07-29T15:32:23.093Z,27.06
2022-07-29T15:34:49.511Z,27.01
2022-07-29T15:37:15.937Z,26.97
2022-07-29T15:39:42.339Z,26.80
2022-07-29T15:42:08.702Z,26.79
2022-07-29T15:44:35.127Z,26.76
2022-07-29T15:47:02.039Z,26.78
2022-07-29T15:49:28.933Z,26.80
2022-07-29T15:52:13.429Z,26.77
2022-07-29T15:54:40.606Z,26.64
2022-07-29T15:57:07.520Z,26.50
2022-07-29T15:59:33.939Z,26.38
2022-07-29T16:02:00.909Z,26.34
2022-07-29T16:04:28.076Z,26.29
2022-07-29T16:06:54.545Z,26.26
2022-07-29T16:09:20.910Z,26.23
2022-07-29T16:11:47.859Z,26.21
2022-07-29T16:14:14.543Z,26.12
2022-07-29T16:16:41.090Z,26.04
2022-07-29T16:19:08.760Z,25.94
2022-07-29T16:21:35.745Z,25.88
2022-07-29T16:24:02.657Z,25.85
2022-07-29T16:26:29.116Z,25.80
2022-07-29T16:28:56.043Z,25.75
2022-07-29T16:31:23.163Z,25.73
2022-07-29T16:33:54.242Z,25.68
2022-07-29T16:36:22.027Z,25.68
2022-07-29T16:38:48.463Z,25.71
2022-07-29T16:41:15.178Z,25.64
2022-07-29T16:43:41.553Z,25.46
2022-07-29T16:46:08.937Z,25.21
2022-07-29T16:48:39.648Z,24.99
2022-07-29T16:51:07.624Z,24.82
2022-07-29T16:53:34.278Z,24.67
2022-07-29T16:56:01.144Z,24.55
2022-07-29T16:58:27.554Z,24.44
2022-07-29T17:00:53.997Z,24.36
2022-07-29T17:03:20.449Z,24.32
2022-07-29T17:05:50.351Z,24.28
2022-07-29T17:08:19.133Z,24.24
2022-07-29T17:10:45.737Z,24.18
2022-07-29T17:13:12.416Z,24.05
2022-07-29T17:15:38.839Z,23.94
2022-07-29T17:18:12.210Z,23.79
2022-07-29T17:20:41.014Z,23.63
2022-07-29T17:23:07.385Z,23.49
2022-07-29T17:25:33.807Z,23.37
2022-07-29T17:28:01.136Z,23.24
2022-07-29T17:30:27.917Z,23.14
2022-07-29T17:32:54.309Z,23.06
2022-07-29T17:35:20.797Z,22.98
2022-07-29T17:37:47.177Z,22.90
2022-07-29T17:40:13.521Z,22.84
2022-07-29T17:42:39.888Z,22.77
2022-07-29T17:45:06.968Z,22.72
2022-07-29T17:47:33.289Z,22.65
2022-07-29T17:49:59.626Z,22.60
2022-07-29T17:52:25.986Z,22.55
2022-07-29T17:54:52.332Z,22.48
2022-07-29T17:59:44.976Z,22.41
2022-07-29T18:02:11.339Z,22.36
2022-07-29T18:04:37.791Z,22.30
2022-07-29T18:07:04.141Z,22.24
2022-07-29T18:09:30.717Z,22.23
2022-07-29T18:11:57.103Z,22.19
2022-07-29T18:14:23.492Z,22.19
2022-07-29T18:16:49.999Z,22.15
2022-07-29T18:19:16.451Z,22.11
2022-07-29T18:21:51.936Z,22.04
2022-07-29T18:24:23.285Z,22.00
2022-07-29T18:26:49.647Z,21.95
2022-07-29T18:29:16.006Z,21.90
2022-07-29T18:31:42.409Z,21.82
2022-07-29T18:34:08.889Z,21.79
2022-07-29T18:36:35.283Z,21.75
2022-07-29T18:39:01.623Z,21.70
2022-07-29T18:41:28.025Z,21.64
2022-07-29T18:43:54.419Z,21.60
2022-07-29T18:46:21.256Z,21.60
2022-07-29T18:48:47.846Z,21.52
2022-07-29T18:51:14.260Z,21.49
2022-07-29T18:53:40.609Z,21.41
2022-07-29T18:56:07.040Z,21.34
2022-07-29T18:58:33.593Z,21.29
2022-07-29T19:00:59.918Z,21.23
2022-07-29T19:03:26.288Z,21.15
2022-07-29T19:05:52.715Z,21.08
2022-07-29T19:08:19.025Z,21.02
2022-07-29T19:10:45.369Z,20.94
2022-07-29T19:13:13.453Z,20.86
2022-07-29T19:15:40.061Z,20.80
2022-07-29T19:18:06.454Z,20.73
2022-07-29T19:20:32.832Z,20.67
2022-07-29T19:22:59.173Z,20.60
2022-07-29T19:25:25.922Z,20.52
2022-07-29T19:27:52.292Z,20.44
2022-07-29T19:30:18.665Z,20.37
2022-07-29T19:32:45.042Z,20.27
2022-07-29T19:35:11.681Z,20.13
2022-07-29T19:37:38.022Z,19.97
2022-07-29T19:40:06.133Z,19.85
2022-07-29T19:42:32.494Z,19.71
2022-07-29T19:44:58.842Z,19.60
2022-07-29T19:47:25.315Z,19.47
2022-07-29T19:49:51.641Z,19.35
2022-07-29T19:52:18.061Z,19.24
2022-07-29T19:54:44.388Z,19.10
2022-07-29T19:57:10.759Z,19.00
2022-07-29T19:59:37.105Z,18.90
2022-07-29T20:02:03.647Z,18.84
2022-07-29T20:04:30.458Z,18.80
2022-07-29T20:06:57.271Z,18.74
2022-07-29T20:09:23.849Z,18.66
2022-07-29T20:11:50.191Z,18.57
2022-07-29T20:14:16.565Z,18.47
2022-07-29T20:16:42.950Z,18.41
2022-07-29T20:19:09.291Z,18.35
2022-07-29T20:21:35.638Z,18.32
2022-07-29T20:24:03.720Z,18.27
2022-07-29T20:26:30.848Z,18.21
2022-07-29T20:28:57.204Z,18.14
2022-07-29T20:31:23.671Z,18.07
2022-07-29T20:33:50.536Z,17.99
2022-07-29T20:36:16.907Z,17.90
2022-07-29T20:38:43.446Z,17.81
2022-07-29T20:41:09.813Z,17.70
2022-07-29T20:43:38.974Z,17.60
2022-07-29T20:46:05.890Z,17.50
2022-07-29T20:48:32.453Z,17.43
2022-07-29T20:50:58.795Z,17.39
2022-07-29T20:53:25.156Z,17.37
2022-07-29T20:55:51.505Z,17.35
2022-07-29T20:58:17.840Z,17.36
2022-07-29T21:00:44.251Z,17.37
2022-07-29T21:03:10.649Z,17.38
2022-07-29T21:05:37.669Z,17.37
2022-07-29T21:08:04.216Z,17.37
2022-07-29T21:10:30.582Z,17.36
2022-07-29T21:12:56.915Z,17.35
2022-07-29T21:15:23.275Z,17.33
2022-07-29T21:17:49.685Z,17.29
2022-07-29T21:20:18.093Z,17.28
2022-07-29T21:22:44.804Z,17.25
2022-07-29T21:25:11.504Z,17.22
2022-07-29T21:27:38.512Z,17.19
2022-07-29T21:30:07.078Z,17.18
2022-07-29T21:32:33.542Z,17.16
2022-07-29T21:34:59.926Z,17.14
2022-07-29T21:37:26.325Z,17.12
2022-07-29T21:39:52.637Z,17.12
2022-07-29T21:42:18.980Z,17.12
2022-07-29T21:44:45.343Z,17.11
2022-07-29T21:47:11.759Z,17.11
2022-07-29T21:49:38.097Z,17.09
2022-07-29T21:52:05.258Z,17.08
2022-07-29T21:54:31.666Z,17.08
2022-07-29T21:56:58.307Z,17.05
2022-07-29T21:59:24.915Z,17.04
2022-07-29T22:01:51.392Z,17.02
2022-07-29T22:04:17.846Z,17.01
2022-07-29T22:06:44.472Z,17.00
2022-07-29T22:09:10.856Z,16.99
2022-07-29T22:11:37.192Z,16.99
2022-07-29T22:14:04.744Z,16.96
2022-07-29T22:16:31.121Z,16.94
2022-07-29T22:18:57.498Z,16.87
2022-07-29T22:21:23.853Z,16.81
2022-07-29T22:23:50.494Z,16.77
2022-07-29T22:26:17.122Z,16.74
2022-07-29T22:28:43.711Z,16.73
2022-07-29T22:31:10.127Z,16.69
2022-07-29T22:33:36.536Z,16.71
2022-07-29T22:36:03.030Z,16.66
2022-07-29T22:38:29.391Z,16.57
2022-07-29T22:40:58.748Z,16.47
2022-07-29T22:43:27.799Z,16.40
2022-07-29T22:45:54.222Z,16.33
2022-07-29T22:48:20.644Z,16.23
2022-07-29T22:50:46.992Z,16.14
2022-07-29T22:53:13.378Z,16.06
2022-07-29T22:55:39.778Z,15.97
2022-07-29T22:58:06.388Z,15.87
2022-07-29T23:00:32.827Z,15.80
2022-07-29T23:02:59.165Z,15.74
2022-07-29T23:05:25.514Z,15.74
2022-07-29T23:07:51.864Z,15.70
2022-07-29T23:10:18.246Z,15.64
2022-07-29T23:12:44.582Z,15.59
2022-07-29T23:15:11.032Z,15.54
2022-07-29T23:17:37.357Z,15.50
2022-07-29T23:20:08.172Z,15.44
2022-07-29T23:22:36.210Z,15.38
2022-07-29T23:25:02.724Z,15.33
2022-07-29T23:27:29.205Z,15.28
2022-07-29T23:29:55.566Z,15.25
2022-07-29T23:32:21.905Z,15.17
2022-07-29T23:34:48.228Z,15.09
2022-07-29T23:37:14.563Z,15.02
2022-07-29T23:39:40.949Z,14.99
2022-07-29T23:42:07.297Z,14.93
2022-07-29T23:44:33.674Z,14.92
2022-07-29T23:47:00.328Z,14.88
2022-07-29T23:49:26.940Z,14.90
2022-07-29T23:51:53.304Z,14.92
2022-07-29T23:54:19.660Z,14.94
2022-07-29T23:56:46.452Z,14.99
2022-07-29T23:59:12.933Z,14.98
