createdAt,value
2023-02-21T00:02:49.731Z,100903.25
2023-02-21T00:05:55.190Z,100911.94
2023-02-21T00:09:06.846Z,100906.78
2023-02-21T00:12:10.781Z,100906.78
2023-02-21T00:15:14.787Z,100898.97
2023-02-21T00:18:18.221Z,100911.91
2023-02-21T00:21:22.887Z,100916.28
2023-02-21T00:24:30.893Z,100909.31
2023-02-21T00:27:35.151Z,100923.19
2023-02-21T00:30:41.355Z,100923.13
2023-02-21T00:33:46.977Z,100924.03
2023-02-21T00:36:51.012Z,100927.47
2023-02-21T00:39:54.642Z,100928.34
2023-02-21T00:42:58.714Z,100925.69
2023-02-21T00:46:03.354Z,100928.28
2023-02-21T00:49:09.341Z,100934.34
2023-02-21T00:52:15.917Z,100926.50
2023-02-21T00:55:19.619Z,100912.69
2023-02-21T00:58:24.005Z,100909.22
2023-02-21T01:01:29.526Z,100916.19
2023-02-21T01:04:33.710Z,100902.28
2023-02-21T01:07:40.637Z,100923.13
2023-02-21T01:10:47.801Z,100927.41
2023-02-21T01:13:51.709Z,100930.00
2023-02-21T01:17:01.947Z,100919.63
2023-02-21T01:20:20.150Z,100927.41
2023-02-21T01:23:25.968Z,100925.69
2023-02-21T01:26:31.999Z,100932.63
2023-02-21T01:29:36.659Z,100929.16
2023-02-21T01:32:41.142Z,100931.78
2023-02-21T01:35:46.554Z,100931.69
2023-02-21T01:38:54.638Z,100933.50
2023-02-21T01:41:58.851Z,100945.59
2023-02-21T01:45:04.940Z,100926.56
2023-02-21T01:48:08.604Z,100933.50
2023-02-21T01:51:14.575Z,100932.63
2023-02-21T01:54:19.114Z,100938.66
2023-02-21T01:57:25.707Z,100934.34
2023-02-21T02:00:33.024Z,100928.28
2023-02-21T02:03:44.932Z,100931.69
2023-02-21T02:06:50.041Z,100928.25
2023-02-21T02:09:53.848Z,100922.16
2023-02-21T02:12:47.707Z,100922.19
2023-02-21T02:15:48.159Z,100920.50
2023-02-21T02:18:54.880Z,100923.09
2023-02-21T02:22:14.585Z,100917.03
2023-02-21T02:25:05.440Z,100910.97
2023-02-21T02:28:08.797Z,100906.66
2023-02-21T02:31:39.671Z,100909.22
2023-02-21T02:34:57.703Z,100906.72
2023-02-21T02:37:59.182Z,100907.53
2023-02-21T02:41:17.691Z,100912.75
2023-02-21T02:44:32.484Z,100914.50
2023-02-21T02:47:29.253Z,100904.03
2023-02-21T02:50:15.324Z,100915.31
2023-02-21T02:53:04.511Z,100910.09
2023-02-21T02:55:58.318Z,100911.03
2023-02-21T02:58:49.298Z,100910.16
2023-02-21T03:01:49.573Z,100904.09
2023-02-21T03:05:03.622Z,100895.38
2023-02-21T03:08:12.295Z,100897.97
2023-02-21T03:11:16.668Z,100892.84
2023-02-21T03:14:31.241Z,100893.63
2023-02-21T03:17:19.053Z,100887.59
2023-02-21T03:20:05.246Z,100894.50
2023-02-21T03:22:52.770Z,100887.56
2023-02-21T03:25:40.576Z,100882.38
2023-02-21T03:28:27.107Z,100884.09
2023-02-21T03:31:16.055Z,100881.47
2023-02-21T03:34:01.715Z,100897.06
2023-02-21T03:36:47.563Z,100884.09
2023-02-21T03:39:33.633Z,100880.63
2023-02-21T03:42:18.686Z,100887.53
2023-02-21T03:45:04.344Z,100884.09
2023-02-21T03:47:49.106Z,100888.44
2023-02-21T03:50:34.360Z,100884.09
2023-02-21T03:53:19.239Z,100877.19
2023-02-21T03:56:05.188Z,100871.13
2023-02-21T03:58:49.999Z,100885.81
2023-02-21T04:01:34.827Z,100872.84
2023-02-21T04:04:20.602Z,100881.50
2023-02-21T04:07:05.322Z,100883.19
2023-02-21T04:09:50.102Z,100873.59
2023-02-21T04:12:34.879Z,100877.91
2023-02-21T04:15:19.768Z,100885.66
2023-02-21T04:18:04.712Z,100874.41
2023-02-21T04:20:50.731Z,100878.75
2023-02-21T04:23:35.794Z,100876.16
2023-02-21T04:26:21.111Z,100877.84
2023-02-21T04:29:06.448Z,100876.94
2023-02-21T04:31:51.749Z,100881.31
2023-02-21T04:34:37.023Z,100880.44
2023-02-21T04:37:21.879Z,100878.69
2023-02-21T04:40:08.470Z,100881.34
2023-02-21T04:42:53.515Z,100881.44
2023-02-21T04:45:38.716Z,100885.75
2023-02-21T04:48:23.949Z,100878.00
2023-02-21T04:51:15.755Z,100881.47
2023-02-21T04:54:00.303Z,100886.66
2023-02-21T04:56:45.508Z,100885.72
2023-02-21T04:59:30.537Z,100873.59
2023-02-21T05:02:15.339Z,100883.16
2023-02-21T05:05:00.528Z,100880.53
2023-02-21T05:07:45.338Z,100865.88
2023-02-21T05:10:44.648Z,100871.03
2023-02-21T05:13:30.265Z,100878.81
2023-02-21T05:16:16.405Z,100886.66
2023-02-21T05:19:02.572Z,100890.97
2023-02-21T05:21:47.639Z,100883.16
2023-02-21T05:24:33.073Z,100887.53
2023-02-21T05:27:20.183Z,100893.56
2023-02-21T05:30:05.871Z,100884.91
2023-02-21T05:32:51.113Z,100886.66
2023-02-21T05:35:35.853Z,100893.59
2023-02-21T05:38:24.305Z,100889.25
2023-02-21T05:41:09.416Z,100895.34
2023-02-21T05:43:55.193Z,100893.59
2023-02-21T05:46:40.393Z,100891.91
2023-02-21T05:49:27.571Z,100888.41
2023-02-21T05:52:13.850Z,100890.97
2023-02-21T05:54:58.960Z,100891.88
2023-02-21T05:57:44.307Z,100895.34
2023-02-21T06:00:30.810Z,100894.47
2023-02-21T06:03:15.862Z,100892.75
2023-02-21T06:06:00.972Z,100889.31
2023-02-21T06:08:47.816Z,100899.69
2023-02-21T06:11:36.904Z,100898.84
2023-02-21T06:14:21.830Z,100897.09
2023-02-21T06:17:06.599Z,100901.44
2023-02-21T06:19:51.886Z,100912.63
2023-02-21T06:22:36.841Z,100921.28
2023-02-21T06:25:21.835Z,100909.19
2023-02-21T06:28:08.547Z,100923.91
2023-02-21T06:30:54.017Z,100925.63
2023-02-21T06:33:39.206Z,100931.72
2023-02-21T06:36:26.812Z,100940.38
2023-02-21T06:39:12.227Z,100941.22
2023-02-21T06:41:57.144Z,100947.31
2023-02-21T06:44:46.629Z,100949.94
2023-02-21T06:47:31.464Z,100952.53
2023-02-21T06:50:16.783Z,100959.44
2023-02-21T06:53:01.772Z,100951.59
2023-02-21T06:55:46.732Z,100955.94
2023-02-21T06:58:31.502Z,100954.22
2023-02-21T07:01:16.918Z,100969.78
2023-02-21T07:04:02.089Z,100966.28
2023-02-21T07:06:46.932Z,100961.13
2023-02-21T07:09:31.705Z,100967.19
2023-02-21T07:12:16.547Z,100976.69
2023-02-21T07:15:01.544Z,100972.34
2023-02-21T07:17:46.881Z,100971.50
2023-02-21T07:20:33.192Z,100965.47
2023-02-21T07:23:18.174Z,100978.44
2023-02-21T07:26:03.472Z,100988.78
2023-02-21T07:28:49.460Z,100987.09
2023-02-21T07:31:35.600Z,100986.22
2023-02-21T07:34:22.222Z,100989.66
2023-02-21T07:37:07.492Z,100994.00
2023-02-21T07:39:52.945Z,100989.69
2023-02-21T07:42:43.465Z,100996.59
2023-02-21T07:45:29.666Z,101000.03
2023-02-21T07:48:14.831Z,100997.44
2023-02-21T07:50:59.493Z,101007.84
2023-02-21T07:53:44.829Z,101003.53
2023-02-21T07:56:29.927Z,101007.84
2023-02-21T07:59:15.952Z,100995.72
2023-02-21T08:02:01.554Z,101003.50
2023-02-21T08:04:51.209Z,101000.91
2023-02-21T08:07:36.352Z,101000.88
2023-02-21T08:10:26.771Z,100996.53
2023-02-21T08:13:12.698Z,101000.84
2023-02-21T08:15:57.822Z,101007.78
2023-02-21T08:18:42.665Z,101019.00
2023-02-21T08:21:27.506Z,101021.59
2023-02-21T08:24:13.116Z,101017.28
2023-02-21T08:26:58.680Z,101020.75
2023-02-21T08:29:43.764Z,101030.28
2023-02-21T08:32:28.912Z,101028.59
2023-02-21T08:35:15.340Z,101020.78
2023-02-21T08:38:03.907Z,101026.84
2023-02-21T08:40:48.755Z,101019.91
2023-02-21T08:43:33.570Z,101026.81
2023-02-21T08:46:18.441Z,101032.00
2023-02-21T08:49:04.007Z,101032.00
2023-02-21T08:51:49.496Z,101032.00
2023-02-21T08:54:34.615Z,101038.06
2023-02-21T08:57:19.659Z,101031.13
2023-02-21T09:00:10.270Z,101045.84
2023-02-21T09:02:56.759Z,101044.06
2023-02-21T09:05:41.588Z,101039.72
2023-02-21T09:08:28.443Z,101038.88
2023-02-21T09:11:13.488Z,101044.91
2023-02-21T09:13:59.052Z,101041.44
2023-02-21T09:16:46.799Z,101050.13
2023-02-21T09:19:32.795Z,101044.88
2023-02-21T09:22:18.402Z,101049.16
2023-02-21T09:25:04.489Z,101045.75
2023-02-21T09:27:49.359Z,101046.56
2023-02-21T09:30:34.272Z,101053.50
2023-02-21T09:33:19.440Z,101045.69
2023-02-21T09:36:04.426Z,101056.91
2023-02-21T09:38:53.139Z,101046.50
2023-02-21T09:41:39.209Z,101045.66
2023-02-21T09:44:27.977Z,101048.22
2023-02-21T09:47:33.271Z,101054.31
2023-02-21T09:50:23.181Z,101060.34
2023-02-21T09:53:09.702Z,101059.47
2023-02-21T09:55:58.777Z,101057.69
2023-02-21T09:58:45.266Z,101054.22
2023-02-21T10:02:07.947Z,101069.84
2023-02-21T10:05:11.853Z,101065.44
2023-02-21T10:08:00.330Z,101067.22
2023-02-21T10:10:49.464Z,101065.50
2023-02-21T10:13:56.477Z,101071.56
2023-02-21T10:17:05.055Z,101068.97
2023-02-21T10:20:03.719Z,101071.59
2023-02-21T10:22:52.163Z,101075.06
2023-02-21T10:25:42.510Z,101076.81
2023-02-21T10:28:27.725Z,101068.09
2023-02-21T10:31:20.583Z,101072.47
2023-02-21T10:34:07.672Z,101077.72
2023-02-21T10:36:54.913Z,101068.22
2023-02-21T10:39:44.705Z,101081.19
2023-02-21T10:42:51.939Z,101082.06
2023-02-21T10:45:46.734Z,101089.88
2023-02-21T10:48:37.419Z,101091.59
2023-02-21T10:51:34.329Z,101095.09
2023-02-21T10:54:21.243Z,101097.72
2023-02-21T10:57:16.508Z,101100.31
2023-02-21T11:00:09.841Z,101095.94
2023-02-21T11:02:58.553Z,101108.03
2023-02-21T11:05:50.347Z,101108.06
2023-02-21T11:08:38.824Z,101110.59
2023-02-21T11:11:37.182Z,101105.38
2023-02-21T11:14:26.616Z,101100.19
2023-02-21T11:17:17.463Z,101100.13
2023-02-21T11:20:26.093Z,101099.31
2023-02-21T11:23:31.227Z,101101.00
2023-02-21T11:26:16.475Z,101103.53
2023-02-21T11:29:12.285Z,101095.59
2023-02-21T11:31:57.198Z,101099.06
2023-02-21T11:34:48.279Z,101101.69
2023-02-21T11:37:34.383Z,101102.53
2023-02-21T11:40:35.644Z,101094.69
2023-02-21T11:43:31.444Z,101096.28
2023-02-21T11:46:47.122Z,101097.16
2023-02-21T11:49:32.610Z,101099.63
2023-02-21T11:52:25.600Z,101096.84
2023-02-21T11:55:17.390Z,101095.91
2023-02-21T11:58:25.352Z,101090.53
2023-02-21T12:01:16.782Z,101086.19
2023-02-21T12:04:16.476Z,101091.41
2023-02-21T12:07:25.729Z,101093.94
2023-02-21T12:10:31.820Z,101079.13
2023-02-21T12:13:50.025Z,101087.84
2023-02-21T12:17:07.030Z,101086.06
2023-02-21T12:20:26.131Z,101087.00
2023-02-21T12:23:30.610Z,101087.84
2023-02-21T12:26:47.662Z,101084.38
2023-02-21T12:29:45.812Z,101083.44
2023-02-21T12:32:50.056Z,101086.75
2023-02-21T12:35:53.422Z,101080.50
2023-02-21T12:39:06.488Z,101086.56
2023-02-21T12:42:20.772Z,101085.50
2023-02-21T12:45:35.208Z,101080.84
2023-02-21T12:48:29.540Z,101082.53
2023-02-21T12:51:18.104Z,101083.31
2023-02-21T12:54:12.606Z,101076.19
2023-02-21T12:57:03.188Z,101078.06
2023-02-21T13:00:07.992Z,101071.91
2023-02-21T13:03:08.614Z,101071.66
2023-02-21T13:05:59.104Z,101069.16
2023-02-21T13:09:17.791Z,101065.59
2023-02-21T13:12:14.354Z,101060.44
2023-02-21T13:15:15.564Z,101059.53
2023-02-21T13:18:24.379Z,101062.94
2023-02-21T13:21:34.303Z,101059.28
2023-02-21T13:24:48.457Z,101050.31
2023-02-21T13:27:39.438Z,101052.09
2023-02-21T13:30:33.459Z,101040.00
2023-02-21T13:33:27.180Z,101051.31
2023-02-21T13:36:22.190Z,101046.16
2023-02-21T13:39:14.747Z,101043.44
2023-02-21T13:42:15.486Z,101051.38
2023-02-21T13:45:13.222Z,101045.88
2023-02-21T13:47:58.412Z,101041.44
2023-02-21T13:50:49.468Z,101050.31
2023-02-21T13:54:07.999Z,101049.25
2023-02-21T13:56:53.161Z,101042.06
2023-02-21T13:59:38.196Z,101049.13
2023-02-21T14:02:32.764Z,101040.66
2023-02-21T14:05:17.711Z,101040.66
2023-02-21T14:08:07.717Z,101052.84
2023-02-21T14:10:59.243Z,101050.47
2023-02-21T14:14:06.318Z,101054.06
2023-02-21T14:17:09.656Z,101048.03
2023-02-21T14:19:59.777Z,101044.66
2023-02-21T14:22:44.887Z,101047.31
2023-02-21T14:25:34.483Z,101045.69
2023-02-21T14:28:49.688Z,101041.19
2023-02-21T14:32:02.297Z,101047.94
2023-02-21T14:34:47.739Z,101046.97
2023-02-21T14:37:47.449Z,101045.34
2023-02-21T14:40:35.445Z,101046.34
2023-02-21T14:43:38.133Z,101049.94
2023-02-21T14:46:40.351Z,101047.44
2023-02-21T14:49:34.829Z,101053.50
2023-02-21T14:52:40.011Z,101050.03
2023-02-21T14:56:02.911Z,101049.31
2023-02-21T14:59:01.559Z,101049.34
2023-02-21T15:02:07.266Z,101044.06
2023-02-21T15:05:25.242Z,101049.13
2023-02-21T15:08:16.120Z,101051.72
2023-02-21T15:11:02.931Z,101044.47
2023-02-21T15:13:48.051Z,101048.06
2023-02-21T15:16:33.233Z,101050.00
2023-02-21T15:19:29.262Z,101050.25
2023-02-21T15:22:25.898Z,101044.22
2023-02-21T15:25:10.985Z,101052.22
2023-02-21T15:27:58.659Z,101047.19
2023-02-21T15:31:03.737Z,101050.72
2023-02-21T15:33:52.198Z,101048.91
2023-02-21T15:36:37.187Z,101048.13
2023-02-21T15:39:33.454Z,101045.59
2023-02-21T15:42:19.227Z,101051.72
2023-02-21T15:45:11.573Z,101052.72
2023-02-21T15:47:58.748Z,101056.16
2023-02-21T15:50:46.745Z,101062.22
2023-02-21T15:53:32.781Z,101051.84
2023-02-21T15:56:24.424Z,101059.69
2023-02-21T15:59:10.941Z,101059.78
2023-02-21T16:02:11.346Z,101058.84
2023-02-21T16:04:56.396Z,101058.09
2023-02-21T16:07:41.317Z,101058.88
2023-02-21T16:10:26.823Z,101053.00
2023-02-21T16:13:12.403Z,101056.44
2023-02-21T16:16:01.430Z,101060.03
2023-02-21T16:18:46.286Z,101063.50
2023-02-21T16:21:34.118Z,101063.50
2023-02-21T16:24:32.491Z,101061.75
2023-02-21T16:27:19.174Z,101062.69
2023-02-21T16:30:05.571Z,101065.38
2023-02-21T16:32:52.345Z,101057.63
2023-02-21T16:35:37.642Z,101065.34
2023-02-21T16:38:24.913Z,101066.34
2023-02-21T16:41:16.094Z,101073.28
2023-02-21T16:44:02.467Z,101073.22
2023-02-21T16:46:51.078Z,101074.16
2023-02-21T16:49:36.984Z,101075.91
2023-02-21T16:52:21.961Z,101073.41
2023-02-21T16:55:07.111Z,101084.75
2023-02-21T16:57:59.247Z,101088.19
2023-02-21T17:00:44.112Z,101089.09
2023-02-21T17:03:29.408Z,101090.03
2023-02-21T17:06:18.908Z,101097.81
2023-02-21T17:09:03.997Z,101103.88
2023-02-21T17:11:49.188Z,101103.00
2023-02-21T17:14:35.291Z,101106.63
2023-02-21T17:17:20.492Z,101106.56
2023-02-21T17:20:07.293Z,101106.63
2023-02-21T17:22:53.370Z,101109.09
2023-02-21T17:25:39.691Z,101104.84
2023-02-21T17:28:27.508Z,101105.69
2023-02-21T17:31:15.428Z,101103.09
2023-02-21T17:34:08.506Z,101111.84
2023-02-21T17:36:53.875Z,101113.63
2023-02-21T17:39:40.536Z,101106.69
2023-02-21T17:42:26.186Z,101108.44
2023-02-21T17:45:11.816Z,101116.25
2023-02-21T17:47:57.949Z,101117.09
2023-02-21T17:50:44.430Z,101113.69
2023-02-21T17:53:29.353Z,101109.34
2023-02-21T17:56:20.079Z,101118.06
2023-02-21T17:59:05.088Z,101118.09
2023-02-21T18:01:55.177Z,101117.19
2023-02-21T18:04:40.693Z,101120.69
2023-02-21T18:07:28.542Z,101131.97
2023-02-21T18:10:13.316Z,101127.63
2023-02-21T18:12:58.189Z,101144.16
2023-02-21T18:15:42.980Z,101138.97
2023-02-21T18:18:27.778Z,101141.59
2023-02-21T18:21:13.934Z,101151.97
2023-02-21T18:23:59.075Z,101144.25
2023-02-21T18:26:47.822Z,101147.69
2023-02-21T18:29:33.373Z,101154.72
2023-02-21T18:32:18.780Z,101152.94
2023-02-21T18:35:04.007Z,101160.69
2023-02-21T18:37:49.561Z,101158.19
2023-02-21T18:40:34.654Z,101152.13
2023-02-21T18:43:27.483Z,101153.84
2023-02-21T18:46:16.096Z,101159.84
2023-02-21T18:49:01.193Z,101158.22
2023-02-21T18:51:46.088Z,101159.94
2023-02-21T18:54:34.760Z,101170.38
2023-02-21T18:57:23.017Z,101168.59
2023-02-21T19:00:10.022Z,101167.78
2023-02-21T19:02:56.256Z,101163.44
2023-02-21T19:05:41.490Z,101168.66
2023-02-21T19:08:27.852Z,101169.53
2023-02-21T19:11:16.373Z,101170.41
2023-02-21T19:14:03.957Z,101173.03
2023-02-21T19:16:53.021Z,101171.28
2023-02-21T19:19:40.578Z,101177.41
2023-02-21T19:22:25.903Z,101177.41
2023-02-21T19:25:11.101Z,101174.81
2023-02-21T19:28:00.716Z,101177.47
2023-02-21T19:31:04.365Z,101175.72
2023-02-21T19:33:54.142Z,101174.84
2023-02-21T19:36:40.351Z,101172.31
2023-02-21T19:39:27.900Z,101180.94
2023-02-21T19:42:16.628Z,101180.94
2023-02-21T19:45:05.040Z,101176.63
2023-02-21T19:47:52.075Z,101182.69
2023-02-21T19:50:44.576Z,101181.81
2023-02-21T19:53:30.054Z,101187.00
2023-02-21T19:56:16.762Z,101183.53
2023-02-21T19:59:02.480Z,101181.84
2023-02-21T20:01:49.025Z,101182.72
2023-02-21T20:04:38.291Z,101194.88
2023-02-21T20:07:24.151Z,101188.78
2023-02-21T20:10:11.353Z,101194.06
2023-02-21T20:13:06.157Z,101196.69
2023-02-21T20:15:51.165Z,101198.34
2023-02-21T20:18:38.143Z,101205.34
2023-02-21T20:21:26.830Z,101213.16
2023-02-21T20:24:13.775Z,101208.78
2023-02-21T20:27:01.317Z,101203.66
2023-02-21T20:29:47.444Z,101202.78
2023-02-21T20:32:33.844Z,101207.13
2023-02-21T20:35:21.306Z,101200.16
2023-02-21T20:38:09.788Z,101203.66
2023-02-21T20:40:56.208Z,101201.09
2023-02-21T20:43:41.675Z,101206.28
2023-02-21T20:46:31.043Z,101202.81
2023-02-21T20:49:20.709Z,101198.50
2023-02-21T20:52:05.915Z,101201.97
2023-02-21T20:54:54.391Z,101205.44
2023-02-21T20:57:41.258Z,101196.75
2023-02-21T21:00:32.134Z,101190.69
2023-02-21T21:03:19.128Z,101195.94
2023-02-21T21:06:07.540Z,101193.31
2023-02-21T21:08:53.277Z,101189.84
2023-02-21T21:11:40.953Z,101195.06
2023-02-21T21:14:32.086Z,101190.66
2023-02-21T21:17:18.753Z,101196.78
2023-02-21T21:20:10.433Z,101197.66
2023-02-21T21:22:57.052Z,101195.06
2023-02-21T21:25:42.386Z,101196.78
2023-02-21T21:28:34.213Z,101202.84
2023-02-21T21:31:23.939Z,101203.72
2023-02-21T21:34:09.719Z,101191.59
2023-02-21T21:36:57.961Z,101194.19
2023-02-21T21:39:49.616Z,101199.38
2023-02-21T21:42:36.329Z,101190.72
2023-02-21T21:45:25.542Z,101197.66
2023-02-21T21:48:11.189Z,101197.66
2023-02-21T21:50:56.619Z,101200.25
2023-02-21T21:53:41.599Z,101194.19
2023-02-21T21:56:30.089Z,101193.31
2023-02-21T21:59:20.269Z,101191.56
2023-02-21T22:02:05.724Z,101196.78
2023-02-21T22:04:54.096Z,101193.34
2023-02-21T22:07:41.777Z,101181.16
2023-02-21T22:10:27.931Z,101186.38
2023-02-21T22:13:20.416Z,101180.31
2023-02-21T22:16:11.871Z,101176.84
2023-02-21T22:18:57.958Z,101179.47
2023-02-21T22:21:47.955Z,101167.31
2023-02-21T22:24:33.648Z,101177.78
2023-02-21T22:27:19.069Z,101174.28
2023-02-21T22:30:04.244Z,101168.22
2023-02-21T22:32:50.215Z,101165.63
2023-02-21T22:35:35.964Z,101167.34
2023-02-21T22:38:22.043Z,101163.91
2023-02-21T22:41:09.575Z,101168.25
2023-02-21T22:43:58.200Z,101171.72
2023-02-21T22:46:48.933Z,101169.97
2023-02-21T22:49:33.952Z,101173.50
2023-02-21T22:52:20.155Z,101165.69
2023-02-21T22:55:05.941Z,101158.75
2023-02-21T22:57:58.365Z,101161.31
2023-02-21T23:00:43.854Z,101159.63
2023-02-21T23:03:29.929Z,101150.13
2023-02-21T23:06:15.098Z,101144.94
2023-02-21T23:09:11.839Z,101143.22
2023-02-21T23:12:00.488Z,101138.03
2023-02-21T23:14:47.939Z,101133.69
2023-02-21T23:17:32.733Z,101138.94
2023-02-21T23:20:23.379Z,101129.41
2023-02-21T23:23:09.265Z,101132.91
2023-02-21T23:25:59.290Z,101125.13
2023-02-21T23:28:44.872Z,101126.91
2023-02-21T23:31:30.922Z,101122.63
2023-02-21T23:34:16.819Z,101133.03
2023-02-21T23:37:07.652Z,101129.59
2023-02-21T23:39:52.814Z,101125.28
2023-02-21T23:42:42.837Z,101127.88
2023-02-21T23:45:27.895Z,101124.44
2023-02-21T23:48:16.122Z,101127.91
2023-02-21T23:51:00.984Z,101133.09
2023-02-21T23:53:45.809Z,101131.38
2023-02-21T23:56:30.545Z,101133.97
2023-02-21T23:59:16.982Z,101126.16
