createdAt,value
2018-06-15T00:01:28.804Z,18.85
2018-06-15T00:02:28.813Z,18.84
2018-06-15T00:04:21.731Z,18.78
2018-06-15T00:05:21.755Z,18.88
2018-06-15T00:07:14.691Z,18.88
2018-06-15T00:08:14.699Z,18.78
2018-06-15T00:10:07.633Z,18.88
2018-06-15T00:11:07.641Z,18.85
2018-06-15T00:13:00.557Z,18.82
2018-06-15T00:14:00.585Z,18.87
2018-06-15T00:15:53.517Z,18.82
2018-06-15T00:16:53.527Z,18.82
2018-06-15T00:18:46.444Z,18.80
2018-06-15T00:19:46.470Z,18.84
2018-06-15T00:21:40.900Z,18.87
2018-06-15T00:22:40.904Z,18.84
2018-06-15T00:24:33.821Z,18.85
2018-06-15T00:25:33.848Z,18.84
2018-06-15T00:27:26.791Z,18.87
2018-06-15T00:28:26.791Z,18.80
2018-06-15T00:30:19.712Z,18.82
2018-06-15T00:31:19.736Z,18.80
2018-06-15T00:33:12.671Z,18.73
2018-06-15T00:34:12.687Z,18.75
2018-06-15T00:36:05.615Z,18.73
2018-06-15T00:37:05.624Z,18.76
2018-06-15T00:38:58.539Z,18.85
2018-06-15T00:39:58.567Z,18.85
2018-06-15T00:41:51.508Z,18.72
2018-06-15T00:42:51.509Z,18.73
2018-06-15T00:44:44.430Z,18.60
2018-06-15T00:45:44.460Z,18.58
2018-06-15T00:47:37.392Z,18.47
2018-06-15T00:48:37.400Z,18.52
2018-06-15T00:50:30.349Z,18.51
2018-06-15T00:51:30.340Z,18.42
2018-06-15T00:53:23.282Z,18.44
2018-06-15T00:54:23.286Z,18.35
2018-06-15T00:56:16.196Z,18.30
2018-06-15T00:57:16.225Z,18.23
2018-06-15T00:59:09.155Z,18.14
2018-06-15T01:00:09.165Z,18.14
2018-06-15T01:02:02.595Z,18.17
2018-06-15T01:03:02.600Z,18.12
2018-06-15T01:04:56.008Z,18.08
2018-06-15T01:05:56.034Z,18.29
2018-06-15T01:07:48.967Z,18.26
2018-06-15T01:08:48.976Z,18.29
2018-06-15T01:10:41.888Z,18.27
2018-06-15T01:11:41.917Z,18.37
2018-06-15T01:13:34.847Z,18.39
2018-06-15T01:14:34.858Z,18.32
2018-06-15T01:16:27.769Z,18.37
2018-06-15T01:17:27.797Z,18.33
2018-06-15T01:19:21.235Z,18.42
2018-06-15T01:20:21.241Z,18.37
2018-06-15T01:22:14.156Z,18.37
2018-06-15T01:23:14.184Z,18.44
2018-06-15T01:25:07.116Z,18.44
2018-06-15T01:26:07.123Z,18.45
2018-06-15T01:28:00.056Z,18.45
2018-06-15T01:29:00.064Z,18.54
2018-06-15T01:30:52.980Z,18.51
2018-06-15T01:31:53.007Z,18.47
2018-06-15T01:33:45.942Z,18.57
2018-06-15T01:34:45.948Z,18.52
2018-06-15T01:36:38.864Z,18.57
2018-06-15T01:37:38.891Z,18.60
2018-06-15T01:39:31.824Z,18.51
2018-06-15T01:40:31.832Z,18.50
2018-06-15T01:42:24.753Z,18.52
2018-06-15T01:43:24.777Z,18.50
2018-06-15T01:45:18.207Z,18.50
2018-06-15T01:46:18.214Z,18.51
2018-06-15T01:48:11.143Z,18.48
2018-06-15T01:49:11.161Z,18.39
2018-06-15T01:51:04.070Z,18.47
2018-06-15T01:52:04.095Z,18.42
2018-06-15T01:53:57.029Z,18.47
2018-06-15T01:54:57.056Z,18.44
2018-06-15T01:56:49.956Z,18.50
2018-06-15T01:57:49.975Z,18.47
2018-06-15T01:59:47.916Z,18.48
2018-06-15T02:00:47.932Z,18.45
2018-06-15T02:02:40.828Z,18.52
2018-06-15T02:03:40.856Z,18.50
2018-06-15T02:05:33.788Z,18.57
2018-06-15T02:06:33.790Z,18.55
2018-06-15T02:08:26.707Z,18.52
2018-06-15T02:09:26.733Z,18.52
2018-06-15T02:11:20.161Z,18.52
2018-06-15T02:12:20.167Z,18.54
2018-06-15T02:14:13.110Z,18.52
2018-06-15T02:15:13.112Z,18.48
2018-06-15T02:17:06.027Z,18.50
2018-06-15T02:18:06.057Z,18.51
2018-06-15T02:19:58.987Z,18.48
2018-06-15T02:20:58.996Z,18.39
2018-06-15T02:22:51.916Z,18.41
2018-06-15T02:23:51.939Z,18.29
2018-06-15T02:25:45.366Z,18.42
2018-06-15T02:26:45.372Z,18.41
2018-06-15T02:28:38.287Z,18.37
2018-06-15T02:29:38.315Z,18.37
2018-06-15T02:31:31.246Z,18.36
2018-06-15T02:32:31.255Z,18.39
2018-06-15T02:34:24.207Z,18.44
2018-06-15T02:35:24.200Z,18.35
2018-06-15T02:37:17.605Z,18.35
2018-06-15T02:38:17.637Z,18.36
2018-06-15T02:40:10.564Z,18.36
2018-06-15T02:41:10.585Z,18.32
2018-06-15T02:43:03.485Z,18.27
2018-06-15T02:44:03.513Z,18.35
2018-06-15T02:45:56.447Z,18.29
2018-06-15T02:46:56.454Z,18.26
2018-06-15T02:48:49.858Z,18.23
2018-06-15T02:49:49.884Z,18.27
2018-06-15T02:51:42.827Z,18.21
2018-06-15T02:52:42.828Z,18.21
2018-06-15T02:54:36.235Z,18.12
2018-06-15T02:55:36.261Z,18.20
2018-06-15T02:57:29.201Z,17.97
2018-06-15T02:58:29.205Z,18.05
2018-06-15T03:00:22.137Z,18.08
2018-06-15T03:01:22.143Z,18.08
2018-06-15T03:03:15.071Z,18.12
2018-06-15T03:04:15.083Z,18.05
2018-06-15T03:06:09.507Z,18.03
2018-06-15T03:07:09.512Z,17.99
2018-06-15T03:09:02.432Z,17.99
2018-06-15T03:10:02.457Z,17.95
2018-06-15T03:11:55.389Z,17.97
2018-06-15T03:12:55.398Z,17.95
2018-06-15T03:14:48.315Z,17.95
2018-06-15T03:15:48.339Z,17.92
2018-06-15T03:17:41.274Z,18.05
2018-06-15T03:18:41.282Z,17.93
2018-06-15T03:20:34.201Z,17.97
2018-06-15T03:21:34.225Z,17.97
2018-06-15T03:23:27.162Z,17.95
2018-06-15T03:24:27.168Z,17.97
2018-06-15T03:26:20.108Z,17.90
2018-06-15T03:27:20.112Z,17.97
2018-06-15T03:29:13.026Z,18.02
2018-06-15T03:30:13.050Z,18.10
2018-06-15T03:32:05.981Z,18.11
2018-06-15T03:33:05.991Z,18.05
2018-06-15T03:34:58.904Z,17.99
2018-06-15T03:35:58.930Z,18.03
2018-06-15T03:37:51.886Z,18.11
2018-06-15T03:38:51.876Z,18.08
2018-06-15T03:40:44.790Z,18.11
2018-06-15T03:41:44.812Z,18.15
2018-06-15T03:43:37.747Z,18.15
2018-06-15T03:44:37.756Z,18.20
2018-06-15T03:46:30.696Z,18.18
2018-06-15T03:47:30.702Z,18.18
2018-06-15T03:49:23.626Z,18.20
2018-06-15T03:50:23.677Z,18.25
2018-06-15T03:52:16.586Z,18.33
2018-06-15T03:53:16.595Z,18.26
2018-06-15T03:55:09.505Z,18.37
2018-06-15T03:56:09.534Z,18.47
2018-06-15T03:58:02.465Z,18.33
2018-06-15T03:59:02.480Z,18.29
2018-06-15T04:00:55.382Z,18.39
2018-06-15T04:01:55.404Z,18.30
2018-06-15T04:03:48.349Z,18.26
2018-06-15T04:04:48.351Z,18.33
2018-06-15T04:06:41.287Z,18.35
2018-06-15T04:07:41.314Z,18.36
2018-06-15T04:09:34.234Z,18.36
2018-06-15T04:10:34.267Z,18.44
2018-06-15T04:12:27.256Z,18.48
2018-06-15T04:13:27.258Z,18.50
2018-06-15T04:15:20.187Z,18.51
2018-06-15T04:16:20.213Z,18.58
2018-06-15T04:18:13.165Z,18.72
2018-06-15T04:19:13.172Z,18.70
2018-06-15T04:21:06.090Z,18.80
2018-06-15T04:22:06.117Z,18.75
2018-06-15T04:23:59.051Z,18.85
2018-06-15T04:24:59.057Z,18.85
2018-06-15T04:26:52.010Z,18.94
2018-06-15T04:27:52.033Z,19.06
2018-06-15T04:29:44.978Z,19.02
2018-06-15T04:30:44.984Z,19.21
2018-06-15T04:32:37.934Z,19.19
2018-06-15T04:33:37.941Z,19.23
2018-06-15T04:35:30.868Z,19.28
2018-06-15T04:36:30.894Z,19.29
2018-06-15T04:38:23.842Z,19.29
2018-06-15T04:39:23.848Z,19.32
2018-06-15T04:41:19.848Z,19.40
2018-06-15T04:42:19.874Z,19.40
2018-06-15T04:44:12.823Z,19.43
2018-06-15T04:45:12.830Z,19.33
2018-06-15T04:47:05.755Z,19.36
2018-06-15T04:48:05.785Z,19.44
2018-06-15T04:49:59.243Z,19.43
2018-06-15T04:50:59.249Z,19.47
2018-06-15T04:52:52.217Z,19.50
2018-06-15T04:53:52.202Z,19.56
2018-06-15T04:55:45.130Z,19.58
2018-06-15T04:56:45.157Z,19.58
2018-06-15T04:58:38.104Z,19.62
2018-06-15T04:59:38.112Z,19.63
2018-06-15T05:01:31.040Z,19.74
2018-06-15T05:02:31.065Z,19.76
2018-06-15T05:04:24.016Z,19.94
2018-06-15T05:05:24.033Z,19.98
2018-06-15T05:07:16.949Z,20.16
2018-06-15T05:08:16.974Z,20.33
2018-06-15T05:10:09.921Z,20.51
2018-06-15T05:11:09.930Z,20.55
2018-06-15T05:13:02.859Z,20.74
2018-06-15T05:14:02.887Z,20.84
2018-06-15T05:15:56.344Z,20.89
2018-06-15T05:16:56.351Z,21.03
2018-06-15T05:18:49.399Z,21.22
2018-06-15T05:19:49.408Z,21.29
2018-06-15T05:21:42.437Z,21.28
2018-06-15T05:22:42.465Z,21.49
2018-06-15T05:24:35.511Z,21.47
2018-06-15T05:25:35.520Z,21.50
2018-06-15T05:27:28.445Z,21.62
2018-06-15T05:28:28.474Z,21.67
2018-06-15T05:30:21.415Z,21.56
2018-06-15T05:31:21.425Z,21.58
2018-06-15T05:33:14.349Z,21.56
2018-06-15T05:34:14.378Z,21.61
2018-06-15T05:36:07.327Z,21.54
2018-06-15T05:37:07.334Z,21.50
2018-06-15T05:39:00.281Z,21.25
2018-06-15T05:40:00.285Z,21.12
2018-06-15T05:41:53.210Z,21.14
2018-06-15T05:42:53.238Z,21.13
2018-06-15T05:44:46.177Z,21.19
2018-06-15T05:45:46.190Z,21.28
2018-06-15T05:47:39.111Z,21.19
2018-06-15T05:48:39.138Z,21.21
2018-06-15T05:50:32.084Z,21.19
2018-06-15T05:51:32.090Z,21.24
2018-06-15T05:53:25.013Z,21.14
2018-06-15T05:54:25.037Z,21.14
2018-06-15T05:56:17.980Z,21.09
2018-06-15T05:57:17.986Z,20.97
2018-06-15T05:59:10.944Z,20.99
2018-06-15T06:00:10.936Z,21.01
2018-06-15T06:02:03.855Z,20.92
2018-06-15T06:03:03.884Z,20.91
2018-06-15T06:04:56.823Z,20.88
2018-06-15T06:05:56.833Z,20.99
2018-06-15T06:07:49.752Z,21.03
2018-06-15T06:08:49.782Z,21.21
2018-06-15T06:10:42.722Z,21.27
2018-06-15T06:11:42.781Z,21.37
2018-06-15T06:13:35.665Z,21.29
2018-06-15T06:14:35.680Z,21.21
2018-06-15T06:16:28.630Z,21.09
2018-06-15T06:17:28.632Z,21.04
2018-06-15T06:19:21.557Z,21.28
2018-06-15T06:20:21.585Z,21.29
2018-06-15T06:22:14.535Z,21.50
2018-06-15T06:23:14.540Z,21.59
2018-06-15T06:25:07.515Z,21.69
2018-06-15T06:26:07.520Z,21.72
2018-06-15T06:28:00.441Z,21.82
2018-06-15T06:29:00.469Z,21.92
2018-06-15T06:30:53.428Z,21.98
2018-06-15T06:31:53.438Z,22.15
2018-06-15T06:33:46.856Z,22.21
2018-06-15T06:34:46.885Z,22.25
2018-06-15T06:36:39.832Z,22.28
2018-06-15T06:37:39.834Z,22.27
2018-06-15T06:39:32.759Z,22.22
2018-06-15T06:40:32.794Z,22.21
2018-06-15T06:42:25.731Z,22.18
2018-06-15T06:43:25.739Z,22.18
2018-06-15T06:45:18.670Z,22.20
2018-06-15T06:46:18.696Z,22.25
2018-06-15T06:48:11.646Z,22.27
2018-06-15T06:49:11.654Z,22.28
2018-06-15T06:51:04.601Z,22.40
2018-06-15T06:52:04.610Z,22.31
2018-06-15T06:53:57.535Z,22.39
2018-06-15T06:54:57.564Z,22.43
2018-06-15T06:56:50.506Z,22.35
2018-06-15T06:57:50.518Z,22.25
2018-06-15T06:59:43.444Z,22.45
2018-06-15T07:00:43.472Z,22.46
2018-06-15T07:02:36.414Z,22.49
2018-06-15T07:03:36.424Z,22.54
2018-06-15T07:05:29.350Z,22.55
2018-06-15T07:06:29.375Z,22.46
2018-06-15T07:08:22.319Z,22.42
2018-06-15T07:09:22.328Z,22.62
2018-06-15T07:11:15.253Z,22.72
2018-06-15T07:12:15.282Z,22.70
2018-06-15T07:14:08.223Z,22.73
2018-06-15T07:15:08.232Z,22.68
2018-06-15T07:17:01.180Z,22.77
2018-06-15T07:18:01.185Z,22.82
2018-06-15T07:19:54.117Z,22.91
2018-06-15T07:20:54.143Z,22.92
2018-06-15T07:22:47.080Z,22.76
2018-06-15T07:23:47.095Z,22.80
2018-06-15T07:25:40.016Z,22.86
2018-06-15T07:26:40.046Z,22.92
2018-06-15T07:28:32.994Z,22.83
2018-06-15T07:29:33.003Z,22.86
2018-06-15T07:31:25.928Z,22.97
2018-06-15T07:32:25.956Z,22.91
2018-06-15T07:34:18.904Z,23.00
2018-06-15T07:35:18.914Z,23.09
2018-06-15T07:37:12.417Z,23.05
2018-06-15T07:38:11.877Z,23.13
2018-06-15T07:40:04.794Z,23.38
2018-06-15T07:41:04.826Z,23.32
2018-06-15T07:42:57.773Z,23.40
2018-06-15T07:43:57.779Z,23.42
2018-06-15T07:45:50.707Z,23.48
2018-06-15T07:46:50.737Z,23.61
2018-06-15T07:48:43.683Z,23.80
2018-06-15T07:49:43.695Z,23.87
2018-06-15T07:51:36.622Z,23.98
2018-06-15T07:52:36.653Z,23.95
2018-06-15T07:54:29.600Z,23.85
2018-06-15T07:55:29.605Z,23.84
2018-06-15T07:57:22.567Z,23.90
2018-06-15T07:58:22.566Z,23.84
2018-06-15T08:00:15.981Z,23.85
2018-06-15T08:01:16.013Z,23.87
2018-06-15T08:03:08.956Z,23.85
2018-06-15T08:04:08.966Z,24.00
2018-06-15T08:06:01.889Z,24.18
2018-06-15T08:07:01.924Z,24.20
2018-06-15T08:08:54.870Z,24.35
2018-06-15T08:09:54.879Z,24.22
2018-06-15T08:11:48.297Z,24.27
2018-06-15T08:12:48.343Z,24.37
2018-06-15T08:14:41.292Z,24.55
2018-06-15T08:15:41.287Z,24.67
2018-06-15T08:17:34.214Z,24.88
2018-06-15T08:18:34.244Z,24.95
2018-06-15T08:20:27.192Z,25.03
2018-06-15T08:21:27.210Z,25.00
2018-06-15T08:23:20.154Z,24.53
2018-06-15T08:24:20.166Z,24.57
2018-06-15T08:26:13.096Z,24.68
2018-06-15T08:27:13.123Z,24.71
2018-06-15T08:29:06.071Z,25.00
2018-06-15T08:30:06.093Z,25.08
2018-06-15T08:31:59.011Z,25.32
2018-06-15T08:32:59.042Z,25.35
2018-06-15T08:34:51.994Z,25.52
2018-06-15T08:35:52.002Z,25.57
2018-06-15T08:37:46.445Z,25.17
2018-06-15T08:38:46.460Z,25.03
2018-06-15T08:40:39.383Z,24.93
2018-06-15T08:41:39.415Z,24.91
2018-06-15T08:43:32.369Z,24.87
2018-06-15T08:44:32.376Z,24.91
2018-06-15T08:46:25.300Z,25.08
2018-06-15T08:47:25.332Z,25.06
2018-06-15T08:49:19.772Z,24.90
2018-06-15T08:50:19.785Z,24.96
2018-06-15T08:52:12.713Z,25.15
2018-06-15T08:53:12.742Z,25.13
2018-06-15T08:55:05.689Z,25.27
2018-06-15T08:56:05.701Z,25.13
2018-06-15T08:57:58.653Z,25.08
2018-06-15T08:58:58.666Z,25.17
2018-06-15T09:00:51.589Z,25.46
2018-06-15T09:01:51.676Z,25.43
2018-06-15T09:03:44.571Z,25.64
2018-06-15T09:04:44.577Z,25.51
2018-06-15T09:06:37.505Z,25.65
2018-06-15T09:07:37.535Z,25.67
2018-06-15T09:09:30.979Z,25.58
2018-06-15T09:10:30.993Z,25.67
2018-06-15T09:12:23.926Z,25.62
2018-06-15T09:13:23.958Z,25.47
2018-06-15T09:15:16.902Z,25.08
2018-06-15T09:16:16.916Z,24.77
2018-06-15T09:18:09.885Z,24.80
2018-06-15T09:19:09.876Z,24.96
2018-06-15T09:21:02.828Z,24.90
2018-06-15T09:22:02.857Z,24.65
2018-06-15T09:23:55.809Z,24.32
2018-06-15T09:24:55.814Z,24.31
2018-06-15T09:26:48.743Z,24.42
2018-06-15T09:27:48.778Z,24.52
2018-06-15T09:29:41.725Z,24.67
2018-06-15T09:30:41.733Z,24.85
2018-06-15T09:32:35.204Z,24.85
2018-06-15T09:33:35.185Z,24.81
2018-06-15T09:35:28.133Z,24.91
2018-06-15T09:36:28.141Z,25.02
2018-06-15T09:38:21.070Z,25.08
2018-06-15T09:39:21.100Z,25.14
2018-06-15T09:41:14.054Z,24.84
2018-06-15T09:42:14.059Z,24.98
2018-06-15T09:44:07.500Z,24.71
2018-06-15T09:45:07.513Z,24.61
2018-06-15T09:47:00.440Z,24.58
2018-06-15T09:48:00.471Z,24.60
2018-06-15T09:49:53.413Z,24.58
2018-06-15T09:50:53.423Z,24.67
2018-06-15T09:52:46.368Z,24.90
2018-06-15T09:53:46.390Z,25.09
2018-06-15T09:55:39.818Z,25.47
2018-06-15T09:56:39.830Z,25.54
2018-06-15T09:58:32.754Z,25.39
2018-06-15T09:59:32.782Z,25.35
2018-06-15T10:01:25.727Z,25.30
2018-06-15T10:02:25.739Z,25.43
2018-06-15T10:04:18.665Z,25.73
2018-06-15T10:05:18.696Z,25.88
2018-06-15T10:07:11.642Z,26.12
2018-06-15T10:08:11.651Z,26.23
2018-06-15T10:10:05.091Z,26.23
2018-06-15T10:11:05.103Z,26.10
2018-06-15T10:12:58.543Z,26.05
2018-06-15T10:13:58.552Z,25.88
2018-06-15T10:15:51.503Z,25.83
2018-06-15T10:16:51.510Z,25.85
2018-06-15T10:18:44.439Z,25.87
2018-06-15T10:19:44.473Z,26.06
2018-06-15T10:21:37.414Z,26.28
2018-06-15T10:22:37.426Z,26.32
2018-06-15T10:24:30.845Z,26.52
2018-06-15T10:25:30.876Z,26.52
2018-06-15T10:27:23.827Z,26.80
2018-06-15T10:28:23.840Z,26.82
2018-06-15T10:30:16.768Z,26.85
2018-06-15T10:31:16.798Z,26.81
2018-06-15T10:33:09.794Z,26.69
2018-06-15T10:34:09.758Z,26.57
2018-06-15T10:36:02.709Z,26.60
2018-06-15T10:37:02.720Z,26.55
2018-06-15T10:38:55.647Z,26.54
2018-06-15T10:39:55.680Z,26.62
2018-06-15T10:41:48.632Z,26.95
2018-06-15T10:42:48.644Z,27.14
2018-06-15T10:44:41.579Z,27.28
2018-06-15T10:45:41.638Z,27.37
2018-06-15T10:47:34.555Z,27.65
2018-06-15T10:48:34.571Z,27.79
2018-06-15T10:50:27.505Z,27.92
2018-06-15T10:51:27.531Z,27.96
2018-06-15T10:53:20.483Z,27.85
2018-06-15T10:54:20.492Z,27.93
2018-06-15T10:56:13.974Z,28.18
2018-06-15T10:57:13.949Z,28.22
2018-06-15T10:59:06.881Z,28.25
2018-06-15T11:00:06.913Z,28.25
2018-06-15T11:01:59.867Z,28.25
2018-06-15T11:02:59.884Z,28.49
2018-06-15T11:04:52.812Z,28.51
2018-06-15T11:05:52.844Z,28.48
2018-06-15T11:07:45.791Z,28.52
2018-06-15T11:08:45.807Z,28.46
2018-06-15T11:10:38.741Z,28.49
2018-06-15T11:11:38.772Z,28.59
2018-06-15T11:13:31.767Z,28.54
2018-06-15T11:14:31.855Z,28.48
2018-06-15T11:16:24.813Z,28.36
2018-06-15T11:17:24.840Z,28.34
2018-06-15T11:19:18.290Z,28.25
2018-06-15T11:20:18.304Z,28.22
2018-06-15T11:22:11.349Z,28.25
2018-06-15T11:23:11.363Z,28.14
2018-06-15T11:25:04.795Z,27.81
2018-06-15T11:26:04.828Z,27.79
2018-06-15T11:27:57.871Z,27.50
2018-06-15T11:28:57.887Z,27.51
2018-06-15T11:30:51.324Z,27.39
2018-06-15T11:31:51.350Z,27.44
2018-06-15T11:33:44.391Z,27.70
2018-06-15T11:34:44.407Z,27.82
2018-06-15T11:36:37.432Z,28.14
2018-06-15T11:37:37.466Z,28.37
2018-06-15T11:39:30.913Z,28.74
2018-06-15T11:40:30.926Z,28.88
2018-06-15T11:42:23.957Z,28.98
2018-06-15T11:43:23.988Z,29.00
2018-06-15T11:45:17.028Z,29.05
2018-06-15T11:46:17.039Z,28.90
2018-06-15T11:48:10.602Z,28.90
2018-06-15T11:49:10.610Z,28.77
2018-06-15T11:51:03.634Z,28.61
2018-06-15T11:52:03.665Z,28.59
2018-06-15T11:53:56.710Z,28.52
2018-06-15T11:54:56.723Z,28.34
2018-06-15T11:56:49.747Z,28.21
2018-06-15T11:57:49.783Z,28.22
2018-06-15T11:59:43.235Z,28.02
2018-06-15T12:00:43.247Z,27.41
2018-06-15T12:02:36.693Z,27.22
2018-06-15T12:03:36.724Z,27.29
2018-06-15T12:05:29.754Z,27.19
2018-06-15T12:06:29.767Z,27.14
2018-06-15T12:08:22.793Z,26.89
2018-06-15T12:09:22.822Z,26.92
2018-06-15T12:11:16.382Z,27.14
2018-06-15T12:12:16.392Z,27.28
2018-06-15T12:14:09.945Z,27.37
2018-06-15T12:15:09.959Z,27.51
2018-06-15T12:17:03.407Z,27.74
2018-06-15T12:18:03.448Z,27.79
2018-06-15T12:19:56.476Z,27.79
2018-06-15T12:20:56.501Z,27.81
2018-06-15T12:22:49.506Z,27.82
2018-06-15T12:23:49.543Z,27.94
2018-06-15T12:25:43.093Z,28.04
2018-06-15T12:26:43.107Z,28.24
2018-06-15T12:28:36.187Z,28.61
2018-06-15T12:29:36.180Z,28.68
2018-06-15T12:31:29.239Z,28.77
2018-06-15T12:32:29.221Z,28.90
2018-06-15T12:34:22.281Z,28.83
2018-06-15T12:35:22.293Z,28.62
2018-06-15T12:37:15.797Z,28.51
2018-06-15T12:38:15.751Z,28.46
2018-06-15T12:40:09.199Z,28.22
2018-06-15T12:41:09.213Z,28.21
2018-06-15T12:43:02.646Z,28.21
2018-06-15T12:44:02.680Z,28.22
2018-06-15T12:45:55.866Z,27.93
2018-06-15T12:46:55.732Z,27.82
2018-06-15T12:48:48.758Z,27.99
2018-06-15T12:49:48.807Z,27.87
2018-06-15T12:51:42.392Z,27.51
2018-06-15T12:52:42.358Z,27.50
2018-06-15T12:54:35.791Z,27.74
2018-06-15T12:55:35.820Z,27.79
2018-06-15T12:57:28.865Z,28.12
2018-06-15T12:58:28.888Z,28.15
2018-06-15T13:00:22.344Z,27.94
2018-06-15T13:01:22.344Z,27.90
2018-06-15T13:03:15.373Z,27.93
2018-06-15T13:04:15.404Z,27.85
2018-06-15T13:06:08.491Z,27.41
2018-06-15T13:07:08.529Z,27.31
2018-06-15T13:09:01.484Z,27.07
2018-06-15T13:10:01.514Z,27.04
2018-06-15T13:11:54.560Z,27.09
2018-06-15T13:12:54.573Z,27.21
2018-06-15T13:14:47.625Z,27.44
2018-06-15T13:15:47.632Z,27.49
2018-06-15T13:17:40.581Z,27.67
2018-06-15T13:18:40.599Z,27.72
2018-06-15T13:20:33.525Z,27.70
2018-06-15T13:21:33.555Z,27.54
2018-06-15T13:23:26.501Z,27.37
2018-06-15T13:24:26.514Z,27.40
2018-06-15T13:26:19.470Z,27.34
2018-06-15T13:27:19.482Z,27.28
2018-06-15T13:29:12.408Z,27.39
2018-06-15T13:30:12.437Z,27.44
2018-06-15T13:32:05.390Z,27.43
2018-06-15T13:33:05.399Z,27.40
2018-06-15T13:34:58.328Z,27.29
2018-06-15T13:35:58.358Z,27.43
2018-06-15T13:37:51.309Z,27.54
2018-06-15T13:38:51.317Z,27.63
2018-06-15T13:40:44.246Z,27.96
2018-06-15T13:41:44.276Z,28.06
2018-06-15T13:43:37.226Z,28.31
2018-06-15T13:44:37.236Z,28.52
2018-06-15T13:46:30.194Z,28.55
2018-06-15T13:47:30.195Z,28.54
2018-06-15T13:49:23.130Z,28.70
2018-06-15T13:50:23.163Z,28.76
2018-06-15T13:52:16.110Z,28.55
2018-06-15T13:53:16.123Z,28.62
2018-06-15T13:55:09.545Z,28.62
2018-06-15T13:56:09.578Z,28.46
2018-06-15T13:58:02.525Z,28.55
2018-06-15T13:59:02.577Z,28.48
2018-06-15T14:00:55.471Z,28.51
2018-06-15T14:01:55.502Z,28.52
2018-06-15T14:03:48.551Z,28.48
2018-06-15T14:04:48.564Z,28.29
2018-06-15T14:06:41.495Z,28.12
2018-06-15T14:07:41.525Z,28.06
2018-06-15T14:09:34.598Z,27.99
2018-06-15T14:10:34.624Z,28.00
2018-06-15T14:12:27.618Z,27.94
2018-06-15T14:13:27.631Z,27.97
2018-06-15T14:15:20.661Z,28.07
2018-06-15T14:16:20.693Z,28.12
2018-06-15T14:18:13.732Z,28.09
2018-06-15T14:19:13.749Z,28.19
2018-06-15T14:21:06.787Z,27.99
2018-06-15T14:22:06.801Z,28.02
2018-06-15T14:23:59.922Z,28.22
2018-06-15T14:24:59.931Z,28.24
2018-06-15T14:26:53.032Z,28.34
2018-06-15T14:27:53.049Z,28.41
2018-06-15T14:29:46.572Z,28.59
2018-06-15T14:30:46.592Z,28.68
2018-06-15T14:32:39.685Z,28.52
2018-06-15T14:33:39.642Z,28.41
2018-06-15T14:35:32.668Z,28.37
2018-06-15T14:36:32.697Z,28.41
2018-06-15T14:38:25.743Z,28.56
2018-06-15T14:39:25.755Z,28.49
2018-06-15T14:41:18.779Z,28.56
2018-06-15T14:42:18.815Z,28.61
2018-06-15T14:44:11.858Z,28.66
2018-06-15T14:45:11.890Z,28.62
2018-06-15T14:47:04.892Z,28.54
2018-06-15T14:48:04.924Z,28.55
2018-06-15T14:49:57.966Z,28.43
2018-06-15T14:50:57.985Z,28.41
2018-06-15T14:52:51.048Z,28.15
2018-06-15T14:53:51.038Z,28.02
2018-06-15T14:55:44.081Z,27.97
2018-06-15T14:56:44.103Z,27.94
2018-06-15T14:58:37.151Z,28.02
2018-06-15T14:59:37.149Z,27.99
2018-06-15T15:01:30.176Z,27.96
2018-06-15T15:02:30.227Z,28.07
2018-06-15T15:04:23.250Z,28.07
2018-06-15T15:05:23.261Z,28.14
2018-06-15T15:07:16.287Z,28.29
2018-06-15T15:08:16.392Z,28.33
2018-06-15T15:10:09.368Z,28.55
2018-06-15T15:11:09.376Z,28.58
2018-06-15T15:13:02.403Z,28.77
2018-06-15T15:14:02.434Z,28.77
2018-06-15T15:15:55.885Z,28.56
2018-06-15T15:16:55.899Z,28.61
2018-06-15T15:18:48.979Z,28.61
2018-06-15T15:19:48.955Z,28.61
2018-06-15T15:21:42.014Z,28.77
2018-06-15T15:22:42.015Z,28.90
2018-06-15T15:24:35.054Z,29.16
2018-06-15T15:25:35.067Z,29.23
2018-06-15T15:27:28.097Z,29.34
2018-06-15T15:28:28.124Z,29.42
2018-06-15T15:30:33.054Z,29.55
2018-06-15T15:31:33.066Z,29.65
2018-06-15T15:33:26.085Z,29.51
2018-06-15T15:34:26.121Z,29.48
2018-06-15T15:36:19.202Z,29.42
2018-06-15T15:37:19.176Z,29.28
2018-06-15T15:39:12.199Z,29.23
2018-06-15T15:40:12.236Z,29.00
2018-06-15T15:42:06.708Z,29.02
2018-06-15T15:43:06.728Z,28.96
2018-06-15T15:44:59.783Z,29.19
2018-06-15T15:45:59.780Z,29.27
2018-06-15T15:47:52.803Z,29.45
2018-06-15T15:48:52.838Z,29.60
2018-06-15T15:50:45.877Z,29.80
2018-06-15T15:51:45.891Z,29.73
2018-06-15T15:53:38.916Z,29.71
2018-06-15T15:54:38.948Z,29.63
2018-06-15T15:56:31.990Z,29.70
2018-06-15T15:57:32.006Z,29.74
2018-06-15T15:59:25.026Z,29.63
2018-06-15T16:00:25.060Z,29.51
2018-06-15T16:02:18.108Z,29.39
2018-06-15T16:03:18.121Z,29.24
2018-06-15T16:05:11.160Z,29.06
2018-06-15T16:06:11.172Z,28.89
2018-06-15T16:08:04.202Z,28.85
2018-06-15T16:09:04.651Z,28.78
2018-06-15T16:10:57.271Z,28.71
2018-06-15T16:11:57.285Z,28.77
2018-06-15T16:13:50.313Z,28.71
2018-06-15T16:14:50.340Z,28.66
2018-06-15T16:16:43.804Z,28.25
2018-06-15T16:17:43.807Z,28.25
2018-06-15T16:19:36.836Z,28.29
2018-06-15T16:20:36.886Z,28.22
2018-06-15T16:22:29.907Z,28.18
2018-06-15T16:23:29.923Z,28.12
2018-06-15T16:25:22.968Z,28.19
2018-06-15T16:26:22.977Z,28.22
2018-06-15T16:28:17.438Z,28.29
2018-06-15T16:29:17.465Z,28.40
2018-06-15T16:31:10.511Z,28.37
2018-06-15T16:32:10.524Z,28.34
2018-06-15T16:34:03.555Z,28.36
2018-06-15T16:35:03.585Z,28.31
2018-06-15T16:36:56.687Z,28.37
2018-06-15T16:37:56.663Z,28.41
2018-06-15T16:39:50.070Z,28.31
2018-06-15T16:40:50.100Z,28.37
2018-06-15T16:42:43.557Z,28.40
2018-06-15T16:43:43.567Z,28.34
2018-06-15T16:45:36.593Z,28.33
2018-06-15T16:46:36.627Z,28.31
2018-06-15T16:48:29.710Z,28.36
2018-06-15T16:49:29.684Z,28.33
2018-06-15T16:51:22.752Z,28.43
2018-06-15T16:52:22.757Z,28.43
2018-06-15T16:54:15.763Z,28.41
2018-06-15T16:55:15.799Z,28.34
2018-06-15T16:57:08.841Z,28.39
2018-06-15T16:58:08.853Z,28.33
2018-06-15T17:00:01.877Z,28.29
2018-06-15T17:01:01.912Z,28.25
2018-06-15T17:02:54.953Z,28.29
2018-06-15T17:03:54.976Z,28.39
2018-06-15T17:05:47.997Z,28.33
2018-06-15T17:06:48.020Z,28.34
2018-06-15T17:08:42.498Z,28.33
2018-06-15T17:09:42.516Z,28.33
2018-06-15T17:11:35.566Z,28.25
2018-06-15T17:12:35.569Z,28.29
2018-06-15T17:14:29.004Z,28.21
2018-06-15T17:15:29.040Z,28.29
2018-06-15T17:17:22.593Z,28.27
2018-06-15T17:18:22.606Z,28.27
2018-06-15T17:20:15.627Z,28.24
2018-06-15T17:21:15.679Z,28.36
2018-06-15T17:23:08.756Z,28.44
2018-06-15T17:24:08.767Z,28.34
2018-06-15T17:26:01.740Z,28.41
2018-06-15T17:27:01.771Z,28.30
2018-06-15T17:28:54.828Z,28.24
2018-06-15T17:29:54.832Z,28.36
2018-06-15T17:31:47.901Z,28.37
2018-06-15T17:32:47.920Z,28.37
2018-06-15T17:34:40.918Z,28.30
2018-06-15T17:35:40.990Z,28.14
2018-06-15T17:37:34.566Z,28.22
2018-06-15T17:38:34.513Z,28.34
2018-06-15T17:40:27.536Z,28.30
2018-06-15T17:41:27.589Z,28.37
2018-06-15T17:43:20.608Z,28.34
2018-06-15T17:44:20.624Z,28.30
2018-06-15T17:46:13.648Z,28.18
2018-06-15T17:47:13.684Z,28.18
2018-06-15T17:49:06.760Z,28.15
2018-06-15T17:50:06.742Z,28.15
2018-06-15T17:51:59.762Z,28.00
2018-06-15T17:52:59.800Z,28.02
2018-06-15T17:54:52.836Z,27.93
2018-06-15T17:55:52.847Z,27.90
2018-06-15T17:57:46.008Z,27.72
2018-06-15T17:58:45.905Z,27.72
2018-06-15T18:00:38.949Z,27.47
2018-06-15T18:01:38.965Z,27.55
2018-06-15T18:03:32.008Z,27.46
2018-06-15T18:04:32.021Z,27.47
2018-06-15T18:06:25.044Z,27.46
2018-06-15T18:07:25.076Z,27.43
2018-06-15T18:09:18.123Z,27.41
2018-06-15T18:10:18.132Z,27.39
2018-06-15T18:12:11.158Z,27.37
2018-06-15T18:13:11.189Z,27.41
2018-06-15T18:15:04.645Z,27.47
2018-06-15T18:16:04.659Z,27.54
2018-06-15T18:17:57.681Z,27.63
2018-06-15T18:18:57.711Z,27.65
2018-06-15T18:20:51.167Z,27.66
2018-06-15T18:21:51.175Z,27.66
2018-06-15T18:23:44.223Z,27.69
2018-06-15T18:24:44.239Z,27.72
2018-06-15T18:26:37.260Z,27.69
2018-06-15T18:27:37.292Z,27.67
2018-06-15T18:29:30.335Z,27.75
2018-06-15T18:30:30.345Z,27.69
2018-06-15T18:32:24.808Z,27.65
2018-06-15T18:33:24.837Z,27.66
2018-06-15T18:35:17.881Z,27.59