createdAt,value
2017-04-17T00:00:44.191Z,101375
2017-04-17T00:01:44.246Z,101381
2017-04-17T00:02:44.245Z,101374
2017-04-17T00:03:44.300Z,101379
2017-04-17T00:04:44.595Z,101376
2017-04-17T00:05:44.651Z,101379
2017-04-17T00:06:44.704Z,101378
2017-04-17T00:07:45.284Z,101379
2017-04-17T00:08:45.374Z,101378
2017-04-17T00:09:45.417Z,101371
2017-04-17T00:10:45.453Z,101371
2017-04-17T00:11:45.451Z,101379
2017-04-17T00:12:45.519Z,101372
2017-04-17T00:13:45.726Z,101387
2017-04-17T00:14:46.481Z,101381
2017-04-17T00:15:46.589Z,101385
2017-04-17T00:16:46.622Z,101381
2017-04-17T00:17:46.687Z,101381
2017-04-17T00:18:46.762Z,101378
2017-04-17T00:19:46.768Z,101383
2017-04-17T00:20:46.787Z,101379
2017-04-17T00:21:46.818Z,101380
2017-04-17T00:22:47.025Z,101377
2017-04-17T00:23:47.092Z,101382
2017-04-17T00:24:47.493Z,101377
2017-04-17T00:25:47.510Z,101375
2017-04-17T00:26:47.582Z,101377
2017-04-17T00:27:47.598Z,101381
2017-04-17T00:28:47.747Z,101370
2017-04-17T00:29:47.927Z,101377
2017-04-17T00:30:48.031Z,101370
2017-04-17T00:31:48.306Z,101375
2017-04-17T00:32:48.569Z,101372
2017-04-17T00:33:48.590Z,101376
2017-04-17T00:34:48.745Z,101374
2017-04-17T00:35:48.823Z,101374
2017-04-17T00:36:49.004Z,101386
2017-04-17T00:37:49.174Z,101383
2017-04-17T00:38:49.265Z,101381
2017-04-17T00:39:49.303Z,101373
2017-04-17T00:40:49.336Z,101378
2017-04-17T00:41:49.368Z,101374
2017-04-17T00:42:49.870Z,101364
2017-04-17T00:43:50.154Z,101374
2017-04-17T00:44:50.198Z,101368
2017-04-17T00:45:50.304Z,101372
2017-04-17T00:46:50.465Z,101365
2017-04-17T00:47:50.618Z,101363
2017-04-17T00:48:50.577Z,101363
2017-04-17T00:49:50.602Z,101366
2017-04-17T00:50:50.623Z,101362
2017-04-17T00:51:50.937Z,101359
2017-04-17T00:52:51.322Z,101360
2017-04-17T00:53:51.617Z,101356
2017-04-17T00:54:52.383Z,101358
2017-04-17T00:55:52.745Z,101361
2017-04-17T00:56:52.960Z,101357
2017-04-17T00:57:53.737Z,101356
2017-04-17T00:58:53.847Z,101349
2017-04-17T00:59:53.908Z,101365
2017-04-17T01:00:54.056Z,101363
2017-04-17T01:01:54.199Z,101360
2017-04-17T01:02:54.522Z,101350
2017-04-17T01:03:54.546Z,101351
2017-04-17T01:04:54.682Z,101352
2017-04-17T01:05:54.798Z,101344
2017-04-17T01:06:54.854Z,101350
2017-04-17T01:07:55.258Z,101347
2017-04-17T01:08:55.325Z,101347
2017-04-17T01:09:55.370Z,101344
2017-04-17T01:10:55.501Z,101349
2017-04-17T01:11:55.726Z,101344
2017-04-17T01:12:56.093Z,101348
2017-04-17T01:13:56.192Z,101343
2017-04-17T01:14:56.180Z,101343
2017-04-17T01:15:56.241Z,101344
2017-04-17T01:16:56.405Z,101339
2017-04-17T01:17:56.831Z,101343
2017-04-17T01:18:56.927Z,101341
2017-04-17T01:19:56.943Z,101344
2017-04-17T01:20:56.962Z,101352
2017-04-17T01:21:57.055Z,101334
2017-04-17T01:22:57.444Z,101338
2017-04-17T01:23:57.443Z,101340
2017-04-17T01:24:57.494Z,101341
2017-04-17T01:25:57.686Z,101339
2017-04-17T01:26:57.733Z,101347
2017-04-17T01:27:58.164Z,101343
2017-04-17T01:28:58.203Z,101336
2017-04-17T01:29:58.214Z,101345
2017-04-17T01:30:58.260Z,101342
2017-04-17T01:31:59.148Z,101336
2017-04-17T01:32:59.540Z,101347
2017-04-17T01:33:59.584Z,101338
2017-04-17T01:34:59.615Z,101339
2017-04-17T01:35:59.771Z,101335
2017-04-17T01:36:59.783Z,101338
2017-04-17T01:38:00.083Z,101339
2017-04-17T01:39:00.861Z,101341
2017-04-17T01:40:00.921Z,101339
2017-04-17T01:41:01.667Z,101345
2017-04-17T01:42:01.687Z,101347
2017-04-17T01:43:02.054Z,101339
2017-04-17T01:44:02.887Z,101338
2017-04-17T01:45:03.066Z,101335
2017-04-17T01:46:03.111Z,101340
2017-04-17T01:47:03.136Z,101343
2017-04-17T01:48:03.517Z,101338
2017-04-17T01:49:03.509Z,101340
2017-04-17T01:50:03.534Z,101338
2017-04-17T01:51:03.554Z,101337
2017-04-17T01:52:03.581Z,101332
2017-04-17T01:53:03.960Z,101344
2017-04-17T01:54:03.998Z,101349
2017-04-17T01:55:04.025Z,101339
2017-04-17T01:56:04.209Z,101337
2017-04-17T01:57:04.238Z,101333
2017-04-17T01:58:04.632Z,101330
2017-04-17T01:59:04.678Z,101340
2017-04-17T02:00:04.713Z,101343
2017-04-17T02:01:04.756Z,101338
2017-04-17T02:02:04.778Z,101329
2017-04-17T02:03:05.365Z,101326
2017-04-17T02:04:05.380Z,101337
2017-04-17T02:05:05.540Z,101334
2017-04-17T02:06:05.578Z,101335
2017-04-17T02:07:06.507Z,101338
2017-04-17T02:08:07.601Z,101336
2017-04-17T02:09:07.648Z,101344
2017-04-17T02:10:07.677Z,101342
2017-04-17T02:11:07.843Z,101336
2017-04-17T02:12:07.886Z,101339
2017-04-17T02:13:08.345Z,101340
2017-04-17T02:14:08.412Z,101341
2017-04-17T02:15:08.498Z,101335
2017-04-17T02:16:08.493Z,101326
2017-04-17T02:17:08.538Z,101329
2017-04-17T02:18:08.935Z,101332
2017-04-17T02:19:09.717Z,101326
2017-04-17T02:20:09.708Z,101330
2017-04-17T02:21:09.742Z,101330
2017-04-17T02:22:09.757Z,101331
2017-04-17T02:23:10.092Z,101339
2017-04-17T02:24:10.212Z,101333
2017-04-17T02:25:10.231Z,101333
2017-04-17T02:26:10.288Z,101336
2017-04-17T02:27:10.303Z,101332
2017-04-17T02:28:10.743Z,101334
2017-04-17T02:29:11.484Z,101328
2017-04-17T02:30:11.565Z,101334
2017-04-17T02:31:11.701Z,101328
2017-04-17T02:32:11.852Z,101321
2017-04-17T02:33:12.197Z,101336
2017-04-17T02:34:12.305Z,101329
2017-04-17T02:35:12.689Z,101335
2017-04-17T02:36:12.761Z,101327
2017-04-17T02:37:12.895Z,101330
2017-04-17T02:38:13.254Z,101326
2017-04-17T02:39:13.309Z,101323
2017-04-17T02:40:13.326Z,101329
2017-04-17T02:41:13.464Z,101329
2017-04-17T02:42:13.485Z,101321
2017-04-17T02:43:13.913Z,101321
2017-04-17T02:44:14.079Z,101330
2017-04-17T02:45:14.267Z,101325
2017-04-17T02:46:14.286Z,101328
2017-04-17T02:47:14.397Z,101331
2017-04-17T02:48:14.756Z,101333
2017-04-17T02:49:15.000Z,101322
2017-04-17T02:50:15.043Z,101320
2017-04-17T02:51:15.100Z,101322
2017-04-17T02:52:15.206Z,101325
2017-04-17T02:53:15.707Z,101320
2017-04-17T02:54:15.905Z,101332
2017-04-17T02:55:16.093Z,101320
2017-04-17T02:56:16.831Z,101328
2017-04-17T02:57:16.846Z,101336
2017-04-17T02:58:17.164Z,101324
2017-04-17T02:59:17.201Z,101329
2017-04-17T03:00:17.190Z,101319
2017-04-17T03:01:17.202Z,101329
2017-04-17T03:02:17.279Z,101322
2017-04-17T03:03:17.724Z,101320
2017-04-17T03:04:18.510Z,101320
2017-04-17T03:05:18.545Z,101321
2017-04-17T03:06:18.649Z,101324
2017-04-17T03:07:18.676Z,101330
2017-04-17T03:08:18.993Z,101323
2017-04-17T03:09:19.818Z,101326
2017-04-17T03:10:19.837Z,101331
2017-04-17T03:11:19.952Z,101326
2017-04-17T03:12:20.055Z,101321
2017-04-17T03:13:20.390Z,101323
2017-04-17T03:14:20.431Z,101321
2017-04-17T03:15:20.457Z,101326
2017-04-17T03:16:20.505Z,101321
2017-04-17T03:17:20.564Z,101323
2017-04-17T03:18:20.885Z,101318
2017-04-17T03:19:20.962Z,101321
2017-04-17T03:20:27.613Z,101322
2017-04-17T03:21:27.651Z,101317
2017-04-17T03:22:27.663Z,101330
2017-04-17T03:23:28.087Z,101322
2017-04-17T03:24:28.953Z,101319
2017-04-17T03:25:28.948Z,101327
2017-04-17T03:26:28.954Z,101328
2017-04-17T03:27:28.978Z,101323
2017-04-17T03:28:29.341Z,101326
2017-04-17T03:29:29.337Z,101328
2017-04-17T03:30:29.383Z,101321
2017-04-17T03:31:29.462Z,101328
2017-04-17T03:32:30.078Z,101323
2017-04-17T03:33:30.394Z,101322
2017-04-17T03:34:30.414Z,101326
2017-04-17T03:35:31.263Z,101320
2017-04-17T03:36:31.249Z,101324
2017-04-17T03:37:32.175Z,101323
2017-04-17T03:38:33.292Z,101326
2017-04-17T03:39:33.348Z,101321
2017-04-17T03:40:33.439Z,101323
2017-04-17T03:41:33.453Z,101323
2017-04-17T03:42:33.516Z,101319
2017-04-17T03:43:33.982Z,101323
2017-04-17T03:44:34.110Z,101324
2017-04-17T03:45:34.138Z,101323
2017-04-17T03:46:34.183Z,101331
2017-04-17T03:47:34.999Z,101321
2017-04-17T03:48:35.026Z,101326
2017-04-17T03:49:35.852Z,101325
2017-04-17T03:50:35.873Z,101322
2017-04-17T03:51:35.897Z,101323
2017-04-17T03:52:35.931Z,101319
2017-04-17T03:53:36.376Z,101322
2017-04-17T03:54:36.530Z,101330
2017-04-17T03:55:36.521Z,101321
2017-04-17T03:56:36.510Z,101319
2017-04-17T03:57:36.616Z,101317
2017-04-17T03:58:37.127Z,101318
2017-04-17T03:59:37.894Z,101323
2017-04-17T04:00:37.943Z,101323
2017-04-17T04:01:37.956Z,101318
2017-04-17T04:02:37.946Z,101323
2017-04-17T04:03:38.584Z,101333
2017-04-17T04:04:38.680Z,101321
2017-04-17T04:05:38.680Z,101326
2017-04-17T04:06:38.635Z,101326
2017-04-17T04:07:38.637Z,101320
2017-04-17T04:08:39.021Z,101325
2017-04-17T04:09:39.077Z,101324
2017-04-17T04:10:39.106Z,101330
2017-04-17T04:11:39.213Z,101326
2017-04-17T04:12:39.202Z,101329
2017-04-17T04:13:39.653Z,101324
2017-04-17T04:14:39.698Z,101324
2017-04-17T04:15:39.714Z,101325
2017-04-17T04:16:39.778Z,101326
2017-04-17T04:17:39.784Z,101323
2017-04-17T04:18:40.421Z,101328
2017-04-17T04:19:41.208Z,101329
2017-04-17T04:20:41.218Z,101328
2017-04-17T04:21:42.007Z,101324
2017-04-17T04:22:42.068Z,101326
2017-04-17T04:23:42.093Z,101320
2017-04-17T04:24:42.108Z,101327
2017-04-17T04:25:42.165Z,101327
2017-04-17T04:26:42.942Z,101322
2017-04-17T04:27:43.871Z,101320
2017-04-17T04:28:44.586Z,101320
2017-04-17T04:29:44.638Z,101331
2017-04-17T04:30:44.668Z,101324
2017-04-17T04:31:44.753Z,101314
2017-04-17T04:32:45.047Z,101320
2017-04-17T04:33:45.029Z,101319
2017-04-17T04:34:45.789Z,101320
2017-04-17T04:35:45.813Z,101319
2017-04-17T04:36:45.870Z,101321
2017-04-17T04:37:46.771Z,101318
2017-04-17T04:38:47.212Z,101318
2017-04-17T04:39:47.206Z,101322
2017-04-17T04:40:47.275Z,101328
2017-04-17T04:41:47.380Z,101322
2017-04-17T04:42:47.451Z,101318
2017-04-17T04:43:47.948Z,101313
2017-04-17T04:44:48.002Z,101319
2017-04-17T04:45:48.021Z,101329
2017-04-17T04:46:48.196Z,101324
2017-04-17T04:47:48.257Z,101325
2017-04-17T04:48:48.714Z,101319
2017-04-17T04:49:49.571Z,101314
2017-04-17T04:50:49.765Z,101321
2017-04-17T04:51:49.753Z,101315
2017-04-17T04:52:49.818Z,101326
2017-04-17T04:53:50.180Z,101325
2017-04-17T04:54:50.921Z,101324
2017-04-17T04:55:50.931Z,101328
2017-04-17T04:56:50.978Z,101325
2017-04-17T04:57:51.089Z,101324
2017-04-17T04:58:51.624Z,101320
2017-04-17T04:59:51.711Z,101326
2017-04-17T05:00:51.734Z,101320
2017-04-17T05:01:52.529Z,101321
2017-04-17T05:02:52.583Z,101322
2017-04-17T05:03:52.693Z,101324
2017-04-17T05:04:53.455Z,101322
2017-04-17T05:05:53.465Z,101320
2017-04-17T05:06:53.459Z,101321
2017-04-17T05:07:53.483Z,101321
2017-04-17T05:08:53.856Z,101328
2017-04-17T05:09:54.590Z,101318
2017-04-17T05:10:54.699Z,101330
2017-04-17T05:11:54.770Z,101327
2017-04-17T05:12:55.533Z,101317
2017-04-17T05:13:55.635Z,101328
2017-04-17T05:14:56.375Z,101326
2017-04-17T05:15:56.361Z,101325
2017-04-17T05:16:57.165Z,101326
2017-04-17T05:17:57.226Z,101322
2017-04-17T05:18:57.583Z,101327
2017-04-17T05:19:57.621Z,101325
2017-04-17T05:20:58.356Z,101329
2017-04-17T05:21:59.137Z,101331
2017-04-17T05:22:59.158Z,101330
2017-04-17T05:23:59.185Z,101327
2017-04-17T05:24:59.192Z,101326
2017-04-17T05:25:59.308Z,101329
2017-04-17T05:26:59.313Z,101330
2017-04-17T05:27:59.318Z,101330
2017-04-17T05:28:59.354Z,101334
2017-04-17T05:29:59.347Z,101331
2017-04-17T05:30:59.388Z,101331
2017-04-17T05:31:59.462Z,101324
2017-04-17T05:32:59.455Z,101319
2017-04-17T05:33:59.831Z,101320
2017-04-17T05:34:59.862Z,101323
2017-04-17T05:35:59.901Z,101323
2017-04-17T05:36:59.914Z,101327
2017-04-17T05:38:00.182Z,101324
2017-04-17T05:39:00.690Z,101321
2017-04-17T05:40:00.786Z,101334
2017-04-17T05:41:00.881Z,101313
2017-04-17T05:42:01.041Z,101331
2017-04-17T05:43:01.220Z,101329
2017-04-17T05:44:01.665Z,101321
2017-04-17T05:45:02.439Z,101329
2017-04-17T05:46:02.534Z,101328
2017-04-17T05:47:02.563Z,101339
2017-04-17T05:48:02.593Z,101335
2017-04-17T05:49:03.040Z,101328
2017-04-17T05:50:03.097Z,101338
2017-04-17T05:51:03.877Z,101336
2017-04-17T05:52:03.887Z,101338
2017-04-17T05:53:03.937Z,101335
2017-04-17T05:54:04.268Z,101331
2017-04-17T05:55:05.062Z,101336
2017-04-17T05:56:05.166Z,101334
2017-04-17T05:57:05.202Z,101336
2017-04-17T05:58:05.230Z,101334
2017-04-17T05:59:05.696Z,101337
2017-04-17T06:00:05.709Z,101330
2017-04-17T06:01:06.486Z,101337
2017-04-17T06:02:07.197Z,101336
2017-04-17T06:03:07.244Z,101334
2017-04-17T06:04:07.534Z,101340
2017-04-17T06:05:07.566Z,101336
2017-04-17T06:06:07.539Z,101345
2017-04-17T06:07:07.590Z,101340
2017-04-17T06:08:07.601Z,101344
2017-04-17T06:09:07.942Z,101339
2017-04-17T06:10:08.003Z,101331
2017-04-17T06:11:08.065Z,101344
2017-04-17T06:12:08.115Z,101344
2017-04-17T06:13:08.134Z,101341
2017-04-17T06:14:08.591Z,101342
2017-04-17T06:15:08.653Z,101332
2017-04-17T06:16:08.790Z,101350
2017-04-17T06:17:08.926Z,101346
2017-04-17T06:18:08.951Z,101339
2017-04-17T06:19:09.423Z,101339
2017-04-17T06:20:09.449Z,101341
2017-04-17T06:21:10.243Z,101342
2017-04-17T06:22:10.262Z,101349
2017-04-17T06:23:10.232Z,101338
2017-04-17T06:24:10.598Z,101342
2017-04-17T06:25:10.639Z,101345
2017-04-17T06:26:10.681Z,101342
2017-04-17T06:27:10.674Z,101338
2017-04-17T06:28:10.863Z,101337
2017-04-17T06:29:11.262Z,101335
2017-04-17T06:30:12.441Z,101342
2017-04-17T06:31:12.509Z,101336
2017-04-17T06:32:13.401Z,101337
2017-04-17T06:33:13.472Z,101337
2017-04-17T06:34:13.961Z,101337
2017-04-17T06:35:14.783Z,101334
2017-04-17T06:36:14.919Z,101338
2017-04-17T06:37:15.065Z,101340
2017-04-17T06:38:15.179Z,101335
2017-04-17T06:39:15.618Z,101337
2017-04-17T06:40:15.656Z,101335
2017-04-17T06:41:15.702Z,101339
2017-04-17T06:42:15.749Z,101329
2017-04-17T06:43:15.898Z,101339
2017-04-17T06:44:16.191Z,101338
2017-04-17T06:45:16.212Z,101343
2017-04-17T06:46:16.224Z,101342
2017-04-17T06:47:16.238Z,101336
2017-04-17T06:48:16.246Z,101332
2017-04-17T06:49:16.609Z,101341
2017-04-17T06:50:17.133Z,101339
2017-04-17T06:51:17.213Z,101341
2017-04-17T06:52:17.230Z,101334
2017-04-17T06:53:17.270Z,101328
2017-04-17T06:54:17.679Z,101336
2017-04-17T06:55:17.674Z,101336
2017-04-17T06:56:17.722Z,101332
2017-04-17T06:57:17.758Z,101328
2017-04-17T06:58:17.853Z,101340
2017-04-17T06:59:18.219Z,101333
2017-04-17T07:00:18.265Z,101330
2017-04-17T07:01:18.385Z,101326
2017-04-17T07:02:18.414Z,101322
2017-04-17T07:03:19.226Z,101329
2017-04-17T07:04:19.575Z,101322
2017-04-17T07:05:19.665Z,101322
2017-04-17T07:06:19.920Z,101330
2017-04-17T07:07:20.110Z,101318
2017-04-17T07:08:20.154Z,101317
2017-04-17T07:09:20.646Z,101330
2017-04-17T07:10:20.683Z,101325
2017-04-17T07:11:20.699Z,101321
2017-04-17T07:12:20.754Z,101316
2017-04-17T07:13:20.846Z,101320
2017-04-17T07:14:21.163Z,101316
2017-04-17T07:15:21.214Z,101314
2017-04-17T07:16:21.381Z,101313
2017-04-17T07:17:22.307Z,101322
2017-04-17T07:18:22.377Z,101326
2017-04-17T07:19:22.733Z,101321
2017-04-17T07:20:22.765Z,101323
2017-04-17T07:21:23.006Z,101321
2017-04-17T07:22:23.085Z,101317
2017-04-17T07:23:23.186Z,101327
2017-04-17T07:24:24.824Z,101324
2017-04-17T07:25:25.637Z,101323
2017-04-17T07:26:25.685Z,101318
2017-04-17T07:27:25.847Z,101320
2017-04-17T07:28:26.047Z,101325
2017-04-17T07:29:26.419Z,101324
2017-04-17T07:30:26.406Z,101333
2017-04-17T07:31:26.470Z,101329
2017-04-17T07:32:26.528Z,101326
2017-04-17T07:33:26.603Z,101322
2017-04-17T07:34:26.931Z,101324
2017-04-17T07:35:27.743Z,101312
2017-04-17T07:36:27.861Z,101319
2017-04-17T07:37:28.663Z,101323
2017-04-17T07:38:28.693Z,101325
2017-04-17T07:39:29.219Z,101322
2017-04-17T07:40:29.264Z,101326
2017-04-17T07:41:29.546Z,101319
2017-04-17T07:42:29.645Z,101328
2017-04-17T07:43:29.671Z,101317
2017-04-17T07:44:29.999Z,101328
2017-04-17T07:45:30.019Z,101324
2017-04-17T07:46:30.068Z,101331
2017-04-17T07:47:30.089Z,101332
2017-04-17T07:48:30.838Z,101325
2017-04-17T07:49:31.345Z,101332
2017-04-17T07:50:31.979Z,101336
2017-04-17T07:51:32.313Z,101331
2017-04-17T07:52:32.349Z,101332
2017-04-17T07:53:32.531Z,101325
2017-04-17T07:54:33.120Z,101325
2017-04-17T07:55:33.681Z,101334
2017-04-17T07:56:33.839Z,101337
2017-04-17T07:57:35.275Z,101330
2017-04-17T07:58:35.360Z,101329
2017-04-17T07:59:35.791Z,101327
2017-04-17T08:00:35.861Z,101328
2017-04-17T08:01:36.612Z,101334
2017-04-17T08:02:36.643Z,101330
2017-04-17T08:03:37.475Z,101326
2017-04-17T08:04:37.854Z,101321
2017-04-17T08:05:37.903Z,101331
2017-04-17T08:06:37.990Z,101325
2017-04-17T08:07:38.813Z,101332
2017-04-17T08:08:38.903Z,101332
2017-04-17T08:09:39.338Z,101337
2017-04-17T08:10:39.469Z,101333
2017-04-17T08:11:39.545Z,101330
2017-04-17T08:12:39.560Z,101327
2017-04-17T08:13:39.628Z,101333
2017-04-17T08:14:40.008Z,101337
2017-04-17T08:15:40.253Z,101334
2017-04-17T08:16:40.370Z,101330
2017-04-17T08:17:40.371Z,101332
2017-04-17T08:18:40.419Z,101326
2017-04-17T08:19:41.574Z,101336
2017-04-17T08:20:41.578Z,101333
2017-04-17T08:21:41.649Z,101335
2017-04-17T08:22:41.796Z,101340
2017-04-17T08:23:41.837Z,101340
2017-04-17T08:24:42.219Z,101344
2017-04-17T08:25:42.271Z,101346
2017-04-17T08:26:42.322Z,101334
2017-04-17T08:27:43.266Z,101343
2017-04-17T08:28:43.284Z,101343
2017-04-17T08:29:43.658Z,101337
2017-04-17T08:30:43.710Z,101343
2017-04-17T08:31:43.738Z,101339
2017-04-17T08:32:44.011Z,101334
2017-04-17T08:33:44.151Z,101342
2017-04-17T08:34:44.657Z,101336
2017-04-17T08:35:44.734Z,101344
2017-04-17T08:36:44.794Z,101342
2017-04-17T08:37:44.831Z,101337
2017-04-17T08:38:44.890Z,101337
2017-04-17T08:39:45.407Z,101343
2017-04-17T08:40:45.465Z,101341
2017-04-17T08:41:45.514Z,101335
2017-04-17T08:42:45.634Z,101346
2017-04-17T08:43:45.743Z,101345
2017-04-17T08:44:46.120Z,101340
2017-04-17T08:45:46.141Z,101344
2017-04-17T08:46:46.359Z,101342
2017-04-17T08:47:46.446Z,101337
2017-04-17T08:48:46.471Z,101336
2017-04-17T08:49:47.166Z,101337
2017-04-17T08:50:47.259Z,101330
2017-04-17T08:51:47.314Z,101330
2017-04-17T08:52:47.619Z,101339
2017-04-17T08:53:47.672Z,101338
2017-04-17T08:54:48.079Z,101345
2017-04-17T08:55:48.264Z,101341
2017-04-17T08:56:48.341Z,101338
2017-04-17T08:57:48.500Z,101332
2017-04-17T08:58:48.659Z,101344
2017-04-17T08:59:49.285Z,101345
2017-04-17T09:00:49.390Z,101351
2017-04-17T09:01:49.471Z,101344
2017-04-17T09:02:49.566Z,101336
2017-04-17T09:03:49.641Z,101344
2017-04-17T09:04:50.242Z,101346
2017-04-17T09:05:50.297Z,101342
2017-04-17T09:06:50.466Z,101336
2017-04-17T09:07:50.562Z,101338
2017-04-17T09:08:50.808Z,101337
2017-04-17T09:09:51.300Z,101343
2017-04-17T09:10:52.098Z,101334
2017-04-17T09:11:52.130Z,101344
2017-04-17T09:12:52.813Z,101341
2017-04-17T09:13:52.878Z,101344
2017-04-17T09:14:53.483Z,101339
2017-04-17T09:15:54.447Z,101341
2017-04-17T09:16:54.583Z,101342
2017-04-17T09:17:55.446Z,101343
2017-04-17T09:18:55.463Z,101334
2017-04-17T09:19:55.800Z,101333
2017-04-17T09:20:55.904Z,101341
2017-04-17T09:21:55.956Z,101337
2017-04-17T09:22:56.033Z,101338
2017-04-17T09:23:56.124Z,101329
2017-04-17T09:24:56.727Z,101335
2017-04-17T09:25:57.781Z,101334
2017-04-17T09:26:57.886Z,101330
2017-04-17T09:27:58.555Z,101329
2017-04-17T09:28:58.629Z,101326
2017-04-17T09:29:58.780Z,101331
2017-04-17T09:30:58.845Z,101336
2017-04-17T09:32:00.799Z,101331
2017-04-17T09:33:00.874Z,101336
2017-04-17T09:34:01.691Z,101328
2017-04-17T09:35:02.502Z,101336
2017-04-17T09:36:02.640Z,101337
2017-04-17T09:37:02.688Z,101337
2017-04-17T09:38:02.722Z,101338
2017-04-17T09:39:02.788Z,101334
2017-04-17T09:40:02.858Z,101334
2017-04-17T09:41:02.937Z,101331
2017-04-17T09:42:03.026Z,101340
2017-04-17T09:43:03.817Z,101342
2017-04-17T09:44:03.937Z,101342
2017-04-17T09:45:03.972Z,101343
2017-04-17T09:46:04.149Z,101340
2017-04-17T09:47:04.231Z,101338
2017-04-17T09:48:05.122Z,101333
2017-04-17T09:49:05.494Z,101341
2017-04-17T09:50:05.570Z,101337
2017-04-17T09:51:05.667Z,101338
2017-04-17T09:52:05.771Z,101339
2017-04-17T09:53:06.135Z,101332
2017-04-17T09:54:06.314Z,101346
2017-04-17T09:55:06.399Z,101344
2017-04-17T09:56:07.211Z,101341
2017-04-17T09:57:07.407Z,101345
2017-04-17T09:58:07.520Z,101341
2017-04-17T09:59:07.728Z,101340
2017-04-17T10:00:08.202Z,101340
2017-04-17T10:01:08.329Z,101339
2017-04-17T10:02:08.373Z,101340
2017-04-17T10:03:08.448Z,101338
2017-04-17T10:04:10.268Z,101335
2017-04-17T10:05:10.714Z,101331
2017-04-17T10:06:11.360Z,101329
2017-04-17T10:07:11.392Z,101333
2017-04-17T10:08:11.575Z,101329
2017-04-17T10:09:11.617Z,101327
2017-04-17T10:10:11.672Z,101324
2017-04-17T10:11:11.736Z,101341
2017-04-17T10:12:11.947Z,101321
2017-04-17T10:13:12.072Z,101320
2017-04-17T10:14:12.133Z,101322
2017-04-17T10:15:12.628Z,101324
2017-04-17T10:16:12.671Z,101328
2017-04-17T10:17:12.673Z,101327
2017-04-17T10:18:12.693Z,101313
2017-04-17T10:19:12.787Z,101316
2017-04-17T10:20:13.131Z,101314
2017-04-17T10:21:13.242Z,101317
2017-04-17T10:22:13.322Z,101322
2017-04-17T10:23:13.366Z,101313
2017-04-17T10:24:13.361Z,101308
2017-04-17T10:25:13.750Z,101312
2017-04-17T10:26:13.843Z,101307
2017-04-17T10:27:13.973Z,101318
2017-04-17T10:28:14.103Z,101309
2017-04-17T10:29:14.147Z,101311
2017-04-17T10:30:14.547Z,101314
2017-04-17T10:31:15.359Z,101311
2017-04-17T10:32:15.401Z,101317
2017-04-17T10:33:15.492Z,101322
2017-04-17T10:34:15.526Z,101329
2017-04-17T10:35:15.794Z,101333
2017-04-17T10:36:17.982Z,101337
2017-04-17T10:37:18.008Z,101335
2017-04-17T10:38:18.074Z,101339
2017-04-17T10:39:18.941Z,101337
2017-04-17T10:40:19.010Z,101331
2017-04-17T10:41:19.905Z,101332
2017-04-17T10:42:19.959Z,101340
2017-04-17T10:43:20.174Z,101348
2017-04-17T10:44:20.412Z,101331
2017-04-17T10:45:20.472Z,101340
2017-04-17T10:46:20.516Z,101346
2017-04-17T10:47:20.600Z,101337
2017-04-17T10:48:21.015Z,101348
2017-04-17T10:49:21.143Z,101339
2017-04-17T10:50:21.241Z,101334
2017-04-17T10:51:20.784Z,101333
2017-04-17T10:52:20.877Z,101332
2017-04-17T10:53:21.062Z,101330
2017-04-17T10:54:21.090Z,101335
2017-04-17T10:55:23.001Z,101332
2017-04-17T10:56:23.099Z,101324
2017-04-17T10:57:23.136Z,101317
2017-04-17T10:58:23.292Z,101321
2017-04-17T10:59:25.589Z,101321
2017-04-17T11:00:30.754Z,101329
2017-04-17T11:01:30.994Z,101322
2017-04-17T11:02:31.547Z,101308
2017-04-17T11:03:32.457Z,101311
2017-04-17T11:04:32.935Z,101306
2017-04-17T11:05:33.299Z,101318
2017-04-17T11:06:34.087Z,101309
2017-04-17T11:07:34.129Z,101305
2017-04-17T11:08:35.881Z,101311
2017-04-17T11:09:35.988Z,101305
2017-04-17T11:10:36.495Z,101311
2017-04-17T11:11:38.310Z,101311
2017-04-17T11:12:38.436Z,101312
2017-04-17T11:13:38.540Z,101315
2017-04-17T11:14:38.644Z,101323
2017-04-17T11:15:39.076Z,101321
2017-04-17T11:16:39.122Z,101332
2017-04-17T11:17:39.665Z,101334
2017-04-17T11:18:39.888Z,101325
2017-04-17T11:19:40.036Z,101332
2017-04-17T11:20:40.772Z,101331
2017-04-17T11:21:40.891Z,101333
2017-04-17T11:22:41.003Z,101337
2017-04-17T11:23:41.259Z,101331
2017-04-17T11:24:41.385Z,101335
2017-04-17T11:25:41.863Z,101336
2017-04-17T11:26:41.931Z,101346
2017-04-17T11:27:41.953Z,101337
2017-04-17T11:28:41.988Z,101342
2017-04-17T11:29:41.989Z,101339
2017-04-17T11:30:42.575Z,101339
2017-04-17T11:31:42.724Z,101344
2017-04-17T11:32:42.833Z,101328
2017-04-17T11:33:42.904Z,101333
2017-04-17T11:34:43.012Z,101330
2017-04-17T11:35:43.346Z,101333
2017-04-17T11:36:43.508Z,101340
2017-04-17T11:37:43.614Z,101332
2017-04-17T11:38:43.722Z,101328
2017-04-17T11:39:44.313Z,101324
2017-04-17T11:40:44.737Z,101334
2017-04-17T11:41:44.868Z,101333
2017-04-17T11:42:44.961Z,101337
2017-04-17T11:43:45.237Z,101329
2017-04-17T11:44:45.307Z,101331
2017-04-17T11:45:46.773Z,101328
2017-04-17T11:46:47.681Z,101332
2017-04-17T11:47:47.769Z,101328
2017-04-17T11:48:48.003Z,101331
2017-04-17T11:49:48.880Z,101331
2017-04-17T11:50:49.884Z,101334
2017-04-17T11:51:50.177Z,101325
2017-04-17T11:52:50.328Z,101331
2017-04-17T11:53:50.423Z,101330
2017-04-17T11:54:50.600Z,101332
2017-04-17T11:55:51.079Z,101331
2017-04-17T11:56:51.981Z,101337
2017-04-17T11:57:52.069Z,101328
2017-04-17T11:58:52.955Z,101334
2017-04-17T11:59:53.057Z,101343
2017-04-17T12:00:53.478Z,101336
2017-04-17T12:01:53.688Z,101326
2017-04-17T12:02:53.804Z,101328
2017-04-17T12:03:53.967Z,101341
2017-04-17T12:04:54.149Z,101342
2017-04-17T12:05:54.624Z,101347
2017-04-17T12:06:54.910Z,101346
2017-04-17T12:07:55.102Z,101345
2017-04-17T12:08:55.319Z,101335
2017-04-17T12:09:56.292Z,101345
2017-04-17T12:10:56.689Z,101334
2017-04-17T12:11:56.872Z,101335
2017-04-17T12:12:57.712Z,101337
2017-04-17T12:13:57.877Z,101339
2017-04-17T12:14:57.984Z,101333
2017-04-17T12:15:58.467Z,101345
2017-04-17T12:16:58.588Z,101329
2017-04-17T12:17:58.666Z,101328
2017-04-17T12:18:58.972Z,101334
2017-04-17T12:19:59.063Z,101334
2017-04-17T12:20:59.500Z,101331
2017-04-17T12:21:59.566Z,101337
2017-04-17T12:22:59.723Z,101341
2017-04-17T12:23:59.822Z,101335
2017-04-17T12:24:59.898Z,101339
2017-04-17T12:26:00.558Z,101338
2017-04-17T12:27:00.715Z,101336
2017-04-17T12:28:00.906Z,101334
2017-04-17T12:29:00.998Z,101339
2017-04-17T12:30:01.138Z,101337
2017-04-17T12:31:01.632Z,101333
2017-04-17T12:32:01.765Z,101340