createdAt,value
2022-10-01T00:02:19.692Z,153660.47
2022-10-01T00:04:50.955Z,153653.94
2022-10-01T00:07:21.110Z,153659.19
2022-10-01T00:09:51.098Z,153653.94
2022-10-01T00:12:20.864Z,153652.66
2022-10-01T00:14:51.697Z,153666.94
2022-10-01T00:17:24.965Z,153663.03
2022-10-01T00:19:55.268Z,153657.84
2022-10-01T00:22:25.375Z,153657.84
2022-10-01T00:24:55.556Z,153657.84
2022-10-01T00:27:25.548Z,153657.84
2022-10-01T00:29:55.713Z,153652.66
2022-10-01T00:32:28.462Z,153660.47
2022-10-01T00:34:58.526Z,153659.19
2022-10-01T00:37:28.700Z,153652.66
2022-10-01T00:39:58.914Z,153659.19
2022-10-01T00:42:29.815Z,153656.56
2022-10-01T00:45:02.655Z,153646.19
2022-10-01T00:47:37.488Z,153644.91
2022-10-01T00:50:10.160Z,153633.19
2022-10-01T00:52:42.887Z,153625.44
2022-10-01T00:55:15.180Z,153626.72
2022-10-01T00:57:46.382Z,153626.72
2022-10-01T01:00:16.714Z,153642.28
2022-10-01T01:02:49.180Z,153631.91
2022-10-01T01:05:19.244Z,153620.25
2022-10-01T01:07:50.908Z,153626.72
2022-10-01T01:10:21.580Z,153616.34
2022-10-01T01:12:58.286Z,153603.38
2022-10-01T01:15:30.134Z,153613.75
2022-10-01T01:18:05.831Z,153615.06
2022-10-01T01:20:47.479Z,153604.72
2022-10-01T01:23:44.754Z,153608.56
2022-10-01T01:26:22.464Z,153598.19
2022-10-01T01:28:56.031Z,153589.09
2022-10-01T01:31:29.573Z,153600.81
2022-10-01T01:34:00.795Z,153586.53
2022-10-01T01:36:32.946Z,153578.72
2022-10-01T01:39:05.127Z,153594.28
2022-10-01T01:41:37.661Z,153600.81
2022-10-01T01:44:12.945Z,153602.09
2022-10-01T01:46:45.097Z,153606.00
2022-10-01T01:49:17.860Z,153618.94
2022-10-01T01:51:50.807Z,153603.38
2022-10-01T01:54:20.725Z,153606.00
2022-10-01T01:56:51.708Z,153618.94
2022-10-01T01:59:24.113Z,153628.00
2022-10-01T02:01:53.923Z,153618.94
2022-10-01T02:04:25.737Z,153622.81
2022-10-01T02:07:15.340Z,153617.63
2022-10-01T02:09:52.307Z,153626.72
2022-10-01T02:12:30.500Z,153624.09
2022-10-01T02:15:06.981Z,153639.72
2022-10-01T02:17:42.623Z,153644.91
2022-10-01T02:20:18.421Z,153639.72
2022-10-01T02:22:52.978Z,153635.81
2022-10-01T02:25:27.118Z,153629.28
2022-10-01T02:28:01.701Z,153616.34
2022-10-01T02:30:39.773Z,153608.56
2022-10-01T02:33:14.256Z,153609.88
2022-10-01T02:35:46.116Z,153631.91
2022-10-01T02:38:17.846Z,153630.63
2022-10-01T02:40:49.158Z,153618.94
2022-10-01T02:43:21.695Z,153622.81
2022-10-01T02:45:58.737Z,153618.94
2022-10-01T02:48:29.070Z,153616.34
2022-10-01T02:51:09.562Z,153604.72
2022-10-01T02:53:44.615Z,153617.63
2022-10-01T02:56:35.769Z,153622.81
2022-10-01T02:59:02.980Z,153608.56
2022-10-01T03:01:36.486Z,153606.00
2022-10-01T03:04:06.499Z,153621.53
2022-10-01T03:06:39.626Z,153621.53
2022-10-01T03:09:16.603Z,153622.81
2022-10-01T03:11:58.676Z,153635.81
2022-10-01T03:14:30.943Z,153631.91
2022-10-01T03:17:06.535Z,153628.00
2022-10-01T03:19:43.355Z,153625.44
2022-10-01T03:22:20.134Z,153628.00
2022-10-01T03:24:51.336Z,153624.09
2022-10-01T03:27:24.937Z,153624.09
2022-10-01T03:29:55.941Z,153633.19
2022-10-01T03:32:42.129Z,153630.63
2022-10-01T03:35:13.150Z,153626.72
2022-10-01T03:37:47.417Z,153631.91
2022-10-01T03:40:21.584Z,153637.09
2022-10-01T03:42:52.662Z,153637.09
2022-10-01T03:45:24.949Z,153644.91
2022-10-01T03:48:05.303Z,153638.38
2022-10-01T03:50:36.855Z,153641.00
2022-10-01T03:53:08.788Z,153646.19
2022-10-01T03:55:38.625Z,153639.72
2022-10-01T03:58:16.270Z,153641.00
2022-10-01T04:00:56.011Z,153639.72
2022-10-01T04:03:44.772Z,153643.56
2022-10-01T04:06:17.189Z,153624.09
2022-10-01T04:08:49.694Z,153629.28
2022-10-01T04:11:19.819Z,153635.81
2022-10-01T04:13:51.620Z,153631.91
2022-10-01T04:16:22.120Z,153637.09
2022-10-01T04:18:56.143Z,153630.63
2022-10-01T04:21:29.479Z,153635.81
2022-10-01T04:24:03.910Z,153639.72
2022-10-01T04:26:35.081Z,153634.53
2022-10-01T04:29:07.916Z,153641.00
2022-10-01T04:31:45.189Z,153633.19
2022-10-01T04:34:42.074Z,153634.53
2022-10-01T04:37:11.769Z,153629.28
2022-10-01T04:39:41.579Z,153631.91
2022-10-01T04:42:13.489Z,153637.09
2022-10-01T04:44:43.619Z,153633.19
2022-10-01T04:47:14.457Z,153626.72
2022-10-01T04:49:47.267Z,153647.47
2022-10-01T04:52:17.424Z,153633.19
2022-10-01T04:54:48.387Z,153639.72
2022-10-01T04:57:21.855Z,153637.09
2022-10-01T04:59:51.760Z,153635.81
2022-10-01T05:02:23.514Z,153633.19
2022-10-01T05:04:56.611Z,153643.56
2022-10-01T05:07:27.121Z,153643.56
2022-10-01T05:09:57.170Z,153650.09
2022-10-01T05:12:27.429Z,153647.47
2022-10-01T05:15:00.333Z,153650.09
2022-10-01T05:17:38.672Z,153643.56
2022-10-01T05:20:13.823Z,153644.91
2022-10-01T05:22:44.839Z,153657.84
2022-10-01T05:25:15.189Z,153652.66
2022-10-01T05:27:45.349Z,153637.09
2022-10-01T05:30:20.666Z,153647.47
2022-10-01T05:32:56.952Z,153653.94
2022-10-01T05:35:30.107Z,153659.19
2022-10-01T05:38:00.544Z,153655.28
2022-10-01T05:40:31.092Z,153652.66
2022-10-01T05:43:03.776Z,153659.19
2022-10-01T05:45:34.252Z,153655.28
2022-10-01T05:48:06.951Z,153659.19
2022-10-01T05:50:40.425Z,153663.03
2022-10-01T05:53:14.125Z,153669.53
2022-10-01T05:55:47.139Z,153676.03
2022-10-01T05:58:19.593Z,153676.03
2022-10-01T06:00:49.433Z,153676.03
2022-10-01T06:03:19.177Z,153678.59
2022-10-01T06:05:52.086Z,153679.91
2022-10-01T06:08:22.044Z,153691.56
2022-10-01T06:10:52.376Z,153686.38
2022-10-01T06:13:23.710Z,153709.81
2022-10-01T06:15:55.423Z,153704.63
2022-10-01T06:18:25.457Z,153704.63
2022-10-01T06:20:59.880Z,153709.81
2022-10-01T06:23:29.915Z,153712.38
2022-10-01T06:26:02.378Z,153717.56
2022-10-01T06:28:33.278Z,153712.38
2022-10-01T06:31:05.258Z,153708.47
2022-10-01T06:33:36.321Z,153715.00
2022-10-01T06:36:09.782Z,153720.19
2022-10-01T06:38:40.815Z,153733.13
2022-10-01T06:41:11.284Z,153735.75
2022-10-01T06:43:40.984Z,153755.19
2022-10-01T06:46:11.338Z,153756.47
2022-10-01T06:48:41.535Z,153775.94
2022-10-01T06:51:15.560Z,153782.41
2022-10-01T06:53:45.231Z,153791.50
2022-10-01T06:56:16.488Z,153803.22
2022-10-01T06:58:46.187Z,153807.06
2022-10-01T07:01:19.966Z,153809.69
2022-10-01T07:03:54.292Z,153822.63
2022-10-01T07:06:28.775Z,153831.72
2022-10-01T07:08:58.967Z,153835.63
2022-10-01T07:11:29.350Z,153844.72
2022-10-01T07:14:01.221Z,153864.19
2022-10-01T07:16:33.747Z,153882.38
2022-10-01T07:19:05.631Z,153871.94
2022-10-01T07:21:37.937Z,153878.47
2022-10-01T07:24:08.026Z,153881.03
2022-10-01T07:26:38.854Z,153881.03
2022-10-01T07:29:09.075Z,153891.44
2022-10-01T07:31:39.094Z,153901.81
2022-10-01T07:34:09.878Z,153922.59
2022-10-01T07:36:45.559Z,153958.94
2022-10-01T07:39:15.890Z,153980.97
2022-10-01T07:41:46.272Z,154000.47
2022-10-01T07:44:16.937Z,153995.28
2022-10-01T07:46:49.096Z,153987.50
2022-10-01T07:49:21.179Z,154000.47
2022-10-01T07:51:59.114Z,153995.28
2022-10-01T07:54:29.131Z,153997.88
2022-10-01T07:57:00.609Z,153999.19
2022-10-01T07:59:31.365Z,154017.38
2022-10-01T08:02:01.239Z,154014.75
2022-10-01T08:04:44.286Z,154026.50
2022-10-01T08:07:18.273Z,154034.28
2022-10-01T08:09:48.234Z,154061.56
2022-10-01T08:12:17.954Z,154082.34
2022-10-01T08:14:48.114Z,154097.91
2022-10-01T08:17:18.125Z,154114.75
2022-10-01T08:19:47.832Z,154143.34
2022-10-01T08:22:20.288Z,154201.81
2022-10-01T08:24:49.916Z,154242.06
2022-10-01T08:27:19.713Z,154270.66
2022-10-01T08:29:49.398Z,154299.25
2022-10-01T08:32:19.082Z,154314.84
2022-10-01T08:34:54.503Z,154327.84
2022-10-01T08:37:32.171Z,154346.06
2022-10-01T08:40:01.850Z,154357.72
2022-10-01T08:42:39.350Z,154381.13
2022-10-01T08:45:16.698Z,154390.25
2022-10-01T08:47:52.306Z,154411.03
2022-10-01T08:50:28.084Z,154422.69
2022-10-01T08:53:02.957Z,154463.03
2022-10-01T08:55:36.901Z,154476.00
2022-10-01T08:58:15.748Z,154481.22
2022-10-01T09:00:53.113Z,154505.91
2022-10-01T09:03:31.696Z,154515.00
2022-10-01T09:06:10.200Z,154541.00
2022-10-01T09:08:48.684Z,154591.75
2022-10-01T09:11:36.074Z,154599.56
2022-10-01T09:14:15.311Z,154651.56
2022-10-01T09:16:56.424Z,154656.81
2022-10-01T09:19:40.955Z,154678.88
2022-10-01T09:22:14.464Z,154639.88
2022-10-01T09:24:50.159Z,154668.50
2022-10-01T09:27:21.904Z,154680.19
2022-10-01T09:29:54.195Z,154686.72
2022-10-01T09:32:27.996Z,154634.66
2022-10-01T09:35:04.440Z,154642.50
2022-10-01T09:37:41.329Z,154639.88
2022-10-01T09:40:17.540Z,154647.69
2022-10-01T09:42:48.298Z,154673.69
2022-10-01T09:45:19.505Z,154677.59
2022-10-01T09:47:52.725Z,154710.09
2022-10-01T09:50:26.405Z,154730.88
2022-10-01T09:52:57.623Z,154729.59
2022-10-01T09:55:35.019Z,154781.66
2022-10-01T09:58:07.753Z,154836.31
2022-10-01T10:00:41.141Z,154900.06
2022-10-01T10:03:14.195Z,154945.66
2022-10-01T10:05:49.610Z,154988.56
2022-10-01T10:08:26.240Z,155001.59
2022-10-01T10:11:01.701Z,155069.25
2022-10-01T10:13:35.462Z,155123.97
2022-10-01T10:16:13.708Z,155142.22
2022-10-01T10:18:45.194Z,155122.69
2022-10-01T10:21:19.533Z,155130.53
2022-10-01T10:23:52.179Z,155108.38
2022-10-01T10:26:29.880Z,155079.72
2022-10-01T10:29:01.919Z,155082.28
2022-10-01T10:31:32.970Z,155130.53
2022-10-01T10:34:11.814Z,155131.81
2022-10-01T10:36:42.335Z,155146.13
2022-10-01T10:39:20.716Z,155139.66
2022-10-01T10:41:56.218Z,155195.63
2022-10-01T10:44:30.395Z,155177.38
2022-10-01T10:47:02.958Z,155259.44
2022-10-01T10:49:36.550Z,155295.91
2022-10-01T10:52:20.647Z,155281.56
2022-10-01T10:54:51.607Z,155217.72
2022-10-01T10:57:28.024Z,155190.41
2022-10-01T10:59:58.485Z,155208.63
2022-10-01T11:02:30.559Z,155268.56
2022-10-01T11:05:02.239Z,155384.53
2022-10-01T11:07:32.499Z,155499.19
2022-10-01T11:10:27.053Z,155564.41
2022-10-01T11:13:14.960Z,155523.94
2022-10-01T11:15:51.641Z,155436.63
2022-10-01T11:18:41.146Z,155357.16
2022-10-01T11:21:25.301Z,155397.53
2022-10-01T11:24:14.388Z,155397.53
2022-10-01T11:26:53.505Z,155465.31
2022-10-01T11:29:33.653Z,155491.34
2022-10-01T11:32:10.785Z,155469.22
2022-10-01T11:34:50.689Z,155604.78
2022-10-01T11:37:30.488Z,155655.63
2022-10-01T11:40:07.524Z,155669.97
2022-10-01T11:42:39.953Z,155707.78
2022-10-01T11:45:21.593Z,155683.03
2022-10-01T11:47:55.343Z,155703.88
2022-10-01T11:50:26.560Z,155795.19
2022-10-01T11:52:59.883Z,155804.31
2022-10-01T11:55:45.747Z,155836.94
2022-10-01T11:58:30.698Z,155860.38
2022-10-01T12:01:06.418Z,155943.88
2022-10-01T12:03:41.180Z,155951.72
2022-10-01T12:06:15.380Z,155853.88
2022-10-01T12:08:51.225Z,155767.81
2022-10-01T12:11:24.410Z,155727.34
2022-10-01T12:13:59.493Z,155692.16
2022-10-01T12:16:43.172Z,155703.88
2022-10-01T12:19:17.618Z,155758.63
2022-10-01T12:21:50.677Z,155900.81
2022-10-01T12:24:23.782Z,155960.81
2022-10-01T12:27:00.192Z,155919.09
2022-10-01T12:29:35.991Z,155860.38
2022-10-01T12:32:16.309Z,155823.88
2022-10-01T12:34:54.374Z,155942.56
2022-10-01T12:37:33.430Z,155980.44
2022-10-01T12:40:18.416Z,155976.56
2022-10-01T12:43:06.800Z,155937.38
2022-10-01T12:45:47.248Z,155834.31
2022-10-01T12:48:24.134Z,155919.09
2022-10-01T12:50:58.266Z,155984.34
2022-10-01T12:53:36.352Z,156028.72
2022-10-01T12:56:16.059Z,155984.34
2022-10-01T12:58:52.837Z,156049.59
2022-10-01T13:01:34.542Z,155917.78
2022-10-01T13:04:19.985Z,155872.16
2022-10-01T13:06:59.309Z,155801.72
2022-10-01T13:09:35.417Z,155821.25
2022-10-01T13:12:15.585Z,155881.28
2022-10-01T13:14:47.078Z,155909.94
2022-10-01T13:17:21.623Z,155818.66
2022-10-01T13:19:55.104Z,155683.03
2022-10-01T13:22:34.043Z,155699.94
2022-10-01T13:25:17.910Z,155625.63
2022-10-01T13:27:52.139Z,155561.75
2022-10-01T13:30:25.893Z,155542.16
2022-10-01T13:32:58.315Z,155384.53
2022-10-01T13:35:35.438Z,155286.75
2022-10-01T13:38:20.143Z,155182.59
2022-10-01T13:41:00.292Z,155108.38
2022-10-01T13:43:32.120Z,155126.59
2022-10-01T13:46:12.697Z,155088.78
2022-10-01T13:48:48.237Z,154983.34
2022-10-01T13:51:19.550Z,154980.78
2022-10-01T13:54:00.687Z,154923.50
2022-10-01T13:56:33.065Z,154984.66
2022-10-01T13:59:03.153Z,155010.72
2022-10-01T14:01:34.271Z,155036.72
2022-10-01T14:04:11.087Z,155071.88
2022-10-01T14:06:42.518Z,155095.38
2022-10-01T14:09:22.365Z,155163.03
2022-10-01T14:12:09.843Z,155238.56
2022-10-01T14:14:55.431Z,155232.06
2022-10-01T14:17:29.154Z,155200.84
2022-10-01T14:20:00.458Z,155151.34
2022-10-01T14:22:47.605Z,155195.63
2022-10-01T14:25:25.838Z,155187.78
2022-10-01T14:28:06.513Z,155121.41
2022-10-01T14:30:41.742Z,155096.66
2022-10-01T14:33:19.534Z,155127.91
2022-10-01T14:35:56.754Z,155186.50
2022-10-01T14:38:28.141Z,155219.06
2022-10-01T14:41:02.128Z,155199.53
2022-10-01T14:43:32.931Z,155207.31
2022-10-01T14:46:03.710Z,155206.03
2022-10-01T14:48:36.819Z,155176.09
2022-10-01T14:51:11.668Z,155152.63
2022-10-01T14:53:46.399Z,155133.09
2022-10-01T14:56:21.728Z,155129.22
2022-10-01T14:58:56.428Z,155139.66
2022-10-01T15:01:28.420Z,155142.22
2022-10-01T15:04:01.302Z,155127.91
2022-10-01T15:06:32.923Z,155121.41
2022-10-01T15:09:20.916Z,155113.56
2022-10-01T15:11:54.341Z,155079.72
2022-10-01T15:14:28.407Z,155066.66
2022-10-01T15:16:59.671Z,155025.03
2022-10-01T15:19:29.707Z,154982.06
2022-10-01T15:22:02.429Z,154956.06
2022-10-01T15:24:39.870Z,154945.66
2022-10-01T15:27:24.846Z,154956.06
2022-10-01T15:29:56.830Z,154842.78
2022-10-01T15:32:28.463Z,154872.75
2022-10-01T15:35:00.558Z,154798.53
2022-10-01T15:37:33.221Z,154784.22
2022-10-01T15:40:04.215Z,154738.72
2022-10-01T15:42:38.478Z,154721.81
2022-10-01T15:45:24.691Z,154712.72
2022-10-01T15:47:57.287Z,154660.66
2022-10-01T15:50:28.487Z,154650.28
2022-10-01T15:53:04.070Z,154680.19
2022-10-01T15:55:35.658Z,154593.09
2022-10-01T15:58:14.404Z,154613.88
2022-10-01T16:00:56.972Z,154598.28
2022-10-01T16:03:29.348Z,154556.59
2022-10-01T16:06:01.969Z,154496.78
2022-10-01T16:08:35.650Z,154476.00
2022-10-01T16:11:18.810Z,154474.72
2022-10-01T16:13:53.008Z,154444.81
2022-10-01T16:16:25.268Z,154429.25
2022-10-01T16:19:00.494Z,154405.84
2022-10-01T16:21:31.434Z,154399.34
2022-10-01T16:24:03.324Z,154365.56
2022-10-01T16:26:42.233Z,154395.44
2022-10-01T16:29:25.707Z,154357.72
2022-10-01T16:31:56.616Z,154351.25
2022-10-01T16:34:29.553Z,154330.47
2022-10-01T16:37:01.542Z,154290.16
2022-10-01T16:39:32.544Z,154266.75
2022-10-01T16:42:22.947Z,154245.97
2022-10-01T16:44:57.063Z,154200.53
2022-10-01T16:47:28.583Z,154203.09
2022-10-01T16:49:59.363Z,154187.50
2022-10-01T16:52:29.718Z,154158.94
2022-10-01T16:55:00.655Z,154143.34
2022-10-01T16:57:32.694Z,154155.00
2022-10-01T17:00:06.848Z,154230.41
2022-10-01T17:02:37.729Z,154201.81
2022-10-01T17:05:09.033Z,154170.66
2022-10-01T17:07:41.804Z,154229.06
2022-10-01T17:10:11.551Z,154170.66
2022-10-01T17:12:43.078Z,154122.59
2022-10-01T17:15:18.905Z,154166.75
2022-10-01T17:17:50.291Z,154118.66
2022-10-01T17:20:22.263Z,154145.97
2022-10-01T17:22:52.403Z,154140.78
2022-10-01T17:25:23.229Z,154196.63
2022-10-01T17:27:55.055Z,154135.59
2022-10-01T17:30:30.415Z,154142.06
2022-10-01T17:33:02.245Z,154100.47
2022-10-01T17:35:32.638Z,154071.94
2022-10-01T17:38:03.418Z,154058.94
2022-10-01T17:40:34.589Z,154047.28
2022-10-01T17:43:08.123Z,154086.22
2022-10-01T17:45:42.519Z,154049.84
2022-10-01T17:48:13.122Z,154074.50
2022-10-01T17:50:46.664Z,154033.00
2022-10-01T17:53:17.853Z,154004.38
2022-10-01T17:55:48.575Z,154023.88
2022-10-01T17:58:18.646Z,154034.28
2022-10-01T18:00:54.263Z,154030.38
2022-10-01T18:03:25.754Z,154023.88
2022-10-01T18:06:02.728Z,153992.69
2022-10-01T18:08:54.174Z,153993.97
2022-10-01T18:11:24.436Z,153996.59
2022-10-01T18:13:55.398Z,153948.56
2022-10-01T18:16:28.479Z,153958.94
2022-10-01T18:21:51.253Z,153947.28
2022-10-01T18:24:21.675Z,153916.09
2022-10-01T18:26:52.877Z,153979.69
2022-10-01T18:29:24.486Z,153896.63
2022-10-01T18:32:02.123Z,153882.38
2022-10-01T18:34:35.686Z,153899.22
2022-10-01T18:37:08.900Z,153869.38
2022-10-01T18:39:41.753Z,153866.75
2022-10-01T18:42:18.376Z,153855.09
2022-10-01T18:44:49.131Z,153870.66
2022-10-01T18:47:27.969Z,153878.47
2022-10-01T18:50:09.977Z,153886.22
2022-10-01T18:52:47.517Z,153886.22
2022-10-01T18:55:27.343Z,153868.09
2022-10-01T18:58:22.263Z,153851.19
2022-10-01T19:00:56.177Z,153817.44
2022-10-01T19:03:39.037Z,153782.41
2022-10-01T19:06:18.252Z,153756.47
2022-10-01T19:08:56.848Z,153746.09
2022-10-01T19:11:30.612Z,153748.72
2022-10-01T19:14:06.570Z,153746.09
2022-10-01T19:16:43.999Z,153755.19
2022-10-01T19:19:24.344Z,153769.47
2022-10-01T19:21:59.154Z,153766.84
2022-10-01T19:24:36.553Z,153773.38
2022-10-01T19:27:18.035Z,153756.47
2022-10-01T19:30:03.435Z,153734.44
2022-10-01T19:32:38.844Z,153742.22
2022-10-01T19:35:16.049Z,153783.75
2022-10-01T19:37:51.040Z,153783.75
2022-10-01T19:40:25.622Z,153805.78
2022-10-01T19:42:59.496Z,153809.69
2022-10-01T19:45:34.355Z,153756.47
2022-10-01T19:48:10.356Z,153751.28
2022-10-01T19:50:46.620Z,153756.47
2022-10-01T19:53:23.763Z,153766.84
2022-10-01T19:55:55.333Z,153750.00
2022-10-01T19:58:27.256Z,153764.28
2022-10-01T20:00:59.742Z,153783.75
2022-10-01T20:03:36.942Z,153726.66
2022-10-01T20:06:16.563Z,153708.47
2022-10-01T20:08:53.197Z,153704.63
2022-10-01T20:11:27.985Z,153704.63
2022-10-01T20:14:11.143Z,153707.19
2022-10-01T20:16:49.574Z,153733.13
2022-10-01T20:19:23.356Z,153716.28
2022-10-01T20:22:02.952Z,153727.94
2022-10-01T20:24:43.719Z,153666.94
2022-10-01T20:27:22.203Z,153683.78
2022-10-01T20:29:55.839Z,153650.09
2022-10-01T20:32:31.550Z,153689.00
2022-10-01T20:35:10.586Z,153622.81
2022-10-01T20:37:58.817Z,153664.34
2022-10-01T20:40:31.013Z,153682.50
2022-10-01T20:43:05.957Z,153669.53
2022-10-01T20:45:37.198Z,153676.03
2022-10-01T20:48:14.258Z,153687.66
2022-10-01T20:50:50.698Z,153657.84
2022-10-01T20:53:32.189Z,153678.59
2022-10-01T20:56:05.447Z,153642.28
2022-10-01T20:58:38.323Z,153637.09
2022-10-01T21:01:13.212Z,153639.72
2022-10-01T21:03:49.970Z,153646.19
2022-10-01T21:06:25.763Z,153661.75
2022-10-01T21:09:00.915Z,153629.28
2022-10-01T21:11:34.433Z,153631.91
2022-10-01T21:14:09.795Z,153631.91
2022-10-01T21:16:55.243Z,153631.91
2022-10-01T21:19:32.069Z,153621.53
2022-10-01T21:22:08.741Z,153644.91
2022-10-01T21:24:56.585Z,153626.72
2022-10-01T21:27:44.016Z,153622.81
2022-10-01T21:30:18.833Z,153599.47
2022-10-01T21:33:09.325Z,153598.19
2022-10-01T21:35:53.516Z,153617.63
2022-10-01T21:38:29.025Z,153561.91
2022-10-01T21:41:16.832Z,153593.00
2022-10-01T21:44:01.941Z,153574.81
2022-10-01T21:46:35.888Z,153577.44
2022-10-01T21:49:11.483Z,153556.72
2022-10-01T21:51:58.677Z,153576.16
2022-10-01T21:54:52.729Z,153563.19
2022-10-01T21:57:35.138Z,153569.66
2022-10-01T22:00:12.981Z,153554.09
2022-10-01T22:02:49.039Z,153590.44
2022-10-01T22:05:24.768Z,153561.91
2022-10-01T22:08:00.686Z,153525.59
2022-10-01T22:10:34.135Z,153528.16
2022-10-01T22:13:07.549Z,153541.16
2022-10-01T22:15:43.934Z,153524.28
2022-10-01T22:18:17.796Z,153550.25
2022-10-01T22:20:49.760Z,153556.72
2022-10-01T22:23:21.480Z,153543.72
2022-10-01T22:25:54.842Z,153530.78
2022-10-01T22:28:28.432Z,153519.09
2022-10-01T22:31:03.941Z,153512.63
2022-10-01T22:33:38.549Z,153497.06
2022-10-01T22:36:12.297Z,153517.81
2022-10-01T22:38:45.301Z,153525.59
2022-10-01T22:41:20.924Z,153495.78
2022-10-01T22:43:51.850Z,153511.34
2022-10-01T22:46:43.001Z,153482.81
2022-10-01T22:49:19.339Z,153489.28
2022-10-01T22:51:57.068Z,153477.63
2022-10-01T22:54:37.800Z,153473.72
2022-10-01T22:57:16.667Z,153456.88
2022-10-01T22:59:52.680Z,153447.81
2022-10-01T23:02:32.632Z,153477.63
2022-10-01T23:05:09.286Z,153447.81
2022-10-01T23:07:45.873Z,153455.56
2022-10-01T23:10:20.703Z,153424.47
2022-10-01T23:12:58.001Z,153385.56
2022-10-01T23:15:35.719Z,153414.09
2022-10-01T23:18:16.971Z,153377.81
2022-10-01T23:20:53.610Z,153408.91
2022-10-01T23:23:33.030Z,153414.09
2022-10-01T23:26:14.483Z,153401.13
2022-10-01T23:28:52.535Z,153384.28
2022-10-01T23:31:28.455Z,153372.63
2022-10-01T23:34:10.910Z,153375.19
2022-10-01T23:36:45.521Z,153335.00
2022-10-01T23:39:25.966Z,153353.19
2022-10-01T23:41:59.490Z,153324.63
2022-10-01T23:44:36.495Z,153320.72
2022-10-01T23:47:10.149Z,153324.63
2022-10-01T23:49:50.987Z,153341.44
2022-10-01T23:52:22.561Z,153363.56
2022-10-01T23:54:57.385Z,153358.38
2022-10-01T23:57:29.429Z,153358.38
