createdAt,value
2018-04-04T00:01:12.620Z,2.10
2018-04-04T00:03:40.172Z,3.50
2018-04-04T00:06:07.760Z,2.50
2018-04-04T00:08:36.069Z,1.90
2018-04-04T00:11:03.628Z,2.53
2018-04-04T00:13:31.193Z,1.75
2018-04-04T00:15:58.722Z,1.93
2018-04-04T00:18:27.070Z,1.60
2018-04-04T00:20:55.421Z,1.80
2018-04-04T00:23:22.974Z,2.05
2018-04-04T00:25:50.512Z,2.05
2018-04-04T00:28:18.841Z,1.80
2018-04-04T00:30:46.423Z,2.10
2018-04-04T00:33:14.735Z,1.92
2018-04-04T00:35:42.310Z,2.33
2018-04-04T00:38:09.909Z,1.60
2018-04-04T00:40:37.484Z,1.90
2018-04-04T00:43:05.052Z,1.90
2018-04-04T00:45:32.613Z,1.80
2018-04-04T00:48:00.169Z,2.65
2018-04-04T00:50:27.730Z,2.28
2018-04-04T00:52:55.303Z,2.00
2018-04-04T00:55:22.861Z,2.12
2018-04-04T00:57:50.431Z,2.42
2018-04-04T01:00:17.970Z,2.40
2018-04-04T01:02:45.508Z,2.40
2018-04-04T01:05:13.852Z,1.77
2018-04-04T01:07:41.410Z,2.00
2018-04-04T01:10:08.969Z,1.62
2018-04-04T01:12:36.510Z,2.30
2018-04-04T01:15:04.067Z,2.47
2018-04-04T01:17:31.619Z,1.80
2018-04-04T01:19:59.177Z,2.40
2018-04-04T01:22:26.737Z,2.42
2018-04-04T01:24:54.292Z,2.47
2018-04-04T01:27:21.850Z,2.50
2018-04-04T01:29:49.393Z,2.47
2018-04-04T01:32:16.940Z,2.53
2018-04-04T01:34:45.275Z,3.45
2018-04-04T01:37:12.808Z,2.12
2018-04-04T01:39:40.380Z,1.90
2018-04-04T01:42:07.935Z,1.73
2018-04-04T01:44:35.489Z,2.15
2018-04-04T01:47:03.064Z,1.60
2018-04-04T01:49:30.601Z,2.08
2018-04-04T01:51:58.177Z,2.35
2018-04-04T01:54:25.705Z,1.80
2018-04-04T01:56:54.011Z,2.50
2018-04-04T01:59:21.566Z,1.92
2018-04-04T02:01:49.108Z,2.00
2018-04-04T02:04:16.667Z,2.15
2018-04-04T02:06:44.204Z,2.58
2018-04-04T02:09:11.773Z,2.30
2018-04-04T02:11:40.079Z,2.20
2018-04-04T02:14:07.653Z,2.50
2018-04-04T02:16:35.196Z,2.70
2018-04-04T02:19:02.757Z,2.10
2018-04-04T02:21:30.292Z,2.55
2018-04-04T02:23:57.864Z,2.53
2018-04-04T02:26:25.418Z,2.05
2018-04-04T02:28:53.000Z,2.50
2018-04-04T02:31:21.342Z,2.08
2018-04-04T02:33:48.908Z,2.15
2018-04-04T02:36:16.435Z,1.80
2018-04-04T02:38:43.983Z,1.92
2018-04-04T02:41:11.567Z,2.53
2018-04-04T02:43:39.121Z,1.73
2018-04-04T02:46:06.742Z,2.55
2018-04-04T02:48:35.045Z,1.95
2018-04-04T02:51:02.618Z,2.65
2018-04-04T02:53:30.162Z,2.45
2018-04-04T02:55:57.741Z,2.17
2018-04-04T02:58:25.305Z,3.87
2018-04-04T03:00:52.880Z,2.22
2018-04-04T03:03:20.430Z,2.85
2018-04-04T03:05:47.994Z,2.35
2018-04-04T03:08:15.526Z,2.40
2018-04-04T03:10:43.880Z,2.85
2018-04-04T03:13:12.206Z,2.83
2018-04-04T03:15:39.759Z,1.85
2018-04-04T03:18:07.298Z,2.92
2018-04-04T03:20:35.624Z,2.37
2018-04-04T03:23:03.211Z,2.15
2018-04-04T03:25:30.749Z,2.72
2018-04-04T03:27:58.294Z,2.53
2018-04-04T03:30:25.834Z,2.12
2018-04-04T03:32:53.396Z,2.20
2018-04-04T03:35:20.937Z,2.60
2018-04-04T03:37:48.490Z,1.92
2018-04-04T03:40:16.803Z,1.87
2018-04-04T03:42:44.377Z,1.70
2018-04-04T03:45:11.929Z,2.58
2018-04-04T03:47:39.464Z,2.75
2018-04-04T03:50:07.021Z,1.70
2018-04-04T03:52:34.572Z,1.73
2018-04-04T03:55:02.907Z,1.98
2018-04-04T03:57:30.470Z,1.85
2018-04-04T03:59:58.106Z,1.77
2018-04-04T04:02:25.643Z,1.45
2018-04-04T04:04:53.204Z,2.17
2018-04-04T04:07:20.751Z,2.28
2018-04-04T04:09:48.320Z,2.72
2018-04-04T04:12:15.912Z,2.45
2018-04-04T04:14:43.510Z,2.10
2018-04-04T04:17:11.065Z,2.70
2018-04-04T04:19:38.628Z,2.70
2018-04-04T04:22:06.174Z,3.00
2018-04-04T04:24:33.757Z,2.62
2018-04-04T04:27:02.096Z,2.78
2018-04-04T04:29:29.640Z,2.70
2018-04-04T04:31:57.203Z,2.20
2018-04-04T04:34:24.747Z,3.03
2018-04-04T04:36:52.284Z,2.28
2018-04-04T04:39:20.612Z,2.45
2018-04-04T04:41:48.144Z,1.85
2018-04-04T04:44:15.760Z,3.22
2018-04-04T04:46:43.309Z,2.17
2018-04-04T04:49:10.882Z,2.53
2018-04-04T04:51:38.425Z,2.80
2018-04-04T04:54:05.982Z,1.95
2018-04-04T04:56:33.532Z,2.12
2018-04-04T04:59:01.068Z,3.78
2018-04-04T05:01:28.637Z,2.17
2018-04-04T05:03:56.196Z,2.70
2018-04-04T05:06:23.760Z,1.77
2018-04-04T05:08:51.307Z,1.80
2018-04-04T05:11:18.989Z,3.15
2018-04-04T05:13:47.379Z,2.80
2018-04-04T05:16:14.932Z,2.05
2018-04-04T05:18:42.464Z,1.95
2018-04-04T05:21:10.026Z,2.00
2018-04-04T05:23:37.612Z,2.45
2018-04-04T05:26:05.172Z,2.60
2018-04-04T05:28:32.752Z,1.70
2018-04-04T05:31:00.366Z,2.40
2018-04-04T05:33:27.893Z,2.12
2018-04-04T05:35:56.248Z,2.60
2018-04-04T05:38:23.812Z,2.08
2018-04-04T05:40:51.396Z,2.58
2018-04-04T05:43:19.704Z,1.70
2018-04-04T05:45:47.281Z,2.75
2018-04-04T05:48:14.820Z,2.47
2018-04-04T05:50:42.420Z,2.50
2018-04-04T05:53:09.960Z,1.60
2018-04-04T05:55:37.528Z,2.65
2018-04-04T05:58:09.671Z,2.92
2018-04-04T06:00:37.247Z,2.00
2018-04-04T06:03:06.188Z,1.85
2018-04-04T06:05:33.752Z,2.10
2018-04-04T06:08:01.293Z,2.47
2018-04-04T06:10:29.595Z,3.22
2018-04-04T06:12:57.164Z,2.50
2018-04-04T06:15:24.698Z,1.75
2018-04-04T06:17:52.250Z,2.28
2018-04-04T06:20:19.789Z,1.70
2018-04-04T06:22:48.124Z,2.12
2018-04-04T06:25:15.664Z,2.17
2018-04-04T06:27:43.225Z,2.20
2018-04-04T06:30:10.760Z,2.00
2018-04-04T06:32:39.103Z,1.70
2018-04-04T06:35:06.633Z,2.43
2018-04-04T06:37:34.176Z,2.37
2018-04-04T06:40:01.740Z,2.70
2018-04-04T06:42:29.282Z,2.70
2018-04-04T06:44:56.837Z,2.30
2018-04-04T06:47:24.397Z,2.30
2018-04-04T06:49:52.765Z,2.70
2018-04-04T06:52:20.300Z,2.23
2018-04-04T06:54:48.653Z,3.10
2018-04-04T06:57:16.189Z,2.33
2018-04-04T06:59:43.757Z,2.53
2018-04-04T07:02:11.321Z,2.67
2018-04-04T07:04:38.886Z,2.90
2018-04-04T07:07:06.473Z,2.47
2018-04-04T07:09:34.784Z,3.00
2018-04-04T07:12:02.345Z,2.67
2018-04-04T07:14:29.884Z,2.03
2018-04-04T07:16:58.216Z,2.17
2018-04-04T07:19:25.752Z,2.00
2018-04-04T07:21:53.310Z,2.50
2018-04-04T07:24:20.873Z,3.27
2018-04-04T07:26:48.417Z,1.83
2018-04-04T07:29:15.973Z,2.30
2018-04-04T07:31:43.504Z,1.90
2018-04-04T07:34:12.418Z,2.67
2018-04-04T07:36:39.960Z,1.87
2018-04-04T07:39:08.339Z,2.20
2018-04-04T07:41:36.646Z,2.80
2018-04-04T07:44:04.224Z,2.17
2018-04-04T07:46:31.786Z,1.97
2018-04-04T07:48:59.330Z,2.07
2018-04-04T07:51:26.902Z,2.37
2018-04-04T07:53:54.455Z,2.23
2018-04-04T07:56:22.011Z,2.20
2018-04-04T07:58:50.436Z,2.40
2018-04-04T08:01:17.973Z,1.90
2018-04-04T08:03:45.532Z,2.53
2018-04-04T08:06:13.093Z,2.23
2018-04-04T08:08:40.624Z,2.57
2018-04-04T08:11:08.193Z,2.37
2018-04-04T08:13:35.772Z,2.10
2018-04-04T08:16:03.333Z,2.40
2018-04-04T08:18:30.853Z,3.00
2018-04-04T08:20:59.168Z,2.90
2018-04-04T08:23:27.195Z,2.30
2018-04-04T08:25:54.760Z,2.33
2018-04-04T08:28:23.083Z,2.40
2018-04-04T08:30:50.617Z,3.00
2018-04-04T08:33:18.168Z,2.43
2018-04-04T08:35:46.462Z,2.30
2018-04-04T08:38:14.017Z,2.90
2018-04-04T08:40:41.573Z,2.83
2018-04-04T08:43:09.140Z,2.90
2018-04-04T08:45:36.679Z,2.83
2018-04-04T08:48:04.237Z,2.27
2018-04-04T08:50:32.523Z,2.80
2018-04-04T08:53:00.072Z,2.60
2018-04-04T08:55:27.650Z,2.93
2018-04-04T08:57:55.208Z,2.80
2018-04-04T09:00:22.760Z,3.20
2018-04-04T09:02:50.325Z,2.83
2018-04-04T09:05:17.872Z,2.87
2018-04-04T09:07:46.174Z,2.70
2018-04-04T09:10:13.725Z,2.73
2018-04-04T09:12:41.250Z,2.73
2018-04-04T09:15:09.572Z,2.97
2018-04-04T09:17:37.105Z,3.40
2018-04-04T09:20:04.723Z,2.70
2018-04-04T09:22:32.276Z,1.87
2018-04-04T09:24:59.802Z,2.47
2018-04-04T09:27:27.352Z,3.17
2018-04-04T09:29:54.920Z,3.13
2018-04-04T09:32:22.476Z,2.77
2018-04-04T09:34:50.036Z,1.83
2018-04-04T09:37:17.598Z,1.73
2018-04-04T09:39:45.140Z,2.00
2018-04-04T09:42:13.468Z,2.03
2018-04-04T09:44:40.997Z,2.47
2018-04-04T09:47:08.560Z,1.70
2018-04-04T09:49:36.142Z,2.10
2018-04-04T09:52:03.676Z,1.70
2018-04-04T09:54:31.227Z,1.50
2018-04-04T09:56:58.771Z,1.30
2018-04-04T09:59:27.113Z,1.50
2018-04-04T10:01:54.665Z,1.50
2018-04-04T10:04:22.225Z,1.40
2018-04-04T10:06:49.758Z,1.70
2018-04-04T10:09:17.317Z,1.60
2018-04-04T10:11:44.857Z,1.83
2018-04-04T10:14:13.145Z,1.70
2018-04-04T10:16:40.686Z,1.70
2018-04-04T10:19:09.001Z,1.53
2018-04-04T10:21:36.554Z,1.20
2018-04-04T10:24:04.105Z,1.27
2018-04-04T10:26:31.701Z,1.40
2018-04-04T10:28:59.201Z,1.20
2018-04-04T10:31:27.508Z,1.10
2018-04-04T10:33:55.048Z,1.13
2018-04-04T10:36:22.588Z,1.50
2018-04-04T10:38:50.957Z,1.10
2018-04-04T10:41:18.493Z,1.20
2018-04-04T10:43:46.035Z,1.13
2018-04-04T10:46:14.535Z,1.13
2018-04-04T10:48:42.076Z,1.63
2018-04-04T10:51:09.635Z,1.40
2018-04-04T10:53:37.184Z,1.30
2018-04-04T10:56:04.730Z,1.40
2018-04-04T10:58:32.292Z,1.37
2018-04-04T11:00:59.824Z,1.70
2018-04-04T11:03:27.378Z,1.30
2018-04-04T11:05:54.924Z,1.10
2018-04-04T11:08:22.476Z,1.30
2018-04-04T11:10:50.004Z,1.20
2018-04-04T11:13:17.566Z,1.33
2018-04-04T11:15:45.109Z,1.47
2018-04-04T11:18:12.661Z,1.73
2018-04-04T11:20:40.977Z,1.30
2018-04-04T11:23:08.525Z,1.60
2018-04-04T11:25:36.068Z,1.57
2018-04-04T11:28:03.624Z,1.30
2018-04-04T11:30:31.960Z,1.20
2018-04-04T11:32:59.674Z,1.07
2018-04-04T11:35:27.213Z,2.60
2018-04-04T11:37:55.510Z,1.07
2018-04-04T11:40:23.094Z,0.90
2018-04-04T11:42:50.663Z,1.00
2018-04-04T11:45:18.254Z,1.00
2018-04-04T11:47:45.805Z,1.00
2018-04-04T11:50:14.132Z,1.17
2018-04-04T11:52:41.725Z,1.03
2018-04-04T11:55:09.261Z,0.90
2018-04-04T11:57:36.821Z,1.00
2018-04-04T12:00:04.401Z,1.23
2018-04-04T12:02:31.976Z,1.10
2018-04-04T12:04:59.524Z,0.90
2018-04-04T12:07:27.089Z,1.00
2018-04-04T12:09:54.628Z,0.83
2018-04-04T12:12:22.181Z,0.90
2018-04-04T12:14:49.723Z,0.87
2018-04-04T12:17:17.287Z,0.70
2018-04-04T12:19:44.826Z,0.73
2018-04-04T12:22:12.419Z,1.00
2018-04-04T12:24:39.978Z,0.80
2018-04-04T12:27:07.527Z,0.77
2018-04-04T12:29:35.126Z,0.70
2018-04-04T12:32:02.676Z,0.77
2018-04-04T12:34:30.246Z,1.10
2018-04-04T12:36:57.789Z,1.10
2018-04-04T12:39:25.360Z,0.80
2018-04-04T12:41:52.939Z,1.03
2018-04-04T12:44:20.471Z,1.03
2018-04-04T12:46:48.017Z,0.77
2018-04-04T12:49:15.540Z,0.80
2018-04-04T12:51:43.861Z,0.70
2018-04-04T12:54:11.417Z,0.80
2018-04-04T12:56:38.966Z,1.37
2018-04-04T12:59:06.487Z,1.37
2018-04-04T13:01:34.024Z,2.63
2018-04-04T13:04:01.594Z,3.60
2018-04-04T13:06:29.144Z,3.57
2018-04-04T13:08:56.712Z,2.17
2018-04-04T13:11:24.343Z,2.70
2018-04-04T13:13:51.896Z,2.97
2018-04-04T13:16:31.129Z,1.90
2018-04-04T13:18:58.683Z,2.00
2018-04-04T13:21:26.228Z,2.20
2018-04-04T13:23:54.552Z,2.43
2018-04-04T13:26:22.114Z,3.00
2018-04-04T13:28:49.656Z,2.67
2018-04-04T13:31:17.213Z,2.80
2018-04-04T13:33:44.747Z,2.00
2018-04-04T13:36:12.340Z,1.47
2018-04-04T13:38:39.876Z,1.13
2018-04-04T13:41:07.443Z,1.90
2018-04-04T13:43:34.976Z,1.30
2018-04-04T13:46:03.297Z,0.73
2018-04-04T13:48:30.837Z,0.80
2018-04-04T13:50:58.467Z,0.60
2018-04-04T13:53:25.975Z,0.60
2018-04-04T13:55:53.532Z,0.70
2018-04-04T13:58:21.081Z,0.73
2018-04-04T14:00:48.731Z,0.50
2018-04-04T14:03:16.357Z,0.50
2018-04-04T14:05:43.885Z,0.50
2018-04-04T14:08:11.448Z,1.13
2018-04-04T14:10:39.016Z,0.60
2018-04-04T14:13:07.360Z,0.50
2018-04-04T14:15:34.902Z,0.50
2018-04-04T14:18:03.232Z,0.70
2018-04-04T14:20:30.772Z,0.53
2018-04-04T14:22:58.334Z,0.60
2018-04-04T14:25:25.876Z,0.60
2018-04-04T14:27:53.422Z,0.70
2018-04-04T14:30:21.754Z,0.60
2018-04-04T14:32:49.306Z,0.70
2018-04-04T14:35:16.926Z,0.70
2018-04-04T14:37:44.409Z,0.70
2018-04-04T14:40:11.996Z,0.70
2018-04-04T14:42:39.533Z,0.70
2018-04-04T14:45:07.088Z,0.90
2018-04-04T14:47:34.642Z,0.60
2018-04-04T14:50:02.179Z,0.70
2018-04-04T14:52:29.738Z,0.70
2018-04-04T14:54:57.273Z,0.60
2018-04-04T14:57:24.834Z,1.33
2018-04-04T14:59:53.142Z,0.70
2018-04-04T15:02:20.710Z,0.80
2018-04-04T15:04:48.257Z,0.60
2018-04-04T15:07:16.583Z,0.60
2018-04-04T15:09:44.125Z,0.60
2018-04-04T15:12:11.685Z,0.70
2018-04-04T15:14:39.248Z,0.50
2018-04-04T15:17:06.817Z,0.50
2018-04-04T15:19:34.341Z,0.70
2018-04-04T15:22:01.888Z,0.60
2018-04-04T15:24:30.211Z,0.60
2018-04-04T15:26:57.761Z,1.55
2018-04-04T15:29:25.336Z,0.57
2018-04-04T15:31:52.913Z,0.53
2018-04-04T15:34:20.495Z,0.60
2018-04-04T15:36:48.816Z,0.50
2018-04-04T15:39:16.408Z,0.60
2018-04-04T15:41:43.969Z,0.60
2018-04-04T15:44:11.564Z,0.60
2018-04-04T15:46:39.904Z,0.60
2018-04-04T15:49:07.457Z,0.60
2018-04-04T15:51:34.985Z,0.60
2018-04-04T15:54:02.545Z,0.70
2018-04-04T15:56:30.107Z,0.57
2018-04-04T15:58:57.660Z,0.50
2018-04-04T16:01:26.882Z,0.65
2018-04-04T16:03:54.426Z,0.50
2018-04-04T16:06:21.972Z,0.73
2018-04-04T16:08:49.521Z,0.75
2018-04-04T16:11:17.850Z,1.10
2018-04-04T16:13:45.410Z,0.80
2018-04-04T16:16:12.959Z,0.57
2018-04-04T16:18:40.566Z,0.60
2018-04-04T16:21:08.092Z,1.35
2018-04-04T16:23:35.648Z,0.80
2018-04-04T16:26:03.197Z,0.60
2018-04-04T16:28:31.062Z,0.60
2018-04-04T16:30:58.636Z,0.60
2018-04-04T16:33:26.212Z,0.70
2018-04-04T16:35:53.777Z,0.70
2018-04-04T16:38:21.312Z,0.60
2018-04-04T16:40:48.876Z,0.60
2018-04-04T16:43:16.418Z,0.90
2018-04-04T16:45:43.969Z,0.75
2018-04-04T16:48:11.678Z,0.95
2018-04-04T16:50:39.220Z,0.70
2018-04-04T16:53:06.758Z,0.70
2018-04-04T16:55:34.312Z,0.60
2018-04-04T16:58:01.895Z,0.70
2018-04-04T17:00:29.467Z,1.10
2018-04-04T17:02:57.091Z,0.60
2018-04-04T17:05:24.650Z,0.60
2018-04-04T17:07:52.225Z,0.70
2018-04-04T17:10:19.769Z,0.60
2018-04-04T17:12:47.361Z,0.60
2018-04-04T17:15:14.906Z,0.80
2018-04-04T17:17:42.464Z,0.70
2018-04-04T17:20:10.002Z,0.60
2018-04-04T17:22:37.589Z,0.75
2018-04-04T17:25:05.125Z,0.70
2018-04-04T17:27:32.681Z,0.70
2018-04-04T17:30:00.208Z,0.80
2018-04-04T17:32:27.774Z,0.62
2018-04-04T17:34:56.095Z,0.70
2018-04-04T17:37:23.740Z,1.12
2018-04-04T17:39:51.340Z,0.65
2018-04-04T17:42:18.904Z,0.60
2018-04-04T17:44:46.447Z,0.70
2018-04-04T17:47:14.021Z,0.73
2018-04-04T17:49:41.551Z,0.68
2018-04-04T17:52:09.127Z,0.62
2018-04-04T17:54:36.693Z,0.70
2018-04-04T17:57:04.265Z,0.70
2018-04-04T17:59:31.808Z,0.82
2018-04-04T18:01:59.369Z,0.80
2018-04-04T18:04:26.927Z,0.60
2018-04-04T18:06:54.470Z,0.80
2018-04-04T18:09:22.058Z,0.70
2018-04-04T18:11:49.732Z,0.70
2018-04-04T18:14:17.291Z,0.90
2018-04-04T18:16:44.837Z,0.90
2018-04-04T18:19:13.156Z,0.90
2018-04-04T18:21:40.717Z,0.90
2018-04-04T18:24:08.389Z,0.80
2018-04-04T18:26:38.468Z,0.62
2018-04-04T18:29:06.037Z,0.80
2018-04-04T18:31:33.575Z,1.02
2018-04-04T18:34:01.893Z,0.90
2018-04-04T18:36:29.446Z,0.75
2018-04-04T18:38:56.992Z,0.60
2018-04-04T18:41:24.533Z,0.62
2018-04-04T18:43:52.833Z,0.90
2018-04-04T18:46:20.402Z,0.75
2018-04-04T18:48:47.940Z,0.80
2018-04-04T18:51:15.492Z,0.70
2018-04-04T18:53:43.789Z,0.75
2018-04-04T18:56:11.997Z,0.62
2018-04-04T18:58:38.972Z,1.12
2018-04-04T19:01:06.513Z,0.80
2018-04-04T19:03:34.047Z,0.90
2018-04-04T19:06:01.623Z,0.65
2018-04-04T19:08:29.160Z,0.85
2018-04-04T19:10:56.756Z,0.70
2018-04-04T19:13:24.321Z,0.60
2018-04-04T19:15:51.885Z,0.80
2018-04-04T19:18:19.473Z,0.90
2018-04-04T19:20:47.807Z,0.70
2018-04-04T19:23:15.341Z,0.90
2018-04-04T19:25:42.879Z,0.70
2018-04-04T19:28:11.217Z,0.80
2018-04-04T19:30:38.776Z,1.10
2018-04-04T19:33:07.205Z,0.70
2018-04-04T19:35:34.743Z,0.80
2018-04-04T19:38:03.059Z,0.70
2018-04-04T19:40:30.622Z,0.80
2018-04-04T19:42:58.169Z,0.80
2018-04-04T19:45:25.732Z,0.88
2018-04-04T19:47:53.277Z,0.80
2018-04-04T19:50:21.606Z,0.70
2018-04-04T19:52:49.132Z,1.10
2018-04-04T19:55:16.690Z,0.88
2018-04-04T19:57:44.224Z,0.80
2018-04-04T20:00:12.570Z,0.73
2018-04-04T20:02:40.114Z,0.88
2018-04-04T20:05:07.689Z,0.80
2018-04-04T20:07:35.215Z,0.85
2018-04-04T20:10:02.769Z,0.90
2018-04-04T20:12:30.307Z,0.98
2018-04-04T20:14:58.603Z,0.60
2018-04-04T20:17:26.155Z,0.98
2018-04-04T20:19:53.684Z,0.80
2018-04-04T20:22:21.245Z,1.35
2018-04-04T20:24:49.545Z,0.70
2018-04-04T20:27:17.877Z,0.75
2018-04-04T20:29:45.440Z,0.80
2018-04-04T20:32:13.026Z,0.82
2018-04-04T20:34:41.370Z,0.80
2018-04-04T20:37:08.942Z,0.70
2018-04-04T20:39:36.479Z,0.80
2018-04-04T20:42:04.135Z,0.90
2018-04-04T20:44:31.728Z,1.08
2018-04-04T20:46:59.283Z,1.23
2018-04-04T20:49:26.835Z,1.02
2018-04-04T20:51:54.364Z,0.80
2018-04-04T20:54:22.666Z,0.90
2018-04-04T20:56:50.220Z,0.85
2018-04-04T20:59:17.791Z,1.05
2018-04-04T21:01:45.351Z,0.90
2018-04-04T21:04:12.898Z,0.95
2018-04-04T21:06:41.227Z,1.20
2018-04-04T21:09:08.783Z,1.30
2018-04-04T21:11:37.080Z,1.27
2018-04-04T21:14:04.636Z,1.58
2018-04-04T21:16:32.203Z,1.85
2018-04-04T21:18:59.760Z,1.58
2018-04-04T21:21:27.320Z,1.37
2018-04-04T21:23:54.869Z,1.40
2018-04-04T21:26:22.440Z,1.52
2018-04-04T21:28:50.032Z,2.00
2018-04-04T21:31:17.574Z,1.50
2018-04-04T21:33:45.103Z,1.37
2018-04-04T21:36:13.438Z,1.60
2018-04-04T21:38:40.975Z,1.67
2018-04-04T21:41:08.527Z,1.30
2018-04-04T21:43:36.094Z,1.30
2018-04-04T21:46:03.652Z,1.20
2018-04-04T21:48:31.345Z,1.30
2018-04-04T21:50:59.197Z,1.02
2018-04-04T21:53:26.756Z,1.20
2018-04-04T21:55:54.325Z,1.23
2018-04-04T21:58:21.852Z,1.00
2018-04-04T22:00:49.418Z,1.12
2018-04-04T22:03:16.972Z,1.10
2018-04-04T22:05:44.509Z,1.05
2018-04-04T22:08:12.847Z,0.77
2018-04-04T22:10:40.409Z,0.80
2018-04-04T22:13:07.970Z,0.95
2018-04-04T22:15:35.525Z,0.70
2018-04-04T22:18:03.080Z,0.77
2018-04-04T22:20:30.615Z,0.70
2018-04-04T22:22:58.158Z,0.77
2018-04-04T22:25:25.689Z,0.65
2018-04-04T22:27:54.031Z,0.70
2018-04-04T22:30:21.561Z,0.70
2018-04-04T22:32:49.104Z,0.90
2018-04-04T22:35:16.687Z,0.57
2018-04-04T22:37:44.237Z,0.60
2018-04-04T22:40:11.797Z,0.60
2018-04-04T22:42:39.352Z,0.57
2018-04-04T22:45:06.886Z,0.70
2018-04-04T22:47:34.421Z,0.70
2018-04-04T22:50:01.977Z,0.73
2018-04-04T22:52:29.536Z,0.70
2018-04-04T22:54:57.077Z,0.80
2018-04-04T22:57:24.761Z,0.70
2018-04-04T22:59:52.316Z,0.70
2018-04-04T23:02:19.855Z,0.70
2018-04-04T23:04:47.416Z,0.80
2018-04-04T23:07:14.958Z,1.20
2018-04-04T23:09:42.513Z,0.73
2018-04-04T23:12:10.056Z,0.95
2018-04-04T23:14:38.360Z,0.70
2018-04-04T23:17:05.936Z,0.90
2018-04-04T23:19:33.474Z,0.93
2018-04-04T23:22:01.021Z,1.15
2018-04-04T23:24:29.316Z,1.00
2018-04-04T23:26:56.874Z,1.00
2018-04-04T23:29:24.401Z,1.00
2018-04-04T23:31:52.715Z,1.05
2018-04-04T23:34:20.285Z,1.17
2018-04-04T23:36:47.820Z,1.10
2018-04-04T23:39:15.370Z,1.00
2018-04-04T23:41:43.668Z,1.20
2018-04-04T23:44:11.250Z,1.10
2018-04-04T23:46:38.778Z,1.40
2018-04-04T23:49:06.329Z,1.70
2018-04-04T23:51:34.629Z,0.93
2018-04-04T23:54:02.185Z,1.02
2018-04-04T23:56:29.731Z,1.10
2018-04-04T23:58:57.272Z,1.30
