createdAt,value
2023-01-27T00:00:54.523Z,94932.16
2023-01-27T00:03:22.971Z,94932.81
2023-01-27T00:05:51.229Z,94935.13
2023-01-27T00:08:19.885Z,94936.72
2023-01-27T00:11:07.920Z,94929.06
2023-01-27T00:13:34.939Z,94932.16
2023-01-27T00:16:04.475Z,94924.94
2023-01-27T00:18:32.594Z,94928.25
2023-01-27T00:21:18.165Z,94930.19
2023-01-27T00:24:03.579Z,94921.16
2023-01-27T00:26:31.648Z,94921.41
2023-01-27T00:28:59.739Z,94920.91
2023-01-27T00:31:46.686Z,94919.69
2023-01-27T00:34:14.767Z,94913.28
2023-01-27T00:36:43.556Z,94919.47
2023-01-27T00:39:13.810Z,94918.44
2023-01-27T00:41:44.803Z,94921.06
2023-01-27T00:44:13.670Z,94910.63
2023-01-27T00:46:44.045Z,94907.09
2023-01-27T00:49:13.448Z,94925.41
2023-01-27T00:51:41.736Z,94909.81
2023-01-27T00:54:10.071Z,94906.31
2023-01-27T00:56:39.507Z,94913.03
2023-01-27T00:59:07.859Z,94912.59
2023-01-27T01:01:36.170Z,94903.00
2023-01-27T01:04:05.804Z,94905.84
2023-01-27T01:06:33.861Z,94898.78
2023-01-27T01:09:01.896Z,94908.75
2023-01-27T01:11:29.991Z,94911.94
2023-01-27T01:13:58.200Z,94910.00
2023-01-27T01:16:27.089Z,94903.91
2023-01-27T01:18:55.397Z,94906.78
2023-01-27T01:21:24.913Z,94915.13
2023-01-27T01:23:52.951Z,94911.34
2023-01-27T01:26:21.020Z,94909.84
2023-01-27T01:28:49.122Z,94912.13
2023-01-27T01:31:19.071Z,94910.78
2023-01-27T01:33:48.289Z,94907.88
2023-01-27T01:36:18.383Z,94912.03
2023-01-27T01:38:48.532Z,94907.47
2023-01-27T01:41:19.980Z,94906.19
2023-01-27T01:43:48.539Z,94903.00
2023-01-27T01:46:17.183Z,94901.22
2023-01-27T01:48:48.647Z,94896.81
2023-01-27T01:51:21.339Z,94901.28
2023-01-27T01:53:55.731Z,94899.09
2023-01-27T01:56:27.055Z,94892.53
2023-01-27T01:58:58.935Z,94893.97
2023-01-27T02:01:27.006Z,94890.53
2023-01-27T02:03:59.465Z,94885.38
2023-01-27T02:06:27.709Z,94880.38
2023-01-27T02:09:00.749Z,94878.38
2023-01-27T02:11:30.206Z,94883.78
2023-01-27T02:14:01.911Z,94879.41
2023-01-27T02:16:31.208Z,94876.66
2023-01-27T02:18:59.641Z,94868.38
2023-01-27T02:21:27.714Z,94873.81
2023-01-27T02:24:02.035Z,94870.22
2023-01-27T02:26:34.687Z,94873.75
2023-01-27T02:29:07.392Z,94868.72
2023-01-27T02:31:35.974Z,94870.44
2023-01-27T02:34:08.312Z,94856.28
2023-01-27T02:36:40.815Z,94861.97
2023-01-27T02:39:11.648Z,94859.72
2023-01-27T02:41:44.461Z,94859.03
2023-01-27T02:44:13.319Z,94860.97
2023-01-27T02:46:41.412Z,94863.81
2023-01-27T02:49:09.520Z,94853.59
2023-01-27T02:51:37.779Z,94856.28
2023-01-27T02:54:06.986Z,94847.94
2023-01-27T02:56:35.266Z,94857.06
2023-01-27T02:59:05.002Z,94855.34
2023-01-27T03:01:38.025Z,94856.63
2023-01-27T03:04:06.257Z,94859.22
2023-01-27T03:06:35.457Z,94855.47
2023-01-27T03:09:03.506Z,94853.00
2023-01-27T03:11:49.178Z,94855.81
2023-01-27T03:14:18.694Z,94850.34
2023-01-27T03:17:06.592Z,94853.88
2023-01-27T03:19:34.737Z,94853.53
2023-01-27T03:22:04.682Z,94848.38
2023-01-27T03:24:35.169Z,94843.78
2023-01-27T03:27:07.017Z,94838.66
2023-01-27T03:29:56.416Z,94848.75
2023-01-27T03:32:25.759Z,94845.19
2023-01-27T03:35:14.539Z,94842.44
2023-01-27T03:38:02.198Z,94841.31
2023-01-27T03:40:47.963Z,94846.09
2023-01-27T03:43:33.552Z,94837.41
2023-01-27T03:46:22.392Z,94839.00
2023-01-27T03:48:52.461Z,94842.53
2023-01-27T03:51:21.827Z,94846.00
2023-01-27T03:53:50.206Z,94841.38
2023-01-27T03:56:19.915Z,94835.94
2023-01-27T03:58:49.762Z,94836.41
2023-01-27T04:01:22.345Z,94828.28
2023-01-27T04:04:09.410Z,94834.41
2023-01-27T04:07:02.922Z,94843.72
2023-01-27T04:09:33.070Z,94838.66
2023-01-27T04:12:02.220Z,94843.16
2023-01-27T04:14:32.112Z,94837.53
2023-01-27T04:17:04.008Z,94836.06
2023-01-27T04:19:32.469Z,94843.16
2023-01-27T04:22:02.173Z,94843.72
2023-01-27T04:24:30.491Z,94841.75
2023-01-27T04:27:00.621Z,94843.34
2023-01-27T04:29:30.382Z,94843.72
2023-01-27T04:31:59.072Z,94836.28
2023-01-27T04:34:29.175Z,94832.72
2023-01-27T04:36:57.792Z,94830.50
2023-01-27T04:39:26.549Z,94827.03
2023-01-27T04:41:54.492Z,94827.38
2023-01-27T04:44:22.455Z,94837.66
2023-01-27T04:46:51.281Z,94830.56
2023-01-27T04:49:19.688Z,94829.16
2023-01-27T04:51:49.400Z,94832.88
2023-01-27T04:54:17.797Z,94826.41
2023-01-27T04:56:56.940Z,94836.78
2023-01-27T04:59:25.159Z,94828.50
2023-01-27T05:01:53.201Z,94833.69
2023-01-27T05:04:21.563Z,94835.91
2023-01-27T05:06:51.092Z,94835.00
2023-01-27T05:09:19.169Z,94839.34
2023-01-27T05:11:47.165Z,94836.31
2023-01-27T05:14:15.244Z,94841.13
2023-01-27T05:16:43.376Z,94826.94
2023-01-27T05:19:11.381Z,94839.41
2023-01-27T05:21:39.369Z,94837.06
2023-01-27T05:24:09.036Z,94832.38
2023-01-27T05:26:37.093Z,94831.47
2023-01-27T05:29:05.074Z,94828.19
2023-01-27T05:31:33.386Z,94829.50
2023-01-27T05:34:02.903Z,94831.00
2023-01-27T05:36:31.603Z,94838.25
2023-01-27T05:39:00.614Z,94823.75
2023-01-27T05:41:32.163Z,94822.78
2023-01-27T05:44:00.285Z,94824.63
2023-01-27T05:46:30.330Z,94821.53
2023-01-27T05:49:01.586Z,94828.38
2023-01-27T05:51:32.287Z,94828.16
2023-01-27T05:54:00.660Z,94832.97
2023-01-27T05:56:30.279Z,94829.09
2023-01-27T05:58:59.560Z,94830.56
2023-01-27T06:01:29.370Z,94831.81
2023-01-27T06:03:57.717Z,94834.56
2023-01-27T06:06:27.287Z,94833.41
2023-01-27T06:08:55.455Z,94831.53
2023-01-27T06:11:24.350Z,94837.84
2023-01-27T06:13:54.957Z,94823.66
2023-01-27T06:16:24.446Z,94823.25
2023-01-27T06:18:52.770Z,94835.44
2023-01-27T06:21:21.263Z,94832.63
2023-01-27T06:23:49.793Z,94832.97
2023-01-27T06:26:20.518Z,94826.44
2023-01-27T06:28:48.868Z,94830.28
2023-01-27T06:31:22.140Z,94834.69
2023-01-27T06:33:50.647Z,94832.56
2023-01-27T06:36:19.924Z,94827.94
2023-01-27T06:38:49.084Z,94835.81
2023-01-27T06:41:17.163Z,94831.25
2023-01-27T06:43:45.145Z,94828.88
2023-01-27T06:46:13.421Z,94834.22
2023-01-27T06:48:42.998Z,94834.91
2023-01-27T06:51:11.242Z,94837.75
2023-01-27T06:53:39.241Z,94839.34
2023-01-27T06:56:07.828Z,94843.25
2023-01-27T06:58:35.948Z,94845.88
2023-01-27T07:01:06.532Z,94838.81
2023-01-27T07:03:37.625Z,94839.69
2023-01-27T07:06:07.818Z,94842.00
2023-01-27T07:08:35.871Z,94843.59
2023-01-27T07:11:05.602Z,94846.50
2023-01-27T07:13:33.645Z,94851.59
2023-01-27T07:16:01.645Z,94845.53
2023-01-27T07:18:29.973Z,94843.72
2023-01-27T07:20:57.955Z,94850.44
2023-01-27T07:23:27.293Z,94851.69
2023-01-27T07:25:55.500Z,94848.84
2023-01-27T07:28:23.554Z,94851.69
2023-01-27T07:30:51.672Z,94857.53
2023-01-27T07:33:19.646Z,94858.78
2023-01-27T07:35:50.439Z,94861.13
2023-01-27T07:38:18.576Z,94851.84
2023-01-27T07:40:47.991Z,94853.13
2023-01-27T07:43:15.987Z,94856.50
2023-01-27T07:45:48.858Z,94855.59
2023-01-27T07:48:17.402Z,94853.09
2023-01-27T07:50:45.359Z,94858.41
2023-01-27T07:53:13.444Z,94856.03
2023-01-27T07:55:41.456Z,94855.75
2023-01-27T07:58:11.233Z,94854.09
2023-01-27T08:00:39.498Z,94850.84
2023-01-27T08:03:07.596Z,94852.28
2023-01-27T08:05:38.506Z,94855.25
2023-01-27T08:08:07.019Z,94861.34
2023-01-27T08:10:34.981Z,94861.75
2023-01-27T08:13:03.003Z,94857.06
2023-01-27T08:15:32.396Z,94853.63
2023-01-27T08:18:01.809Z,94858.44
2023-01-27T08:20:30.666Z,94855.50
2023-01-27T08:22:58.612Z,94861.63
2023-01-27T08:25:26.925Z,94864.50
2023-01-27T08:27:56.617Z,94865.53
2023-01-27T08:30:25.087Z,94870.66
2023-01-27T08:32:54.882Z,94866.22
2023-01-27T08:35:22.932Z,94872.03
2023-01-27T08:37:51.644Z,94869.75
2023-01-27T08:40:19.938Z,94878.78
2023-01-27T08:42:47.927Z,94880.31
2023-01-27T08:45:15.956Z,94879.00
2023-01-27T08:47:44.058Z,94874.84
2023-01-27T08:50:14.066Z,94884.28
2023-01-27T08:52:42.494Z,94878.25
2023-01-27T08:55:10.620Z,94871.59
2023-01-27T08:57:38.912Z,94877.84
2023-01-27T09:00:08.690Z,94875.69
2023-01-27T09:02:36.935Z,94875.13
2023-01-27T09:05:05.155Z,94877.63
2023-01-27T09:07:35.447Z,94885.63
2023-01-27T09:10:14.035Z,94883.75
2023-01-27T09:12:43.943Z,94882.09
2023-01-27T09:15:13.422Z,94882.78
2023-01-27T09:17:42.298Z,94892.53
2023-01-27T09:20:12.115Z,94888.47
2023-01-27T09:22:42.392Z,94888.84
2023-01-27T09:25:15.059Z,94885.41
2023-01-27T09:27:43.091Z,94889.41
2023-01-27T09:30:13.512Z,94880.66
2023-01-27T09:32:42.183Z,94886.22
2023-01-27T09:35:11.477Z,94890.22
2023-01-27T09:37:46.032Z,94887.47
2023-01-27T09:40:24.518Z,94887.59
2023-01-27T09:43:16.485Z,94879.78
2023-01-27T09:46:08.562Z,94895.91
2023-01-27T09:48:53.489Z,94893.63
2023-01-27T09:51:29.746Z,94904.50
2023-01-27T09:54:12.372Z,94899.41
2023-01-27T09:56:47.852Z,94899.47
2023-01-27T09:59:39.999Z,94902.44
2023-01-27T10:02:21.310Z,94904.25
2023-01-27T10:05:18.303Z,94906.44
2023-01-27T10:08:02.276Z,94907.09
2023-01-27T10:10:46.505Z,94899.91
2023-01-27T10:13:28.855Z,94897.31
2023-01-27T10:16:11.276Z,94904.50
2023-01-27T10:18:55.777Z,94906.19
2023-01-27T10:21:31.668Z,94903.00
2023-01-27T10:24:08.428Z,94910.00
2023-01-27T10:26:42.610Z,94910.19
2023-01-27T10:29:13.065Z,94916.59
2023-01-27T10:31:49.712Z,94907.75
2023-01-27T10:34:25.394Z,94907.69
2023-01-27T10:37:05.032Z,94903.69
2023-01-27T10:39:44.240Z,94907.41
2023-01-27T10:42:26.230Z,94909.91
2023-01-27T10:45:12.037Z,94916.94
2023-01-27T10:47:57.186Z,94901.97
2023-01-27T10:50:30.754Z,94911.47
2023-01-27T10:53:03.057Z,94911.88
2023-01-27T10:55:39.093Z,94903.81
2023-01-27T10:58:16.336Z,94896.34
2023-01-27T11:01:18.093Z,94910.16
2023-01-27T11:03:41.278Z,94907.22
2023-01-27T11:06:15.519Z,94904.84
2023-01-27T11:08:47.943Z,94905.13
2023-01-27T11:11:36.204Z,94903.59
2023-01-27T11:14:16.073Z,94902.44
2023-01-27T11:16:47.732Z,94896.25
2023-01-27T11:19:24.905Z,94898.78
2023-01-27T11:22:06.543Z,94898.09
2023-01-27T11:24:44.875Z,94894.84
2023-01-27T11:27:21.029Z,94890.53
2023-01-27T11:29:56.328Z,94893.13
2023-01-27T11:32:34.835Z,94891.47
2023-01-27T11:35:06.118Z,94880.50
2023-01-27T11:37:38.483Z,94880.50
2023-01-27T11:40:16.197Z,94887.13
2023-01-27T11:42:44.829Z,94875.78
2023-01-27T11:45:18.104Z,94884.16
2023-01-27T11:47:48.358Z,94883.19
2023-01-27T11:50:18.481Z,94877.25
2023-01-27T11:52:50.697Z,94875.50
2023-01-27T11:55:22.676Z,94878.47
2023-01-27T11:57:53.917Z,94865.97
2023-01-27T12:00:26.521Z,94871.19
2023-01-27T12:03:02.260Z,94868.81
2023-01-27T12:05:34.742Z,94871.28
2023-01-27T12:08:04.654Z,94866.41
2023-01-27T12:10:34.603Z,94871.06
2023-01-27T12:13:09.752Z,94868.84
2023-01-27T12:15:48.514Z,94858.47
2023-01-27T12:18:17.255Z,94856.25
2023-01-27T12:20:47.313Z,94861.81
2023-01-27T12:23:23.324Z,94867.75
2023-01-27T12:25:55.895Z,94856.69
2023-01-27T12:28:31.069Z,94859.69
2023-01-27T12:31:07.072Z,94855.63
2023-01-27T12:33:37.546Z,94849.19
2023-01-27T12:36:15.400Z,94853.66
2023-01-27T12:38:49.894Z,94848.16
2023-01-27T12:41:24.964Z,94851.00
2023-01-27T12:43:55.841Z,94856.34
2023-01-27T12:46:26.805Z,94851.56
2023-01-27T12:49:02.660Z,94854.19
2023-01-27T12:51:41.166Z,94856.50
2023-01-27T12:54:22.925Z,94858.53
2023-01-27T12:56:52.431Z,94851.09
2023-01-27T12:59:22.426Z,94854.75
2023-01-27T13:02:03.430Z,94858.66
2023-01-27T13:04:31.809Z,94859.00
2023-01-27T13:07:08.148Z,94849.97
2023-01-27T13:09:39.757Z,94853.94
2023-01-27T13:12:17.755Z,94850.66
2023-01-27T13:14:45.837Z,94850.47
2023-01-27T13:17:37.004Z,94861.28
2023-01-27T13:20:15.004Z,94852.84
2023-01-27T13:22:46.525Z,94851.91
2023-01-27T13:25:20.335Z,94857.50
2023-01-27T13:27:50.963Z,94855.78
2023-01-27T13:30:28.206Z,94864.31
2023-01-27T13:33:04.345Z,94868.19
2023-01-27T13:35:38.218Z,94865.69
2023-01-27T13:38:17.355Z,94866.94
2023-01-27T13:40:47.731Z,94861.63
2023-01-27T13:43:23.537Z,94865.28
2023-01-27T13:45:55.718Z,94854.66
2023-01-27T13:48:30.750Z,94855.91
2023-01-27T13:51:07.867Z,94866.13
2023-01-27T13:53:36.556Z,94867.03
2023-01-27T13:56:18.073Z,94869.25
2023-01-27T13:58:55.023Z,94866.69
2023-01-27T14:01:27.194Z,94877.25
2023-01-27T14:04:37.362Z,94868.31
2023-01-27T14:07:19.414Z,94867.59
2023-01-27T14:09:59.719Z,94870.63
2023-01-27T14:12:42.542Z,94876.75
2023-01-27T14:15:24.344Z,94870.97
2023-01-27T14:17:58.479Z,94865.28
2023-01-27T14:20:42.388Z,94867.69
2023-01-27T14:23:23.568Z,94874.44
2023-01-27T14:26:04.265Z,94887.31
2023-01-27T14:28:41.924Z,94878.34
2023-01-27T14:31:15.050Z,94880.56
2023-01-27T14:33:54.828Z,94881.53
2023-01-27T14:36:29.576Z,94881.81
2023-01-27T14:39:04.608Z,94890.59
2023-01-27T14:41:39.448Z,94885.72
2023-01-27T14:44:17.100Z,94889.88
2023-01-27T14:46:59.042Z,94890.84
2023-01-27T14:49:42.053Z,94893.44
2023-01-27T14:52:24.589Z,94902.75
2023-01-27T14:55:25.941Z,94899.63
2023-01-27T14:58:01.184Z,94895.75
2023-01-27T15:00:42.657Z,94904.00
2023-01-27T15:03:34.202Z,94900.00
2023-01-27T15:06:07.151Z,94904.78
2023-01-27T15:08:43.911Z,94903.53
2023-01-27T15:11:40.080Z,94917.03
2023-01-27T15:14:24.403Z,94913.75
2023-01-27T15:17:12.201Z,94916.09
2023-01-27T15:19:56.859Z,94918.97
2023-01-27T15:22:56.436Z,94915.44
2023-01-27T15:25:35.063Z,94911.53
2023-01-27T15:28:04.519Z,94924.81
2023-01-27T15:30:37.530Z,94919.84
2023-01-27T15:33:44.488Z,94926.97
2023-01-27T15:36:33.349Z,94929.91
2023-01-27T15:39:26.001Z,94928.50
2023-01-27T15:42:16.620Z,94932.06
2023-01-27T15:45:00.896Z,94933.66
2023-01-27T15:47:31.258Z,94922.31
2023-01-27T15:50:15.534Z,94923.56
2023-01-27T15:52:46.048Z,94926.66
2023-01-27T15:55:27.304Z,94923.69
2023-01-27T15:58:06.332Z,94926.22
2023-01-27T16:00:38.017Z,94932.59
2023-01-27T16:03:15.999Z,94932.16
2023-01-27T16:05:47.072Z,94933.75
2023-01-27T16:08:17.276Z,94933.47
2023-01-27T16:10:45.582Z,94938.38
2023-01-27T16:13:23.267Z,94936.38
2023-01-27T16:15:51.625Z,94936.22
2023-01-27T16:18:26.474Z,94933.53
2023-01-27T16:21:02.453Z,94932.50
2023-01-27T16:23:39.345Z,94937.03
2023-01-27T16:26:30.464Z,94938.56
2023-01-27T16:29:07.510Z,94941.38
2023-01-27T16:31:38.042Z,94941.28
2023-01-27T16:34:16.179Z,94946.09
2023-01-27T16:36:44.283Z,94940.84
2023-01-27T16:39:28.310Z,94940.03
2023-01-27T16:41:59.545Z,94948.66
2023-01-27T16:44:34.733Z,94949.28
2023-01-27T16:47:16.446Z,94944.59
2023-01-27T16:49:46.165Z,94949.28
2023-01-27T16:52:21.251Z,94949.28
2023-01-27T16:54:55.595Z,94951.25
2023-01-27T16:57:34.516Z,94959.59
2023-01-27T17:00:08.385Z,94957.09
2023-01-27T17:02:37.076Z,94965.75
2023-01-27T17:05:14.743Z,94952.84
2023-01-27T17:07:48.145Z,94964.38
2023-01-27T17:10:33.017Z,94960.72
2023-01-27T17:13:02.177Z,94959.94
2023-01-27T17:15:37.654Z,94962.78
2023-01-27T17:18:10.292Z,94966.78
2023-01-27T17:20:42.203Z,94973.88
2023-01-27T17:23:23.334Z,94969.66
2023-01-27T17:25:51.957Z,94964.53
2023-01-27T17:28:26.546Z,94964.19
2023-01-27T17:31:06.379Z,94971.94
2023-01-27T17:33:36.992Z,94971.09
2023-01-27T17:36:10.228Z,94983.59
2023-01-27T17:38:46.431Z,94980.06
2023-01-27T17:41:35.613Z,94980.06
2023-01-27T17:44:05.340Z,94975.81
2023-01-27T17:46:35.671Z,94979.97
2023-01-27T17:49:07.019Z,94980.88
2023-01-27T17:51:38.454Z,94983.78
2023-01-27T17:54:20.575Z,94978.84
2023-01-27T17:56:50.611Z,94987.84
2023-01-27T17:59:22.208Z,94983.16
2023-01-27T18:01:54.432Z,94992.31
2023-01-27T18:04:23.786Z,94993.09
2023-01-27T18:06:52.737Z,94990.53
2023-01-27T18:09:25.203Z,94996.31
2023-01-27T18:11:56.258Z,95001.44
2023-01-27T18:14:24.894Z,95003.84
2023-01-27T18:17:02.830Z,95010.41
2023-01-27T18:19:30.941Z,95007.94
2023-01-27T18:22:12.502Z,95013.56
2023-01-27T18:24:41.449Z,95019.53
2023-01-27T18:27:28.507Z,95014.38
2023-01-27T18:30:02.664Z,95012.44
2023-01-27T18:32:39.545Z,95001.09
2023-01-27T18:35:26.584Z,95012.59
2023-01-27T18:37:58.439Z,95007.63
2023-01-27T18:40:30.797Z,95006.13
2023-01-27T18:43:00.588Z,95008.53
2023-01-27T18:45:29.196Z,95003.16
2023-01-27T18:47:59.577Z,95006.69
2023-01-27T18:50:29.013Z,95006.34
2023-01-27T18:52:57.445Z,95018.53
2023-01-27T18:55:26.936Z,95015.28
2023-01-27T18:57:56.525Z,95011.03
2023-01-27T19:00:26.081Z,95012.19
2023-01-27T19:02:59.111Z,95004.66
2023-01-27T19:05:30.478Z,95019.56
2023-01-27T19:07:58.671Z,95009.16
2023-01-27T19:10:29.466Z,95013.34
2023-01-27T19:12:59.366Z,95008.09
2023-01-27T19:15:29.405Z,95007.13
2023-01-27T19:17:59.574Z,95010.91
2023-01-27T19:20:31.150Z,95017.06
2023-01-27T19:23:00.249Z,95012.53
2023-01-27T19:25:31.336Z,95018.22
2023-01-27T19:28:04.669Z,95015.47
2023-01-27T19:30:36.205Z,95021.50
2023-01-27T19:33:05.892Z,95025.78
2023-01-27T19:35:36.667Z,95031.72
2023-01-27T19:38:05.941Z,95023.44
2023-01-27T19:40:34.435Z,95031.44
2023-01-27T19:43:02.575Z,95034.00
2023-01-27T19:45:30.556Z,95037.66
2023-01-27T19:47:59.891Z,95036.56
2023-01-27T19:50:30.714Z,95031.06
2023-01-27T19:53:00.111Z,95034.03
2023-01-27T19:55:28.184Z,95034.56
2023-01-27T19:57:56.129Z,95038.91
2023-01-27T20:00:26.874Z,95042.63
2023-01-27T20:02:55.206Z,95041.94
2023-01-27T20:05:24.107Z,95049.03
2023-01-27T20:07:53.607Z,95050.16
2023-01-27T20:10:25.686Z,95056.44
2023-01-27T20:12:55.735Z,95054.06
2023-01-27T20:15:24.532Z,95062.41
2023-01-27T20:17:53.673Z,95055.19
2023-01-27T20:20:22.633Z,95058.06
2023-01-27T20:22:50.684Z,95048.09
2023-01-27T20:25:20.871Z,95051.31
2023-01-27T20:27:51.996Z,95052.56
2023-01-27T20:30:20.964Z,95056.75
2023-01-27T20:32:48.942Z,95068.34
2023-01-27T20:35:18.826Z,95064.81
2023-01-27T20:37:48.651Z,95063.56
2023-01-27T20:40:18.550Z,95069.38
2023-01-27T20:42:46.583Z,95062.94
2023-01-27T20:45:16.575Z,95063.63
2023-01-27T20:47:48.855Z,95062.59
2023-01-27T20:50:17.411Z,95069.03
2023-01-27T20:52:47.778Z,95072.88
2023-01-27T20:55:16.750Z,95069.59
2023-01-27T20:57:45.012Z,95074.41
2023-01-27T21:00:19.346Z,95069.25
2023-01-27T21:02:47.891Z,95073.25
2023-01-27T21:05:16.478Z,95077.94
2023-01-27T21:07:44.859Z,95070.06
2023-01-27T21:10:13.334Z,95077.59
2023-01-27T21:12:41.408Z,95066.75
2023-01-27T21:15:11.019Z,95074.47
2023-01-27T21:17:40.405Z,95070.91
2023-01-27T21:20:10.002Z,95073.84
2023-01-27T21:22:37.990Z,95068.34
2023-01-27T21:25:06.671Z,95063.88
2023-01-27T21:27:35.916Z,95063.88
2023-01-27T21:30:03.936Z,95072.22
2023-01-27T21:32:31.981Z,95066.47
2023-01-27T21:35:01.386Z,95068.41
2023-01-27T21:37:29.335Z,95060.41
2023-01-27T21:39:57.331Z,95073.56
2023-01-27T21:42:42.947Z,95071.63
2023-01-27T21:45:15.317Z,95066.53
2023-01-27T21:47:44.140Z,95067.22
2023-01-27T21:50:14.951Z,95071.50
2023-01-27T21:52:45.546Z,95065.56
2023-01-27T21:55:16.411Z,95064.53
2023-01-27T21:57:46.172Z,95075.16
2023-01-27T22:00:16.615Z,95064.22
2023-01-27T22:02:44.936Z,95066.72
2023-01-27T22:05:14.611Z,95072.66
2023-01-27T22:07:42.838Z,95062.31
2023-01-27T22:10:15.794Z,95065.69
2023-01-27T22:12:44.126Z,95063.41
2023-01-27T22:15:14.385Z,95065.56
2023-01-27T22:17:42.807Z,95068.59
2023-01-27T22:20:15.563Z,95065.97
2023-01-27T22:22:44.320Z,95069.44
2023-01-27T22:25:15.411Z,95066.56
2023-01-27T22:27:44.019Z,95060.13
2023-01-27T22:30:14.468Z,95069.44
2023-01-27T22:32:42.504Z,95059.97
2023-01-27T22:35:11.969Z,95062.34
2023-01-27T22:37:41.675Z,95059.72
2023-01-27T22:40:11.340Z,95062.47
2023-01-27T22:42:40.119Z,95059.41
2023-01-27T22:45:09.987Z,95057.44
2023-01-27T22:47:38.053Z,95060.34
2023-01-27T22:50:06.614Z,95059.72
2023-01-27T22:52:36.126Z,95060.41
2023-01-27T22:55:05.765Z,95048.53
2023-01-27T22:57:34.106Z,95054.34
2023-01-27T23:00:02.364Z,95060.13
2023-01-27T23:02:30.716Z,95058.47
2023-01-27T23:04:58.871Z,95067.84
2023-01-27T23:07:27.104Z,95056.34
2023-01-27T23:09:55.104Z,95057.00
2023-01-27T23:12:24.474Z,95059.28
2023-01-27T23:14:52.440Z,95058.06
2023-01-27T23:17:20.437Z,95061.56
2023-01-27T23:19:48.400Z,95062.47
2023-01-27T23:22:16.452Z,95065.69
2023-01-27T23:24:44.453Z,95065.75
2023-01-27T23:27:12.432Z,95064.41
2023-01-27T23:29:41.864Z,95057.97
2023-01-27T23:32:09.806Z,95066.44
2023-01-27T23:34:37.796Z,95065.28
2023-01-27T23:37:05.843Z,95064.38
2023-01-27T23:39:33.834Z,95063.44
2023-01-27T23:42:01.803Z,95064.09
2023-01-27T23:44:29.783Z,95069.91
2023-01-27T23:46:59.170Z,95065.69
2023-01-27T23:49:27.115Z,95069.03
2023-01-27T23:51:55.108Z,95071.44
2023-01-27T23:54:23.065Z,95066.31
2023-01-27T23:56:51.461Z,95065.63
2023-01-27T23:59:19.474Z,95067.91
