createdAt,value
2019-03-19T00:00:22.666Z,101566.03
2019-03-19T00:02:52.208Z,101562.52
2019-03-19T00:05:21.751Z,101561.91
2019-03-19T00:07:51.243Z,101554.55
2019-03-19T00:10:20.710Z,101564.55
2019-03-19T00:12:50.206Z,101559.11
2019-03-19T00:15:19.828Z,101568.56
2019-03-19T00:17:49.380Z,101559.33
2019-03-19T00:20:18.869Z,101558.48
2019-03-19T00:22:48.417Z,101564.98
2019-03-19T00:25:29.114Z,101562.25
2019-03-19T00:27:49.176Z,101562.20
2019-03-19T00:30:19.396Z,101564.06
2019-03-19T00:32:48.895Z,101565.91
2019-03-19T00:35:18.366Z,101565.63
2019-03-19T00:37:47.851Z,101570.48
2019-03-19T00:40:17.495Z,101568.84
2019-03-19T00:42:46.972Z,101567.98
2019-03-19T00:45:16.638Z,101566.34
2019-03-19T00:47:46.199Z,101567.91
2019-03-19T00:50:16.513Z,101567.34
2019-03-19T00:52:46.074Z,101573.00
2019-03-19T00:55:15.769Z,101577.05
2019-03-19T00:57:45.263Z,101576.20
2019-03-19T01:00:19.513Z,101574.05
2019-03-19T01:02:49.061Z,101581.06
2019-03-19T01:05:18.843Z,101587.33
2019-03-19T01:07:48.325Z,101590.83
2019-03-19T01:10:17.977Z,101595.97
2019-03-19T01:12:47.595Z,101603.82
2019-03-19T01:15:17.407Z,101599.18
2019-03-19T01:17:46.866Z,101605.67
2019-03-19T01:20:16.979Z,101594.24
2019-03-19T01:22:46.479Z,101601.55
2019-03-19T01:25:15.943Z,101603.69
2019-03-19T01:27:45.462Z,101610.70
2019-03-19T01:30:16.430Z,101605.82
2019-03-19T01:32:45.912Z,101606.83
2019-03-19T01:35:15.414Z,101611.45
2019-03-19T01:37:47.891Z,101608.45
2019-03-19T01:40:17.378Z,101615.18
2019-03-19T01:42:46.847Z,101613.53
2019-03-19T01:45:16.396Z,101615.95
2019-03-19T01:47:45.855Z,101610.24
2019-03-19T01:50:16.591Z,101609.95
2019-03-19T01:52:46.052Z,101614.28
2019-03-19T01:55:17.064Z,101619.42
2019-03-19T01:57:46.616Z,101624.02
2019-03-19T02:00:18.015Z,101615.58
2019-03-19T02:02:47.567Z,101618.01
2019-03-19T02:05:17.099Z,101620.72
2019-03-19T02:07:46.665Z,101623.14
2019-03-19T02:10:16.484Z,101627.77
2019-03-19T02:12:45.978Z,101626.64
2019-03-19T02:15:18.116Z,101624.99
2019-03-19T02:17:47.684Z,101619.27
2019-03-19T02:20:18.439Z,101621.98
2019-03-19T02:22:47.962Z,101625.77
2019-03-19T02:25:17.480Z,101630.61
2019-03-19T02:27:46.942Z,101637.37
2019-03-19T02:30:17.371Z,101639.47
2019-03-19T02:32:46.957Z,101645.16
2019-03-19T02:35:16.448Z,101639.66
2019-03-19T02:37:46.018Z,101644.80
2019-03-19T02:40:17.550Z,101642.35
2019-03-19T02:42:47.008Z,101647.48
2019-03-19T02:45:16.741Z,101648.55
2019-03-19T02:47:46.229Z,101641.48
2019-03-19T02:50:17.797Z,101640.64
2019-03-19T02:52:47.399Z,101646.06
2019-03-19T02:55:16.861Z,101650.39
2019-03-19T02:57:46.369Z,101658.23
2019-03-19T03:00:20.343Z,101658.47
2019-03-19T03:02:49.901Z,101663.08
2019-03-19T03:05:21.600Z,101661.14
2019-03-19T03:07:51.167Z,101670.34
2019-03-19T03:10:20.620Z,101679.55
2019-03-19T03:12:50.122Z,101694.17
2019-03-19T03:15:19.677Z,101698.75
2019-03-19T03:17:49.188Z,101706.30
2019-03-19T03:20:18.740Z,101710.08
2019-03-19T03:22:48.362Z,101709.27
2019-03-19T03:25:18.715Z,101707.63
2019-03-19T03:27:49.738Z,101707.63
2019-03-19T03:30:21.856Z,101707.33
2019-03-19T03:32:51.581Z,101705.14
2019-03-19T03:35:21.372Z,101707.56
2019-03-19T03:37:50.808Z,101714.56
2019-03-19T03:40:21.334Z,101704.78
2019-03-19T03:42:50.789Z,101707.20
2019-03-19T03:45:21.347Z,101705.55
2019-03-19T03:47:50.787Z,101704.97
2019-03-19T03:50:20.609Z,101705.52
2019-03-19T03:52:50.070Z,101716.88
2019-03-19T03:55:20.796Z,101719.00
2019-03-19T03:57:50.334Z,101717.36
2019-03-19T04:00:23.760Z,101717.36
2019-03-19T04:02:53.410Z,101718.13
2019-03-19T04:05:23.023Z,101723.26
2019-03-19T04:07:52.548Z,101727.03
2019-03-19T04:10:22.153Z,101734.06
2019-03-19T04:12:51.650Z,101745.71
2019-03-19T04:15:21.317Z,101740.25
2019-03-19T04:17:50.810Z,101741.31
2019-03-19T04:20:20.500Z,101745.09
2019-03-19T04:22:52.844Z,101743.95
2019-03-19T04:25:22.386Z,101746.38
2019-03-19T04:27:51.865Z,101759.63
2019-03-19T04:30:21.789Z,101759.34
2019-03-19T04:32:51.447Z,101760.40
2019-03-19T04:35:20.930Z,101756.04
2019-03-19T04:37:50.395Z,101753.03
2019-03-19T04:40:19.966Z,101742.20
2019-03-19T04:42:49.427Z,101751.39
2019-03-19T04:45:18.956Z,101749.19
2019-03-19T04:47:48.444Z,101759.22
2019-03-19T04:50:18.382Z,101756.22
2019-03-19T04:52:47.828Z,101760.80
2019-03-19T04:55:18.062Z,101754.80
2019-03-19T04:57:47.603Z,101759.41
2019-03-19T05:00:18.473Z,101762.34
2019-03-19T05:02:47.965Z,101776.14
2019-03-19T05:05:17.531Z,101779.32
2019-03-19T05:08:06.371Z,101772.25
2019-03-19T05:10:37.581Z,101774.12
2019-03-19T05:13:07.081Z,101765.41
2019-03-19T05:15:36.645Z,101770.83
2019-03-19T05:18:06.242Z,101764.59
2019-03-19T05:20:35.738Z,101774.84
2019-03-19T05:23:05.384Z,101786.74
2019-03-19T05:25:34.932Z,101791.32
2019-03-19T05:28:04.633Z,101793.52
2019-03-19T05:30:35.727Z,101791.57
2019-03-19T05:33:05.374Z,101798.34
2019-03-19T05:35:34.840Z,101793.98
2019-03-19T05:38:04.715Z,101796.41
2019-03-19T05:40:34.209Z,101802.33
2019-03-19T05:43:03.783Z,101797.68
2019-03-19T05:45:33.322Z,101803.34
2019-03-19T05:48:02.851Z,101804.41
2019-03-19T05:50:32.327Z,101805.77
2019-03-19T05:53:01.956Z,101807.63
2019-03-19T05:55:31.421Z,101814.62
2019-03-19T05:58:02.946Z,101807.55
2019-03-19T06:00:36.758Z,101802.13
2019-03-19T06:03:06.392Z,101795.66
2019-03-19T06:05:35.866Z,101797.34
2019-03-19T06:08:05.444Z,101802.76
2019-03-19T06:10:34.914Z,101807.70
2019-03-19T06:13:04.453Z,101811.77
2019-03-19T06:15:33.950Z,101814.78
2019-03-19T06:18:03.457Z,101826.20
2019-03-19T06:20:32.918Z,101829.72
2019-03-19T06:23:02.384Z,101833.56
2019-03-19T06:25:31.878Z,101833.61
2019-03-19T06:28:01.386Z,101838.05
2019-03-19T06:30:30.848Z,101840.80
2019-03-19T06:33:00.388Z,101843.04
2019-03-19T06:35:30.084Z,101847.48
2019-03-19T06:37:59.584Z,101849.42
2019-03-19T06:40:29.075Z,101848.44
2019-03-19T06:42:58.682Z,101861.56
2019-03-19T06:45:28.191Z,101861.69
2019-03-19T06:47:57.646Z,101868.06
2019-03-19T06:50:28.177Z,101873.35
2019-03-19T06:52:57.933Z,101872.11
2019-03-19T06:55:27.433Z,101870.91
2019-03-19T06:57:57.078Z,101865.34
2019-03-19T07:00:26.653Z,101870.95
2019-03-19T07:02:56.145Z,101875.72
2019-03-19T07:05:25.606Z,101884.27
2019-03-19T07:07:55.245Z,101886.57
2019-03-19T07:10:25.021Z,101889.98
2019-03-19T07:12:54.487Z,101892.03
2019-03-19T07:15:24.510Z,101897.38
2019-03-19T07:17:55.516Z,101897.30
2019-03-19T07:20:27.349Z,101891.78
2019-03-19T07:22:56.839Z,101886.58
2019-03-19T07:25:26.307Z,101891.15
2019-03-19T07:27:55.790Z,101895.41
2019-03-19T07:30:28.646Z,101896.67
2019-03-19T07:32:58.295Z,101907.50
2019-03-19T07:35:27.787Z,101907.42
2019-03-19T07:37:57.241Z,101905.20
2019-03-19T07:40:26.868Z,101910.84
2019-03-19T07:42:56.392Z,101918.13
2019-03-19T07:45:26.798Z,101919.69
2019-03-19T07:47:56.275Z,101917.19
2019-03-19T07:50:25.981Z,101916.33
2019-03-19T07:52:55.540Z,101916.27
2019-03-19T07:55:25.008Z,101912.38
2019-03-19T07:57:54.500Z,101906.56
2019-03-19T08:00:24.311Z,101907.56
2019-03-19T08:02:55.289Z,101907.47
2019-03-19T08:05:32.495Z,101911.48
2019-03-19T08:07:55.939Z,101922.80
2019-03-19T08:10:25.403Z,101908.80
2019-03-19T08:12:54.902Z,101913.30
2019-03-19T08:15:24.339Z,101918.37
2019-03-19T08:17:53.972Z,101912.22
2019-03-19T08:20:23.530Z,101909.62
2019-03-19T08:22:53.048Z,101911.39
2019-03-19T08:25:25.358Z,101913.16
2019-03-19T08:27:54.874Z,101919.80
2019-03-19T08:30:27.454Z,101912.00
2019-03-19T08:32:57.003Z,101910.97
2019-03-19T08:35:27.022Z,101917.89
2019-03-19T08:37:56.471Z,101916.36
2019-03-19T08:40:26.061Z,101910.69
2019-03-19T08:42:55.512Z,101920.58
2019-03-19T08:45:27.006Z,101920.64
2019-03-19T08:47:56.485Z,101921.23
2019-03-19T08:50:26.099Z,101921.02
2019-03-19T08:52:55.836Z,101925.97
2019-03-19T08:55:25.480Z,101930.64
2019-03-19T08:57:54.995Z,101924.93
2019-03-19T09:00:28.496Z,101923.31
2019-03-19T09:02:58.002Z,101918.39
2019-03-19T09:05:27.453Z,101915.94
2019-03-19T09:07:56.952Z,101930.44
2019-03-19T09:10:26.479Z,101937.55
2019-03-19T09:12:55.990Z,101936.20
2019-03-19T09:15:29.687Z,101938.11
2019-03-19T09:17:59.146Z,101941.10
2019-03-19T09:20:28.712Z,101935.33
2019-03-19T09:22:58.168Z,101951.19
2019-03-19T09:25:27.714Z,101948.45
2019-03-19T09:28:00.228Z,101950.05
2019-03-19T09:30:29.743Z,101954.97
2019-03-19T09:32:59.232Z,101949.20
2019-03-19T09:35:28.762Z,101947.78
2019-03-19T09:37:59.261Z,101949.91
2019-03-19T09:40:28.862Z,101954.00
2019-03-19T09:42:58.432Z,101956.12
2019-03-19T09:45:28.065Z,101950.03
2019-03-19T09:47:57.620Z,101957.09
2019-03-19T09:50:27.728Z,101950.72
2019-03-19T09:52:57.284Z,101951.75
2019-03-19T09:55:26.757Z,101946.74
2019-03-19T09:57:56.247Z,101948.84
2019-03-19T10:00:26.042Z,101957.56
2019-03-19T10:02:55.523Z,101951.45
2019-03-19T10:05:25.017Z,101959.64
2019-03-19T10:07:55.695Z,101950.77
2019-03-19T10:10:28.324Z,101961.70
2019-03-19T10:12:57.777Z,101954.77
2019-03-19T10:15:28.886Z,101957.69
2019-03-19T10:17:58.373Z,101948.27
2019-03-19T10:20:27.824Z,101953.96
2019-03-19T10:22:57.321Z,101950.03
2019-03-19T10:25:26.806Z,101955.45
2019-03-19T10:27:56.318Z,101954.27
2019-03-19T10:30:28.247Z,101952.23
2019-03-19T10:32:57.601Z,101956.50
2019-03-19T10:35:28.740Z,101950.58
2019-03-19T10:37:58.413Z,101954.52
2019-03-19T10:40:28.050Z,101951.91
2019-03-19T10:42:57.600Z,101950.64
2019-03-19T10:45:27.097Z,101952.13
2019-03-19T10:47:56.754Z,101950.06
2019-03-19T10:50:27.706Z,101958.52
2019-03-19T10:52:57.272Z,101957.91
2019-03-19T10:55:26.825Z,101954.30
2019-03-19T10:57:56.378Z,101953.75
2019-03-19T11:00:26.978Z,101953.18
2019-03-19T11:02:56.821Z,101956.20
2019-03-19T11:05:26.882Z,101957.84
2019-03-19T11:07:56.503Z,101953.88
2019-03-19T11:10:26.047Z,101954.34
2019-03-19T11:12:55.648Z,101956.09
2019-03-19T11:15:27.114Z,101957.61
2019-03-19T11:17:56.573Z,101963.33
2019-03-19T11:20:26.277Z,101960.48
2019-03-19T11:22:55.822Z,101962.02
2019-03-19T11:25:28.058Z,101971.59
2019-03-19T11:27:57.666Z,101963.22
2019-03-19T11:30:29.730Z,101961.48
2019-03-19T11:32:59.426Z,101963.98
2019-03-19T11:35:29.004Z,101957.34
2019-03-19T11:37:58.541Z,101958.44
2019-03-19T11:40:28.123Z,101956.20
2019-03-19T11:42:57.594Z,101953.91
2019-03-19T11:45:27.137Z,101961.58
2019-03-19T11:47:56.710Z,101941.40
2019-03-19T11:50:33.391Z,101943.22
2019-03-19T11:53:02.715Z,101944.56
2019-03-19T11:55:32.250Z,101946.66
2019-03-19T11:58:01.780Z,101943.24
2019-03-19T12:00:53.929Z,101937.33
2019-03-19T12:03:23.422Z,101943.55
2019-03-19T12:05:52.885Z,101939.55
2019-03-19T12:08:22.379Z,101943.33
2019-03-19T12:10:51.857Z,101944.67
2019-03-19T12:13:21.433Z,101947.11
2019-03-19T12:15:50.918Z,101941.59
2019-03-19T12:18:20.411Z,101943.48
2019-03-19T12:20:49.875Z,101939.84
2019-03-19T12:23:19.398Z,101934.58
2019-03-19T12:25:48.966Z,101935.05
2019-03-19T12:28:18.422Z,101934.42
2019-03-19T12:30:47.894Z,101932.75
2019-03-19T12:33:17.391Z,101928.23
2019-03-19T12:35:46.914Z,101925.11
2019-03-19T12:38:16.382Z,101918.64
2019-03-19T12:40:45.885Z,101918.84
2019-03-19T12:43:15.358Z,101922.00
2019-03-19T12:45:44.840Z,101926.28
2019-03-19T12:48:14.309Z,101927.50
2019-03-19T12:50:43.821Z,101927.59
2019-03-19T12:53:13.374Z,101918.88
2019-03-19T12:55:42.849Z,101921.22
2019-03-19T12:58:12.401Z,101920.21
2019-03-19T13:00:41.953Z,101917.57
2019-03-19T13:03:11.466Z,101915.48
2019-03-19T13:05:40.915Z,101912.61
2019-03-19T13:08:10.389Z,101921.03
2019-03-19T13:10:39.885Z,101916.41
2019-03-19T13:13:09.442Z,101919.05
2019-03-19T13:15:38.996Z,101921.68
2019-03-19T13:18:08.487Z,101922.18
2019-03-19T13:20:38.144Z,101930.77
2019-03-19T13:23:07.720Z,101930.93
2019-03-19T13:25:37.346Z,101940.31
2019-03-19T13:28:07.169Z,101932.27
2019-03-19T13:30:45.112Z,101930.88
2019-03-19T13:33:08.008Z,101932.43
2019-03-19T13:35:37.552Z,101926.84
2019-03-19T13:38:07.341Z,101928.47
2019-03-19T13:40:36.802Z,101928.47
2019-03-19T13:43:06.437Z,101931.73
2019-03-19T13:45:35.959Z,101934.17
2019-03-19T13:48:05.609Z,101940.55
2019-03-19T13:50:35.103Z,101933.12
2019-03-19T13:53:04.802Z,101931.24
2019-03-19T13:55:34.390Z,101930.99
2019-03-19T13:58:03.931Z,101927.39
2019-03-19T14:00:33.577Z,101935.39
2019-03-19T14:03:03.085Z,101935.64
2019-03-19T14:05:32.697Z,101939.21
2019-03-19T14:08:02.182Z,101927.09
2019-03-19T14:10:31.652Z,101929.61
2019-03-19T14:13:01.148Z,101935.14
2019-03-19T14:15:30.709Z,101932.13
2019-03-19T14:18:00.210Z,101932.68
2019-03-19T14:20:29.681Z,101929.36
2019-03-19T14:22:59.223Z,101934.89
2019-03-19T14:25:28.808Z,101934.64
2019-03-19T14:27:58.454Z,101941.31
2019-03-19T14:30:28.130Z,101935.28
2019-03-19T14:32:57.598Z,101929.25
2019-03-19T14:35:36.922Z,101934.83
2019-03-19T14:37:58.472Z,101938.73
2019-03-19T14:40:28.482Z,101935.47
2019-03-19T14:43:01.235Z,101940.17
2019-03-19T14:45:29.327Z,101931.61
2019-03-19T14:47:58.896Z,101925.73
2019-03-19T14:50:28.515Z,101927.61
2019-03-19T14:52:58.021Z,101930.62
2019-03-19T14:55:27.506Z,101928.11
2019-03-19T14:57:57.144Z,101929.49
2019-03-19T15:00:26.792Z,101930.38
2019-03-19T15:02:56.255Z,101928.41
2019-03-19T15:05:25.900Z,101929.25
2019-03-19T15:08:14.726Z,101933.64
2019-03-19T15:10:44.366Z,101927.28
2019-03-19T15:13:13.928Z,101931.68
2019-03-19T15:15:43.433Z,101931.13
2019-03-19T15:18:12.997Z,101924.20
2019-03-19T15:20:42.517Z,101928.86
2019-03-19T15:23:12.078Z,101927.48
2019-03-19T15:25:41.652Z,101926.34
2019-03-19T15:28:11.126Z,101926.59
2019-03-19T15:30:40.614Z,101927.97
2019-03-19T15:33:10.108Z,101928.53
2019-03-19T15:35:39.574Z,101927.14
2019-03-19T15:38:09.166Z,101932.93
2019-03-19T15:40:38.658Z,101931.63
2019-03-19T15:43:08.336Z,101927.73
2019-03-19T15:45:37.792Z,101923.58
2019-03-19T15:48:07.431Z,101918.29
2019-03-19T15:50:36.938Z,101911.62
2019-03-19T15:53:06.592Z,101912.17
2019-03-19T15:55:36.166Z,101910.23
2019-03-19T15:58:05.792Z,101918.53
2019-03-19T16:00:35.304Z,101912.42
2019-03-19T16:03:04.920Z,101913.25
2019-03-19T16:05:34.443Z,101914.39
2019-03-19T16:08:04.054Z,101919.67
2019-03-19T16:10:33.525Z,101926.39
2019-03-19T16:13:03.020Z,101925.34
2019-03-19T16:15:32.485Z,101922.72
2019-03-19T16:18:02.057Z,101928.69
2019-03-19T16:20:31.542Z,101928.48
2019-03-19T16:23:01.080Z,101938.30
2019-03-19T16:25:30.527Z,101935.41
2019-03-19T16:28:00.054Z,101934.73
2019-03-19T16:30:29.530Z,101951.76
2019-03-19T16:32:59.106Z,101946.41
2019-03-19T16:35:28.706Z,101945.77
2019-03-19T16:37:58.235Z,101948.98
2019-03-19T16:40:29.284Z,101946.56
2019-03-19T16:42:58.750Z,101946.69
2019-03-19T16:45:28.310Z,101954.80
2019-03-19T16:47:57.810Z,101957.94
2019-03-19T16:50:27.327Z,101959.70
2019-03-19T16:52:58.738Z,101966.72
2019-03-19T16:55:28.269Z,101971.48
2019-03-19T16:57:58.694Z,101968.58
2019-03-19T17:00:30.752Z,101969.82
2019-03-19T17:03:00.292Z,101975.20
2019-03-19T17:05:29.885Z,101983.59
2019-03-19T17:07:59.367Z,101980.15
2019-03-19T17:10:31.165Z,101978.36
2019-03-19T17:13:00.791Z,101979.33
2019-03-19T17:15:30.378Z,101983.94
2019-03-19T17:17:59.850Z,101988.53
2019-03-19T17:20:29.490Z,101985.39
2019-03-19T17:23:18.378Z,101989.37
2019-03-19T17:25:47.853Z,101997.52
2019-03-19T17:28:22.392Z,102006.23
2019-03-19T17:30:48.623Z,102000.04
2019-03-19T17:33:18.211Z,102006.50
2019-03-19T17:35:47.692Z,102011.64
2019-03-19T17:38:17.214Z,102007.94
2019-03-19T17:40:46.746Z,102020.77
2019-03-19T17:43:16.196Z,102008.55
2019-03-19T17:45:45.696Z,102020.84
2019-03-19T17:48:16.344Z,102023.77
2019-03-19T17:50:51.336Z,102023.13
2019-03-19T17:53:20.814Z,102024.08
2019-03-19T17:55:50.335Z,102034.44
2019-03-19T17:58:19.796Z,102034.63
2019-03-19T18:00:50.921Z,102038.09
2019-03-19T18:03:20.497Z,102033.02
2019-03-19T18:05:50.043Z,102044.42
2019-03-19T18:08:19.567Z,102045.06
2019-03-19T18:10:49.056Z,102049.87
2019-03-19T18:13:18.553Z,102053.02
2019-03-19T18:15:48.043Z,102055.58
2019-03-19T18:18:17.531Z,102058.41
2019-03-19T18:20:47.393Z,102065.09
2019-03-19T18:23:16.968Z,102070.95
2019-03-19T18:25:46.483Z,102070.17
2019-03-19T18:28:15.945Z,102071.05
2019-03-19T18:30:45.526Z,102071.67
2019-03-19T18:33:16.555Z,102075.02
2019-03-19T18:35:46.057Z,102073.67
2019-03-19T18:38:15.617Z,102075.34
2019-03-19T18:40:45.099Z,102078.95
2019-03-19T18:43:14.662Z,102085.55
2019-03-19T18:45:44.160Z,102078.41
2019-03-19T18:48:13.669Z,102079.52
2019-03-19T18:50:43.154Z,102087.19
2019-03-19T18:53:12.668Z,102094.58
2019-03-19T18:55:42.189Z,102090.46
2019-03-19T18:58:11.777Z,102094.57
2019-03-19T19:00:41.311Z,102097.58
2019-03-19T19:03:10.896Z,102097.56
2019-03-19T19:05:40.562Z,102101.89
2019-03-19T19:08:10.065Z,102098.59
2019-03-19T19:10:39.588Z,102106.53
2019-03-19T19:13:09.024Z,102108.12
2019-03-19T19:15:38.499Z,102108.11
2019-03-19T19:18:10.951Z,102112.73
2019-03-19T19:20:40.427Z,102119.53
2019-03-19T19:23:09.926Z,102123.30
2019-03-19T19:25:39.516Z,102126.30
2019-03-19T19:28:10.251Z,102125.44
2019-03-19T19:30:39.787Z,102133.62
2019-03-19T19:33:09.265Z,102133.84
2019-03-19T19:35:38.861Z,102138.72
2019-03-19T19:38:08.369Z,102134.55
2019-03-19T19:40:37.981Z,102143.56
2019-03-19T19:43:07.515Z,102140.20
2019-03-19T19:45:37.012Z,102145.11
2019-03-19T19:48:06.621Z,102146.69
2019-03-19T19:50:36.158Z,102158.14
2019-03-19T19:53:05.741Z,102166.83
2019-03-19T19:55:35.226Z,102157.22
2019-03-19T19:58:04.823Z,102154.97
2019-03-19T20:00:34.417Z,102160.10
2019-03-19T20:03:11.831Z,102168.54
2019-03-19T20:05:35.206Z,102171.20
2019-03-19T20:08:04.882Z,102167.89
2019-03-19T20:10:34.364Z,102175.48
2019-03-19T20:13:03.992Z,102173.22
2019-03-19T20:15:33.494Z,102170.20
2019-03-19T20:18:03.003Z,102168.51
2019-03-19T20:20:35.002Z,102171.19
2019-03-19T20:23:04.561Z,102176.88
2019-03-19T20:25:34.072Z,102182.56
2019-03-19T20:28:03.568Z,102178.70
2019-03-19T20:30:36.381Z,102187.69
2019-03-19T20:33:05.994Z,102192.30
2019-03-19T20:35:37.036Z,102193.89
2019-03-19T20:38:06.646Z,102198.78
2019-03-19T20:40:36.182Z,102192.98
2019-03-19T20:43:05.760Z,102195.98
2019-03-19T20:45:35.333Z,102201.95
2019-03-19T20:48:05.050Z,102204.11
2019-03-19T20:50:40.104Z,102210.66
2019-03-19T20:53:09.798Z,102205.70
2019-03-19T20:55:39.242Z,102205.66
2019-03-19T20:58:08.896Z,102209.98
2019-03-19T21:00:40.093Z,102214.88
2019-03-19T21:03:09.588Z,102210.49
2019-03-19T21:05:39.166Z,102213.78
2019-03-19T21:08:08.618Z,102218.11
2019-03-19T21:10:38.219Z,102220.55
2019-03-19T21:13:07.719Z,102219.45
2019-03-19T21:15:37.177Z,102216.16
2019-03-19T21:18:06.820Z,102216.68
2019-03-19T21:20:36.308Z,102220.75
2019-03-19T21:23:06.025Z,102225.92
2019-03-19T21:25:37.076Z,102231.62
2019-03-19T21:28:14.141Z,102237.87
2019-03-19T21:30:37.787Z,102240.31
2019-03-19T21:33:07.279Z,102241.94
2019-03-19T21:35:36.774Z,102243.54
2019-03-19T21:38:06.241Z,102245.17
2019-03-19T21:40:35.925Z,102248.42
2019-03-19T21:43:05.451Z,102250.58
2019-03-19T21:45:35.013Z,102258.19
2019-03-19T21:48:04.555Z,102253.52
2019-03-19T21:50:34.075Z,102254.30
2019-03-19T21:53:06.407Z,102259.42
2019-03-19T21:55:35.924Z,102255.02
2019-03-19T21:58:05.491Z,102258.25
2019-03-19T22:00:34.970Z,102262.84
2019-03-19T22:03:04.521Z,102262.27
2019-03-19T22:05:34.106Z,102248.73
2019-03-19T22:08:03.604Z,102269.00
2019-03-19T22:10:33.150Z,102268.72
2019-03-19T22:13:02.662Z,102265.09
2019-03-19T22:15:32.149Z,102254.97
2019-03-19T22:18:01.647Z,102264.51
2019-03-19T22:20:31.115Z,102263.64
2019-03-19T22:23:00.614Z,102264.72
2019-03-19T22:25:30.146Z,102260.05
2019-03-19T22:28:00.070Z,102264.64
2019-03-19T22:30:29.584Z,102268.15
2019-03-19T22:32:59.085Z,102265.39
2019-03-19T22:35:28.630Z,102261.02
2019-03-19T22:37:58.155Z,102265.05
2019-03-19T22:40:27.605Z,102260.38
2019-03-19T22:42:57.064Z,102252.99
2019-03-19T22:45:26.560Z,102258.70
2019-03-19T22:47:56.087Z,102261.08
2019-03-19T22:50:25.657Z,102258.30
2019-03-19T22:52:55.164Z,102268.10
2019-03-19T22:55:29.107Z,102269.95
2019-03-19T22:57:55.839Z,102269.89
2019-03-19T23:00:37.009Z,102272.30
2019-03-19T23:03:07.787Z,102272.22
2019-03-19T23:05:37.427Z,102282.24
2019-03-19T23:08:07.107Z,102279.72
2019-03-19T23:10:36.917Z,102280.17
2019-03-19T23:13:06.529Z,102277.94
2019-03-19T23:15:36.131Z,102288.55
2019-03-19T23:18:05.760Z,102298.34
2019-03-19T23:20:35.320Z,102301.84
2019-03-19T23:23:05.159Z,102295.81
2019-03-19T23:25:34.776Z,102299.61
2019-03-19T23:28:04.450Z,102301.20
2019-03-19T23:30:33.932Z,102302.81
2019-03-19T23:33:03.510Z,102302.23
2019-03-19T23:35:32.973Z,102303.02
2019-03-19T23:38:02.606Z,102291.24
2019-03-19T23:40:32.136Z,102294.75
2019-03-19T23:43:03.142Z,102300.42
2019-03-19T23:45:32.634Z,102288.94
2019-03-19T23:48:02.168Z,102286.15
2019-03-19T23:50:31.665Z,102280.67
2019-03-19T23:53:01.146Z,102282.52
2019-03-19T23:55:30.659Z,102272.92
2019-03-19T23:58:00.129Z,102281.06
