createdAt,value
2022-10-01T00:01:23.674Z,11.70
2022-10-01T00:03:50.702Z,11.70
2022-10-01T00:06:20.849Z,11.60
2022-10-01T00:08:50.898Z,11.60
2022-10-01T00:11:26.102Z,11.60
2022-10-01T00:13:55.100Z,11.50
2022-10-01T00:16:25.325Z,11.50
2022-10-01T00:18:54.434Z,11.50
2022-10-01T00:21:24.147Z,11.50
2022-10-01T00:23:59.966Z,11.50
2022-10-01T00:26:29.672Z,11.50
2022-10-01T00:28:58.981Z,11.50
2022-10-01T00:31:28.555Z,11.50
2022-10-01T00:34:02.385Z,11.50
2022-10-01T00:36:30.587Z,11.50
2022-10-01T00:39:00.844Z,11.50
2022-10-01T00:41:33.764Z,11.40
2022-10-01T00:44:21.572Z,11.50
2022-10-01T00:46:48.806Z,11.40
2022-10-01T00:49:24.667Z,11.50
2022-10-01T00:51:57.333Z,11.50
2022-10-01T00:54:32.682Z,11.40
2022-10-01T00:57:03.160Z,11.40
2022-10-01T00:59:31.361Z,11.40
2022-10-01T01:02:01.450Z,11.40
2022-10-01T01:04:28.518Z,11.40
2022-10-01T01:06:58.709Z,11.40
2022-10-01T01:09:37.575Z,11.40
2022-10-01T01:12:25.968Z,11.40
2022-10-01T01:15:20.859Z,11.40
2022-10-01T01:18:01.187Z,11.40
2022-10-01T01:20:56.367Z,11.40
2022-10-01T01:23:38.943Z,11.40
2022-10-01T01:26:12.636Z,11.40
2022-10-01T01:28:44.526Z,11.30
2022-10-01T01:31:17.503Z,11.30
2022-10-01T01:33:48.113Z,11.30
2022-10-01T01:36:18.905Z,11.30
2022-10-01T01:38:51.795Z,11.30
2022-10-01T01:41:21.009Z,11.30
2022-10-01T01:43:52.885Z,11.20
2022-10-01T01:46:20.995Z,11.20
2022-10-01T01:48:53.571Z,11.20
2022-10-01T01:51:36.083Z,11.20
2022-10-01T01:54:03.639Z,11.20
2022-10-01T01:56:32.224Z,11.20
2022-10-01T01:59:01.481Z,11.20
2022-10-01T02:01:40.646Z,11.20
2022-10-01T02:04:31.888Z,11.20
2022-10-01T02:07:01.916Z,11.10
2022-10-01T02:09:50.102Z,11.10
2022-10-01T02:12:30.661Z,11.20
2022-10-01T02:15:07.950Z,11.10
2022-10-01T02:18:03.923Z,11.10
2022-10-01T02:20:46.243Z,11.10
2022-10-01T02:23:19.218Z,11.10
2022-10-01T02:25:51.561Z,11.10
2022-10-01T02:28:24.080Z,11.20
2022-10-01T02:30:53.471Z,11.20
2022-10-01T02:33:32.205Z,11.20
2022-10-01T02:36:01.773Z,11.20
2022-10-01T02:38:30.931Z,11.10
2022-10-01T02:41:02.661Z,11.10
2022-10-01T02:43:38.381Z,11.20
2022-10-01T02:46:18.711Z,11.10
2022-10-01T02:48:45.760Z,11.20
2022-10-01T02:51:31.714Z,11.20
2022-10-01T02:54:08.598Z,11.20
2022-10-01T02:56:56.340Z,11.20
2022-10-01T02:59:23.584Z,11.20
2022-10-01T03:01:50.872Z,11.20
2022-10-01T03:04:19.288Z,11.20
2022-10-01T03:06:46.427Z,11.20
2022-10-01T03:09:13.749Z,11.20
2022-10-01T03:11:40.860Z,11.30
2022-10-01T03:14:09.164Z,11.30
2022-10-01T03:16:36.185Z,11.30
2022-10-01T03:19:03.179Z,11.30
2022-10-01T03:21:30.197Z,11.30
2022-10-01T03:23:57.266Z,11.30
2022-10-01T03:26:24.332Z,11.30
2022-10-01T03:28:51.320Z,11.30
2022-10-01T03:31:18.364Z,11.40
2022-10-01T03:33:45.454Z,11.40
2022-10-01T03:36:12.439Z,11.40
2022-10-01T03:38:39.360Z,11.40
2022-10-01T03:41:06.551Z,11.40
2022-10-01T03:43:33.543Z,11.40
2022-10-01T03:46:01.894Z,11.40
2022-10-01T03:48:30.078Z,11.50
2022-10-01T03:50:59.372Z,11.50
2022-10-01T03:53:27.960Z,11.50
2022-10-01T03:55:55.431Z,11.50
2022-10-01T03:58:23.383Z,11.50
2022-10-01T04:00:51.093Z,11.50
2022-10-01T04:03:18.872Z,11.50
2022-10-01T04:05:46.086Z,11.60
2022-10-01T04:08:14.103Z,11.60
2022-10-01T04:10:41.343Z,11.60
2022-10-01T04:13:11.225Z,11.60
2022-10-01T04:15:38.250Z,11.60
2022-10-01T04:18:06.249Z,11.60
2022-10-01T04:20:35.389Z,11.60
2022-10-01T04:23:02.477Z,11.60
2022-10-01T04:25:29.794Z,11.60
2022-10-01T04:28:00.924Z,11.60
2022-10-01T04:30:30.871Z,11.60
2022-10-01T04:32:58.280Z,11.70
2022-10-01T04:35:26.113Z,11.60
2022-10-01T04:38:03.530Z,11.60
2022-10-01T04:40:32.206Z,11.70
2022-10-01T04:42:59.122Z,11.70
2022-10-01T04:45:26.015Z,11.70
2022-10-01T04:47:55.598Z,11.70
2022-10-01T04:50:25.252Z,11.70
2022-10-01T04:52:53.310Z,11.70
2022-10-01T04:55:21.043Z,11.80
2022-10-01T04:57:48.556Z,11.70
2022-10-01T05:00:21.821Z,11.70
2022-10-01T05:02:51.255Z,11.80
2022-10-01T05:05:20.669Z,11.80
2022-10-01T05:07:48.159Z,11.90
2022-10-01T05:10:22.973Z,11.90
2022-10-01T05:12:51.657Z,11.90
2022-10-01T05:15:19.340Z,11.90
2022-10-01T05:17:47.264Z,11.90
2022-10-01T05:20:23.441Z,11.90
2022-10-01T05:22:50.534Z,12.00
2022-10-01T05:25:18.159Z,11.90
2022-10-01T05:27:45.771Z,12.00
2022-10-01T05:30:15.095Z,12.00
2022-10-01T05:32:42.015Z,12.00
2022-10-01T05:35:09.564Z,12.00
2022-10-01T05:37:36.865Z,12.00
2022-10-01T05:40:04.517Z,12.00
2022-10-01T05:42:34.474Z,12.00
2022-10-01T05:45:01.645Z,12.00
2022-10-01T05:47:28.646Z,12.10
2022-10-01T05:49:55.495Z,12.10
2022-10-01T05:52:22.424Z,12.10
2022-10-01T05:54:49.325Z,12.10
2022-10-01T05:57:16.219Z,12.20
2022-10-01T05:59:44.548Z,12.20
2022-10-01T06:02:11.562Z,12.20
2022-10-01T06:04:41.149Z,12.20
2022-10-01T06:07:08.811Z,12.20
2022-10-01T06:09:35.906Z,12.30
2022-10-01T06:12:05.202Z,12.30
2022-10-01T06:14:32.136Z,12.30
2022-10-01T06:16:59.133Z,12.40
2022-10-01T06:19:26.100Z,12.40
2022-10-01T06:21:53.232Z,12.40
2022-10-01T06:24:26.043Z,12.40
2022-10-01T06:26:53.224Z,12.50
2022-10-01T06:29:20.089Z,12.50
2022-10-01T06:31:46.979Z,12.60
2022-10-01T06:34:17.027Z,12.50
2022-10-01T06:36:44.071Z,12.50
2022-10-01T06:39:11.038Z,12.60
2022-10-01T06:41:37.989Z,12.50
2022-10-01T06:44:04.974Z,12.60
2022-10-01T06:46:32.525Z,12.60
2022-10-01T06:48:59.991Z,12.60
2022-10-01T06:51:46.505Z,12.70
2022-10-01T06:54:14.616Z,12.70
2022-10-01T06:56:41.551Z,12.90
2022-10-01T06:59:08.504Z,13.10
2022-10-01T07:01:36.876Z,13.40
2022-10-01T07:04:04.272Z,13.60
2022-10-01T07:06:31.996Z,13.60
2022-10-01T07:09:01.149Z,13.60
2022-10-01T07:11:31.203Z,13.70
2022-10-01T07:13:58.827Z,13.80
2022-10-01T07:16:26.128Z,14.10
2022-10-01T07:18:53.068Z,14.30
2022-10-01T07:21:20.001Z,14.50
2022-10-01T07:23:48.533Z,14.60
2022-10-01T07:26:15.618Z,14.50
2022-10-01T07:28:44.805Z,14.30
2022-10-01T07:31:11.863Z,14.30
2022-10-01T07:33:40.988Z,14.60
2022-10-01T07:36:10.899Z,14.70
2022-10-01T07:38:37.800Z,14.60
2022-10-01T07:41:05.162Z,14.50
2022-10-01T07:43:34.243Z,14.20
2022-10-01T07:46:02.910Z,14.20
2022-10-01T07:48:31.092Z,14.50
2022-10-01T07:50:58.775Z,15.00
2022-10-01T07:53:25.863Z,15.60
2022-10-01T07:55:52.760Z,16.20
2022-10-01T07:58:24.215Z,16.60
2022-10-01T08:00:56.039Z,17.10
2022-10-01T08:03:23.568Z,17.30
2022-10-01T08:05:52.972Z,17.60
2022-10-01T08:08:20.068Z,17.90
2022-10-01T08:10:47.118Z,18.10
2022-10-01T08:13:16.268Z,18.20
2022-10-01T08:15:45.196Z,18.20
2022-10-01T08:18:12.875Z,18.20
2022-10-01T08:20:40.227Z,18.10
2022-10-01T08:23:10.904Z,17.90
2022-10-01T08:25:38.981Z,17.60
2022-10-01T08:28:07.682Z,17.70
2022-10-01T08:30:41.359Z,17.90
2022-10-01T08:33:11.061Z,17.90
2022-10-01T08:35:43.515Z,18.00
2022-10-01T08:38:12.843Z,18.20
2022-10-01T08:40:50.040Z,18.40
2022-10-01T08:43:34.692Z,18.60
2022-10-01T08:46:13.081Z,19.00
2022-10-01T08:49:21.647Z,19.70
2022-10-01T08:51:58.010Z,20.40
2022-10-01T08:54:36.904Z,20.70
2022-10-01T08:57:09.882Z,20.60
2022-10-01T08:59:43.678Z,20.60
2022-10-01T09:02:24.700Z,20.90
2022-10-01T09:05:04.533Z,21.10
2022-10-01T09:07:56.436Z,21.30
2022-10-01T09:11:01.377Z,21.30
2022-10-01T09:13:50.221Z,21.10
2022-10-01T09:16:45.802Z,20.60
2022-10-01T09:19:15.678Z,20.40
2022-10-01T09:21:51.374Z,20.70
2022-10-01T09:24:29.379Z,21.20
2022-10-01T09:26:56.413Z,21.70
2022-10-01T09:29:33.959Z,22.00
2022-10-01T09:32:03.856Z,22.20
2022-10-01T09:34:43.984Z,21.80
2022-10-01T09:37:41.241Z,21.50
2022-10-01T09:40:46.694Z,21.50
2022-10-01T09:43:14.167Z,20.80
2022-10-01T09:45:44.710Z,20.30
2022-10-01T09:48:23.692Z,19.90
2022-10-01T09:50:56.462Z,19.70
2022-10-01T09:53:30.600Z,19.90
2022-10-01T09:56:05.118Z,20.20
2022-10-01T09:58:36.659Z,20.20
2022-10-01T10:01:05.162Z,19.80
2022-10-01T10:03:32.538Z,19.00
2022-10-01T10:06:00.046Z,18.40
2022-10-01T10:08:28.971Z,17.70
2022-10-01T10:11:01.653Z,17.10
2022-10-01T10:13:43.517Z,16.70
2022-10-01T10:16:33.615Z,16.40
2022-10-01T10:19:22.857Z,16.00
2022-10-01T10:21:53.551Z,15.80
2022-10-01T10:24:26.777Z,15.60
2022-10-01T10:26:59.674Z,15.30
2022-10-01T10:29:34.945Z,15.20
2022-10-01T10:32:25.131Z,15.00
2022-10-01T10:34:59.762Z,14.90
2022-10-01T10:37:32.785Z,14.90
2022-10-01T10:39:59.949Z,14.80
2022-10-01T10:42:27.640Z,14.70
2022-10-01T10:44:57.048Z,14.70
2022-10-01T10:47:26.349Z,15.00
2022-10-01T10:50:01.652Z,15.20
2022-10-01T10:52:37.268Z,15.10
2022-10-01T10:55:24.068Z,15.20
2022-10-01T10:57:55.611Z,15.20
2022-10-01T11:00:26.137Z,15.30
2022-10-01T11:02:57.823Z,15.10
2022-10-01T11:05:32.106Z,15.00
2022-10-01T11:08:04.138Z,15.10
2022-10-01T11:10:40.029Z,15.20
2022-10-01T11:13:36.287Z,15.30
2022-10-01T11:16:25.596Z,15.30
2022-10-01T11:19:29.251Z,15.20
2022-10-01T11:22:32.264Z,15.20
2022-10-01T11:25:10.226Z,15.70
2022-10-01T11:27:44.519Z,16.90
2022-10-01T11:30:46.309Z,17.80
2022-10-01T11:33:13.153Z,18.70
2022-10-01T11:36:11.952Z,19.90
2022-10-01T11:38:56.539Z,20.80
2022-10-01T11:41:30.545Z,21.50
2022-10-01T11:44:22.531Z,21.70
2022-10-01T11:47:10.618Z,22.10
2022-10-01T11:49:50.844Z,21.80
2022-10-01T11:52:38.198Z,21.30
2022-10-01T11:55:35.991Z,21.20
2022-10-01T11:58:33.816Z,20.80
2022-10-01T12:01:16.374Z,20.10
2022-10-01T12:03:53.278Z,19.30
2022-10-01T12:06:27.571Z,18.80
2022-10-01T12:09:09.319Z,18.50
2022-10-01T12:11:49.739Z,18.40
2022-10-01T12:14:24.907Z,18.40
2022-10-01T12:17:00.256Z,18.30
2022-10-01T12:19:31.915Z,18.20
2022-10-01T12:22:20.238Z,18.00
2022-10-01T12:24:50.287Z,18.00
2022-10-01T12:27:48.886Z,18.30
2022-10-01T12:30:25.909Z,19.30
2022-10-01T12:32:53.209Z,19.60
2022-10-01T12:35:35.977Z,19.40
2022-10-01T12:38:13.747Z,19.30
2022-10-01T12:40:47.049Z,19.20
2022-10-01T12:43:36.379Z,19.00
2022-10-01T12:46:25.848Z,19.50
2022-10-01T12:49:12.456Z,20.70
2022-10-01T12:51:52.553Z,21.90
2022-10-01T12:54:43.843Z,22.10
2022-10-01T12:57:43.045Z,21.30
2022-10-01T13:00:17.323Z,20.50
2022-10-01T13:03:08.889Z,19.70
2022-10-01T13:05:54.942Z,19.10
2022-10-01T13:08:34.016Z,18.40
2022-10-01T13:11:05.605Z,17.90
2022-10-01T13:13:33.918Z,17.50
2022-10-01T13:16:04.530Z,17.20
2022-10-01T13:18:48.701Z,16.70
2022-10-01T13:21:33.262Z,16.30
2022-10-01T13:24:19.330Z,16.00
2022-10-01T13:27:02.329Z,15.80
2022-10-01T13:29:55.725Z,15.90
2022-10-01T13:32:48.369Z,16.10
2022-10-01T13:35:35.557Z,16.70
2022-10-01T13:38:15.371Z,17.10
2022-10-01T13:40:43.030Z,16.80
2022-10-01T13:43:20.620Z,16.40
2022-10-01T13:45:50.166Z,16.00
2022-10-01T13:48:23.730Z,15.80
2022-10-01T13:51:04.481Z,15.70
2022-10-01T13:53:39.307Z,15.60
2022-10-01T13:56:06.945Z,16.20
2022-10-01T13:58:38.542Z,16.50
2022-10-01T14:01:29.928Z,16.30
2022-10-01T14:04:19.450Z,15.90
2022-10-01T14:07:00.112Z,15.70
2022-10-01T14:09:36.576Z,15.40
2022-10-01T14:12:42.860Z,15.30
2022-10-01T14:15:38.785Z,15.10
2022-10-01T14:18:15.652Z,15.00
2022-10-01T14:21:17.622Z,15.10
2022-10-01T14:23:56.568Z,15.30
2022-10-01T14:26:37.305Z,15.40
2022-10-01T14:29:27.660Z,15.50
2022-10-01T14:32:30.449Z,15.50
2022-10-01T14:35:08.715Z,15.40
2022-10-01T14:37:40.697Z,15.30
2022-10-01T14:40:18.265Z,15.20
2022-10-01T14:42:59.546Z,15.30
2022-10-01T14:45:27.085Z,15.30
2022-10-01T14:48:05.216Z,15.50
2022-10-01T14:50:35.011Z,15.60
2022-10-01T14:53:02.116Z,15.60
2022-10-01T14:55:30.703Z,15.60
2022-10-01T14:57:58.771Z,15.50
2022-10-01T15:00:32.249Z,15.50
2022-10-01T15:03:18.102Z,15.40
2022-10-01T15:05:47.536Z,15.40
2022-10-01T15:08:54.994Z,15.30
2022-10-01T15:11:23.402Z,15.30
2022-10-01T15:13:53.426Z,15.20
2022-10-01T15:16:27.407Z,15.20
2022-10-01T15:19:01.298Z,15.20
2022-10-01T15:21:54.225Z,15.20
2022-10-01T15:24:24.937Z,15.20
2022-10-01T15:26:54.015Z,15.20
2022-10-01T15:29:21.025Z,15.20
2022-10-01T15:31:50.611Z,15.20
2022-10-01T15:34:20.970Z,15.20
2022-10-01T15:36:49.723Z,15.30
2022-10-01T15:39:40.760Z,15.30
2022-10-01T15:42:19.191Z,15.30
2022-10-01T15:44:50.259Z,15.30
2022-10-01T15:47:20.922Z,15.30
2022-10-01T15:50:06.342Z,15.30
2022-10-01T15:53:00.014Z,15.20
2022-10-01T15:55:27.534Z,15.30
2022-10-01T15:58:11.677Z,15.40
2022-10-01T16:01:01.841Z,15.40
2022-10-01T16:04:00.974Z,15.40
2022-10-01T16:06:34.071Z,15.40
2022-10-01T16:09:16.312Z,15.40
2022-10-01T16:11:55.083Z,15.30
2022-10-01T16:14:42.296Z,15.30
2022-10-01T16:17:18.529Z,15.30
2022-10-01T16:19:48.089Z,15.20
2022-10-01T16:22:26.190Z,15.20
2022-10-01T16:24:58.461Z,15.10
2022-10-01T16:27:47.828Z,15.10
2022-10-01T16:30:29.988Z,15.00
2022-10-01T16:33:02.498Z,15.00
2022-10-01T16:35:32.949Z,14.90
2022-10-01T16:37:59.986Z,14.90
2022-10-01T16:40:30.133Z,14.90
2022-10-01T16:42:59.180Z,14.90
2022-10-01T16:45:29.562Z,14.90
2022-10-01T16:47:59.625Z,14.90
2022-10-01T16:50:27.006Z,14.80
2022-10-01T16:53:01.308Z,14.80
2022-10-01T16:55:36.575Z,14.70
2022-10-01T16:58:05.397Z,14.70
2022-10-01T17:00:33.012Z,14.60
2022-10-01T17:03:00.483Z,14.50
2022-10-01T17:05:33.465Z,14.50
2022-10-01T17:08:05.219Z,14.40
2022-10-01T17:10:36.479Z,14.40
2022-10-01T17:13:03.833Z,14.30
2022-10-01T17:15:31.282Z,14.20
2022-10-01T17:17:59.256Z,14.20
2022-10-01T17:20:28.810Z,14.20
2022-10-01T17:22:57.179Z,14.20
2022-10-01T17:25:30.985Z,14.10
2022-10-01T17:28:02.736Z,14.10
2022-10-01T17:30:30.882Z,14.00
2022-10-01T17:33:00.068Z,14.00
2022-10-01T17:35:28.445Z,13.90
2022-10-01T17:37:55.701Z,13.90
2022-10-01T17:40:22.741Z,13.90
2022-10-01T17:42:50.150Z,13.90
2022-10-01T17:45:17.257Z,13.80
2022-10-01T17:47:50.438Z,13.80
2022-10-01T17:50:18.893Z,13.80
2022-10-01T17:52:48.534Z,13.70
2022-10-01T17:55:16.078Z,13.70
2022-10-01T17:57:43.436Z,13.70
2022-10-01T18:00:11.025Z,13.60
2022-10-01T18:02:42.130Z,13.60
2022-10-01T18:05:12.290Z,13.60
2022-10-01T18:07:39.946Z,13.50
2022-10-01T18:10:09.915Z,13.50
2022-10-01T18:12:38.425Z,13.50
2022-10-01T18:15:06.600Z,13.40
2022-10-01T18:17:35.365Z,13.40
2022-10-01T18:20:05.415Z,13.40
2022-10-01T18:22:32.523Z,13.40
2022-10-01T18:24:59.609Z,13.40
2022-10-01T18:27:26.575Z,13.30
2022-10-01T18:29:53.589Z,13.30
2022-10-01T18:32:26.273Z,13.30
2022-10-01T18:35:33.797Z,13.30
2022-10-01T18:38:20.698Z,13.20
2022-10-01T18:40:56.765Z,13.20
2022-10-01T18:43:25.725Z,13.10
2022-10-01T18:45:52.659Z,13.10
2022-10-01T18:48:54.637Z,13.10
2022-10-01T18:51:52.189Z,13.00
2022-10-01T18:54:34.328Z,13.00
2022-10-01T18:57:01.184Z,13.00
2022-10-01T18:59:57.304Z,13.00
2022-10-01T19:02:32.760Z,12.90
2022-10-01T19:05:27.143Z,12.90
2022-10-01T19:08:26.123Z,12.90
2022-10-01T19:10:59.330Z,12.90
2022-10-01T19:13:32.677Z,12.80
2022-10-01T19:17:06.429Z,12.80
2022-10-01T19:19:59.774Z,12.80
2022-10-01T19:22:55.606Z,12.80
2022-10-01T19:25:43.726Z,12.80
2022-10-01T19:28:23.560Z,12.80
2022-10-01T19:31:02.773Z,12.80
2022-10-01T19:33:34.798Z,12.80
2022-10-01T19:36:03.146Z,12.80
2022-10-01T19:38:36.880Z,12.80
2022-10-01T19:41:16.177Z,12.80
2022-10-01T19:44:09.999Z,12.80
2022-10-01T19:46:45.973Z,12.80
2022-10-01T19:49:42.374Z,12.80
2022-10-01T19:52:16.680Z,12.80
2022-10-01T19:54:52.479Z,12.80
2022-10-01T19:57:26.249Z,12.80
2022-10-01T19:59:59.567Z,12.80
2022-10-01T20:02:26.642Z,12.70
2022-10-01T20:04:59.473Z,12.70
2022-10-01T20:07:39.705Z,12.60
2022-10-01T20:10:39.193Z,12.60
2022-10-01T20:13:26.171Z,12.60
2022-10-01T20:15:59.524Z,12.60
2022-10-01T20:18:45.280Z,12.50
2022-10-01T20:21:21.315Z,12.50
2022-10-01T20:23:48.344Z,12.50
2022-10-01T20:26:35.050Z,12.50
2022-10-01T20:29:20.844Z,12.40
2022-10-01T20:32:13.395Z,12.40
2022-10-01T20:34:46.734Z,12.40
2022-10-01T20:37:38.389Z,12.40
2022-10-01T20:40:14.692Z,12.40
2022-10-01T20:42:46.974Z,12.40
2022-10-01T20:45:22.215Z,12.40
2022-10-01T20:48:12.227Z,12.40
2022-10-01T20:50:47.445Z,12.40
2022-10-01T20:53:24.928Z,12.50
2022-10-01T20:56:01.759Z,12.50
2022-10-01T20:58:38.667Z,12.60
2022-10-01T21:01:17.025Z,12.50
2022-10-01T21:03:49.496Z,12.50
2022-10-01T21:06:40.070Z,12.50
2022-10-01T21:09:29.553Z,12.50
2022-10-01T21:12:00.550Z,12.50
2022-10-01T21:14:40.940Z,12.50
2022-10-01T21:17:27.533Z,12.50
2022-10-01T21:20:15.912Z,12.50
2022-10-01T21:23:14.032Z,12.40
2022-10-01T21:26:29.295Z,12.40
2022-10-01T21:29:04.219Z,12.40
2022-10-01T21:31:31.150Z,12.50
2022-10-01T21:34:26.261Z,12.50
2022-10-01T21:37:03.919Z,12.50
2022-10-01T21:39:57.843Z,12.50
2022-10-01T21:42:35.139Z,12.50
2022-10-01T21:45:02.006Z,12.50
2022-10-01T21:48:14.638Z,12.50
2022-10-01T21:50:59.326Z,12.60
2022-10-01T21:54:08.974Z,12.60
2022-10-01T21:56:47.320Z,12.70
2022-10-01T21:59:22.755Z,12.70
2022-10-01T22:02:35.490Z,12.80
2022-10-01T22:05:23.335Z,12.80
2022-10-01T22:08:00.587Z,12.80
2022-10-01T22:10:34.088Z,12.80
2022-10-01T22:13:06.549Z,12.80
2022-10-01T22:15:42.982Z,12.80
2022-10-01T22:18:25.219Z,12.80
2022-10-01T22:20:54.640Z,12.80
2022-10-01T22:23:21.594Z,12.70
2022-10-01T22:25:57.624Z,12.70
2022-10-01T22:28:34.185Z,12.60
2022-10-01T22:31:05.535Z,12.50
2022-10-01T22:33:51.721Z,12.40
2022-10-01T22:36:27.076Z,12.40
2022-10-01T22:39:02.898Z,12.30
2022-10-01T22:41:58.001Z,12.30
2022-10-01T22:44:28.212Z,12.20
2022-10-01T22:47:10.821Z,12.10
2022-10-01T22:49:40.562Z,12.10
2022-10-01T22:52:39.454Z,12.10
2022-10-01T22:55:30.601Z,12.10
2022-10-01T22:58:18.788Z,12.10
2022-10-01T23:00:53.380Z,12.10
2022-10-01T23:03:32.852Z,12.10
2022-10-01T23:06:18.018Z,12.20
2022-10-01T23:09:15.870Z,12.20
2022-10-01T23:12:02.576Z,12.30
2022-10-01T23:14:58.095Z,12.50
2022-10-01T23:17:33.446Z,12.60
2022-10-01T23:20:12.088Z,12.60
2022-10-01T23:23:09.856Z,12.70
2022-10-01T23:25:44.036Z,12.70
2022-10-01T23:28:17.024Z,12.70
2022-10-01T23:31:09.866Z,12.70
2022-10-01T23:33:54.047Z,12.70
2022-10-01T23:36:54.967Z,12.70
2022-10-01T23:39:30.973Z,12.70
2022-10-01T23:42:20.421Z,12.60
2022-10-01T23:44:54.624Z,12.60
2022-10-01T23:47:43.479Z,12.70
2022-10-01T23:50:21.127Z,12.70
2022-10-01T23:52:59.912Z,12.70
2022-10-01T23:55:57.981Z,12.70
2022-10-01T23:58:30.115Z,12.70
