createdAt,value
2022-09-15T00:00:23.006Z,90.42
2022-09-15T00:01:23.028Z,90.61
2022-09-15T00:02:23.184Z,90.71
2022-09-15T00:03:22.958Z,90.71
2022-09-15T00:04:22.952Z,89.93
2022-09-15T00:05:22.949Z,89.74
2022-09-15T00:06:22.929Z,90.22
2022-09-15T00:07:22.898Z,90.03
2022-09-15T00:08:22.892Z,90.51
2022-09-15T00:09:22.887Z,89.35
2022-09-15T00:10:22.867Z,89.64
2022-09-15T00:11:22.841Z,89.54
2022-09-15T00:12:22.825Z,88.97
2022-09-15T00:13:22.837Z,89.16
2022-09-15T00:14:22.796Z,88.41
2022-09-15T00:15:22.812Z,87.76
2022-09-15T00:16:22.822Z,87.31
2022-09-15T00:17:22.775Z,87.58
2022-09-15T00:18:22.744Z,86.85
2022-09-15T00:19:22.758Z,87.31
2022-09-15T00:20:22.730Z,87.85
2022-09-15T00:21:22.742Z,87.67
2022-09-15T00:22:22.703Z,87.67
2022-09-15T00:23:22.748Z,88.04
2022-09-15T00:24:22.689Z,87.67
2022-09-15T00:25:22.684Z,87.12
2022-09-15T00:26:22.666Z,86.23
2022-09-15T00:27:22.644Z,86.32
2022-09-15T00:28:22.650Z,85.87
2022-09-15T00:29:22.636Z,85.26
2022-09-15T00:30:22.604Z,84.32
2022-09-15T00:31:22.663Z,84.15
2022-09-15T00:32:22.577Z,83.06
2022-09-15T00:33:22.562Z,83.06
2022-09-15T00:34:22.558Z,83.73
2022-09-15T00:35:22.547Z,83.48
2022-09-15T00:36:22.548Z,84.23
2022-09-15T00:37:22.526Z,83.64
2022-09-15T00:38:22.501Z,84.83
2022-09-15T00:39:22.499Z,84.06
2022-09-15T00:40:22.516Z,84.23
2022-09-15T00:41:22.463Z,83.64
2022-09-15T00:42:22.452Z,83.81
2022-09-15T00:43:22.439Z,84.15
2022-09-15T00:44:22.414Z,84.49
2022-09-15T00:45:22.426Z,84.57
2022-09-15T00:46:22.424Z,84.32
2022-09-15T00:47:22.403Z,84.32
2022-09-15T00:48:22.375Z,84.32
2022-09-15T00:49:22.337Z,84.06
2022-09-15T00:50:22.342Z,83.56
2022-09-15T00:51:22.329Z,82.49
2022-09-15T00:52:22.337Z,81.92
2022-09-15T00:53:22.306Z,82.08
2022-09-15T00:54:22.297Z,81.84
2022-09-15T00:55:22.265Z,82.57
2022-09-15T00:56:22.265Z,82.98
2022-09-15T00:57:22.259Z,83.48
2022-09-15T00:58:22.252Z,84.06
2022-09-15T00:59:22.238Z,84.32
2022-09-15T01:00:22.206Z,84.83
2022-09-15T01:01:22.312Z,84.74
2022-09-15T01:02:22.227Z,85.52
2022-09-15T01:03:22.174Z,85.00
2022-09-15T01:04:22.173Z,85.52
2022-09-15T01:05:22.135Z,85.43
2022-09-15T01:06:22.109Z,85.52
2022-09-15T01:07:22.103Z,85.87
2022-09-15T01:08:22.107Z,85.96
2022-09-15T01:09:22.096Z,86.05
2022-09-15T01:10:22.064Z,86.23
2022-09-15T01:11:22.049Z,86.23
2022-09-15T01:12:22.035Z,86.49
2022-09-15T01:13:22.026Z,85.52
2022-09-15T01:14:22.045Z,85.61
2022-09-15T01:15:21.996Z,85.78
2022-09-15T01:16:22.027Z,85.35
2022-09-15T01:17:21.991Z,84.40
2022-09-15T01:18:21.974Z,84.49
2022-09-15T01:19:21.971Z,84.15
2022-09-15T01:20:21.963Z,83.98
2022-09-15T01:21:21.937Z,83.81
2022-09-15T01:22:21.898Z,84.32
2022-09-15T01:23:21.892Z,85.35
2022-09-15T01:24:21.893Z,84.92
2022-09-15T01:25:21.882Z,84.92
2022-09-15T01:26:21.892Z,86.32
2022-09-15T01:27:41.037Z,86.32
2022-09-15T01:28:21.841Z,86.76
2022-09-15T01:29:21.924Z,87.58
2022-09-15T01:30:21.799Z,87.21
2022-09-15T01:31:21.825Z,87.58
2022-09-15T01:32:21.798Z,87.85
2022-09-15T01:33:21.780Z,88.69
2022-09-15T01:34:21.743Z,88.32
2022-09-15T01:35:21.759Z,88.97
2022-09-15T01:36:21.734Z,89.26
2022-09-15T01:37:21.728Z,89.26
2022-09-15T01:38:21.692Z,89.35
2022-09-15T01:39:21.718Z,89.45
2022-09-15T01:40:21.760Z,89.83
2022-09-15T01:41:21.680Z,89.45
2022-09-15T01:42:21.666Z,89.35
2022-09-15T01:43:21.632Z,90.12
2022-09-15T01:44:21.622Z,90.42
2022-09-15T01:45:21.632Z,89.93
2022-09-15T01:46:21.600Z,90.12
2022-09-15T01:47:21.599Z,90.91
2022-09-15T01:48:21.570Z,90.91
2022-09-15T01:49:21.563Z,91.20
2022-09-15T01:50:21.552Z,91.60
2022-09-15T01:51:21.523Z,91.50
2022-09-15T01:52:21.526Z,91.50
2022-09-15T01:53:21.502Z,91.50
2022-09-15T01:54:21.478Z,91.70
2022-09-15T01:55:21.512Z,91.70
2022-09-15T01:56:21.454Z,91.60
2022-09-15T01:57:21.476Z,91.50
2022-09-15T01:58:21.453Z,90.71
2022-09-15T01:59:21.438Z,90.81
2022-09-15T02:00:21.425Z,91.10
2022-09-15T02:01:21.510Z,92.00
2022-09-15T02:02:21.421Z,92.51
2022-09-15T02:03:21.367Z,92.72
2022-09-15T02:04:21.368Z,93.65
2022-09-15T02:05:21.361Z,92.92
2022-09-15T02:06:21.356Z,93.13
2022-09-15T02:07:21.338Z,93.03
2022-09-15T02:08:21.309Z,93.34
2022-09-15T02:09:21.310Z,93.23
2022-09-15T02:10:21.267Z,93.13
2022-09-15T02:11:21.263Z,93.23
2022-09-15T02:12:21.257Z,93.34
2022-09-15T02:13:21.237Z,93.13
2022-09-15T02:14:21.221Z,93.13
2022-09-15T02:15:21.225Z,93.34
2022-09-15T02:16:21.259Z,93.44
2022-09-15T02:17:21.189Z,93.96
2022-09-15T02:18:21.190Z,94.39
2022-09-15T02:19:21.152Z,93.96
2022-09-15T02:20:21.154Z,94.39
2022-09-15T02:21:21.137Z,93.44
2022-09-15T02:22:21.123Z,93.44
2022-09-15T02:23:21.131Z,93.34
2022-09-15T02:24:21.110Z,93.55
2022-09-15T02:25:21.095Z,93.65
2022-09-15T02:26:21.060Z,94.18
2022-09-15T02:27:21.049Z,93.34
2022-09-15T02:28:21.044Z,93.96
2022-09-15T02:29:21.021Z,94.18
2022-09-15T02:30:21.033Z,94.28
2022-09-15T02:31:21.072Z,94.71
2022-09-15T02:32:20.982Z,94.82
2022-09-15T02:33:20.978Z,94.50
2022-09-15T02:34:20.970Z,94.07
2022-09-15T02:35:20.952Z,92.72
2022-09-15T02:36:20.939Z,93.23
2022-09-15T02:37:20.917Z,92.11
2022-09-15T02:38:20.906Z,91.50
2022-09-15T02:39:20.913Z,92.21
2022-09-15T02:40:20.922Z,92.00
2022-09-15T02:41:20.869Z,91.90
2022-09-15T02:42:20.850Z,91.90
2022-09-15T02:43:20.910Z,92.00
2022-09-15T02:44:20.853Z,91.60
2022-09-15T02:45:20.880Z,91.40
2022-09-15T02:46:20.802Z,90.71
2022-09-15T02:47:20.804Z,90.51
2022-09-15T02:48:20.786Z,90.71
2022-09-15T02:49:20.755Z,91.10
2022-09-15T02:50:20.747Z,90.71
2022-09-15T02:51:20.738Z,90.71
2022-09-15T02:52:20.734Z,90.51
2022-09-15T02:53:20.723Z,89.83
2022-09-15T02:54:20.689Z,90.32
2022-09-15T02:55:20.706Z,89.93
2022-09-15T02:56:20.670Z,90.03
2022-09-15T02:57:20.663Z,89.83
2022-09-15T02:58:20.659Z,89.54
2022-09-15T02:59:20.633Z,89.64
2022-09-15T03:00:20.615Z,88.69
2022-09-15T03:01:20.710Z,89.26
2022-09-15T03:02:20.809Z,89.64
2022-09-15T03:03:20.576Z,89.74
2022-09-15T03:04:20.574Z,89.45
2022-09-15T03:05:20.566Z,89.83
2022-09-15T03:06:20.539Z,89.83
2022-09-15T03:07:20.540Z,88.04
2022-09-15T03:08:20.505Z,88.41
2022-09-15T03:09:20.496Z,89.26
2022-09-15T03:10:20.497Z,89.16
2022-09-15T03:11:20.464Z,88.69
2022-09-15T03:12:20.471Z,88.22
2022-09-15T03:13:20.461Z,89.45
2022-09-15T03:14:20.446Z,89.16
2022-09-15T03:15:20.434Z,90.12
2022-09-15T03:16:20.445Z,89.26
2022-09-15T03:17:20.397Z,89.35
2022-09-15T03:18:20.366Z,88.88
2022-09-15T03:19:20.366Z,89.45
2022-09-15T03:20:20.355Z,89.83
2022-09-15T03:21:20.340Z,89.26
2022-09-15T03:22:20.333Z,90.32
2022-09-15T03:23:20.321Z,90.71
2022-09-15T03:24:20.302Z,91.30
2022-09-15T03:25:20.283Z,91.60
2022-09-15T03:26:20.280Z,92.00
2022-09-15T03:27:20.282Z,91.70
2022-09-15T03:28:20.279Z,92.31
2022-09-15T03:29:20.246Z,91.90
2022-09-15T03:30:20.245Z,92.21
2022-09-15T03:31:20.304Z,92.11
2022-09-15T03:32:20.212Z,91.80
2022-09-15T03:33:20.209Z,91.50
2022-09-15T03:34:20.158Z,90.81
2022-09-15T03:35:20.179Z,91.10
2022-09-15T03:36:20.132Z,91.40
2022-09-15T03:37:20.120Z,90.81
2022-09-15T03:38:20.126Z,90.71
2022-09-15T03:39:20.113Z,91.30
2022-09-15T03:40:20.193Z,91.70
2022-09-15T03:41:20.117Z,91.90
2022-09-15T03:42:20.070Z,92.31
2022-09-15T03:43:20.047Z,91.50
2022-09-15T03:44:20.024Z,91.40
2022-09-15T03:45:20.040Z,90.91
2022-09-15T03:46:20.065Z,90.32
2022-09-15T03:47:20.035Z,90.81
2022-09-15T03:48:19.998Z,91.70
2022-09-15T03:49:19.979Z,91.80
2022-09-15T03:50:19.950Z,91.20
2022-09-15T03:51:19.977Z,90.42
2022-09-15T03:52:19.932Z,90.81
2022-09-15T03:53:19.945Z,90.91
2022-09-15T03:54:19.964Z,90.71
2022-09-15T03:55:19.905Z,90.03
2022-09-15T03:56:19.911Z,90.51
2022-09-15T03:57:19.879Z,90.12
2022-09-15T03:58:19.886Z,90.22
2022-09-15T03:59:19.857Z,89.45
2022-09-15T04:00:19.830Z,89.16
2022-09-15T04:01:19.899Z,89.54
2022-09-15T04:02:19.897Z,88.69
2022-09-15T04:03:19.788Z,88.32
2022-09-15T04:04:19.770Z,87.31
2022-09-15T04:05:19.775Z,87.21
2022-09-15T04:06:19.778Z,86.76
2022-09-15T04:07:19.775Z,86.49
2022-09-15T04:08:19.742Z,86.67
2022-09-15T04:09:20.456Z,86.05
2022-09-15T04:10:19.700Z,85.52
2022-09-15T04:11:19.674Z,85.26
2022-09-15T04:12:19.654Z,85.26
2022-09-15T04:13:19.686Z,86.40
2022-09-15T04:14:19.629Z,87.21
2022-09-15T04:15:19.645Z,88.13
2022-09-15T04:16:19.677Z,88.50
2022-09-15T04:17:19.602Z,88.79
2022-09-15T04:18:19.600Z,89.45
2022-09-15T04:19:19.588Z,89.45
2022-09-15T04:20:19.571Z,88.69
2022-09-15T04:21:19.538Z,88.69
2022-09-15T04:22:19.554Z,89.07
2022-09-15T04:23:19.544Z,90.03
2022-09-15T04:24:19.504Z,90.61
2022-09-15T04:25:19.505Z,91.40
2022-09-15T04:26:19.485Z,91.90
2022-09-15T04:27:19.544Z,92.31
2022-09-15T04:28:19.531Z,92.41
2022-09-15T04:29:19.514Z,92.72
2022-09-15T04:30:19.441Z,92.21
2022-09-15T04:31:19.520Z,92.51
2022-09-15T04:32:19.458Z,92.31
2022-09-15T04:33:19.415Z,92.72
2022-09-15T04:34:19.383Z,92.82
2022-09-15T04:35:19.357Z,92.41
2022-09-15T04:36:19.364Z,92.11
2022-09-15T04:37:19.322Z,92.41
2022-09-15T04:38:19.317Z,92.61
2022-09-15T04:39:19.317Z,93.75
2022-09-15T04:40:19.321Z,93.96
2022-09-15T04:41:19.292Z,93.55
2022-09-15T04:42:19.269Z,93.55
2022-09-15T04:43:19.285Z,93.86
2022-09-15T04:44:19.237Z,93.75
2022-09-15T04:45:19.264Z,93.55
2022-09-15T04:46:19.300Z,93.55
2022-09-15T04:47:19.191Z,93.55
2022-09-15T04:48:19.183Z,93.44
2022-09-15T04:49:19.167Z,93.34
2022-09-15T04:50:19.181Z,93.55
2022-09-15T04:51:19.179Z,93.86
2022-09-15T04:52:19.143Z,93.86
2022-09-15T04:53:19.142Z,94.82
2022-09-15T04:54:19.120Z,94.50
2022-09-15T04:55:19.102Z,95.14
2022-09-15T04:56:19.102Z,95.14
2022-09-15T04:57:19.115Z,94.92
2022-09-15T04:58:19.055Z,95.14
2022-09-15T04:59:19.049Z,95.57
2022-09-15T05:00:19.077Z,93.52
2022-09-15T05:01:19.213Z,94.31
2022-09-15T05:02:19.156Z,94.05
2022-09-15T05:03:19.017Z,93.89
2022-09-15T05:04:19.011Z,95.55
2022-09-15T05:05:19.009Z,95.88
2022-09-15T05:06:19.021Z,95.93
2022-09-15T05:07:18.978Z,95.82
2022-09-15T05:08:18.987Z,96.32
2022-09-15T05:09:18.902Z,96.10
2022-09-15T05:10:18.937Z,96.93
2022-09-15T05:11:18.925Z,97.04
2022-09-15T05:12:18.919Z,97.04
2022-09-15T05:13:18.903Z,97.16
2022-09-15T05:14:18.873Z,96.71
2022-09-15T05:15:18.845Z,96.93
2022-09-15T05:16:18.897Z,97.55
2022-09-15T05:17:18.864Z,97.84
2022-09-15T05:18:18.827Z,98.53
2022-09-15T05:19:18.845Z,99.17
2022-09-15T05:20:18.784Z,99.00
2022-09-15T05:21:18.743Z,99.35
2022-09-15T05:22:20.030Z,99.94
2022-09-15T05:23:18.743Z,99.88
2022-09-15T05:24:18.707Z,100.42
2022-09-15T05:25:18.740Z,100.90
2022-09-15T05:26:18.684Z,100.12
2022-09-15T05:27:18.682Z,100.18
2022-09-15T05:28:18.916Z,100.72
2022-09-15T05:29:18.640Z,100.60
2022-09-15T05:30:44.672Z,100.12
2022-09-15T05:31:18.687Z,100.30
2022-09-15T05:32:18.751Z,100.54
2022-09-15T05:33:18.595Z,101.51
2022-09-15T05:34:18.585Z,100.90
2022-09-15T05:35:18.556Z,101.95
2022-09-15T05:36:18.551Z,101.33
2022-09-15T05:37:19.833Z,101.15
2022-09-15T05:38:18.537Z,101.89
2022-09-15T05:39:18.529Z,102.89
2022-09-15T05:40:18.599Z,103.33
2022-09-15T05:41:18.507Z,103.14
2022-09-15T05:42:18.489Z,103.01
2022-09-15T05:43:18.460Z,102.01
2022-09-15T05:44:18.449Z,102.95
2022-09-15T05:45:18.441Z,103.91
2022-09-15T05:46:18.531Z,104.23
2022-09-15T05:47:18.417Z,104.95
2022-09-15T05:48:18.398Z,105.01
2022-09-15T05:49:18.389Z,105.54
2022-09-15T05:50:18.381Z,106.28
2022-09-15T05:51:18.370Z,105.35
2022-09-15T05:52:18.347Z,105.54
2022-09-15T05:53:18.341Z,106.01
2022-09-15T05:54:18.356Z,106.01
2022-09-15T05:55:18.329Z,106.89
2022-09-15T05:56:18.291Z,106.42
2022-09-15T05:57:18.312Z,107.44
2022-09-15T05:58:18.312Z,107.99
2022-09-15T05:59:18.258Z,108.20
2022-09-15T06:00:18.234Z,107.79
2022-09-15T06:01:18.232Z,108.98
2022-09-15T06:02:18.329Z,108.48
2022-09-15T06:03:18.252Z,109.12
2022-09-15T06:04:18.208Z,108.91
2022-09-15T06:05:18.207Z,108.55
2022-09-15T06:06:18.186Z,109.33
2022-09-15T06:07:18.161Z,109.48
2022-09-15T06:08:18.160Z,109.33
2022-09-15T06:09:18.140Z,109.19
2022-09-15T06:10:18.103Z,109.12
2022-09-15T06:11:18.098Z,108.41
2022-09-15T06:12:18.097Z,109.55
2022-09-15T06:13:18.072Z,109.40
2022-09-15T06:14:18.066Z,108.77
2022-09-15T06:15:18.026Z,108.84
2022-09-15T06:16:18.060Z,109.33
2022-09-15T06:17:18.002Z,109.84
2022-09-15T06:18:17.994Z,109.48
2022-09-15T06:19:17.998Z,108.77
2022-09-15T06:20:17.984Z,108.48
2022-09-15T06:21:17.959Z,108.20
2022-09-15T06:22:17.964Z,109.40
2022-09-15T06:23:17.928Z,109.62
2022-09-15T06:24:17.921Z,110.71
2022-09-15T06:25:17.910Z,110.42
2022-09-15T06:26:17.893Z,109.48
2022-09-15T06:27:17.899Z,110.27
2022-09-15T06:28:17.857Z,111.89
2022-09-15T06:29:17.880Z,113.02
2022-09-15T06:30:17.893Z,114.57
2022-09-15T06:31:17.877Z,115.36
2022-09-15T06:32:17.834Z,116.40
2022-09-15T06:33:17.807Z,118.21
2022-09-15T06:34:17.798Z,118.37
2022-09-15T06:35:17.771Z,119.30
2022-09-15T06:36:17.790Z,120.76
2022-09-15T06:37:17.755Z,120.76
2022-09-15T06:38:17.730Z,124.07
2022-09-15T06:39:17.728Z,124.81
2022-09-15T06:40:17.764Z,126.03
2022-09-15T06:41:17.713Z,126.70
2022-09-15T06:42:17.690Z,129.84
2022-09-15T06:43:17.662Z,131.79
2022-09-15T06:44:17.656Z,132.73
2022-09-15T06:45:17.649Z,133.04
2022-09-15T06:46:17.730Z,133.25
2022-09-15T06:47:17.617Z,132.83
2022-09-15T06:48:24.484Z,132.20
2022-09-15T06:49:17.607Z,134.11
2022-09-15T06:50:17.573Z,137.63
2022-09-15T06:51:17.559Z,139.58
2022-09-15T06:52:17.573Z,143.53
2022-09-15T06:53:17.549Z,148.36
2022-09-15T06:54:17.540Z,153.53
2022-09-15T06:55:17.521Z,158.17
2022-09-15T06:56:17.506Z,159.83
2022-09-15T06:57:17.512Z,164.38
2022-09-15T06:58:17.486Z,167.67
2022-09-15T06:59:17.449Z,170.22
2022-09-15T07:00:17.481Z,175.39
2022-09-15T07:01:17.424Z,179.14
2022-09-15T07:02:17.496Z,180.88
2022-09-15T07:03:17.489Z,182.66
2022-09-15T07:04:17.407Z,186.73
2022-09-15T07:05:17.383Z,186.32
2022-09-15T07:06:17.376Z,188.46
2022-09-15T07:07:17.337Z,188.24
2022-09-15T07:08:17.334Z,193.21
2022-09-15T07:09:17.322Z,195.04
2022-09-15T07:10:17.326Z,201.36
2022-09-15T07:11:17.286Z,205.63
2022-09-15T07:12:17.301Z,206.54
2022-09-15T07:13:17.293Z,209.03
2022-09-15T07:14:17.267Z,213.22
2022-09-15T07:15:17.248Z,216.73
2022-09-15T07:16:17.254Z,220.80
2022-09-15T07:17:17.205Z,232.32
2022-09-15T07:18:17.232Z,242.95
2022-09-15T07:19:17.192Z,253.23
2022-09-15T07:20:17.205Z,264.19
2022-09-15T07:21:17.188Z,273.40
2022-09-15T07:22:17.166Z,274.32
2022-09-15T07:23:17.153Z,284.75
2022-09-15T07:24:17.153Z,297.89
2022-09-15T07:25:17.096Z,313.18
2022-09-15T07:26:17.104Z,335.18
2022-09-15T07:27:17.091Z,343.57
2022-09-15T07:28:17.088Z,350.14
2022-09-15T07:29:17.090Z,362.47
2022-09-15T07:30:17.058Z,362.47
2022-09-15T07:31:17.072Z,377.00
2022-09-15T07:32:17.065Z,400.32
2022-09-15T07:33:17.011Z,407.14
2022-09-15T07:34:16.987Z,417.81
2022-09-15T07:35:17.024Z,425.51
2022-09-15T07:36:16.985Z,438.62
2022-09-15T07:37:16.981Z,453.48
2022-09-15T07:38:16.960Z,461.29
2022-09-15T07:39:16.943Z,482.23
2022-09-15T07:40:17.034Z,471.69
2022-09-15T07:41:16.887Z,481.88
2022-09-15T07:42:16.894Z,484.32
2022-09-15T07:43:16.896Z,486.08
2022-09-15T07:44:16.858Z,493.24
2022-09-15T07:45:16.864Z,500.25
2022-09-15T07:46:16.911Z,510.16
2022-09-15T07:47:16.819Z,523.32
2022-09-15T07:48:16.826Z,524.14
2022-09-15T07:49:16.821Z,517.26
2022-09-15T07:50:16.782Z,519.26
2022-09-15T07:51:16.769Z,525.38
2022-09-15T07:52:16.780Z,535.04
2022-09-15T07:53:16.772Z,543.73
2022-09-15T07:54:21.077Z,551.34
2022-09-15T07:55:16.727Z,556.85
2022-09-15T07:56:16.695Z,560.11
2022-09-15T07:57:16.679Z,561.99
2022-09-15T07:58:16.686Z,566.27
2022-09-15T07:59:16.686Z,587.65
2022-09-15T08:00:16.659Z,606.28
2022-09-15T08:01:16.743Z,607.38
2022-09-15T08:02:16.675Z,615.19
2022-09-15T08:03:16.614Z,619.18
2022-09-15T08:04:16.594Z,612.38
2022-09-15T08:05:16.585Z,598.68
2022-09-15T08:06:16.583Z,599.76
2022-09-15T08:07:16.567Z,605.18
2022-09-15T08:08:16.574Z,603.00
2022-09-15T08:09:16.549Z,610.15
2022-09-15T08:10:16.596Z,618.60
2022-09-15T08:11:18.883Z,622.63
2022-09-15T08:12:16.486Z,639.28
2022-09-15T08:13:16.515Z,662.05
2022-09-15T08:14:16.482Z,676.78
2022-09-15T08:15:16.465Z,694.33
2022-09-15T08:16:16.484Z,705.30
2022-09-15T08:17:16.419Z,712.05
2022-09-15T08:18:16.429Z,714.33
2022-09-15T08:19:16.409Z,727.53
2022-09-15T08:20:16.405Z,751.12
2022-09-15T08:21:16.399Z,765.71
2022-09-15T08:22:16.376Z,778.16
2022-09-15T08:23:16.351Z,792.43
2022-09-15T08:24:16.329Z,796.20
2022-09-15T08:25:16.315Z,791.96
2022-09-15T08:26:16.297Z,800.48
2022-09-15T08:27:16.309Z,815.58
2022-09-15T08:28:16.275Z,825.12
2022-09-15T08:29:16.254Z,821.58
2022-09-15T08:30:16.277Z,813.60
2022-09-15T08:31:16.260Z,822.09
2022-09-15T08:32:16.225Z,840.12
2022-09-15T08:33:16.207Z,837.50
2022-09-15T08:34:16.228Z,845.96
2022-09-15T08:35:16.217Z,862.29
2022-09-15T08:36:16.198Z,901.75
2022-09-15T08:37:16.155Z,913.43
2022-09-15T08:38:16.181Z,917.18
2022-09-15T08:39:16.153Z,912.18
2022-09-15T08:40:16.198Z,904.79
2022-09-15T08:41:16.111Z,886.83
2022-09-15T08:42:16.117Z,889.77
2022-09-15T08:43:16.081Z,900.54
2022-09-15T08:44:16.342Z,917.81
2022-09-15T08:45:16.277Z,933.80
2022-09-15T08:46:16.076Z,959.20
2022-09-15T08:47:16.081Z,968.91
2022-09-15T08:48:16.620Z,968.91
2022-09-15T08:49:26.812Z,979.53
2022-09-15T08:50:15.984Z,970.31
2022-09-15T08:51:15.969Z,965.42
2022-09-15T08:52:15.950Z,963.34
2022-09-15T08:53:15.978Z,962.64
2022-09-15T08:54:15.951Z,965.42
2022-09-15T08:55:15.990Z,983.12
2022-09-15T08:56:15.896Z,982.40
2022-09-15T08:57:15.888Z,996.28
2022-09-15T08:58:15.883Z,1006.76
2022-09-15T08:59:15.884Z,1010.56
2022-09-15T09:00:15.842Z,1003.74
2022-09-15T09:01:15.938Z,992.59
2022-09-15T09:02:15.837Z,991.12
2022-09-15T09:03:15.821Z,980.25
2022-09-15T09:04:18.101Z,961.26
2022-09-15T09:05:15.804Z,949.01
2022-09-15T09:06:15.783Z,948.34
2022-09-15T09:07:15.796Z,932.50
2022-09-15T09:08:15.768Z,923.50
2022-09-15T09:09:15.742Z,914.05
2022-09-15T09:10:15.730Z,922.23
2022-09-15T09:11:15.705Z,935.75
2022-09-15T09:12:15.711Z,939.03
2022-09-15T09:13:15.745Z,953.06
2022-09-15T09:14:15.675Z,967.51
2022-09-15T09:15:15.699Z,979.53
2022-09-15T09:16:15.695Z,987.47
2022-09-15T09:17:15.686Z,976.68
2022-09-15T09:18:15.655Z,970.31
2022-09-15T09:19:15.635Z,960.57
2022-09-15T09:20:15.638Z,947.67
2022-09-15T09:21:15.658Z,958.51
2022-09-15T09:22:15.643Z,964.03
2022-09-15T09:23:15.617Z,1000.00
2022-09-15T09:24:15.578Z,1010.56
2022-09-15T09:25:26.536Z,1022.12
2022-09-15T09:26:15.548Z,1032.36
2022-09-15T09:27:15.552Z,1021.34
2022-09-15T09:28:15.536Z,1026.82
2022-09-15T09:29:15.512Z,1042.80
2022-09-15T09:30:15.487Z,1059.29
2022-09-15T09:31:15.563Z,1046.06
2022-09-15T09:32:18.680Z,1058.45
2022-09-15T09:33:15.466Z,1055.95
2022-09-15T09:34:15.419Z,1058.45
2022-09-15T09:35:15.406Z,1041.18
2022-09-15T09:36:15.378Z,1046.06
2022-09-15T09:37:15.374Z,1046.88
2022-09-15T09:38:15.364Z,1058.45
2022-09-15T09:39:15.362Z,1078.04
2022-09-15T09:40:15.362Z,1072.86
2022-09-15T09:41:15.327Z,1070.29
2022-09-15T09:42:15.335Z,1064.34
2022-09-15T09:43:15.286Z,1055.12
2022-09-15T09:44:15.306Z,1049.33
2022-09-15T09:45:15.262Z,1072.00
2022-09-15T09:46:15.408Z,1106.52
2022-09-15T09:47:15.279Z,1130.80
2022-09-15T09:48:15.235Z,1136.56
2022-09-15T09:49:15.671Z,1133.67
2022-09-15T09:50:15.226Z,1132.71
2022-09-15T09:51:15.184Z,1149.23
2022-09-15T09:52:18.914Z,1139.45
2022-09-15T09:53:15.187Z,1112.96
2022-09-15T09:54:15.159Z,1108.35
2022-09-15T09:55:15.130Z,1113.88
2022-09-15T09:56:15.125Z,1133.67
2022-09-15T09:57:15.133Z,1151.20
2022-09-15T09:58:15.148Z,1155.17
2022-09-15T09:59:15.132Z,1163.19
2022-09-15T10:00:15.083Z,1170.31
2022-09-15T10:01:15.165Z,1162.19
2022-09-15T10:02:15.110Z,1173.38
2022-09-15T10:03:15.076Z,1190.05
2022-09-15T10:04:15.009Z,1219.29
2022-09-15T10:05:15.039Z,1260.58
2022-09-15T10:06:14.986Z,1306.04
2022-09-15T10:07:15.021Z,1380.02
2022-09-15T10:08:15.016Z,1406.09
2022-09-15T10:09:15.013Z,1425.53
2022-09-15T10:10:14.968Z,1416.49
2022-09-15T10:11:14.934Z,1436.23
2022-09-15T10:12:14.918Z,1434.69
2022-09-15T10:13:14.937Z,1464.48
2022-09-15T10:14:14.945Z,1492.20
2022-09-15T10:15:14.911Z,1495.54
2022-09-15T10:16:14.928Z,1470.91
2022-09-15T10:17:14.917Z,1485.59
2022-09-15T10:18:14.865Z,1503.93
2022-09-15T10:19:14.836Z,1503.08
2022-09-15T10:20:14.834Z,1501.40
2022-09-15T10:21:14.885Z,1516.69
2022-09-15T10:22:14.767Z,1538.46
2022-09-15T10:23:14.780Z,1571.85
2022-09-15T10:24:18.000Z,1607.68
2022-09-15T10:25:14.755Z,1658.42
2022-09-15T10:26:14.734Z,1676.05
2022-09-15T10:27:14.748Z,1704.83
2022-09-15T10:28:14.705Z,1685.53
2022-09-15T10:29:14.714Z,1680.25
2022-09-15T10:30:14.672Z,1691.92
2022-09-15T10:31:14.774Z,1701.59
2022-09-15T10:32:14.689Z,1755.07
2022-09-15T10:33:14.654Z,1799.86
2022-09-15T10:34:14.642Z,1804.71
2022-09-15T10:35:14.626Z,1783.10
2022-09-15T10:36:14.633Z,1781.92
2022-09-15T10:37:14.630Z,1755.07
2022-09-15T10:38:14.615Z,1596.19
2022-09-15T10:39:14.579Z,1591.45
2022-09-15T10:40:14.605Z,1633.15
2022-09-15T10:41:14.573Z,1644.17
2022-09-15T10:42:14.538Z,1679.20
2022-09-15T10:43:14.523Z,1729.03
2022-09-15T10:44:14.480Z,1740.26
2022-09-15T10:45:14.475Z,1774.83
2022-09-15T10:46:14.554Z,1792.64
2022-09-15T10:47:14.473Z,1810.81
2022-09-15T10:48:14.460Z,1823.13
2022-09-15T10:49:14.442Z,1838.13
2022-09-15T10:50:14.433Z,1855.95
2022-09-15T10:51:14.421Z,1908.83
2022-09-15T10:52:14.414Z,2013.52
2022-09-15T10:53:14.375Z,2101.96
2022-09-15T10:54:14.364Z,2072.70
2022-09-15T10:55:14.371Z,2115.23
2022-09-15T10:56:14.330Z,2144.00
2022-09-15T10:57:14.412Z,2185.97
2022-09-15T10:58:14.358Z,2178.86
2022-09-15T10:59:14.321Z,2244.56
2022-09-15T11:00:14.303Z,2314.33
2022-09-15T11:01:14.391Z,2395.00
2022-09-15T11:02:14.481Z,2405.75
2022-09-15T11:03:14.303Z,2405.75
2022-09-15T11:04:14.232Z,2418.77
2022-09-15T11:05:16.042Z,2509.36
2022-09-15T11:06:14.212Z,2540.28
2022-09-15T11:07:14.199Z,2584.38
2022-09-15T11:08:14.172Z,2650.84
2022-09-15T11:09:14.168Z,2645.61
2022-09-15T11:10:14.150Z,2637.79
2022-09-15T11:11:14.218Z,2696.18
2022-09-15T11:12:14.137Z,2754.37
2022-09-15T11:13:14.138Z,2845.01
2022-09-15T11:14:14.144Z,2941.82
2022-09-15T11:15:14.113Z,2996.09
2022-09-15T11:16:14.143Z,3026.54
2022-09-15T11:17:14.082Z,3075.16
2022-09-15T11:18:14.068Z,3151.09
2022-09-15T11:19:14.061Z,3158.51
2022-09-15T11:20:14.028Z,3149.24
2022-09-15T11:21:14.038Z,3136.34
2022-09-15T11:22:14.018Z,3089.34
2022-09-15T11:23:13.995Z,2992.74
2022-09-15T11:24:13.989Z,2919.39
2022-09-15T11:25:14.005Z,2848.03
2022-09-15T11:26:13.981Z,2809.22
2022-09-15T11:27:14.000Z,2806.28
2022-09-15T11:28:13.926Z,2803.35
2022-09-15T11:29:13.918Z,2740.29
2022-09-15T11:30:13.916Z,2788.76
2022-09-15T11:31:14.025Z,2803.35
2022-09-15T11:32:13.889Z,2821.05
2022-09-15T11:33:13.878Z,2797.49
2022-09-15T11:34:13.864Z,2854.10
2022-09-15T11:35:13.866Z,2854.10
2022-09-15T11:36:13.858Z,2857.14
2022-09-15T11:37:13.827Z,2878.62
2022-09-15T11:38:13.791Z,2891.05
2022-09-15T11:39:13.792Z,2854.10
2022-09-15T11:40:14.055Z,2891.05
2022-09-15T11:41:13.786Z,2900.43
2022-09-15T11:42:13.761Z,2981.09
2022-09-15T11:43:13.739Z,3062.86
2022-09-15T11:44:16.789Z,3147.39
2022-09-15T11:45:13.725Z,3200.00
2022-09-15T11:46:13.785Z,3254.40
2022-09-15T11:47:13.680Z,3264.31
2022-09-15T11:48:13.693Z,3256.38
2022-09-15T11:49:13.672Z,3232.81
2022-09-15T11:50:13.659Z,3186.68
2022-09-15T11:51:13.666Z,3100.06
2022-09-15T11:52:13.637Z,3031.67
2022-09-15T11:53:13.628Z,2974.47
2022-09-15T11:54:13.618Z,2961.33
2022-09-15T11:55:13.583Z,2992.74
2022-09-15T11:56:13.582Z,2951.54
2022-09-15T11:57:13.585Z,2941.82
2022-09-15T11:58:14.304Z,2922.57
2022-09-15T11:59:13.559Z,2948.29
2022-09-15T12:00:13.528Z,2967.89
2022-09-15T12:01:13.622Z,2866.31
2022-09-15T12:02:13.575Z,2851.06
2022-09-15T12:03:13.625Z,2854.10
2022-09-15T12:04:13.474Z,2884.82
2022-09-15T12:05:13.487Z,2932.17
2022-09-15T12:06:13.464Z,2992.74
2022-09-15T12:07:14.487Z,3024.83
2022-09-15T12:08:13.413Z,3019.72
2022-09-15T12:09:13.406Z,3042.00
2022-09-15T12:10:13.445Z,3052.39
2022-09-15T12:11:13.388Z,3023.12
2022-09-15T12:12:13.406Z,2977.78
2022-09-15T12:13:13.345Z,2906.72
2022-09-15T12:14:13.345Z,2891.05
2022-09-15T12:15:13.360Z,2827.00
2022-09-15T12:16:13.362Z,2818.09
2022-09-15T12:17:13.313Z,2731.91
2022-09-15T12:18:34.311Z,2712.55
2022-09-15T12:19:13.291Z,2723.58
2022-09-15T12:20:13.241Z,2645.61
2022-09-15T12:21:13.260Z,2643.00
2022-09-15T12:22:13.249Z,2596.90
2022-09-15T12:23:13.222Z,2594.39
2022-09-15T12:24:13.194Z,2596.90
2022-09-15T12:25:13.187Z,2579.40
2022-09-15T12:26:13.177Z,2586.87
2022-09-15T12:27:13.189Z,2569.51
2022-09-15T12:28:13.155Z,2584.38
2022-09-15T12:29:13.145Z,2559.69
2022-09-15T12:30:13.137Z,2542.69
2022-09-15T12:31:13.148Z,2514.07
2022-09-15T12:32:13.111Z,2500.00