createdAt,value
2022-07-31T00:03:23.076Z,23.20
2022-07-31T00:07:27.468Z,23.10
2022-07-31T00:11:30.306Z,23.00
2022-07-31T00:15:34.098Z,22.90
2022-07-31T00:19:37.449Z,22.90
2022-07-31T00:23:42.312Z,22.80
2022-07-31T00:27:49.389Z,22.80
2022-07-31T00:31:53.161Z,22.60
2022-07-31T00:35:56.108Z,22.50
2022-07-31T00:39:58.937Z,22.50
2022-07-31T00:44:02.178Z,22.50
2022-07-31T00:48:37.610Z,22.50
2022-07-31T00:52:45.732Z,22.50
2022-07-31T00:56:49.250Z,22.50
2022-07-31T01:00:52.798Z,22.50
2022-07-31T01:05:00.008Z,22.50
2022-07-31T01:09:07.547Z,22.50
2022-07-31T01:13:51.345Z,22.50
2022-07-31T01:17:56.816Z,22.50
2022-07-31T01:22:33.676Z,22.50
2022-07-31T01:26:52.897Z,22.50
2022-07-31T01:31:26.081Z,22.50
2022-07-31T01:35:39.932Z,22.40
2022-07-31T01:39:50.768Z,22.30
2022-07-31T01:43:58.326Z,22.10
2022-07-31T01:48:02.975Z,22.00
2022-07-31T01:52:19.590Z,22.00
2022-07-31T01:56:28.123Z,22.00
2022-07-31T02:00:34.371Z,21.80
2022-07-31T02:04:39.691Z,21.70
2022-07-31T02:08:47.643Z,21.70
2022-07-31T02:12:52.063Z,21.50
2022-07-31T02:16:56.259Z,21.50
2022-07-31T02:21:11.373Z,21.40
2022-07-31T02:25:15.551Z,21.30
2022-07-31T02:29:20.496Z,21.20
2022-07-31T02:33:30.494Z,21.20
2022-07-31T02:37:37.481Z,21.10
2022-07-31T02:41:41.659Z,21.10
2022-07-31T02:45:50.264Z,21.00
2022-07-31T02:49:58.038Z,21.00
2022-07-31T02:54:01.429Z,21.00
2022-07-31T02:58:05.418Z,20.90
2022-07-31T03:02:10.704Z,20.90
2022-07-31T03:06:22.801Z,20.90
2022-07-31T03:10:46.737Z,20.80
2022-07-31T03:14:49.737Z,20.70
2022-07-31T03:18:54.089Z,20.60
2022-07-31T03:23:06.452Z,20.50
2022-07-31T03:27:25.809Z,20.50
2022-07-31T03:31:30.487Z,20.40
2022-07-31T03:35:34.690Z,20.40
2022-07-31T03:39:46.085Z,20.30
2022-07-31T03:43:57.580Z,20.20
2022-07-31T03:48:02.760Z,20.20
2022-07-31T03:52:11.500Z,20.20
2022-07-31T03:56:17.845Z,20.20
2022-07-31T04:00:27.169Z,20.20
2022-07-31T04:04:36.228Z,20.20
2022-07-31T04:08:40.286Z,20.20
2022-07-31T04:12:43.674Z,20.20
2022-07-31T04:16:47.615Z,20.30
2022-07-31T04:20:50.696Z,20.20
2022-07-31T04:24:55.392Z,20.30
2022-07-31T04:29:21.248Z,20.20
2022-07-31T04:33:52.234Z,20.20
2022-07-31T04:37:58.907Z,20.20
2022-07-31T04:42:03.054Z,20.20
2022-07-31T04:46:17.742Z,20.20
2022-07-31T04:50:22.495Z,20.10
2022-07-31T04:54:33.824Z,20.10
2022-07-31T04:58:37.161Z,20.20
2022-07-31T05:02:41.294Z,20.20
2022-07-31T05:06:52.295Z,20.30
2022-07-31T05:11:24.158Z,20.40
2022-07-31T05:15:27.171Z,20.40
2022-07-31T05:19:31.679Z,20.40
2022-07-31T05:23:54.176Z,20.50
2022-07-31T05:28:15.911Z,20.50
2022-07-31T05:32:20.126Z,20.70
2022-07-31T05:36:23.448Z,20.80
2022-07-31T05:40:27.518Z,21.00
2022-07-31T05:44:51.525Z,21.20
2022-07-31T05:48:54.530Z,21.40
2022-07-31T05:53:08.554Z,21.60
2022-07-31T05:57:33.724Z,22.00
2022-07-31T06:01:39.074Z,22.20
2022-07-31T06:05:43.245Z,22.50
2022-07-31T06:09:47.042Z,23.00
2022-07-31T06:18:28.885Z,23.70
2022-07-31T06:22:31.727Z,24.10
2022-07-31T06:26:38.085Z,24.20
2022-07-31T06:30:44.892Z,24.30
2022-07-31T06:35:00.973Z,24.50
2022-07-31T06:39:16.561Z,24.60
2022-07-31T06:43:38.460Z,24.70
2022-07-31T06:47:59.929Z,25.00
2022-07-31T06:52:26.091Z,25.50
2022-07-31T06:56:30.831Z,25.60
2022-07-31T07:00:36.082Z,25.90
2022-07-31T07:04:56.292Z,26.40
2022-07-31T07:09:02.906Z,26.80
2022-07-31T07:13:05.819Z,27.10
2022-07-31T07:17:14.227Z,27.30
2022-07-31T07:21:22.934Z,27.50
2022-07-31T07:25:28.740Z,27.60
2022-07-31T07:29:34.754Z,27.70
2022-07-31T07:33:40.713Z,28.00
2022-07-31T07:37:49.279Z,28.10
2022-07-31T07:41:53.162Z,28.30
2022-07-31T07:45:56.210Z,28.50
2022-07-31T07:49:59.652Z,28.70
2022-07-31T07:54:21.309Z,28.80
2022-07-31T07:58:50.372Z,29.00
2022-07-31T08:03:50.442Z,29.10
2022-07-31T08:07:42.072Z,29.30
2022-07-31T08:12:05.200Z,29.50
2022-07-31T08:16:46.578Z,29.70
2022-07-31T08:21:56.377Z,30.00
2022-07-31T08:25:17.110Z,30.30
2022-07-31T08:29:27.264Z,30.50
2022-07-31T08:33:46.045Z,30.50
2022-07-31T08:37:59.155Z,30.70
2022-07-31T08:42:10.827Z,30.70
2022-07-31T08:46:14.094Z,31.00
2022-07-31T08:50:17.871Z,31.10
2022-07-31T08:54:47.554Z,31.40
2022-07-31T08:58:48.160Z,31.40
2022-07-31T09:02:52.850Z,31.50
2022-07-31T09:07:16.398Z,31.90
2022-07-31T09:11:19.520Z,32.20
2022-07-31T09:15:42.991Z,32.40
2022-07-31T09:19:52.179Z,32.70
2022-07-31T09:24:00.258Z,32.90
2022-07-31T09:28:05.776Z,32.90
2022-07-31T09:32:15.468Z,33.20
2022-07-31T09:36:33.908Z,33.40
2022-07-31T09:40:57.967Z,33.40
2022-07-31T09:45:23.960Z,33.20
2022-07-31T09:49:35.454Z,33.20
2022-07-31T09:53:47.509Z,33.50
2022-07-31T09:58:10.530Z,33.40
2022-07-31T10:02:18.780Z,33.10
2022-07-31T10:06:27.452Z,33.00
2022-07-31T10:10:31.874Z,33.00
2022-07-31T10:14:45.207Z,33.00
2022-07-31T10:18:52.807Z,33.00
2022-07-31T10:23:18.999Z,33.00
2022-07-31T10:27:28.975Z,33.20
2022-07-31T10:31:38.219Z,33.20
2022-07-31T10:36:00.369Z,33.50
2022-07-31T10:55:46.640Z,34.00
2022-07-31T11:00:19.376Z,34.30
2022-07-31T11:04:41.668Z,34.30
2022-07-31T11:08:55.879Z,34.20
2022-07-31T11:13:17.862Z,34.20
2022-07-31T11:18:21.078Z,34.20
2022-07-31T11:26:57.433Z,34.30
2022-07-31T11:31:08.038Z,34.30
2022-07-31T11:57:17.909Z,34.40
2022-07-31T12:01:28.170Z,34.40
2022-07-31T12:55:11.056Z,35.80
2022-07-31T13:23:01.586Z,36.40
2022-07-31T16:00:47.290Z,37.80
2022-07-31T16:50:06.793Z,42.00
2022-07-31T17:12:29.409Z,42.90
2022-07-31T18:12:57.901Z,35.10
2022-07-31T18:25:42.722Z,33.40
2022-07-31T19:18:51.737Z,30.10
2022-07-31T19:22:57.100Z,30.00
2022-07-31T19:31:16.928Z,29.80
2022-07-31T19:35:58.376Z,29.80
2022-07-31T19:45:24.523Z,29.60
