createdAt,value
2023-05-21T00:00:13.116Z,1015.3
2023-05-21T00:01:13.100Z,1015.2
2023-05-21T00:02:13.113Z,1015.2
2023-05-21T00:03:13.257Z,1015.2
2023-05-21T00:04:13.221Z,1015.3
2023-05-21T00:05:15.102Z,1015.2
2023-05-21T00:06:13.212Z,1015.2
2023-05-21T00:07:13.168Z,1015.2
2023-05-21T00:08:13.200Z,1015.2
2023-05-21T00:09:13.196Z,1015.1
2023-05-21T00:10:13.243Z,1015.2
2023-05-21T00:11:13.245Z,1015.2
2023-05-21T00:12:13.349Z,1015.1
2023-05-21T00:13:13.261Z,1015.2
2023-05-21T00:14:13.320Z,1015.1
2023-05-21T00:15:13.267Z,1015.1
2023-05-21T00:16:13.304Z,1015.1
2023-05-21T00:17:13.394Z,1015.1
2023-05-21T00:18:13.357Z,1015.1
2023-05-21T00:19:13.326Z,1015.1
2023-05-21T00:20:13.315Z,1015.1
2023-05-21T00:21:13.313Z,1015.1
2023-05-21T00:22:13.315Z,1015.2
2023-05-21T00:23:13.329Z,1015.1
2023-05-21T00:24:13.375Z,1015.0
2023-05-21T00:25:13.354Z,1015.0
2023-05-21T00:26:13.358Z,1015.0
2023-05-21T00:44:13.983Z,1014.9
2023-05-21T00:45:13.510Z,1014.9
2023-05-21T00:46:13.619Z,1015.0
2023-05-21T00:47:13.534Z,1014.9
2023-05-21T00:48:13.542Z,1014.9
2023-05-21T00:49:13.561Z,1014.9
2023-05-21T00:50:13.558Z,1014.9
2023-05-21T00:51:13.569Z,1014.9
2023-05-21T00:52:13.580Z,1014.9
2023-05-21T00:53:13.602Z,1014.9
2023-05-21T00:54:13.621Z,1014.8
2023-05-21T00:55:13.665Z,1014.9
2023-05-21T00:56:13.624Z,1015.0
2023-05-21T00:57:13.621Z,1014.9
2023-05-21T00:58:13.617Z,1014.9
2023-05-21T00:59:13.628Z,1014.9
2023-05-21T01:00:13.632Z,1014.8
2023-05-21T01:01:14.316Z,1014.9
2023-05-21T01:02:13.845Z,1014.9
2023-05-21T01:03:14.096Z,1014.9
2023-05-21T01:04:13.690Z,1014.8
2023-05-21T01:05:13.677Z,1014.8
2023-05-21T01:06:13.707Z,1014.8
2023-05-21T01:07:13.694Z,1014.8
2023-05-21T01:08:13.764Z,1014.8
2023-05-21T01:09:13.785Z,1014.7
2023-05-21T01:10:13.727Z,1014.8
2023-05-21T01:11:13.720Z,1014.8
2023-05-21T01:12:13.736Z,1014.9
2023-05-21T01:13:13.770Z,1014.8
2023-05-21T01:14:13.748Z,1014.8
2023-05-21T01:15:13.768Z,1014.7
2023-05-21T01:16:13.788Z,1014.8
2023-05-21T01:17:13.834Z,1014.7
2023-05-21T01:18:13.812Z,1014.8
2023-05-21T01:19:14.003Z,1014.7
2023-05-21T01:20:13.818Z,1014.8
2023-05-21T01:21:13.815Z,1014.8
2023-05-21T01:22:13.817Z,1014.8
2023-05-21T01:23:13.823Z,1014.8
2023-05-21T01:24:13.840Z,1014.8
2023-05-21T01:25:13.850Z,1014.7
2023-05-21T01:26:13.844Z,1014.7
2023-05-21T01:27:13.866Z,1014.8
2023-05-21T01:28:13.871Z,1014.8
2023-05-21T01:29:13.886Z,1014.8
2023-05-21T01:30:13.884Z,1014.8
2023-05-21T01:31:13.902Z,1014.7
2023-05-21T01:32:13.899Z,1014.7
2023-05-21T01:33:14.316Z,1014.7
2023-05-21T01:34:14.126Z,1014.7
2023-05-21T01:35:13.940Z,1014.7
2023-05-21T01:36:13.948Z,1014.7
2023-05-21T01:37:13.949Z,1014.7
2023-05-21T01:38:14.117Z,1014.6
2023-05-21T01:39:13.988Z,1014.7
2023-05-21T01:40:13.977Z,1014.7
2023-05-21T01:41:13.998Z,1014.7
2023-05-21T01:42:14.003Z,1014.7
2023-05-21T01:43:14.005Z,1014.7
2023-05-21T01:44:14.025Z,1014.7
2023-05-21T01:45:14.035Z,1014.7
2023-05-21T01:46:14.131Z,1014.7
2023-05-21T01:47:14.065Z,1014.7
2023-05-21T01:48:14.076Z,1014.7
2023-05-21T01:49:14.079Z,1014.7
2023-05-21T01:50:14.099Z,1014.6
2023-05-21T01:51:14.173Z,1014.6
2023-05-21T01:52:14.110Z,1014.6
2023-05-21T01:53:14.105Z,1014.6
2023-05-21T01:54:14.117Z,1014.5
2023-05-21T01:55:14.115Z,1014.6
2023-05-21T01:56:14.115Z,1014.6
2023-05-21T01:57:14.128Z,1014.7
2023-05-21T01:58:14.152Z,1014.6
2023-05-21T01:59:14.154Z,1014.6
2023-05-21T02:00:14.171Z,1014.6
2023-05-21T02:01:14.184Z,1014.5
2023-05-21T02:02:14.257Z,1014.7
2023-05-21T02:03:14.315Z,1014.6
2023-05-21T02:04:14.188Z,1014.6
2023-05-21T02:05:14.196Z,1014.6
2023-05-21T02:06:14.215Z,1014.6
2023-05-21T02:07:14.211Z,1014.6
2023-05-21T02:08:14.218Z,1014.5
2023-05-21T02:09:14.210Z,1014.5
2023-05-21T02:10:14.228Z,1014.6
2023-05-21T02:11:14.257Z,1014.5
2023-05-21T02:12:14.249Z,1014.5
2023-05-21T02:13:14.272Z,1014.5
2023-05-21T02:14:14.294Z,1014.6
2023-05-21T02:15:14.528Z,1014.5
2023-05-21T02:16:14.355Z,1014.6
2023-05-21T02:17:14.308Z,1014.6
2023-05-21T02:18:14.304Z,1014.6
2023-05-21T02:19:14.540Z,1014.5
2023-05-21T02:20:14.333Z,1014.6
2023-05-21T02:21:14.353Z,1014.5
2023-05-21T02:22:14.332Z,1014.6
2023-05-21T02:23:14.346Z,1014.5
2023-05-21T02:24:14.429Z,1014.5
2023-05-21T02:25:14.405Z,1014.5
2023-05-21T02:26:14.403Z,1014.5
2023-05-21T02:27:14.380Z,1014.5
2023-05-21T02:28:14.399Z,1014.4
2023-05-21T02:29:14.400Z,1014.5
2023-05-21T02:30:14.425Z,1014.5
2023-05-21T02:31:14.428Z,1014.5
2023-05-21T02:32:14.421Z,1014.5
2023-05-21T02:33:14.550Z,1014.5
2023-05-21T02:34:14.559Z,1014.4
2023-05-21T02:35:14.442Z,1014.4
2023-05-21T02:36:14.454Z,1014.3
2023-05-21T02:37:14.462Z,1014.3
2023-05-21T02:38:14.502Z,1014.3
2023-05-21T02:39:14.693Z,1014.3
2023-05-21T02:40:14.484Z,1014.3
2023-05-21T02:41:14.504Z,1014.3
2023-05-21T02:42:14.505Z,1014.4
2023-05-21T02:43:16.517Z,1014.3
2023-05-21T02:44:14.520Z,1014.2
2023-05-21T02:45:14.548Z,1014.2
2023-05-21T02:46:14.677Z,1014.3
2023-05-21T02:47:14.562Z,1014.2
2023-05-21T02:48:14.657Z,1014.2
2023-05-21T02:49:14.574Z,1014.3
2023-05-21T02:50:14.588Z,1014.4
2023-05-21T02:51:14.588Z,1014.2
2023-05-21T02:52:14.590Z,1014.2
2023-05-21T02:53:14.606Z,1014.2
2023-05-21T02:54:14.620Z,1014.2
2023-05-21T02:55:14.635Z,1014.2
2023-05-21T02:56:14.634Z,1014.2
2023-05-21T02:57:14.637Z,1014.2
2023-05-21T02:58:14.643Z,1014.2
2023-05-21T02:59:14.648Z,1014.2
2023-05-21T03:00:14.662Z,1014.2
2023-05-21T03:01:14.687Z,1014.2
2023-05-21T03:02:14.753Z,1014.2
2023-05-21T03:03:14.872Z,1014.1
2023-05-21T03:04:14.684Z,1014.1
2023-05-21T03:05:14.707Z,1014.1
2023-05-21T03:06:14.699Z,1014.1
2023-05-21T03:07:14.745Z,1014.1
2023-05-21T03:08:14.734Z,1014.1
2023-05-21T03:09:14.733Z,1014.1
2023-05-21T03:10:14.747Z,1014.0
2023-05-21T03:11:14.749Z,1014.0
2023-05-21T03:12:14.808Z,1014.0
2023-05-21T03:13:14.813Z,1014.1
2023-05-21T03:14:30.113Z,1014.1
2023-05-21T03:15:15.079Z,1014.2
2023-05-21T03:16:14.823Z,1014.2
2023-05-21T03:17:14.802Z,1014.2
2023-05-21T03:18:14.902Z,1014.1
2023-05-21T03:19:14.923Z,1014.2
2023-05-21T03:20:14.845Z,1014.2
2023-05-21T03:21:14.845Z,1014.1
2023-05-21T03:22:14.856Z,1014.2
2023-05-21T03:23:16.994Z,1014.2
2023-05-21T03:24:14.897Z,1014.2
2023-05-21T03:25:14.908Z,1014.2
2023-05-21T03:26:14.891Z,1014.2
2023-05-21T03:27:14.907Z,1014.2
2023-05-21T03:28:14.918Z,1014.1
2023-05-21T03:29:14.921Z,1014.1
2023-05-21T03:30:14.934Z,1014.0
2023-05-21T03:31:14.950Z,1014.2
2023-05-21T03:32:15.352Z,1014.2
2023-05-21T03:33:14.965Z,1014.2
2023-05-21T03:34:14.972Z,1014.2
2023-05-21T03:35:15.004Z,1014.2
2023-05-21T03:36:14.993Z,1014.2
2023-05-21T03:37:15.021Z,1014.1
2023-05-21T03:38:15.043Z,1014.2
2023-05-21T03:39:15.065Z,1014.2
2023-05-21T03:40:15.044Z,1014.2
2023-05-21T03:41:15.052Z,1014.2
2023-05-21T03:42:15.055Z,1014.1
2023-05-21T03:43:15.088Z,1014.1
2023-05-21T03:44:15.074Z,1014.1
2023-05-21T03:45:15.087Z,1014.1
2023-05-21T03:46:15.180Z,1014.1
2023-05-21T03:47:15.109Z,1014.1
2023-05-21T03:48:15.121Z,1014.1
2023-05-21T03:49:15.139Z,1014.0
2023-05-21T03:50:15.138Z,1014.1
2023-05-21T03:51:15.139Z,1014.1
2023-05-21T03:52:15.184Z,1014.0
2023-05-21T03:53:15.165Z,1014.1
2023-05-21T03:54:15.188Z,1014.0
2023-05-21T03:55:15.175Z,1014.0
2023-05-21T03:56:15.190Z,1014.0
2023-05-21T03:57:15.284Z,1014.0
2023-05-21T03:58:15.206Z,1014.1
2023-05-21T03:59:15.224Z,1014.0
2023-05-21T04:00:15.269Z,1014.0
2023-05-21T04:01:15.251Z,1014.0
2023-05-21T04:02:15.349Z,1014.0
2023-05-21T04:03:15.677Z,1014.1
2023-05-21T04:04:15.480Z,1014.0
2023-05-21T04:05:15.280Z,1014.0
2023-05-21T04:06:15.294Z,1014.0
2023-05-21T04:07:15.379Z,1014.0
2023-05-21T04:08:15.315Z,1014.0
2023-05-21T04:09:15.324Z,1014.0
2023-05-21T04:10:15.371Z,1014.0
2023-05-21T04:11:15.372Z,1014.0
2023-05-21T04:12:15.358Z,1014.0
2023-05-21T04:13:15.362Z,1014.0
2023-05-21T04:14:15.374Z,1014.0
2023-05-21T04:15:15.390Z,1014.0
2023-05-21T04:16:15.540Z,1014.0
2023-05-21T04:17:15.413Z,1014.0
2023-05-21T04:18:15.418Z,1014.0
2023-05-21T04:19:15.561Z,1014.0
2023-05-21T04:20:15.451Z,1013.9
2023-05-21T04:21:15.448Z,1013.9
2023-05-21T04:22:15.462Z,1013.8
2023-05-21T04:23:15.478Z,1013.9
2023-05-21T04:24:15.473Z,1013.8
2023-05-21T04:25:15.491Z,1013.8
2023-05-21T04:26:15.493Z,1013.9
2023-05-21T04:27:15.515Z,1013.9
2023-05-21T04:28:15.525Z,1013.9
2023-05-21T04:29:15.551Z,1013.9
2023-05-21T04:30:15.544Z,1013.9
2023-05-21T04:31:15.600Z,1013.9
2023-05-21T04:32:15.555Z,1013.9
2023-05-21T04:33:15.570Z,1013.9
2023-05-21T04:34:15.572Z,1013.9
2023-05-21T04:35:15.636Z,1013.9
2023-05-21T04:36:15.597Z,1013.9
2023-05-21T04:37:15.599Z,1014.0
2023-05-21T04:38:15.621Z,1013.9
2023-05-21T04:39:15.672Z,1014.0
2023-05-21T04:40:15.634Z,1013.9
2023-05-21T04:41:15.649Z,1013.9
2023-05-21T04:42:15.661Z,1013.9
2023-05-21T04:43:15.679Z,1013.8
2023-05-21T04:44:15.692Z,1013.8
2023-05-21T04:45:15.726Z,1013.8
2023-05-21T04:46:15.910Z,1013.8
2023-05-21T04:47:15.716Z,1013.8
2023-05-21T04:48:15.893Z,1013.8
2023-05-21T04:49:15.765Z,1013.9
2023-05-21T04:50:15.735Z,1013.9
2023-05-21T04:51:15.754Z,1013.8
2023-05-21T04:52:15.771Z,1013.8
2023-05-21T04:53:15.796Z,1013.8
2023-05-21T04:54:15.772Z,1013.9
2023-05-21T04:55:15.797Z,1013.9
2023-05-21T04:56:15.804Z,1013.7
2023-05-21T04:57:15.826Z,1013.8
2023-05-21T04:58:15.821Z,1013.8
2023-05-21T04:59:15.848Z,1013.8
2023-05-21T05:00:15.862Z,1013.8
2023-05-21T05:01:16.000Z,1013.8
2023-05-21T05:02:15.923Z,1013.8
2023-05-21T05:03:16.025Z,1013.9
2023-05-21T05:04:15.870Z,1013.9
2023-05-21T05:05:15.901Z,1013.8
2023-05-21T05:06:15.915Z,1013.9
2023-05-21T05:07:15.916Z,1013.8
2023-05-21T05:08:16.317Z,1013.8
2023-05-21T05:09:15.934Z,1013.8
2023-05-21T05:10:15.950Z,1013.8
2023-05-21T05:11:15.953Z,1013.8
2023-05-21T05:12:15.958Z,1013.8
2023-05-21T05:13:15.978Z,1013.9
2023-05-21T05:14:15.991Z,1013.8
2023-05-21T05:15:16.012Z,1013.8
2023-05-21T05:16:16.024Z,1013.8
2023-05-21T05:17:16.007Z,1013.8
2023-05-21T05:18:16.027Z,1013.9
2023-05-21T05:19:16.242Z,1013.8
2023-05-21T05:20:16.042Z,1013.8
2023-05-21T05:21:16.043Z,1013.8
2023-05-21T05:22:16.066Z,1013.8
2023-05-21T05:23:16.069Z,1013.8
2023-05-21T05:24:16.104Z,1013.8
2023-05-21T05:25:16.090Z,1013.8
2023-05-21T05:26:16.109Z,1013.8
2023-05-21T05:27:16.116Z,1013.8
2023-05-21T05:28:16.131Z,1013.9
2023-05-21T05:29:16.143Z,1013.8
2023-05-21T05:30:16.142Z,1013.8
2023-05-21T05:31:16.229Z,1013.8
2023-05-21T05:32:16.180Z,1013.8
2023-05-21T05:33:16.193Z,1013.8
2023-05-21T05:34:16.177Z,1013.9
2023-05-21T05:35:16.198Z,1013.8
2023-05-21T05:36:16.201Z,1013.9
2023-05-21T05:37:16.215Z,1013.8
2023-05-21T05:38:16.225Z,1013.8
2023-05-21T05:39:16.243Z,1013.8
2023-05-21T05:40:16.250Z,1013.9
2023-05-21T05:41:16.252Z,1013.8
2023-05-21T05:42:16.272Z,1013.8
2023-05-21T05:43:16.270Z,1013.8
2023-05-21T05:44:16.278Z,1013.8
2023-05-21T05:45:16.319Z,1013.8
2023-05-21T05:46:16.359Z,1013.8
2023-05-21T05:47:16.299Z,1013.8
2023-05-21T05:48:16.319Z,1013.8
2023-05-21T05:49:16.336Z,1013.9
2023-05-21T05:50:16.337Z,1013.9
2023-05-21T05:51:16.349Z,1013.8
2023-05-21T05:52:16.351Z,1013.8
2023-05-21T05:53:16.368Z,1013.8
2023-05-21T05:54:16.371Z,1013.8
2023-05-21T05:55:16.398Z,1013.8
2023-05-21T05:56:16.400Z,1013.8
2023-05-21T05:57:16.434Z,1013.9
2023-05-21T05:58:16.417Z,1013.9
2023-05-21T05:59:16.422Z,1013.8
2023-05-21T06:00:16.407Z,1013.9
2023-05-21T06:01:16.516Z,1013.9
2023-05-21T06:02:16.601Z,1013.8
2023-05-21T06:03:16.601Z,1013.9
2023-05-21T06:04:16.488Z,1013.8
2023-05-21T06:05:16.522Z,1013.8
2023-05-21T06:06:16.608Z,1013.8
2023-05-21T06:07:16.490Z,1013.8
2023-05-21T06:08:16.513Z,1013.8
2023-05-21T06:09:16.519Z,1013.8
2023-05-21T06:10:16.534Z,1013.7
2023-05-21T06:11:16.541Z,1013.7
2023-05-21T06:12:16.552Z,1013.7
2023-05-21T06:13:16.549Z,1013.7
2023-05-21T06:14:16.572Z,1013.8
2023-05-21T06:15:16.605Z,1013.8
2023-05-21T06:16:16.637Z,1013.8
2023-05-21T06:17:16.601Z,1013.8
2023-05-21T06:18:16.618Z,1013.8
2023-05-21T06:19:16.814Z,1013.7
2023-05-21T06:20:16.635Z,1013.7
2023-05-21T06:21:16.651Z,1013.8
2023-05-21T06:22:16.677Z,1013.8
2023-05-21T06:23:16.660Z,1013.8
2023-05-21T06:24:16.661Z,1013.7
2023-05-21T06:25:16.674Z,1013.7
2023-05-21T06:26:16.680Z,1013.8
2023-05-21T06:27:16.708Z,1013.8
2023-05-21T06:28:16.707Z,1013.8
2023-05-21T06:29:16.713Z,1013.8
2023-05-21T06:30:16.763Z,1013.8
2023-05-21T06:31:16.731Z,1013.8
2023-05-21T06:32:17.105Z,1013.9
2023-05-21T06:33:17.021Z,1013.8
2023-05-21T06:34:16.773Z,1013.8
2023-05-21T06:35:16.798Z,1013.8
2023-05-21T06:36:16.802Z,1013.8
2023-05-21T06:37:16.796Z,1013.8
2023-05-21T06:38:16.814Z,1013.7
2023-05-21T06:39:16.813Z,1013.7
2023-05-21T06:40:16.856Z,1013.8
2023-05-21T06:41:16.853Z,1013.7
2023-05-21T06:42:16.872Z,1013.7
2023-05-21T06:43:16.875Z,1013.8
2023-05-21T06:44:16.877Z,1013.7
2023-05-21T06:45:16.897Z,1013.8
2023-05-21T06:46:17.047Z,1013.7
2023-05-21T06:47:16.942Z,1013.7
2023-05-21T06:48:16.951Z,1013.7
2023-05-21T06:49:16.954Z,1013.8
2023-05-21T06:50:16.970Z,1013.8
2023-05-21T06:51:16.964Z,1013.7
2023-05-21T06:52:16.961Z,1013.8
2023-05-21T06:53:16.993Z,1013.8
2023-05-21T06:54:16.982Z,1013.8
2023-05-21T06:55:16.996Z,1013.8
2023-05-21T06:56:17.012Z,1013.8
2023-05-21T06:57:17.014Z,1013.8
2023-05-21T06:58:17.026Z,1013.8
2023-05-21T06:59:17.115Z,1013.8
2023-05-21T07:00:17.060Z,1013.8
2023-05-21T07:01:17.272Z,1013.7
2023-05-21T07:02:17.207Z,1013.7
2023-05-21T07:03:17.472Z,1013.8
2023-05-21T07:04:17.212Z,1013.8
2023-05-21T07:05:17.122Z,1013.9
2023-05-21T07:06:17.142Z,1013.8
2023-05-21T07:07:17.129Z,1013.8
2023-05-21T07:08:17.149Z,1013.8
2023-05-21T07:09:17.143Z,1013.8
2023-05-21T07:10:17.143Z,1013.8
2023-05-21T07:11:17.165Z,1013.8
2023-05-21T07:12:17.168Z,1013.8
2023-05-21T07:13:17.188Z,1013.8
2023-05-21T07:14:17.195Z,1013.7
2023-05-21T07:15:17.194Z,1013.7
2023-05-21T07:16:17.267Z,1013.7
2023-05-21T07:17:17.224Z,1013.7
2023-05-21T07:18:17.225Z,1013.7
2023-05-21T07:19:17.366Z,1013.8
2023-05-21T07:20:17.259Z,1013.8
2023-05-21T07:21:17.264Z,1013.8
2023-05-21T07:22:17.300Z,1013.7
2023-05-21T07:23:17.273Z,1013.7
2023-05-21T07:24:17.279Z,1013.7
2023-05-21T07:25:17.297Z,1013.7
2023-05-21T07:26:17.307Z,1013.7
2023-05-21T07:27:26.182Z,1013.8
2023-05-21T07:28:17.323Z,1013.7
2023-05-21T07:29:17.332Z,1013.7
2023-05-21T07:30:17.352Z,1013.7
2023-05-21T07:31:17.404Z,1013.7
2023-05-21T07:32:17.371Z,1013.7
2023-05-21T07:33:17.370Z,1013.7
2023-05-21T07:34:17.378Z,1013.8
2023-05-21T07:35:17.393Z,1013.7
2023-05-21T07:36:17.407Z,1013.8
2023-05-21T07:37:17.416Z,1013.7
2023-05-21T07:38:17.418Z,1013.7
2023-05-21T07:39:17.425Z,1013.7
2023-05-21T07:40:17.447Z,1013.6
2023-05-21T07:41:19.106Z,1013.6
2023-05-21T07:42:17.465Z,1013.7
2023-05-21T07:43:17.486Z,1013.7
2023-05-21T07:44:17.578Z,1013.6
2023-05-21T07:45:17.503Z,1013.6
2023-05-21T07:46:17.588Z,1013.7
2023-05-21T07:47:17.518Z,1013.6
2023-05-21T07:48:17.526Z,1013.6
2023-05-21T07:49:17.543Z,1013.7
2023-05-21T07:50:17.554Z,1013.7
2023-05-21T07:51:17.551Z,1013.6
2023-05-21T07:52:17.572Z,1013.6
2023-05-21T07:53:17.585Z,1013.6
2023-05-21T07:54:17.601Z,1013.5
2023-05-21T07:55:17.601Z,1013.5
2023-05-21T07:56:17.609Z,1013.6
2023-05-21T07:57:17.640Z,1013.5
2023-05-21T07:58:17.652Z,1013.6
2023-05-21T07:59:17.676Z,1013.5
2023-05-21T08:00:17.659Z,1013.6
2023-05-21T08:01:17.659Z,1013.5
2023-05-21T08:02:17.671Z,1013.5
2023-05-21T08:03:17.828Z,1013.5
2023-05-21T08:04:18.020Z,1013.5
2023-05-21T08:05:17.772Z,1013.6
2023-05-21T08:06:17.707Z,1013.4
2023-05-21T08:07:17.720Z,1013.5
2023-05-21T08:08:17.725Z,1013.5
2023-05-21T08:09:17.737Z,1013.5
2023-05-21T08:10:19.723Z,1013.4
2023-05-21T08:11:17.772Z,1013.5
2023-05-21T08:12:17.772Z,1013.5
2023-05-21T08:13:17.784Z,1013.5
2023-05-21T08:14:17.808Z,1013.5
2023-05-21T08:15:17.830Z,1013.5
2023-05-21T08:16:17.917Z,1013.5
2023-05-21T08:17:17.816Z,1013.5
2023-05-21T08:18:17.863Z,1013.5
2023-05-21T08:19:17.934Z,1013.5
2023-05-21T08:20:17.861Z,1013.5
2023-05-21T08:21:17.875Z,1013.4
2023-05-21T08:22:17.876Z,1013.4
2023-05-21T08:23:17.890Z,1013.4
2023-05-21T08:24:17.903Z,1013.4
2023-05-21T08:25:17.909Z,1013.5
2023-05-21T08:26:17.929Z,1013.4
2023-05-21T08:27:17.938Z,1013.5
2023-05-21T08:28:17.943Z,1013.4
2023-05-21T08:29:17.980Z,1013.4
2023-05-21T08:30:17.976Z,1013.4
2023-05-21T08:31:18.075Z,1013.4
2023-05-21T08:32:18.113Z,1013.4
2023-05-21T08:33:21.558Z,1013.5
2023-05-21T08:34:18.008Z,1013.5
2023-05-21T08:35:18.019Z,1013.4
2023-05-21T08:36:18.060Z,1013.5
2023-05-21T08:37:18.030Z,1013.4
2023-05-21T08:38:18.054Z,1013.4
2023-05-21T08:39:18.075Z,1013.4
2023-05-21T08:40:18.102Z,1013.4
2023-05-21T08:41:18.087Z,1013.4
2023-05-21T08:42:36.100Z,1013.4
2023-05-21T08:43:18.090Z,1013.4
2023-05-21T08:44:18.110Z,1013.4
2023-05-21T08:45:18.128Z,1013.4
2023-05-21T08:46:18.260Z,1013.4
2023-05-21T08:47:18.143Z,1013.4
2023-05-21T08:48:18.198Z,1013.4
2023-05-21T08:49:18.162Z,1013.5
2023-05-21T08:50:18.186Z,1013.5
2023-05-21T08:51:18.192Z,1013.4
2023-05-21T08:52:18.195Z,1013.5
2023-05-21T08:53:28.930Z,1013.5
2023-05-21T08:54:18.201Z,1013.6
2023-05-21T08:55:18.229Z,1013.6
2023-05-21T08:56:18.224Z,1013.5
2023-05-21T08:57:18.246Z,1013.5
2023-05-21T08:58:18.264Z,1013.5
2023-05-21T08:59:18.282Z,1013.4
2023-05-21T09:00:18.274Z,1013.4
2023-05-21T09:01:18.338Z,1013.4
2023-05-21T09:02:18.423Z,1013.4
2023-05-21T09:03:18.610Z,1013.4
2023-05-21T09:04:21.850Z,1013.4
2023-05-21T09:05:18.339Z,1013.4
2023-05-21T09:06:18.335Z,1013.3
2023-05-21T09:07:18.348Z,1013.3
2023-05-21T09:08:18.390Z,1013.3
2023-05-21T09:09:18.381Z,1013.4
2023-05-21T09:10:18.381Z,1013.3
2023-05-21T09:11:18.404Z,1013.3
2023-05-21T09:12:18.410Z,1013.4
2023-05-21T09:13:18.414Z,1013.3
2023-05-21T09:14:18.426Z,1013.3
2023-05-21T09:15:18.438Z,1013.3
2023-05-21T09:16:18.501Z,1013.2
2023-05-21T09:17:18.446Z,1013.2
2023-05-21T09:18:18.470Z,1013.2
2023-05-21T09:19:18.519Z,1013.3
2023-05-21T09:20:18.484Z,1013.3
2023-05-21T09:21:18.518Z,1013.3
2023-05-21T09:22:18.507Z,1013.3
2023-05-21T09:23:18.560Z,1013.3
2023-05-21T09:24:18.544Z,1013.3
2023-05-21T09:25:18.539Z,1013.3
2023-05-21T09:26:18.560Z,1013.3
2023-05-21T09:27:18.556Z,1013.4
2023-05-21T09:28:18.577Z,1013.3
2023-05-21T09:29:18.612Z,1013.4
2023-05-21T09:30:18.963Z,1013.4
2023-05-21T09:31:18.700Z,1013.4
2023-05-21T09:32:18.615Z,1013.4
2023-05-21T09:33:18.622Z,1013.3
2023-05-21T09:34:18.631Z,1013.5
2023-05-21T09:35:18.653Z,1013.4
2023-05-21T09:36:18.655Z,1013.5
2023-05-21T09:37:27.912Z,1013.4
2023-05-21T09:38:18.681Z,1013.4
2023-05-21T09:39:18.698Z,1013.4
2023-05-21T09:40:18.774Z,1013.5
2023-05-21T09:41:22.400Z,1013.4
2023-05-21T09:42:18.741Z,1013.4
2023-05-21T09:43:18.746Z,1013.4
2023-05-21T09:44:18.758Z,1013.4
2023-05-21T09:45:18.849Z,1013.4
2023-05-21T09:46:18.826Z,1013.4
2023-05-21T09:47:18.790Z,1013.4
2023-05-21T09:48:18.795Z,1013.4
2023-05-21T09:49:18.808Z,1013.5
2023-05-21T09:50:18.889Z,1013.5
2023-05-21T09:51:18.888Z,1013.4
2023-05-21T09:52:18.855Z,1013.4
2023-05-21T09:53:18.844Z,1013.5
2023-05-21T09:54:18.853Z,1013.4
2023-05-21T09:55:18.883Z,1013.4
2023-05-21T09:56:18.910Z,1013.4
2023-05-21T09:57:18.949Z,1013.4
2023-05-21T09:58:18.904Z,1013.4
2023-05-21T09:59:18.924Z,1013.4
2023-05-21T10:00:18.932Z,1013.4
2023-05-21T10:01:20.624Z,1013.4
2023-05-21T10:02:19.120Z,1013.3
2023-05-21T10:03:19.034Z,1013.3
2023-05-21T10:04:19.053Z,1013.4
2023-05-21T10:05:18.993Z,1013.4
2023-05-21T10:06:18.994Z,1013.4
2023-05-21T10:07:19.037Z,1013.3
2023-05-21T10:08:19.019Z,1013.4
2023-05-21T10:09:19.034Z,1013.3
2023-05-21T10:10:19.045Z,1013.3
2023-05-21T10:11:19.048Z,1013.4
2023-05-21T10:12:19.075Z,1013.2
2023-05-21T10:13:19.077Z,1013.3
2023-05-21T10:14:19.094Z,1013.3
2023-05-21T10:15:19.100Z,1013.3
2023-05-21T10:16:19.122Z,1013.2
2023-05-21T10:17:19.130Z,1013.2
2023-05-21T10:18:19.184Z,1013.2
2023-05-21T10:19:19.197Z,1013.2
2023-05-21T10:20:19.191Z,1013.2
2023-05-21T10:21:19.171Z,1013.2
2023-05-21T10:22:19.173Z,1013.2
2023-05-21T10:23:19.207Z,1013.2
2023-05-21T10:24:19.215Z,1013.2
2023-05-21T10:25:19.231Z,1013.2
2023-05-21T10:26:19.245Z,1013.2
2023-05-21T10:27:19.239Z,1013.2
2023-05-21T10:28:19.262Z,1013.1
2023-05-21T10:29:19.961Z,1013.2
2023-05-21T10:30:19.285Z,1013.1
2023-05-21T10:31:19.296Z,1013.2
2023-05-21T10:32:19.506Z,1013.2
2023-05-21T10:33:19.385Z,1013.2
2023-05-21T10:34:19.356Z,1013.2
2023-05-21T10:35:19.339Z,1013.1
2023-05-21T10:36:19.356Z,1013.2
2023-05-21T10:37:19.348Z,1013.2
2023-05-21T10:38:19.363Z,1013.1
2023-05-21T10:39:19.384Z,1013.1
2023-05-21T10:40:19.394Z,1013.1
2023-05-21T10:41:19.398Z,1013.0
2023-05-21T10:42:19.409Z,1013.1
2023-05-21T10:43:19.424Z,1013.1
2023-05-21T10:44:19.427Z,1013.1
2023-05-21T10:45:19.436Z,1013.0
2023-05-21T10:46:19.765Z,1013.0
2023-05-21T10:47:19.464Z,1013.0
2023-05-21T10:48:19.624Z,1013.0
2023-05-21T10:49:19.489Z,1013.0
2023-05-21T10:50:19.499Z,1013.0
2023-05-21T10:51:19.517Z,1013.0
2023-05-21T10:52:19.517Z,1013.0
2023-05-21T10:53:19.530Z,1012.9
2023-05-21T10:54:19.556Z,1013.0
2023-05-21T10:55:19.561Z,1013.0
2023-05-21T10:56:19.572Z,1013.0
2023-05-21T10:57:19.595Z,1012.9
2023-05-21T10:58:19.590Z,1012.9
2023-05-21T10:59:19.632Z,1012.9
2023-05-21T11:00:19.628Z,1013.0
2023-05-21T11:01:19.798Z,1012.9
2023-05-21T11:02:19.743Z,1012.9
2023-05-21T11:03:19.931Z,1012.9
2023-05-21T11:04:19.670Z,1013.0
2023-05-21T11:05:19.665Z,1012.9
2023-05-21T11:06:19.696Z,1013.0
2023-05-21T11:07:19.692Z,1012.9
2023-05-21T11:08:19.730Z,1012.9
2023-05-21T11:09:19.738Z,1012.9
2023-05-21T11:10:19.735Z,1012.9
2023-05-21T11:11:19.749Z,1013.0
2023-05-21T11:12:19.759Z,1013.0
2023-05-21T11:13:19.788Z,1012.9
2023-05-21T11:14:20.955Z,1012.9
2023-05-21T11:15:19.798Z,1013.0
2023-05-21T11:16:19.862Z,1012.9
2023-05-21T11:17:20.070Z,1012.9
2023-05-21T11:18:19.804Z,1012.8
2023-05-21T11:19:19.880Z,1012.8
2023-05-21T11:20:19.829Z,1012.9
2023-05-21T11:21:19.842Z,1012.9
2023-05-21T11:22:19.857Z,1012.9
2023-05-21T11:23:19.868Z,1012.9
2023-05-21T11:24:19.882Z,1013.0
2023-05-21T11:25:19.920Z,1012.8
2023-05-21T11:26:19.911Z,1012.8
2023-05-21T11:27:19.912Z,1012.8
2023-05-21T11:28:19.930Z,1012.8
2023-05-21T11:29:19.938Z,1012.8
2023-05-21T11:30:19.985Z,1012.8
2023-05-21T11:31:20.009Z,1012.9
2023-05-21T11:32:19.971Z,1012.8
2023-05-21T11:33:19.988Z,1012.8
2023-05-21T11:34:20.013Z,1012.7
2023-05-21T11:35:20.018Z,1012.8
2023-05-21T11:36:20.034Z,1012.6
2023-05-21T11:37:20.065Z,1012.8
2023-05-21T11:38:20.052Z,1012.8
2023-05-21T11:39:20.095Z,1012.7
2023-05-21T11:40:20.088Z,1012.7
2023-05-21T11:41:20.097Z,1012.8
2023-05-21T11:42:20.105Z,1012.8
2023-05-21T11:43:20.138Z,1012.8
2023-05-21T11:44:20.146Z,1012.8
2023-05-21T11:45:20.160Z,1012.8
2023-05-21T11:46:20.229Z,1012.8
2023-05-21T11:47:20.219Z,1012.8
2023-05-21T11:48:20.190Z,1012.8
2023-05-21T11:49:20.195Z,1012.8
2023-05-21T11:50:20.199Z,1012.7
2023-05-21T11:51:20.215Z,1012.8
2023-05-21T11:52:20.209Z,1012.7
2023-05-21T11:53:20.233Z,1012.7
2023-05-21T11:54:20.246Z,1012.7
2023-05-21T11:55:20.249Z,1012.7
2023-05-21T11:56:20.271Z,1012.8
2023-05-21T11:57:20.288Z,1012.7
2023-05-21T11:58:20.299Z,1012.7
2023-05-21T11:59:20.314Z,1012.8
2023-05-21T12:00:20.847Z,1012.8
2023-05-21T12:01:20.330Z,1012.7
2023-05-21T12:02:20.396Z,1012.7
2023-05-21T12:03:20.581Z,1012.7
2023-05-21T12:04:20.367Z,1012.6
2023-05-21T12:05:20.383Z,1012.6
2023-05-21T12:06:20.460Z,1012.6
2023-05-21T12:07:20.419Z,1012.7
2023-05-21T12:08:20.399Z,1012.7
2023-05-21T12:09:20.416Z,1012.6
2023-05-21T12:10:20.434Z,1012.6
2023-05-21T12:11:20.435Z,1012.6
2023-05-21T12:12:20.441Z,1012.7
2023-05-21T12:13:20.548Z,1012.5
2023-05-21T12:14:20.569Z,1012.7
2023-05-21T12:15:20.528Z,1012.6
2023-05-21T12:16:20.554Z,1012.5
2023-05-21T12:17:20.506Z,1012.6
2023-05-21T12:18:20.502Z,1012.6
2023-05-21T12:19:20.598Z,1012.5
2023-05-21T12:20:20.533Z,1012.4
2023-05-21T12:21:20.532Z,1012.5
2023-05-21T12:22:20.560Z,1012.5
2023-05-21T12:23:20.569Z,1012.6
2023-05-21T12:24:20.592Z,1012.5
2023-05-21T12:25:20.800Z,1012.5
2023-05-21T12:26:20.594Z,1012.6
2023-05-21T12:27:20.608Z,1012.5
2023-05-21T12:28:20.606Z,1012.5
2023-05-21T12:29:20.623Z,1012.5
2023-05-21T12:30:20.628Z,1012.5
2023-05-21T12:31:20.686Z,1012.6
2023-05-21T12:32:20.766Z,1012.4
2023-05-21T12:33:23.844Z,1012.5
2023-05-21T12:34:20.670Z,1012.4
2023-05-21T12:35:20.786Z,1012.5
2023-05-21T12:36:20.697Z,1012.4
2023-05-21T12:37:20.724Z,1012.4
2023-05-21T12:38:20.735Z,1012.5
2023-05-21T12:39:20.742Z,1012.5
2023-05-21T12:40:20.843Z,1012.5
2023-05-21T12:41:20.769Z,1012.4
2023-05-21T12:42:20.777Z,1012.3
2023-05-21T12:43:20.794Z,1012.4
2023-05-21T12:44:20.797Z,1012.5
2023-05-21T12:45:20.828Z,1012.4