createdAt,value
2023-04-09T00:00:29.556Z,100.00
2023-04-09T00:02:57.419Z,100.00
2023-04-09T00:05:26.732Z,100.00
2023-04-09T00:07:54.730Z,100.00
2023-04-09T00:10:22.624Z,100.00
2023-04-09T00:12:50.532Z,100.00
2023-04-09T00:15:29.967Z,100.00
2023-04-09T00:17:59.441Z,100.00
2023-04-09T00:20:28.929Z,100.00
2023-04-09T00:22:56.750Z,100.00
2023-04-09T00:25:24.743Z,100.00
2023-04-09T00:27:52.610Z,100.00
2023-04-09T00:30:20.480Z,100.00
2023-04-09T00:32:48.493Z,100.00
2023-04-09T00:35:17.410Z,100.00
2023-04-09T00:37:46.917Z,100.00
2023-04-09T00:40:15.438Z,100.00
2023-04-09T00:42:43.444Z,100.00
2023-04-09T00:45:11.955Z,100.00
2023-04-09T00:47:39.961Z,100.00
2023-04-09T00:50:08.699Z,100.00
2023-04-09T00:52:37.076Z,100.00
2023-04-09T00:55:07.354Z,100.00
2023-04-09T00:57:35.033Z,100.00
2023-04-09T01:00:04.067Z,100.00
2023-04-09T01:02:32.076Z,100.00
2023-04-09T01:05:00.705Z,100.00
2023-04-09T01:07:37.594Z,100.00
2023-04-09T01:10:18.144Z,100.00
2023-04-09T01:12:55.656Z,100.00
2023-04-09T01:15:27.899Z,100.00
2023-04-09T01:18:06.208Z,100.00
2023-04-09T01:20:40.529Z,100.00
2023-04-09T01:23:17.395Z,100.00
2023-04-09T01:26:02.392Z,100.00
2023-04-09T01:28:43.760Z,100.00
2023-04-09T01:31:14.491Z,100.00
2023-04-09T01:33:42.956Z,100.00
2023-04-09T01:36:11.465Z,100.00
2023-04-09T01:38:42.435Z,100.00
2023-04-09T01:41:13.052Z,100.00
2023-04-09T01:43:43.532Z,100.00
2023-04-09T01:46:12.345Z,100.00
2023-04-09T01:48:40.492Z,100.00
2023-04-09T01:51:08.507Z,100.00
2023-04-09T01:53:37.094Z,100.00
2023-04-09T01:56:05.657Z,100.00
2023-04-09T01:58:34.330Z,100.00
2023-04-09T02:01:08.230Z,100.00
2023-04-09T02:03:41.006Z,100.00
2023-04-09T02:06:15.537Z,100.00
2023-04-09T02:08:47.431Z,100.00
2023-04-09T02:11:16.420Z,100.00
2023-04-09T02:13:45.382Z,100.00
2023-04-09T02:16:16.694Z,100.00
2023-04-09T02:18:45.169Z,100.00
2023-04-09T02:21:13.782Z,100.00
2023-04-09T02:23:41.849Z,100.00
2023-04-09T02:26:09.714Z,100.00
2023-04-09T02:28:37.646Z,100.00
2023-04-09T02:31:06.165Z,100.00
2023-04-09T02:33:35.824Z,100.00
2023-04-09T02:36:03.685Z,100.00
2023-04-09T02:38:31.979Z,100.00
2023-04-09T02:40:59.931Z,100.00
2023-04-09T02:43:28.259Z,100.00
2023-04-09T02:45:56.177Z,100.00
2023-04-09T02:48:24.133Z,100.00
2023-04-09T02:50:53.407Z,100.00
2023-04-09T02:53:21.531Z,100.00
2023-04-09T02:55:49.495Z,100.00
2023-04-09T02:58:17.459Z,100.00
2023-04-09T03:00:45.474Z,100.00
2023-04-09T03:03:13.500Z,100.00
2023-04-09T03:05:41.595Z,100.00
2023-04-09T03:08:10.867Z,100.00
2023-04-09T03:10:38.784Z,100.00
2023-04-09T03:13:06.748Z,100.00
2023-04-09T03:15:34.660Z,100.00
2023-04-09T03:18:02.727Z,100.00
2023-04-09T03:20:32.292Z,100.00
2023-04-09T03:23:00.212Z,100.00
2023-04-09T03:25:38.323Z,100.00
2023-04-09T03:28:13.012Z,100.00
2023-04-09T03:30:47.728Z,100.00
2023-04-09T03:33:16.412Z,100.00
2023-04-09T03:35:56.240Z,100.00
2023-04-09T03:38:40.073Z,100.00
2023-04-09T03:41:16.004Z,100.00
2023-04-09T03:43:44.108Z,100.00
2023-04-09T03:46:14.120Z,100.00
2023-04-09T03:48:44.660Z,100.00
2023-04-09T03:51:13.708Z,100.00
2023-04-09T03:53:45.882Z,100.00
2023-04-09T03:56:15.516Z,100.00
2023-04-09T03:58:43.979Z,100.00
2023-04-09T04:01:14.143Z,100.00
2023-04-09T04:03:52.859Z,100.00
2023-04-09T04:06:24.249Z,100.00
2023-04-09T04:09:09.494Z,100.00
2023-04-09T04:11:46.092Z,100.00
2023-04-09T04:14:14.639Z,100.00
2023-04-09T04:16:45.809Z,100.00
2023-04-09T04:19:18.018Z,100.00
2023-04-09T04:21:49.320Z,100.00
2023-04-09T04:24:17.703Z,100.00
2023-04-09T04:26:47.046Z,100.00
2023-04-09T04:29:18.499Z,100.00
2023-04-09T04:31:57.705Z,100.00
2023-04-09T04:34:31.680Z,100.00
2023-04-09T04:37:23.124Z,100.00
2023-04-09T04:39:55.770Z,100.00
2023-04-09T04:42:25.688Z,100.00
2023-04-09T04:44:53.958Z,100.00
2023-04-09T04:47:44.023Z,100.00
2023-04-09T04:50:12.152Z,100.00
2023-04-09T04:52:52.693Z,100.00
2023-04-09T04:55:23.097Z,100.00
2023-04-09T04:57:53.556Z,100.00
2023-04-09T05:00:25.399Z,100.00
2023-04-09T05:02:53.720Z,100.00
2023-04-09T05:05:42.018Z,100.00
2023-04-09T05:08:10.589Z,100.00
2023-04-09T05:10:41.525Z,100.00
2023-04-09T05:13:10.940Z,100.00
2023-04-09T05:15:40.787Z,100.00
2023-04-09T05:18:10.561Z,100.00
2023-04-09T05:20:38.879Z,100.00
2023-04-09T05:23:12.543Z,100.00
2023-04-09T05:25:49.733Z,100.00
2023-04-09T05:28:27.158Z,100.00
2023-04-09T05:31:07.431Z,100.00
2023-04-09T05:33:38.293Z,100.00
2023-04-09T05:36:16.440Z,100.00
2023-04-09T05:38:44.544Z,100.00
2023-04-09T05:41:12.512Z,100.00
2023-04-09T05:43:51.023Z,100.00
2023-04-09T05:46:19.207Z,100.00
2023-04-09T05:48:47.942Z,100.00
2023-04-09T05:51:16.550Z,100.00
2023-04-09T05:53:44.693Z,100.00
2023-04-09T05:56:16.559Z,100.00
2023-04-09T05:58:55.591Z,100.00
2023-04-09T06:01:23.796Z,100.00
2023-04-09T06:03:52.863Z,100.00
2023-04-09T06:06:22.674Z,100.00
2023-04-09T06:08:50.531Z,100.00
2023-04-09T06:11:18.346Z,100.00
2023-04-09T06:13:46.199Z,100.00
2023-04-09T06:16:16.100Z,100.00
2023-04-09T06:18:45.997Z,100.00
2023-04-09T06:21:14.532Z,100.00
2023-04-09T06:23:42.424Z,100.00
2023-04-09T06:26:10.622Z,100.00
2023-04-09T06:28:38.540Z,100.00
2023-04-09T06:31:06.437Z,100.00
2023-04-09T06:33:35.663Z,100.00
2023-04-09T06:36:03.607Z,100.00
2023-04-09T06:38:31.429Z,100.00
2023-04-09T06:40:59.313Z,100.00
2023-04-09T06:43:27.174Z,100.00
2023-04-09T06:45:55.051Z,100.00
2023-04-09T06:48:22.932Z,100.00
2023-04-09T06:50:52.106Z,100.00
2023-04-09T06:53:20.128Z,100.00
2023-04-09T06:55:47.978Z,100.00
2023-04-09T06:58:16.479Z,100.00
2023-04-09T07:00:44.412Z,100.00
2023-04-09T07:03:12.618Z,100.00
2023-04-09T07:05:40.527Z,100.00
2023-04-09T07:08:09.749Z,100.00
2023-04-09T07:10:37.543Z,100.00
2023-04-09T07:13:05.439Z,100.00
2023-04-09T07:15:33.423Z,100.00
2023-04-09T07:18:01.365Z,100.00
2023-04-09T07:20:29.253Z,100.00
2023-04-09T07:22:57.275Z,100.00
2023-04-09T07:25:26.616Z,100.00
2023-04-09T07:27:54.714Z,100.00
2023-04-09T07:30:22.938Z,100.00
2023-04-09T07:32:50.966Z,100.00
2023-04-09T07:35:19.560Z,100.00
2023-04-09T07:37:47.396Z,100.00
2023-04-09T07:40:15.340Z,100.00
2023-04-09T07:42:44.570Z,100.00
2023-04-09T07:45:12.470Z,100.00
2023-04-09T07:47:41.354Z,100.00
2023-04-09T07:50:10.567Z,100.00
2023-04-09T07:52:38.667Z,100.00
2023-04-09T07:55:07.374Z,100.00
2023-04-09T07:57:35.324Z,100.00
2023-04-09T08:00:05.130Z,100.00
2023-04-09T08:02:40.996Z,100.00
2023-04-09T08:05:10.229Z,100.00
2023-04-09T08:07:38.107Z,100.00
2023-04-09T08:10:06.921Z,100.00
2023-04-09T08:12:34.954Z,100.00
2023-04-09T08:15:04.656Z,100.00
2023-04-09T08:17:32.521Z,100.00
2023-04-09T08:20:00.517Z,100.00
2023-04-09T08:22:28.376Z,100.00
2023-04-09T08:24:57.362Z,100.00
2023-04-09T08:27:25.499Z,100.00
2023-04-09T08:29:53.336Z,100.00
2023-04-09T08:32:22.774Z,100.00
2023-04-09T08:34:50.697Z,100.00
2023-04-09T08:37:18.530Z,100.00
2023-04-09T08:39:46.324Z,100.00
2023-04-09T08:42:16.099Z,99.92
2023-04-09T08:44:44.749Z,100.00
2023-04-09T08:47:13.039Z,99.65
2023-04-09T08:49:42.284Z,97.31
2023-04-09T08:52:10.126Z,95.50
2023-04-09T08:54:38.412Z,97.26
2023-04-09T08:57:06.812Z,95.93
2023-04-09T08:59:37.011Z,95.50
2023-04-09T09:02:08.755Z,95.59
2023-04-09T09:04:47.484Z,96.30
2023-04-09T09:07:16.166Z,95.90
2023-04-09T09:09:55.105Z,94.74
2023-04-09T09:12:36.525Z,90.33
2023-04-09T09:15:05.554Z,93.37
2023-04-09T09:17:33.493Z,92.04
2023-04-09T09:20:20.555Z,93.00
2023-04-09T09:22:54.936Z,91.18
2023-04-09T09:25:25.462Z,89.30
2023-04-09T09:27:54.848Z,88.09
2023-04-09T09:30:23.869Z,86.40
2023-04-09T09:32:53.984Z,87.46
2023-04-09T09:35:23.557Z,86.17
2023-04-09T09:38:03.862Z,85.31
2023-04-09T09:40:32.049Z,86.26
2023-04-09T09:42:59.980Z,88.12
2023-04-09T09:45:28.524Z,87.72
2023-04-09T09:47:56.929Z,86.61
2023-04-09T09:50:26.448Z,87.08
2023-04-09T09:52:59.835Z,85.39
2023-04-09T09:55:31.647Z,86.80
2023-04-09T09:58:04.544Z,87.01
2023-04-09T10:00:34.108Z,85.54
2023-04-09T10:03:13.144Z,86.54
2023-04-09T10:05:42.929Z,84.87
2023-04-09T10:08:11.546Z,82.79
2023-04-09T10:10:42.038Z,85.07
2023-04-09T10:13:15.494Z,84.92
2023-04-09T10:15:45.160Z,82.30
2023-04-09T10:18:13.099Z,82.38
2023-04-09T10:20:48.915Z,81.35
2023-04-09T10:23:25.638Z,77.96
2023-04-09T10:25:54.525Z,75.42
2023-04-09T10:28:24.403Z,74.27
2023-04-09T10:30:54.887Z,77.65
2023-04-09T10:33:27.834Z,77.24
2023-04-09T10:36:01.535Z,76.75
2023-04-09T10:38:37.182Z,76.67
2023-04-09T10:41:14.949Z,77.13
2023-04-09T10:43:43.137Z,74.30
2023-04-09T10:46:27.165Z,75.46
2023-04-09T10:49:13.959Z,75.75
2023-04-09T10:51:45.112Z,73.04
2023-04-09T10:54:43.674Z,77.51
2023-04-09T10:57:13.669Z,73.21
2023-04-09T10:59:43.132Z,71.98
2023-04-09T11:02:37.341Z,71.58
2023-04-09T11:05:16.306Z,71.20
2023-04-09T11:07:48.987Z,68.65
2023-04-09T11:10:16.894Z,67.79
2023-04-09T11:12:44.831Z,66.00
2023-04-09T11:15:17.740Z,65.73
2023-04-09T11:17:48.701Z,63.95
2023-04-09T11:20:18.374Z,65.16
2023-04-09T11:22:47.734Z,63.68
2023-04-09T11:25:20.791Z,64.88
2023-04-09T11:27:48.881Z,62.97
2023-04-09T11:30:16.769Z,59.82
2023-04-09T11:32:44.854Z,63.08
2023-04-09T11:35:14.351Z,65.80
2023-04-09T11:37:42.930Z,65.20
2023-04-09T11:40:17.957Z,67.19
2023-04-09T11:42:46.897Z,66.56
2023-04-09T11:45:16.249Z,67.56
2023-04-09T11:47:46.460Z,65.73
2023-04-09T11:50:15.393Z,60.19
2023-04-09T11:52:43.450Z,62.48
2023-04-09T11:55:12.169Z,59.21
2023-04-09T11:57:45.936Z,56.52
2023-04-09T12:00:15.546Z,59.24
2023-04-09T12:02:44.510Z,54.11
2023-04-09T12:05:14.188Z,52.95
2023-04-09T12:07:55.473Z,52.91
2023-04-09T12:10:28.495Z,54.19
2023-04-09T12:13:03.232Z,56.34
2023-04-09T12:15:33.821Z,58.89
2023-04-09T12:18:02.379Z,56.16
2023-04-09T12:20:34.867Z,55.76
2023-04-09T12:23:04.553Z,59.88
2023-04-09T12:25:32.818Z,60.66
2023-04-09T12:28:03.188Z,59.77
2023-04-09T12:30:31.617Z,61.42
2023-04-09T12:32:59.785Z,59.04
2023-04-09T12:35:28.298Z,61.52
2023-04-09T12:37:56.325Z,61.27
2023-04-09T12:40:24.341Z,60.93
2023-04-09T12:42:53.006Z,60.64
2023-04-09T12:45:23.253Z,59.42
2023-04-09T12:47:51.166Z,58.34
2023-04-09T12:50:19.111Z,57.59
2023-04-09T12:52:47.290Z,53.88
2023-04-09T12:55:16.146Z,52.45
2023-04-09T12:57:45.804Z,52.77
2023-04-09T13:00:14.764Z,49.94
2023-04-09T13:02:44.167Z,50.38
2023-04-09T13:05:12.292Z,50.64
2023-04-09T13:07:42.342Z,53.43
2023-04-09T13:10:11.412Z,50.52
2023-04-09T13:12:39.356Z,50.43
2023-04-09T13:15:08.330Z,53.03
2023-04-09T13:17:36.118Z,49.28
2023-04-09T13:20:05.995Z,50.98
2023-04-09T13:22:33.857Z,51.06
2023-04-09T13:25:01.701Z,50.43
2023-04-09T13:27:29.532Z,51.03
2023-04-09T13:29:57.404Z,49.26
2023-04-09T13:32:25.293Z,50.45
2023-04-09T13:34:54.512Z,49.82
2023-04-09T13:37:23.689Z,49.56
2023-04-09T13:39:51.650Z,51.07
2023-04-09T13:42:19.458Z,50.11
2023-04-09T13:44:47.348Z,50.66
2023-04-09T13:47:16.947Z,51.04
2023-04-09T13:49:45.090Z,50.63
2023-04-09T13:52:13.012Z,52.72
2023-04-09T13:54:42.201Z,52.13
2023-04-09T13:57:10.360Z,50.35
2023-04-09T13:59:39.061Z,50.07
2023-04-09T14:02:07.093Z,51.19
2023-04-09T14:04:35.157Z,49.72
2023-04-09T14:07:03.087Z,49.25
2023-04-09T14:09:31.140Z,50.12
2023-04-09T14:12:01.542Z,50.87
2023-04-09T14:14:29.360Z,48.96
2023-04-09T14:16:57.134Z,48.16
2023-04-09T14:19:24.995Z,49.02
2023-04-09T14:21:54.154Z,50.63
2023-04-09T14:24:23.146Z,50.51
2023-04-09T14:26:53.354Z,50.64
2023-04-09T14:29:22.915Z,49.78
2023-04-09T14:31:51.728Z,49.63
2023-04-09T14:34:19.586Z,49.90
2023-04-09T14:36:47.638Z,51.78
2023-04-09T14:39:15.630Z,49.49
2023-04-09T14:41:43.387Z,50.01
2023-04-09T14:44:14.580Z,48.89
2023-04-09T14:46:44.598Z,49.94
2023-04-09T14:49:12.512Z,48.83
2023-04-09T14:51:40.304Z,51.01
2023-04-09T14:54:08.032Z,51.68
2023-04-09T14:56:35.974Z,52.50
2023-04-09T14:59:04.338Z,50.95
2023-04-09T15:01:33.379Z,52.64
2023-04-09T15:04:02.751Z,51.29
2023-04-09T15:06:31.331Z,51.59
2023-04-09T15:08:59.158Z,50.29
2023-04-09T15:11:27.913Z,50.42
2023-04-09T15:13:56.230Z,50.62
2023-04-09T15:16:25.796Z,50.58
2023-04-09T15:18:55.849Z,50.45
2023-04-09T15:21:26.073Z,50.53
2023-04-09T15:23:54.325Z,51.11
2023-04-09T15:26:22.147Z,48.15
2023-04-09T15:28:51.202Z,48.74
2023-04-09T15:31:19.173Z,48.74
2023-04-09T15:33:48.237Z,48.64
2023-04-09T15:36:16.021Z,48.13
2023-04-09T15:38:45.189Z,47.39
2023-04-09T15:41:13.148Z,47.07
2023-04-09T15:43:41.002Z,46.92
2023-04-09T15:46:10.727Z,45.55
2023-04-09T15:48:38.993Z,45.52
2023-04-09T15:51:07.218Z,46.52
2023-04-09T15:53:35.188Z,45.72
2023-04-09T15:56:05.492Z,46.04
2023-04-09T15:58:33.150Z,45.78
2023-04-09T16:01:01.455Z,45.78
2023-04-09T16:03:29.288Z,46.51
2023-04-09T16:05:57.064Z,45.55
2023-04-09T16:08:26.601Z,45.93
2023-04-09T16:10:54.341Z,46.14
2023-04-09T16:13:23.549Z,46.75
2023-04-09T16:15:51.817Z,45.88
2023-04-09T16:18:19.789Z,45.39
2023-04-09T16:20:47.540Z,46.72
2023-04-09T16:23:15.398Z,45.97
2023-04-09T16:25:43.167Z,45.52
2023-04-09T16:28:11.091Z,45.81
2023-04-09T16:30:40.612Z,46.39
2023-04-09T16:33:08.752Z,46.63
2023-04-09T16:35:38.675Z,46.81
2023-04-09T16:38:08.367Z,47.55
2023-04-09T16:40:36.428Z,47.92
2023-04-09T16:43:04.455Z,48.37
2023-04-09T16:45:32.738Z,49.38
2023-04-09T16:48:02.146Z,48.71
2023-04-09T16:50:29.964Z,48.74
2023-04-09T16:52:57.730Z,49.21
2023-04-09T16:55:25.701Z,49.91
2023-04-09T16:57:55.931Z,49.73
2023-04-09T17:00:23.773Z,48.32
2023-04-09T17:02:51.967Z,49.00
2023-04-09T17:05:22.443Z,50.94
2023-04-09T17:07:50.231Z,51.06
2023-04-09T17:10:19.146Z,49.64
2023-04-09T17:12:48.337Z,49.26
2023-04-09T17:15:16.283Z,48.41
2023-04-09T17:17:45.710Z,48.89
2023-04-09T17:20:14.144Z,49.42
2023-04-09T17:22:43.490Z,50.67
2023-04-09T17:25:11.931Z,50.84
2023-04-09T17:27:39.699Z,52.08
2023-04-09T17:30:08.648Z,52.19
2023-04-09T17:32:36.758Z,52.46
2023-04-09T17:35:06.984Z,53.16
2023-04-09T17:37:35.417Z,54.28
2023-04-09T17:40:05.348Z,57.18
2023-04-09T17:42:33.224Z,57.46
2023-04-09T17:45:01.212Z,58.10
2023-04-09T17:47:28.947Z,58.03
2023-04-09T17:49:56.825Z,58.63
2023-04-09T17:52:24.566Z,60.67
2023-04-09T17:54:52.367Z,60.43
2023-04-09T17:57:21.524Z,61.81
2023-04-09T17:59:49.311Z,62.85
2023-04-09T18:02:17.461Z,63.52
2023-04-09T18:04:45.541Z,64.37
2023-04-09T18:07:13.612Z,64.66
2023-04-09T18:09:41.896Z,65.53
2023-04-09T18:12:09.697Z,66.53
2023-04-09T18:14:38.912Z,67.31
2023-04-09T18:17:07.004Z,68.45
2023-04-09T18:19:34.774Z,69.63
2023-04-09T18:22:02.568Z,71.65
2023-04-09T18:24:30.327Z,71.74
2023-04-09T18:26:58.154Z,73.40
2023-04-09T18:29:27.460Z,72.64
2023-04-09T18:31:57.453Z,73.11
2023-04-09T18:34:26.275Z,73.24
2023-04-09T18:36:55.433Z,74.38
2023-04-09T18:39:23.617Z,74.54
2023-04-09T18:41:51.539Z,74.99
2023-04-09T18:44:19.353Z,74.23
2023-04-09T18:46:47.237Z,74.20
2023-04-09T18:49:16.378Z,75.39
2023-04-09T18:51:44.233Z,76.33
2023-04-09T18:54:12.156Z,76.95
2023-04-09T18:56:39.948Z,77.06
2023-04-09T18:59:07.719Z,77.53
2023-04-09T19:01:35.593Z,77.71
2023-04-09T19:04:03.637Z,77.90
2023-04-09T19:06:33.189Z,79.11
2023-04-09T19:09:01.149Z,78.22
2023-04-09T19:11:29.285Z,78.89
2023-04-09T19:13:57.181Z,78.44
2023-04-09T19:16:25.081Z,78.21
2023-04-09T19:18:53.126Z,78.00
2023-04-09T19:21:21.117Z,78.44
2023-04-09T19:23:50.219Z,78.17
2023-04-09T19:26:18.214Z,78.96
2023-04-09T19:28:46.831Z,79.50
2023-04-09T19:31:16.033Z,82.11
2023-04-09T19:33:44.090Z,82.90
2023-04-09T19:36:12.951Z,81.92
2023-04-09T19:38:40.910Z,81.69
2023-04-09T19:41:10.437Z,82.03
2023-04-09T19:43:39.408Z,82.15
2023-04-09T19:46:08.570Z,82.55
2023-04-09T19:48:36.484Z,83.11
2023-04-09T19:51:04.721Z,83.55
2023-04-09T19:53:32.822Z,84.43
2023-04-09T19:56:00.804Z,84.34
2023-04-09T19:58:31.957Z,84.70
2023-04-09T20:00:59.894Z,85.30
2023-04-09T20:03:27.773Z,84.51
2023-04-09T20:05:55.735Z,84.81
2023-04-09T20:08:23.603Z,84.72
2023-04-09T20:10:52.720Z,85.05
2023-04-09T20:13:20.559Z,84.87
2023-04-09T20:15:50.160Z,84.62
2023-04-09T20:18:17.949Z,84.76
2023-04-09T20:20:45.859Z,85.02
2023-04-09T20:23:13.829Z,85.40
2023-04-09T20:25:41.626Z,84.95
2023-04-09T20:28:09.926Z,84.85
2023-04-09T20:30:37.818Z,85.58
2023-04-09T20:33:07.326Z,85.34
2023-04-09T20:35:36.119Z,86.60
2023-04-09T20:38:04.119Z,87.60
2023-04-09T20:40:32.398Z,88.06
2023-04-09T20:43:00.478Z,87.55
2023-04-09T20:45:28.338Z,88.19
2023-04-09T20:47:56.236Z,88.46
2023-04-09T20:50:25.868Z,89.19
2023-04-09T20:52:53.720Z,89.40
2023-04-09T20:55:24.340Z,88.36
2023-04-09T20:57:52.773Z,89.45
2023-04-09T21:00:20.840Z,89.25
2023-04-09T21:02:48.916Z,89.78
2023-04-09T21:05:23.564Z,89.87
2023-04-09T21:07:53.573Z,90.99
2023-04-09T21:10:21.450Z,90.97
2023-04-09T21:12:49.417Z,90.82
2023-04-09T21:15:17.430Z,90.82
2023-04-09T21:17:45.546Z,91.33
2023-04-09T21:20:15.034Z,91.90
2023-04-09T21:22:42.919Z,91.22
2023-04-09T21:25:14.580Z,91.56
2023-04-09T21:27:43.189Z,91.10
2023-04-09T21:30:11.514Z,91.31
2023-04-09T21:32:39.376Z,91.06
2023-04-09T21:35:07.774Z,90.55
2023-04-09T21:37:37.464Z,91.46
2023-04-09T21:40:06.193Z,92.02
2023-04-09T21:42:35.501Z,91.22
2023-04-09T21:45:03.727Z,90.60
2023-04-09T21:47:31.959Z,91.17
2023-04-09T21:50:00.112Z,90.86
2023-04-09T21:52:28.099Z,91.03
2023-04-09T21:54:55.948Z,90.97
2023-04-09T21:57:23.818Z,91.63
2023-04-09T21:59:53.080Z,92.02
2023-04-09T22:02:20.961Z,91.68
2023-04-09T22:04:48.917Z,91.99
2023-04-09T22:07:17.034Z,91.84
2023-04-09T22:09:44.831Z,91.72
2023-04-09T22:12:12.681Z,91.92
2023-04-09T22:14:41.759Z,91.66
2023-04-09T22:17:11.119Z,92.06
2023-04-09T22:19:38.998Z,91.62
2023-04-09T22:22:06.764Z,91.84
2023-04-09T22:24:34.597Z,92.09
2023-04-09T22:27:02.676Z,92.31
2023-04-09T22:29:30.600Z,91.94
2023-04-09T22:31:58.453Z,92.11
2023-04-09T22:34:27.743Z,92.44
2023-04-09T22:36:55.510Z,92.27
2023-04-09T22:39:23.367Z,92.09
2023-04-09T22:41:51.157Z,91.49
2023-04-09T22:44:19.066Z,91.55
2023-04-09T22:46:47.034Z,92.44
2023-04-09T22:49:15.006Z,92.95
2023-04-09T22:51:44.263Z,92.66
2023-04-09T22:54:12.150Z,93.40
2023-04-09T22:56:40.388Z,93.56
2023-04-09T22:59:08.273Z,94.94
2023-04-09T23:01:36.739Z,94.48
2023-04-09T23:04:04.813Z,94.10
2023-04-09T23:06:32.752Z,94.11
2023-04-09T23:09:01.946Z,94.68
2023-04-09T23:11:30.519Z,93.74
2023-04-09T23:13:58.390Z,93.62
2023-04-09T23:16:26.301Z,93.69
2023-04-09T23:18:54.538Z,93.59
2023-04-09T23:21:22.644Z,94.03
2023-04-09T23:23:50.511Z,94.43
2023-04-09T23:26:19.712Z,94.40
2023-04-09T23:28:47.525Z,94.75
2023-04-09T23:31:16.063Z,95.59
2023-04-09T23:33:43.996Z,96.10
2023-04-09T23:36:11.929Z,94.95
2023-04-09T23:38:40.446Z,94.62
2023-04-09T23:41:08.594Z,94.75
2023-04-09T23:43:37.735Z,94.74
2023-04-09T23:46:06.183Z,94.36
2023-04-09T23:48:34.025Z,94.19
2023-04-09T23:51:01.820Z,93.82
2023-04-09T23:53:29.706Z,94.11
2023-04-09T23:55:57.575Z,94.75
2023-04-09T23:58:25.535Z,95.47
