createdAt,value
2019-04-27T00:01:20.221Z,30.25
2019-04-27T00:03:50.863Z,27.60
2019-04-27T00:06:23.715Z,32.70
2019-04-27T00:08:56.384Z,30.95
2019-04-27T00:11:28.959Z,31.00
2019-04-27T00:13:59.877Z,27.95
2019-04-27T00:16:30.477Z,29.07
2019-04-27T00:19:03.893Z,27.13
2019-04-27T00:21:36.729Z,29.52
2019-04-27T00:24:08.936Z,23.45
2019-04-27T00:26:40.121Z,29.40
2019-04-27T00:29:11.226Z,29.55
2019-04-27T00:31:43.672Z,28.42
2019-04-27T00:34:16.022Z,31.75
2019-04-27T00:36:48.728Z,29.18
2019-04-27T00:39:22.991Z,32.65
2019-04-27T00:41:53.898Z,29.90
2019-04-27T00:44:24.799Z,31.52
2019-04-27T00:46:58.365Z,33.18
2019-04-27T00:49:32.886Z,33.30
2019-04-27T00:52:08.406Z,28.67
2019-04-27T00:54:44.571Z,31.07
2019-04-27T00:57:24.542Z,26.82
2019-04-27T01:02:33.187Z,30.60
2019-04-27T01:05:06.822Z,33.60
2019-04-27T01:07:37.812Z,29.42
2019-04-27T01:10:10.357Z,24.57
2019-04-27T01:12:42.988Z,28.45
2019-04-27T01:15:16.858Z,26.77
2019-04-27T01:17:50.762Z,25.80
2019-04-27T01:20:22.588Z,28.52
2019-04-27T01:22:54.799Z,24.67
2019-04-27T01:25:29.901Z,29.40
2019-04-27T01:28:02.324Z,24.20
2019-04-27T01:30:34.390Z,23.90
2019-04-27T01:33:06.239Z,26.35
2019-04-27T01:35:38.989Z,27.75
2019-04-27T01:38:09.499Z,26.52
2019-04-27T01:40:40.516Z,26.05
2019-04-27T01:43:11.757Z,28.85
2019-04-27T01:45:42.704Z,28.77
2019-04-27T01:48:23.130Z,29.15
2019-04-27T01:50:46.112Z,31.70
2019-04-27T01:53:17.022Z,25.25
2019-04-27T01:55:49.115Z,34.85
2019-04-27T01:58:22.479Z,28.87
2019-04-27T02:00:55.018Z,27.50
2019-04-27T02:03:33.183Z,25.25
2019-04-27T02:06:02.434Z,28.00
2019-04-27T02:08:36.528Z,21.57
2019-04-27T02:11:09.246Z,24.55
2019-04-27T02:13:42.954Z,30.72
2019-04-27T02:16:16.196Z,26.05
2019-04-27T02:18:48.774Z,23.92
2019-04-27T02:21:20.058Z,34.38
2019-04-27T02:23:59.824Z,26.48
2019-04-27T02:26:30.972Z,26.85
2019-04-27T02:29:03.338Z,27.45
2019-04-27T02:31:40.198Z,37.50
2019-04-27T02:34:11.554Z,31.60
2019-04-27T02:36:47.545Z,28.57
2019-04-27T02:42:35.761Z,32.33
2019-04-27T02:45:09.632Z,27.80
2019-04-27T02:47:43.388Z,27.22
2019-04-27T02:50:19.212Z,29.87
2019-04-27T02:52:50.300Z,27.70
2019-04-27T02:55:21.103Z,27.35
2019-04-27T02:57:52.561Z,30.35
2019-04-27T03:00:23.823Z,25.30
2019-04-27T03:02:59.775Z,25.15
2019-04-27T03:05:33.911Z,31.62
2019-04-27T03:08:05.376Z,33.48
2019-04-27T03:10:39.745Z,28.07
2019-04-27T03:13:11.439Z,21.17
2019-04-27T03:15:43.973Z,26.50
2019-04-27T03:18:19.351Z,26.65
2019-04-27T03:20:52.040Z,21.33
2019-04-27T03:23:23.168Z,26.33
2019-04-27T03:25:55.534Z,24.02
2019-04-27T03:28:26.703Z,23.90
2019-04-27T03:31:01.944Z,23.30
2019-04-27T03:33:33.459Z,26.80
2019-04-27T03:36:06.008Z,23.55
2019-04-27T03:38:39.428Z,22.15
2019-04-27T03:41:09.703Z,24.75
2019-04-27T03:43:40.910Z,28.77
2019-04-27T03:46:12.558Z,26.95
2019-04-27T03:48:45.589Z,28.12
2019-04-27T03:51:19.692Z,27.42
2019-04-27T03:53:57.245Z,26.50
2019-04-27T03:56:30.257Z,29.63
2019-04-27T03:59:02.258Z,29.35
2019-04-27T04:01:33.562Z,25.82
2019-04-27T04:04:06.408Z,26.77
2019-04-27T04:06:40.264Z,26.77
2019-04-27T04:09:12.836Z,34.55
2019-04-27T04:11:49.044Z,24.32
2019-04-27T04:14:20.249Z,27.30
2019-04-27T04:16:53.326Z,24.63
2019-04-27T04:19:24.603Z,30.20
2019-04-27T04:21:55.584Z,26.55
2019-04-27T04:24:28.514Z,28.87
2019-04-27T04:27:00.105Z,23.85
2019-04-27T04:29:31.305Z,24.23
2019-04-27T04:32:02.499Z,27.95
2019-04-27T04:34:33.542Z,24.50
2019-04-27T04:37:04.954Z,20.40
2019-04-27T04:39:35.973Z,22.45
2019-04-27T04:42:10.195Z,22.15
2019-04-27T04:44:46.042Z,26.90
2019-04-27T04:47:22.092Z,25.17
2019-04-27T04:50:10.801Z,25.02
2019-04-27T04:52:34.427Z,26.97
2019-04-27T04:55:06.218Z,25.92
2019-04-27T04:57:37.483Z,24.60
2019-04-27T05:00:10.471Z,21.93
2019-04-27T05:02:43.897Z,25.50
2019-04-27T05:18:11.300Z,22.55
2019-04-27T05:20:41.856Z,21.75
2019-04-27T05:23:12.829Z,22.30
2019-04-27T05:25:59.306Z,24.23
2019-04-27T05:28:30.689Z,25.80
2019-04-27T05:31:06.364Z,23.05
2019-04-27T05:33:38.865Z,22.93
2019-04-27T05:36:10.041Z,22.40
2019-04-27T05:38:45.936Z,26.30
2019-04-27T05:41:18.583Z,22.52
2019-04-27T05:43:52.285Z,26.50
2019-04-27T05:46:29.274Z,31.48
2019-04-27T05:48:59.935Z,21.02
2019-04-27T05:51:36.978Z,27.85
2019-04-27T05:54:04.622Z,22.58
2019-04-27T05:56:35.687Z,21.40
2019-04-27T05:59:09.005Z,22.82
2019-04-27T06:01:39.348Z,21.15
2019-04-27T06:04:10.550Z,19.85
2019-04-27T06:06:44.163Z,21.73
2019-04-27T06:09:15.552Z,18.20
2019-04-27T06:11:53.323Z,22.90
2019-04-27T06:14:29.047Z,22.87
2019-04-27T06:17:00.827Z,19.10
2019-04-27T06:19:39.089Z,24.85
2019-04-27T06:22:09.538Z,20.72
2019-04-27T06:42:22.284Z,22.77
2019-04-27T06:44:53.783Z,21.80
2019-04-27T06:51:02.751Z,31.75
2019-04-27T06:53:29.140Z,27.40
2019-04-27T06:56:04.537Z,29.02
2019-04-27T06:58:35.218Z,27.65
2019-04-27T07:01:06.358Z,22.35
2019-04-27T07:03:42.478Z,30.57
2019-04-27T07:06:18.614Z,27.07
2019-04-27T07:08:49.814Z,25.12
2019-04-27T07:11:22.011Z,23.05
2019-04-27T07:13:54.016Z,30.70
2019-04-27T07:16:26.463Z,25.30
2019-04-27T07:18:59.655Z,26.57
2019-04-27T07:21:33.801Z,26.07
2019-04-27T07:24:04.965Z,27.77
2019-04-27T07:29:44.520Z,20.08
2019-04-27T07:32:12.460Z,22.05
2019-04-27T07:34:44.534Z,24.30
2019-04-27T07:37:19.420Z,20.40
2019-04-27T07:39:53.252Z,21.17
2019-04-27T07:42:30.217Z,23.10
2019-04-27T07:45:03.031Z,25.65
2019-04-27T07:47:33.958Z,24.65
2019-04-27T07:50:11.463Z,22.00
2019-04-27T07:52:42.587Z,21.05
2019-04-27T07:55:15.436Z,31.62
2019-04-27T07:57:46.855Z,31.82
2019-04-27T08:00:20.549Z,18.92
2019-04-27T08:03:02.329Z,19.30
2019-04-27T08:05:39.147Z,21.33
2019-04-27T08:08:10.472Z,19.05
2019-04-27T08:10:42.563Z,23.15
2019-04-27T08:13:13.621Z,19.57
2019-04-27T08:15:45.797Z,18.65
2019-04-27T08:18:25.559Z,20.43
2019-04-27T08:20:59.001Z,22.17
2019-04-27T08:23:30.655Z,21.68
2019-04-27T08:26:02.489Z,21.23
2019-04-27T08:28:36.621Z,19.10
2019-04-27T08:31:09.497Z,22.30
2019-04-27T08:33:42.390Z,20.08
2019-04-27T08:36:13.789Z,23.42
2019-04-27T08:38:46.406Z,21.68
2019-04-27T08:41:19.642Z,19.23
2019-04-27T08:43:50.389Z,21.35
2019-04-27T08:46:22.511Z,19.23
2019-04-27T08:48:54.341Z,23.10
2019-04-27T08:51:25.560Z,26.57
2019-04-27T08:53:57.046Z,20.23
2019-04-27T08:56:30.434Z,17.95
2019-04-27T08:59:01.640Z,17.70
2019-04-27T09:01:32.730Z,19.95
2019-04-27T09:04:03.877Z,21.65
2019-04-27T09:06:39.339Z,19.10
2019-04-27T09:09:12.311Z,20.25
2019-04-27T09:11:54.539Z,19.40
2019-04-27T09:14:35.668Z,21.30
2019-04-27T09:22:50.740Z,21.23
2019-04-27T09:25:21.999Z,17.90
2019-04-27T09:27:53.216Z,18.82
2019-04-27T09:30:24.262Z,19.37
2019-04-27T09:32:58.220Z,23.77
2019-04-27T09:35:30.443Z,18.45
2019-04-27T09:38:01.554Z,20.80
2019-04-27T09:40:36.144Z,23.77
2019-04-27T09:43:12.095Z,21.42
2019-04-27T09:45:43.869Z,26.73
2019-04-27T09:48:15.893Z,18.17
2019-04-27T09:50:48.513Z,18.60
2019-04-27T09:53:19.818Z,18.02
2019-04-27T09:55:53.333Z,20.12
2019-04-27T09:58:25.758Z,22.90
2019-04-27T10:00:57.447Z,17.07
2019-04-27T10:03:37.731Z,18.90
2019-04-27T10:15:24.832Z,24.00
2019-04-27T10:17:57.667Z,18.82
2019-04-27T10:20:29.832Z,19.35
2019-04-27T10:23:01.871Z,17.57
2019-04-27T10:25:43.111Z,22.65
2019-04-27T10:28:14.165Z,19.10
2019-04-27T10:30:45.783Z,19.62
2019-04-27T10:33:17.426Z,17.98
2019-04-27T10:35:49.568Z,17.05
2019-04-27T10:38:23.089Z,19.87
2019-04-27T10:40:54.090Z,19.23
2019-04-27T10:43:25.818Z,18.17
2019-04-27T10:46:00.131Z,18.85
2019-04-27T10:48:32.475Z,19.12
2019-04-27T10:51:03.468Z,18.80
2019-04-27T10:53:35.630Z,20.23
2019-04-27T10:56:07.141Z,20.48
2019-04-27T10:58:42.930Z,17.85
2019-04-27T11:01:15.542Z,18.67
2019-04-27T11:03:47.956Z,22.93
2019-04-27T11:06:22.163Z,24.15
2019-04-27T11:08:53.434Z,22.77
2019-04-27T11:11:25.903Z,19.00
2019-04-27T11:13:58.310Z,18.48
2019-04-27T11:16:29.360Z,21.40
2019-04-27T11:19:00.399Z,21.40
2019-04-27T11:21:34.765Z,20.50
2019-04-27T11:24:06.146Z,23.27
2019-04-27T11:26:37.070Z,19.90
2019-04-27T11:29:08.374Z,24.35
2019-04-27T11:31:39.464Z,27.75
2019-04-27T11:34:10.770Z,29.72
2019-04-27T11:36:42.923Z,25.05
2019-04-27T11:39:19.672Z,33.28
2019-04-27T11:41:49.036Z,27.00
2019-04-27T11:44:22.746Z,28.95
2019-04-27T11:46:53.721Z,28.20
2019-04-27T11:49:25.800Z,25.77
2019-04-27T11:51:56.992Z,28.92
2019-04-27T11:54:28.095Z,33.38
2019-04-27T11:56:59.044Z,27.62
2019-04-27T11:59:30.259Z,22.42
2019-04-27T12:02:01.326Z,21.23
2019-04-27T12:04:32.333Z,23.85
2019-04-27T12:07:03.184Z,22.25
2019-04-27T12:09:34.141Z,22.52
2019-04-27T12:12:13.530Z,27.02
2019-04-27T12:14:37.900Z,25.23
2019-04-27T12:17:08.718Z,21.10
2019-04-27T12:19:42.430Z,26.27
2019-04-27T12:22:13.388Z,30.72
2019-04-27T12:24:45.671Z,19.50
2019-04-27T12:27:16.751Z,21.15
2019-04-27T12:29:48.905Z,21.93
2019-04-27T12:32:25.724Z,17.05
2019-04-27T12:34:56.529Z,23.20
2019-04-27T12:37:29.135Z,19.40
2019-04-27T12:40:00.248Z,19.77
2019-04-27T12:42:31.336Z,19.37
2019-04-27T12:45:02.907Z,20.27
2019-04-27T12:47:33.850Z,16.23
2019-04-27T12:50:06.600Z,17.50
2019-04-27T12:52:37.777Z,19.15
2019-04-27T12:55:10.847Z,22.07
2019-04-27T12:57:43.509Z,20.85
2019-04-27T13:00:16.551Z,18.30
2019-04-27T13:02:50.421Z,16.50
2019-04-27T13:05:21.498Z,19.85
2019-04-27T13:07:52.629Z,20.10
2019-04-27T13:10:23.790Z,19.37
2019-04-27T13:12:56.159Z,17.62
2019-04-27T13:15:29.115Z,20.35
2019-04-27T13:18:00.012Z,17.37
2019-04-27T13:20:30.917Z,18.25
2019-04-27T13:23:01.935Z,18.25
2019-04-27T13:25:32.913Z,15.93
2019-04-27T13:28:05.588Z,17.85
2019-04-27T13:30:36.724Z,18.45
2019-04-27T13:33:08.056Z,19.92
2019-04-27T13:35:38.957Z,19.00
2019-04-27T13:38:10.123Z,21.70
2019-04-27T13:40:42.322Z,16.15
2019-04-27T13:43:16.595Z,16.37
2019-04-27T13:45:48.508Z,17.67
2019-04-27T13:48:21.113Z,16.65
2019-04-27T13:50:53.439Z,17.87
2019-04-27T13:53:26.226Z,23.55
2019-04-27T13:55:57.320Z,17.48
2019-04-27T13:58:29.566Z,15.78
2019-04-27T14:01:00.383Z,16.97
2019-04-27T14:03:31.471Z,14.70
2019-04-27T14:06:02.290Z,14.03
2019-04-27T14:08:33.287Z,15.20
2019-04-27T14:11:09.432Z,15.30
2019-04-27T14:13:39.704Z,17.17
2019-04-27T14:16:10.715Z,16.48
2019-04-27T14:18:44.540Z,13.95
2019-04-27T14:21:15.949Z,13.28
2019-04-27T14:23:48.432Z,14.07
2019-04-27T14:26:19.764Z,10.63
2019-04-27T14:28:50.883Z,15.43
2019-04-27T14:31:22.030Z,18.05
2019-04-27T14:33:54.015Z,12.18
2019-04-27T14:36:24.966Z,15.78
2019-04-27T14:38:56.037Z,16.17
2019-04-27T14:41:28.212Z,22.07
2019-04-27T14:44:06.156Z,16.60
2019-04-27T14:46:32.022Z,17.85
2019-04-27T14:49:03.152Z,22.15
2019-04-27T14:51:34.054Z,13.15
2019-04-27T14:54:05.044Z,17.50
2019-04-27T14:56:38.653Z,19.32
2019-04-27T14:59:13.267Z,17.02
2019-04-27T15:01:44.387Z,22.07
2019-04-27T15:04:15.493Z,16.42
2019-04-27T15:06:46.509Z,16.75
2019-04-27T15:09:20.855Z,16.93
2019-04-27T15:11:53.417Z,15.23
2019-04-27T15:14:23.831Z,17.07
2019-04-27T15:16:56.486Z,16.77
2019-04-27T15:19:29.110Z,19.40
2019-04-27T15:22:01.218Z,17.40
2019-04-27T15:24:32.299Z,17.95
2019-04-27T15:27:03.606Z,21.12
2019-04-27T15:29:35.681Z,18.80
2019-04-27T15:32:09.441Z,17.02
2019-04-27T15:34:42.244Z,16.10
2019-04-27T15:37:14.797Z,16.80
2019-04-27T15:39:48.533Z,17.10
2019-04-27T15:42:21.003Z,21.20
2019-04-27T15:44:52.041Z,34.25
2019-04-27T15:47:23.038Z,15.68
2019-04-27T15:49:54.738Z,20.62
2019-04-27T15:52:29.566Z,19.90
2019-04-27T15:54:58.239Z,17.77
2019-04-27T15:57:29.415Z,19.98
2019-04-27T16:00:00.174Z,21.97
2019-04-27T16:02:31.516Z,20.43
2019-04-27T16:05:02.590Z,21.87
2019-04-27T16:07:33.488Z,19.27
2019-04-27T16:10:05.755Z,18.00
2019-04-27T16:12:39.066Z,19.90
2019-04-27T16:15:13.449Z,18.75
2019-04-27T16:17:43.007Z,21.97
2019-04-27T16:20:21.994Z,19.30
2019-04-27T16:22:49.292Z,19.65
2019-04-27T16:25:23.643Z,20.48
2019-04-27T16:27:52.880Z,21.42
2019-04-27T16:30:24.114Z,21.42
2019-04-27T16:32:55.314Z,20.02
2019-04-27T16:35:28.172Z,24.85
2019-04-27T16:38:00.127Z,23.55
2019-04-27T16:40:31.120Z,20.23
2019-04-27T16:43:01.997Z,26.23
2019-04-27T16:45:33.154Z,21.85
2019-04-27T16:48:04.528Z,22.27
2019-04-27T16:50:35.437Z,22.02
2019-04-27T16:53:08.653Z,22.02
2019-04-27T16:55:38.855Z,23.00
2019-04-27T16:58:15.681Z,22.00
2019-04-27T17:00:42.274Z,24.87
2019-04-27T17:03:13.494Z,21.80
2019-04-27T17:05:44.245Z,23.20
2019-04-27T17:08:22.317Z,26.17
2019-04-27T17:10:48.693Z,20.77
2019-04-27T17:13:20.434Z,21.68
2019-04-27T17:15:53.754Z,20.80
2019-04-27T17:18:24.388Z,20.02
2019-04-27T17:21:00.821Z,19.17
2019-04-27T17:23:31.521Z,23.73
2019-04-27T17:26:13.921Z,23.75
2019-04-27T17:28:37.564Z,22.98
2019-04-27T17:31:12.879Z,21.68
2019-04-27T17:33:44.542Z,23.87
2019-04-27T17:36:16.268Z,24.57
2019-04-27T17:38:51.014Z,20.77
2019-04-27T17:41:20.985Z,22.35
2019-04-27T17:43:52.166Z,19.90
2019-04-27T17:46:24.129Z,22.20
2019-04-27T17:48:55.810Z,21.70
2019-04-27T17:51:28.582Z,23.87
2019-04-27T17:54:02.928Z,23.22
2019-04-27T17:56:35.985Z,23.00
2019-04-27T17:59:05.104Z,26.62
2019-04-27T18:01:36.155Z,25.65
2019-04-27T18:04:10.486Z,24.40
2019-04-27T18:06:39.483Z,27.87
2019-04-27T18:09:14.318Z,25.02
2019-04-27T18:11:45.571Z,25.52
2019-04-27T18:14:19.210Z,25.95
2019-04-27T18:16:51.175Z,27.07
2019-04-27T18:19:24.132Z,24.07
2019-04-27T18:21:56.812Z,25.97
2019-04-27T18:24:30.135Z,26.05
2019-04-27T18:27:04.465Z,26.48
2019-04-27T18:29:35.641Z,30.17
2019-04-27T18:32:08.687Z,27.27
2019-04-27T18:34:38.998Z,29.12
2019-04-27T18:37:10.128Z,22.90
2019-04-27T18:39:41.209Z,25.77
2019-04-27T18:42:13.640Z,25.85
2019-04-27T18:44:44.670Z,23.22
2019-04-27T18:47:15.598Z,24.37
2019-04-27T18:49:47.853Z,24.95
2019-04-27T18:52:20.245Z,24.02
2019-04-27T18:54:51.487Z,22.42
2019-04-27T18:57:22.722Z,26.37
2019-04-27T18:59:53.670Z,23.80
2019-04-27T19:02:24.740Z,20.37
2019-04-27T19:04:55.344Z,20.85
2019-04-27T19:07:26.515Z,24.82
2019-04-27T19:09:59.107Z,20.10
2019-04-27T19:12:35.139Z,21.77
2019-04-27T19:15:08.371Z,20.05
2019-04-27T19:17:39.650Z,21.97
2019-04-27T19:20:11.190Z,25.85
2019-04-27T19:22:42.289Z,19.10
2019-04-27T19:25:14.976Z,18.75
2019-04-27T19:27:48.538Z,22.05
2019-04-27T19:30:21.259Z,21.33
2019-04-27T19:32:52.230Z,19.48
2019-04-27T19:35:23.285Z,19.82
2019-04-27T19:37:54.539Z,21.07
2019-04-27T19:40:25.779Z,20.62
2019-04-27T19:42:58.859Z,17.48
2019-04-27T19:45:30.020Z,18.10
2019-04-27T19:48:01.190Z,17.42
2019-04-27T19:50:32.169Z,19.35
2019-04-27T19:53:03.350Z,20.30
2019-04-27T19:55:34.495Z,23.52
2019-04-27T19:58:05.388Z,21.77
2019-04-27T20:00:39.713Z,20.27
2019-04-27T20:03:11.065Z,20.35
2019-04-27T20:05:42.241Z,20.90
2019-04-27T20:08:14.600Z,30.55
2019-04-27T20:10:45.691Z,28.62
2019-04-27T20:13:16.682Z,21.75
2019-04-27T20:15:47.618Z,21.80
2019-04-27T20:18:18.400Z,21.97
2019-04-27T20:20:50.343Z,19.65
2019-04-27T20:23:22.417Z,20.48
2019-04-27T20:25:53.431Z,19.40
2019-04-27T20:28:24.615Z,18.80
2019-04-27T20:30:55.519Z,29.30
2019-04-27T20:33:26.512Z,23.07
2019-04-27T20:36:00.989Z,21.77
2019-04-27T20:38:31.758Z,20.65
2019-04-27T20:41:02.544Z,21.37
2019-04-27T20:43:33.559Z,19.60
2019-04-27T20:46:06.125Z,18.07
2019-04-27T20:48:37.096Z,22.22
2019-04-27T20:51:08.237Z,21.30
2019-04-27T20:53:41.905Z,17.52
2019-04-27T20:56:12.942Z,18.62
2019-04-27T20:58:43.876Z,20.77
2019-04-27T21:01:14.743Z,21.73
2019-04-27T21:03:47.499Z,19.05
2019-04-27T21:06:21.166Z,22.70
2019-04-27T21:08:52.180Z,21.52
2019-04-27T21:11:23.098Z,22.80
2019-04-27T21:13:56.753Z,24.23
2019-04-27T21:16:26.138Z,23.62
2019-04-27T21:18:57.058Z,24.80
2019-04-27T21:21:28.222Z,24.82
2019-04-27T21:23:59.535Z,25.27
2019-04-27T21:26:32.143Z,25.40
2019-04-27T21:29:03.210Z,22.07
2019-04-27T21:31:34.312Z,25.97
2019-04-27T21:34:05.470Z,20.72
2019-04-27T21:36:36.738Z,28.62
2019-04-27T21:39:09.395Z,25.90
2019-04-27T21:41:41.376Z,22.20
2019-04-27T21:44:12.516Z,25.00
2019-04-27T21:46:43.287Z,34.15
2019-04-27T21:49:14.513Z,21.12
2019-04-27T21:51:46.922Z,25.02
2019-04-27T21:54:19.167Z,26.12
2019-04-27T21:56:51.695Z,25.52
2019-04-27T21:59:22.567Z,25.40
2019-04-27T22:01:55.566Z,25.52
2019-04-27T22:04:26.798Z,25.52
2019-04-27T22:06:57.806Z,25.08
2019-04-27T22:09:29.109Z,27.85
2019-04-27T22:12:00.641Z,29.25
2019-04-27T22:14:32.708Z,24.55
2019-04-27T22:17:03.652Z,24.27
2019-04-27T22:19:34.586Z,25.80
2019-04-27T22:22:07.087Z,26.40
2019-04-27T22:24:42.874Z,33.00
2019-04-27T22:27:11.877Z,26.80
2019-04-27T22:29:42.822Z,23.90
2019-04-27T22:32:13.900Z,27.85
2019-04-27T22:34:45.414Z,28.12
2019-04-27T22:37:16.977Z,25.30
2019-04-27T22:39:52.472Z,29.48
2019-04-27T22:42:24.224Z,27.13
2019-04-27T22:44:56.615Z,25.88
2019-04-27T22:47:27.647Z,24.60
2019-04-27T22:49:58.809Z,31.10
2019-04-27T22:52:30.758Z,28.65
2019-04-27T22:55:01.923Z,26.75
2019-04-27T22:57:34.379Z,29.80
2019-04-27T23:00:08.098Z,27.05
2019-04-27T23:02:40.866Z,28.83
2019-04-27T23:05:11.762Z,32.40
2019-04-27T23:07:42.843Z,28.75
2019-04-27T23:10:14.041Z,31.35
2019-04-27T23:12:45.286Z,30.90
2019-04-27T23:15:18.137Z,32.10
2019-04-27T23:17:51.655Z,30.45
2019-04-27T23:20:22.700Z,29.18
2019-04-27T23:22:53.748Z,30.00
2019-04-27T23:25:25.703Z,30.72
2019-04-27T23:27:58.293Z,31.55
2019-04-27T23:30:31.211Z,28.75
2019-04-27T23:33:02.426Z,33.18
2019-04-27T23:35:33.681Z,34.18
2019-04-27T23:38:15.621Z,32.48
2019-04-27T23:40:41.667Z,29.52
2019-04-27T23:43:12.544Z,37.17
2019-04-27T23:45:43.891Z,29.18
2019-04-27T23:48:15.163Z,34.40
2019-04-27T23:50:47.339Z,29.70
2019-04-27T23:53:21.720Z,30.25
2019-04-27T23:55:52.277Z,36.50
2019-04-27T23:58:23.452Z,35.25
