createdAt,value
2018-03-02T00:00:50.958Z,0
2018-03-02T00:01:50.944Z,0
2018-03-02T00:02:50.908Z,0
2018-03-02T00:03:50.366Z,0
2018-03-02T00:04:50.602Z,0
2018-03-02T00:05:50.575Z,0
2018-03-02T00:06:50.802Z,0
2018-03-02T00:07:50.531Z,0
2018-03-02T00:08:50.766Z,0
2018-03-02T00:09:50.851Z,0
2018-03-02T00:10:50.707Z,0
2018-03-02T00:11:50.686Z,0
2018-03-02T00:12:50.396Z,0
2018-03-02T00:13:50.630Z,0
2018-03-02T00:14:50.110Z,0
2018-03-02T00:15:50.062Z,0
2018-03-02T00:16:50.300Z,0
2018-03-02T00:17:50.282Z,0
2018-03-02T00:18:50.245Z,0
2018-03-02T00:19:50.212Z,0
2018-03-02T00:20:49.954Z,0
2018-03-02T00:21:50.172Z,0
2018-03-02T00:22:49.899Z,0
2018-03-02T00:23:50.126Z,0
2018-03-02T00:24:50.097Z,0
2018-03-02T00:25:50.072Z,0
2018-03-02T00:26:50.335Z,0
2018-03-02T00:27:50.339Z,0
2018-03-02T00:28:49.747Z,0
2018-03-02T00:29:50.272Z,0
2018-03-02T00:30:50.208Z,0
2018-03-02T00:31:50.248Z,0
2018-03-02T00:32:49.893Z,0
2018-03-02T00:33:50.127Z,0
2018-03-02T00:34:49.842Z,0
2018-03-02T00:35:49.914Z,0
2018-03-02T00:36:49.796Z,0
2018-03-02T00:37:50.018Z,0
2018-03-02T00:38:49.747Z,0
2018-03-02T00:39:49.977Z,0
2018-03-02T00:40:49.948Z,0
2018-03-02T00:41:49.927Z,0
2018-03-02T00:42:49.403Z,0
2018-03-02T00:43:49.884Z,0
2018-03-02T00:44:49.329Z,0
2018-03-02T00:45:49.561Z,0
2018-03-02T00:46:49.796Z,0
2018-03-02T00:47:49.525Z,0
2018-03-02T00:48:49.486Z,0
2018-03-02T00:49:49.723Z,0
2018-03-02T00:50:49.733Z,0
2018-03-02T00:51:48.896Z,0
2018-03-02T00:52:49.387Z,0
2018-03-02T00:53:49.612Z,0
2018-03-02T00:54:49.323Z,0
2018-03-02T00:55:49.047Z,0
2018-03-02T00:56:49.283Z,0
2018-03-02T00:57:49.524Z,0
2018-03-02T00:58:49.230Z,0
2018-03-02T00:59:49.475Z,0
2018-03-02T01:00:49.431Z,0
2018-03-02T01:01:49.410Z,0
2018-03-02T01:02:49.130Z,0
2018-03-02T01:03:48.838Z,0
2018-03-02T01:04:49.072Z,0
2018-03-02T01:05:49.047Z,0
2018-03-02T01:06:49.023Z,0
2018-03-02T01:07:49.253Z,0
2018-03-02T01:08:48.980Z,0
2018-03-02T01:09:48.947Z,0
2018-03-02T01:10:48.930Z,0
2018-03-02T01:11:48.947Z,0
2018-03-02T01:12:48.868Z,0
2018-03-02T01:13:48.328Z,0
2018-03-02T01:14:48.820Z,0
2018-03-02T01:15:48.797Z,0
2018-03-02T01:16:48.771Z,0
2018-03-02T01:17:48.229Z,0
2018-03-02T01:18:48.979Z,0
2018-03-02T01:19:48.701Z,0
2018-03-02T01:20:48.923Z,0
2018-03-02T01:21:48.640Z,0
2018-03-02T01:22:48.358Z,0
2018-03-02T01:23:48.078Z,0
2018-03-02T01:24:48.823Z,0
2018-03-02T01:25:48.538Z,0
2018-03-02T01:26:48.772Z,0
2018-03-02T01:27:48.492Z,0
2018-03-02T01:28:47.691Z,0
2018-03-02T01:29:48.438Z,0
2018-03-02T01:30:47.896Z,0
2018-03-02T01:31:48.652Z,0
2018-03-02T01:32:48.374Z,0
2018-03-02T01:33:48.345Z,0
2018-03-02T01:34:48.335Z,0
2018-03-02T01:35:48.030Z,0
2018-03-02T01:36:48.006Z,0
2018-03-02T01:37:47.978Z,0
2018-03-02T01:38:47.952Z,0
2018-03-02T01:39:48.445Z,0
2018-03-02T01:40:48.429Z,0
2018-03-02T01:41:48.156Z,0
2018-03-02T01:42:48.372Z,0
2018-03-02T01:43:47.567Z,0
2018-03-02T01:44:48.365Z,0
2018-03-02T01:45:47.517Z,0
2018-03-02T01:46:48.009Z,0
2018-03-02T01:47:47.984Z,0
2018-03-02T01:48:47.959Z,0
2018-03-02T01:49:47.673Z,0
2018-03-02T01:50:48.159Z,0
2018-03-02T01:51:47.881Z,0
2018-03-02T01:52:47.599Z,0
2018-03-02T01:53:48.091Z,0
2018-03-02T01:54:47.811Z,0
2018-03-02T01:55:47.525Z,0
2018-03-02T01:56:47.757Z,0
2018-03-02T01:57:47.993Z,0
2018-03-02T01:58:47.965Z,0
2018-03-02T01:59:47.933Z,0
2018-03-02T02:00:47.925Z,0
2018-03-02T02:01:47.894Z,0
2018-03-02T02:02:47.598Z,0
2018-03-02T02:03:47.315Z,0
2018-03-02T02:04:47.815Z,0
2018-03-02T02:05:47.522Z,0
2018-03-02T02:06:47.760Z,0
2018-03-02T02:07:47.250Z,0
2018-03-02T02:08:47.709Z,0
2018-03-02T02:09:47.419Z,0
2018-03-02T02:10:47.402Z,0
2018-03-02T02:11:47.373Z,0
2018-03-02T02:12:47.604Z,0
2018-03-02T02:13:47.318Z,0
2018-03-02T02:14:46.779Z,0
2018-03-02T02:15:47.273Z,0
2018-03-02T02:16:46.999Z,0
2018-03-02T02:17:47.481Z,0
2018-03-02T02:18:47.193Z,0
2018-03-02T02:19:46.916Z,0
2018-03-02T02:20:47.154Z,0
2018-03-02T02:21:47.373Z,0
2018-03-02T02:22:46.837Z,0
2018-03-02T02:23:46.839Z,0
2018-03-02T02:24:47.037Z,0
2018-03-02T02:25:47.271Z,0
2018-03-02T02:26:46.733Z,0
2018-03-02T02:27:46.706Z,0
2018-03-02T02:28:46.939Z,0
2018-03-02T02:29:47.173Z,0
2018-03-02T02:30:46.891Z,0
2018-03-02T02:31:47.142Z,0
2018-03-02T02:32:47.105Z,0
2018-03-02T02:33:47.098Z,0
2018-03-02T02:34:46.798Z,0
2018-03-02T02:35:46.764Z,0
2018-03-02T02:36:46.997Z,0
2018-03-02T02:37:46.722Z,0
2018-03-02T02:38:46.959Z,0
2018-03-02T02:39:46.920Z,0
2018-03-02T02:40:46.643Z,0
2018-03-02T02:41:46.099Z,0
2018-03-02T02:42:46.605Z,0
2018-03-02T02:43:46.576Z,0
2018-03-02T02:44:46.531Z,0
2018-03-02T02:45:46.765Z,0
2018-03-02T02:46:46.761Z,0
2018-03-02T02:47:46.460Z,0
2018-03-02T02:48:46.698Z,0
2018-03-02T02:49:46.408Z,0
2018-03-02T02:50:46.649Z,0
2018-03-02T02:51:46.366Z,0
2018-03-02T02:52:46.350Z,0
2018-03-02T02:53:46.567Z,0
2018-03-02T02:54:46.286Z,0
2018-03-02T02:55:46.255Z,0
2018-03-02T02:56:46.248Z,0
2018-03-02T02:57:46.199Z,0
2018-03-02T02:58:45.920Z,0
2018-03-02T02:59:46.433Z,0
2018-03-02T03:00:46.396Z,0
2018-03-02T03:01:45.850Z,0
2018-03-02T03:02:46.085Z,0
2018-03-02T03:03:45.797Z,0
2018-03-02T03:04:46.023Z,0
2018-03-02T03:05:46.002Z,0
2018-03-02T03:06:46.227Z,0
2018-03-02T03:07:46.213Z,0
2018-03-02T03:08:45.662Z,0
2018-03-02T03:09:45.635Z,0
2018-03-02T03:10:45.865Z,0
2018-03-02T03:11:45.584Z,0
2018-03-02T03:12:45.048Z,0
2018-03-02T03:13:45.275Z,0
2018-03-02T03:14:45.511Z,0
2018-03-02T03:15:46.002Z,0
2018-03-02T03:16:45.454Z,0
2018-03-02T03:17:45.959Z,0
2018-03-02T03:18:45.923Z,0
2018-03-02T03:19:45.376Z,0
2018-03-02T03:20:45.612Z,0
2018-03-02T03:21:45.327Z,0
2018-03-02T03:22:45.557Z,0
2018-03-02T03:23:45.798Z,0
2018-03-02T03:24:45.509Z,0
2018-03-02T03:25:45.481Z,0
2018-03-02T03:26:45.199Z,0
2018-03-02T03:27:45.176Z,0
2018-03-02T03:28:45.415Z,0
2018-03-02T03:29:45.640Z,0
2018-03-02T03:30:45.374Z,0
2018-03-02T03:31:45.334Z,0
2018-03-02T03:32:45.045Z,0
2018-03-02T03:33:45.540Z,0
2018-03-02T03:34:45.010Z,0
2018-03-02T03:35:45.231Z,0
2018-03-02T03:36:45.462Z,0
2018-03-02T03:37:44.918Z,0
2018-03-02T03:38:44.951Z,0
2018-03-02T03:39:45.137Z,0
2018-03-02T03:40:45.359Z,0
2018-03-02T03:41:44.818Z,0
2018-03-02T03:42:45.059Z,0
2018-03-02T03:43:45.411Z,0
2018-03-02T03:44:44.999Z,0
2018-03-02T03:45:44.968Z,0
2018-03-02T03:46:44.687Z,0
2018-03-02T03:47:44.924Z,0
2018-03-02T03:48:44.634Z,0
2018-03-02T03:49:45.128Z,0
2018-03-02T03:50:44.842Z,0
2018-03-02T03:51:44.815Z,0
2018-03-02T03:52:44.533Z,0
2018-03-02T03:53:44.765Z,0
2018-03-02T03:54:44.227Z,0
2018-03-02T03:55:44.972Z,0
2018-03-02T03:56:44.688Z,0
2018-03-02T03:57:44.662Z,0
2018-03-02T03:58:44.633Z,0
2018-03-02T03:59:44.617Z,0
2018-03-02T04:00:44.329Z,0
2018-03-02T04:01:44.301Z,0
2018-03-02T04:02:44.795Z,0
2018-03-02T04:03:44.506Z,0
2018-03-02T04:04:43.964Z,0
2018-03-02T04:05:44.723Z,0
2018-03-02T04:06:44.431Z,0
2018-03-02T04:07:44.794Z,0
2018-03-02T04:08:44.381Z,0
2018-03-02T04:09:44.609Z,0
2018-03-02T04:10:44.331Z,0
2018-03-02T04:11:44.304Z,0
2018-03-02T04:12:44.277Z,0
2018-03-02T04:13:44.263Z,0
2018-03-02T04:14:43.725Z,0
2018-03-02T04:15:44.199Z,0
2018-03-02T04:16:44.178Z,0
2018-03-02T04:17:44.150Z,0
2018-03-02T04:18:43.605Z,0
2018-03-02T04:19:44.096Z,0
2018-03-02T04:20:44.329Z,0
2018-03-02T04:21:44.045Z,0
2018-03-02T04:22:44.019Z,0
2018-03-02T04:23:44.253Z,0
2018-03-02T04:24:43.971Z,0
2018-03-02T04:25:43.956Z,0
2018-03-02T04:26:43.657Z,0
2018-03-02T04:27:44.151Z,0
2018-03-02T04:28:44.121Z,0
2018-03-02T04:29:44.104Z,0
2018-03-02T04:30:43.299Z,0
2018-03-02T04:31:43.793Z,0
2018-03-02T04:32:44.069Z,0
2018-03-02T04:33:43.478Z,0
2018-03-02T04:34:43.709Z,0
2018-03-02T04:35:43.682Z,0
2018-03-02T04:36:43.920Z,0
2018-03-02T04:37:43.636Z,0
2018-03-02T04:38:43.604Z,0
2018-03-02T04:39:43.325Z,0
2018-03-02T04:40:43.807Z,0
2018-03-02T04:41:43.012Z,0
2018-03-02T04:42:43.498Z,0
2018-03-02T04:43:42.959Z,0
2018-03-02T04:44:43.704Z,0
2018-03-02T04:45:43.581Z,0
2018-03-02T04:46:43.395Z,0
2018-03-02T04:47:43.370Z,0
2018-03-02T04:48:43.351Z,0
2018-03-02T04:49:43.320Z,0
2018-03-02T04:50:43.291Z,0
2018-03-02T04:51:43.266Z,0
2018-03-02T04:52:42.985Z,0
2018-03-02T04:53:43.221Z,0
2018-03-02T04:54:42.929Z,0
2018-03-02T04:55:42.905Z,0
2018-03-02T04:56:42.879Z,0
2018-03-02T04:57:43.379Z,0
2018-03-02T04:58:43.091Z,0
2018-03-02T04:59:42.803Z,0
2018-03-02T05:00:43.033Z,0
2018-03-02T05:01:43.008Z,0
2018-03-02T05:02:43.004Z,0
2018-03-02T05:03:43.024Z,0
2018-03-02T05:04:42.931Z,0
2018-03-02T05:05:43.163Z,0
2018-03-02T05:06:42.369Z,0
2018-03-02T05:07:43.133Z,0
2018-03-02T05:08:43.082Z,0
2018-03-02T05:09:42.542Z,0
2018-03-02T05:10:42.777Z,0
2018-03-02T05:11:42.491Z,0
2018-03-02T05:12:42.720Z,0
2018-03-02T05:13:42.704Z,0
2018-03-02T05:14:42.675Z,0
2018-03-02T05:15:42.644Z,0
2018-03-02T05:16:42.369Z,0
2018-03-02T05:17:42.592Z,0
2018-03-02T05:18:42.308Z,0
2018-03-02T05:19:42.560Z,0
2018-03-02T05:20:42.516Z,0
2018-03-02T05:21:42.325Z,0
2018-03-02T05:22:42.208Z,0
2018-03-02T05:23:41.927Z,0
2018-03-02T05:24:42.412Z,0
2018-03-02T05:25:42.646Z,0
2018-03-02T05:26:42.355Z,0
2018-03-02T05:27:42.336Z,0
2018-03-02T05:28:42.305Z,0
2018-03-02T05:29:42.280Z,0
2018-03-02T05:30:42.257Z,0
2018-03-02T05:31:42.240Z,0
2018-03-02T05:32:42.200Z,0
2018-03-02T05:33:42.185Z,0
2018-03-02T05:34:42.407Z,0
2018-03-02T05:35:41.871Z,0
2018-03-02T05:36:42.101Z,0
2018-03-02T05:37:41.814Z,0
2018-03-02T05:38:42.045Z,0
2018-03-02T05:39:41.761Z,0
2018-03-02T05:40:41.736Z,0
2018-03-02T05:41:41.714Z,0
2018-03-02T05:42:41.941Z,0
2018-03-02T05:43:42.187Z,0
2018-03-02T05:44:41.895Z,0
2018-03-02T05:45:42.121Z,0
2018-03-02T05:46:41.840Z,0
2018-03-02T05:47:41.557Z,5
2018-03-02T05:48:41.788Z,5
2018-03-02T05:49:41.759Z,5
2018-03-02T05:50:41.734Z,5
2018-03-02T05:51:41.710Z,5
2018-03-02T05:52:41.943Z,5
2018-03-02T05:53:41.912Z,5
2018-03-02T05:54:41.637Z,5
2018-03-02T05:55:41.089Z,10
2018-03-02T05:56:41.578Z,10
2018-03-02T05:57:41.557Z,10
2018-03-02T05:58:41.528Z,10
2018-03-02T05:59:41.505Z,10
2018-03-02T06:00:41.216Z,15
2018-03-02T06:01:41.191Z,15
2018-03-02T06:02:41.420Z,20
2018-03-02T06:03:41.137Z,20
2018-03-02T06:04:41.633Z,20
2018-03-02T06:05:41.345Z,25
2018-03-02T06:06:41.578Z,30
2018-03-02T06:07:41.360Z,30
2018-03-02T06:08:41.010Z,35
2018-03-02T06:09:41.501Z,35
2018-03-02T06:10:40.966Z,40
2018-03-02T06:11:40.936Z,40
2018-03-02T06:12:41.164Z,40
2018-03-02T06:13:41.414Z,45
2018-03-02T06:14:41.376Z,45
2018-03-02T06:15:41.093Z,45
2018-03-02T06:16:41.140Z,45
2018-03-02T06:17:41.297Z,50
2018-03-02T06:18:41.268Z,50
2018-03-02T06:19:40.988Z,50
2018-03-02T06:20:41.216Z,50
2018-03-02T06:21:41.190Z,55
2018-03-02T06:22:41.221Z,60
2018-03-02T06:23:40.880Z,60
2018-03-02T06:24:40.861Z,65
2018-03-02T06:25:40.576Z,70
2018-03-02T06:26:40.548Z,70
2018-03-02T06:27:40.780Z,75
2018-03-02T06:28:41.015Z,75
2018-03-02T06:29:40.986Z,80
2018-03-02T06:30:40.965Z,80
2018-03-02T06:31:40.937Z,80
2018-03-02T06:32:40.139Z,80
2018-03-02T06:33:40.369Z,80
2018-03-02T06:34:40.610Z,80
2018-03-02T06:35:40.574Z,80
2018-03-02T06:36:40.552Z,80
2018-03-02T06:37:40.784Z,80
2018-03-02T06:38:40.505Z,80
2018-03-02T06:39:40.217Z,80
2018-03-02T06:40:40.705Z,85
2018-03-02T06:41:40.164Z,85
2018-03-02T06:42:40.656Z,85
2018-03-02T06:43:40.119Z,90
2018-03-02T06:44:40.096Z,90
2018-03-02T06:45:40.322Z,95
2018-03-02T06:46:40.297Z,95
2018-03-02T06:47:40.274Z,95
2018-03-02T06:48:39.992Z,100
2018-03-02T06:49:39.968Z,105
2018-03-02T06:50:40.200Z,110
2018-03-02T06:51:40.173Z,115
2018-03-02T06:52:40.410Z,115
2018-03-02T06:53:40.124Z,115
2018-03-02T06:54:40.098Z,115
2018-03-02T06:55:40.126Z,120
2018-03-02T06:56:40.051Z,115
2018-03-02T06:57:39.765Z,115
2018-03-02T06:58:40.068Z,115
2018-03-02T06:59:39.984Z,110
2018-03-02T07:00:39.957Z,110
2018-03-02T07:01:39.925Z,110
2018-03-02T07:02:39.909Z,115
2018-03-02T07:03:39.884Z,120
2018-03-02T07:04:39.339Z,120
2018-03-02T07:05:39.862Z,125
2018-03-02T07:06:40.061Z,125
2018-03-02T07:07:39.524Z,120
2018-03-02T07:08:39.760Z,120
2018-03-02T07:09:39.991Z,120
2018-03-02T07:10:39.707Z,115
2018-03-02T07:11:39.689Z,115
2018-03-02T07:12:39.921Z,115
2018-03-02T07:13:39.636Z,110
2018-03-02T07:14:39.358Z,110
2018-03-02T07:15:39.328Z,115
2018-03-02T07:16:39.310Z,115
2018-03-02T07:17:39.537Z,120
2018-03-02T07:18:39.792Z,120
2018-03-02T07:19:39.229Z,125
2018-03-02T07:20:39.731Z,125
2018-03-02T07:21:39.234Z,125
2018-03-02T07:22:39.681Z,125
2018-03-02T07:23:39.415Z,125
2018-03-02T07:24:39.639Z,135
2018-03-02T07:25:38.832Z,130
2018-03-02T07:26:39.065Z,135
2018-03-02T07:27:39.609Z,135
2018-03-02T07:28:39.530Z,140
2018-03-02T07:29:39.511Z,150
2018-03-02T07:30:38.968Z,155
2018-03-02T07:31:39.459Z,165
2018-03-02T07:32:39.435Z,175
2018-03-02T07:33:39.156Z,180
2018-03-02T07:34:38.621Z,185
2018-03-02T07:35:39.363Z,195
2018-03-02T07:36:39.083Z,205
2018-03-02T07:37:39.060Z,205
2018-03-02T07:38:39.037Z,205
2018-03-02T07:39:39.024Z,200
2018-03-02T07:40:39.254Z,190
2018-03-02T07:41:39.225Z,180
2018-03-02T07:42:38.941Z,170
2018-03-02T07:43:38.404Z,170
2018-03-02T07:44:39.152Z,160
2018-03-02T07:45:38.873Z,155
2018-03-02T07:46:39.111Z,150
2018-03-02T07:47:38.564Z,150
2018-03-02T07:48:38.798Z,150
2018-03-02T07:49:39.032Z,155
2018-03-02T07:50:39.011Z,155
2018-03-02T07:51:38.473Z,160
2018-03-02T07:52:38.448Z,160
2018-03-02T07:53:38.683Z,160
2018-03-02T07:54:38.658Z,160
2018-03-02T07:55:38.898Z,155
2018-03-02T07:56:38.874Z,150
2018-03-02T07:57:38.755Z,145
2018-03-02T07:58:38.571Z,140
2018-03-02T07:59:38.043Z,135
2018-03-02T08:00:38.261Z,130
2018-03-02T08:01:38.244Z,135
2018-03-02T08:02:38.734Z,135
2018-03-02T08:03:38.194Z,140
2018-03-02T08:04:38.175Z,150
2018-03-02T08:05:38.661Z,155
2018-03-02T08:06:38.635Z,160
2018-03-02T08:07:37.838Z,165
2018-03-02T08:08:38.076Z,165
2018-03-02T08:09:38.564Z,165
2018-03-02T08:10:38.283Z,165
2018-03-02T08:11:38.528Z,165
2018-03-02T08:12:37.727Z,160
2018-03-02T08:13:38.478Z,160
2018-03-02T08:14:38.452Z,160
2018-03-02T08:15:38.173Z,160
2018-03-02T08:16:37.887Z,160
2018-03-02T08:17:37.863Z,160
2018-03-02T08:18:37.841Z,160
2018-03-02T08:19:37.817Z,165
2018-03-02T08:20:38.365Z,165
2018-03-02T08:21:38.284Z,165
2018-03-02T08:22:38.007Z,165
2018-03-02T08:23:37.722Z,165
2018-03-02T08:24:37.962Z,165
2018-03-02T08:25:37.675Z,170
2018-03-02T08:26:37.916Z,170
2018-03-02T08:27:37.890Z,170
2018-03-02T08:28:37.617Z,175
2018-03-02T08:29:38.097Z,175
2018-03-02T08:30:37.559Z,180
2018-03-02T08:31:37.591Z,180
2018-03-02T08:32:38.030Z,185
2018-03-02T08:33:38.008Z,185
2018-03-02T08:34:37.981Z,190
2018-03-02T08:35:37.711Z,195
2018-03-02T08:36:37.939Z,200
2018-03-02T08:37:37.662Z,205
2018-03-02T08:38:37.636Z,205
2018-03-02T08:39:37.874Z,210
2018-03-02T08:40:37.859Z,210
2018-03-02T08:41:37.830Z,215
2018-03-02T08:42:37.807Z,215
2018-03-02T08:43:37.263Z,215
2018-03-02T08:44:37.248Z,215
2018-03-02T08:45:37.474Z,215
2018-03-02T08:46:36.679Z,215
2018-03-02T08:47:37.697Z,215
2018-03-02T08:48:37.408Z,215
2018-03-02T08:49:37.648Z,215
2018-03-02T08:50:37.103Z,220
2018-03-02T08:51:37.605Z,220
2018-03-02T08:52:37.317Z,220
2018-03-02T08:53:37.297Z,225
2018-03-02T08:54:37.272Z,225
2018-03-02T08:55:36.989Z,230
2018-03-02T08:56:37.225Z,230
2018-03-02T08:57:36.950Z,235
2018-03-02T08:58:36.664Z,240
2018-03-02T08:59:37.460Z,245
2018-03-02T09:00:36.886Z,250
2018-03-02T09:01:37.121Z,255
2018-03-02T09:02:36.317Z,255
2018-03-02T09:03:36.556Z,265
2018-03-02T09:04:37.050Z,270
2018-03-02T09:05:37.100Z,275
2018-03-02T09:06:37.004Z,280
2018-03-02T09:07:37.243Z,290
2018-03-02T09:08:36.442Z,285
2018-03-02T09:09:36.424Z,290
2018-03-02T09:10:36.653Z,295
2018-03-02T09:11:36.892Z,300
2018-03-02T09:12:36.615Z,305
2018-03-02T09:13:37.103Z,310
2018-03-02T09:14:36.573Z,310
2018-03-02T09:15:36.808Z,315
2018-03-02T09:16:36.851Z,315
2018-03-02T09:17:36.244Z,310
2018-03-02T09:18:36.487Z,310
2018-03-02T09:19:36.981Z,310
2018-03-02T09:20:36.443Z,295
2018-03-02T09:21:36.929Z,290
2018-03-02T09:22:36.394Z,285
2018-03-02T09:23:36.627Z,290
2018-03-02T09:24:36.862Z,290
2018-03-02T09:25:36.325Z,275
2018-03-02T09:26:36.306Z,265
2018-03-02T09:27:36.283Z,265
2018-03-02T09:28:36.778Z,265
2018-03-02T09:29:35.986Z,265
2018-03-02T09:30:36.734Z,260
2018-03-02T09:31:36.462Z,245
2018-03-02T09:32:36.694Z,235
2018-03-02T09:33:36.440Z,225
2018-03-02T09:34:36.144Z,220
2018-03-02T09:35:36.379Z,215
2018-03-02T09:36:36.361Z,190
2018-03-02T09:37:36.591Z,185
2018-03-02T09:38:36.563Z,185
2018-03-02T09:39:36.552Z,180
2018-03-02T09:40:36.002Z,170
2018-03-02T09:41:36.242Z,170
2018-03-02T09:42:36.485Z,175
2018-03-02T09:43:36.459Z,175
2018-03-02T09:44:36.179Z,180
2018-03-02T09:45:36.417Z,175
2018-03-02T09:46:35.619Z,175
2018-03-02T09:47:36.125Z,175
2018-03-02T09:48:35.849Z,175
2018-03-02T09:49:36.340Z,175
2018-03-02T09:50:36.308Z,175
2018-03-02T09:51:36.282Z,175
2018-03-02T09:52:36.010Z,175
2018-03-02T09:53:35.981Z,175
2018-03-02T09:54:35.960Z,180
2018-03-02T09:55:35.944Z,180
2018-03-02T09:56:35.661Z,180
2018-03-02T09:57:36.153Z,185
2018-03-02T09:58:36.133Z,185
2018-03-02T09:59:35.596Z,185
2018-03-02T10:00:35.837Z,190
2018-03-02T10:01:35.564Z,190
2018-03-02T10:02:35.544Z,190
2018-03-02T10:03:35.778Z,185
2018-03-02T10:04:35.586Z,185
2018-03-02T10:05:35.468Z,180
2018-03-02T10:06:35.712Z,180
2018-03-02T10:07:35.696Z,180
2018-03-02T10:08:35.663Z,180
2018-03-02T10:09:35.452Z,175
2018-03-02T10:10:35.892Z,175
2018-03-02T10:11:35.823Z,175
2018-03-02T10:12:34.808Z,175
2018-03-02T10:13:35.560Z,175
2018-03-02T10:14:35.555Z,175
2018-03-02T10:15:35.519Z,170
2018-03-02T10:16:35.238Z,175
2018-03-02T10:17:35.215Z,170
2018-03-02T10:18:35.196Z,170
2018-03-02T10:19:35.178Z,165
2018-03-02T10:20:34.901Z,170
2018-03-02T10:21:35.392Z,170
2018-03-02T10:22:35.111Z,170
2018-03-02T10:23:35.353Z,170
2018-03-02T10:24:35.072Z,175
2018-03-02T10:25:35.051Z,170
2018-03-02T10:26:35.288Z,170
2018-03-02T10:27:35.013Z,165
2018-03-02T10:28:34.990Z,175
2018-03-02T10:29:35.226Z,180
2018-03-02T10:30:35.476Z,185
2018-03-02T10:31:34.667Z,185
2018-03-02T10:32:34.907Z,185
2018-03-02T10:33:35.414Z,180
2018-03-02T10:34:35.119Z,180
2018-03-02T10:35:35.100Z,180
2018-03-02T10:36:35.082Z,180
2018-03-02T10:37:35.059Z,180
2018-03-02T10:38:35.039Z,170
2018-03-02T10:39:35.293Z,175
2018-03-02T10:40:34.736Z,190
2018-03-02T10:41:35.107Z,195
2018-03-02T10:42:35.213Z,195
2018-03-02T10:43:34.418Z,200
2018-03-02T10:44:34.657Z,200
2018-03-02T10:45:35.167Z,205
2018-03-02T10:46:34.617Z,205
2018-03-02T10:47:35.114Z,200
2018-03-02T10:48:34.573Z,205
2018-03-02T10:49:34.815Z,210
2018-03-02T10:50:35.061Z,210
2018-03-02T10:51:34.523Z,210
2018-03-02T10:52:35.006Z,210
2018-03-02T10:53:34.992Z,215
2018-03-02T10:54:34.455Z,215
2018-03-02T10:55:34.436Z,215
2018-03-02T10:56:34.932Z,215
2018-03-02T10:57:34.915Z,215
2018-03-02T10:58:34.117Z,215
2018-03-02T10:59:34.610Z,215
2018-03-02T11:00:34.594Z,215
2018-03-02T11:01:34.624Z,215
2018-03-02T11:02:34.821Z,215
2018-03-02T11:03:34.541Z,215
2018-03-02T11:04:34.256Z,215
2018-03-02T11:05:33.721Z,215
2018-03-02T11:06:34.218Z,215
2018-03-02T11:07:34.713Z,215
2018-03-02T11:08:34.694Z,210
2018-03-02T11:09:34.422Z,210
2018-03-02T11:10:34.136Z,205
2018-03-02T11:11:34.375Z,205
2018-03-02T11:12:34.623Z,195
2018-03-02T11:13:34.340Z,200
2018-03-02T11:14:34.323Z,200
2018-03-02T11:15:34.299Z,195
2018-03-02T11:16:34.279Z,190
2018-03-02T11:17:34.521Z,195
2018-03-02T11:18:34.244Z,190
2018-03-02T11:19:34.235Z,190
2018-03-02T11:20:34.207Z,190
2018-03-02T11:21:33.928Z,190
2018-03-02T11:22:34.164Z,190
2018-03-02T11:23:33.895Z,195
2018-03-02T11:24:33.910Z,195
2018-03-02T11:25:34.106Z,195
2018-03-02T11:26:34.346Z,195
2018-03-02T11:27:34.425Z,195
2018-03-02T11:28:34.050Z,195
2018-03-02T11:29:33.514Z,195
2018-03-02T11:30:34.281Z,195
2018-03-02T11:31:33.992Z,195
2018-03-02T11:32:33.973Z,200
2018-03-02T11:33:33.701Z,195
2018-03-02T11:34:33.680Z,195
2018-03-02T11:35:34.005Z,190
2018-03-02T11:36:33.653Z,190
2018-03-02T11:37:34.141Z,190
2018-03-02T11:38:33.608Z,190
2018-03-02T11:39:34.102Z,185
2018-03-02T11:40:33.824Z,185
2018-03-02T11:41:34.077Z,180
2018-03-02T11:42:33.265Z,180
2018-03-02T11:43:34.020Z,180
2018-03-02T11:44:33.486Z,175
2018-03-02T11:45:33.726Z,170
2018-03-02T11:46:33.962Z,170
2018-03-02T11:47:33.432Z,165
2018-03-02T11:48:32.894Z,170
2018-03-02T11:49:33.389Z,165
2018-03-02T11:50:33.636Z,170
2018-03-02T11:51:33.093Z,170
2018-03-02T11:52:33.589Z,180
2018-03-02T11:53:33.570Z,185
2018-03-02T11:54:33.294Z,185
2018-03-02T11:55:33.530Z,190
2018-03-02T11:56:33.256Z,190
2018-03-02T11:57:33.494Z,195
2018-03-02T11:58:33.730Z,200
2018-03-02T11:59:33.196Z,200
2018-03-02T12:00:32.920Z,200
2018-03-02T12:01:33.440Z,200
2018-03-02T12:02:33.659Z,200
2018-03-02T12:03:33.118Z,200
2018-03-02T12:04:32.840Z,200
2018-03-02T12:05:33.080Z,190
2018-03-02T12:06:33.318Z,185
2018-03-02T12:07:33.040Z,185
2018-03-02T12:08:33.025Z,180
2018-03-02T12:09:33.259Z,175
2018-03-02T12:10:33.551Z,175
2018-03-02T12:11:33.224Z,180
2018-03-02T12:12:32.945Z,180
2018-03-02T12:13:33.181Z,175
2018-03-02T12:14:32.903Z,175
2018-03-02T12:15:32.880Z,170
2018-03-02T12:16:33.134Z,170
2018-03-02T12:17:33.107Z,165
2018-03-02T12:18:32.564Z,160
2018-03-02T12:19:32.805Z,160
2018-03-02T12:20:33.043Z,155
2018-03-02T12:21:33.301Z,150
2018-03-02T12:22:32.813Z,150
2018-03-02T12:23:33.249Z,145
2018-03-02T12:24:32.709Z,145
2018-03-02T12:25:32.941Z,145
2018-03-02T12:26:32.923Z,145
2018-03-02T12:27:32.903Z,145
2018-03-02T12:28:32.663Z,145
2018-03-02T12:29:32.869Z,155
2018-03-02T12:30:33.107Z,155
2018-03-02T12:31:32.823Z,160
2018-03-02T12:32:32.614Z,160
2018-03-02T12:33:33.096Z,165
2018-03-02T12:34:32.249Z,160
2018-03-02T12:35:32.487Z,150
2018-03-02T12:36:32.741Z,150
2018-03-02T12:37:32.712Z,155
2018-03-02T12:38:32.684Z,140
2018-03-02T12:39:32.409Z,145
2018-03-02T12:40:32.946Z,145
2018-03-02T12:41:32.887Z,135
2018-03-02T12:42:32.871Z,135
2018-03-02T12:43:32.589Z,140
2018-03-02T12:44:33.122Z,140
2018-03-02T12:45:32.295Z,140
2018-03-02T12:46:32.789Z,145
2018-03-02T12:47:32.251Z,150
2018-03-02T12:48:32.496Z,170
2018-03-02T12:49:32.210Z,175
2018-03-02T12:50:32.449Z,175
2018-03-02T12:51:32.178Z,180
2018-03-02T12:52:32.148Z,180
2018-03-02T12:53:32.133Z,180
2018-03-02T12:54:32.482Z,185
2018-03-02T12:55:32.089Z,190
2018-03-02T12:56:32.334Z,195
2018-03-02T12:57:32.051Z,190
2018-03-02T12:58:32.544Z,185
2018-03-02T12:59:32.010Z,190
2018-03-02T13:00:32.301Z,190
2018-03-02T13:01:32.229Z,200
2018-03-02T13:02:32.209Z,205
2018-03-02T13:03:32.186Z,205
2018-03-02T13:04:32.183Z,210
2018-03-02T13:05:31.633Z,215
2018-03-02T13:06:32.388Z,210
2018-03-02T13:07:32.111Z,215
2018-03-02T13:08:31.833Z,215
2018-03-02T13:09:31.809Z,215
2018-03-02T13:10:31.792Z,210
2018-03-02T13:11:32.027Z,210
2018-03-02T13:12:32.281Z,215
2018-03-02T13:13:31.730Z,220
2018-03-02T13:14:31.978Z,220
2018-03-02T13:15:31.692Z,215
2018-03-02T13:16:32.198Z,210
2018-03-02T13:17:31.544Z,205
2018-03-02T13:18:31.891Z,210
2018-03-02T13:19:31.617Z,210
2018-03-02T13:20:31.852Z,220
2018-03-02T13:21:31.839Z,220
2018-03-02T13:22:31.811Z,220
2018-03-02T13:23:31.791Z,210
2018-03-02T13:24:31.775Z,200
2018-03-02T13:25:32.021Z,200
2018-03-02T13:26:31.471Z,185
2018-03-02T13:27:31.972Z,180
2018-03-02T13:28:31.691Z,175
2018-03-02T13:29:31.708Z,170
2018-03-02T13:30:31.911Z,170
2018-03-02T13:31:31.374Z,165
2018-03-02T13:32:31.611Z,160
2018-03-02T13:33:31.601Z,160
2018-03-02T13:34:31.573Z,160
2018-03-02T13:35:31.558Z,155
2018-03-02T13:36:31.019Z,155
2018-03-02T13:37:31.259Z,155
2018-03-02T13:38:31.494Z,155
2018-03-02T13:39:31.222Z,155
2018-03-02T13:40:31.196Z,150
2018-03-02T13:41:31.184Z,145
2018-03-02T13:42:31.157Z,150
2018-03-02T13:43:31.401Z,145
2018-03-02T13:44:31.118Z,135
2018-03-02T13:45:31.357Z,135
2018-03-02T13:46:31.345Z,130
2018-03-02T13:47:31.319Z,130
2018-03-02T13:48:31.039Z,130
2018-03-02T13:49:31.535Z,135
2018-03-02T13:50:30.996Z,125
2018-03-02T13:51:31.502Z,130
2018-03-02T13:52:31.470Z,135
2018-03-02T13:53:31.194Z,130
2018-03-02T13:54:30.921Z,130
2018-03-02T13:55:31.414Z,145
2018-03-02T13:56:31.391Z,145
2018-03-02T13:57:30.855Z,150
2018-03-02T13:58:31.098Z,150
2018-03-02T13:59:31.331Z,150
2018-03-02T14:00:30.797Z,145
2018-03-02T14:01:31.036Z,145
2018-03-02T14:02:31.014Z,140
2018-03-02T14:03:30.737Z,135
2018-03-02T14:04:30.978Z,145
2018-03-02T14:05:31.206Z,145
2018-03-02T14:06:30.934Z,140
2018-03-02T14:07:30.909Z,135
2018-03-02T14:08:30.892Z,135
2018-03-02T14:09:31.034Z,135
2018-03-02T14:10:30.334Z,140
2018-03-02T14:11:30.571Z,125
2018-03-02T14:12:30.552Z,120