createdAt,value
2022-10-18T00:00:30.393Z,1019.12
2022-10-18T00:01:30.412Z,1019.11
2022-10-18T00:02:30.383Z,1019.12
2022-10-18T00:03:30.489Z,1019.12
2022-10-18T00:04:30.371Z,1019.10
2022-10-18T00:05:30.354Z,1019.13
2022-10-18T00:06:30.368Z,1019.10
2022-10-18T00:07:30.640Z,1019.05
2022-10-18T00:08:30.324Z,1019.05
2022-10-18T00:09:30.295Z,1019.03
2022-10-18T00:10:30.285Z,1019.09
2022-10-18T00:11:30.309Z,1019.08
2022-10-18T00:12:30.306Z,1019.05
2022-10-18T00:13:30.255Z,1019.04
2022-10-18T00:14:30.364Z,1019.01
2022-10-18T00:15:30.252Z,1019.02
2022-10-18T00:16:30.227Z,1019.06
2022-10-18T00:17:30.599Z,1019.02
2022-10-18T00:18:30.255Z,1018.99
2022-10-18T00:19:30.184Z,1019.01
2022-10-18T00:20:30.214Z,1018.97
2022-10-18T00:21:30.164Z,1019.00
2022-10-18T00:22:30.532Z,1018.93
2022-10-18T00:23:30.154Z,1019.01
2022-10-18T00:24:35.926Z,1018.99
2022-10-18T00:25:30.125Z,1019.04
2022-10-18T00:26:30.115Z,1018.91
2022-10-18T00:27:30.106Z,1018.94
2022-10-18T00:28:30.177Z,1018.92
2022-10-18T00:29:30.084Z,1018.93
2022-10-18T00:30:30.072Z,1018.98
2022-10-18T00:31:30.054Z,1018.94
2022-10-18T00:32:30.398Z,1018.94
2022-10-18T00:33:30.044Z,1018.99
2022-10-18T00:34:31.736Z,1019.02
2022-10-18T00:35:30.013Z,1019.01
2022-10-18T00:36:30.014Z,1018.96
2022-10-18T00:37:29.995Z,1018.99
2022-10-18T00:38:30.033Z,1018.97
2022-10-18T00:39:30.002Z,1019.00
2022-10-18T00:40:29.988Z,1018.93
2022-10-18T00:41:29.945Z,1018.91
2022-10-18T00:42:30.328Z,1018.91
2022-10-18T00:43:29.933Z,1018.96
2022-10-18T00:44:32.706Z,1018.94
2022-10-18T00:45:29.903Z,1018.89
2022-10-18T00:46:29.905Z,1018.91
2022-10-18T00:47:29.915Z,1018.93
2022-10-18T00:48:29.885Z,1018.87
2022-10-18T00:49:29.865Z,1018.87
2022-10-18T00:50:29.884Z,1018.85
2022-10-18T00:51:29.837Z,1018.86
2022-10-18T00:52:32.036Z,1018.84
2022-10-18T00:53:29.825Z,1018.80
2022-10-18T00:54:29.847Z,1018.81
2022-10-18T00:55:29.831Z,1018.83
2022-10-18T00:56:29.819Z,1018.83
2022-10-18T00:57:31.524Z,1018.82
2022-10-18T00:58:29.775Z,1018.79
2022-10-18T00:59:29.755Z,1018.77
2022-10-18T01:00:29.749Z,1018.80
2022-10-18T01:01:29.770Z,1018.82
2022-10-18T01:02:30.038Z,1018.76
2022-10-18T01:03:29.745Z,1018.71
2022-10-18T01:04:29.706Z,1018.74
2022-10-18T01:05:29.703Z,1018.73
2022-10-18T01:06:29.684Z,1018.72
2022-10-18T01:07:30.128Z,1018.69
2022-10-18T01:08:29.665Z,1018.67
2022-10-18T01:09:29.683Z,1018.68
2022-10-18T01:10:29.647Z,1018.64
2022-10-18T01:11:29.626Z,1018.63
2022-10-18T01:12:29.625Z,1018.66
2022-10-18T01:13:29.644Z,1018.64
2022-10-18T01:14:29.597Z,1018.61
2022-10-18T01:15:29.599Z,1018.61
2022-10-18T01:16:29.582Z,1018.61
2022-10-18T01:17:29.725Z,1018.65
2022-10-18T01:18:29.586Z,1018.64
2022-10-18T01:19:29.543Z,1018.62
2022-10-18T01:20:29.536Z,1018.64
2022-10-18T01:21:29.525Z,1018.56
2022-10-18T01:22:29.528Z,1018.61
2022-10-18T01:23:29.496Z,1018.61
2022-10-18T01:24:29.536Z,1018.63
2022-10-18T01:25:29.477Z,1018.56
2022-10-18T01:26:29.466Z,1018.52
2022-10-18T01:27:29.720Z,1018.58
2022-10-18T01:28:29.512Z,1018.62
2022-10-18T01:29:29.435Z,1018.57
2022-10-18T01:30:29.625Z,1018.59
2022-10-18T01:31:29.406Z,1018.56
2022-10-18T01:32:29.433Z,1018.59
2022-10-18T01:33:29.386Z,1018.60
2022-10-18T01:34:29.417Z,1018.64
2022-10-18T01:35:29.365Z,1018.68
2022-10-18T01:36:29.357Z,1018.63
2022-10-18T01:37:29.792Z,1018.70
2022-10-18T01:38:29.336Z,1018.64
2022-10-18T01:39:29.345Z,1018.64
2022-10-18T01:40:29.336Z,1018.61
2022-10-18T01:41:29.345Z,1018.64
2022-10-18T01:42:29.330Z,1018.62
2022-10-18T01:43:29.285Z,1018.62
2022-10-18T01:44:29.276Z,1018.65
2022-10-18T01:45:31.120Z,1018.64
2022-10-18T01:46:29.258Z,1018.72
2022-10-18T01:47:29.609Z,1018.62
2022-10-18T01:48:29.256Z,1018.65
2022-10-18T01:49:29.227Z,1018.61
2022-10-18T01:50:29.236Z,1018.60
2022-10-18T01:51:29.206Z,1018.54
2022-10-18T01:52:29.494Z,1018.51
2022-10-18T01:53:29.175Z,1018.47
2022-10-18T01:54:29.174Z,1018.46
2022-10-18T01:55:29.146Z,1018.48
2022-10-18T01:56:29.176Z,1018.46
2022-10-18T01:57:29.136Z,1018.44
2022-10-18T01:58:29.127Z,1018.45
2022-10-18T01:59:29.116Z,1018.50
2022-10-18T02:00:29.106Z,1018.44
2022-10-18T02:01:29.115Z,1018.50
2022-10-18T02:02:29.278Z,1018.50
2022-10-18T02:03:29.066Z,1018.51
2022-10-18T02:04:29.067Z,1018.49
2022-10-18T02:05:30.784Z,1018.50
2022-10-18T02:06:29.045Z,1018.50
2022-10-18T02:07:29.023Z,1018.47
2022-10-18T02:08:29.025Z,1018.52
2022-10-18T02:09:29.005Z,1018.49
2022-10-18T02:10:29.007Z,1018.48
2022-10-18T02:11:29.037Z,1018.50
2022-10-18T02:12:29.269Z,1018.49
2022-10-18T02:13:28.956Z,1018.50
2022-10-18T02:14:28.954Z,1018.52
2022-10-18T02:15:28.937Z,1018.50
2022-10-18T02:16:28.936Z,1018.49
2022-10-18T02:17:28.947Z,1018.52
2022-10-18T02:18:28.935Z,1018.51
2022-10-18T02:19:28.907Z,1018.50
2022-10-18T02:20:28.897Z,1018.46
2022-10-18T02:21:28.886Z,1018.49
2022-10-18T02:22:29.223Z,1018.46
2022-10-18T02:23:29.017Z,1018.50
2022-10-18T02:24:28.837Z,1018.52
2022-10-18T02:25:28.826Z,1018.54
2022-10-18T02:26:28.816Z,1018.61
2022-10-18T02:27:40.755Z,1018.57
2022-10-18T02:28:28.805Z,1018.61
2022-10-18T02:29:28.790Z,1018.52
2022-10-18T02:30:28.826Z,1018.53
2022-10-18T02:31:28.796Z,1018.54
2022-10-18T02:32:29.112Z,1018.53
2022-10-18T02:33:28.736Z,1018.51
2022-10-18T02:34:28.738Z,1018.55
2022-10-18T02:35:28.757Z,1018.54
2022-10-18T02:36:28.711Z,1018.54
2022-10-18T02:37:28.708Z,1018.54
2022-10-18T02:38:28.700Z,1018.50
2022-10-18T02:39:28.677Z,1018.57
2022-10-18T02:40:28.667Z,1018.58
2022-10-18T02:41:36.358Z,1018.58
2022-10-18T02:42:28.771Z,1018.61
2022-10-18T02:43:28.647Z,1018.57
2022-10-18T02:44:28.666Z,1018.56
2022-10-18T02:45:28.607Z,1018.60
2022-10-18T02:46:28.609Z,1018.58
2022-10-18T02:47:28.875Z,1018.55
2022-10-18T02:48:28.663Z,1018.57
2022-10-18T02:49:28.596Z,1018.56
2022-10-18T02:50:28.569Z,1018.55
2022-10-18T02:51:28.550Z,1018.60
2022-10-18T02:52:28.544Z,1018.61
2022-10-18T02:53:28.530Z,1018.61
2022-10-18T02:54:28.556Z,1018.59
2022-10-18T02:56:28.498Z,1018.59
2022-10-18T02:57:28.636Z,1018.57
2022-10-18T02:58:28.514Z,1018.58
2022-10-18T02:59:28.549Z,1018.55
2022-10-18T03:00:28.456Z,1018.59
2022-10-18T03:01:28.528Z,1018.56
2022-10-18T03:02:28.449Z,1018.59
2022-10-18T03:03:28.457Z,1018.58
2022-10-18T03:05:28.408Z,1018.56
2022-10-18T03:06:28.398Z,1018.59
2022-10-18T03:07:28.567Z,1018.60
2022-10-18T03:08:28.366Z,1018.59
2022-10-18T03:09:28.371Z,1018.65
2022-10-18T03:10:28.408Z,1018.62
2022-10-18T03:11:28.357Z,1018.66
2022-10-18T03:12:28.357Z,1018.63
2022-10-18T03:14:28.308Z,1018.64
2022-10-18T03:15:28.307Z,1018.66
2022-10-18T03:16:28.294Z,1018.67
2022-10-18T03:17:39.355Z,1018.68
2022-10-18T03:18:28.269Z,1018.67
2022-10-18T03:19:28.287Z,1018.65
2022-10-18T03:20:28.237Z,1018.64
2022-10-18T03:21:35.217Z,1018.61
2022-10-18T03:23:28.218Z,1018.58
2022-10-18T03:24:28.197Z,1018.62
2022-10-18T03:25:28.187Z,1018.59
2022-10-18T03:26:28.177Z,1018.59
2022-10-18T03:27:30.099Z,1018.60
2022-10-18T03:28:28.221Z,1018.61
2022-10-18T03:29:28.147Z,1018.60
2022-10-18T03:30:28.158Z,1018.62
2022-10-18T03:31:28.164Z,1018.60
2022-10-18T03:32:28.148Z,1018.57
2022-10-18T03:33:28.108Z,1018.57
2022-10-18T03:34:28.098Z,1018.61
2022-10-18T03:35:28.090Z,1018.59
2022-10-18T03:36:28.078Z,1018.60
2022-10-18T03:37:28.057Z,1018.65
2022-10-18T03:38:29.767Z,1018.64
2022-10-18T03:39:28.037Z,1018.63
2022-10-18T03:40:28.080Z,1018.64
2022-10-18T03:41:28.029Z,1018.67
2022-10-18T03:42:28.007Z,1018.69
2022-10-18T03:43:27.998Z,1018.65
2022-10-18T03:44:28.007Z,1018.68
2022-10-18T03:45:31.182Z,1018.70
2022-10-18T03:46:27.959Z,1018.68
2022-10-18T03:47:27.947Z,1018.65
2022-10-18T03:48:27.937Z,1018.69
2022-10-18T03:50:27.930Z,1018.70
2022-10-18T03:51:27.907Z,1018.64
2022-10-18T03:52:27.925Z,1018.60
2022-10-18T03:53:27.896Z,1018.65
2022-10-18T03:54:27.867Z,1018.58
2022-10-18T03:55:28.930Z,1018.57
2022-10-18T03:56:27.859Z,1018.57
2022-10-18T03:57:27.846Z,1018.56
2022-10-18T04:00:22.486Z,1018.53
2022-10-18T04:01:22.569Z,1018.51
2022-10-18T04:02:22.467Z,1018.49
2022-10-18T04:03:22.455Z,1018.52
2022-10-18T04:04:22.474Z,1018.51
2022-10-18T04:05:22.435Z,1018.53
2022-10-18T04:06:22.417Z,1018.51
2022-10-18T04:07:22.412Z,1018.49
2022-10-18T04:08:22.395Z,1018.53
2022-10-18T04:09:22.387Z,1018.53
2022-10-18T04:10:22.415Z,1018.53
2022-10-18T04:11:22.403Z,1018.55
2022-10-18T04:12:22.346Z,1018.61
2022-10-18T04:13:22.345Z,1018.59
2022-10-18T04:14:22.334Z,1018.58
2022-10-18T04:15:22.326Z,1018.62
2022-10-18T04:16:22.307Z,1018.61
2022-10-18T04:17:22.332Z,1018.65
2022-10-18T04:18:22.285Z,1018.72
2022-10-18T04:19:22.293Z,1018.72
2022-10-18T04:20:22.269Z,1018.72
2022-10-18T04:21:22.334Z,1018.77
2022-10-18T04:22:22.241Z,1018.74
2022-10-18T04:23:36.324Z,1018.74
2022-10-18T04:24:23.225Z,1018.69
2022-10-18T04:25:22.218Z,1018.72
2022-10-18T04:26:22.194Z,1018.66
2022-10-18T04:27:22.203Z,1018.71
2022-10-18T04:28:22.176Z,1018.70
2022-10-18T04:29:22.212Z,1018.67
2022-10-18T04:30:22.162Z,1018.70
2022-10-18T04:31:22.145Z,1018.70
2022-10-18T04:32:22.165Z,1018.75
2022-10-18T04:33:22.128Z,1018.70
2022-10-18T04:34:22.118Z,1018.72
2022-10-18T04:35:22.136Z,1018.68
2022-10-18T04:36:22.096Z,1018.71
2022-10-18T04:37:22.086Z,1018.71
2022-10-18T04:38:22.116Z,1018.70
2022-10-18T04:39:22.087Z,1018.69
2022-10-18T04:40:22.086Z,1018.67
2022-10-18T04:41:22.037Z,1018.68
2022-10-18T04:42:22.055Z,1018.71
2022-10-18T04:43:22.015Z,1018.69
2022-10-18T04:44:22.045Z,1018.68
2022-10-18T04:45:21.995Z,1018.63
2022-10-18T04:46:22.099Z,1018.65
2022-10-18T04:47:21.980Z,1018.62
2022-10-18T04:48:21.955Z,1018.66
2022-10-18T04:49:21.953Z,1018.68
2022-10-18T04:50:21.933Z,1018.72
2022-10-18T04:51:21.924Z,1018.75
2022-10-18T04:52:21.944Z,1018.79
2022-10-18T04:53:21.935Z,1018.73
2022-10-18T04:54:23.913Z,1018.76
2022-10-18T04:55:21.884Z,1018.73
2022-10-18T04:56:21.872Z,1018.77
2022-10-18T04:57:21.865Z,1018.74
2022-10-18T04:58:21.853Z,1018.75
2022-10-18T04:59:21.875Z,1018.74
2022-10-18T05:00:21.828Z,1018.69
2022-10-18T05:01:21.888Z,1018.70
2022-10-18T05:02:21.805Z,1018.75
2022-10-18T05:03:21.795Z,1018.71
2022-10-18T05:04:21.784Z,1018.73
2022-10-18T05:05:23.151Z,1018.76
2022-10-18T05:06:21.764Z,1018.72
2022-10-18T05:07:21.797Z,1018.82
2022-10-18T05:08:21.749Z,1018.81
2022-10-18T05:09:21.733Z,1018.82
2022-10-18T05:10:21.715Z,1018.77
2022-10-18T05:11:21.830Z,1018.77
2022-10-18T05:12:21.695Z,1018.78
2022-10-18T05:13:21.676Z,1018.74
2022-10-18T05:14:21.675Z,1018.72
2022-10-18T05:15:21.667Z,1018.76
2022-10-18T05:16:21.655Z,1018.75
2022-10-18T05:17:21.702Z,1018.73
2022-10-18T05:18:21.636Z,1018.72
2022-10-18T05:19:21.616Z,1018.71
2022-10-18T05:20:21.610Z,1018.73
2022-10-18T05:21:21.633Z,1018.69
2022-10-18T05:22:21.585Z,1018.74
2022-10-18T05:24:32.779Z,1018.69
2022-10-18T05:25:31.088Z,1018.67
2022-10-18T05:26:31.078Z,1018.66
2022-10-18T05:27:31.070Z,1018.68
2022-10-18T05:28:39.275Z,1018.62
2022-10-18T05:29:32.100Z,1018.55
2022-10-18T05:30:31.028Z,1018.56
2022-10-18T05:31:31.029Z,1018.53
2022-10-18T05:32:31.394Z,1018.57
2022-10-18T05:33:31.201Z,1018.55
2022-10-18T05:34:30.988Z,1018.53
2022-10-18T05:35:30.977Z,1018.55
2022-10-18T05:36:30.988Z,1018.55
2022-10-18T05:37:30.961Z,1018.58
2022-10-18T05:38:31.293Z,1018.63
2022-10-18T05:39:30.968Z,1018.63
2022-10-18T05:40:30.928Z,1018.61
2022-10-18T05:41:30.938Z,1018.63
2022-10-18T05:42:31.165Z,1018.64
2022-10-18T05:43:31.028Z,1018.61
2022-10-18T05:44:30.898Z,1018.58
2022-10-18T05:45:30.868Z,1018.63
2022-10-18T05:46:30.878Z,1018.64
2022-10-18T05:47:30.950Z,1018.64
2022-10-18T05:48:30.890Z,1018.60
2022-10-18T05:49:30.887Z,1018.62
2022-10-18T05:50:33.553Z,1018.63
2022-10-18T05:51:30.799Z,1018.65
2022-10-18T05:52:31.131Z,1018.70
2022-10-18T05:53:38.346Z,1018.71
2022-10-18T05:54:31.801Z,1018.77
2022-10-18T05:55:30.759Z,1018.77
2022-10-18T05:56:30.782Z,1018.75
2022-10-18T05:57:31.004Z,1018.76
2022-10-18T05:58:30.730Z,1018.75
2022-10-18T05:59:33.043Z,1018.75
2022-10-18T06:00:30.708Z,1018.79
2022-10-18T06:01:30.696Z,1018.79
2022-10-18T06:02:30.752Z,1018.76
2022-10-18T06:03:30.957Z,1018.74
2022-10-18T06:04:30.669Z,1018.76
2022-10-18T06:05:30.723Z,1018.79
2022-10-18T06:06:30.655Z,1018.80
2022-10-18T06:07:31.155Z,1018.82
2022-10-18T06:08:30.629Z,1018.85
2022-10-18T06:09:30.613Z,1018.83
2022-10-18T06:10:30.630Z,1018.88
2022-10-18T06:11:30.600Z,1018.89
2022-10-18T06:12:30.586Z,1018.90
2022-10-18T06:13:32.430Z,1018.94
2022-10-18T06:14:30.561Z,1018.94
2022-10-18T06:15:30.558Z,1018.96
2022-10-18T06:16:32.600Z,1018.96
2022-10-18T06:17:32.613Z,1018.98
2022-10-18T06:18:30.520Z,1018.95
2022-10-18T06:19:30.508Z,1018.98
2022-10-18T06:20:30.489Z,1019.00
2022-10-18T06:21:30.479Z,1018.98
2022-10-18T06:22:30.669Z,1019.01
2022-10-18T06:23:30.458Z,1019.04
2022-10-18T06:24:30.450Z,1019.04
2022-10-18T06:25:30.489Z,1019.02
2022-10-18T06:26:35.929Z,1019.01
2022-10-18T06:27:30.801Z,1019.03
2022-10-18T06:28:30.462Z,1019.03
2022-10-18T06:29:30.388Z,1019.05
2022-10-18T06:30:30.390Z,1019.04
2022-10-18T06:31:30.379Z,1019.06
2022-10-18T06:32:30.388Z,1019.04
2022-10-18T06:33:30.397Z,1019.05
2022-10-18T06:34:30.358Z,1019.07
2022-10-18T06:35:30.331Z,1019.09
2022-10-18T06:36:30.328Z,1019.10
2022-10-18T06:37:30.833Z,1019.12
2022-10-18T06:38:30.298Z,1019.13
2022-10-18T06:39:30.307Z,1019.15
2022-10-18T06:40:30.325Z,1019.15
2022-10-18T06:41:30.258Z,1019.12
2022-10-18T06:42:30.525Z,1019.17
2022-10-18T06:43:30.238Z,1019.21
2022-10-18T06:44:30.276Z,1019.19
2022-10-18T06:45:30.218Z,1019.23
2022-10-18T06:46:30.210Z,1019.22
2022-10-18T06:47:30.204Z,1019.23
2022-10-18T06:48:30.198Z,1019.17
2022-10-18T06:49:30.182Z,1019.23
2022-10-18T06:50:30.309Z,1019.21
2022-10-18T06:51:30.189Z,1019.22
2022-10-18T06:52:30.535Z,1019.23
2022-10-18T06:53:30.136Z,1019.24
2022-10-18T06:54:30.126Z,1019.27
2022-10-18T06:55:30.158Z,1019.25
2022-10-18T06:56:30.107Z,1019.33
2022-10-18T06:57:30.129Z,1019.29
2022-10-18T06:58:30.087Z,1019.27
2022-10-18T06:59:31.369Z,1019.37
2022-10-18T07:00:30.061Z,1019.34
2022-10-18T07:01:30.098Z,1019.39
2022-10-18T07:02:30.567Z,1019.39
2022-10-18T07:03:30.033Z,1019.40
2022-10-18T07:04:30.023Z,1019.43
2022-10-18T07:05:30.065Z,1019.42
2022-10-18T07:06:30.091Z,1019.45
2022-10-18T07:07:30.200Z,1019.46
2022-10-18T07:08:29.980Z,1019.47
2022-10-18T07:09:29.961Z,1019.42
2022-10-18T07:10:29.963Z,1019.45
2022-10-18T07:11:29.955Z,1019.46
2022-10-18T07:12:29.980Z,1019.47
2022-10-18T07:13:32.769Z,1019.47
2022-10-18T07:14:29.920Z,1019.45
2022-10-18T07:15:29.948Z,1019.43
2022-10-18T07:16:29.893Z,1019.42
2022-10-18T07:17:30.172Z,1019.40
2022-10-18T07:18:30.829Z,1019.37
2022-10-18T07:19:29.878Z,1019.42
2022-10-18T07:20:29.848Z,1019.41
2022-10-18T07:21:29.842Z,1019.46
2022-10-18T07:22:30.497Z,1019.49
2022-10-18T07:23:29.819Z,1019.47
2022-10-18T07:24:29.840Z,1019.50
2022-10-18T07:25:30.580Z,1019.56
2022-10-18T07:26:29.778Z,1019.52
2022-10-18T07:27:30.127Z,1019.54
2022-10-18T07:28:30.026Z,1019.56
2022-10-18T07:29:29.749Z,1019.61
2022-10-18T07:30:29.739Z,1019.62
2022-10-18T07:31:29.730Z,1019.63
2022-10-18T07:32:29.758Z,1019.72
2022-10-18T07:33:29.710Z,1019.74
2022-10-18T07:34:29.701Z,1019.72
2022-10-18T07:35:29.689Z,1019.77
2022-10-18T07:36:29.675Z,1019.80
2022-10-18T07:37:30.288Z,1019.76
2022-10-18T07:38:29.695Z,1019.76
2022-10-18T07:39:29.638Z,1019.72
2022-10-18T07:40:29.638Z,1019.70
2022-10-18T07:41:29.650Z,1019.69
2022-10-18T07:42:29.611Z,1019.69
2022-10-18T07:43:29.597Z,1019.68
2022-10-18T07:44:29.631Z,1019.75
2022-10-18T07:45:29.631Z,1019.76
2022-10-18T07:46:29.569Z,1019.81
2022-10-18T07:47:31.380Z,1019.82
2022-10-18T07:48:29.550Z,1019.82
2022-10-18T07:49:29.578Z,1019.82
2022-10-18T07:50:29.528Z,1019.86
2022-10-18T07:51:29.509Z,1019.83
2022-10-18T07:52:29.590Z,1019.82
2022-10-18T07:53:29.490Z,1019.86
2022-10-18T07:54:29.490Z,1019.91
2022-10-18T07:55:29.498Z,1019.94
2022-10-18T07:56:29.460Z,1019.96
2022-10-18T07:57:29.646Z,1020.01
2022-10-18T07:58:29.483Z,1020.02
2022-10-18T07:59:29.459Z,1020.02
2022-10-18T08:00:29.419Z,1019.99
2022-10-18T08:01:29.500Z,1020.00
2022-10-18T08:02:29.427Z,1020.04
2022-10-18T08:03:29.396Z,1020.03
2022-10-18T08:04:29.407Z,1019.98
2022-10-18T08:05:29.423Z,1020.02
2022-10-18T08:06:29.360Z,1020.03
2022-10-18T08:07:29.438Z,1020.01
2022-10-18T08:08:29.340Z,1020.12
2022-10-18T08:09:35.133Z,1020.14
2022-10-18T08:10:29.353Z,1020.12
2022-10-18T08:11:29.330Z,1020.18
2022-10-18T08:12:29.291Z,1020.18
2022-10-18T08:13:29.360Z,1020.27
2022-10-18T08:14:29.270Z,1020.27
2022-10-18T08:15:29.259Z,1020.30
2022-10-18T08:16:29.281Z,1020.30
2022-10-18T08:17:29.420Z,1020.30
2022-10-18T08:18:29.230Z,1020.29
2022-10-18T08:19:29.250Z,1020.34
2022-10-18T08:20:31.357Z,1020.35
2022-10-18T08:21:29.191Z,1020.33
2022-10-18T08:22:29.190Z,1020.33
2022-10-18T08:23:29.169Z,1020.36
2022-10-18T08:24:29.171Z,1020.34
2022-10-18T08:25:32.814Z,1020.36
2022-10-18T08:26:29.148Z,1020.32
2022-10-18T08:27:29.234Z,1020.36
2022-10-18T08:28:29.164Z,1020.36
2022-10-18T08:29:31.713Z,1020.39
2022-10-18T08:30:29.112Z,1020.41
2022-10-18T08:31:29.100Z,1020.46
2022-10-18T08:32:29.219Z,1020.45
2022-10-18T08:33:29.061Z,1020.49
2022-10-18T08:34:29.101Z,1020.48
2022-10-18T08:35:29.060Z,1020.49
2022-10-18T08:36:29.040Z,1020.46
2022-10-18T08:37:29.355Z,1020.52
2022-10-18T08:38:29.009Z,1020.48
2022-10-18T08:39:28.989Z,1020.45
2022-10-18T08:40:29.074Z,1020.50
2022-10-18T08:41:28.969Z,1020.51
2022-10-18T08:42:29.151Z,1020.58
2022-10-18T08:43:32.662Z,1020.54
2022-10-18T08:44:28.948Z,1020.53
2022-10-18T08:45:41.564Z,1020.57
2022-10-18T08:46:29.985Z,1020.55
2022-10-18T08:47:28.959Z,1020.50
2022-10-18T08:48:28.911Z,1020.47
2022-10-18T08:49:28.892Z,1020.45
2022-10-18T08:50:28.879Z,1020.49
2022-10-18T08:51:28.869Z,1020.49
2022-10-18T08:52:30.635Z,1020.55
2022-10-18T08:53:28.849Z,1020.57
2022-10-18T08:54:28.881Z,1020.64
2022-10-18T08:55:28.851Z,1020.64
2022-10-18T08:56:28.922Z,1020.64
2022-10-18T08:57:28.985Z,1020.59
2022-10-18T08:58:28.790Z,1020.60
2022-10-18T08:59:28.780Z,1020.62
2022-10-18T09:00:28.770Z,1020.65
2022-10-18T09:01:28.811Z,1020.72
2022-10-18T09:02:28.754Z,1020.72
2022-10-18T09:03:28.765Z,1020.68
2022-10-18T09:04:28.738Z,1020.65
2022-10-18T09:05:28.711Z,1020.63
2022-10-18T09:06:28.761Z,1020.68
2022-10-18T09:07:28.768Z,1020.66
2022-10-18T09:08:28.682Z,1020.66
2022-10-18T09:09:28.680Z,1020.69
2022-10-18T09:10:28.697Z,1020.70
2022-10-18T09:11:28.651Z,1020.76
2022-10-18T09:12:28.912Z,1020.79
2022-10-18T09:13:28.661Z,1020.79
2022-10-18T09:14:28.620Z,1020.78
2022-10-18T09:15:28.700Z,1020.75
2022-10-18T09:16:28.601Z,1020.75
2022-10-18T09:17:28.589Z,1020.72
2022-10-18T09:18:28.581Z,1020.70
2022-10-18T09:19:32.602Z,1020.68
2022-10-18T09:20:28.557Z,1020.73
2022-10-18T09:21:28.547Z,1020.71
2022-10-18T09:22:28.537Z,1020.73
2022-10-18T09:23:28.520Z,1020.75
2022-10-18T09:24:28.517Z,1020.72
2022-10-18T09:25:32.582Z,1020.70
2022-10-18T09:26:28.491Z,1020.70
2022-10-18T09:27:28.580Z,1020.67
2022-10-18T09:28:28.486Z,1020.70
2022-10-18T09:29:28.452Z,1020.74
2022-10-18T09:30:28.454Z,1020.70
2022-10-18T09:31:28.533Z,1020.72
2022-10-18T09:32:28.420Z,1020.68
2022-10-18T09:33:28.421Z,1020.69
2022-10-18T09:34:28.421Z,1020.72
2022-10-18T09:35:28.421Z,1020.70
2022-10-18T09:36:28.402Z,1020.72
2022-10-18T09:37:28.382Z,1020.73
2022-10-18T09:38:28.363Z,1020.73
2022-10-18T09:39:28.374Z,1020.77
2022-10-18T09:40:28.348Z,1020.75
2022-10-18T09:41:28.415Z,1020.82
2022-10-18T09:42:28.362Z,1020.82
2022-10-18T09:43:28.312Z,1020.80
2022-10-18T09:44:28.302Z,1020.79
2022-10-18T09:45:28.299Z,1020.81
2022-10-18T09:46:28.274Z,1020.81
2022-10-18T09:47:28.320Z,1020.74
2022-10-18T09:48:28.299Z,1020.76
2022-10-18T09:49:28.250Z,1020.71
2022-10-18T09:50:28.241Z,1020.71
2022-10-18T09:51:28.221Z,1020.66
2022-10-18T09:52:30.025Z,1020.76
2022-10-18T09:53:28.199Z,1020.77
2022-10-18T09:54:28.179Z,1020.85
2022-10-18T09:55:28.301Z,1020.81
2022-10-18T09:56:28.190Z,1020.79
2022-10-18T09:57:28.179Z,1020.73
2022-10-18T09:58:28.188Z,1020.75
2022-10-18T09:59:28.220Z,1020.74
2022-10-18T10:00:36.955Z,1020.78
2022-10-18T10:01:30.764Z,1020.81
2022-10-18T10:02:28.840Z,1020.84
2022-10-18T10:03:28.092Z,1020.82
2022-10-18T10:04:31.273Z,1020.82
2022-10-18T10:05:28.135Z,1020.86
2022-10-18T10:06:28.082Z,1020.82
2022-10-18T10:07:29.933Z,1020.84
2022-10-18T10:08:28.034Z,1020.79
2022-10-18T10:09:28.023Z,1020.82
2022-10-18T10:10:28.024Z,1020.84
2022-10-18T10:11:28.035Z,1020.83
2022-10-18T10:12:27.996Z,1020.87
2022-10-18T10:13:28.002Z,1020.89
2022-10-18T10:14:27.987Z,1020.95
2022-10-18T10:15:31.275Z,1020.93
2022-10-18T10:16:28.986Z,1020.92
2022-10-18T10:17:27.954Z,1020.91
2022-10-18T10:18:27.933Z,1020.92
2022-10-18T10:19:27.923Z,1020.89
2022-10-18T10:20:27.922Z,1020.89
2022-10-18T10:21:27.914Z,1020.92
2022-10-18T10:22:27.914Z,1020.90
2022-10-18T10:23:27.885Z,1020.91
2022-10-18T10:24:30.406Z,1020.90
2022-10-18T10:25:27.864Z,1020.91
2022-10-18T10:26:31.374Z,1020.93
2022-10-18T10:27:27.835Z,1020.93
2022-10-18T10:28:27.838Z,1020.92
2022-10-18T10:29:43.998Z,1020.91
2022-10-18T10:30:28.803Z,1020.94
2022-10-18T10:31:27.794Z,1020.94
2022-10-18T10:33:27.776Z,1020.93
2022-10-18T10:34:27.765Z,1020.96
2022-10-18T10:35:35.541Z,1020.95
2022-10-18T10:36:28.735Z,1020.93
2022-10-18T10:37:27.729Z,1021.01
2022-10-18T10:38:30.014Z,1020.98
2022-10-18T10:40:38.112Z,1021.09
2022-10-18T10:41:38.084Z,1021.03
2022-10-18T10:42:38.054Z,1020.97
2022-10-18T10:43:42.280Z,1020.96
2022-10-18T10:44:38.039Z,1020.95
2022-10-18T10:45:38.051Z,1020.96
2022-10-18T10:46:38.011Z,1020.94
2022-10-18T10:47:38.001Z,1020.94
2022-10-18T10:48:38.051Z,1020.96
2022-10-18T10:49:40.717Z,1021.02
2022-10-18T10:50:39.400Z,1020.97
2022-10-18T10:51:38.051Z,1020.99
2022-10-18T10:52:38.261Z,1020.99
2022-10-18T10:53:37.932Z,1020.91
2022-10-18T10:54:37.923Z,1020.93
2022-10-18T10:55:37.911Z,1020.93
2022-10-18T10:56:37.910Z,1020.90
2022-10-18T10:57:37.922Z,1020.88
2022-10-18T10:58:37.936Z,1020.92
2022-10-18T10:59:37.906Z,1020.93
2022-10-18T11:00:37.866Z,1020.96
2022-10-18T11:01:37.851Z,1021.00
2022-10-18T11:02:37.937Z,1021.00
2022-10-18T11:03:37.850Z,1020.94
2022-10-18T11:04:39.597Z,1020.95
2022-10-18T11:05:37.803Z,1020.90
2022-10-18T11:06:37.804Z,1020.92
2022-10-18T11:07:41.925Z,1020.89
2022-10-18T11:08:37.839Z,1020.90
2022-10-18T11:09:37.762Z,1020.97
2022-10-18T11:10:37.782Z,1020.98
2022-10-18T11:11:37.743Z,1021.03
2022-10-18T11:12:37.733Z,1021.01
2022-10-18T11:13:37.751Z,1021.02
2022-10-18T11:14:37.714Z,1020.99
2022-10-18T11:16:48.103Z,1020.93
2022-10-18T11:17:48.091Z,1020.97
2022-10-18T11:18:48.058Z,1021.02
2022-10-18T11:19:50.771Z,1020.98
2022-10-18T11:20:48.420Z,1020.97
2022-10-18T11:21:48.051Z,1021.01
2022-10-18T11:22:48.010Z,1021.00
2022-10-18T11:23:48.009Z,1020.99
2022-10-18T11:24:47.989Z,1020.96
2022-10-18T11:25:48.010Z,1020.94
2022-10-18T11:26:48.895Z,1020.92
2022-10-18T11:27:48.967Z,1020.94
2022-10-18T11:28:47.987Z,1020.90
2022-10-18T11:29:47.947Z,1020.94
2022-10-18T11:30:47.920Z,1020.95
2022-10-18T11:31:47.951Z,1020.94
2022-10-18T11:32:47.899Z,1020.92
2022-10-18T11:34:08.167Z,1020.90
2022-10-18T11:34:49.081Z,1020.90
2022-10-18T11:35:47.870Z,1020.92
2022-10-18T11:36:54.741Z,1020.86
2022-10-18T11:37:48.850Z,1020.83
2022-10-18T11:38:47.840Z,1020.89
2022-10-18T11:39:47.830Z,1020.87
2022-10-18T11:40:47.841Z,1020.88
2022-10-18T11:41:47.852Z,1020.86
2022-10-18T11:42:47.790Z,1020.87
2022-10-18T11:44:01.583Z,1020.80
2022-10-18T11:44:48.780Z,1020.81
2022-10-18T11:45:47.763Z,1020.82
2022-10-18T11:46:47.750Z,1020.80
2022-10-18T11:47:50.939Z,1020.77
2022-10-18T11:48:59.701Z,1020.75
2022-10-18T11:49:47.741Z,1020.76
2022-10-18T11:50:47.709Z,1020.75
2022-10-18T11:52:07.278Z,1020.76
2022-10-18T11:52:48.690Z,1020.69
2022-10-18T11:53:51.759Z,1020.71
2022-10-18T11:54:47.701Z,1020.71
2022-10-18T11:55:47.650Z,1020.74
2022-10-18T11:56:47.641Z,1020.67
2022-10-18T11:57:47.641Z,1020.68
2022-10-18T11:58:47.631Z,1020.72
2022-10-18T11:59:47.612Z,1020.73
2022-10-18T12:00:47.621Z,1020.76
2022-10-18T12:01:47.592Z,1020.78
2022-10-18T12:02:47.762Z,1020.78
2022-10-18T12:03:47.570Z,1020.83
2022-10-18T12:04:59.824Z,1020.80
2022-10-18T12:05:48.591Z,1020.73
2022-10-18T12:06:47.550Z,1020.72
2022-10-18T12:07:47.523Z,1020.68
2022-10-18T12:08:47.511Z,1020.65
2022-10-18T12:11:03.920Z,1020.60
2022-10-18T12:11:51.203Z,1020.64
2022-10-18T12:12:48.472Z,1020.70
2022-10-18T12:13:47.461Z,1020.73
2022-10-18T12:14:47.443Z,1020.67
2022-10-18T12:15:47.463Z,1020.70
2022-10-18T12:16:51.394Z,1020.64
2022-10-18T12:17:50.262Z,1020.66