createdAt,value
2022-11-29T12:54:07.000Z,13.4
2022-11-29T12:55:16.000Z,14.9
2022-11-29T12:56:26.000Z,16
2022-11-29T12:57:36.000Z,16.9
2022-11-29T12:58:46.000Z,17.7
2022-11-29T12:59:56.000Z,18.4
2022-11-29T13:01:06.000Z,19
2022-11-29T13:02:16.000Z,19.5
2022-11-29T13:03:27.000Z,19.9
2022-11-29T13:04:37.000Z,20.2
2022-11-29T13:05:47.000Z,20.5
2022-11-29T13:06:57.000Z,20.7
2022-11-29T13:08:07.000Z,20.9
2022-11-29T13:09:17.000Z,21.1
2022-11-29T13:10:27.000Z,21.2
2022-11-29T13:11:37.000Z,21.3
2022-11-29T13:12:47.000Z,21.4
2022-11-29T13:13:58.000Z,21.5
2022-11-29T13:15:08.000Z,21.6
2022-11-29T13:17:28.000Z,21.8
2022-11-29T13:18:37.000Z,21.8
2022-11-29T13:19:46.000Z,21.9
2022-11-29T13:20:56.000Z,22
2022-11-29T13:22:06.000Z,22
2022-11-29T13:23:17.000Z,22.1
2022-11-29T13:24:27.000Z,22.2
2022-11-29T13:25:37.000Z,22.2
2022-11-29T13:26:47.000Z,22.3
2022-11-29T13:27:57.000Z,22.4
2022-11-29T13:29:07.000Z,22.4
2022-11-29T13:30:17.000Z,22.5
2022-11-29T13:31:27.000Z,22.5
2022-11-29T13:32:37.000Z,22.6
2022-11-29T13:33:48.000Z,22.6
2022-11-29T13:34:57.000Z,22.6
2022-11-29T13:36:07.000Z,22.7
2022-11-29T13:37:17.000Z,22.7
2022-11-29T13:38:27.000Z,22.8
2022-11-29T13:39:37.000Z,22.8
2022-11-29T13:40:47.000Z,22.8
2022-11-29T13:41:57.000Z,22.9
2022-11-29T13:43:07.000Z,22.9
2022-11-29T13:44:16.000Z,22.9
2022-11-29T13:45:25.000Z,23
2022-11-29T13:46:34.000Z,23
2022-11-29T13:47:44.000Z,23
2022-11-29T13:48:54.000Z,23
2022-11-29T13:50:04.000Z,23
2022-11-29T13:51:14.000Z,23.1
2022-11-29T13:52:25.000Z,23.1
2022-11-29T13:53:35.000Z,23.1
2022-11-29T13:54:45.000Z,23.1
2022-11-29T13:55:55.000Z,23.1
2022-11-29T13:57:05.000Z,23.1
2022-11-29T13:58:15.000Z,23.1
2022-11-29T13:59:25.000Z,23.1
2022-11-29T14:00:35.000Z,23.2
2022-11-29T14:01:45.000Z,23.2
2022-11-29T14:02:55.000Z,23.2
2022-11-29T14:04:05.000Z,23.2
2022-11-29T14:05:15.000Z,23.2
2022-11-29T14:06:25.000Z,23.2
2022-11-29T14:07:35.000Z,23.2
2022-11-29T14:08:45.000Z,23.2
2022-11-29T14:09:54.000Z,23.3
2022-11-29T14:11:04.000Z,23.3
2022-11-29T14:12:13.000Z,23.3
2022-11-29T14:13:22.000Z,23.3
2022-11-29T14:14:32.000Z,23.3
2022-11-29T14:15:42.000Z,23.3
2022-11-29T14:22:42.000Z,23
2022-11-29T14:23:52.000Z,23
2022-11-29T14:25:03.000Z,23
2022-11-29T14:26:13.000Z,23
2022-11-29T14:27:23.000Z,23.1
2022-11-29T14:28:33.000Z,23.1
2022-11-29T14:29:43.000Z,23.1
2022-11-29T14:32:03.000Z,23.1
2022-11-29T14:33:13.000Z,23.2
2022-11-29T14:34:23.000Z,23.2
2022-11-29T14:35:34.000Z,23.2
2022-11-29T14:36:44.000Z,23.2
2022-11-29T14:37:54.000Z,23.2
2022-11-29T14:39:04.000Z,23.2
2022-11-29T14:40:14.000Z,23.2
2022-11-29T14:41:24.000Z,23.2
2022-11-29T14:42:34.000Z,23.2
2022-11-29T14:43:44.000Z,23.3
2022-11-29T14:44:55.000Z,23.3
2022-11-29T14:46:05.000Z,23.3
2022-11-29T14:47:14.000Z,23.3
2022-11-29T14:48:23.000Z,23.3
2022-11-29T14:49:33.000Z,23.3
2022-11-29T14:50:43.000Z,23.3
2022-11-29T14:51:53.000Z,23.3
2022-11-29T14:53:03.000Z,23.3
2022-11-29T14:54:14.000Z,23.3
2022-11-29T14:55:24.000Z,23.3
2022-11-29T14:56:34.000Z,23.3
2022-11-29T14:57:44.000Z,23.3
2022-11-29T14:58:54.000Z,23.3
2022-11-29T15:00:04.000Z,23.3
2022-11-29T15:01:14.000Z,23.3
2022-11-29T15:02:24.000Z,23.3
2022-11-29T15:03:34.000Z,23.3
2022-11-29T15:04:44.000Z,23.4
2022-11-29T15:05:54.000Z,23.4
2022-11-29T15:07:04.000Z,23.4
2022-11-29T15:08:14.000Z,23.5
2022-11-29T15:09:24.000Z,23.5
2022-11-29T15:10:34.000Z,23.5
2022-11-29T15:11:43.000Z,23.5
2022-11-29T15:12:52.000Z,23.5
2022-11-29T15:14:02.000Z,23.5
2022-11-29T15:15:11.000Z,23.5
2022-11-29T15:16:21.000Z,23.5
2022-11-29T15:17:31.000Z,23.4
2022-11-29T15:18:41.000Z,23.4
2022-11-29T15:19:51.000Z,23.4
2022-11-29T15:21:01.000Z,23.4
2022-11-29T15:22:11.000Z,23.4
2022-11-29T15:23:22.000Z,23.4
2022-11-29T15:24:32.000Z,23.3
2022-11-29T15:25:42.000Z,23.3
2022-11-29T15:26:52.000Z,23.3
2022-11-29T15:28:02.000Z,23.3
2022-11-29T15:29:12.000Z,23.3
2022-11-29T15:30:21.000Z,23.3
2022-11-29T15:31:31.000Z,23.3
2022-11-29T15:32:42.000Z,23.3
2022-11-29T15:33:52.000Z,23.3
2022-11-29T15:35:02.000Z,23.3
2022-11-29T15:36:12.000Z,23.3
2022-11-29T15:37:22.000Z,23.3
2022-11-29T15:38:31.000Z,23.2
2022-11-29T15:39:40.000Z,23.2
2022-11-29T15:40:49.000Z,23.2
2022-11-29T15:41:59.000Z,23.2
2022-11-29T15:43:09.000Z,23.2
2022-11-29T15:44:19.000Z,23.2
2022-11-29T15:45:29.000Z,23.2
2022-11-29T15:46:39.000Z,23.2
2022-11-29T15:47:49.000Z,23.2
2022-11-29T15:48:59.000Z,23.2
2022-11-29T15:50:09.000Z,23.2
2022-11-29T15:51:19.000Z,23.2
2022-11-29T15:52:30.000Z,23.2
2022-11-29T15:53:40.000Z,23.2
2022-11-29T15:54:50.000Z,23.2
2022-11-29T15:56:00.000Z,23.2
2022-11-29T15:57:09.000Z,23.2
2022-11-29T15:58:19.000Z,23.1
2022-11-29T15:59:29.000Z,23.1
2022-11-29T16:00:39.000Z,23.2
2022-11-29T16:01:50.000Z,23.1
2022-11-29T16:03:00.000Z,23.2
2022-11-29T16:04:10.000Z,23.1
2022-11-29T16:05:19.000Z,23.1
2022-11-29T16:06:28.000Z,23.2
2022-11-29T16:07:38.000Z,23.1
2022-11-29T16:08:47.000Z,23.2
2022-11-29T16:09:56.000Z,23.2
2022-11-29T16:11:07.000Z,23.1
2022-11-29T16:12:17.000Z,23.2
2022-11-29T16:13:27.000Z,23.2
2022-11-29T16:14:37.000Z,23.2
2022-11-29T16:15:47.000Z,23.2
2022-11-29T16:16:57.000Z,23.2
2022-11-29T16:18:07.000Z,23.2
2022-11-29T16:19:17.000Z,23.2
2022-11-29T16:20:27.000Z,23.2
2022-11-29T16:21:38.000Z,23.2
2022-11-29T16:22:48.000Z,23.2
2022-11-29T16:23:58.000Z,23.2
2022-11-29T16:25:07.000Z,23.2
2022-11-29T16:26:17.000Z,23.2
2022-11-29T16:27:27.000Z,23.2
2022-11-29T16:28:37.000Z,23.2
2022-11-29T16:29:47.000Z,23.2
2022-11-29T16:30:58.000Z,23.2
2022-11-29T16:32:08.000Z,23.2
2022-11-29T16:33:17.000Z,23.2
2022-11-29T16:34:26.000Z,23.2
2022-11-29T16:35:36.000Z,23.2
2022-11-29T16:36:46.000Z,23.1
2022-11-29T16:37:55.000Z,23.1
2022-11-29T16:39:04.000Z,23.1
2022-11-29T16:40:15.000Z,23.1
2022-11-29T16:41:25.000Z,23.1
