createdAt,value
2023-03-24T00:00:43.472Z,22.65
2023-03-24T00:01:45.661Z,22.56
2023-03-24T00:02:48.973Z,22.64
2023-03-24T00:03:52.554Z,22.65
2023-03-24T00:04:58.744Z,22.64
2023-03-24T00:06:03.311Z,22.65
2023-03-24T00:07:05.241Z,22.65
2023-03-24T00:08:07.177Z,22.65
2023-03-24T00:09:09.580Z,22.60
2023-03-24T00:10:15.146Z,22.55
2023-03-24T00:11:19.072Z,22.56
2023-03-24T00:12:20.992Z,22.64
2023-03-24T00:13:22.880Z,22.63
2023-03-24T00:14:25.730Z,22.57
2023-03-24T00:15:28.042Z,22.63
2023-03-24T00:16:30.540Z,22.58
2023-03-24T00:17:35.840Z,22.63
2023-03-24T00:18:39.334Z,22.62
2023-03-24T00:19:41.559Z,22.63
2023-03-24T00:20:46.358Z,22.62
2023-03-24T00:21:48.404Z,22.63
2023-03-24T00:22:57.153Z,22.61
2023-03-24T00:24:01.278Z,22.64
2023-03-24T00:25:04.163Z,22.63
2023-03-24T00:26:15.316Z,22.63
2023-03-24T00:27:18.810Z,22.63
2023-03-24T00:28:20.649Z,22.64
2023-03-24T00:29:22.521Z,22.57
2023-03-24T00:30:25.348Z,22.60
2023-03-24T00:31:27.358Z,22.58
2023-03-24T00:32:30.414Z,22.58
2023-03-24T00:33:35.229Z,22.60
2023-03-24T00:34:38.577Z,22.60
2023-03-24T00:35:40.573Z,22.60
2023-03-24T00:36:42.596Z,22.54
2023-03-24T00:37:44.810Z,22.56
2023-03-24T00:38:48.533Z,22.58
2023-03-24T00:39:51.160Z,22.51
2023-03-24T00:40:53.906Z,22.55
2023-03-24T00:41:58.749Z,22.57
2023-03-24T00:43:00.722Z,22.57
2023-03-24T00:44:09.911Z,22.57
2023-03-24T00:45:15.810Z,22.58
2023-03-24T00:46:30.660Z,22.58
2023-03-24T00:47:38.106Z,22.62
2023-03-24T00:48:42.122Z,22.58
2023-03-24T00:49:47.934Z,22.60
2023-03-24T00:50:51.660Z,22.59
2023-03-24T00:51:53.531Z,22.57
2023-03-24T00:52:56.327Z,22.50
2023-03-24T00:53:59.396Z,22.52
2023-03-24T00:55:03.031Z,22.52
2023-03-24T00:56:05.144Z,22.56
2023-03-24T00:57:09.045Z,22.55
2023-03-24T00:58:11.142Z,22.55
2023-03-24T00:59:14.001Z,22.54
2023-03-24T01:00:26.737Z,22.53
2023-03-24T01:01:33.132Z,22.56
2023-03-24T01:02:35.367Z,22.52
2023-03-24T01:03:48.523Z,22.55
2023-03-24T01:04:54.739Z,22.56
2023-03-24T01:06:03.146Z,22.56
2023-03-24T01:07:11.184Z,22.57
2023-03-24T01:08:13.239Z,22.55
2023-03-24T01:09:15.092Z,22.54
2023-03-24T01:10:16.997Z,22.53
2023-03-24T01:11:19.144Z,22.51
2023-03-24T01:12:21.793Z,22.50
2023-03-24T01:13:28.572Z,22.48
2023-03-24T01:14:32.496Z,22.53
2023-03-24T01:15:36.543Z,22.53
2023-03-24T01:16:39.317Z,22.50
2023-03-24T01:17:42.007Z,22.52
2023-03-24T01:18:44.432Z,22.53
2023-03-24T01:19:46.288Z,22.48
2023-03-24T01:20:51.516Z,22.52
2023-03-24T01:21:54.626Z,22.45
2023-03-24T01:22:56.454Z,22.52
2023-03-24T01:23:58.305Z,22.51
2023-03-24T01:25:01.049Z,22.51
2023-03-24T01:26:08.054Z,22.50
2023-03-24T01:27:10.337Z,22.51
2023-03-24T01:28:13.145Z,22.44
2023-03-24T01:29:15.634Z,22.48
2023-03-24T01:30:21.255Z,22.50
2023-03-24T01:31:23.092Z,22.52
2023-03-24T01:32:25.037Z,22.52
2023-03-24T01:33:27.205Z,22.51
2023-03-24T01:34:29.176Z,22.50
2023-03-24T01:35:31.363Z,22.51
2023-03-24T01:36:33.546Z,22.51
2023-03-24T01:37:35.566Z,22.50
2023-03-24T01:38:38.388Z,22.51
2023-03-24T01:39:40.481Z,22.50
2023-03-24T01:40:45.228Z,22.49
2023-03-24T01:41:47.275Z,22.52
2023-03-24T01:42:51.322Z,22.49
2023-03-24T01:43:53.232Z,22.52
2023-03-24T01:45:00.886Z,22.50
2023-03-24T01:46:14.274Z,22.51
2023-03-24T01:47:17.326Z,22.49
2023-03-24T01:48:22.510Z,22.51
2023-03-24T01:49:27.648Z,22.52
2023-03-24T01:50:31.516Z,22.52
2023-03-24T01:51:43.704Z,22.51
2023-03-24T01:52:46.020Z,22.53
2023-03-24T01:53:56.157Z,22.52
2023-03-24T01:55:03.208Z,22.52
2023-03-24T01:56:08.130Z,22.52
2023-03-24T01:57:21.993Z,22.51
2023-03-24T01:58:27.963Z,22.48
2023-03-24T01:59:49.473Z,22.56
2023-03-24T02:01:17.680Z,22.60
2023-03-24T02:02:35.865Z,22.59
2023-03-24T02:03:40.253Z,22.51
2023-03-24T02:04:50.475Z,22.54
2023-03-24T02:05:57.794Z,22.53
2023-03-24T02:07:06.902Z,22.52
2023-03-24T02:08:18.619Z,22.53
2023-03-24T02:09:20.626Z,22.52
2023-03-24T02:10:24.085Z,22.50
2023-03-24T02:11:29.259Z,22.50
2023-03-24T02:12:35.455Z,22.51
2023-03-24T02:13:39.802Z,22.51
2023-03-24T02:14:42.570Z,22.49
2023-03-24T02:16:12.915Z,22.51
2023-03-24T02:17:43.540Z,22.54
2023-03-24T02:18:47.068Z,22.58
2023-03-24T02:20:11.087Z,22.57
2023-03-24T02:21:24.916Z,22.57
2023-03-24T02:23:03.896Z,22.58
2023-03-24T02:24:32.096Z,22.59
2023-03-24T02:25:52.003Z,22.60
2023-03-24T02:27:24.127Z,22.60
2023-03-24T02:28:35.469Z,22.58
2023-03-24T02:29:52.103Z,22.48
2023-03-24T02:31:07.362Z,22.56
2023-03-24T02:32:21.314Z,22.53
2023-03-24T02:33:23.261Z,22.52
2023-03-24T02:34:25.052Z,22.50
2023-03-24T02:35:45.780Z,22.49
2023-03-24T02:37:08.741Z,22.51
2023-03-24T02:38:49.620Z,22.56
2023-03-24T02:40:15.508Z,22.60
2023-03-24T02:41:31.217Z,22.57
2023-03-24T02:42:44.717Z,22.50
2023-03-24T02:44:06.687Z,22.54
2023-03-24T02:45:46.572Z,22.61
2023-03-24T02:47:16.914Z,22.63
2023-03-24T02:48:38.375Z,22.57
2023-03-24T02:50:06.818Z,22.58
2023-03-24T02:51:34.310Z,22.57
2023-03-24T02:53:12.972Z,22.61
2023-03-24T02:54:43.234Z,22.61
2023-03-24T02:55:57.876Z,22.54
2023-03-24T02:57:08.640Z,22.52
2023-03-24T02:58:52.436Z,22.56
2023-03-24T03:00:14.441Z,22.53
2023-03-24T03:02:23.150Z,22.63
2023-03-24T03:03:41.914Z,22.57
2023-03-24T03:04:54.134Z,22.50
2023-03-24T03:06:04.559Z,22.48
2023-03-24T03:07:10.274Z,22.46
2023-03-24T03:08:17.610Z,22.43
2023-03-24T03:09:22.632Z,22.42
2023-03-24T03:10:31.998Z,22.39
2023-03-24T03:11:34.476Z,22.41
2023-03-24T03:12:38.810Z,22.39
2023-03-24T03:14:02.503Z,22.44
2023-03-24T03:15:12.474Z,22.43
2023-03-24T03:16:28.853Z,22.42
2023-03-24T03:17:39.797Z,22.44
2023-03-24T03:19:01.376Z,22.46
2023-03-24T03:20:10.030Z,22.45
2023-03-24T03:21:15.902Z,22.44
2023-03-24T03:22:23.397Z,22.40
2023-03-24T03:23:34.466Z,22.41
2023-03-24T03:24:41.213Z,22.38
2023-03-24T03:25:51.104Z,22.35
2023-03-24T03:27:05.722Z,22.43
2023-03-24T03:28:10.632Z,22.41
2023-03-24T03:29:18.724Z,22.39
2023-03-24T03:30:27.184Z,22.39
2023-03-24T03:31:36.515Z,22.38
2023-03-24T03:32:45.052Z,22.37
2023-03-24T03:33:52.863Z,22.26
2023-03-24T03:35:02.954Z,22.38
2023-03-24T03:36:12.137Z,22.38
2023-03-24T03:37:21.701Z,22.32
2023-03-24T03:38:32.935Z,22.37
2023-03-24T03:39:42.963Z,22.33
2023-03-24T03:40:59.593Z,22.39
2023-03-24T03:42:07.189Z,22.39
2023-03-24T03:43:09.659Z,22.36
2023-03-24T03:44:11.841Z,22.27
2023-03-24T03:45:14.715Z,22.33
2023-03-24T03:46:18.289Z,22.31
2023-03-24T03:47:23.082Z,22.30
2023-03-24T03:48:26.775Z,22.30
2023-03-24T03:49:28.854Z,22.30
2023-03-24T03:50:31.945Z,22.30
2023-03-24T03:51:39.589Z,22.30
2023-03-24T03:52:42.104Z,22.30
2023-03-24T03:53:49.164Z,22.28
2023-03-24T03:54:53.152Z,22.30
2023-03-24T03:55:57.077Z,22.31
2023-03-24T03:57:00.627Z,22.30
2023-03-24T03:58:07.432Z,22.25
2023-03-24T03:59:34.022Z,22.34
2023-03-24T04:00:40.411Z,22.32
2023-03-24T04:02:30.029Z,22.37
2023-03-24T04:03:50.428Z,22.41
2023-03-24T04:05:15.856Z,22.39
2023-03-24T04:07:17.842Z,22.47
2023-03-24T04:08:33.265Z,22.45
2023-03-24T04:10:21.229Z,22.48
2023-03-24T04:11:39.087Z,22.45
2023-03-24T04:13:39.687Z,22.48
2023-03-24T04:15:15.096Z,22.49
2023-03-24T04:16:58.298Z,22.48
2023-03-24T04:18:18.554Z,22.44
2023-03-24T04:19:46.585Z,22.45
2023-03-24T04:20:52.157Z,22.24
2023-03-24T04:22:04.721Z,22.39
2023-03-24T04:23:09.466Z,22.37
2023-03-24T04:24:52.002Z,22.38
2023-03-24T04:26:06.150Z,22.41
2023-03-24T04:27:21.973Z,22.35
2023-03-24T04:28:33.254Z,22.35
2023-03-24T04:29:53.434Z,22.38
2023-03-24T04:31:16.354Z,22.31
2023-03-24T04:32:30.554Z,22.38
2023-03-24T04:33:41.794Z,22.26
2023-03-24T04:34:50.913Z,22.34
2023-03-24T04:36:19.936Z,22.40
2023-03-24T04:37:45.059Z,22.42
2023-03-24T04:38:57.551Z,22.36
2023-03-24T04:40:17.313Z,22.36
2023-03-24T04:41:22.285Z,22.35
2023-03-24T04:42:42.523Z,22.38
2023-03-24T04:43:47.583Z,22.32
2023-03-24T04:44:51.771Z,22.33
2023-03-24T04:46:17.818Z,22.37
2023-03-24T04:47:43.343Z,22.39
2023-03-24T04:49:05.118Z,22.31
2023-03-24T04:50:14.524Z,22.38
2023-03-24T04:51:18.904Z,22.35
2023-03-24T04:52:42.620Z,22.38
2023-03-24T04:53:48.805Z,22.38
2023-03-24T04:54:50.841Z,22.33
2023-03-24T04:56:04.501Z,22.34
2023-03-24T04:57:32.281Z,22.38
2023-03-24T04:58:40.529Z,22.38
2023-03-24T04:59:43.208Z,22.36
2023-03-24T05:00:45.944Z,22.31
2023-03-24T05:01:52.129Z,22.33
2023-03-24T05:03:15.688Z,22.38
2023-03-24T05:04:18.912Z,22.36
2023-03-24T05:05:20.944Z,22.35
2023-03-24T05:06:24.147Z,22.13
2023-03-24T05:07:27.252Z,22.33
2023-03-24T05:08:33.792Z,22.31
2023-03-24T05:09:36.131Z,22.33
2023-03-24T05:10:38.363Z,22.25
2023-03-24T05:11:42.241Z,22.33
2023-03-24T05:12:44.202Z,22.33
2023-03-24T05:14:12.204Z,22.38
2023-03-24T05:15:14.511Z,22.37
2023-03-24T05:16:17.833Z,22.37
2023-03-24T05:17:30.748Z,22.37
2023-03-24T05:18:32.918Z,22.34
2023-03-24T05:19:34.748Z,22.34
2023-03-24T05:20:36.533Z,22.34
2023-03-24T05:21:47.960Z,22.17
2023-03-24T05:22:50.448Z,22.36
2023-03-24T05:23:52.592Z,22.34
2023-03-24T05:24:54.454Z,22.34
2023-03-24T05:25:56.473Z,22.36
2023-03-24T05:26:59.812Z,22.29
2023-03-24T05:28:01.830Z,22.32
2023-03-24T05:29:03.873Z,22.35
2023-03-24T05:30:06.574Z,22.34
2023-03-24T05:31:09.994Z,22.35
2023-03-24T05:32:29.338Z,22.38
2023-03-24T05:33:32.782Z,22.38
2023-03-24T05:34:35.993Z,22.34
2023-03-24T05:35:44.463Z,22.38
2023-03-24T05:36:46.724Z,22.33
2023-03-24T05:37:51.177Z,22.36
2023-03-24T05:38:53.278Z,22.36
2023-03-24T05:39:56.059Z,22.30
2023-03-24T05:41:11.413Z,22.40
2023-03-24T05:42:17.616Z,22.39
2023-03-24T05:43:19.464Z,22.33
2023-03-24T05:44:32.284Z,22.38
2023-03-24T05:45:44.353Z,22.41
2023-03-24T05:46:53.274Z,22.41
2023-03-24T05:47:55.872Z,22.39
2023-03-24T05:49:10.187Z,22.41
2023-03-24T05:50:15.920Z,22.36
2023-03-24T05:51:19.734Z,22.40
2023-03-24T05:52:28.994Z,22.40
2023-03-24T05:53:42.233Z,22.42
2023-03-24T05:54:52.395Z,22.37
2023-03-24T05:55:58.751Z,22.39
2023-03-24T05:57:39.063Z,22.45
2023-03-24T05:58:51.467Z,22.45
2023-03-24T05:59:54.927Z,22.40
2023-03-24T06:01:26.315Z,22.46
2023-03-24T06:02:35.310Z,22.42
2023-03-24T06:03:42.219Z,22.40
2023-03-24T06:04:49.467Z,22.36
2023-03-24T06:05:54.140Z,22.36
2023-03-24T06:06:59.170Z,22.35
2023-03-24T06:08:05.168Z,22.36
2023-03-24T06:09:10.088Z,22.37
2023-03-24T06:10:14.474Z,22.36
2023-03-24T06:11:23.191Z,22.40
2023-03-24T06:12:34.412Z,22.43
2023-03-24T06:13:38.494Z,22.37
2023-03-24T06:14:40.675Z,22.39
2023-03-24T06:15:48.555Z,22.48
2023-03-24T06:17:28.654Z,22.61
2023-03-24T06:18:32.089Z,22.62
2023-03-24T06:19:40.699Z,22.63
2023-03-24T06:21:05.087Z,22.73
2023-03-24T06:22:08.177Z,22.74
2023-03-24T06:23:13.455Z,22.76
2023-03-24T06:24:36.472Z,22.85
2023-03-24T06:25:47.715Z,22.88
2023-03-24T06:26:59.270Z,22.93
2023-03-24T06:28:04.430Z,22.90
2023-03-24T06:29:08.752Z,22.99
2023-03-24T06:30:15.781Z,23.03
2023-03-24T06:31:21.552Z,23.04
2023-03-24T06:32:26.920Z,23.12
2023-03-24T06:33:28.793Z,23.15
2023-03-24T06:34:32.230Z,23.17
2023-03-24T06:36:01.980Z,23.29
2023-03-24T06:37:05.990Z,23.31
2023-03-24T06:38:08.551Z,23.32
2023-03-24T06:39:10.485Z,23.33
2023-03-24T06:40:15.382Z,23.30
2023-03-24T06:41:24.073Z,23.41
2023-03-24T06:42:30.304Z,23.44
2023-03-24T06:43:33.198Z,23.47
2023-03-24T06:44:36.007Z,23.49
2023-03-24T06:45:39.567Z,23.52
2023-03-24T06:46:46.229Z,23.56
2023-03-24T06:47:48.209Z,23.58
2023-03-24T06:48:50.238Z,23.60
2023-03-24T06:49:52.137Z,23.60
2023-03-24T06:50:54.864Z,23.63
2023-03-24T06:51:56.880Z,23.65
2023-03-24T06:53:02.408Z,23.60
2023-03-24T06:54:06.764Z,23.69
2023-03-24T06:55:09.033Z,23.70
2023-03-24T06:56:11.116Z,23.70
2023-03-24T06:57:18.176Z,23.72
2023-03-24T06:58:58.160Z,23.81
2023-03-24T07:00:05.807Z,23.80
2023-03-24T07:01:12.152Z,23.80
2023-03-24T07:02:19.368Z,23.81
2023-03-24T07:03:25.201Z,23.75
2023-03-24T07:04:45.937Z,23.82
2023-03-24T07:06:00.656Z,23.77
2023-03-24T07:07:22.460Z,23.74
2023-03-24T07:08:41.770Z,23.86
2023-03-24T07:09:44.823Z,23.82
2023-03-24T07:10:48.270Z,23.75
2023-03-24T07:11:50.145Z,23.74
2023-03-24T07:12:51.952Z,23.77
2023-03-24T07:13:53.907Z,23.76
2023-03-24T07:14:56.216Z,23.77
2023-03-24T07:15:58.437Z,23.77
2023-03-24T07:17:00.353Z,23.76
2023-03-24T07:18:19.086Z,23.79
2023-03-24T07:19:27.484Z,23.81
2023-03-24T07:20:49.589Z,23.83
2023-03-24T07:21:53.929Z,23.82
2023-03-24T07:23:06.433Z,23.82
2023-03-24T07:24:37.322Z,23.88
2023-03-24T07:25:59.324Z,23.87
2023-03-24T07:27:19.417Z,23.88
2023-03-24T07:28:21.810Z,23.84
2023-03-24T07:29:23.830Z,23.82
2023-03-24T07:30:57.877Z,23.87
2023-03-24T07:32:01.092Z,23.83
2023-03-24T07:33:07.230Z,23.73
2023-03-24T07:34:09.356Z,23.82
2023-03-24T07:35:13.412Z,23.82
2023-03-24T07:36:15.301Z,23.81
2023-03-24T07:37:17.250Z,23.80
2023-03-24T07:38:19.393Z,23.73
2023-03-24T07:39:24.494Z,23.81
2023-03-24T07:40:26.748Z,23.77
2023-03-24T07:41:29.425Z,23.83
2023-03-24T07:42:35.628Z,23.84
2023-03-24T07:44:12.595Z,23.92
2023-03-24T07:45:20.006Z,23.91
2023-03-24T07:46:22.156Z,23.89
2023-03-24T07:47:23.986Z,23.88
2023-03-24T07:48:26.173Z,23.88
2023-03-24T07:49:28.016Z,23.87
2023-03-24T07:50:41.981Z,23.91
2023-03-24T07:52:06.635Z,23.95
2023-03-24T07:53:29.136Z,23.96
2023-03-24T07:54:31.497Z,23.95
2023-03-24T07:55:33.328Z,23.92
2023-03-24T07:56:55.099Z,23.99
2023-03-24T07:57:58.166Z,23.90
2023-03-24T07:59:02.075Z,23.96
2023-03-24T08:00:21.694Z,23.92
2023-03-24T08:01:39.056Z,24.02
2023-03-24T08:02:46.836Z,24.00
2023-03-24T08:04:14.829Z,24.04
2023-03-24T08:05:35.514Z,24.06
2023-03-24T08:06:53.754Z,24.06
2023-03-24T08:07:58.168Z,24.00
2023-03-24T08:09:00.021Z,24.00
2023-03-24T08:10:01.792Z,23.99
2023-03-24T08:11:04.812Z,23.96
2023-03-24T08:12:17.412Z,23.90
2023-03-24T08:13:22.572Z,24.00
2023-03-24T08:14:26.192Z,23.99
2023-03-24T08:15:28.589Z,23.99
2023-03-24T08:16:30.636Z,23.93
2023-03-24T08:17:33.699Z,23.99
2023-03-24T08:18:35.516Z,24.00
2023-03-24T08:19:45.368Z,23.98
2023-03-24T08:20:59.058Z,24.01
2023-03-24T08:22:02.153Z,24.02
2023-03-24T08:23:04.957Z,24.02
2023-03-24T08:24:07.489Z,23.99
2023-03-24T08:25:11.345Z,24.00
2023-03-24T08:26:13.241Z,24.00
2023-03-24T08:27:17.048Z,24.00
2023-03-24T08:28:19.025Z,23.99
2023-03-24T08:29:20.899Z,23.97
2023-03-24T08:30:24.905Z,23.98
2023-03-24T08:31:32.956Z,24.00
2023-03-24T08:32:35.644Z,24.01
2023-03-24T08:33:37.566Z,24.00
2023-03-24T08:34:39.468Z,23.94
2023-03-24T08:35:42.172Z,24.01
2023-03-24T08:36:44.008Z,24.00
2023-03-24T08:37:46.104Z,24.00
2023-03-24T08:38:48.237Z,24.00
2023-03-24T08:39:50.185Z,24.01
2023-03-24T08:40:52.489Z,24.01
2023-03-24T08:41:55.145Z,24.00
2023-03-24T08:42:59.942Z,24.01
2023-03-24T08:44:07.694Z,24.01
2023-03-24T08:45:12.864Z,24.01
2023-03-24T08:46:15.803Z,24.01
2023-03-24T08:47:17.845Z,24.01
2023-03-24T08:48:19.783Z,24.00
2023-03-24T08:49:21.689Z,24.00
2023-03-24T08:50:28.096Z,23.94
2023-03-24T08:51:30.003Z,24.00
2023-03-24T08:52:31.897Z,24.00
2023-03-24T08:53:33.714Z,24.00
2023-03-24T08:54:36.555Z,23.96
2023-03-24T08:55:41.780Z,23.98
2023-03-24T08:56:43.665Z,24.00
2023-03-24T08:57:46.038Z,24.00
2023-03-24T08:58:51.181Z,23.95
2023-03-24T08:59:53.001Z,24.00
2023-03-24T09:00:54.913Z,24.00
2023-03-24T09:01:56.805Z,24.00
2023-03-24T09:03:01.245Z,24.00
2023-03-24T09:04:04.219Z,24.01
2023-03-24T09:05:06.717Z,23.94
2023-03-24T09:06:08.820Z,24.01
2023-03-24T09:07:10.828Z,24.00
2023-03-24T09:08:14.240Z,23.99
2023-03-24T09:09:16.326Z,23.92
2023-03-24T09:10:18.697Z,24.00
2023-03-24T09:11:22.253Z,23.93
2023-03-24T09:12:24.171Z,24.01
2023-03-24T09:13:26.071Z,23.99
2023-03-24T09:14:28.099Z,23.83
2023-03-24T09:15:30.014Z,23.91
2023-03-24T09:16:31.925Z,23.99
2023-03-24T09:17:34.753Z,23.97
2023-03-24T09:18:37.460Z,23.99
2023-03-24T09:19:39.258Z,23.99
2023-03-24T09:20:41.156Z,23.98
2023-03-24T09:21:47.609Z,23.98
2023-03-24T09:22:49.563Z,23.99
2023-03-24T09:23:51.473Z,23.99
2023-03-24T09:24:53.313Z,24.00
2023-03-24T09:25:55.305Z,23.99
2023-03-24T09:26:57.368Z,23.93
2023-03-24T09:27:59.237Z,23.99
2023-03-24T09:29:01.130Z,23.98
2023-03-24T09:30:03.811Z,23.98
2023-03-24T09:31:06.675Z,23.98
2023-03-24T09:32:08.887Z,23.98
2023-03-24T09:33:11.778Z,23.98
2023-03-24T09:34:13.630Z,23.98
2023-03-24T09:35:15.733Z,23.97
2023-03-24T09:36:17.658Z,23.97
2023-03-24T09:37:19.731Z,23.97
2023-03-24T09:38:21.607Z,23.97
2023-03-24T09:39:23.674Z,23.96
2023-03-24T09:40:31.705Z,23.93
2023-03-24T09:41:34.483Z,23.97
2023-03-24T09:42:40.851Z,23.88
2023-03-24T09:43:48.787Z,23.96
2023-03-24T09:44:57.855Z,23.93
2023-03-24T09:46:02.609Z,23.98
2023-03-24T09:47:21.989Z,23.93
2023-03-24T09:48:39.584Z,24.01
2023-03-24T09:49:43.331Z,24.01
2023-03-24T09:50:59.993Z,24.01
2023-03-24T09:52:07.458Z,24.01
2023-03-24T09:53:38.115Z,24.03
2023-03-24T09:54:53.564Z,24.04
2023-03-24T09:55:55.683Z,24.04
2023-03-24T09:56:58.136Z,24.00
2023-03-24T09:58:06.234Z,23.89
2023-03-24T09:59:41.330Z,24.00
2023-03-24T10:00:45.413Z,23.94
2023-03-24T10:01:48.388Z,24.00
2023-03-24T10:02:52.957Z,23.94
2023-03-24T10:03:59.058Z,23.96
2023-03-24T10:05:01.287Z,23.96
2023-03-24T10:06:26.837Z,23.97
2023-03-24T10:07:35.131Z,23.97
2023-03-24T10:08:43.105Z,23.96
2023-03-24T10:09:50.803Z,23.96
2023-03-24T10:11:34.183Z,23.99
2023-03-24T10:12:45.520Z,24.04
2023-03-24T10:14:05.370Z,24.01
2023-03-24T10:15:30.931Z,23.95
2023-03-24T10:16:51.181Z,24.04
2023-03-24T10:18:15.369Z,24.02
2023-03-24T10:19:38.408Z,24.01
2023-03-24T10:20:49.639Z,24.01
2023-03-24T10:22:18.597Z,24.00
2023-03-24T10:23:36.611Z,24.02
2023-03-24T10:25:04.973Z,24.07
2023-03-24T10:26:21.834Z,24.02
2023-03-24T10:27:32.984Z,24.01
2023-03-24T10:29:24.155Z,24.02
2023-03-24T10:30:30.313Z,24.04
2023-03-24T10:31:34.918Z,24.00
2023-03-24T10:32:37.497Z,23.97
2023-03-24T10:33:43.130Z,23.89
2023-03-24T10:34:48.355Z,23.93
2023-03-24T10:36:07.507Z,23.93
2023-03-24T10:37:11.344Z,23.95
2023-03-24T10:38:19.778Z,23.84
2023-03-24T10:39:28.449Z,23.86
2023-03-24T10:40:41.499Z,23.95
2023-03-24T10:41:44.949Z,23.93
2023-03-24T10:42:49.913Z,23.91
2023-03-24T10:44:11.824Z,23.95
2023-03-24T10:45:33.735Z,23.97
2023-03-24T10:46:47.170Z,23.97
2023-03-24T10:47:51.103Z,23.79
2023-03-24T10:49:06.581Z,23.91
2023-03-24T10:50:12.038Z,23.92
2023-03-24T10:51:17.092Z,23.91
2023-03-24T10:52:18.981Z,23.88
2023-03-24T10:53:21.273Z,23.87
2023-03-24T10:54:24.385Z,23.85
2023-03-24T10:55:32.553Z,23.85
2023-03-24T10:56:40.416Z,23.85
2023-03-24T10:57:48.965Z,23.86
2023-03-24T10:58:51.265Z,23.86
2023-03-24T10:59:56.914Z,23.85
2023-03-24T11:01:00.766Z,23.86
2023-03-24T11:02:20.804Z,23.84
2023-03-24T11:03:31.878Z,23.89
2023-03-24T11:04:33.872Z,23.89
2023-03-24T11:05:39.379Z,23.83
2023-03-24T11:07:00.241Z,23.90
2023-03-24T11:08:28.702Z,23.95
2023-03-24T11:09:39.772Z,23.95
2023-03-24T11:10:41.812Z,23.93
2023-03-24T11:11:43.589Z,23.85
2023-03-24T11:12:54.554Z,23.88
2023-03-24T11:13:59.139Z,23.88
2023-03-24T11:15:34.961Z,23.96
2023-03-24T11:16:42.839Z,23.93
2023-03-24T11:17:46.390Z,23.92
2023-03-24T11:19:20.909Z,23.90
2023-03-24T11:20:39.294Z,23.92
2023-03-24T11:21:43.245Z,23.92
2023-03-24T11:23:04.602Z,23.94
2023-03-24T11:24:13.212Z,23.92
2023-03-24T11:25:15.373Z,23.93
2023-03-24T11:26:34.717Z,23.91
2023-03-24T11:27:42.697Z,23.93
2023-03-24T11:28:54.688Z,23.91
2023-03-24T11:29:56.556Z,23.91
2023-03-24T11:31:06.236Z,23.76
2023-03-24T11:32:20.553Z,23.87
2023-03-24T11:33:34.495Z,23.92
2023-03-24T11:34:42.387Z,23.92
2023-03-24T11:35:46.521Z,23.91
2023-03-24T11:36:59.248Z,23.90
2023-03-24T11:38:06.579Z,23.90
2023-03-24T11:39:20.473Z,23.90
2023-03-24T11:40:24.685Z,23.91
2023-03-24T11:41:26.645Z,23.89
2023-03-24T11:42:28.477Z,23.88
2023-03-24T11:43:31.248Z,23.86
2023-03-24T11:44:42.823Z,23.84
2023-03-24T11:45:51.175Z,23.88
2023-03-24T11:47:18.268Z,23.88
2023-03-24T11:48:20.016Z,23.93
2023-03-24T11:49:27.855Z,23.85
2023-03-24T11:50:33.275Z,23.83
2023-03-24T11:51:38.634Z,23.85
2023-03-24T11:52:58.786Z,23.93
2023-03-24T11:54:05.243Z,23.91
2023-03-24T11:55:36.704Z,23.96
2023-03-24T11:56:43.269Z,23.87
2023-03-24T11:57:51.584Z,23.93
2023-03-24T11:59:04.074Z,23.83
2023-03-24T12:00:20.272Z,23.93
2023-03-24T12:01:22.177Z,23.92
2023-03-24T12:02:48.912Z,23.90
2023-03-24T12:04:09.500Z,23.94
2023-03-24T12:05:21.623Z,23.93
2023-03-24T12:06:33.020Z,23.92
2023-03-24T12:07:59.492Z,23.90
2023-03-24T12:09:09.397Z,23.93
2023-03-24T12:10:41.220Z,23.91
2023-03-24T12:12:00.428Z,23.94
2023-03-24T12:13:34.584Z,23.97
2023-03-24T12:14:51.240Z,23.97
2023-03-24T12:16:11.224Z,23.92
2023-03-24T12:17:16.616Z,23.93
2023-03-24T12:18:18.325Z,23.89
2023-03-24T12:19:29.104Z,23.86
2023-03-24T12:20:42.896Z,23.86
2023-03-24T12:21:53.198Z,23.89
2023-03-24T12:23:19.852Z,23.91
2023-03-24T12:24:41.876Z,23.94
2023-03-24T12:26:14.421Z,23.97
2023-03-24T12:27:36.961Z,23.91
2023-03-24T12:29:03.121Z,23.96
2023-03-24T12:30:21.125Z,23.94
2023-03-24T12:31:44.684Z,23.92
2023-03-24T12:32:47.206Z,23.94
2023-03-24T12:34:16.912Z,23.89
2023-03-24T12:35:46.173Z,23.92
2023-03-24T12:37:06.636Z,23.93
2023-03-24T12:38:14.084Z,23.91
2023-03-24T12:39:20.361Z,23.87
2023-03-24T12:40:51.279Z,23.89
2023-03-24T12:41:53.058Z,23.90
2023-03-24T12:43:21.240Z,23.86
2023-03-24T12:44:32.272Z,23.92
2023-03-24T12:45:49.723Z,23.90
2023-03-24T12:47:25.968Z,23.92
2023-03-24T12:48:45.020Z,23.89
2023-03-24T12:50:05.963Z,23.94
2023-03-24T12:51:27.369Z,23.91
2023-03-24T12:52:45.906Z,23.92
2023-03-24T12:53:53.831Z,23.91
2023-03-24T12:55:06.838Z,23.86
2023-03-24T12:56:12.500Z,23.85
2023-03-24T12:57:17.959Z,23.84
2023-03-24T12:58:54.364Z,23.87
2023-03-24T13:00:23.332Z,23.92
2023-03-24T13:01:36.028Z,23.83
2023-03-24T13:03:11.656Z,23.92
2023-03-24T13:04:31.283Z,23.93
2023-03-24T13:05:41.268Z,23.89
2023-03-24T13:06:57.024Z,23.86
2023-03-24T13:08:16.625Z,23.89
2023-03-24T13:09:46.427Z,23.88
2023-03-24T13:10:50.838Z,23.83
2023-03-24T13:12:00.618Z,23.85
2023-03-24T13:13:22.255Z,23.88
2023-03-24T13:14:31.645Z,23.87
2023-03-24T13:15:43.477Z,23.86
2023-03-24T13:16:48.044Z,23.80
2023-03-24T13:18:11.986Z,23.84
2023-03-24T13:19:23.165Z,23.87
2023-03-24T13:20:40.718Z,23.88
2023-03-24T13:21:44.772Z,23.87
2023-03-24T13:22:47.299Z,23.84
2023-03-24T13:24:10.160Z,23.82
2023-03-24T13:25:32.312Z,23.88
2023-03-24T13:26:44.176Z,23.72
2023-03-24T13:27:50.968Z,23.87
2023-03-24T13:29:41.930Z,23.90
2023-03-24T13:30:51.118Z,23.95
2023-03-24T13:32:22.570Z,23.93
2023-03-24T13:33:30.054Z,23.91
2023-03-24T13:34:34.244Z,23.89
2023-03-24T13:36:05.524Z,23.90
2023-03-24T13:37:14.551Z,23.90
2023-03-24T13:38:16.378Z,23.90
2023-03-24T13:39:21.980Z,23.84
2023-03-24T13:40:27.028Z,23.82
2023-03-24T13:41:35.395Z,23.83
2023-03-24T13:42:44.345Z,23.81
2023-03-24T13:43:50.337Z,23.83
2023-03-24T13:44:52.249Z,23.85
2023-03-24T13:46:06.241Z,23.84
2023-03-24T13:47:19.274Z,23.85
2023-03-24T13:48:31.988Z,23.85
2023-03-24T13:49:34.843Z,23.86
2023-03-24T13:50:47.367Z,23.84
2023-03-24T13:51:49.292Z,23.86
2023-03-24T13:52:51.651Z,23.85
2023-03-24T13:54:21.572Z,23.85
2023-03-24T13:55:28.364Z,23.88
2023-03-24T13:56:56.413Z,23.87
2023-03-24T13:58:19.335Z,23.91
2023-03-24T13:59:31.229Z,23.92
2023-03-24T14:00:33.031Z,23.85
2023-03-24T14:01:42.234Z,23.83
2023-03-24T14:02:46.508Z,23.86
2023-03-24T14:04:20.372Z,23.88
2023-03-24T14:05:22.201Z,23.91
2023-03-24T14:06:46.582Z,23.91
2023-03-24T14:08:01.059Z,23.92
2023-03-24T14:09:06.240Z,23.82
2023-03-24T14:10:14.056Z,23.88
2023-03-24T14:11:31.231Z,23.70
2023-03-24T14:12:33.722Z,23.86
2023-03-24T14:13:46.244Z,23.79
2023-03-24T14:15:13.714Z,23.89
2023-03-24T14:17:06.046Z,23.98
2023-03-24T14:18:26.421Z,23.98
2023-03-24T14:19:44.523Z,23.92
2023-03-24T14:20:58.453Z,23.93
2023-03-24T14:22:08.818Z,23.90
2023-03-24T14:23:32.059Z,23.89
2023-03-24T14:24:35.093Z,23.90
2023-03-24T14:25:37.334Z,23.87
2023-03-24T14:26:39.157Z,23.84
2023-03-24T14:27:43.117Z,23.82
2023-03-24T14:28:47.654Z,23.82
2023-03-24T14:29:54.426Z,23.81
2023-03-24T14:31:17.341Z,23.85
2023-03-24T14:32:23.148Z,23.86
2023-03-24T14:33:26.572Z,23.85
2023-03-24T14:34:29.936Z,23.82
2023-03-24T14:35:37.103Z,23.81
2023-03-24T14:36:45.107Z,23.83
2023-03-24T14:37:56.642Z,23.83
2023-03-24T14:39:41.872Z,23.90
2023-03-24T14:40:48.303Z,23.89
2023-03-24T14:41:52.656Z,23.91
2023-03-24T14:42:56.826Z,23.87
2023-03-24T14:44:00.595Z,23.85
2023-03-24T14:45:50.540Z,23.93
2023-03-24T14:46:58.071Z,23.96
2023-03-24T14:48:02.828Z,23.91
2023-03-24T14:49:17.719Z,23.90
2023-03-24T14:50:22.853Z,23.90
2023-03-24T14:51:36.975Z,23.91
2023-03-24T14:52:48.039Z,23.78
2023-03-24T14:53:50.562Z,23.89
2023-03-24T14:54:59.579Z,23.85
2023-03-24T14:56:01.583Z,23.89
2023-03-24T14:57:04.886Z,23.86
2023-03-24T14:58:22.441Z,23.87
2023-03-24T14:59:43.586Z,23.92
2023-03-24T15:01:06.584Z,23.90
2023-03-24T15:02:13.374Z,23.92
2023-03-24T15:03:49.878Z,23.90
2023-03-24T15:05:25.586Z,23.96
2023-03-24T15:06:27.673Z,23.97