createdAt,value
2022-12-11T00:02:32.754Z,60
2022-12-11T00:21:48.700Z,60
2022-12-11T00:42:33.207Z,60
2022-12-11T01:02:11.024Z,59
2022-12-11T01:21:49.427Z,59
2022-12-11T01:41:48.513Z,59
2022-12-11T02:01:48.174Z,59
2022-12-11T02:21:49.651Z,59
2022-12-11T02:41:48.591Z,59
2022-12-11T03:01:48.888Z,59
2022-12-11T03:22:11.237Z,59
2022-12-11T03:41:48.790Z,59
2022-12-11T04:01:49.276Z,59
2022-12-11T04:21:49.526Z,58
2022-12-11T04:42:10.786Z,58
2022-12-11T05:02:33.103Z,58
2022-12-11T05:21:49.233Z,58
2022-12-11T05:41:48.775Z,58
2022-12-11T06:02:08.986Z,59
2022-12-11T06:22:12.356Z,60
2022-12-11T06:41:49.251Z,60
2022-12-11T07:01:49.131Z,60
2022-12-11T07:21:48.223Z,59
2022-12-11T07:42:55.583Z,59
2022-12-11T08:01:48.630Z,58
2022-12-11T08:21:48.486Z,58
2022-12-11T08:42:33.217Z,58
2022-12-11T09:01:48.064Z,57
2022-12-11T09:22:32.533Z,58
2022-12-11T09:42:11.595Z,58
2022-12-11T10:02:11.207Z,58
2022-12-11T10:21:49.262Z,57
2022-12-11T10:41:49.739Z,57
2022-12-11T11:02:33.276Z,56
2022-12-11T11:22:10.141Z,57
2022-12-11T11:42:32.804Z,56
2022-12-11T12:01:48.745Z,56
2022-12-11T12:21:48.923Z,58
2022-12-11T12:41:48.198Z,58
2022-12-11T13:02:33.167Z,57
2022-12-11T13:21:48.004Z,57
2022-12-11T13:42:17.595Z,58
2022-12-11T14:01:48.226Z,58
2022-12-11T14:22:11.200Z,58
2022-12-11T14:42:10.110Z,57
2022-12-11T15:01:48.642Z,58
2022-12-11T15:21:48.334Z,58
2022-12-11T15:41:47.781Z,58
2022-12-11T16:02:55.146Z,58
2022-12-11T16:21:48.376Z,58
2022-12-11T16:42:10.442Z,57
2022-12-11T17:01:48.325Z,60
2022-12-11T17:21:51.948Z,60
2022-12-11T17:41:48.317Z,62
2022-12-11T18:01:49.985Z,62
2022-12-11T19:01:49.420Z,60
2022-12-11T19:23:01.837Z,59
2022-12-11T19:42:11.837Z,59
2022-12-11T20:01:49.678Z,59
2022-12-11T20:21:48.292Z,58
2022-12-11T20:42:10.505Z,57
2022-12-11T21:02:32.111Z,56
2022-12-11T21:22:10.627Z,56
2022-12-11T21:41:48.432Z,56
2022-12-11T22:02:10.570Z,55
2022-12-11T22:21:49.491Z,55
2022-12-11T22:42:11.393Z,55
2022-12-11T23:02:20.410Z,55
2022-12-11T23:21:48.977Z,54
2022-12-11T23:41:48.638Z,54
