createdAt,value
2022-12-22T00:00:01.490Z,987.06
2022-12-22T00:01:01.389Z,987.08
2022-12-22T00:02:01.496Z,987.01
2022-12-22T00:03:01.446Z,986.98
2022-12-22T00:04:01.306Z,986.97
2022-12-22T00:05:01.142Z,986.94
2022-12-22T00:06:01.104Z,986.94
2022-12-22T00:07:01.006Z,986.86
2022-12-22T00:08:00.944Z,986.77
2022-12-22T00:09:05.451Z,986.75
2022-12-22T00:10:00.843Z,986.77
2022-12-22T00:11:00.720Z,986.74
2022-12-22T00:12:00.672Z,986.76
2022-12-22T00:13:00.590Z,986.77
2022-12-22T00:14:00.492Z,986.76
2022-12-22T00:15:00.440Z,986.79
2022-12-22T00:16:00.401Z,986.74
2022-12-22T00:17:00.413Z,986.70
2022-12-22T00:18:21.280Z,986.70
2022-12-22T00:19:00.235Z,986.66
2022-12-22T00:20:00.145Z,986.61
2022-12-22T00:21:00.025Z,986.62
2022-12-22T00:22:00.079Z,986.59
2022-12-22T00:22:59.954Z,986.57
2022-12-22T00:23:59.923Z,986.62
2022-12-22T00:24:59.849Z,986.57
2022-12-22T00:25:59.764Z,986.55
2022-12-22T00:26:59.747Z,986.54
2022-12-22T00:27:59.633Z,986.48
2022-12-22T00:28:59.595Z,986.52
2022-12-22T00:29:59.569Z,986.52
2022-12-22T00:30:59.582Z,986.49
2022-12-22T00:31:59.408Z,986.51
2022-12-22T00:32:59.338Z,986.42
2022-12-22T00:33:59.268Z,986.41
2022-12-22T00:34:59.252Z,986.35
2022-12-22T00:35:59.173Z,986.37
2022-12-22T00:36:59.081Z,986.33
2022-12-22T00:37:59.026Z,986.31
2022-12-22T00:38:58.929Z,986.22
2022-12-22T00:39:58.893Z,986.19
2022-12-22T00:40:58.807Z,986.19
2022-12-22T00:41:58.802Z,986.18
2022-12-22T00:42:58.704Z,986.18
2022-12-22T00:43:58.616Z,986.15
2022-12-22T00:44:58.557Z,986.15
2022-12-22T00:45:58.526Z,986.15
2022-12-22T00:46:58.421Z,986.18
2022-12-22T00:47:58.396Z,986.16
2022-12-22T00:48:58.318Z,986.17
2022-12-22T00:49:58.253Z,986.17
2022-12-22T00:50:58.223Z,986.19
2022-12-22T00:51:58.148Z,986.14
2022-12-22T00:52:58.060Z,986.16
2022-12-22T00:53:57.981Z,986.19
2022-12-22T00:54:57.912Z,986.21
2022-12-22T00:55:57.846Z,986.21
2022-12-22T00:56:57.814Z,986.19
2022-12-22T00:57:57.746Z,986.27
2022-12-22T00:58:57.665Z,986.22
2022-12-22T00:59:57.629Z,986.26
2022-12-22T01:00:57.575Z,986.27
2022-12-22T01:01:57.570Z,986.25
2022-12-22T01:02:57.614Z,986.19
2022-12-22T01:03:57.421Z,986.26
2022-12-22T01:04:57.270Z,986.22
2022-12-22T01:05:57.251Z,986.22
2022-12-22T01:06:57.151Z,986.21
2022-12-22T01:07:57.129Z,986.21
2022-12-22T01:08:57.068Z,986.18
2022-12-22T01:09:56.978Z,986.16
2022-12-22T01:10:56.939Z,986.09
2022-12-22T01:11:56.868Z,986.11
2022-12-22T01:12:56.854Z,986.08
2022-12-22T01:13:56.719Z,986.07
2022-12-22T01:14:56.662Z,986.12
2022-12-22T01:15:56.650Z,986.05
2022-12-22T01:16:56.506Z,986.08
2022-12-22T01:19:35.551Z,985.99
2022-12-22T01:20:36.428Z,985.97
2022-12-22T01:21:36.403Z,985.99
2022-12-22T01:22:36.339Z,985.93
2022-12-22T01:23:36.283Z,985.97
2022-12-22T01:24:36.185Z,985.99
2022-12-22T01:25:36.145Z,985.97
2022-12-22T01:26:36.100Z,985.96
2022-12-22T01:27:36.048Z,985.97
2022-12-22T01:28:35.953Z,985.95
2022-12-22T01:29:35.926Z,985.96
2022-12-22T01:30:35.797Z,985.93
2022-12-22T01:31:35.716Z,985.89
2022-12-22T01:32:35.718Z,985.93
2022-12-22T01:33:35.644Z,985.92
2022-12-22T01:34:35.583Z,985.88
2022-12-22T01:36:44.754Z,985.85
2022-12-22T01:37:45.627Z,985.83
2022-12-22T01:38:45.585Z,985.83
2022-12-22T01:39:45.518Z,985.79
2022-12-22T01:40:45.466Z,985.79
2022-12-22T01:41:46.597Z,985.75
2022-12-22T01:42:46.112Z,985.73
2022-12-22T01:43:47.410Z,985.76
2022-12-22T01:44:46.670Z,985.69
2022-12-22T01:45:45.159Z,985.74
2022-12-22T01:46:45.188Z,985.70
2022-12-22T01:47:45.016Z,985.66
2022-12-22T01:48:44.953Z,985.64
2022-12-22T01:49:44.886Z,985.63
2022-12-22T01:50:44.822Z,985.63
2022-12-22T01:51:44.767Z,985.63
2022-12-22T01:52:44.694Z,985.61
2022-12-22T01:55:23.643Z,985.57
2022-12-22T01:56:24.625Z,985.55
2022-12-22T01:57:24.523Z,985.52
2022-12-22T01:58:24.457Z,985.52
2022-12-22T01:59:24.694Z,985.51
2022-12-22T02:00:24.301Z,985.49
2022-12-22T02:01:24.340Z,985.48
2022-12-22T02:02:24.252Z,985.46
2022-12-22T02:03:24.298Z,985.50
2022-12-22T02:04:24.053Z,985.45
2022-12-22T02:05:24.071Z,985.44
2022-12-22T02:06:23.949Z,985.39
2022-12-22T02:07:23.859Z,985.38
2022-12-22T02:08:23.808Z,985.30
2022-12-22T02:09:23.711Z,985.33
2022-12-22T02:10:23.668Z,985.33
2022-12-22T02:13:02.616Z,985.30
2022-12-22T02:14:03.493Z,985.30
2022-12-22T02:15:03.456Z,985.27
2022-12-22T02:16:03.461Z,985.26
2022-12-22T02:17:03.423Z,985.20
2022-12-22T02:18:03.261Z,985.19
2022-12-22T02:19:03.226Z,985.18
2022-12-22T02:20:03.144Z,985.17
2022-12-22T02:21:03.089Z,985.15
2022-12-22T02:22:03.013Z,985.12
2022-12-22T02:23:02.948Z,985.15
2022-12-22T02:24:02.869Z,985.15
2022-12-22T02:25:03.528Z,985.22
2022-12-22T02:26:02.757Z,985.19
2022-12-22T02:27:02.680Z,985.16
2022-12-22T02:28:02.647Z,985.19
2022-12-22T02:29:23.577Z,985.10
2022-12-22T02:30:02.524Z,985.08
2022-12-22T02:31:02.500Z,985.11
2022-12-22T02:32:02.965Z,985.02
2022-12-22T02:33:07.230Z,985.01
2022-12-22T02:34:02.223Z,985.00
2022-12-22T02:35:02.259Z,984.97
2022-12-22T02:36:02.120Z,984.96
2022-12-22T02:37:02.113Z,984.94
2022-12-22T02:38:01.991Z,984.90
2022-12-22T02:39:01.969Z,984.89
2022-12-22T02:40:01.864Z,984.84
2022-12-22T02:41:02.099Z,984.85
2022-12-22T02:42:01.712Z,984.83
2022-12-22T02:43:01.672Z,984.80
2022-12-22T02:44:01.608Z,984.80
2022-12-22T02:45:01.581Z,984.82
2022-12-22T02:46:01.513Z,984.80
2022-12-22T02:47:01.453Z,984.78
2022-12-22T02:48:01.388Z,984.80
2022-12-22T02:49:01.317Z,984.76
2022-12-22T02:50:01.193Z,984.79
2022-12-22T02:51:01.187Z,984.72
2022-12-22T02:52:01.126Z,984.72
2022-12-22T02:53:01.075Z,984.71
2022-12-22T02:54:00.946Z,984.69
2022-12-22T02:55:00.944Z,984.69
2022-12-22T02:56:00.848Z,984.69
2022-12-22T02:57:00.805Z,984.66
2022-12-22T02:58:00.734Z,984.67
2022-12-22T02:59:00.632Z,984.63
2022-12-22T03:00:00.614Z,984.61
2022-12-22T03:01:00.549Z,984.59
2022-12-22T03:02:00.740Z,984.61
2022-12-22T03:03:00.535Z,984.58
2022-12-22T03:04:00.383Z,984.62
2022-12-22T03:05:00.296Z,984.60
2022-12-22T03:06:00.210Z,984.61
2022-12-22T03:07:00.176Z,984.56
2022-12-22T03:08:06.077Z,984.60
2022-12-22T03:09:00.003Z,984.52
2022-12-22T03:09:59.950Z,984.50
2022-12-22T03:10:59.878Z,984.48
2022-12-22T03:11:59.823Z,984.51
2022-12-22T03:12:59.731Z,984.50
2022-12-22T03:13:59.715Z,984.49
2022-12-22T03:14:59.631Z,984.46
2022-12-22T03:15:59.628Z,984.44
2022-12-22T03:16:59.522Z,984.42
2022-12-22T03:17:59.451Z,984.38
2022-12-22T03:18:59.377Z,984.38
2022-12-22T03:19:59.369Z,984.33
2022-12-22T03:20:59.248Z,984.26
2022-12-22T03:21:59.223Z,984.25
2022-12-22T03:22:59.167Z,984.22
2022-12-22T03:23:59.062Z,984.23
2022-12-22T03:24:59.043Z,984.17
2022-12-22T03:25:59.456Z,984.21
2022-12-22T03:26:58.895Z,984.17
2022-12-22T03:27:58.776Z,984.16
2022-12-22T03:28:58.753Z,984.13
2022-12-22T03:29:58.655Z,984.13
2022-12-22T03:30:58.706Z,984.15
2022-12-22T03:31:58.690Z,984.10
2022-12-22T03:32:58.483Z,984.04
2022-12-22T03:33:58.392Z,984.07
2022-12-22T03:34:58.347Z,984.02
2022-12-22T03:35:58.311Z,984.06
2022-12-22T03:36:58.232Z,983.99
2022-12-22T03:37:58.164Z,984.01
2022-12-22T03:38:58.129Z,984.00
2022-12-22T03:39:58.073Z,984.00
2022-12-22T03:40:58.018Z,983.96
2022-12-22T03:41:57.919Z,983.98
2022-12-22T03:42:57.871Z,983.98
2022-12-22T03:43:57.781Z,983.98
2022-12-22T03:44:57.750Z,983.93
2022-12-22T03:45:57.703Z,983.90
2022-12-22T03:46:58.045Z,983.90
2022-12-22T03:47:57.529Z,983.86
2022-12-22T03:48:57.487Z,983.83
2022-12-22T03:49:57.381Z,983.84
2022-12-22T03:50:57.344Z,983.78
2022-12-22T03:51:57.278Z,983.78
2022-12-22T03:52:57.254Z,983.75
2022-12-22T03:53:57.144Z,983.75
2022-12-22T03:54:57.111Z,983.78
2022-12-22T03:55:57.794Z,983.72
2022-12-22T03:56:56.994Z,983.66
2022-12-22T03:57:56.914Z,983.68
2022-12-22T03:58:56.865Z,983.63
2022-12-22T03:59:56.793Z,983.62
2022-12-22T04:00:56.752Z,983.60
2022-12-22T04:01:56.858Z,983.57
2022-12-22T04:02:56.750Z,983.58
2022-12-22T04:03:56.513Z,983.57
2022-12-22T04:04:56.457Z,983.58
2022-12-22T04:05:56.353Z,983.60
2022-12-22T04:06:56.390Z,983.58
2022-12-22T04:07:56.257Z,983.61
2022-12-22T04:08:56.203Z,983.60
2022-12-22T04:09:56.154Z,983.60
2022-12-22T04:10:56.056Z,983.56
2022-12-22T04:11:55.997Z,983.53
2022-12-22T04:12:55.965Z,983.51
2022-12-22T04:13:55.897Z,983.52
2022-12-22T04:14:55.874Z,983.50
2022-12-22T04:15:55.781Z,983.47
2022-12-22T04:16:55.745Z,983.46
2022-12-22T04:17:55.615Z,983.48
2022-12-22T04:18:55.558Z,983.42
2022-12-22T04:19:55.513Z,983.47
2022-12-22T04:20:55.452Z,983.47
2022-12-22T04:21:55.411Z,983.42
2022-12-22T04:22:55.353Z,983.38
2022-12-22T04:23:55.268Z,983.43
2022-12-22T04:24:55.196Z,983.33
2022-12-22T04:25:55.065Z,983.35
2022-12-22T04:26:55.035Z,983.27
2022-12-22T04:27:54.942Z,983.27
2022-12-22T04:28:55.487Z,983.24
2022-12-22T04:29:54.828Z,983.27
2022-12-22T04:30:54.789Z,983.25
2022-12-22T04:31:54.852Z,983.25
2022-12-22T04:32:54.697Z,983.22
2022-12-22T04:33:54.626Z,983.25
2022-12-22T04:36:33.813Z,983.23
2022-12-22T04:37:34.771Z,983.22
2022-12-22T04:38:34.669Z,983.24
2022-12-22T04:39:34.652Z,983.25
2022-12-22T04:40:34.592Z,983.20
2022-12-22T04:41:34.550Z,983.20
2022-12-22T04:42:35.285Z,983.16
2022-12-22T04:43:34.346Z,983.15
2022-12-22T04:44:34.338Z,983.14
2022-12-22T04:45:34.325Z,983.16
2022-12-22T04:46:34.300Z,983.16
2022-12-22T04:47:34.191Z,983.11
2022-12-22T04:48:34.064Z,983.10
2022-12-22T04:49:33.993Z,983.09
2022-12-22T04:50:33.992Z,983.05
2022-12-22T04:51:33.872Z,983.01
2022-12-22T04:52:33.801Z,982.95
2022-12-22T04:53:54.748Z,982.96
2022-12-22T04:54:33.750Z,982.95
2022-12-22T04:55:33.587Z,983.01
2022-12-22T04:56:33.539Z,982.96
2022-12-22T04:57:38.728Z,982.97
2022-12-22T04:58:33.424Z,982.91
2022-12-22T04:59:33.385Z,982.95
2022-12-22T05:00:33.292Z,982.91
2022-12-22T05:01:33.391Z,982.96
2022-12-22T05:02:33.232Z,982.90
2022-12-22T05:03:33.190Z,982.90
2022-12-22T05:04:33.037Z,982.89
2022-12-22T05:05:33.021Z,982.88
2022-12-22T05:06:32.911Z,982.87
2022-12-22T05:07:32.850Z,982.87
2022-12-22T05:08:32.839Z,982.84
2022-12-22T05:09:32.748Z,982.86
2022-12-22T05:10:32.632Z,982.78
2022-12-22T05:14:11.147Z,982.83
2022-12-22T05:15:12.044Z,982.79
2022-12-22T05:16:12.022Z,982.75
2022-12-22T05:17:12.016Z,982.78
2022-12-22T05:18:11.858Z,982.76
2022-12-22T05:19:11.774Z,982.74
2022-12-22T05:20:11.806Z,982.78
2022-12-22T05:21:11.679Z,982.75
2022-12-22T05:22:11.644Z,982.72
2022-12-22T05:23:11.615Z,982.73
2022-12-22T05:24:11.564Z,982.69
2022-12-22T05:25:11.452Z,982.70
2022-12-22T05:26:11.352Z,982.65
2022-12-22T05:27:11.319Z,982.69
2022-12-22T05:28:11.255Z,982.67
2022-12-22T05:29:11.152Z,982.70
2022-12-22T05:30:11.135Z,982.71
2022-12-22T05:31:11.127Z,982.69
2022-12-22T05:32:10.964Z,982.74
2022-12-22T05:33:10.916Z,982.68
2022-12-22T05:34:10.832Z,982.66
2022-12-22T05:35:10.761Z,982.67
2022-12-22T05:36:10.737Z,982.63
2022-12-22T05:37:10.682Z,982.63
2022-12-22T05:38:10.613Z,982.60
2022-12-22T05:39:10.526Z,982.60
2022-12-22T05:40:10.436Z,982.56
2022-12-22T05:41:10.432Z,982.59
2022-12-22T05:42:10.375Z,982.59
2022-12-22T05:43:10.237Z,982.61
2022-12-22T05:44:10.153Z,982.59
2022-12-22T05:45:10.098Z,982.64
2022-12-22T05:46:10.190Z,982.59
2022-12-22T05:47:10.073Z,982.61
2022-12-22T05:48:35.516Z,982.62
2022-12-22T05:49:09.920Z,982.58
2022-12-22T05:50:09.882Z,982.57
2022-12-22T05:51:09.813Z,982.52
2022-12-22T05:52:09.733Z,982.50
2022-12-22T05:53:09.650Z,982.51
2022-12-22T05:54:09.612Z,982.49
2022-12-22T05:55:09.503Z,982.50
2022-12-22T05:56:09.457Z,982.46
2022-12-22T05:57:09.393Z,982.44
2022-12-22T05:58:09.318Z,982.45
2022-12-22T05:59:09.276Z,982.48
2022-12-22T06:00:09.227Z,982.46
2022-12-22T06:01:09.127Z,982.47
2022-12-22T06:02:09.200Z,982.46
2022-12-22T06:03:09.085Z,982.44
2022-12-22T06:04:09.056Z,982.43
2022-12-22T06:05:08.839Z,982.44
2022-12-22T06:06:08.803Z,982.44
2022-12-22T06:07:08.772Z,982.42
2022-12-22T06:08:08.713Z,982.40
2022-12-22T06:09:08.685Z,982.39
2022-12-22T06:10:12.469Z,982.38
2022-12-22T06:11:08.475Z,982.28
2022-12-22T06:12:08.435Z,982.31
2022-12-22T06:13:08.331Z,982.34
2022-12-22T06:14:08.306Z,982.35
2022-12-22T06:15:08.246Z,982.32
2022-12-22T06:16:08.279Z,982.34
2022-12-22T06:17:08.169Z,982.28
2022-12-22T06:18:08.076Z,982.27
2022-12-22T06:19:08.001Z,982.29
2022-12-22T06:20:07.913Z,982.29
2022-12-22T06:21:07.855Z,982.25
2022-12-22T06:22:07.851Z,982.27
2022-12-22T06:23:07.752Z,982.25
2022-12-22T06:24:07.711Z,982.22
2022-12-22T06:25:09.971Z,982.21
2022-12-22T06:26:07.574Z,982.24
2022-12-22T06:27:07.503Z,982.20
2022-12-22T06:28:07.397Z,982.15
2022-12-22T06:29:07.347Z,982.15
2022-12-22T06:30:07.284Z,982.15
2022-12-22T06:31:07.247Z,982.12
2022-12-22T06:32:07.178Z,982.11
2022-12-22T06:33:07.093Z,982.09
2022-12-22T06:34:07.022Z,982.14
2022-12-22T06:35:06.995Z,982.09
2022-12-22T06:36:06.941Z,982.09
2022-12-22T06:37:06.831Z,982.09
2022-12-22T06:38:06.772Z,982.12
2022-12-22T06:39:06.690Z,982.09
2022-12-22T06:40:06.652Z,982.16
2022-12-22T06:41:06.580Z,982.11
2022-12-22T06:42:27.498Z,982.15
2022-12-22T06:43:08.918Z,982.08
2022-12-22T06:44:06.400Z,982.08
2022-12-22T06:45:06.324Z,982.08
2022-12-22T06:46:06.365Z,982.10
2022-12-22T06:47:06.207Z,982.12
2022-12-22T06:48:06.146Z,982.08
2022-12-22T06:49:06.094Z,982.11
2022-12-22T06:50:06.004Z,982.07
2022-12-22T06:51:05.911Z,982.05
2022-12-22T06:52:05.838Z,982.06
2022-12-22T06:53:05.787Z,982.07
2022-12-22T06:54:05.978Z,982.04
2022-12-22T06:55:05.658Z,982.08
2022-12-22T06:56:05.566Z,982.07
2022-12-22T06:57:05.495Z,982.07
2022-12-22T06:58:05.443Z,982.07
2022-12-22T06:59:05.352Z,982.13
2022-12-22T07:00:26.298Z,982.05
2022-12-22T07:01:05.323Z,982.08
2022-12-22T07:02:05.321Z,982.03
2022-12-22T07:03:05.403Z,982.02
2022-12-22T07:04:05.144Z,982.05
2022-12-22T07:05:05.003Z,982.07
2022-12-22T07:06:04.918Z,982.06
2022-12-22T07:07:04.869Z,982.06
2022-12-22T07:08:08.785Z,982.10
2022-12-22T07:09:04.748Z,982.09
2022-12-22T07:10:04.675Z,982.07
2022-12-22T07:11:04.609Z,982.08
2022-12-22T07:12:04.625Z,982.02
2022-12-22T07:13:04.502Z,982.08
2022-12-22T07:14:04.394Z,982.07
2022-12-22T07:15:04.363Z,982.09
2022-12-22T07:16:04.430Z,982.08
2022-12-22T07:17:04.240Z,982.07
2022-12-22T07:18:04.221Z,982.09
2022-12-22T07:19:04.113Z,982.07
2022-12-22T07:20:04.033Z,982.07
2022-12-22T07:21:03.995Z,982.02
2022-12-22T07:22:03.958Z,982.01
2022-12-22T07:23:03.851Z,981.98
2022-12-22T07:24:03.830Z,982.03
2022-12-22T07:25:03.713Z,982.00
2022-12-22T07:26:03.664Z,981.93
2022-12-22T07:27:03.602Z,981.90
2022-12-22T07:28:04.055Z,981.91
2022-12-22T07:29:03.463Z,981.91
2022-12-22T07:30:03.387Z,981.86
2022-12-22T07:31:03.408Z,981.83
2022-12-22T07:32:03.250Z,981.82
2022-12-22T07:33:03.316Z,981.85
2022-12-22T07:34:03.153Z,981.79
2022-12-22T07:35:05.680Z,981.79
2022-12-22T07:39:01.771Z,981.82
2022-12-22T07:40:02.667Z,981.73
2022-12-22T07:41:05.351Z,981.74
2022-12-22T07:42:02.607Z,981.76
2022-12-22T07:43:02.508Z,981.71
2022-12-22T07:44:02.433Z,981.72
2022-12-22T07:45:02.413Z,981.71
2022-12-22T07:46:02.386Z,981.69
2022-12-22T07:47:02.352Z,981.66
2022-12-22T07:48:02.200Z,981.66
2022-12-22T07:49:02.153Z,981.59
2022-12-22T07:50:02.085Z,981.58
2022-12-22T07:51:01.972Z,981.59
2022-12-22T07:52:01.954Z,981.58
2022-12-22T07:53:01.839Z,981.58
2022-12-22T07:55:10.977Z,981.52
2022-12-22T07:56:11.922Z,981.57
2022-12-22T07:57:11.865Z,981.52
2022-12-22T07:58:11.802Z,981.56
2022-12-22T07:59:11.729Z,981.49
2022-12-22T08:00:11.672Z,981.51
2022-12-22T08:01:11.625Z,981.52
2022-12-22T08:02:11.783Z,981.48
2022-12-22T08:03:11.593Z,981.45
2022-12-22T08:04:11.545Z,981.44
2022-12-22T08:05:11.485Z,981.44
2022-12-22T08:06:11.542Z,981.42
2022-12-22T08:07:11.206Z,981.44
2022-12-22T08:08:11.197Z,981.40
2022-12-22T08:09:11.064Z,981.45
2022-12-22T08:10:11.019Z,981.44
2022-12-22T08:11:10.965Z,981.43
2022-12-22T08:13:20.183Z,981.47
2022-12-22T08:14:20.996Z,981.43
2022-12-22T08:15:20.935Z,981.43
2022-12-22T08:16:20.906Z,981.45
2022-12-22T08:17:20.787Z,981.45
2022-12-22T08:18:20.757Z,981.45
2022-12-22T08:19:20.678Z,981.47
2022-12-22T08:20:20.622Z,981.43
2022-12-22T08:21:20.527Z,981.39
2022-12-22T08:22:20.459Z,981.47
2022-12-22T08:23:20.428Z,981.51
2022-12-22T08:24:20.410Z,981.45
2022-12-22T08:25:20.303Z,981.47
2022-12-22T08:26:20.239Z,981.45
2022-12-22T08:27:25.847Z,981.50
2022-12-22T08:28:20.142Z,981.50
2022-12-22T08:29:20.021Z,981.57
2022-12-22T08:30:20.024Z,981.54
2022-12-22T08:31:19.976Z,981.55
2022-12-22T08:32:19.851Z,981.56
2022-12-22T08:33:19.807Z,981.51
2022-12-22T08:34:19.729Z,981.53
2022-12-22T08:35:19.666Z,981.51
2022-12-22T08:36:19.630Z,981.55
2022-12-22T08:37:19.559Z,981.59
2022-12-22T08:38:19.474Z,981.57
2022-12-22T08:39:19.435Z,981.58
2022-12-22T08:40:19.349Z,981.52
2022-12-22T08:41:19.265Z,981.54
2022-12-22T08:42:19.231Z,981.63
2022-12-22T08:43:19.186Z,981.58
2022-12-22T08:44:19.118Z,981.61
2022-12-22T08:45:19.062Z,981.63
2022-12-22T08:46:19.011Z,981.63
2022-12-22T08:47:18.950Z,981.62
2022-12-22T08:48:39.869Z,981.59
2022-12-22T08:49:18.786Z,981.62
2022-12-22T08:50:18.681Z,981.62
2022-12-22T08:51:18.644Z,981.59
2022-12-22T08:52:19.375Z,981.61
2022-12-22T08:53:37.651Z,981.57
2022-12-22T08:54:18.450Z,981.56
2022-12-22T08:55:18.391Z,981.56
2022-12-22T08:56:18.328Z,981.59
2022-12-22T08:57:18.239Z,981.58
2022-12-22T08:58:18.174Z,981.58
2022-12-22T08:59:18.193Z,981.60
2022-12-22T09:00:18.381Z,981.55
2022-12-22T09:01:18.059Z,981.53
2022-12-22T09:02:18.077Z,981.57
2022-12-22T09:03:17.914Z,981.59
2022-12-22T09:04:17.843Z,981.59
2022-12-22T09:05:17.777Z,981.58
2022-12-22T09:06:17.976Z,981.65
2022-12-22T09:07:17.632Z,981.60
2022-12-22T09:08:17.562Z,981.62
2022-12-22T09:09:17.508Z,981.58
2022-12-22T09:10:17.452Z,981.60
2022-12-22T09:11:17.374Z,981.59
2022-12-22T09:12:17.369Z,981.60
2022-12-22T09:13:17.220Z,981.61
2022-12-22T09:14:17.179Z,981.62
2022-12-22T09:15:17.124Z,981.64
2022-12-22T09:16:17.106Z,981.63
2022-12-22T09:17:16.992Z,981.66
2022-12-22T09:18:16.918Z,981.68
2022-12-22T09:19:16.843Z,981.72
2022-12-22T09:20:16.807Z,981.69
2022-12-22T09:21:16.769Z,981.71
2022-12-22T09:22:20.300Z,981.72
2022-12-22T09:23:16.608Z,981.70
2022-12-22T09:24:16.580Z,981.74
2022-12-22T09:25:16.455Z,981.75
2022-12-22T09:26:16.395Z,981.76
2022-12-22T09:27:16.353Z,981.81
2022-12-22T09:28:16.264Z,981.75
2022-12-22T09:29:16.254Z,981.78
2022-12-22T09:30:16.207Z,981.80
2022-12-22T09:31:16.133Z,981.83
2022-12-22T09:32:16.136Z,981.83
2022-12-22T09:33:16.012Z,981.88
2022-12-22T09:34:18.310Z,981.88
2022-12-22T09:35:15.846Z,981.89
2022-12-22T09:36:15.799Z,981.86
2022-12-22T09:37:15.735Z,981.91
2022-12-22T09:38:15.656Z,981.91
2022-12-22T09:39:15.593Z,981.92
2022-12-22T09:40:15.533Z,981.98
2022-12-22T09:41:15.478Z,982.01
2022-12-22T09:42:15.408Z,982.02
2022-12-22T09:43:15.345Z,982.10
2022-12-22T09:44:15.261Z,982.10
2022-12-22T09:45:17.279Z,982.07
2022-12-22T09:46:15.224Z,982.08
2022-12-22T09:47:15.069Z,982.12
2022-12-22T09:48:15.101Z,982.07
2022-12-22T09:49:14.957Z,982.05
2022-12-22T09:50:14.889Z,982.05
2022-12-22T09:51:14.833Z,982.01
2022-12-22T09:52:14.771Z,981.99
2022-12-22T09:53:14.703Z,982.05
2022-12-22T09:54:14.636Z,982.07
2022-12-22T09:55:14.549Z,982.05
2022-12-22T09:56:14.522Z,982.05
2022-12-22T09:57:14.480Z,982.07
2022-12-22T09:58:14.382Z,982.06
2022-12-22T09:59:14.383Z,982.01
2022-12-22T10:00:35.272Z,982.12
2022-12-22T10:01:14.237Z,982.08
2022-12-22T10:02:14.303Z,982.12
2022-12-22T10:03:14.086Z,982.09
2022-12-22T10:04:14.009Z,982.14
2022-12-22T10:05:13.940Z,982.12
2022-12-22T10:06:13.869Z,982.15
2022-12-22T10:07:13.816Z,982.18
2022-12-22T10:08:13.772Z,982.22
2022-12-22T10:09:43.992Z,982.24
2022-12-22T10:10:13.636Z,982.24
2022-12-22T10:11:13.583Z,982.29
2022-12-22T10:12:13.542Z,982.33
2022-12-22T10:13:13.460Z,982.36
2022-12-22T10:14:13.345Z,982.37
2022-12-22T10:15:18.471Z,982.38
2022-12-22T10:16:13.313Z,982.41
2022-12-22T10:17:13.318Z,982.41
2022-12-22T10:18:34.153Z,982.41
2022-12-22T10:19:13.055Z,982.40
2022-12-22T10:20:13.018Z,982.37
2022-12-22T10:21:12.957Z,982.38
2022-12-22T10:22:12.892Z,982.36
2022-12-22T10:23:12.827Z,982.37
2022-12-22T10:24:12.754Z,982.39
2022-12-22T10:25:12.679Z,982.45
2022-12-22T10:26:30.442Z,982.44
2022-12-22T10:27:12.552Z,982.45
2022-12-22T10:28:12.515Z,982.50
2022-12-22T10:29:12.446Z,982.53
2022-12-22T10:30:12.386Z,982.54
2022-12-22T10:31:12.285Z,982.53
2022-12-22T10:32:12.369Z,982.62
2022-12-22T10:33:12.209Z,982.62
2022-12-22T10:34:12.115Z,982.64
2022-12-22T10:35:12.041Z,982.71
2022-12-22T10:36:11.998Z,982.71
2022-12-22T10:37:11.927Z,982.72
2022-12-22T10:38:21.800Z,982.75
2022-12-22T10:39:11.766Z,982.77
2022-12-22T10:40:11.712Z,982.81
2022-12-22T10:41:11.726Z,982.82
2022-12-22T10:42:11.603Z,982.80
2022-12-22T10:43:11.505Z,982.84
2022-12-22T10:44:11.486Z,982.82
2022-12-22T10:45:11.405Z,982.85
2022-12-22T10:46:11.413Z,982.88
2022-12-22T10:47:17.193Z,982.86
2022-12-22T10:48:11.308Z,982.85
2022-12-22T10:49:11.185Z,982.90
2022-12-22T10:50:11.099Z,982.87
2022-12-22T10:51:11.004Z,982.94
2022-12-22T10:52:10.988Z,982.91
2022-12-22T10:53:10.877Z,982.96
2022-12-22T10:55:20.052Z,982.93
2022-12-22T10:56:20.954Z,983.00
2022-12-22T10:57:20.993Z,983.00
2022-12-22T10:58:20.800Z,983.08
2022-12-22T10:59:20.764Z,983.07
2022-12-22T11:00:20.741Z,983.13
2022-12-22T11:01:20.717Z,983.15
2022-12-22T11:02:20.855Z,983.15
2022-12-22T11:03:24.366Z,983.16
2022-12-22T11:04:20.424Z,983.11
2022-12-22T11:05:20.368Z,983.13
2022-12-22T11:06:20.808Z,983.16
2022-12-22T11:07:20.296Z,983.16
2022-12-22T11:08:20.197Z,983.15
2022-12-22T11:09:35.856Z,983.17
2022-12-22T11:10:20.093Z,983.18
2022-12-22T11:11:19.999Z,983.20
2022-12-22T11:12:40.996Z,983.20
2022-12-22T11:13:19.876Z,983.19
2022-12-22T11:14:19.807Z,983.24
2022-12-22T11:15:24.325Z,983.25
2022-12-22T11:16:19.757Z,983.28
2022-12-22T11:17:19.695Z,983.29
2022-12-22T11:18:19.563Z,983.38
2022-12-22T11:19:19.469Z,983.38
2022-12-22T11:20:19.425Z,983.37
2022-12-22T11:21:24.053Z,983.39
2022-12-22T11:22:19.304Z,983.45
2022-12-22T11:23:19.210Z,983.46
2022-12-22T11:24:19.209Z,983.45
2022-12-22T11:25:19.119Z,983.47
2022-12-22T11:26:19.052Z,983.55
2022-12-22T11:27:18.982Z,983.51
2022-12-22T11:28:18.946Z,983.50
2022-12-22T11:29:18.861Z,983.53
2022-12-22T11:31:57.752Z,983.58
2022-12-22T11:32:58.644Z,983.57
2022-12-22T11:33:58.583Z,983.64
2022-12-22T11:34:58.521Z,983.64
2022-12-22T11:35:58.472Z,983.67
2022-12-22T11:36:58.431Z,983.65
2022-12-22T11:37:58.354Z,983.63
2022-12-22T11:38:58.257Z,983.60
2022-12-22T11:39:59.708Z,983.61
2022-12-22T11:40:58.163Z,983.58
2022-12-22T11:41:58.059Z,983.58
2022-12-22T11:42:58.043Z,983.53
2022-12-22T11:43:57.998Z,983.51
2022-12-22T11:44:57.887Z,983.56
2022-12-22T11:45:57.902Z,983.63
2022-12-22T11:46:57.873Z,983.62
2022-12-22T11:49:07.869Z,983.78
2022-12-22T11:50:58.518Z,983.83
2022-12-22T11:51:13.169Z,983.79
2022-12-22T11:52:07.713Z,983.87
2022-12-22T11:53:07.594Z,983.80
2022-12-22T11:54:11.740Z,983.78
2022-12-22T11:55:07.496Z,983.82
2022-12-22T11:56:07.437Z,983.81
2022-12-22T11:57:07.359Z,983.85
2022-12-22T11:58:07.306Z,983.85
2022-12-22T11:59:07.244Z,983.88
2022-12-22T12:00:07.176Z,983.78
2022-12-22T12:01:20.465Z,983.80
2022-12-22T12:02:07.091Z,983.90
2022-12-22T12:03:07.014Z,983.86
2022-12-22T12:04:06.981Z,983.87
2022-12-22T12:05:06.835Z,983.87
2022-12-22T12:06:06.811Z,983.91
2022-12-22T12:07:06.746Z,983.93
2022-12-22T12:08:06.622Z,983.92
2022-12-22T12:09:06.585Z,983.99
2022-12-22T12:10:06.511Z,984.03
2022-12-22T12:11:06.459Z,984.06
2022-12-22T12:12:06.401Z,984.13
2022-12-22T12:13:06.328Z,984.11
2022-12-22T12:14:06.301Z,984.12
2022-12-22T12:15:06.174Z,984.18
2022-12-22T12:16:06.255Z,984.17
2022-12-22T12:17:06.052Z,984.27
2022-12-22T12:18:05.993Z,984.36
2022-12-22T12:19:05.982Z,984.36
2022-12-22T12:20:05.899Z,984.45
2022-12-22T12:21:05.823Z,984.49
2022-12-22T12:22:05.771Z,984.51
2022-12-22T12:23:05.718Z,984.58
2022-12-22T12:24:26.603Z,984.55
2022-12-22T12:25:05.537Z,984.51
2022-12-22T12:26:05.543Z,984.52
2022-12-22T12:27:05.474Z,984.53
2022-12-22T12:28:05.379Z,984.56
2022-12-22T12:29:05.312Z,984.55
2022-12-22T12:31:05.241Z,984.54
2022-12-22T12:32:05.176Z,984.55
2022-12-22T12:33:05.100Z,984.54
2022-12-22T12:34:05.046Z,984.61
2022-12-22T12:35:04.936Z,984.64
2022-12-22T12:36:04.946Z,984.67
2022-12-22T12:37:04.858Z,984.66
2022-12-22T12:38:05.355Z,984.63
2022-12-22T12:39:08.003Z,984.66
2022-12-22T12:40:04.658Z,984.70
2022-12-22T12:41:04.570Z,984.71
2022-12-22T12:42:04.498Z,984.70
2022-12-22T12:43:04.393Z,984.68
2022-12-22T12:44:04.376Z,984.70
2022-12-22T12:45:04.265Z,984.69
2022-12-22T12:46:04.231Z,984.70
2022-12-22T12:47:04.314Z,984.71
2022-12-22T12:48:04.094Z,984.71