createdAt,value
2023-05-18T00:01:30.693Z,4.13
2023-05-18T00:04:34.383Z,4.00
2023-05-18T00:07:37.335Z,4.60
2023-05-18T00:10:39.226Z,3.78
2023-05-18T00:13:40.841Z,4.18
2023-05-18T00:16:42.541Z,4.15
2023-05-18T00:19:46.519Z,4.10
2023-05-18T00:22:48.239Z,5.03
2023-05-18T00:25:49.832Z,3.80
2023-05-18T00:28:51.441Z,3.92
2023-05-18T00:31:53.252Z,4.03
2023-05-18T00:34:54.877Z,4.28
2023-05-18T00:37:56.468Z,4.13
2023-05-18T00:40:58.197Z,4.00
2023-05-18T00:44:00.751Z,4.30
2023-05-18T00:47:02.403Z,4.15
2023-05-18T00:50:04.501Z,4.70
2023-05-18T00:53:06.101Z,4.40
2023-05-18T00:56:07.981Z,4.40
2023-05-18T00:59:11.627Z,4.75
2023-05-18T01:02:14.730Z,6.65
2023-05-18T01:05:18.026Z,4.90
2023-05-18T01:08:19.684Z,4.47
2023-05-18T01:11:59.263Z,5.25
2023-05-18T01:15:10.217Z,4.95
2023-05-18T01:18:31.564Z,5.32
2023-05-18T01:22:04.063Z,4.95
2023-05-18T01:25:19.442Z,5.30
2023-05-18T01:28:26.305Z,5.70
2023-05-18T01:31:28.864Z,4.88
2023-05-18T01:34:30.607Z,4.65
2023-05-18T01:37:32.166Z,5.35
2023-05-18T01:40:41.695Z,5.03
2023-05-18T01:43:50.399Z,4.80
2023-05-18T01:47:04.156Z,5.38
2023-05-18T01:50:18.341Z,5.80
2023-05-18T01:53:19.904Z,5.15
2023-05-18T01:56:21.796Z,5.35
2023-05-18T01:59:23.993Z,4.90
2023-05-18T02:02:28.914Z,5.72
2023-05-18T02:05:30.911Z,5.95
2023-05-18T02:08:33.601Z,5.57
2023-05-18T02:11:35.190Z,5.90
2023-05-18T02:14:37.133Z,6.63
2023-05-18T02:17:39.012Z,5.13
2023-05-18T02:20:41.027Z,5.40
2023-05-18T02:23:42.705Z,5.68
2023-05-18T02:26:44.696Z,5.80
2023-05-18T02:29:46.384Z,5.45
2023-05-18T02:32:49.145Z,5.63
2023-05-18T02:35:52.190Z,5.60
2023-05-18T02:38:53.888Z,6.63
2023-05-18T02:41:55.522Z,6.20
2023-05-18T02:44:57.236Z,6.50
2023-05-18T02:47:58.879Z,6.05
2023-05-18T02:51:00.599Z,6.07
2023-05-18T02:54:02.257Z,7.40
2023-05-18T02:57:03.911Z,6.50
2023-05-18T03:00:11.924Z,7.05
2023-05-18T03:03:15.645Z,6.40
2023-05-18T03:06:17.446Z,6.18
2023-05-18T03:09:19.627Z,6.80
2023-05-18T03:12:21.395Z,6.63
2023-05-18T03:15:23.251Z,7.10
2023-05-18T03:18:25.571Z,7.18
2023-05-18T03:21:33.370Z,6.07
2023-05-18T03:24:40.131Z,6.97
2023-05-18T03:27:41.772Z,6.63
2023-05-18T03:30:43.345Z,8.10
2023-05-18T03:33:44.936Z,6.55
2023-05-18T03:36:47.268Z,7.50
2023-05-18T03:39:48.936Z,6.45
2023-05-18T03:42:50.555Z,7.75
2023-05-18T03:45:53.076Z,7.82
2023-05-18T03:48:54.703Z,7.55
2023-05-18T03:51:56.688Z,7.60
2023-05-18T03:54:58.268Z,7.63
2023-05-18T03:58:00.081Z,7.88
2023-05-18T04:01:02.830Z,7.95
2023-05-18T04:04:04.588Z,7.85
2023-05-18T04:07:06.296Z,7.40
2023-05-18T04:10:08.478Z,8.35
2023-05-18T04:13:10.423Z,8.10
2023-05-18T04:16:13.350Z,8.45
2023-05-18T04:19:15.652Z,8.38
2023-05-18T04:22:18.518Z,7.38
2023-05-18T04:25:20.680Z,8.10
2023-05-18T04:28:22.259Z,8.23
2023-05-18T04:31:23.874Z,8.43
2023-05-18T04:34:26.461Z,8.82
2023-05-18T04:37:28.514Z,9.10
2023-05-18T04:40:33.726Z,7.85
2023-05-18T04:43:36.432Z,6.93
2023-05-18T04:46:39.761Z,8.18
2023-05-18T04:49:41.356Z,7.50
2023-05-18T04:52:50.365Z,8.80
2023-05-18T04:55:53.195Z,8.32
2023-05-18T04:58:59.260Z,8.13
2023-05-18T05:02:00.868Z,8.48
2023-05-18T05:05:02.479Z,8.32
2023-05-18T05:08:06.055Z,7.82
2023-05-18T05:11:07.627Z,8.90
2023-05-18T05:14:09.542Z,7.82
2023-05-18T05:17:12.535Z,8.13
2023-05-18T05:20:14.176Z,8.60
2023-05-18T05:23:15.930Z,8.80
2023-05-18T05:26:20.084Z,7.80
2023-05-18T05:29:21.684Z,9.27
2023-05-18T05:32:23.312Z,10.27
2023-05-18T05:35:25.102Z,7.93
2023-05-18T05:38:26.806Z,9.93
2023-05-18T05:41:28.385Z,8.85
2023-05-18T05:44:29.983Z,9.05
2023-05-18T05:47:31.699Z,9.50
2023-05-18T05:50:33.388Z,8.70
2023-05-18T05:53:35.006Z,9.50
2023-05-18T05:56:36.584Z,8.70
2023-05-18T05:59:38.177Z,8.52
2023-05-18T06:02:40.211Z,8.75
2023-05-18T06:05:41.866Z,7.68
2023-05-18T06:08:43.481Z,8.40
2023-05-18T06:11:45.160Z,7.20
2023-05-18T06:14:47.310Z,7.63
2023-05-18T06:17:48.986Z,8.57
2023-05-18T06:20:51.205Z,7.20
2023-05-18T06:23:52.827Z,6.80
2023-05-18T06:26:54.682Z,7.68
2023-05-18T06:29:56.343Z,7.07
2023-05-18T06:32:58.224Z,6.60
2023-05-18T06:36:00.376Z,6.85
2023-05-18T06:39:01.963Z,6.30
2023-05-18T06:42:03.697Z,6.72
2023-05-18T06:45:06.156Z,6.90
2023-05-18T06:48:08.504Z,6.57
2023-05-18T06:51:10.651Z,6.10
2023-05-18T06:54:12.906Z,5.95
2023-05-18T06:57:14.535Z,6.05
2023-05-18T07:00:16.836Z,5.85
2023-05-18T07:03:18.591Z,6.82
2023-05-18T07:06:20.718Z,5.50
2023-05-18T07:09:23.248Z,5.80
2023-05-18T07:12:26.175Z,5.90
2023-05-18T07:15:27.802Z,5.70
2023-05-18T07:18:29.458Z,5.57
2023-05-18T07:21:31.377Z,5.30
2023-05-18T07:24:33.213Z,6.28
2023-05-18T07:27:37.860Z,5.88
2023-05-18T07:30:39.534Z,5.63
2023-05-18T07:33:41.285Z,5.47
2023-05-18T07:36:43.004Z,5.28
2023-05-18T07:39:44.582Z,5.72
2023-05-18T07:42:46.487Z,5.45
2023-05-18T07:45:48.079Z,5.57
2023-05-18T07:48:49.699Z,4.72
2023-05-18T07:51:51.870Z,4.90
2023-05-18T07:54:54.900Z,5.38
2023-05-18T07:57:56.499Z,5.30
2023-05-18T08:00:58.329Z,5.18
2023-05-18T08:04:00.015Z,4.97
2023-05-18T08:07:03.147Z,4.90
2023-05-18T08:10:05.415Z,5.13
2023-05-18T08:13:07.751Z,4.35
2023-05-18T08:16:12.283Z,4.82
2023-05-18T08:19:14.367Z,4.57
2023-05-18T08:22:16.006Z,5.30
2023-05-18T08:25:17.910Z,4.60
2023-05-18T08:28:19.482Z,4.72
2023-05-18T08:31:21.592Z,4.35
2023-05-18T08:34:23.290Z,4.40
2023-05-18T08:37:29.172Z,5.63
2023-05-18T08:40:37.667Z,5.07
2023-05-18T08:43:44.930Z,5.35
2023-05-18T08:46:54.672Z,4.50
2023-05-18T08:49:57.662Z,4.82
2023-05-18T08:53:02.514Z,5.05
2023-05-18T08:56:04.846Z,4.82
2023-05-18T08:59:08.798Z,5.32
2023-05-18T09:02:17.818Z,4.60
2023-05-18T09:05:21.206Z,4.80
2023-05-18T09:08:23.706Z,5.13
2023-05-18T09:11:26.956Z,6.18
2023-05-18T09:14:29.635Z,5.07
2023-05-18T09:17:31.356Z,5.15
2023-05-18T09:20:33.147Z,5.20
2023-05-18T09:23:35.416Z,5.05
2023-05-18T09:26:37.901Z,4.80
2023-05-18T09:29:53.554Z,4.43
2023-05-18T09:32:55.352Z,5.65
2023-05-18T09:35:57.220Z,5.50
2023-05-18T09:38:58.973Z,5.10
2023-05-18T09:42:03.798Z,5.20
2023-05-18T09:45:19.987Z,5.25
2023-05-18T09:48:25.245Z,5.47
2023-05-18T09:51:27.161Z,5.18
2023-05-18T09:54:29.022Z,5.20
2023-05-18T09:57:30.654Z,5.35
2023-05-18T10:00:33.107Z,5.55
2023-05-18T10:03:37.466Z,5.45
2023-05-18T10:06:42.595Z,6.07
2023-05-18T10:09:45.962Z,6.40
2023-05-18T10:12:50.624Z,5.43
2023-05-18T10:15:55.325Z,5.50
2023-05-18T10:18:57.145Z,6.30
2023-05-18T10:22:01.122Z,5.20
2023-05-18T10:25:06.935Z,5.65
2023-05-18T10:28:11.316Z,4.80
2023-05-18T10:31:15.342Z,5.60
2023-05-18T10:34:18.493Z,6.15
2023-05-18T10:37:23.595Z,5.63
2023-05-18T10:40:28.241Z,5.32
2023-05-18T10:43:32.501Z,5.78
2023-05-18T10:46:36.054Z,6.18
2023-05-18T10:49:37.820Z,6.05
2023-05-18T10:52:41.291Z,5.38
2023-05-18T10:55:42.976Z,5.90
2023-05-18T10:58:46.451Z,6.00
2023-05-18T11:01:50.183Z,5.68
2023-05-18T11:04:54.319Z,6.68
2023-05-18T11:08:05.871Z,5.57
2023-05-18T11:11:08.283Z,5.28
2023-05-18T11:14:09.998Z,5.63
2023-05-18T11:17:22.104Z,25.48
2023-05-18T11:20:25.901Z,10.10
2023-05-18T11:23:34.695Z,5.93
2023-05-18T11:26:44.468Z,5.47
2023-05-18T11:29:47.460Z,5.87
2023-05-18T11:32:52.544Z,5.78
2023-05-18T11:35:55.324Z,5.75
2023-05-18T11:39:06.668Z,5.57
2023-05-18T11:42:14.445Z,5.65
2023-05-18T11:45:17.101Z,5.97
2023-05-18T11:48:24.587Z,5.75
2023-05-18T11:51:28.263Z,5.82
2023-05-18T11:54:54.312Z,6.20
2023-05-18T11:57:56.072Z,5.97
2023-05-18T12:00:58.405Z,6.20
2023-05-18T12:04:00.353Z,5.78
2023-05-18T12:07:05.638Z,11.98
2023-05-18T12:10:09.379Z,7.45
2023-05-18T12:13:12.278Z,6.57
2023-05-18T12:16:14.800Z,10.68
2023-05-18T12:19:19.551Z,9.23
2023-05-18T12:22:21.846Z,5.15
2023-05-18T12:25:26.745Z,5.80
2023-05-18T12:28:29.008Z,5.05
2023-05-18T12:31:31.577Z,5.82
2023-05-18T12:34:33.445Z,5.47
2023-05-18T12:40:49.046Z,5.15
2023-05-18T12:43:51.975Z,5.50
2023-05-18T12:46:55.045Z,5.28
2023-05-18T12:49:56.741Z,5.55
2023-05-18T12:52:58.485Z,5.50
2023-05-18T12:56:01.494Z,5.38
2023-05-18T12:59:04.405Z,5.80
2023-05-18T13:02:07.141Z,5.22
2023-05-18T13:05:11.043Z,5.30
2023-05-18T13:08:21.781Z,5.05
2023-05-18T13:11:26.242Z,5.05
2023-05-18T13:14:30.353Z,4.78
2023-05-18T13:17:32.506Z,4.30
2023-05-18T13:20:49.560Z,4.53
2023-05-18T13:23:51.496Z,4.28
2023-05-18T13:26:53.190Z,4.82
2023-05-18T13:29:58.314Z,4.93
2023-05-18T13:33:00.615Z,4.88
2023-05-18T13:36:02.516Z,4.80
2023-05-18T13:39:07.109Z,4.20
2023-05-18T13:42:08.698Z,4.40
2023-05-18T13:45:15.736Z,4.97
2023-05-18T13:48:17.912Z,4.10
2023-05-18T13:51:19.664Z,4.50
2023-05-18T13:54:21.363Z,4.90
2023-05-18T13:57:23.888Z,4.32
2023-05-18T14:00:26.100Z,4.20
2023-05-18T14:03:27.809Z,4.50
2023-05-18T14:06:29.480Z,5.13
2023-05-18T14:09:31.128Z,4.00
2023-05-18T14:12:33.043Z,3.80
2023-05-18T14:15:34.653Z,4.47
2023-05-18T14:18:36.454Z,4.43
2023-05-18T14:21:38.116Z,4.00
2023-05-18T14:24:40.767Z,3.78
2023-05-18T14:27:42.408Z,4.47
2023-05-18T14:30:44.092Z,4.63
2023-05-18T14:33:45.956Z,4.18
2023-05-18T14:36:47.717Z,4.22
2023-05-18T14:39:49.510Z,3.90
2023-05-18T14:42:53.650Z,3.97
2023-05-18T14:46:07.433Z,4.25
2023-05-18T14:49:10.054Z,4.95
2023-05-18T14:52:11.669Z,4.28
2023-05-18T14:55:13.271Z,4.55
2023-05-18T14:58:14.919Z,4.05
2023-05-18T15:01:16.637Z,4.30
2023-05-18T15:04:19.189Z,4.05
2023-05-18T15:07:20.920Z,4.00
2023-05-18T15:10:23.176Z,4.00
2023-05-18T15:13:24.956Z,4.57
2023-05-18T15:16:26.995Z,3.95
2023-05-18T15:19:28.814Z,3.90
2023-05-18T15:22:31.047Z,4.35
2023-05-18T15:25:32.746Z,4.15
2023-05-18T15:28:34.351Z,4.32
2023-05-18T15:31:39.479Z,3.47
2023-05-18T15:34:41.183Z,3.88
2023-05-18T15:37:43.010Z,3.97
2023-05-18T15:40:47.659Z,4.60
2023-05-18T15:43:49.321Z,4.03
2023-05-18T15:46:51.034Z,3.83
2023-05-18T15:49:52.639Z,4.75
2023-05-18T15:52:56.460Z,4.13
2023-05-18T15:55:59.581Z,4.47
2023-05-18T15:59:01.393Z,4.13
2023-05-18T16:02:03.067Z,4.10
2023-05-18T16:05:05.140Z,3.85
2023-05-18T16:08:06.775Z,4.07
2023-05-18T16:11:10.921Z,4.00
2023-05-18T16:14:12.532Z,3.78
2023-05-18T16:17:14.277Z,3.75
2023-05-18T16:20:17.773Z,4.30
2023-05-18T16:23:19.360Z,3.50
2023-05-18T16:26:21.973Z,3.72
2023-05-18T16:29:23.582Z,4.20
2023-05-18T16:32:27.534Z,4.63
2023-05-18T16:35:30.951Z,4.03
2023-05-18T16:38:37.229Z,4.20
2023-05-18T16:41:38.833Z,4.35
2023-05-18T16:44:40.531Z,4.72
2023-05-18T16:47:42.197Z,4.38
2023-05-18T16:50:43.893Z,5.22
2023-05-18T16:53:45.562Z,3.75
2023-05-18T16:56:47.169Z,3.78
2023-05-18T16:59:49.081Z,4.35
2023-05-18T17:02:52.407Z,3.97
2023-05-18T17:05:54.245Z,3.90
2023-05-18T17:08:58.857Z,3.80
2023-05-18T17:12:00.885Z,4.05
2023-05-18T17:15:02.905Z,4.70
2023-05-18T17:18:05.149Z,4.53
2023-05-18T17:21:06.747Z,3.72
2023-05-18T17:24:08.414Z,3.78
2023-05-18T17:27:10.103Z,3.85
2023-05-18T17:30:12.202Z,3.92
2023-05-18T17:33:13.943Z,4.10
2023-05-18T17:36:18.647Z,3.90
2023-05-18T17:39:20.326Z,4.00
2023-05-18T17:42:21.946Z,3.33
2023-05-18T17:45:23.606Z,3.75
2023-05-18T17:48:25.245Z,3.55
2023-05-18T17:51:27.073Z,3.53
2023-05-18T17:54:28.703Z,3.70
2023-05-18T17:57:31.254Z,3.75
2023-05-18T18:00:33.282Z,3.70
2023-05-18T18:03:36.515Z,3.38
2023-05-18T18:06:38.207Z,3.60
2023-05-18T18:09:39.844Z,3.55
2023-05-18T18:12:41.704Z,3.50
2023-05-18T18:15:43.346Z,3.63
2023-05-18T18:18:45.209Z,3.72
2023-05-18T18:21:46.871Z,3.50
2023-05-18T18:24:48.454Z,4.32
2023-05-18T18:27:50.106Z,3.63
2023-05-18T18:30:53.344Z,3.15
2023-05-18T18:33:55.017Z,4.05
2023-05-18T18:36:56.734Z,3.60
2023-05-18T18:39:58.365Z,3.95
2023-05-18T18:43:00.025Z,4.43
2023-05-18T18:46:01.835Z,4.05
2023-05-18T18:49:03.525Z,3.95
2023-05-18T18:52:05.390Z,3.60
2023-05-18T18:55:07.256Z,3.70
2023-05-18T18:58:09.062Z,3.63
2023-05-18T19:01:10.692Z,4.00
2023-05-18T19:04:12.993Z,3.60
2023-05-18T19:07:14.588Z,3.88
2023-05-18T19:10:16.636Z,3.70
2023-05-18T19:13:18.364Z,3.53
2023-05-18T19:16:21.472Z,3.78
2023-05-18T19:19:23.469Z,3.70
2023-05-18T19:22:27.240Z,3.83
2023-05-18T19:25:29.885Z,3.95
2023-05-18T19:28:31.785Z,3.80
2023-05-18T19:31:39.465Z,3.80
2023-05-18T19:34:41.138Z,3.83
2023-05-18T19:37:43.081Z,3.90
2023-05-18T19:40:44.767Z,4.10
2023-05-18T19:43:46.365Z,3.95
2023-05-18T19:46:48.054Z,4.07
2023-05-18T19:49:49.634Z,3.90
2023-05-18T19:52:51.261Z,3.90
2023-05-18T19:55:52.963Z,4.40
2023-05-18T19:58:54.804Z,4.93
2023-05-18T20:01:59.744Z,4.70
2023-05-18T20:05:01.464Z,4.45
2023-05-18T20:08:04.852Z,4.72
2023-05-18T20:11:06.502Z,4.70
2023-05-18T20:14:08.559Z,4.88
2023-05-18T20:17:10.197Z,4.22
2023-05-18T20:20:15.916Z,4.40
2023-05-18T20:23:18.246Z,4.68
2023-05-18T20:26:19.854Z,4.75
2023-05-18T20:29:21.507Z,4.43
2023-05-18T20:32:23.208Z,4.68
2023-05-18T20:35:27.936Z,4.57
2023-05-18T20:38:30.725Z,4.82
2023-05-18T20:41:32.379Z,4.75
2023-05-18T20:44:34.958Z,4.80
2023-05-18T20:47:36.655Z,4.65
2023-05-18T20:50:39.249Z,4.55
2023-05-18T20:53:42.122Z,4.20
2023-05-18T20:56:44.378Z,4.00
2023-05-18T20:59:46.808Z,3.70
2023-05-18T21:02:48.803Z,4.07
2023-05-18T21:05:51.662Z,4.25
2023-05-18T21:08:53.399Z,4.22
2023-05-18T21:11:55.205Z,3.80
2023-05-18T21:14:59.527Z,4.20
2023-05-18T21:18:03.993Z,3.90
2023-05-18T21:21:06.093Z,4.20
2023-05-18T21:24:07.706Z,5.15
2023-05-18T21:27:09.294Z,4.20
2023-05-18T21:30:12.675Z,4.15
2023-05-18T21:33:14.417Z,4.13
2023-05-18T21:36:16.202Z,4.18
2023-05-18T21:39:17.972Z,4.03
2023-05-18T21:42:19.547Z,3.38
2023-05-18T21:45:22.507Z,3.50
2023-05-18T21:48:24.160Z,3.60
2023-05-18T21:51:25.813Z,5.03
2023-05-18T21:54:30.616Z,4.53
2023-05-18T21:57:35.026Z,4.15
2023-05-18T22:00:38.001Z,3.97
2023-05-18T22:03:39.962Z,4.55
2023-05-18T22:06:41.556Z,4.38
2023-05-18T22:09:43.223Z,4.88
2023-05-18T22:12:44.911Z,4.60
2023-05-18T22:15:46.587Z,4.82
2023-05-18T22:18:48.265Z,4.75
2023-05-18T22:21:50.146Z,4.90
2023-05-18T22:24:51.830Z,5.65
2023-05-18T22:27:53.733Z,4.93
2023-05-18T22:30:55.426Z,5.05
2023-05-18T22:33:57.009Z,5.38
2023-05-18T22:36:58.757Z,5.45
2023-05-18T22:40:00.559Z,5.32
2023-05-18T22:43:02.136Z,5.18
2023-05-18T22:46:03.808Z,4.60
2023-05-18T22:49:06.530Z,4.90
2023-05-18T22:52:08.204Z,5.18
2023-05-18T22:55:13.154Z,4.78
2023-05-18T22:58:14.713Z,5.72
2023-05-18T23:01:16.410Z,4.00
2023-05-18T23:04:19.570Z,5.70
2023-05-18T23:07:23.595Z,5.25
2023-05-18T23:10:26.325Z,6.68
2023-05-18T23:13:30.811Z,6.72
2023-05-18T23:16:32.560Z,6.82
2023-05-18T23:19:35.952Z,7.18
2023-05-18T23:22:37.523Z,5.68
2023-05-18T23:25:39.139Z,6.50
2023-05-18T23:28:40.835Z,6.75
2023-05-18T23:31:42.463Z,6.07
2023-05-18T23:34:44.480Z,5.55
2023-05-18T23:37:49.894Z,6.07
2023-05-18T23:40:53.742Z,5.78
2023-05-18T23:43:56.892Z,4.85
2023-05-18T23:46:58.931Z,5.50
2023-05-18T23:50:00.802Z,5.18
2023-05-18T23:53:04.416Z,4.78
2023-05-18T23:56:07.174Z,5.50
2023-05-18T23:59:10.305Z,5.00
