createdAt,value
2022-12-17T00:02:29.956Z,27.63
2022-12-17T00:05:14.676Z,26.67
2022-12-17T00:07:59.329Z,26.87
2022-12-17T00:10:43.743Z,26.60
2022-12-17T00:13:36.517Z,27.57
2022-12-17T00:16:21.481Z,24.70
2022-12-17T00:19:07.005Z,28.47
2022-12-17T00:21:51.691Z,27.37
2022-12-17T00:24:36.651Z,28.40
2022-12-17T00:27:21.686Z,28.30
2022-12-17T00:30:06.081Z,29.27
2022-12-17T00:32:50.521Z,29.70
2022-12-17T00:35:54.595Z,30.83
2022-12-17T00:38:40.895Z,29.47
2022-12-17T00:41:25.147Z,29.13
2022-12-17T00:44:09.779Z,29.27
2022-12-17T00:46:54.185Z,28.00
2022-12-17T00:49:42.516Z,30.17
2022-12-17T00:52:27.427Z,29.30
2022-12-17T00:55:11.963Z,29.37
2022-12-17T00:57:56.368Z,29.00
2022-12-17T01:00:40.715Z,28.37
2022-12-17T01:03:26.045Z,27.40
2022-12-17T01:06:10.624Z,29.43
2022-12-17T01:08:56.449Z,27.73
2022-12-17T01:11:41.128Z,29.03
2022-12-17T01:14:26.475Z,30.30
2022-12-17T01:17:10.980Z,28.10
2022-12-17T01:19:55.634Z,27.10
2022-12-17T01:22:41.140Z,27.87
2022-12-17T01:25:26.404Z,29.13
2022-12-17T01:28:10.796Z,29.50
2022-12-17T01:30:55.581Z,28.70
2022-12-17T01:33:40.436Z,29.40
2022-12-17T01:36:24.648Z,27.97
2022-12-17T01:39:08.971Z,28.80
2022-12-17T01:41:54.458Z,27.73
2022-12-17T01:45:11.337Z,28.20
2022-12-17T01:47:58.035Z,28.57
2022-12-17T01:50:44.916Z,28.87
2022-12-17T01:53:30.108Z,27.60
2022-12-17T01:56:14.454Z,27.17
2022-12-17T01:59:00.151Z,27.97
2022-12-17T02:01:45.382Z,27.47
2022-12-17T02:04:30.383Z,28.20
2022-12-17T02:07:25.809Z,26.53
2022-12-17T02:10:16.679Z,25.57
2022-12-17T02:13:05.091Z,26.13
2022-12-17T02:15:54.554Z,25.30
2022-12-17T02:18:40.572Z,25.03
2022-12-17T02:21:39.885Z,24.77
2022-12-17T02:24:28.256Z,26.70
2022-12-17T02:27:15.758Z,25.20
2022-12-17T02:30:03.100Z,27.07
2022-12-17T02:32:48.553Z,25.33
2022-12-17T02:35:35.464Z,25.73
2022-12-17T02:38:19.756Z,25.67
2022-12-17T02:41:05.151Z,25.53
2022-12-17T02:43:51.249Z,25.57
2022-12-17T02:46:36.599Z,26.23
2022-12-17T02:49:21.462Z,25.10
2022-12-17T02:52:07.415Z,25.13
2022-12-17T02:54:52.796Z,25.00
2022-12-17T02:57:42.237Z,21.10
2022-12-17T03:00:29.968Z,24.07
2022-12-17T03:03:14.404Z,24.47
2022-12-17T03:05:59.073Z,25.90
2022-12-17T03:08:43.387Z,23.80
2022-12-17T03:11:27.659Z,25.07
2022-12-17T03:14:11.960Z,25.17
2022-12-17T03:16:57.307Z,25.03
2022-12-17T03:19:41.785Z,25.80
2022-12-17T03:22:26.146Z,24.90
2022-12-17T03:25:10.454Z,23.10
2022-12-17T03:27:54.782Z,23.17
2022-12-17T03:30:39.484Z,24.40
2022-12-17T03:33:27.041Z,23.80
2022-12-17T03:36:11.899Z,22.90
2022-12-17T03:38:56.324Z,22.83
2022-12-17T03:41:40.653Z,22.80
2022-12-17T03:44:25.170Z,22.57
2022-12-17T03:47:09.519Z,23.17
2022-12-17T03:49:54.679Z,23.43
2022-12-17T04:23:09.239Z,20.93
2022-12-17T04:33:29.185Z,21.23
2022-12-17T04:36:13.542Z,19.90
2022-12-17T04:38:58.634Z,21.60
2022-12-17T04:41:43.045Z,20.67
2022-12-17T04:44:27.360Z,20.30
2022-12-17T04:47:20.026Z,21.00
2022-12-17T04:50:04.635Z,20.13
2022-12-17T04:52:48.952Z,20.73
2022-12-17T04:55:36.525Z,21.43
2022-12-17T04:58:22.673Z,20.80
2022-12-17T05:01:14.359Z,20.63
2022-12-17T05:03:59.111Z,18.53
2022-12-17T05:06:43.952Z,21.20
2022-12-17T05:09:28.283Z,20.90
2022-12-17T05:12:13.530Z,20.03
2022-12-17T05:14:57.803Z,19.40
2022-12-17T05:17:42.008Z,21.03
2022-12-17T05:20:27.491Z,22.00
2022-12-17T05:23:11.797Z,20.63
2022-12-17T05:26:10.819Z,19.60
2022-12-17T05:28:55.947Z,20.50
2022-12-17T05:31:40.809Z,21.00
2022-12-17T05:34:39.873Z,21.07
2022-12-17T05:37:32.782Z,19.53
2022-12-17T05:40:17.224Z,20.20
2022-12-17T05:43:12.519Z,20.40
2022-12-17T05:45:57.875Z,21.57
2022-12-17T05:48:42.264Z,21.30
2022-12-17T05:51:27.140Z,20.57
2022-12-17T05:54:11.586Z,20.37
2022-12-17T05:56:55.954Z,20.87
2022-12-17T05:59:40.215Z,23.40
2022-12-17T06:02:25.554Z,20.53
2022-12-17T06:05:10.307Z,20.50
2022-12-17T06:07:54.690Z,19.40
2022-12-17T06:10:39.059Z,20.90
2022-12-17T06:13:23.753Z,21.23
2022-12-17T06:16:08.619Z,20.53
2022-12-17T06:18:54.089Z,19.80
2022-12-17T06:21:38.714Z,19.83
2022-12-17T06:24:23.577Z,20.50
2022-12-17T06:27:07.952Z,19.63
2022-12-17T06:29:52.568Z,19.63
2022-12-17T06:32:36.822Z,17.03
2022-12-17T06:35:22.503Z,16.07
2022-12-17T06:38:14.818Z,16.73
2022-12-17T06:40:59.288Z,18.40
2022-12-17T06:43:43.648Z,17.00
2022-12-17T06:46:28.019Z,18.53
2022-12-17T06:49:12.835Z,17.47
2022-12-17T06:51:57.903Z,17.90
2022-12-17T06:54:42.304Z,17.73
2022-12-17T06:57:26.992Z,17.23
2022-12-17T07:00:11.760Z,18.33
2022-12-17T07:02:56.336Z,16.10
2022-12-17T07:05:40.850Z,17.60
2022-12-17T07:08:25.917Z,16.13
2022-12-17T07:11:10.301Z,16.87
2022-12-17T07:22:11.454Z,15.03
2022-12-17T07:29:14.728Z,15.93
2022-12-17T07:36:10.080Z,16.03
2022-12-17T07:46:54.322Z,14.43
2022-12-17T07:49:38.642Z,15.43
2022-12-17T07:52:23.740Z,15.10
2022-12-17T07:55:08.125Z,16.63
2022-12-17T07:57:52.492Z,16.47
2022-12-17T08:00:49.528Z,16.87
2022-12-17T08:03:34.488Z,16.40
2022-12-17T08:06:19.153Z,16.27
2022-12-17T08:09:04.284Z,17.13
2022-12-17T08:11:48.889Z,15.80
2022-12-17T08:14:33.247Z,17.37
2022-12-17T08:17:17.582Z,16.63
2022-12-17T08:20:02.390Z,16.20
2022-12-17T08:22:46.794Z,15.20
2022-12-17T08:25:31.934Z,14.83
2022-12-17T08:28:48.563Z,12.93
2022-12-17T08:31:18.716Z,14.67
2022-12-17T08:34:07.703Z,13.73
2022-12-17T08:36:52.601Z,12.67
2022-12-17T08:39:36.920Z,15.10
2022-12-17T08:42:22.127Z,13.57
2022-12-17T08:45:06.579Z,15.17
2022-12-17T08:47:51.082Z,13.17
2022-12-17T08:50:35.564Z,12.17
2022-12-17T08:53:21.385Z,12.90
2022-12-17T08:56:05.643Z,12.80
2022-12-17T08:58:53.307Z,12.87
2022-12-17T09:01:41.980Z,13.27
2022-12-17T09:04:34.189Z,12.47
2022-12-17T09:07:18.438Z,12.27
2022-12-17T09:10:02.872Z,12.10
2022-12-17T09:12:47.548Z,13.73
2022-12-17T09:15:32.228Z,13.57
2022-12-17T09:18:16.592Z,14.23
2022-12-17T09:21:01.885Z,13.70
2022-12-17T09:23:46.191Z,14.27
2022-12-17T09:26:30.674Z,14.37
2022-12-17T09:29:14.975Z,14.77
2022-12-17T09:31:59.475Z,14.00
2022-12-17T09:34:43.818Z,15.40
2022-12-17T09:37:29.016Z,13.00
2022-12-17T09:40:13.234Z,15.13
2022-12-17T09:43:00.392Z,14.03
2022-12-17T09:45:50.841Z,15.47
2022-12-17T09:48:40.464Z,15.47
2022-12-17T09:51:37.623Z,15.43
2022-12-17T09:54:25.628Z,11.57
2022-12-17T09:57:10.334Z,14.60
2022-12-17T09:59:54.684Z,13.77
2022-12-17T10:02:48.534Z,14.90
2022-12-17T10:05:36.563Z,13.83
2022-12-17T10:08:22.339Z,14.67
2022-12-17T10:11:08.434Z,16.17
2022-12-17T10:13:53.207Z,15.73
2022-12-17T10:16:44.163Z,15.73
2022-12-17T10:19:32.568Z,16.17
2022-12-17T10:22:28.371Z,14.60
2022-12-17T10:25:12.721Z,16.47
2022-12-17T10:28:06.487Z,16.80
2022-12-17T10:30:51.091Z,15.83
2022-12-17T10:33:37.992Z,15.97
2022-12-17T10:36:23.562Z,12.90
2022-12-17T10:39:12.084Z,16.20
2022-12-17T10:41:58.920Z,14.83
2022-12-17T10:44:44.997Z,15.33
2022-12-17T10:47:31.563Z,15.80
2022-12-17T10:50:17.428Z,15.10
2022-12-17T10:53:03.327Z,16.03
2022-12-17T10:55:50.460Z,17.27
2022-12-17T10:58:37.792Z,15.73
2022-12-17T11:01:23.614Z,16.10
2022-12-17T11:04:10.092Z,15.53
2022-12-17T11:06:58.413Z,14.73
2022-12-17T11:09:50.775Z,16.37
2022-12-17T11:12:37.525Z,16.33
2022-12-17T11:15:26.926Z,17.17
2022-12-17T11:18:12.373Z,15.67
2022-12-17T11:21:05.961Z,16.83
2022-12-17T11:23:51.655Z,16.43
2022-12-17T11:26:37.581Z,16.60
2022-12-17T11:29:22.451Z,14.37
2022-12-17T11:32:30.148Z,15.77
2022-12-17T11:35:21.792Z,16.30
2022-12-17T11:38:14.715Z,17.43
2022-12-17T11:41:00.033Z,17.73
2022-12-17T11:43:48.473Z,17.87
2022-12-17T11:46:41.149Z,17.23
2022-12-17T11:49:33.084Z,17.27
2022-12-17T11:52:21.373Z,16.27
2022-12-17T11:55:10.858Z,14.73
2022-12-17T11:58:00.294Z,16.53
2022-12-17T12:00:44.065Z,19.03
2022-12-17T12:03:41.315Z,18.93
2022-12-17T12:06:32.577Z,18.07
2022-12-17T12:09:27.464Z,17.90
2022-12-17T12:12:15.529Z,15.90
2022-12-17T12:15:03.899Z,17.07
2022-12-17T12:17:56.899Z,16.33
2022-12-17T12:20:52.334Z,15.97
2022-12-17T12:23:41.675Z,15.70
2022-12-17T12:26:31.609Z,15.47
2022-12-17T12:29:21.852Z,16.00
2022-12-17T12:32:11.453Z,16.80
2022-12-17T12:34:56.376Z,15.93
2022-12-17T12:37:43.999Z,18.43
2022-12-17T12:40:33.780Z,18.67
2022-12-17T12:43:22.593Z,18.43
2022-12-17T12:46:13.018Z,18.03
2022-12-17T12:49:00.352Z,16.63
2022-12-17T12:55:26.352Z,15.43
2022-12-17T13:02:07.561Z,15.80
2022-12-17T13:04:53.631Z,15.47
2022-12-17T13:07:22.432Z,16.37
2022-12-17T13:09:50.225Z,16.67
2022-12-17T13:12:24.630Z,18.10
2022-12-17T13:14:54.559Z,18.20
2022-12-17T13:21:25.659Z,17.53
2022-12-17T13:23:52.451Z,17.23
2022-12-17T13:26:23.458Z,16.93
2022-12-17T13:29:10.946Z,16.27
2022-12-17T13:31:52.268Z,16.20
2022-12-17T13:34:25.175Z,17.73
2022-12-17T13:36:56.950Z,16.60
2022-12-17T13:39:33.935Z,17.60
2022-12-17T13:42:00.494Z,16.80
2022-12-17T13:44:30.655Z,17.20
2022-12-17T13:46:56.930Z,17.87
2022-12-17T13:49:24.571Z,19.03
2022-12-17T13:52:04.165Z,15.87
2022-12-17T13:54:32.775Z,17.00
2022-12-17T13:57:08.966Z,17.57
2022-12-17T13:59:35.140Z,17.63
2022-12-17T14:02:25.232Z,15.90
2022-12-17T14:04:52.523Z,15.07
2022-12-17T14:07:19.633Z,17.60
2022-12-17T14:09:46.242Z,16.97
2022-12-17T14:12:23.181Z,16.97
2022-12-17T14:14:51.747Z,17.47
2022-12-17T14:17:19.331Z,17.10
2022-12-17T14:19:46.127Z,15.97
2022-12-17T14:22:16.494Z,17.23
2022-12-17T14:24:43.307Z,16.30
2022-12-17T14:27:22.794Z,16.20
2022-12-17T14:29:48.900Z,17.77
2022-12-17T14:32:22.831Z,16.30
2022-12-17T14:34:49.130Z,16.00
2022-12-17T14:37:17.597Z,15.57
2022-12-17T14:39:45.638Z,16.20
2022-12-17T14:42:28.849Z,16.47
2022-12-17T14:44:57.055Z,16.80
2022-12-17T14:47:25.046Z,16.00
2022-12-17T14:49:57.564Z,15.77
2022-12-17T14:52:30.515Z,16.57
2022-12-17T14:54:57.269Z,15.53
2022-12-17T14:57:23.534Z,16.03
2022-12-17T14:59:51.583Z,16.00
2022-12-17T15:02:22.984Z,15.03
2022-12-17T15:04:50.144Z,15.53
2022-12-17T15:07:22.666Z,15.87
2022-12-17T15:09:48.774Z,16.67
2022-12-17T15:12:15.518Z,15.90
2022-12-17T15:14:41.681Z,16.40
2022-12-17T15:17:07.845Z,17.70
2022-12-17T15:19:34.064Z,17.23
2022-12-17T15:22:00.179Z,17.37
2022-12-17T15:24:26.350Z,17.07
2022-12-17T15:26:52.525Z,16.83
2022-12-17T15:29:19.338Z,16.77
2022-12-17T15:31:45.591Z,17.00
2022-12-17T15:34:11.964Z,16.57
2022-12-17T15:36:38.163Z,17.03
2022-12-17T15:39:06.160Z,17.63
2022-12-17T15:41:50.662Z,18.03
2022-12-17T15:44:16.791Z,17.40
2022-12-17T15:46:43.849Z,17.20
2022-12-17T15:49:09.985Z,16.80
2022-12-17T15:51:36.104Z,19.20
2022-12-17T15:54:02.213Z,19.63
2022-12-17T15:56:28.443Z,19.50
2022-12-17T15:58:57.195Z,16.80
2022-12-17T16:01:23.704Z,15.60
2022-12-17T16:03:53.669Z,16.20
2022-12-17T16:06:19.825Z,17.00
2022-12-17T16:08:46.021Z,16.33
2022-12-17T16:11:13.265Z,16.53
2022-12-17T16:13:39.675Z,16.93
2022-12-17T16:16:07.166Z,16.43
2022-12-17T16:18:33.357Z,17.17
2022-12-17T16:21:03.459Z,16.80
2022-12-17T16:23:29.587Z,15.93
2022-12-17T16:25:57.275Z,15.97
2022-12-17T16:28:23.402Z,15.70
2022-12-17T16:30:57.674Z,15.97
2022-12-17T16:33:23.816Z,16.30
2022-12-17T16:35:50.621Z,16.77
2022-12-17T16:38:17.479Z,15.20
2022-12-17T16:40:43.601Z,15.73
2022-12-17T16:43:09.889Z,16.20
2022-12-17T16:45:46.649Z,15.30
2022-12-17T16:48:12.765Z,15.60
2022-12-17T16:50:38.907Z,15.27
2022-12-17T16:53:05.049Z,16.70
2022-12-17T16:55:31.817Z,15.67
2022-12-17T16:57:57.943Z,15.67
2022-12-17T17:00:24.074Z,15.27
2022-12-17T17:02:53.508Z,17.07
2022-12-17T17:05:19.987Z,16.30
2022-12-17T17:07:46.092Z,16.20
2022-12-17T17:10:12.299Z,15.40
2022-12-17T17:12:39.020Z,16.63
2022-12-17T17:15:06.334Z,15.57
2022-12-17T17:17:54.760Z,16.97
2022-12-17T17:20:18.555Z,16.53
2022-12-17T17:22:44.716Z,16.23
2022-12-17T17:25:10.857Z,15.47
2022-12-17T17:27:36.949Z,15.00
2022-12-17T17:30:04.967Z,16.67
2022-12-17T17:32:31.166Z,17.17
2022-12-17T17:34:57.364Z,16.33
2022-12-17T17:37:23.515Z,16.10
2022-12-17T17:39:49.615Z,17.97
2022-12-17T17:42:15.771Z,16.93
2022-12-17T17:44:41.910Z,16.67
2022-12-17T17:47:08.695Z,15.20
2022-12-17T17:49:34.889Z,15.30
2022-12-17T17:52:10.256Z,15.43
2022-12-17T17:54:37.465Z,15.30
2022-12-17T17:57:03.775Z,15.33
2022-12-17T17:59:33.686Z,15.03
2022-12-17T18:02:01.772Z,15.70
2022-12-17T18:04:28.861Z,17.10
2022-12-17T18:09:41.152Z,15.13
2022-12-17T18:12:22.075Z,16.20
2022-12-17T18:15:12.569Z,16.77
2022-12-17T18:17:34.396Z,16.57
2022-12-17T18:20:01.221Z,15.20
2022-12-17T18:22:28.184Z,15.57
2022-12-17T18:24:54.349Z,16.17
2022-12-17T18:27:20.449Z,16.10
2022-12-17T18:29:46.571Z,15.87
2022-12-17T18:32:12.726Z,15.97
2022-12-17T18:34:39.478Z,15.33
2022-12-17T18:37:06.262Z,15.83
2022-12-17T18:39:32.554Z,16.00
2022-12-17T18:42:17.021Z,15.90
2022-12-17T18:44:43.146Z,16.57
2022-12-17T18:47:10.305Z,16.67
2022-12-17T18:49:36.703Z,16.40
2022-12-17T18:52:02.838Z,17.03
2022-12-17T18:54:30.669Z,16.13
2022-12-17T18:57:01.556Z,16.57
2022-12-17T18:59:29.580Z,15.70
2022-12-17T19:01:56.367Z,15.90
2022-12-17T19:04:23.160Z,19.47
2022-12-17T19:06:51.057Z,17.73
2022-12-17T19:09:18.803Z,16.80
2022-12-17T19:11:46.033Z,16.47
2022-12-17T19:14:12.413Z,16.93
2022-12-17T19:16:39.374Z,16.53
2022-12-17T19:19:05.887Z,16.20
2022-12-17T19:21:33.231Z,16.53
2022-12-17T19:24:01.436Z,15.97
2022-12-17T19:26:28.982Z,16.13
2022-12-17T19:28:57.620Z,15.60
2022-12-17T19:31:25.548Z,15.07
2022-12-17T19:33:54.284Z,16.60
2022-12-17T19:36:26.710Z,16.67
2022-12-17T19:38:56.381Z,16.27
2022-12-17T19:41:22.963Z,15.43
2022-12-17T19:43:54.439Z,15.67
2022-12-17T19:46:22.294Z,17.27
2022-12-17T19:48:49.874Z,16.77
2022-12-17T19:51:18.126Z,18.27
2022-12-17T19:53:45.316Z,16.40
2022-12-17T19:56:13.371Z,17.07
2022-12-17T19:58:40.554Z,17.40
2022-12-17T20:01:07.534Z,15.57
2022-12-17T20:03:34.871Z,16.40
2022-12-17T20:06:02.259Z,16.17
2022-12-17T20:08:29.504Z,17.73
2022-12-17T20:10:55.900Z,17.23
2022-12-17T20:13:22.223Z,16.50
2022-12-17T20:15:48.431Z,17.37
2022-12-17T20:18:14.696Z,15.90
2022-12-17T20:20:41.563Z,16.07
2022-12-17T20:23:07.875Z,15.10
2022-12-17T20:25:34.072Z,16.00
2022-12-17T20:28:00.599Z,14.90
2022-12-17T20:30:26.820Z,18.93
2022-12-17T20:32:53.383Z,15.90
2022-12-17T20:35:20.355Z,15.83
2022-12-17T20:37:47.328Z,16.50
2022-12-17T20:40:14.364Z,15.97
2022-12-17T20:42:40.561Z,16.53
2022-12-17T20:45:08.000Z,16.13
2022-12-17T20:47:34.658Z,16.60
2022-12-17T20:50:00.905Z,16.97
2022-12-17T20:52:27.429Z,16.10
2022-12-17T20:54:54.324Z,15.90
2022-12-17T20:57:20.581Z,16.70
2022-12-17T20:59:47.008Z,16.50
2022-12-17T21:02:13.339Z,17.83
2022-12-17T21:04:40.444Z,16.37
2022-12-17T21:07:06.708Z,21.13
2022-12-17T21:09:33.615Z,19.27
2022-12-17T21:12:00.423Z,17.37
2022-12-17T21:14:32.007Z,18.77
2022-12-17T21:17:01.684Z,19.40
2022-12-17T21:19:31.454Z,20.03
2022-12-17T21:21:57.811Z,20.83
2022-12-17T21:24:24.310Z,20.43
2022-12-17T21:26:50.448Z,18.70
2022-12-17T21:29:17.673Z,17.37
2022-12-17T21:31:46.364Z,16.90
2022-12-17T21:34:14.404Z,16.70
2022-12-17T21:36:41.007Z,16.17
2022-12-17T21:39:09.472Z,16.13
2022-12-17T21:41:37.931Z,16.47
2022-12-17T21:44:06.881Z,14.30
2022-12-17T21:46:34.174Z,14.73
2022-12-17T21:49:01.775Z,14.53
2022-12-17T21:51:28.935Z,13.97
2022-12-17T21:53:56.907Z,11.80
2022-12-17T21:56:23.659Z,11.33
2022-12-17T21:58:54.675Z,11.47
2022-12-17T22:01:22.825Z,11.57
2022-12-17T22:03:53.401Z,11.40
2022-12-17T22:06:23.144Z,10.50
2022-12-17T22:08:54.953Z,10.67
2022-12-17T22:11:25.408Z,9.60
2022-12-17T22:14:08.562Z,9.60
2022-12-17T22:16:38.282Z,9.60
2022-12-17T22:19:06.738Z,10.03
2022-12-17T22:21:33.875Z,10.03
2022-12-17T22:24:00.307Z,10.20
2022-12-17T22:26:27.044Z,8.97
2022-12-17T22:28:53.373Z,9.07
2022-12-17T22:31:38.651Z,8.73
2022-12-17T22:35:04.269Z,9.00
2022-12-17T22:39:49.537Z,8.37
2022-12-17T22:44:35.921Z,8.50
2022-12-17T22:44:46.801Z,8.17
2022-12-17T22:45:31.047Z,8.97
2022-12-17T22:47:57.263Z,8.17
2022-12-17T22:50:30.010Z,9.13
2022-12-17T22:53:03.939Z,8.87
2022-12-17T22:55:30.580Z,8.67
2022-12-17T22:57:57.276Z,8.37
2022-12-17T23:00:25.510Z,9.17
2022-12-17T23:02:53.087Z,8.03
2022-12-17T23:05:19.651Z,8.60
2022-12-17T23:07:46.580Z,8.00
2022-12-17T23:10:12.805Z,9.53
2022-12-17T23:12:59.421Z,9.20
2022-12-17T23:15:28.313Z,8.30
2022-12-17T23:17:57.287Z,8.70
2022-12-17T23:20:24.511Z,7.87
2022-12-17T23:22:51.386Z,7.50
2022-12-17T23:25:17.591Z,7.83
2022-12-17T23:27:44.312Z,7.60
2022-12-17T23:30:12.090Z,8.03
2022-12-17T23:32:38.396Z,7.70
2022-12-17T23:35:05.151Z,6.90
2022-12-17T23:37:36.565Z,7.70
2022-12-17T23:40:13.122Z,7.87
2022-12-17T23:42:39.559Z,7.93
2022-12-17T23:45:06.781Z,7.70
2022-12-17T23:47:33.067Z,7.17
2022-12-17T23:49:59.336Z,7.43
2022-12-17T23:52:25.503Z,7.93
2022-12-17T23:54:51.709Z,7.80
2022-12-17T23:57:18.544Z,7.77
2022-12-17T23:59:44.711Z,7.30
