createdAt,value
2018-05-21T00:00:51.338Z,10.23
2018-05-21T00:03:18.782Z,10.43
2018-05-21T00:05:46.218Z,10.70
2018-05-21T00:08:14.426Z,9.70
2018-05-21T00:10:41.861Z,10.90
2018-05-21T00:13:10.082Z,11.80
2018-05-21T00:15:37.520Z,11.23
2018-05-21T00:18:04.961Z,10.93
2018-05-21T00:20:32.406Z,13.30
2018-05-21T00:23:00.618Z,10.10
2018-05-21T00:25:28.058Z,12.20
2018-05-21T00:27:55.506Z,11.50
2018-05-21T00:30:22.953Z,14.30
2018-05-21T00:32:51.159Z,9.50
2018-05-21T00:35:18.594Z,8.97
2018-05-21T00:37:46.038Z,9.60
2018-05-21T00:40:14.243Z,12.00
2018-05-21T00:42:41.670Z,9.70
2018-05-21T00:45:09.895Z,11.33
2018-05-21T00:47:37.329Z,10.90
2018-05-21T00:50:04.774Z,11.63
2018-05-21T00:52:32.210Z,11.03
2018-05-21T00:55:12.357Z,11.53
2018-05-21T00:57:39.786Z,12.73
2018-05-21T01:00:07.242Z,11.30
2018-05-21T01:02:34.686Z,10.73
2018-05-21T01:05:02.136Z,13.40
2018-05-21T01:07:29.570Z,12.17
2018-05-21T01:09:57.019Z,11.10
2018-05-21T01:12:24.466Z,12.67
2018-05-21T01:14:52.679Z,12.37
2018-05-21T01:17:20.114Z,10.50
2018-05-21T01:19:47.557Z,10.70
2018-05-21T01:22:15.762Z,10.80
2018-05-21T01:24:43.216Z,11.87
2018-05-21T01:27:10.648Z,11.80
2018-05-21T01:29:38.870Z,11.57
2018-05-21T01:32:06.309Z,13.20
2018-05-21T01:34:33.759Z,13.20
2018-05-21T01:37:01.210Z,13.27
2018-05-21T01:39:28.733Z,11.33
2018-05-21T01:41:56.167Z,14.43
2018-05-21T01:44:23.629Z,11.17
2018-05-21T01:46:51.068Z,11.10
2018-05-21T01:49:18.525Z,11.63
2018-05-21T01:51:45.955Z,12.50
2018-05-21T01:54:13.655Z,9.73
2018-05-21T01:56:41.078Z,11.40
2018-05-21T01:59:08.535Z,11.80
2018-05-21T02:01:35.971Z,12.73
2018-05-21T02:04:04.193Z,13.07
2018-05-21T02:06:31.638Z,10.70
2018-05-21T02:08:59.075Z,11.30
2018-05-21T02:11:26.517Z,13.87
2018-05-21T02:13:54.738Z,11.47
2018-05-21T02:16:22.194Z,12.80
2018-05-21T02:18:49.627Z,15.47
2018-05-21T02:21:17.299Z,11.43
2018-05-21T02:23:44.728Z,12.30
2018-05-21T02:26:12.942Z,11.00
2018-05-21T02:28:40.381Z,12.10
2018-05-21T02:31:07.834Z,14.83
2018-05-21T02:33:35.271Z,13.77
2018-05-21T02:36:03.489Z,16.53
2018-05-21T02:38:30.940Z,13.73
2018-05-21T02:40:58.386Z,13.43
2018-05-21T02:43:25.834Z,15.17
2018-05-21T02:45:53.280Z,13.97
2018-05-21T02:48:21.487Z,14.13
2018-05-21T02:50:48.940Z,12.30
2018-05-21T02:53:16.370Z,12.40
2018-05-21T02:55:43.819Z,11.20
2018-05-21T02:58:12.026Z,12.50
2018-05-21T03:00:39.483Z,11.10
2018-05-21T03:03:09.639Z,11.43
2018-05-21T03:05:37.082Z,9.63
2018-05-21T03:08:04.515Z,8.60
2018-05-21T03:10:31.968Z,9.30
2018-05-21T03:12:59.403Z,9.83
2018-05-21T03:15:27.606Z,9.60
2018-05-21T03:17:55.052Z,11.30
2018-05-21T03:20:23.479Z,9.53
2018-05-21T03:22:50.917Z,10.63
2018-05-21T03:25:18.366Z,13.13
2018-05-21T03:27:45.819Z,9.33
2018-05-21T03:30:13.254Z,11.10
2018-05-21T03:32:40.710Z,11.83
2018-05-21T03:35:08.150Z,13.80
2018-05-21T03:37:36.371Z,11.30
2018-05-21T03:40:03.814Z,11.67
2018-05-21T03:42:31.262Z,12.13
2018-05-21T03:44:58.702Z,12.40
2018-05-21T03:47:26.914Z,10.50
2018-05-21T03:49:54.354Z,11.93
2018-05-21T03:52:21.797Z,9.87
2018-05-21T03:54:50.005Z,10.43
2018-05-21T03:57:17.451Z,10.53
2018-05-21T04:02:58.455Z,10.37
2018-05-21T04:05:28.062Z,9.10
2018-05-21T04:07:55.507Z,8.83
2018-05-21T04:10:22.949Z,8.63
2018-05-21T04:12:51.151Z,8.77
2018-05-21T04:15:18.586Z,9.80
2018-05-21T04:17:46.799Z,9.80
2018-05-21T04:20:14.241Z,10.50
2018-05-21T04:22:41.695Z,9.17
2018-05-21T04:25:09.128Z,10.60
2018-05-21T04:27:37.346Z,10.93
2018-05-21T04:30:04.783Z,10.20
2018-05-21T04:32:32.231Z,9.73
2018-05-21T04:34:59.666Z,13.80
2018-05-21T04:37:27.888Z,12.87
2018-05-21T04:39:55.326Z,10.50
2018-05-21T04:42:22.783Z,10.50
2018-05-21T04:44:50.230Z,10.60
2018-05-21T04:47:17.681Z,10.27
2018-05-21T04:49:45.881Z,10.83
2018-05-21T04:52:13.330Z,10.67
2018-05-21T04:54:40.778Z,10.67
2018-05-21T04:57:08.231Z,9.67
2018-05-21T04:59:36.444Z,9.33
2018-05-21T05:02:03.886Z,10.63
2018-05-21T05:04:31.343Z,11.17
2018-05-21T05:06:58.778Z,12.10
2018-05-21T05:09:26.238Z,10.60
2018-05-21T05:11:54.434Z,14.50
2018-05-21T05:14:21.895Z,14.47
2018-05-21T05:16:49.339Z,12.10
2018-05-21T05:19:16.793Z,12.93
2018-05-21T05:21:44.231Z,14.47
2018-05-21T05:24:12.447Z,17.17
2018-05-21T05:26:39.899Z,15.30
2018-05-21T05:29:07.346Z,15.57
2018-05-21T05:31:34.790Z,16.00
2018-05-21T05:34:02.242Z,17.40
2018-05-21T05:36:30.447Z,17.43
2018-05-21T05:38:57.900Z,17.83
2018-05-21T05:41:25.339Z,18.40
2018-05-21T05:43:52.783Z,19.20
2018-05-21T05:46:20.990Z,15.40
2018-05-21T05:48:48.518Z,16.47
2018-05-21T05:51:15.885Z,13.50
2018-05-21T05:53:43.334Z,16.33
2018-05-21T05:56:11.460Z,16.47
2018-05-21T05:58:38.909Z,15.60
2018-05-21T06:01:06.349Z,16.40
2018-05-21T06:03:33.811Z,16.40
2018-05-21T06:06:01.247Z,16.87
2018-05-21T06:08:28.692Z,17.50
2018-05-21T06:10:56.903Z,20.53
2018-05-21T06:13:24.344Z,24.70
2018-05-21T06:15:51.801Z,20.50
2018-05-21T06:18:19.246Z,24.77
2018-05-21T06:20:46.709Z,23.30
2018-05-21T06:23:14.150Z,22.63
2018-05-21T06:25:42.368Z,24.33
2018-05-21T06:28:09.811Z,23.97
2018-05-21T06:30:37.253Z,25.73
2018-05-21T06:33:04.704Z,24.23
2018-05-21T06:35:32.922Z,21.37
2018-05-21T06:38:00.374Z,19.53
2018-05-21T06:40:27.823Z,24.40
2018-05-21T06:42:55.270Z,26.93
2018-05-21T06:45:22.728Z,26.50
2018-05-21T06:47:50.245Z,25.87
2018-05-21T06:50:17.618Z,26.73
2018-05-21T06:52:45.836Z,23.20
2018-05-21T06:55:13.293Z,25.60
2018-05-21T06:57:40.753Z,23.43
2018-05-21T07:00:08.214Z,23.63
2018-05-21T07:02:35.650Z,25.87
2018-05-21T07:05:03.106Z,25.57
2018-05-21T07:07:30.566Z,25.97
2018-05-21T07:09:58.019Z,27.03
2018-05-21T07:12:25.459Z,29.43
2018-05-21T07:14:52.911Z,31.63
2018-05-21T07:17:21.120Z,31.93
2018-05-21T07:19:48.574Z,27.80
2018-05-21T07:22:16.018Z,29.77
2018-05-21T07:24:43.479Z,26.90
2018-05-21T07:27:10.921Z,27.50
2018-05-21T07:29:39.119Z,30.67
2018-05-21T07:32:06.578Z,31.37
2018-05-21T07:34:34.026Z,30.40
2018-05-21T07:37:01.486Z,28.03
2018-05-21T07:39:28.937Z,25.63
2018-05-21T07:41:56.381Z,26.23
2018-05-21T07:44:23.833Z,30.17
2018-05-21T07:46:52.042Z,27.83
2018-05-21T07:49:19.482Z,25.40
2018-05-21T07:51:46.953Z,29.40
2018-05-21T07:54:14.400Z,27.00
2018-05-21T07:56:41.844Z,28.93
2018-05-21T07:59:09.288Z,26.37
2018-05-21T08:01:37.503Z,26.07
2018-05-21T08:04:04.946Z,30.03
2018-05-21T08:06:32.394Z,28.60
2018-05-21T08:08:59.842Z,24.60
2018-05-21T08:11:28.063Z,24.03
2018-05-21T08:13:55.503Z,24.23
2018-05-21T08:16:22.960Z,26.40
2018-05-21T08:18:50.405Z,27.00
2018-05-21T08:21:17.854Z,24.80
2018-05-21T08:23:45.298Z,21.93
2018-05-21T08:26:13.522Z,21.53
2018-05-21T08:28:40.969Z,22.30
2018-05-21T08:31:08.417Z,25.20
2018-05-21T08:33:35.868Z,23.23
2018-05-21T08:36:03.946Z,19.63
2018-05-21T08:38:31.375Z,20.00
2018-05-21T08:40:59.587Z,20.80
2018-05-21T08:43:27.046Z,20.80
2018-05-21T08:45:54.491Z,19.40
2018-05-21T08:48:21.985Z,17.63
2018-05-21T08:50:49.391Z,17.20
2018-05-21T08:53:16.847Z,21.00
2018-05-21T08:55:44.294Z,24.77
2018-05-21T08:58:12.507Z,21.73
2018-05-21T09:00:39.962Z,20.17
2018-05-21T09:03:07.407Z,22.07
2018-05-21T09:05:34.860Z,22.80
2018-05-21T09:08:02.309Z,21.27
2018-05-21T09:10:29.763Z,22.37
2018-05-21T09:12:57.215Z,25.67
2018-05-21T09:15:24.661Z,25.40
2018-05-21T09:17:52.882Z,21.30
2018-05-21T09:20:20.330Z,20.67
2018-05-21T09:22:47.787Z,21.60
2018-05-21T09:25:15.228Z,20.80
2018-05-21T09:27:42.682Z,20.60
2018-05-21T09:30:10.131Z,20.50
2018-05-21T09:32:38.348Z,17.60
2018-05-21T09:35:05.800Z,20.10
2018-05-21T09:37:33.251Z,18.30
2018-05-21T09:40:00.699Z,22.57
2018-05-21T09:42:28.143Z,22.53
2018-05-21T09:44:55.606Z,18.50
2018-05-21T09:47:23.090Z,17.73
2018-05-21T09:49:50.550Z,15.73
2018-05-21T09:52:18.798Z,16.97
2018-05-21T09:54:46.253Z,18.47
2018-05-21T09:57:13.694Z,18.13
2018-05-21T09:59:41.915Z,15.33
2018-05-21T10:02:09.372Z,13.87
2018-05-21T10:04:36.829Z,16.10
2018-05-21T10:07:04.268Z,11.93
2018-05-21T10:09:31.732Z,14.10
2018-05-21T10:11:59.186Z,12.73
2018-05-21T10:14:26.837Z,14.23
2018-05-21T10:16:54.266Z,12.23
2018-05-21T10:19:22.507Z,14.60
2018-05-21T10:21:51.330Z,10.67
2018-05-21T10:24:18.793Z,10.80
2018-05-21T10:26:46.219Z,9.00
2018-05-21T10:29:13.686Z,13.10
2018-05-21T10:31:41.110Z,9.37
2018-05-21T10:34:08.571Z,9.07
2018-05-21T10:36:36.028Z,9.60
2018-05-21T10:39:03.680Z,9.10
2018-05-21T10:41:31.125Z,7.77
2018-05-21T10:43:58.572Z,8.70
2018-05-21T10:46:26.029Z,7.07
2018-05-21T10:48:54.235Z,7.67
2018-05-21T10:51:21.699Z,7.30
2018-05-21T10:53:49.134Z,8.00
2018-05-21T10:56:16.649Z,7.13
2018-05-21T10:58:44.035Z,6.30
2018-05-21T11:01:11.479Z,6.97
2018-05-21T11:03:39.679Z,6.07
2018-05-21T11:06:07.133Z,6.57
2018-05-21T11:08:34.570Z,6.27
2018-05-21T11:11:02.785Z,6.07
2018-05-21T11:13:30.226Z,7.20
2018-05-21T11:15:57.678Z,5.57
2018-05-21T11:18:25.116Z,8.00
2018-05-21T11:20:53.331Z,7.87
2018-05-21T11:23:20.771Z,6.23
2018-05-21T11:25:48.218Z,8.33
2018-05-21T11:28:15.655Z,5.60
2018-05-21T11:30:43.866Z,6.57
2018-05-21T11:33:11.306Z,8.50
2018-05-21T11:35:38.755Z,6.63
2018-05-21T11:38:06.196Z,6.70
2018-05-21T11:40:34.408Z,8.30
2018-05-21T11:43:01.863Z,7.83
2018-05-21T11:45:29.310Z,8.10
2018-05-21T11:47:56.751Z,7.60
2018-05-21T11:50:24.963Z,6.27
2018-05-21T11:52:52.412Z,6.47
2018-05-21T11:55:19.850Z,8.20
2018-05-21T11:57:47.284Z,7.70
2018-05-21T12:00:15.497Z,7.50
2018-05-21T12:02:42.940Z,8.20
2018-05-21T12:05:11.141Z,7.57
2018-05-21T12:07:38.634Z,6.90
2018-05-21T12:10:06.030Z,8.07
2018-05-21T12:12:33.474Z,8.97
2018-05-21T12:15:01.691Z,10.07
2018-05-21T12:17:29.132Z,7.80
2018-05-21T12:19:56.568Z,8.30
2018-05-21T12:22:24.880Z,8.83
2018-05-21T12:24:52.215Z,9.13
2018-05-21T12:27:19.662Z,13.30
2018-05-21T12:29:47.108Z,10.23
2018-05-21T12:32:15.859Z,9.53
2018-05-21T12:34:43.307Z,8.60
2018-05-21T12:37:10.758Z,8.97
2018-05-21T12:39:38.199Z,9.83
2018-05-21T12:42:05.647Z,9.63
2018-05-21T12:44:33.083Z,10.57
2018-05-21T12:47:01.291Z,8.90
2018-05-21T12:49:28.733Z,8.93
2018-05-21T12:51:56.174Z,8.97
2018-05-21T12:54:23.614Z,10.03
2018-05-21T12:56:51.059Z,9.17
2018-05-21T12:59:18.500Z,13.90
2018-05-21T13:01:45.948Z,10.90
2018-05-21T13:04:13.383Z,10.10
2018-05-21T13:06:40.830Z,8.70
2018-05-21T13:09:08.263Z,9.90
2018-05-21T13:11:36.467Z,9.17
2018-05-21T13:14:03.928Z,8.27
2018-05-21T13:16:31.374Z,9.20
2018-05-21T13:18:58.813Z,8.70
2018-05-21T13:21:27.031Z,11.60
2018-05-21T13:23:54.475Z,12.50
2018-05-21T13:26:21.915Z,9.20
2018-05-21T13:28:49.366Z,10.47
2018-05-21T13:31:16.823Z,8.60
2018-05-21T13:33:45.030Z,9.17
2018-05-21T13:36:12.460Z,9.43
2018-05-21T13:38:39.911Z,10.53
2018-05-21T13:41:08.114Z,10.77
2018-05-21T13:43:35.564Z,10.20
2018-05-21T13:46:02.996Z,10.77
2018-05-21T13:48:31.203Z,11.40
2018-05-21T13:50:58.647Z,8.70
2018-05-21T13:53:26.094Z,10.90
2018-05-21T13:55:53.526Z,8.93
2018-05-21T13:58:20.979Z,9.83
2018-05-21T14:00:48.414Z,10.00
2018-05-21T14:03:15.860Z,8.43
2018-05-21T14:05:43.328Z,7.80
2018-05-21T14:10:45.479Z,8.17
2018-05-21T14:13:12.923Z,6.10
2018-05-21T14:15:40.355Z,6.57
2018-05-21T14:18:07.805Z,8.97
2018-05-21T14:20:35.248Z,8.03
2018-05-21T14:23:02.690Z,7.63
2018-05-21T14:25:30.179Z,7.97
2018-05-21T14:27:57.573Z,5.90
2018-05-21T14:30:25.015Z,5.00
2018-05-21T14:32:53.227Z,6.83
2018-05-21T14:35:20.670Z,4.80
2018-05-21T14:37:48.114Z,5.03
2018-05-21T14:40:15.555Z,6.77
2018-05-21T14:42:43.779Z,4.70
2018-05-21T14:45:11.222Z,4.90
2018-05-21T14:47:38.658Z,4.97
2018-05-21T14:50:06.115Z,5.73
2018-05-21T14:52:33.549Z,5.13
2018-05-21T14:55:01.822Z,4.93
2018-05-21T14:57:29.202Z,6.60
2018-05-21T14:59:56.658Z,4.53
2018-05-21T15:02:24.098Z,5.90
2018-05-21T15:04:52.315Z,5.67
2018-05-21T15:07:19.750Z,6.00
2018-05-21T15:09:47.195Z,5.43
2018-05-21T15:12:15.398Z,5.23
2018-05-21T15:14:42.846Z,4.57
2018-05-21T15:17:10.289Z,11.27
2018-05-21T15:19:38.498Z,4.83
2018-05-21T15:22:05.996Z,6.90
2018-05-21T15:24:33.381Z,5.50
2018-05-21T15:27:00.827Z,4.77
2018-05-21T15:29:29.035Z,5.07
2018-05-21T15:31:56.479Z,4.87
2018-05-21T15:34:23.924Z,4.80
2018-05-21T15:36:52.138Z,4.57
2018-05-21T15:39:19.579Z,5.20
2018-05-21T15:41:47.021Z,4.57
2018-05-21T15:44:14.456Z,4.60
2018-05-21T15:46:42.669Z,4.40
2018-05-21T15:49:10.106Z,4.77
2018-05-21T15:51:37.548Z,7.17
2018-05-21T15:54:05.760Z,4.40
2018-05-21T15:56:33.193Z,4.30
2018-05-21T15:59:00.631Z,5.20
2018-05-21T16:01:28.847Z,3.80
2018-05-21T16:03:56.289Z,3.90
2018-05-21T16:06:23.743Z,4.40
2018-05-21T16:08:51.182Z,5.83
2018-05-21T16:11:19.408Z,3.90
2018-05-21T16:13:46.842Z,3.67
2018-05-21T16:16:14.286Z,3.93
2018-05-21T16:18:41.723Z,4.57
2018-05-21T16:21:09.939Z,4.10
2018-05-21T16:23:37.372Z,4.80
2018-05-21T16:26:04.819Z,3.40
2018-05-21T16:28:33.027Z,3.30
2018-05-21T16:31:00.471Z,5.93
2018-05-21T16:33:27.922Z,4.50
2018-05-21T16:35:56.126Z,5.57
2018-05-21T16:38:23.571Z,3.80
2018-05-21T16:40:51.006Z,3.57
2018-05-21T16:43:18.449Z,3.30
2018-05-21T16:45:46.663Z,3.40
2018-05-21T16:48:14.095Z,3.90
2018-05-21T16:50:41.547Z,4.93
2018-05-21T16:53:09.755Z,5.50
2018-05-21T16:55:37.208Z,5.63
2018-05-21T16:58:04.630Z,6.90
2018-05-21T17:00:32.834Z,6.27
2018-05-21T17:03:00.280Z,9.20
2018-05-21T17:05:27.751Z,7.60
2018-05-21T17:07:55.202Z,7.70
2018-05-21T17:10:22.638Z,5.90
2018-05-21T17:12:50.864Z,5.80
2018-05-21T17:15:18.300Z,8.00
2018-05-21T17:17:45.747Z,6.30
2018-05-21T17:20:13.185Z,5.87
2018-05-21T17:22:41.390Z,6.40
2018-05-21T17:25:08.824Z,8.00
2018-05-21T17:27:36.271Z,5.90
2018-05-21T17:30:04.478Z,6.17
2018-05-21T17:32:31.932Z,5.13
2018-05-21T17:34:59.364Z,5.13
2018-05-21T17:37:27.570Z,4.50
2018-05-21T17:39:55.014Z,4.27
2018-05-21T17:42:22.468Z,4.40
2018-05-21T17:44:50.654Z,4.37
2018-05-21T17:47:18.109Z,4.93
2018-05-21T17:49:45.548Z,6.13
2018-05-21T17:52:13.000Z,6.27
2018-05-21T17:54:41.199Z,6.00
2018-05-21T17:57:08.651Z,6.37
2018-05-21T17:59:36.085Z,6.33
2018-05-21T18:02:04.292Z,7.60
2018-05-21T18:04:31.724Z,6.27
2018-05-21T18:06:59.930Z,5.60
2018-05-21T18:09:27.374Z,6.37
2018-05-21T18:11:54.811Z,6.30
2018-05-21T18:14:23.027Z,6.93
2018-05-21T18:16:50.465Z,7.87
2018-05-21T18:19:17.917Z,9.97
2018-05-21T18:21:45.346Z,6.93
2018-05-21T18:24:13.564Z,6.60
2018-05-21T18:26:40.995Z,7.37
2018-05-21T18:29:08.447Z,6.73
2018-05-21T18:31:36.650Z,6.73
2018-05-21T18:34:04.105Z,8.57
2018-05-21T18:36:31.545Z,7.63
2018-05-21T18:38:58.995Z,6.63
2018-05-21T18:41:27.181Z,7.60
2018-05-21T18:43:54.623Z,9.10
2018-05-21T18:46:22.825Z,8.80
2018-05-21T18:48:50.278Z,7.57
2018-05-21T18:51:17.711Z,7.10
2018-05-21T18:53:46.007Z,8.00
2018-05-21T18:56:13.346Z,7.30
2018-05-21T18:58:41.551Z,7.33
2018-05-21T19:01:08.987Z,7.53
2018-05-21T19:03:36.432Z,7.57
2018-05-21T19:06:04.651Z,10.47
2018-05-21T19:08:32.077Z,7.27
2018-05-21T19:10:59.514Z,6.87
2018-05-21T19:13:27.728Z,9.23
2018-05-21T19:15:55.166Z,7.10
2018-05-21T19:18:22.609Z,7.63
2018-05-21T19:20:50.821Z,7.27
2018-05-21T19:23:18.258Z,7.57
2018-05-21T19:25:45.714Z,9.87
2018-05-21T19:28:13.147Z,8.70
2018-05-21T19:30:41.355Z,8.27
2018-05-21T19:33:08.807Z,8.67
2018-05-21T19:35:36.257Z,8.00
2018-05-21T19:38:03.687Z,9.00
2018-05-21T19:40:31.899Z,7.37
2018-05-21T19:42:59.336Z,7.10
2018-05-21T19:45:27.554Z,8.67
2018-05-21T19:47:54.981Z,6.83
2018-05-21T19:50:22.439Z,8.83
2018-05-21T19:52:49.872Z,8.10
2018-05-21T19:55:18.088Z,7.57
2018-05-21T19:57:45.527Z,7.57
2018-05-21T20:00:12.971Z,7.80
2018-05-21T20:02:41.176Z,8.00
2018-05-21T20:05:08.619Z,6.70
2018-05-21T20:07:36.062Z,10.10
2018-05-21T20:10:03.502Z,9.20
2018-05-21T20:12:31.703Z,6.50
2018-05-21T20:14:59.159Z,7.80
2018-05-21T20:17:26.588Z,9.50
2018-05-21T20:19:54.797Z,6.70
2018-05-21T20:22:22.230Z,11.30
2018-05-21T20:24:50.448Z,8.00
2018-05-21T20:27:17.886Z,7.27
2018-05-21T20:29:45.342Z,7.67
2018-05-21T20:32:12.791Z,7.77
2018-05-21T20:34:40.983Z,9.53
2018-05-21T20:37:08.488Z,11.53
2018-05-21T20:39:35.858Z,8.93
2018-05-21T20:42:04.082Z,7.23
2018-05-21T20:44:31.511Z,7.97
2018-05-21T20:46:58.965Z,9.33
2018-05-21T20:49:27.157Z,8.43
2018-05-21T20:51:54.602Z,8.47
2018-05-21T20:54:22.069Z,7.57
2018-05-21T20:56:49.520Z,10.70
2018-05-21T20:59:16.950Z,7.67
2018-05-21T21:01:45.172Z,8.00
2018-05-21T21:04:12.608Z,8.80
2018-05-21T21:06:40.058Z,6.67
2018-05-21T21:09:07.494Z,8.37
2018-05-21T21:11:35.708Z,6.30
2018-05-21T21:14:03.148Z,8.13
2018-05-21T21:16:30.600Z,8.40
2018-05-21T21:18:58.794Z,7.77
2018-05-21T21:21:26.254Z,10.20
2018-05-21T21:23:53.697Z,9.97
2018-05-21T21:26:21.140Z,9.17
2018-05-21T21:28:49.341Z,8.20
2018-05-21T21:31:16.792Z,7.80
2018-05-21T21:33:44.228Z,7.63
2018-05-21T21:36:12.435Z,7.00
2018-05-21T21:38:39.866Z,7.53
2018-05-21T21:41:07.315Z,6.83
2018-05-21T21:43:35.525Z,7.13
2018-05-21T21:46:02.958Z,8.10
2018-05-21T21:48:30.401Z,7.20
2018-05-21T21:50:58.603Z,11.87
2018-05-21T21:53:26.051Z,6.83
2018-05-21T21:55:53.491Z,8.50
2018-05-21T21:58:21.697Z,8.00
2018-05-21T22:00:49.132Z,12.80
2018-05-21T22:03:17.338Z,7.33
2018-05-21T22:05:44.779Z,10.33
2018-05-21T22:08:12.218Z,7.40
2018-05-21T22:10:40.419Z,8.23
2018-05-21T22:13:07.872Z,11.03
2018-05-21T22:15:35.311Z,7.20
2018-05-21T22:18:03.522Z,9.27
2018-05-21T22:20:30.950Z,8.47
2018-05-21T22:22:58.393Z,7.20
2018-05-21T22:25:26.602Z,8.10
2018-05-21T22:27:54.047Z,7.73
2018-05-21T22:30:21.483Z,8.17
2018-05-21T22:32:49.693Z,9.53
2018-05-21T22:37:51.879Z,8.67
2018-05-21T22:40:19.325Z,10.20
2018-05-21T22:42:46.769Z,7.30
2018-05-21T22:45:14.222Z,10.27
2018-05-21T22:47:42.435Z,7.97
2018-05-21T22:50:09.874Z,8.00
2018-05-21T22:52:37.324Z,12.37
2018-05-21T22:55:04.755Z,7.73
2018-05-21T22:57:32.974Z,8.97
2018-05-21T23:00:00.407Z,7.40
2018-05-21T23:02:27.850Z,10.40
2018-05-21T23:04:56.059Z,7.93
2018-05-21T23:07:23.501Z,8.63
2018-05-21T23:09:50.939Z,9.87
2018-05-21T23:12:19.963Z,8.80
2018-05-21T23:14:47.411Z,9.53
2018-05-21T23:17:15.290Z,7.60
2018-05-21T23:19:42.739Z,8.87
2018-05-21T23:22:12.057Z,9.40
2018-05-21T23:24:39.502Z,9.90
2018-05-21T23:27:06.944Z,7.17
2018-05-21T23:29:34.413Z,9.17
2018-05-21T23:32:01.839Z,9.40
2018-05-21T23:34:30.045Z,8.77
2018-05-21T23:36:57.482Z,8.30
2018-05-21T23:39:25.699Z,7.40
2018-05-21T23:41:53.142Z,7.50
2018-05-21T23:44:20.587Z,8.63
2018-05-21T23:46:48.027Z,8.00
2018-05-21T23:49:16.231Z,8.40
2018-05-21T23:51:43.666Z,9.37
2018-05-21T23:54:11.114Z,7.03
2018-05-21T23:56:38.554Z,8.27
2018-05-21T23:59:05.991Z,7.50
