createdAt,value
2018-12-24T00:00:28.133Z,1010.17
2018-12-24T00:01:28.143Z,1010.18
2018-12-24T00:02:28.139Z,1010.18
2018-12-24T00:03:28.154Z,1010.21
2018-12-24T00:04:28.144Z,1010.26
2018-12-24T00:05:28.150Z,1010.24
2018-12-24T00:06:28.157Z,1010.24
2018-12-24T00:07:28.153Z,1010.26
2018-12-24T00:08:28.159Z,1010.28
2018-12-24T00:09:28.174Z,1010.36
2018-12-24T00:10:28.163Z,1010.35
2018-12-24T00:11:28.168Z,1010.42
2018-12-24T00:12:28.170Z,1010.44
2018-12-24T00:13:28.192Z,1010.44
2018-12-24T00:14:28.176Z,1010.50
2018-12-24T00:15:28.177Z,1010.48
2018-12-24T00:16:28.176Z,1010.39
2018-12-24T00:17:28.202Z,1010.40
2018-12-24T00:18:28.189Z,1010.36
2018-12-24T00:19:28.195Z,1010.36
2018-12-24T00:20:28.195Z,1010.37
2018-12-24T00:21:28.207Z,1010.41
2018-12-24T00:22:28.201Z,1010.40
2018-12-24T00:23:28.207Z,1010.42
2018-12-24T00:24:28.212Z,1010.46
2018-12-24T00:25:28.218Z,1010.47
2018-12-24T00:26:28.218Z,1010.51
2018-12-24T00:27:28.224Z,1010.56
2018-12-24T00:28:28.224Z,1010.65
2018-12-24T00:29:28.223Z,1010.71
2018-12-24T00:30:28.231Z,1010.65
2018-12-24T00:31:28.234Z,1010.72
2018-12-24T00:32:28.237Z,1010.69
2018-12-24T00:33:28.247Z,1010.70
2018-12-24T00:34:28.240Z,1010.71
2018-12-24T00:35:28.248Z,1010.78
2018-12-24T00:36:28.252Z,1010.80
2018-12-24T00:37:28.254Z,1010.79
2018-12-24T00:38:28.255Z,1010.82
2018-12-24T00:39:28.263Z,1010.85
2018-12-24T00:40:28.266Z,1010.93
2018-12-24T00:41:28.276Z,1010.94
2018-12-24T00:42:29.636Z,1010.94
2018-12-24T00:43:28.282Z,1010.93
2018-12-24T00:44:28.276Z,1010.98
2018-12-24T00:45:28.287Z,1010.99
2018-12-24T00:46:28.287Z,1011.03
2018-12-24T00:47:28.283Z,1011.02
2018-12-24T00:48:28.292Z,1011.05
2018-12-24T00:49:28.299Z,1011.07
2018-12-24T00:50:28.299Z,1011.08
2018-12-24T00:51:28.304Z,1011.11
2018-12-24T00:52:28.300Z,1011.11
2018-12-24T00:53:28.311Z,1011.16
2018-12-24T00:54:28.315Z,1011.18
2018-12-24T00:55:28.344Z,1011.24
2018-12-24T00:56:28.321Z,1011.25
2018-12-24T00:57:28.325Z,1011.30
2018-12-24T00:58:28.328Z,1011.36
2018-12-24T00:59:28.326Z,1011.39
2018-12-24T01:00:28.340Z,1011.38
2018-12-24T01:01:28.339Z,1011.42
2018-12-24T01:02:28.353Z,1011.45
2018-12-24T01:03:28.346Z,1011.48
2018-12-24T01:04:28.347Z,1011.50
2018-12-24T01:05:28.355Z,1011.48
2018-12-24T01:06:28.356Z,1011.49
2018-12-24T01:07:28.363Z,1011.53
2018-12-24T01:08:28.361Z,1011.57
2018-12-24T01:09:28.366Z,1011.57
2018-12-24T01:10:28.365Z,1011.63
2018-12-24T01:11:28.371Z,1011.63
2018-12-24T01:12:28.383Z,1011.66
2018-12-24T01:13:28.380Z,1011.71
2018-12-24T01:14:28.382Z,1011.72
2018-12-24T01:15:28.379Z,1011.75
2018-12-24T01:16:28.387Z,1011.73
2018-12-24T01:17:28.397Z,1011.76
2018-12-24T01:18:28.398Z,1011.81
2018-12-24T01:19:28.404Z,1011.79
2018-12-24T01:20:28.401Z,1011.82
2018-12-24T01:21:28.407Z,1011.82
2018-12-24T01:22:28.412Z,1011.83
2018-12-24T01:23:28.417Z,1011.92
2018-12-24T01:24:28.415Z,1011.90
2018-12-24T01:25:28.419Z,1011.87
2018-12-24T01:26:28.430Z,1011.93
2018-12-24T01:27:28.427Z,1011.94
2018-12-24T01:28:28.429Z,1011.97
2018-12-24T01:29:28.435Z,1011.95
2018-12-24T01:30:28.435Z,1011.99
2018-12-24T01:31:28.444Z,1011.96
2018-12-24T01:32:28.446Z,1012.03
2018-12-24T01:33:28.454Z,1012.00
2018-12-24T01:34:28.449Z,1012.02
2018-12-24T01:35:28.444Z,1012.02
2018-12-24T01:36:28.454Z,1012.08
2018-12-24T01:37:28.465Z,1012.12
2018-12-24T01:38:28.468Z,1012.15
2018-12-24T01:39:28.467Z,1012.10
2018-12-24T01:40:28.471Z,1012.18
2018-12-24T01:41:28.475Z,1012.17
2018-12-24T01:42:33.398Z,1012.19
2018-12-24T01:43:28.492Z,1012.20
2018-12-24T01:44:28.487Z,1012.26
2018-12-24T01:45:28.484Z,1012.25
2018-12-24T01:46:28.496Z,1012.29
2018-12-24T01:47:28.503Z,1012.31
2018-12-24T01:48:28.500Z,1012.33
2018-12-24T01:49:28.496Z,1012.36
2018-12-24T01:50:28.503Z,1012.30
2018-12-24T01:51:28.521Z,1012.36
2018-12-24T01:52:28.516Z,1012.39
2018-12-24T01:53:28.521Z,1012.37
2018-12-24T01:54:28.518Z,1012.42
2018-12-24T01:55:28.521Z,1012.47
2018-12-24T01:56:28.524Z,1012.46
2018-12-24T01:57:28.530Z,1012.51
2018-12-24T01:58:28.542Z,1012.52
2018-12-24T01:59:28.533Z,1012.58
2018-12-24T02:00:28.539Z,1012.61
2018-12-24T02:01:28.540Z,1012.62
2018-12-24T02:02:28.544Z,1012.61
2018-12-24T02:03:28.569Z,1012.63
2018-12-24T02:04:28.546Z,1012.65
2018-12-24T02:05:28.550Z,1012.68
2018-12-24T02:06:28.560Z,1012.72
2018-12-24T02:07:28.564Z,1012.71
2018-12-24T02:08:28.564Z,1012.78
2018-12-24T02:09:28.567Z,1012.77
2018-12-24T02:10:28.572Z,1012.73
2018-12-24T02:11:28.587Z,1012.76
2018-12-24T02:12:28.586Z,1012.80
2018-12-24T02:13:28.589Z,1012.81
2018-12-24T02:14:28.587Z,1012.81
2018-12-24T02:15:28.603Z,1012.88
2018-12-24T02:16:28.596Z,1012.86
2018-12-24T02:17:28.604Z,1012.87
2018-12-24T02:18:28.601Z,1012.87
2018-12-24T02:19:28.604Z,1012.85
2018-12-24T02:20:28.610Z,1012.88
2018-12-24T02:21:28.613Z,1012.93
2018-12-24T02:22:28.619Z,1012.93
2018-12-24T02:23:28.623Z,1012.90
2018-12-24T02:24:28.647Z,1012.95
2018-12-24T02:25:28.632Z,1012.92
2018-12-24T02:26:28.638Z,1012.95
2018-12-24T02:27:28.629Z,1012.99
2018-12-24T02:28:28.633Z,1013.03
2018-12-24T02:29:28.636Z,1013.01
2018-12-24T02:30:28.651Z,1012.99
2018-12-24T02:31:28.646Z,1013.05
2018-12-24T02:32:28.649Z,1013.02
2018-12-24T02:33:28.655Z,1013.07
2018-12-24T02:34:28.664Z,1013.13
2018-12-24T02:35:28.662Z,1013.12
2018-12-24T02:36:28.671Z,1013.12
2018-12-24T02:37:28.671Z,1013.16
2018-12-24T02:38:28.674Z,1013.19
2018-12-24T02:39:28.681Z,1013.22
2018-12-24T02:40:28.686Z,1013.27
2018-12-24T02:41:28.686Z,1013.30
2018-12-24T02:42:28.687Z,1013.31
2018-12-24T02:43:28.789Z,1013.35
2018-12-24T02:44:28.698Z,1013.35
2018-12-24T02:45:28.700Z,1013.38
2018-12-24T02:46:28.713Z,1013.37
2018-12-24T02:47:28.702Z,1013.41
2018-12-24T02:48:28.709Z,1013.42
2018-12-24T02:49:28.710Z,1013.44
2018-12-24T02:50:28.717Z,1013.47
2018-12-24T02:51:28.722Z,1013.45
2018-12-24T02:52:28.729Z,1013.51
2018-12-24T02:53:28.726Z,1013.51
2018-12-24T02:54:28.729Z,1013.57
2018-12-24T02:55:28.738Z,1013.57
2018-12-24T02:56:28.734Z,1013.58
2018-12-24T02:57:28.739Z,1013.59
2018-12-24T02:58:28.746Z,1013.58
2018-12-24T02:59:28.746Z,1013.62
2018-12-24T03:00:28.749Z,1013.62
2018-12-24T03:01:28.750Z,1013.66
2018-12-24T03:02:28.758Z,1013.64
2018-12-24T03:03:28.765Z,1013.68
2018-12-24T03:04:28.766Z,1013.70
2018-12-24T03:05:28.771Z,1013.70
2018-12-24T03:06:28.779Z,1013.75
2018-12-24T03:07:28.782Z,1013.74
2018-12-24T03:08:28.775Z,1013.77
2018-12-24T03:09:28.792Z,1013.83
2018-12-24T03:10:28.787Z,1013.84
2018-12-24T03:11:28.789Z,1013.88
2018-12-24T03:12:28.799Z,1013.89
2018-12-24T03:13:28.803Z,1013.92
2018-12-24T03:14:28.804Z,1013.94
2018-12-24T03:15:28.816Z,1013.99
2018-12-24T03:16:28.809Z,1013.97
2018-12-24T03:17:28.826Z,1014.01
2018-12-24T03:18:28.821Z,1014.00
2018-12-24T03:19:28.830Z,1014.04
2018-12-24T03:20:28.833Z,1014.03
2018-12-24T03:21:28.828Z,1014.00
2018-12-24T03:22:28.828Z,1014.00
2018-12-24T03:23:28.845Z,1013.99
2018-12-24T03:24:28.841Z,1013.97
2018-12-24T03:25:28.838Z,1014.02
2018-12-24T03:26:28.849Z,1014.00
2018-12-24T03:27:28.844Z,1014.09
2018-12-24T03:28:28.841Z,1014.02
2018-12-24T03:29:28.851Z,1014.04
2018-12-24T03:30:28.857Z,1014.03
2018-12-24T03:31:28.887Z,1014.05
2018-12-24T03:32:28.901Z,1014.05
2018-12-24T03:33:28.884Z,1014.05
2018-12-24T03:34:28.873Z,1014.12
2018-12-24T03:35:28.873Z,1014.07
2018-12-24T03:36:28.884Z,1014.04
2018-12-24T03:37:28.887Z,1014.14
2018-12-24T03:38:28.892Z,1014.14
2018-12-24T03:39:28.891Z,1014.13
2018-12-24T03:40:28.904Z,1014.13
2018-12-24T03:41:28.908Z,1014.20
2018-12-24T03:42:28.915Z,1014.29
2018-12-24T03:43:28.927Z,1014.29
2018-12-24T03:44:28.917Z,1014.29
2018-12-24T03:45:28.921Z,1014.35
2018-12-24T03:46:28.931Z,1014.37
2018-12-24T03:47:28.932Z,1014.39
2018-12-24T03:48:28.923Z,1014.44
2018-12-24T03:49:28.930Z,1014.44
2018-12-24T03:50:28.921Z,1014.45
2018-12-24T03:51:28.927Z,1014.46
2018-12-24T03:52:28.934Z,1014.48
2018-12-24T03:53:28.938Z,1014.49
2018-12-24T03:54:28.937Z,1014.52
2018-12-24T03:55:28.946Z,1014.48
2018-12-24T03:56:28.949Z,1014.51
2018-12-24T03:57:28.971Z,1014.52
2018-12-24T03:58:28.970Z,1014.57
2018-12-24T03:59:28.975Z,1014.57
2018-12-24T04:00:28.987Z,1014.58
2018-12-24T04:01:28.987Z,1014.67
2018-12-24T04:02:28.973Z,1014.72
2018-12-24T04:03:28.983Z,1014.71
2018-12-24T04:04:28.982Z,1014.72
2018-12-24T04:05:28.987Z,1014.73
2018-12-24T04:06:28.987Z,1014.73
2018-12-24T04:07:28.992Z,1014.79
2018-12-24T04:08:28.999Z,1014.82
2018-12-24T04:09:29.014Z,1014.82
2018-12-24T04:10:29.004Z,1014.86
2018-12-24T04:11:29.014Z,1014.92
2018-12-24T04:12:29.030Z,1014.94
2018-12-24T04:13:29.022Z,1014.93
2018-12-24T04:14:29.028Z,1014.98
2018-12-24T04:15:29.036Z,1015.04
2018-12-24T04:16:29.014Z,1015.12
2018-12-24T04:17:29.021Z,1015.12
2018-12-24T04:18:29.025Z,1015.11
2018-12-24T04:19:29.033Z,1015.20
2018-12-24T04:20:29.036Z,1015.21
2018-12-24T04:21:29.036Z,1015.25
2018-12-24T04:22:29.041Z,1015.25
2018-12-24T04:23:29.044Z,1015.29
2018-12-24T04:24:29.054Z,1015.31
2018-12-24T04:25:29.065Z,1015.32
2018-12-24T04:26:29.064Z,1015.42
2018-12-24T04:27:29.073Z,1015.46
2018-12-24T04:28:29.075Z,1015.48
2018-12-24T04:29:29.080Z,1015.47
2018-12-24T04:30:29.092Z,1015.53
2018-12-24T04:31:29.073Z,1015.52
2018-12-24T04:32:29.079Z,1015.55
2018-12-24T04:33:29.087Z,1015.57
2018-12-24T04:34:29.085Z,1015.61
2018-12-24T04:35:29.091Z,1015.62
2018-12-24T04:36:29.094Z,1015.61
2018-12-24T04:37:29.098Z,1015.69
2018-12-24T04:38:29.103Z,1015.68
2018-12-24T04:39:29.126Z,1015.73
2018-12-24T04:40:29.109Z,1015.74
2018-12-24T04:41:29.122Z,1015.78
2018-12-24T04:42:29.119Z,1015.75
2018-12-24T04:43:32.321Z,1015.79
2018-12-24T04:44:29.119Z,1015.80
2018-12-24T04:45:29.127Z,1015.77
2018-12-24T04:46:29.132Z,1015.81
2018-12-24T04:47:29.136Z,1015.82
2018-12-24T04:48:29.138Z,1015.84
2018-12-24T04:49:29.138Z,1015.88
2018-12-24T04:50:29.145Z,1015.93
2018-12-24T04:51:29.148Z,1015.95
2018-12-24T04:52:29.148Z,1015.95
2018-12-24T04:53:29.158Z,1015.93
2018-12-24T04:54:29.161Z,1015.95
2018-12-24T04:55:29.163Z,1016.03
2018-12-24T04:56:29.172Z,1016.05
2018-12-24T04:57:29.176Z,1016.06
2018-12-24T04:58:29.169Z,1016.10
2018-12-24T04:59:29.182Z,1016.12
2018-12-24T05:00:29.181Z,1016.23
2018-12-24T05:01:29.181Z,1016.21
2018-12-24T05:02:29.182Z,1016.26
2018-12-24T05:03:29.191Z,1016.27
2018-12-24T05:04:29.194Z,1016.22
2018-12-24T05:05:29.197Z,1016.21
2018-12-24T05:06:29.197Z,1016.25
2018-12-24T05:07:29.199Z,1016.28
2018-12-24T05:08:29.209Z,1016.32
2018-12-24T05:09:29.211Z,1016.35
2018-12-24T05:10:29.231Z,1016.37
2018-12-24T05:11:29.215Z,1016.39
2018-12-24T05:12:29.218Z,1016.46
2018-12-24T05:13:29.225Z,1016.43
2018-12-24T05:14:29.224Z,1016.51
2018-12-24T05:15:29.224Z,1016.51
2018-12-24T05:16:29.303Z,1016.54
2018-12-24T05:17:29.234Z,1016.55
2018-12-24T05:18:29.240Z,1016.62
2018-12-24T05:19:29.240Z,1016.64
2018-12-24T05:20:29.245Z,1016.63
2018-12-24T05:21:29.253Z,1016.68
2018-12-24T05:22:29.253Z,1016.73
2018-12-24T05:23:29.251Z,1016.73
2018-12-24T05:24:29.261Z,1016.76
2018-12-24T05:25:29.259Z,1016.84
2018-12-24T05:26:29.262Z,1016.83
2018-12-24T05:27:29.270Z,1016.89
2018-12-24T05:28:29.271Z,1016.90
2018-12-24T05:29:29.275Z,1016.96
2018-12-24T05:30:29.288Z,1016.98
2018-12-24T05:31:29.295Z,1016.96
2018-12-24T05:32:29.291Z,1017.00
2018-12-24T05:33:29.293Z,1017.00
2018-12-24T05:34:29.299Z,1017.11
2018-12-24T05:35:29.314Z,1017.14
2018-12-24T05:36:29.310Z,1017.18
2018-12-24T05:37:29.306Z,1017.20
2018-12-24T05:38:29.311Z,1017.22
2018-12-24T05:39:29.323Z,1017.30
2018-12-24T05:40:29.325Z,1017.27
2018-12-24T05:41:29.318Z,1017.33
2018-12-24T05:42:29.323Z,1017.37
2018-12-24T05:43:29.379Z,1017.40
2018-12-24T05:44:29.330Z,1017.41
2018-12-24T05:45:29.330Z,1017.44
2018-12-24T05:46:29.340Z,1017.49
2018-12-24T05:47:29.337Z,1017.50
2018-12-24T05:48:29.343Z,1017.48
2018-12-24T05:49:29.354Z,1017.49
2018-12-24T05:50:29.354Z,1017.58
2018-12-24T05:51:29.364Z,1017.62
2018-12-24T05:52:29.367Z,1017.63
2018-12-24T05:53:29.361Z,1017.60
2018-12-24T05:54:29.359Z,1017.61
2018-12-24T05:55:29.367Z,1017.69
2018-12-24T05:56:29.369Z,1017.70
2018-12-24T05:57:29.381Z,1017.66
2018-12-24T05:58:29.373Z,1017.64
2018-12-24T05:59:29.377Z,1017.68
2018-12-24T06:00:29.387Z,1017.65
2018-12-24T06:01:29.389Z,1017.70
2018-12-24T06:02:29.389Z,1017.68
2018-12-24T06:03:29.394Z,1017.70
2018-12-24T06:04:29.399Z,1017.74
2018-12-24T06:05:29.398Z,1017.77
2018-12-24T06:06:29.410Z,1017.81
2018-12-24T06:07:29.406Z,1017.89
2018-12-24T06:08:29.400Z,1017.85
2018-12-24T06:09:29.421Z,1017.91
2018-12-24T06:10:29.418Z,1017.94
2018-12-24T06:11:29.427Z,1017.95
2018-12-24T06:12:29.425Z,1017.96
2018-12-24T06:13:29.432Z,1018.06
2018-12-24T06:14:29.428Z,1018.08
2018-12-24T06:15:29.433Z,1018.20
2018-12-24T06:16:29.435Z,1018.25
2018-12-24T06:17:29.437Z,1018.23
2018-12-24T06:18:29.431Z,1018.27
2018-12-24T06:19:29.451Z,1018.39
2018-12-24T06:20:37.498Z,1018.48
2018-12-24T06:21:29.453Z,1018.48
2018-12-24T06:22:29.458Z,1018.48
2018-12-24T06:23:29.459Z,1018.49
2018-12-24T06:24:29.466Z,1018.57
2018-12-24T06:25:29.460Z,1018.59
2018-12-24T06:26:29.465Z,1018.60
2018-12-24T06:27:29.477Z,1018.64
2018-12-24T06:28:29.471Z,1018.64
2018-12-24T06:29:29.478Z,1018.69
2018-12-24T06:30:29.475Z,1018.71
2018-12-24T06:31:29.481Z,1018.76
2018-12-24T06:32:29.486Z,1018.81
2018-12-24T06:33:29.500Z,1018.83
2018-12-24T06:34:29.490Z,1018.93
2018-12-24T06:35:29.495Z,1018.97
2018-12-24T06:36:29.500Z,1019.00
2018-12-24T06:37:29.498Z,1019.11
2018-12-24T06:38:29.506Z,1019.14
2018-12-24T06:39:29.508Z,1019.18
2018-12-24T06:40:29.505Z,1019.17
2018-12-24T06:41:29.507Z,1019.23
2018-12-24T06:42:29.519Z,1019.31
2018-12-24T06:43:29.518Z,1019.35
2018-12-24T06:44:29.517Z,1019.31
2018-12-24T06:45:29.528Z,1019.31
2018-12-24T06:46:29.530Z,1019.33
2018-12-24T06:47:29.588Z,1019.38
2018-12-24T06:48:29.530Z,1019.39
2018-12-24T06:49:29.545Z,1019.41
2018-12-24T06:50:29.539Z,1019.41
2018-12-24T06:51:29.541Z,1019.46
2018-12-24T06:52:29.543Z,1019.41
2018-12-24T06:53:29.548Z,1019.37
2018-12-24T06:54:29.548Z,1019.41
2018-12-24T06:55:29.551Z,1019.42
2018-12-24T06:56:29.559Z,1019.40
2018-12-24T06:57:29.561Z,1019.45
2018-12-24T06:58:29.562Z,1019.49
2018-12-24T06:59:29.557Z,1019.48
2018-12-24T07:00:29.571Z,1019.53
2018-12-24T07:01:29.568Z,1019.56
2018-12-24T07:02:29.580Z,1019.56
2018-12-24T07:03:29.574Z,1019.61
2018-12-24T07:04:29.578Z,1019.66
2018-12-24T07:05:29.585Z,1019.67
2018-12-24T07:06:29.582Z,1019.67
2018-12-24T07:07:29.591Z,1019.73
2018-12-24T07:08:29.594Z,1019.72
2018-12-24T07:09:29.602Z,1019.68
2018-12-24T07:10:29.594Z,1019.68
2018-12-24T07:11:29.601Z,1019.72
2018-12-24T07:12:31.103Z,1019.69
2018-12-24T07:13:29.606Z,1019.71
2018-12-24T07:14:29.603Z,1019.67
2018-12-24T07:15:29.606Z,1019.73
2018-12-24T07:16:29.610Z,1019.75
2018-12-24T07:17:29.613Z,1019.80
2018-12-24T07:18:29.618Z,1019.82
2018-12-24T07:19:29.620Z,1019.85
2018-12-24T07:20:29.622Z,1019.89
2018-12-24T07:21:29.624Z,1019.87
2018-12-24T07:22:29.632Z,1019.91
2018-12-24T07:23:29.631Z,1019.91
2018-12-24T07:24:29.634Z,1019.91
2018-12-24T07:25:29.640Z,1019.87
2018-12-24T07:26:29.639Z,1019.88
2018-12-24T07:27:29.641Z,1019.91
2018-12-24T07:28:29.651Z,1019.94
2018-12-24T07:29:29.647Z,1019.99
2018-12-24T07:30:29.648Z,1019.94
2018-12-24T07:31:29.655Z,1019.97
2018-12-24T07:32:29.656Z,1019.96
2018-12-24T07:33:29.655Z,1020.03
2018-12-24T07:34:32.607Z,1020.07
2018-12-24T07:35:29.666Z,1020.12
2018-12-24T07:36:29.686Z,1020.17
2018-12-24T07:37:29.671Z,1020.20
2018-12-24T07:38:29.670Z,1020.17
2018-12-24T07:39:29.676Z,1020.23
2018-12-24T07:40:29.676Z,1020.29
2018-12-24T07:41:29.683Z,1020.27
2018-12-24T07:42:29.681Z,1020.30
2018-12-24T07:43:29.683Z,1020.24
2018-12-24T07:44:29.692Z,1020.24
2018-12-24T07:45:29.688Z,1020.24
2018-12-24T07:46:29.695Z,1020.21
2018-12-24T07:47:29.698Z,1020.26
2018-12-24T07:48:29.705Z,1020.27
2018-12-24T07:49:29.703Z,1020.25
2018-12-24T07:50:29.721Z,1020.26
2018-12-24T07:51:29.703Z,1020.31
2018-12-24T07:52:29.713Z,1020.34
2018-12-24T07:53:29.714Z,1020.28
2018-12-24T07:54:29.717Z,1020.32
2018-12-24T07:55:29.717Z,1020.30
2018-12-24T07:56:29.717Z,1020.27
2018-12-24T07:57:29.716Z,1020.28
2018-12-24T07:58:29.731Z,1020.32
2018-12-24T07:59:29.733Z,1020.33
2018-12-24T08:00:29.730Z,1020.31
2018-12-24T08:01:29.734Z,1020.45
2018-12-24T08:02:29.738Z,1020.43
2018-12-24T08:03:29.739Z,1020.45
2018-12-24T08:04:29.739Z,1020.49
2018-12-24T08:05:29.744Z,1020.52
2018-12-24T08:06:29.749Z,1020.56
2018-12-24T08:07:29.754Z,1020.56
2018-12-24T08:08:29.752Z,1020.56
2018-12-24T08:09:29.755Z,1020.58
2018-12-24T08:10:29.759Z,1020.56
2018-12-24T08:11:29.822Z,1020.63
2018-12-24T08:12:29.761Z,1020.67
2018-12-24T08:13:29.765Z,1020.61
2018-12-24T08:14:33.209Z,1020.67
2018-12-24T08:15:29.862Z,1020.62
2018-12-24T08:16:29.768Z,1020.59
2018-12-24T08:17:29.769Z,1020.63
2018-12-24T08:18:29.774Z,1020.69
2018-12-24T08:19:29.782Z,1020.75
2018-12-24T08:20:29.777Z,1020.82
2018-12-24T08:21:29.779Z,1020.81
2018-12-24T08:22:29.784Z,1020.84
2018-12-24T08:23:29.786Z,1020.88
2018-12-24T08:24:29.787Z,1020.89
2018-12-24T08:25:29.787Z,1020.96
2018-12-24T08:26:29.800Z,1021.00
2018-12-24T08:27:29.794Z,1021.02
2018-12-24T08:28:29.797Z,1021.13
2018-12-24T08:29:29.798Z,1021.17
2018-12-24T08:30:29.800Z,1021.15
2018-12-24T08:31:29.802Z,1021.16
2018-12-24T08:32:29.815Z,1021.18
2018-12-24T08:33:29.805Z,1021.18
2018-12-24T08:34:29.809Z,1021.18
2018-12-24T08:35:29.814Z,1021.24
2018-12-24T08:36:29.813Z,1021.26
2018-12-24T08:37:29.816Z,1021.35
2018-12-24T08:38:29.828Z,1021.40
2018-12-24T08:39:29.828Z,1021.57
2018-12-24T08:40:29.817Z,1021.62
2018-12-24T08:41:29.923Z,1021.66
2018-12-24T08:42:29.826Z,1021.78
2018-12-24T08:43:29.844Z,1022.03
2018-12-24T08:44:29.832Z,1021.97
2018-12-24T08:45:29.839Z,1022.04
2018-12-24T08:46:29.839Z,1022.12
2018-12-24T08:47:29.838Z,1022.09
2018-12-24T08:48:29.839Z,1022.22
2018-12-24T08:49:29.843Z,1022.25
2018-12-24T08:50:29.863Z,1022.31
2018-12-24T08:51:29.860Z,1022.33
2018-12-24T08:52:29.851Z,1022.37
2018-12-24T08:53:29.856Z,1022.42
2018-12-24T08:54:29.859Z,1022.39
2018-12-24T08:55:29.856Z,1022.47
2018-12-24T08:56:29.866Z,1022.72
2018-12-24T08:57:29.868Z,1022.88
2018-12-24T08:58:29.867Z,1022.76
2018-12-24T08:59:29.870Z,1022.81
2018-12-24T09:00:29.881Z,1022.85
2018-12-24T09:01:29.880Z,1022.84
2018-12-24T09:02:29.881Z,1022.82
2018-12-24T09:03:29.880Z,1022.81
2018-12-24T09:04:29.881Z,1022.82
2018-12-24T09:05:29.888Z,1022.82
2018-12-24T09:06:29.889Z,1022.86
2018-12-24T09:07:29.895Z,1022.87
2018-12-24T09:10:29.901Z,1022.95
2018-12-24T09:11:29.904Z,1022.96
2018-12-24T09:12:29.909Z,1022.98
2018-12-24T09:13:29.916Z,1022.99
2018-12-24T09:14:29.914Z,1023.00
2018-12-24T09:15:29.918Z,1022.99
2018-12-24T09:16:29.917Z,1023.04
2018-12-24T09:17:29.920Z,1022.98
2018-12-24T09:18:29.925Z,1023.01
2018-12-24T09:19:29.928Z,1022.98
2018-12-24T09:20:29.927Z,1023.02
2018-12-24T09:21:29.936Z,1023.01
2018-12-24T09:22:29.930Z,1023.01
2018-12-24T09:23:29.930Z,1023.02
2018-12-24T09:24:29.952Z,1023.07
2018-12-24T09:25:29.946Z,1023.03
2018-12-24T09:26:29.955Z,1023.07
2018-12-24T09:27:29.995Z,1023.09
2018-12-24T09:28:29.952Z,1023.12
2018-12-24T09:29:29.955Z,1023.15
2018-12-24T09:30:29.959Z,1023.14
2018-12-24T09:31:29.956Z,1023.20
2018-12-24T09:32:29.958Z,1023.20
2018-12-24T09:33:29.975Z,1023.17
2018-12-24T09:34:29.962Z,1023.18
2018-12-24T09:35:29.967Z,1023.16
2018-12-24T09:36:29.970Z,1023.21
2018-12-24T09:37:29.968Z,1023.24
2018-12-24T09:38:29.974Z,1023.28
2018-12-24T09:39:29.978Z,1023.32
2018-12-24T09:40:29.974Z,1023.34
2018-12-24T09:41:29.981Z,1023.34
2018-12-24T09:42:29.987Z,1023.36
2018-12-24T09:43:29.981Z,1023.36
2018-12-24T09:44:29.994Z,1023.36
2018-12-24T09:45:30.128Z,1023.33
2018-12-24T09:46:29.993Z,1023.41
2018-12-24T09:47:29.995Z,1023.40
2018-12-24T09:48:30.001Z,1023.44
2018-12-24T09:49:29.999Z,1023.45
2018-12-24T09:50:30.009Z,1023.48
2018-12-24T09:51:30.012Z,1023.47
2018-12-24T09:52:30.006Z,1023.45
2018-12-24T09:53:30.010Z,1023.47
2018-12-24T09:54:30.015Z,1023.56
2018-12-24T09:55:30.020Z,1023.51
2018-12-24T09:56:30.014Z,1023.53
2018-12-24T09:57:30.023Z,1023.55
2018-12-24T09:58:30.026Z,1023.57
2018-12-24T09:59:30.142Z,1023.61
2018-12-24T10:00:30.029Z,1023.60
2018-12-24T10:01:30.034Z,1023.60
2018-12-24T10:02:30.040Z,1023.60
2018-12-24T10:03:30.036Z,1023.58
2018-12-24T10:04:30.042Z,1023.60
2018-12-24T10:05:30.044Z,1023.65
2018-12-24T10:06:30.058Z,1023.64
2018-12-24T10:07:30.045Z,1023.65
2018-12-24T10:08:30.048Z,1023.67
2018-12-24T10:09:30.050Z,1023.66
2018-12-24T10:10:30.058Z,1023.69
2018-12-24T10:11:30.058Z,1023.71
2018-12-24T10:12:30.068Z,1023.70
2018-12-24T10:13:30.064Z,1023.70
2018-12-24T10:14:30.076Z,1023.73
2018-12-24T10:15:30.067Z,1023.67
2018-12-24T10:16:30.071Z,1023.66
2018-12-24T10:17:30.078Z,1023.70
2018-12-24T10:18:30.082Z,1023.77
2018-12-24T10:19:30.090Z,1023.84
2018-12-24T10:20:30.068Z,1023.83
2018-12-24T10:21:30.086Z,1023.84
2018-12-24T10:22:30.089Z,1023.84
2018-12-24T10:23:30.084Z,1023.83
2018-12-24T10:24:30.090Z,1023.85
2018-12-24T10:25:30.092Z,1023.90
2018-12-24T10:26:30.108Z,1023.90
2018-12-24T10:27:30.112Z,1023.92
2018-12-24T10:28:30.103Z,1023.94
2018-12-24T10:29:30.108Z,1023.98
2018-12-24T10:30:30.110Z,1023.98
2018-12-24T10:31:30.111Z,1024.00
2018-12-24T10:32:30.119Z,1023.97
2018-12-24T10:33:30.118Z,1024.03
2018-12-24T10:34:30.123Z,1023.99
2018-12-24T10:35:31.064Z,1024.00
2018-12-24T10:36:30.126Z,1023.98
2018-12-24T10:37:30.131Z,1024.01
2018-12-24T10:38:30.129Z,1024.00
2018-12-24T10:39:30.138Z,1024.00
2018-12-24T10:40:30.138Z,1023.98
2018-12-24T10:41:30.157Z,1024.05
2018-12-24T10:42:30.142Z,1024.00
2018-12-24T10:43:30.148Z,1023.98
2018-12-24T10:44:30.154Z,1024.00
2018-12-24T10:45:30.152Z,1023.97
2018-12-24T10:46:30.157Z,1023.93
2018-12-24T10:47:30.162Z,1023.97
2018-12-24T10:48:30.172Z,1023.97
2018-12-24T10:49:30.168Z,1023.97
2018-12-24T10:50:30.180Z,1024.00
2018-12-24T10:51:30.178Z,1023.97
2018-12-24T10:52:30.176Z,1023.93
2018-12-24T10:53:30.177Z,1023.91
2018-12-24T10:54:30.181Z,1023.93
2018-12-24T10:55:30.183Z,1023.89
2018-12-24T10:56:30.188Z,1023.94
2018-12-24T10:57:30.188Z,1023.93
2018-12-24T10:58:30.195Z,1023.90
2018-12-24T10:59:30.195Z,1023.93
2018-12-24T11:00:30.197Z,1023.93
2018-12-24T11:01:30.201Z,1024.06
2018-12-24T11:02:30.210Z,1024.03
2018-12-24T11:03:30.213Z,1023.92
2018-12-24T11:04:30.213Z,1024.01
2018-12-24T11:05:30.216Z,1024.11
2018-12-24T11:06:30.221Z,1024.08
2018-12-24T11:07:30.230Z,1024.15
2018-12-24T11:08:30.228Z,1023.97
2018-12-24T11:09:30.231Z,1023.82
2018-12-24T11:10:30.234Z,1023.80
2018-12-24T11:11:30.241Z,1024.04
2018-12-24T11:12:30.243Z,1023.90
2018-12-24T11:13:30.248Z,1024.16
2018-12-24T11:14:30.257Z,1024.03
2018-12-24T11:15:30.252Z,1024.09
2018-12-24T11:16:30.261Z,1024.08
2018-12-24T11:17:30.274Z,1023.98
2018-12-24T11:18:30.274Z,1023.96
2018-12-24T11:19:30.271Z,1023.95
2018-12-24T11:20:30.269Z,1024.09
2018-12-24T11:21:30.277Z,1024.01
2018-12-24T11:22:30.288Z,1023.99
2018-12-24T11:23:30.408Z,1024.13
2018-12-24T11:24:30.286Z,1024.08
2018-12-24T11:25:30.296Z,1024.14
2018-12-24T11:26:30.303Z,1024.05
2018-12-24T11:27:30.299Z,1024.01
2018-12-24T11:28:30.307Z,1024.03
2018-12-24T11:29:30.311Z,1024.02
2018-12-24T11:30:30.325Z,1024.07
2018-12-24T11:31:30.320Z,1024.07
2018-12-24T11:32:30.320Z,1024.13
2018-12-24T11:33:30.327Z,1024.11
2018-12-24T11:34:30.336Z,1024.12
2018-12-24T11:35:30.345Z,1024.13
2018-12-24T11:36:30.335Z,1024.14
2018-12-24T11:37:30.355Z,1024.14
2018-12-24T11:38:30.354Z,1024.10
2018-12-24T11:39:30.353Z,1024.13
2018-12-24T11:40:30.366Z,1024.18
2018-12-24T11:41:30.361Z,1024.19
2018-12-24T11:42:30.360Z,1024.31
2018-12-24T11:43:30.378Z,1024.31
2018-12-24T11:44:30.390Z,1024.36
2018-12-24T11:45:33.870Z,1024.34
2018-12-24T11:46:30.377Z,1024.38
2018-12-24T11:47:30.383Z,1024.46
2018-12-24T11:48:30.392Z,1024.44
2018-12-24T11:49:32.648Z,1024.40
2018-12-24T11:50:30.399Z,1024.36
2018-12-24T11:51:30.397Z,1024.35
2018-12-24T11:52:30.403Z,1024.49
2018-12-24T11:53:30.410Z,1024.48
2018-12-24T11:54:30.413Z,1024.56
2018-12-24T11:55:30.422Z,1024.40
2018-12-24T11:56:30.423Z,1024.42
2018-12-24T11:57:30.426Z,1024.42
2018-12-24T11:58:30.429Z,1024.51
2018-12-24T11:59:30.434Z,1024.42
2018-12-24T12:00:30.445Z,1024.45
2018-12-24T12:01:30.450Z,1024.48
2018-12-24T12:02:30.450Z,1024.57
2018-12-24T12:03:30.463Z,1024.49
2018-12-24T12:04:30.450Z,1024.47
2018-12-24T12:05:30.461Z,1024.51
2018-12-24T12:06:30.464Z,1024.52
2018-12-24T12:07:30.472Z,1024.55