createdAt,value
2023-03-05T00:04:44.461Z,88
2023-03-05T00:14:49.665Z,88
2023-03-05T00:24:55.324Z,88
2023-03-05T00:35:00.645Z,88
2023-03-05T00:45:06.085Z,84
2023-03-05T00:55:11.353Z,86
2023-03-05T01:05:16.574Z,86
2023-03-05T01:15:21.514Z,86
2023-03-05T01:25:26.944Z,86
2023-03-05T01:35:32.207Z,86
2023-03-05T01:45:37.402Z,84
2023-03-05T01:55:42.721Z,86
2023-03-05T02:05:49.132Z,86
2023-03-05T02:15:54.778Z,88
2023-03-05T02:26:00.138Z,86
2023-03-05T02:36:05.889Z,86
2023-03-05T02:46:11.034Z,86
2023-03-05T02:56:16.421Z,86
2023-03-05T03:06:21.746Z,88
2023-03-05T03:16:26.703Z,88
2023-03-05T03:26:31.815Z,86
2023-03-05T03:36:37.256Z,86
2023-03-05T03:46:42.616Z,84
2023-03-05T03:56:47.609Z,86
2023-03-05T04:06:52.857Z,86
2023-03-05T04:16:58.108Z,86
2023-03-05T04:27:04.823Z,86
2023-03-05T04:37:10.661Z,86
2023-03-05T04:47:15.766Z,86
2023-03-05T04:57:23.089Z,86
2023-03-05T05:07:28.281Z,86
2023-03-05T05:17:33.769Z,86
2023-03-05T05:27:38.845Z,86
2023-03-05T05:37:43.999Z,86
2023-03-05T05:47:49.129Z,86
2023-03-05T05:57:54.468Z,86
2023-03-05T06:07:59.754Z,86
2023-03-05T06:18:04.843Z,86
2023-03-05T06:28:10.018Z,86
2023-03-05T06:38:15.223Z,86
2023-03-05T06:48:20.318Z,86
2023-03-05T06:58:25.480Z,84
2023-03-05T07:08:30.501Z,86
2023-03-05T07:18:35.918Z,86
2023-03-05T07:28:41.226Z,86
2023-03-05T07:38:47.418Z,86
2023-03-05T07:48:52.740Z,86
2023-03-05T07:58:57.803Z,88
2023-03-05T08:09:05.339Z,86
2023-03-05T08:19:10.506Z,88
2023-03-05T08:29:15.707Z,88
2023-03-05T08:39:21.609Z,86
2023-03-05T08:49:27.059Z,88
2023-03-05T08:59:32.715Z,86
2023-03-05T09:09:37.835Z,86
2023-03-05T09:19:42.885Z,86
2023-03-05T09:29:48.233Z,82
2023-03-05T09:39:53.943Z,88
2023-03-05T09:49:59.475Z,84
2023-03-05T10:00:05.250Z,84
2023-03-05T10:10:10.624Z,80
2023-03-05T10:20:16.081Z,88
2023-03-05T10:30:21.364Z,86
2023-03-05T10:40:27.308Z,84
2023-03-05T10:50:32.533Z,84
2023-03-05T11:00:38.271Z,82
2023-03-05T11:10:43.690Z,86
2023-03-05T11:20:48.955Z,86
2023-03-05T11:30:54.634Z,86
2023-03-05T11:40:59.936Z,86
2023-03-05T11:51:05.706Z,84
2023-03-05T12:01:10.778Z,86
2023-03-05T12:11:16.354Z,86
2023-03-05T12:21:21.945Z,84
2023-03-05T12:31:27.889Z,86
2023-03-05T12:41:33.175Z,84
2023-03-05T12:51:38.747Z,86
2023-03-05T13:01:44.501Z,88
2023-03-05T13:11:49.821Z,86
2023-03-05T13:21:55.193Z,84
2023-03-05T13:32:01.029Z,82
2023-03-05T13:42:06.602Z,86
2023-03-05T13:52:12.075Z,86
2023-03-05T14:02:18.063Z,86
2023-03-05T14:12:23.470Z,86
2023-03-05T14:22:28.992Z,84
2023-03-05T14:32:34.317Z,82
2023-03-05T14:42:39.664Z,84
2023-03-05T14:52:44.946Z,84
2023-03-05T15:02:50.363Z,86
2023-03-05T15:12:55.645Z,86
2023-03-05T15:23:01.033Z,82
2023-03-05T15:33:06.094Z,84
2023-03-05T15:43:11.278Z,86
2023-03-05T15:53:16.789Z,84
2023-03-05T16:03:22.006Z,84
2023-03-05T16:13:27.033Z,84
2023-03-05T16:23:32.606Z,86
2023-03-05T16:33:38.148Z,86
2023-03-05T16:43:43.342Z,88
2023-03-05T16:53:48.332Z,82
2023-03-05T17:03:53.856Z,86
2023-03-05T17:13:59.238Z,86
2023-03-05T17:25:24.503Z,78
2023-03-05T17:35:29.067Z,82
2023-03-05T17:45:34.374Z,80
2023-03-05T17:55:39.817Z,82
2023-03-05T18:05:45.266Z,82
2023-03-05T18:15:51.381Z,82
2023-03-05T18:25:57.025Z,84
2023-03-05T18:36:02.790Z,84
2023-03-05T18:46:08.111Z,80
2023-03-05T18:56:13.534Z,80
2023-03-05T19:06:18.660Z,78
2023-03-05T19:16:24.397Z,80
2023-03-05T19:26:29.889Z,80
2023-03-05T19:36:35.359Z,82
2023-03-05T19:46:41.011Z,82
2023-03-05T19:56:47.290Z,80
2023-03-05T20:06:52.746Z,76
2023-03-05T20:16:58.014Z,80
2023-03-05T20:27:03.586Z,82
2023-03-05T20:37:08.958Z,80
2023-03-05T20:47:14.108Z,84
2023-03-05T20:57:19.276Z,84
2023-03-05T21:07:24.513Z,80
2023-03-05T21:17:30.467Z,80
2023-03-05T21:27:36.386Z,82
2023-03-05T21:39:01.309Z,82
2023-03-05T21:49:05.513Z,84
2023-03-05T21:59:10.586Z,86
2023-03-05T22:09:15.544Z,82
2023-03-05T22:19:21.615Z,82
2023-03-05T22:29:26.620Z,82
2023-03-05T22:39:31.820Z,82
2023-03-05T22:49:36.958Z,82
2023-03-05T22:59:42.018Z,84
2023-03-05T23:09:47.235Z,84
2023-03-05T23:19:52.576Z,82
2023-03-05T23:29:57.678Z,86
2023-03-05T23:40:03.869Z,90
2023-03-05T23:50:09.138Z,88
