createdAt,value
2018-06-18T00:00:29.570Z,0
2018-06-18T00:01:10.125Z,0
2018-06-18T00:01:50.682Z,0
2018-06-18T00:02:31.247Z,0
2018-06-18T00:03:11.839Z,0
2018-06-18T00:03:52.423Z,0
2018-06-18T00:04:33.060Z,0
2018-06-18T00:05:13.623Z,0
2018-06-18T00:05:54.230Z,0
2018-06-18T00:06:34.809Z,0
2018-06-18T00:07:15.352Z,0
2018-06-18T00:07:55.907Z,0
2018-06-18T00:08:36.510Z,0
2018-06-18T00:09:17.060Z,0
2018-06-18T00:09:57.635Z,0
2018-06-18T00:10:38.186Z,0
2018-06-18T00:11:18.740Z,0
2018-06-18T00:11:59.301Z,0
2018-06-18T00:12:39.868Z,0
2018-06-18T00:13:20.461Z,0
2018-06-18T00:14:01.017Z,0
2018-06-18T00:14:41.580Z,0
2018-06-18T00:15:22.146Z,0
2018-06-18T00:16:02.828Z,0
2018-06-18T00:16:43.397Z,0
2018-06-18T00:17:23.974Z,0
2018-06-18T00:18:04.526Z,0
2018-06-18T00:18:45.092Z,0
2018-06-18T00:19:25.660Z,0
2018-06-18T00:20:06.212Z,0
2018-06-18T00:20:46.780Z,0
2018-06-18T00:21:27.329Z,0
2018-06-18T00:22:07.912Z,0
2018-06-18T00:22:48.463Z,0
2018-06-18T00:23:29.035Z,0
2018-06-18T00:24:09.591Z,0
2018-06-18T00:24:50.146Z,0
2018-06-18T00:25:30.707Z,0
2018-06-18T00:26:11.271Z,0
2018-06-18T00:26:51.818Z,0
2018-06-18T00:27:32.361Z,0
2018-06-18T00:28:12.940Z,0
2018-06-18T00:28:53.518Z,0
2018-06-18T00:29:34.085Z,0
2018-06-18T00:30:14.677Z,0
2018-06-18T00:30:55.246Z,0
2018-06-18T00:31:35.845Z,0
2018-06-18T00:32:16.395Z,0
2018-06-18T00:32:56.954Z,0
2018-06-18T00:33:37.503Z,0
2018-06-18T00:34:18.103Z,0
2018-06-18T00:34:58.596Z,0
2018-06-18T00:35:39.263Z,0
2018-06-18T00:36:19.829Z,0
2018-06-18T00:37:00.387Z,0
2018-06-18T00:37:40.933Z,0
2018-06-18T00:38:21.495Z,0
2018-06-18T00:39:02.056Z,0
2018-06-18T00:39:42.601Z,0
2018-06-18T00:40:23.163Z,0
2018-06-18T00:41:03.753Z,0
2018-06-18T00:41:44.324Z,0
2018-06-18T00:42:24.887Z,0
2018-06-18T00:43:05.438Z,0
2018-06-18T00:43:45.988Z,0
2018-06-18T00:44:26.594Z,0
2018-06-18T00:45:07.159Z,0
2018-06-18T00:45:47.745Z,0
2018-06-18T00:46:28.306Z,0
2018-06-18T00:47:08.864Z,0
2018-06-18T00:47:49.436Z,0
2018-06-18T00:48:30.007Z,0
2018-06-18T00:49:10.579Z,0
2018-06-18T00:49:51.155Z,0
2018-06-18T00:50:31.708Z,0
2018-06-18T00:51:12.421Z,0
2018-06-18T00:51:52.986Z,0
2018-06-18T00:52:33.538Z,0
2018-06-18T00:53:14.086Z,0
2018-06-18T00:53:54.677Z,0
2018-06-18T00:54:35.296Z,0
2018-06-18T00:55:15.863Z,0
2018-06-18T00:55:56.417Z,0
2018-06-18T00:56:36.984Z,0
2018-06-18T00:57:17.560Z,0
2018-06-18T00:57:58.122Z,0
2018-06-18T00:58:38.683Z,0
2018-06-18T00:59:19.251Z,0
2018-06-18T00:59:59.817Z,0
2018-06-18T01:00:40.380Z,0
2018-06-18T01:01:21.031Z,0
2018-06-18T01:02:01.632Z,0
2018-06-18T01:02:42.208Z,0
2018-06-18T01:03:22.753Z,0
2018-06-18T01:04:03.374Z,0
2018-06-18T01:04:44.062Z,0
2018-06-18T01:05:24.741Z,0
2018-06-18T01:06:05.495Z,0
2018-06-18T01:06:46.283Z,0
2018-06-18T01:07:26.888Z,0
2018-06-18T01:08:07.495Z,0
2018-06-18T01:08:48.295Z,0
2018-06-18T01:09:29.041Z,0
2018-06-18T01:10:09.763Z,0
2018-06-18T01:10:50.450Z,0
2018-06-18T01:11:31.110Z,0
2018-06-18T01:12:11.635Z,0
2018-06-18T01:12:53.260Z,0
2018-06-18T01:13:35.126Z,0
2018-06-18T01:14:15.700Z,0
2018-06-18T01:14:56.248Z,0
2018-06-18T01:15:37.091Z,0
2018-06-18T01:16:17.660Z,0
2018-06-18T01:16:58.231Z,0
2018-06-18T01:17:38.808Z,0
2018-06-18T01:18:20.311Z,0
2018-06-18T01:19:00.874Z,0
2018-06-18T01:19:41.456Z,0
2018-06-18T01:20:22.041Z,0
2018-06-18T01:21:02.604Z,0
2018-06-18T01:21:43.246Z,0
2018-06-18T01:22:23.846Z,0
2018-06-18T01:23:04.551Z,0
2018-06-18T01:23:45.361Z,0
2018-06-18T01:24:25.953Z,0
2018-06-18T01:25:06.753Z,0
2018-06-18T01:25:47.617Z,0
2018-06-18T01:26:30.056Z,0
2018-06-18T01:27:10.584Z,0
2018-06-18T01:27:51.154Z,0
2018-06-18T01:28:31.957Z,0
2018-06-18T01:29:12.518Z,0
2018-06-18T01:29:53.187Z,0
2018-06-18T01:30:33.773Z,0
2018-06-18T01:31:14.360Z,0
2018-06-18T01:31:54.981Z,0
2018-06-18T01:32:35.559Z,0
2018-06-18T01:33:16.846Z,0
2018-06-18T01:33:57.488Z,0
2018-06-18T01:34:38.038Z,0
2018-06-18T01:35:18.600Z,0
2018-06-18T01:35:59.168Z,0
2018-06-18T01:36:39.757Z,0
2018-06-18T01:37:20.328Z,0
2018-06-18T01:38:00.874Z,0
2018-06-18T01:38:41.435Z,0
2018-06-18T01:39:21.996Z,0
2018-06-18T01:40:02.585Z,0
2018-06-18T01:40:43.159Z,0
2018-06-18T01:41:23.900Z,0
2018-06-18T01:42:04.725Z,0
2018-06-18T01:42:45.575Z,0
2018-06-18T01:43:26.214Z,0
2018-06-18T01:44:07.621Z,0
2018-06-18T01:44:48.144Z,0
2018-06-18T01:45:28.743Z,0
2018-06-18T01:46:09.440Z,0
2018-06-18T01:46:49.984Z,0
2018-06-18T01:47:30.908Z,0
2018-06-18T01:48:11.501Z,0
2018-06-18T01:48:52.652Z,0
2018-06-18T01:49:34.060Z,0
2018-06-18T01:50:15.906Z,0
2018-06-18T01:50:56.812Z,0
2018-06-18T01:51:37.373Z,0
2018-06-18T01:52:19.357Z,0
2018-06-18T01:52:59.896Z,0
2018-06-18T01:53:40.507Z,0
2018-06-18T01:54:21.155Z,0
2018-06-18T01:55:01.708Z,0
2018-06-18T01:55:42.318Z,0
2018-06-18T01:56:22.948Z,0
2018-06-18T01:57:05.573Z,0
2018-06-18T01:57:46.156Z,0
2018-06-18T01:58:26.943Z,0
2018-06-18T01:59:07.524Z,0
2018-06-18T01:59:48.113Z,0
2018-06-18T02:00:28.725Z,0
2018-06-18T02:01:09.323Z,0
2018-06-18T02:01:49.914Z,0
2018-06-18T02:02:30.571Z,0
2018-06-18T02:03:11.181Z,0
2018-06-18T02:03:51.784Z,0
2018-06-18T02:04:32.467Z,0
2018-06-18T02:05:13.108Z,0
2018-06-18T02:05:53.802Z,0
2018-06-18T02:06:35.255Z,0
2018-06-18T02:07:16.009Z,0
2018-06-18T02:07:56.579Z,0
2018-06-18T02:08:37.865Z,0
2018-06-18T02:09:18.617Z,0
2018-06-18T02:09:59.274Z,0
2018-06-18T02:10:39.943Z,0
2018-06-18T02:11:20.509Z,0
2018-06-18T02:12:01.201Z,0
2018-06-18T02:12:41.819Z,0
2018-06-18T02:13:22.386Z,0
2018-06-18T02:14:03.069Z,0
2018-06-18T02:14:43.680Z,0
2018-06-18T02:15:24.328Z,0
2018-06-18T02:16:04.979Z,0
2018-06-18T02:16:45.655Z,0
2018-06-18T02:17:26.286Z,0
2018-06-18T02:18:07.058Z,0
2018-06-18T02:18:47.620Z,0
2018-06-18T02:19:28.227Z,0
2018-06-18T02:20:09.090Z,0
2018-06-18T02:20:49.772Z,0
2018-06-18T02:21:30.264Z,0
2018-06-18T02:22:10.803Z,0
2018-06-18T02:22:51.359Z,0
2018-06-18T02:23:31.901Z,0
2018-06-18T02:24:12.470Z,0
2018-06-18T02:24:53.021Z,0
2018-06-18T02:25:33.592Z,0
2018-06-18T02:26:14.153Z,0
2018-06-18T02:26:54.739Z,0
2018-06-18T02:27:35.299Z,0
2018-06-18T02:28:15.858Z,0
2018-06-18T02:28:56.443Z,0
2018-06-18T02:29:37.035Z,0
2018-06-18T02:30:17.603Z,0
2018-06-18T02:30:58.157Z,0
2018-06-18T02:31:38.726Z,0
2018-06-18T02:32:19.293Z,0
2018-06-18T02:32:59.879Z,0
2018-06-18T02:33:40.416Z,0
2018-06-18T02:34:20.994Z,0
2018-06-18T02:35:01.546Z,0
2018-06-18T02:35:42.106Z,0
2018-06-18T02:36:22.731Z,0
2018-06-18T02:37:03.409Z,0
2018-06-18T02:37:43.979Z,0
2018-06-18T02:38:24.536Z,0
2018-06-18T02:39:05.085Z,0
2018-06-18T02:39:45.638Z,0
2018-06-18T02:40:26.258Z,0
2018-06-18T02:41:06.805Z,0
2018-06-18T02:41:47.341Z,0
2018-06-18T02:42:27.912Z,0
2018-06-18T02:43:08.504Z,0
2018-06-18T02:43:49.059Z,0
2018-06-18T02:44:29.617Z,0
2018-06-18T02:45:10.203Z,0
2018-06-18T02:45:51.141Z,0
2018-06-18T02:46:32.000Z,0
2018-06-18T02:47:12.628Z,0
2018-06-18T02:47:53.292Z,0
2018-06-18T02:48:33.902Z,0
2018-06-18T02:49:14.621Z,0
2018-06-18T02:49:55.366Z,0
2018-06-18T02:50:36.107Z,0
2018-06-18T02:51:20.547Z,0
2018-06-18T02:52:01.175Z,0
2018-06-18T02:52:41.749Z,5
2018-06-18T02:53:22.532Z,5
2018-06-18T02:54:03.110Z,5
2018-06-18T02:54:44.401Z,5
2018-06-18T02:55:26.227Z,5
2018-06-18T02:56:06.801Z,5
2018-06-18T02:56:47.391Z,5
2018-06-18T02:57:28.053Z,5
2018-06-18T02:58:08.614Z,5
2018-06-18T02:58:49.169Z,5
2018-06-18T02:59:29.732Z,5
2018-06-18T03:00:10.295Z,5
2018-06-18T03:00:50.860Z,5
2018-06-18T03:01:31.449Z,5
2018-06-18T03:02:12.001Z,5
2018-06-18T03:02:52.550Z,5
2018-06-18T03:03:33.102Z,5
2018-06-18T03:04:13.654Z,5
2018-06-18T03:04:54.212Z,5
2018-06-18T03:05:34.762Z,5
2018-06-18T03:06:15.312Z,5
2018-06-18T03:06:55.864Z,5
2018-06-18T03:07:36.404Z,5
2018-06-18T03:08:17.340Z,5
2018-06-18T03:08:57.916Z,5
2018-06-18T03:09:38.499Z,5
2018-06-18T03:10:19.066Z,5
2018-06-18T03:10:59.624Z,10
2018-06-18T03:11:40.191Z,10
2018-06-18T03:12:20.761Z,10
2018-06-18T03:13:01.393Z,10
2018-06-18T03:13:41.945Z,10
2018-06-18T03:14:22.524Z,10
2018-06-18T03:15:03.067Z,10
2018-06-18T03:15:43.629Z,10
2018-06-18T03:16:24.175Z,15
2018-06-18T03:17:04.728Z,15
2018-06-18T03:17:45.281Z,15
2018-06-18T03:18:25.847Z,15
2018-06-18T03:19:06.408Z,15
2018-06-18T03:19:47.024Z,15
2018-06-18T03:20:27.594Z,15
2018-06-18T03:21:08.166Z,15
2018-06-18T03:21:48.712Z,20
2018-06-18T03:22:29.279Z,20
2018-06-18T03:23:09.849Z,20
2018-06-18T03:23:50.431Z,20
2018-06-18T03:24:30.990Z,20
2018-06-18T03:25:11.539Z,20
2018-06-18T03:25:52.107Z,20
2018-06-18T03:26:32.671Z,20
2018-06-18T03:27:13.235Z,20
2018-06-18T03:27:53.792Z,20
2018-06-18T03:28:34.360Z,20
2018-06-18T03:29:14.925Z,20
2018-06-18T03:29:55.485Z,20
2018-06-18T03:30:36.100Z,20
2018-06-18T03:31:16.647Z,20
2018-06-18T03:31:57.191Z,20
2018-06-18T03:32:37.794Z,25
2018-06-18T03:33:18.344Z,25
2018-06-18T03:33:58.954Z,25
2018-06-18T03:34:39.505Z,25
2018-06-18T03:35:20.076Z,25
2018-06-18T03:36:00.649Z,30
2018-06-18T03:36:41.228Z,30
2018-06-18T03:37:22.118Z,30
2018-06-18T03:38:02.692Z,30
2018-06-18T03:38:43.249Z,35
2018-06-18T03:39:23.799Z,35
2018-06-18T03:40:04.361Z,35
2018-06-18T03:40:44.904Z,35
2018-06-18T03:41:25.463Z,35
2018-06-18T03:42:06.701Z,35
2018-06-18T03:42:46.579Z,35
2018-06-18T03:43:27.144Z,35
2018-06-18T03:44:07.703Z,35
2018-06-18T03:44:48.333Z,35
2018-06-18T03:45:28.890Z,35
2018-06-18T03:46:09.446Z,35
2018-06-18T03:46:50.004Z,35
2018-06-18T03:47:30.584Z,35
2018-06-18T03:48:11.146Z,30
2018-06-18T03:48:51.717Z,30
2018-06-18T03:49:32.272Z,30
2018-06-18T03:50:12.848Z,30
2018-06-18T03:50:53.407Z,30
2018-06-18T03:51:34.012Z,30
2018-06-18T03:52:14.571Z,30
2018-06-18T03:52:55.142Z,30
2018-06-18T03:53:35.724Z,35
2018-06-18T03:54:16.289Z,35
2018-06-18T03:54:56.854Z,35
2018-06-18T03:55:37.409Z,35
2018-06-18T03:56:18.016Z,35
2018-06-18T03:56:58.728Z,35
2018-06-18T03:57:39.306Z,35
2018-06-18T03:58:19.870Z,35
2018-06-18T03:59:00.419Z,40
2018-06-18T03:59:40.989Z,40
2018-06-18T04:00:21.564Z,40
2018-06-18T04:01:02.128Z,40
2018-06-18T04:01:42.682Z,40
2018-06-18T04:02:23.256Z,40
2018-06-18T04:03:03.820Z,40
2018-06-18T04:03:44.390Z,40
2018-06-18T04:04:24.961Z,40
2018-06-18T04:05:05.548Z,45
2018-06-18T04:05:46.102Z,45
2018-06-18T04:06:26.693Z,45
2018-06-18T04:07:07.260Z,45
2018-06-18T04:07:47.829Z,45
2018-06-18T04:08:28.414Z,45
2018-06-18T04:09:08.968Z,45
2018-06-18T04:09:49.528Z,50
2018-06-18T04:10:30.076Z,50
2018-06-18T04:11:10.629Z,50
2018-06-18T04:11:51.200Z,50
2018-06-18T04:12:31.762Z,50
2018-06-18T04:13:12.307Z,50
2018-06-18T04:13:52.861Z,55
2018-06-18T04:14:33.416Z,55
2018-06-18T04:15:13.977Z,55
2018-06-18T04:15:54.556Z,60
2018-06-18T04:16:35.134Z,60
2018-06-18T04:17:15.690Z,60
2018-06-18T04:17:56.292Z,60
2018-06-18T04:18:36.911Z,60
2018-06-18T04:19:17.484Z,60
2018-06-18T04:19:58.071Z,60
2018-06-18T04:20:38.659Z,60
2018-06-18T04:21:19.208Z,60
2018-06-18T04:21:59.793Z,60
2018-06-18T04:22:40.353Z,60
2018-06-18T04:23:20.942Z,60
2018-06-18T04:24:01.677Z,65
2018-06-18T04:24:42.282Z,65
2018-06-18T04:25:22.788Z,65
2018-06-18T04:26:03.352Z,65
2018-06-18T04:26:43.925Z,65
2018-06-18T04:27:24.476Z,65
2018-06-18T04:28:05.043Z,65
2018-06-18T04:28:45.614Z,65
2018-06-18T04:29:26.350Z,65
2018-06-18T04:30:07.085Z,70
2018-06-18T04:30:47.958Z,70
2018-06-18T04:31:28.654Z,70
2018-06-18T04:32:09.604Z,70
2018-06-18T04:32:50.258Z,70
2018-06-18T04:33:30.915Z,70
2018-06-18T04:34:11.666Z,70
2018-06-18T04:34:52.388Z,75
2018-06-18T04:35:33.142Z,75
2018-06-18T04:36:13.732Z,75
2018-06-18T04:36:54.314Z,75
2018-06-18T04:37:34.919Z,75
2018-06-18T04:38:15.432Z,80
2018-06-18T04:38:55.994Z,80
2018-06-18T04:39:37.069Z,85
2018-06-18T04:40:17.631Z,85
2018-06-18T04:40:58.275Z,90
2018-06-18T04:41:38.853Z,95
2018-06-18T04:42:19.413Z,100
2018-06-18T04:43:00.023Z,100
2018-06-18T04:43:40.760Z,105
2018-06-18T04:44:21.327Z,115
2018-06-18T04:45:01.879Z,125
2018-06-18T04:45:42.452Z,140
2018-06-18T04:46:23.027Z,150
2018-06-18T04:47:03.627Z,155
2018-06-18T04:47:44.214Z,155
2018-06-18T04:48:24.891Z,155
2018-06-18T04:49:05.444Z,150
2018-06-18T04:49:45.985Z,135
2018-06-18T04:50:26.564Z,115
2018-06-18T04:51:07.137Z,105
2018-06-18T04:51:47.742Z,100
2018-06-18T04:52:28.294Z,100
2018-06-18T04:53:09.026Z,95
2018-06-18T04:53:49.562Z,95
2018-06-18T04:54:30.651Z,90
2018-06-18T04:55:11.210Z,90
2018-06-18T04:55:51.768Z,85
2018-06-18T04:56:32.457Z,75
2018-06-18T04:57:12.940Z,70
2018-06-18T04:57:53.496Z,65
2018-06-18T04:58:34.067Z,60
2018-06-18T04:59:14.613Z,55
2018-06-18T04:59:55.227Z,55
2018-06-18T05:00:35.797Z,50
2018-06-18T05:01:16.348Z,50
2018-06-18T05:01:56.931Z,50
2018-06-18T05:02:37.460Z,50
2018-06-18T05:03:18.024Z,50
2018-06-18T05:03:58.586Z,50
2018-06-18T05:04:39.162Z,50
2018-06-18T05:05:19.726Z,50
2018-06-18T05:06:00.280Z,50
2018-06-18T05:06:40.859Z,50
2018-06-18T05:07:21.422Z,50
2018-06-18T05:08:01.987Z,55
2018-06-18T05:08:42.556Z,55
2018-06-18T05:09:23.130Z,55
2018-06-18T05:10:03.685Z,55
2018-06-18T05:10:44.243Z,55
2018-06-18T05:11:24.797Z,55
2018-06-18T05:12:05.355Z,55
2018-06-18T05:12:45.920Z,55
2018-06-18T05:13:26.492Z,55
2018-06-18T05:14:07.045Z,55
2018-06-18T05:14:47.602Z,55
2018-06-18T05:15:28.169Z,55
2018-06-18T05:16:08.736Z,55
2018-06-18T05:16:49.305Z,55
2018-06-18T05:17:29.894Z,55
2018-06-18T05:18:10.572Z,55
2018-06-18T05:18:51.130Z,55
2018-06-18T05:19:31.689Z,50
2018-06-18T05:20:12.295Z,50
2018-06-18T05:20:52.833Z,50
2018-06-18T05:21:33.459Z,45
2018-06-18T05:22:13.979Z,45
2018-06-18T05:22:54.545Z,45
2018-06-18T05:23:35.104Z,45
2018-06-18T05:24:15.682Z,45
2018-06-18T05:24:56.239Z,45
2018-06-18T05:25:36.788Z,45
2018-06-18T05:26:17.405Z,45
2018-06-18T05:26:58.002Z,45
2018-06-18T05:27:38.560Z,45
2018-06-18T05:28:19.144Z,45
2018-06-18T05:28:59.702Z,45
2018-06-18T05:29:40.263Z,45
2018-06-18T05:30:20.840Z,45
2018-06-18T05:31:01.392Z,45
2018-06-18T05:31:41.944Z,45
2018-06-18T05:32:22.515Z,45
2018-06-18T05:33:03.139Z,45
2018-06-18T05:33:43.659Z,45
2018-06-18T05:34:24.265Z,45
2018-06-18T05:35:04.900Z,45
2018-06-18T05:35:45.735Z,40
2018-06-18T05:36:26.299Z,40
2018-06-18T05:37:06.855Z,40
2018-06-18T05:37:47.535Z,40
2018-06-18T05:38:28.093Z,40
2018-06-18T05:39:08.659Z,40
2018-06-18T05:39:49.245Z,40
2018-06-18T05:40:29.801Z,40
2018-06-18T05:41:10.369Z,40
2018-06-18T05:41:50.927Z,45
2018-06-18T05:42:31.477Z,45
2018-06-18T05:43:12.031Z,45
2018-06-18T05:43:52.593Z,45
2018-06-18T05:44:33.174Z,45
2018-06-18T05:45:13.725Z,45
2018-06-18T05:45:54.312Z,45
2018-06-18T05:46:34.876Z,45
2018-06-18T05:47:15.439Z,45
2018-06-18T05:47:56.036Z,45
2018-06-18T05:48:36.582Z,45
2018-06-18T05:49:17.147Z,40
2018-06-18T05:49:57.705Z,40
2018-06-18T05:50:38.333Z,40
2018-06-18T05:51:18.829Z,35
2018-06-18T05:51:59.376Z,35
2018-06-18T05:52:39.982Z,35
2018-06-18T05:53:20.504Z,35
2018-06-18T05:54:01.075Z,35
2018-06-18T05:54:41.641Z,35
2018-06-18T05:55:22.216Z,30
2018-06-18T05:56:02.812Z,30
2018-06-18T05:56:43.370Z,30
2018-06-18T05:57:23.940Z,30
2018-06-18T05:58:04.540Z,30
2018-06-18T05:58:45.094Z,30
2018-06-18T05:59:25.676Z,30
2018-06-18T06:00:06.240Z,30
2018-06-18T06:00:46.804Z,30
2018-06-18T06:01:27.416Z,35
2018-06-18T06:02:07.966Z,35
2018-06-18T06:02:48.513Z,35
2018-06-18T06:03:29.097Z,35
2018-06-18T06:04:09.683Z,40
2018-06-18T06:04:50.291Z,40
2018-06-18T06:05:30.837Z,40
2018-06-18T06:06:11.407Z,40
2018-06-18T06:06:52.009Z,45
2018-06-18T06:07:32.560Z,45
2018-06-18T06:08:13.110Z,45
2018-06-18T06:08:53.632Z,45
2018-06-18T06:09:34.209Z,45
2018-06-18T06:10:14.769Z,45
2018-06-18T06:10:55.332Z,45
2018-06-18T06:11:35.904Z,45
2018-06-18T06:12:16.461Z,45
2018-06-18T06:12:57.137Z,45
2018-06-18T06:13:37.618Z,50
2018-06-18T06:14:18.199Z,50
2018-06-18T06:14:58.765Z,50
2018-06-18T06:15:39.310Z,55
2018-06-18T06:16:19.859Z,55
2018-06-18T06:17:00.419Z,60
2018-06-18T06:17:40.990Z,60
2018-06-18T06:18:21.576Z,65
2018-06-18T06:19:02.145Z,65
2018-06-18T06:19:42.714Z,70
2018-06-18T06:20:23.287Z,70
2018-06-18T06:21:03.860Z,75
2018-06-18T06:21:44.412Z,75
2018-06-18T06:22:25.043Z,80
2018-06-18T06:23:05.570Z,80
2018-06-18T06:23:46.200Z,85
2018-06-18T06:24:26.738Z,85
2018-06-18T06:25:07.298Z,85
2018-06-18T06:25:47.875Z,85
2018-06-18T06:26:28.444Z,95
2018-06-18T06:27:09.003Z,90
2018-06-18T06:27:49.569Z,85
2018-06-18T06:28:30.143Z,85
2018-06-18T06:29:10.685Z,80
2018-06-18T06:29:51.254Z,80
2018-06-18T06:30:31.817Z,80
2018-06-18T06:31:12.385Z,80
2018-06-18T06:31:52.948Z,80
2018-06-18T06:32:33.509Z,80
2018-06-18T06:33:14.076Z,85
2018-06-18T06:33:54.628Z,85
2018-06-18T06:34:35.213Z,90
2018-06-18T06:35:15.762Z,95
2018-06-18T06:35:56.331Z,105
2018-06-18T06:36:36.869Z,115
2018-06-18T06:37:17.437Z,115
2018-06-18T06:37:58.014Z,115
2018-06-18T06:38:38.592Z,110
2018-06-18T06:39:19.139Z,115
2018-06-18T06:39:59.694Z,115
2018-06-18T06:40:40.240Z,120
2018-06-18T06:41:20.792Z,135
2018-06-18T06:42:01.350Z,145
2018-06-18T06:42:41.891Z,155
2018-06-18T06:43:22.441Z,165
2018-06-18T06:44:03.012Z,175
2018-06-18T06:44:43.583Z,195
2018-06-18T06:45:24.150Z,200
2018-06-18T06:46:04.703Z,195
2018-06-18T06:46:45.258Z,190
2018-06-18T06:47:25.806Z,195
2018-06-18T06:48:06.382Z,210
2018-06-18T06:48:46.968Z,210
2018-06-18T06:49:27.518Z,220
2018-06-18T06:50:08.090Z,255
2018-06-18T06:50:48.635Z,250
2018-06-18T06:51:29.205Z,230
2018-06-18T06:52:09.804Z,220
2018-06-18T06:52:50.353Z,210
2018-06-18T06:53:30.911Z,205
2018-06-18T06:54:11.478Z,235
2018-06-18T06:54:52.108Z,325
2018-06-18T06:55:32.742Z,305
2018-06-18T06:56:13.309Z,220
2018-06-18T06:56:53.911Z,195
2018-06-18T06:57:34.491Z,195
2018-06-18T06:58:15.070Z,200
2018-06-18T06:58:55.614Z,205
2018-06-18T06:59:36.164Z,210
2018-06-18T07:00:16.750Z,220
2018-06-18T07:00:57.300Z,230
2018-06-18T07:01:37.889Z,235
2018-06-18T07:02:18.449Z,260
2018-06-18T07:02:59.044Z,280
2018-06-18T07:03:39.619Z,315
2018-06-18T07:04:20.176Z,335
2018-06-18T07:05:00.723Z,355
2018-06-18T07:05:41.297Z,635
2018-06-18T07:06:21.871Z,560
2018-06-18T07:07:02.453Z,805
2018-06-18T07:07:43.003Z,690
2018-06-18T07:08:23.579Z,720
2018-06-18T07:09:04.162Z,735
2018-06-18T07:09:44.748Z,1090
2018-06-18T07:10:25.308Z,700
2018-06-18T07:11:05.854Z,630
2018-06-18T07:11:46.412Z,1070
2018-06-18T07:12:26.968Z,995
2018-06-18T07:13:07.570Z,990
2018-06-18T07:13:48.119Z,725
2018-06-18T07:14:28.666Z,585
2018-06-18T07:15:09.233Z,605
2018-06-18T07:15:49.797Z,620
2018-06-18T07:16:30.370Z,600
2018-06-18T07:17:10.964Z,620
2018-06-18T07:17:51.564Z,645
2018-06-18T07:18:32.125Z,575
2018-06-18T07:19:12.713Z,615
2018-06-18T07:19:53.294Z,585
2018-06-18T07:20:33.902Z,625
2018-06-18T07:21:14.452Z,555
2018-06-18T07:21:55.023Z,590
2018-06-18T07:22:35.651Z,565
2018-06-18T07:23:16.238Z,540
2018-06-18T07:23:56.804Z,535
2018-06-18T07:24:37.374Z,560
2018-06-18T07:25:17.927Z,605
2018-06-18T07:25:58.541Z,625
2018-06-18T07:26:39.151Z,685
2018-06-18T07:27:19.708Z,575
2018-06-18T07:28:00.258Z,530
2018-06-18T07:28:40.836Z,405
2018-06-18T07:29:21.404Z,380
2018-06-18T07:30:01.967Z,350
2018-06-18T07:30:42.590Z,330
2018-06-18T07:31:23.098Z,300
2018-06-18T07:32:03.674Z,280
2018-06-18T07:32:44.285Z,260
2018-06-18T07:33:24.819Z,240
2018-06-18T07:34:05.390Z,230
2018-06-18T07:34:45.960Z,220
2018-06-18T07:35:26.501Z,210
2018-06-18T07:36:07.049Z,195
2018-06-18T07:36:47.650Z,180
2018-06-18T07:37:28.205Z,165
2018-06-18T07:38:08.745Z,145
2018-06-18T07:38:49.297Z,130
2018-06-18T07:39:29.900Z,110
2018-06-18T07:40:10.520Z,105
2018-06-18T07:40:51.029Z,95
2018-06-18T07:41:31.623Z,85
2018-06-18T07:42:12.140Z,80
2018-06-18T07:42:52.738Z,75
2018-06-18T07:43:33.342Z,70
2018-06-18T07:44:13.899Z,65
2018-06-18T07:44:54.501Z,60
2018-06-18T07:45:35.100Z,60
2018-06-18T07:46:15.577Z,60
2018-06-18T07:46:56.152Z,60
2018-06-18T07:47:36.725Z,55
2018-06-18T07:48:17.317Z,55
2018-06-18T07:48:57.915Z,55
2018-06-18T07:49:38.524Z,60
2018-06-18T07:50:19.055Z,60
2018-06-18T07:50:59.596Z,60
2018-06-18T07:51:40.247Z,65
2018-06-18T07:52:20.791Z,65
2018-06-18T07:53:01.601Z,65
2018-06-18T07:53:42.053Z,70
2018-06-18T07:54:22.592Z,70
2018-06-18T07:55:03.266Z,70
2018-06-18T07:55:43.877Z,70
2018-06-18T07:56:24.419Z,70
2018-06-18T07:57:05.002Z,70
2018-06-18T07:57:45.593Z,65
2018-06-18T07:58:26.099Z,65
2018-06-18T07:59:06.663Z,65
2018-06-18T07:59:47.242Z,70
2018-06-18T08:00:27.800Z,70
2018-06-18T08:01:08.444Z,75
2018-06-18T08:01:48.910Z,85
2018-06-18T08:02:29.469Z,85
2018-06-18T08:03:10.031Z,95
2018-06-18T08:03:50.582Z,105
2018-06-18T08:04:31.281Z,110
2018-06-18T08:05:11.841Z,120
2018-06-18T08:05:52.431Z,120
2018-06-18T08:06:33.007Z,120
2018-06-18T08:07:13.530Z,120
2018-06-18T08:07:54.117Z,120
2018-06-18T08:08:34.689Z,115
2018-06-18T08:09:15.253Z,115
2018-06-18T08:09:55.800Z,120
2018-06-18T08:10:36.356Z,120
2018-06-18T08:11:16.933Z,120
2018-06-18T08:11:57.469Z,125
2018-06-18T08:12:38.129Z,125
2018-06-18T08:13:18.578Z,130
2018-06-18T08:13:59.126Z,135
2018-06-18T08:14:39.679Z,135
2018-06-18T08:15:20.242Z,140
2018-06-18T08:16:00.792Z,145
2018-06-18T08:16:41.386Z,145
2018-06-18T08:17:21.986Z,145
2018-06-18T08:18:02.534Z,150
2018-06-18T08:18:43.067Z,155
2018-06-18T08:19:23.613Z,155
2018-06-18T08:20:04.191Z,155
2018-06-18T08:20:44.737Z,155
2018-06-18T08:21:25.289Z,160
2018-06-18T08:22:05.843Z,160
2018-06-18T08:22:46.400Z,160
2018-06-18T08:23:27.015Z,165
2018-06-18T08:24:07.567Z,165
2018-06-18T08:24:48.113Z,165
2018-06-18T08:25:28.679Z,165
2018-06-18T08:26:09.241Z,165
2018-06-18T08:26:49.801Z,165
2018-06-18T08:27:30.423Z,165
2018-06-18T08:28:10.945Z,160
2018-06-18T08:28:51.602Z,160
2018-06-18T08:29:32.135Z,160
2018-06-18T08:30:12.745Z,155
2018-06-18T08:30:53.321Z,150
2018-06-18T08:31:33.878Z,150
2018-06-18T08:32:14.432Z,150
2018-06-18T08:32:54.997Z,145
2018-06-18T08:33:35.533Z,150
2018-06-18T08:34:16.090Z,150
2018-06-18T08:34:56.712Z,155
2018-06-18T08:35:37.193Z,160
2018-06-18T08:36:17.802Z,165
2018-06-18T08:36:58.304Z,170
2018-06-18T08:37:38.837Z,175
2018-06-18T08:38:19.403Z,180
2018-06-18T08:38:59.962Z,185
2018-06-18T08:39:40.508Z,190
2018-06-18T08:40:21.054Z,205
2018-06-18T08:41:01.608Z,210
2018-06-18T08:41:42.226Z,220
2018-06-18T08:42:22.776Z,235
2018-06-18T08:43:03.336Z,250
2018-06-18T08:43:43.942Z,250
2018-06-18T08:44:24.536Z,270
2018-06-18T08:45:05.143Z,285
2018-06-18T08:45:45.676Z,285
2018-06-18T08:46:26.241Z,290
2018-06-18T08:47:06.795Z,290
2018-06-18T08:47:47.327Z,300
2018-06-18T08:48:27.897Z,315
2018-06-18T08:49:08.451Z,280
2018-06-18T08:49:49.002Z,260
2018-06-18T08:50:29.563Z,245
2018-06-18T08:51:10.119Z,245
2018-06-18T08:51:50.670Z,240
2018-06-18T08:52:31.272Z,240
2018-06-18T08:53:11.852Z,250
2018-06-18T08:53:52.398Z,260
2018-06-18T08:54:32.949Z,260
2018-06-18T08:55:13.506Z,280
2018-06-18T08:55:54.149Z,265
2018-06-18T08:56:34.710Z,275
2018-06-18T08:57:15.265Z,270
2018-06-18T08:57:55.811Z,320
2018-06-18T08:58:36.336Z,320
2018-06-18T08:59:16.909Z,330
2018-06-18T08:59:57.449Z,325
2018-06-18T09:00:38.012Z,310
2018-06-18T09:01:18.569Z,300
2018-06-18T09:01:59.127Z,285
2018-06-18T09:02:39.682Z,275
2018-06-18T09:03:20.226Z,270
2018-06-18T09:04:00.796Z,265
2018-06-18T09:04:41.365Z,260
2018-06-18T09:05:21.912Z,260
2018-06-18T09:06:02.461Z,260
2018-06-18T09:06:43.031Z,275
2018-06-18T09:07:23.600Z,270
2018-06-18T09:08:04.152Z,265
2018-06-18T09:08:44.713Z,265
2018-06-18T09:09:25.283Z,245
2018-06-18T09:10:05.873Z,240
2018-06-18T09:10:46.401Z,235
2018-06-18T09:11:26.952Z,225
2018-06-18T09:12:07.503Z,230
2018-06-18T09:12:48.115Z,250
2018-06-18T09:13:28.682Z,250
2018-06-18T09:14:09.213Z,270
2018-06-18T09:14:49.860Z,255
2018-06-18T09:15:30.405Z,250
2018-06-18T09:16:11.115Z,255
2018-06-18T09:16:51.666Z,245
2018-06-18T09:17:32.847Z,280
2018-06-18T09:18:13.402Z,265
2018-06-18T09:18:53.964Z,255
2018-06-18T09:19:34.527Z,250
2018-06-18T09:20:15.120Z,255
2018-06-18T09:20:55.726Z,255
2018-06-18T09:21:36.454Z,250
2018-06-18T09:22:17.014Z,250
2018-06-18T09:22:57.552Z,250
2018-06-18T09:23:38.097Z,245
2018-06-18T09:24:18.655Z,245
2018-06-18T09:24:59.202Z,245
2018-06-18T09:25:39.825Z,245
2018-06-18T09:26:20.383Z,200
2018-06-18T09:27:00.920Z,195
2018-06-18T09:27:41.480Z,180
2018-06-18T09:28:22.049Z,180
2018-06-18T09:29:02.609Z,180
2018-06-18T09:29:43.166Z,165
2018-06-18T09:30:23.776Z,165
2018-06-18T09:31:04.330Z,160
2018-06-18T09:31:44.900Z,180
2018-06-18T09:32:25.588Z,165
2018-06-18T09:33:06.086Z,150
2018-06-18T09:33:46.737Z,170
2018-06-18T09:34:27.288Z,160
2018-06-18T09:35:07.835Z,145
2018-06-18T09:35:48.499Z,145
2018-06-18T09:36:28.956Z,150
2018-06-18T09:37:09.510Z,155
2018-06-18T09:37:50.048Z,160
2018-06-18T09:38:30.685Z,165
2018-06-18T09:39:11.223Z,170
2018-06-18T09:39:51.780Z,180