createdAt,value
2023-01-20T00:01:16.599Z,14.20
2023-01-20T00:03:46.060Z,14.20
2023-01-20T00:06:14.716Z,14.30
2023-01-20T00:08:43.202Z,14.53
2023-01-20T00:11:13.624Z,14.77
2023-01-20T00:13:43.427Z,14.87
2023-01-20T00:16:13.238Z,15.10
2023-01-20T00:18:42.357Z,14.50
2023-01-20T00:21:12.966Z,15.20
2023-01-20T00:23:42.482Z,14.67
2023-01-20T00:26:13.018Z,15.33
2023-01-20T00:28:42.497Z,15.30
2023-01-20T00:31:15.549Z,14.90
2023-01-20T00:33:44.149Z,15.80
2023-01-20T00:36:13.886Z,15.77
2023-01-20T00:38:42.445Z,15.77
2023-01-20T00:41:11.002Z,15.27
2023-01-20T00:43:39.562Z,16.37
2023-01-20T00:46:09.727Z,16.33
2023-01-20T00:48:38.443Z,15.80
2023-01-20T00:51:08.248Z,16.30
2023-01-20T00:53:37.458Z,16.23
2023-01-20T00:56:06.989Z,17.07
2023-01-20T00:58:35.364Z,16.60
2023-01-20T01:01:03.994Z,16.07
2023-01-20T01:03:33.593Z,15.93
2023-01-20T01:06:08.709Z,15.40
2023-01-20T01:08:37.060Z,15.43
2023-01-20T01:11:06.355Z,15.70
2023-01-20T01:13:35.464Z,15.53
2023-01-20T01:16:03.713Z,15.87
2023-01-20T01:18:33.366Z,16.97
2023-01-20T01:21:07.766Z,16.33
2023-01-20T01:23:36.075Z,16.20
2023-01-20T01:26:04.237Z,15.57
2023-01-20T01:28:32.440Z,16.17
2023-01-20T01:31:03.122Z,16.63
2023-01-20T01:33:31.593Z,16.43
2023-01-20T01:36:03.450Z,15.87
2023-01-20T01:38:32.625Z,16.03
2023-01-20T01:41:00.824Z,16.53
2023-01-20T01:43:31.144Z,16.70
2023-01-20T01:45:59.857Z,16.03
2023-01-20T01:48:31.703Z,15.57
2023-01-20T01:51:04.413Z,15.33
2023-01-20T01:53:38.268Z,15.27
2023-01-20T01:56:06.831Z,16.20
2023-01-20T01:58:38.519Z,16.10
2023-01-20T02:01:07.483Z,16.47
2023-01-20T02:03:43.194Z,16.13
2023-01-20T02:06:14.682Z,15.90
2023-01-20T02:08:43.921Z,15.87
2023-01-20T02:11:12.044Z,16.50
2023-01-20T02:13:40.769Z,16.73
2023-01-20T02:16:19.552Z,16.47
2023-01-20T02:19:02.263Z,15.63
2023-01-20T02:22:05.822Z,15.37
2023-01-20T02:24:55.562Z,15.90
2023-01-20T02:27:41.933Z,16.07
2023-01-20T02:30:30.540Z,16.40
2023-01-20T02:33:06.317Z,16.63
2023-01-20T02:35:42.081Z,15.93
2023-01-20T02:38:17.710Z,16.53
2023-01-20T02:40:55.532Z,16.33
2023-01-20T02:43:31.437Z,16.17
2023-01-20T02:46:05.213Z,16.17
2023-01-20T02:48:42.523Z,16.33
2023-01-20T02:51:13.846Z,16.53
2023-01-20T02:53:48.252Z,15.70
2023-01-20T02:56:18.467Z,16.27
2023-01-20T02:58:51.463Z,15.40
2023-01-20T03:01:25.205Z,16.43
2023-01-20T03:03:58.937Z,16.73
2023-01-20T03:06:31.707Z,15.70
2023-01-20T03:09:03.671Z,16.33
2023-01-20T03:11:36.206Z,16.10
2023-01-20T03:14:07.436Z,16.97
2023-01-20T03:16:35.906Z,17.73
2023-01-20T03:19:05.739Z,17.10
2023-01-20T03:21:35.281Z,17.93
2023-01-20T03:24:05.895Z,16.87
2023-01-20T03:26:35.219Z,17.17
2023-01-20T03:29:07.834Z,17.03
2023-01-20T03:31:39.735Z,17.67
2023-01-20T03:34:14.696Z,17.33
2023-01-20T03:36:46.047Z,18.10
2023-01-20T03:39:16.101Z,18.30
2023-01-20T03:41:55.101Z,18.10
2023-01-20T03:44:33.297Z,18.60
2023-01-20T03:47:11.201Z,19.80
2023-01-20T03:49:52.871Z,19.70
2023-01-20T03:52:47.655Z,20.20
2023-01-20T03:55:23.234Z,18.03
2023-01-20T03:57:56.960Z,18.30
2023-01-20T04:00:29.704Z,18.43
2023-01-20T04:03:01.512Z,18.57
2023-01-20T04:05:31.651Z,18.17
2023-01-20T04:08:03.647Z,18.33
2023-01-20T04:10:34.235Z,18.87
2023-01-20T04:13:02.579Z,18.23
2023-01-20T04:15:35.959Z,17.93
2023-01-20T04:18:18.225Z,19.57
2023-01-20T04:20:50.762Z,18.40
2023-01-20T04:23:25.564Z,18.50
2023-01-20T04:25:53.956Z,18.53
2023-01-20T04:28:22.147Z,18.00
2023-01-20T04:30:50.951Z,18.13
2023-01-20T04:33:19.617Z,19.40
2023-01-20T04:35:49.244Z,18.23
2023-01-20T04:38:17.608Z,18.63
2023-01-20T04:40:46.024Z,19.73
2023-01-20T04:43:14.709Z,18.83
2023-01-20T04:45:42.843Z,18.73
2023-01-20T04:48:11.817Z,17.77
2023-01-20T04:50:40.835Z,23.50
2023-01-20T04:53:13.693Z,18.57
2023-01-20T04:55:42.055Z,18.70
2023-01-20T04:58:11.291Z,19.37
2023-01-20T05:00:39.725Z,19.60
2023-01-20T05:03:08.218Z,20.07
2023-01-20T05:05:36.560Z,20.20
2023-01-20T05:08:05.659Z,20.37
2023-01-20T05:10:35.450Z,20.20
2023-01-20T05:13:03.760Z,20.60
2023-01-20T05:15:32.247Z,21.30
2023-01-20T05:18:00.628Z,22.27
2023-01-20T05:20:28.979Z,22.57
2023-01-20T05:23:01.117Z,23.50
2023-01-20T05:25:29.542Z,22.37
2023-01-20T05:28:00.097Z,22.73
2023-01-20T05:30:28.377Z,22.60
2023-01-20T05:32:57.303Z,21.33
2023-01-20T05:35:25.677Z,21.23
2023-01-20T05:37:55.462Z,20.17
2023-01-20T05:40:23.888Z,20.00
2023-01-20T05:42:52.147Z,19.77
2023-01-20T05:45:21.790Z,18.87
2023-01-20T05:47:55.330Z,19.00
2023-01-20T05:50:23.718Z,18.33
2023-01-20T05:52:52.056Z,16.63
2023-01-20T05:55:20.751Z,16.23
2023-01-20T05:57:49.094Z,17.27
2023-01-20T06:00:19.066Z,16.67
2023-01-20T06:02:49.124Z,16.47
2023-01-20T06:05:18.094Z,16.07
2023-01-20T06:07:46.691Z,15.80
2023-01-20T06:10:14.939Z,15.70
2023-01-20T06:12:43.300Z,15.40
2023-01-20T06:15:12.854Z,15.67
2023-01-20T06:17:41.400Z,15.13
2023-01-20T06:20:12.523Z,15.30
2023-01-20T06:22:40.831Z,15.10
2023-01-20T06:25:09.837Z,14.20
2023-01-20T06:27:38.528Z,14.07
2023-01-20T06:30:07.692Z,13.80
2023-01-20T06:32:36.050Z,13.70
2023-01-20T06:35:21.629Z,14.17
2023-01-20T06:37:49.959Z,12.97
2023-01-20T06:40:18.864Z,14.10
2023-01-20T06:42:47.467Z,14.07
2023-01-20T06:45:17.236Z,16.50
2023-01-20T06:47:46.038Z,14.10
2023-01-20T06:50:16.856Z,14.47
2023-01-20T06:52:46.471Z,14.80
2023-01-20T06:55:15.012Z,14.70
2023-01-20T06:57:43.396Z,15.43
2023-01-20T07:00:12.903Z,16.00
2023-01-20T07:02:41.125Z,15.37
2023-01-20T07:05:10.393Z,15.80
2023-01-20T07:07:38.618Z,16.57
2023-01-20T07:10:08.899Z,15.57
2023-01-20T07:12:37.168Z,15.33
2023-01-20T07:15:06.498Z,15.43
2023-01-20T07:17:34.674Z,16.47
2023-01-20T07:20:02.978Z,16.57
2023-01-20T07:22:31.382Z,16.93
2023-01-20T07:24:59.653Z,16.37
2023-01-20T07:27:29.374Z,16.60
2023-01-20T07:29:58.071Z,17.33
2023-01-20T07:32:26.280Z,16.40
2023-01-20T07:34:54.586Z,17.30
2023-01-20T07:37:22.906Z,16.87
2023-01-20T07:39:51.052Z,17.63
2023-01-20T07:42:19.294Z,16.63
2023-01-20T07:44:49.423Z,16.90
2023-01-20T07:47:17.712Z,17.63
2023-01-20T07:49:46.267Z,17.40
2023-01-20T07:52:14.880Z,17.40
2023-01-20T07:54:42.996Z,16.60
2023-01-20T07:57:11.384Z,17.73
2023-01-20T07:59:39.669Z,16.07
2023-01-20T08:02:10.515Z,16.57
2023-01-20T08:04:38.813Z,16.20
2023-01-20T08:07:07.200Z,16.23
2023-01-20T08:09:35.308Z,16.90
2023-01-20T08:12:03.585Z,16.50
2023-01-20T08:14:31.790Z,16.73
2023-01-20T08:17:00.318Z,16.13
2023-01-20T08:19:31.482Z,16.30
2023-01-20T08:21:59.811Z,15.30
2023-01-20T08:24:27.975Z,15.23
2023-01-20T08:26:56.325Z,14.70
2023-01-20T08:29:24.652Z,15.90
2023-01-20T08:31:53.087Z,14.20
2023-01-20T08:34:21.932Z,14.60
2023-01-20T08:36:54.284Z,14.73
2023-01-20T08:39:23.098Z,13.50
2023-01-20T08:41:51.882Z,13.90
2023-01-20T08:44:20.747Z,13.23
2023-01-20T08:46:52.639Z,12.50
2023-01-20T08:49:23.081Z,12.77
2023-01-20T08:51:52.908Z,12.03
2023-01-20T08:54:22.169Z,12.03
2023-01-20T08:56:52.198Z,11.63
2023-01-20T08:59:21.316Z,11.47
2023-01-20T09:01:49.544Z,10.93
2023-01-20T09:04:17.832Z,10.93
2023-01-20T09:06:50.981Z,11.00
2023-01-20T09:09:23.340Z,10.73
2023-01-20T09:11:54.870Z,11.07
2023-01-20T09:14:26.263Z,10.70
2023-01-20T09:16:54.652Z,11.03
2023-01-20T09:19:22.792Z,11.37
2023-01-20T09:21:51.272Z,10.80
2023-01-20T09:24:21.147Z,11.23
2023-01-20T09:26:49.384Z,12.27
2023-01-20T09:29:19.853Z,12.27
2023-01-20T09:31:53.336Z,12.50
2023-01-20T09:34:25.145Z,12.83
2023-01-20T09:36:54.044Z,12.70
2023-01-20T09:39:41.432Z,12.70
2023-01-20T09:42:44.680Z,13.43
2023-01-20T09:45:25.457Z,13.53
2023-01-20T09:48:00.455Z,15.07
2023-01-20T09:51:02.661Z,13.70
2023-01-20T09:53:41.103Z,13.73
2023-01-20T09:56:16.736Z,13.73
2023-01-20T09:58:53.504Z,12.97
2023-01-20T10:01:31.129Z,14.83
2023-01-20T10:04:05.812Z,14.90
2023-01-20T10:06:38.719Z,14.37
2023-01-20T10:09:17.960Z,14.60
2023-01-20T10:11:50.137Z,14.90
2023-01-20T10:14:24.700Z,14.67
2023-01-20T10:16:58.870Z,14.37
2023-01-20T10:19:34.881Z,14.30
2023-01-20T10:22:11.608Z,14.17
2023-01-20T10:24:44.869Z,14.30
2023-01-20T10:27:14.855Z,13.50
2023-01-20T10:29:49.075Z,14.00
2023-01-20T10:32:27.754Z,13.50
2023-01-20T10:34:58.528Z,13.13
2023-01-20T10:37:27.811Z,13.47
2023-01-20T10:39:59.954Z,12.90
2023-01-20T10:42:30.326Z,12.77
2023-01-20T10:45:01.025Z,12.73
2023-01-20T10:47:45.149Z,13.03
2023-01-20T10:50:40.705Z,12.80
2023-01-20T10:53:37.259Z,13.07
2023-01-20T10:56:20.385Z,16.97
2023-01-20T10:58:50.217Z,12.87
2023-01-20T11:01:20.472Z,12.67
2023-01-20T11:03:50.358Z,12.13
2023-01-20T11:06:21.361Z,12.50
2023-01-20T11:08:50.234Z,12.43
2023-01-20T11:11:22.222Z,12.37
2023-01-20T11:13:53.175Z,11.87
2023-01-20T11:16:25.235Z,13.23
2023-01-20T11:18:59.561Z,12.20
2023-01-20T11:21:30.319Z,11.17
2023-01-20T11:23:59.511Z,12.90
2023-01-20T11:26:30.462Z,12.77
2023-01-20T11:29:02.427Z,11.53
2023-01-20T11:31:41.104Z,12.17
2023-01-20T11:34:23.124Z,15.17
2023-01-20T11:36:51.964Z,11.63
2023-01-20T11:39:28.055Z,12.20
2023-01-20T11:42:13.321Z,11.50
2023-01-20T11:44:46.570Z,11.83
2023-01-20T11:47:25.678Z,11.77
2023-01-20T11:50:24.588Z,11.40
2023-01-20T11:52:52.823Z,12.23
2023-01-20T11:55:23.537Z,10.67
2023-01-20T11:57:55.204Z,10.50
2023-01-20T12:00:37.289Z,9.97
2023-01-20T12:03:28.138Z,10.87
2023-01-20T12:06:01.541Z,10.83
2023-01-20T12:08:35.341Z,10.03
2023-01-20T12:11:08.281Z,10.60
2023-01-20T12:13:55.642Z,9.40
2023-01-20T12:16:27.818Z,9.97
2023-01-20T12:19:03.105Z,10.00
2023-01-20T12:21:36.902Z,10.80
2023-01-20T12:24:13.055Z,10.13
2023-01-20T12:26:41.429Z,10.30
2023-01-20T12:29:19.156Z,10.10
2023-01-20T12:31:51.739Z,10.63
2023-01-20T12:34:28.409Z,11.37
2023-01-20T12:37:14.964Z,11.53
2023-01-20T12:40:05.313Z,11.20
2023-01-20T12:43:01.860Z,10.43
2023-01-20T12:45:50.699Z,10.20
2023-01-20T12:48:32.948Z,11.57
2023-01-20T12:51:18.257Z,12.43
2023-01-20T12:54:03.732Z,11.60
2023-01-20T12:56:47.182Z,10.70
2023-01-20T12:59:26.477Z,9.73
2023-01-20T13:02:11.432Z,10.30
2023-01-20T13:05:12.532Z,10.77
2023-01-20T13:07:50.750Z,10.30
2023-01-20T13:10:40.612Z,10.40
2023-01-20T13:13:19.211Z,10.50
2023-01-20T13:15:53.846Z,10.60
2023-01-20T13:18:29.506Z,11.50
2023-01-20T13:20:59.167Z,10.87
2023-01-20T13:23:29.899Z,10.33
2023-01-20T13:26:00.183Z,11.23
2023-01-20T13:28:30.853Z,11.10
2023-01-20T13:31:00.872Z,10.47
2023-01-20T13:33:37.954Z,9.87
2023-01-20T13:36:25.798Z,9.43
2023-01-20T13:39:33.422Z,10.03
2023-01-20T13:42:01.779Z,9.40
2023-01-20T13:44:37.013Z,11.03
2023-01-20T13:47:06.928Z,10.10
2023-01-20T13:49:51.985Z,10.10
2023-01-20T13:52:59.046Z,9.60
2023-01-20T13:55:31.368Z,9.83
2023-01-20T13:57:59.666Z,10.30
2023-01-20T14:00:27.800Z,10.03
2023-01-20T14:02:56.249Z,10.80
2023-01-20T14:05:31.314Z,10.23
2023-01-20T14:07:59.999Z,9.67
2023-01-20T14:10:28.872Z,10.10
2023-01-20T14:12:58.650Z,9.20
2023-01-20T14:15:32.400Z,9.40
2023-01-20T14:18:01.880Z,8.80
2023-01-20T14:20:31.309Z,8.67
2023-01-20T14:23:27.486Z,9.10
2023-01-20T14:26:00.462Z,9.30
2023-01-20T14:28:30.263Z,8.80
2023-01-20T14:31:16.833Z,9.30
2023-01-20T14:33:50.540Z,8.93
2023-01-20T14:36:20.924Z,10.20
2023-01-20T14:38:58.474Z,10.40
2023-01-20T14:41:29.065Z,8.40
2023-01-20T14:43:59.420Z,8.87
2023-01-20T14:46:29.298Z,9.00
2023-01-20T14:48:58.385Z,8.70
2023-01-20T14:51:26.926Z,9.33
2023-01-20T14:54:35.789Z,8.83
2023-01-20T14:57:20.114Z,10.00
2023-01-20T15:23:52.731Z,9.60
2023-01-20T15:26:27.872Z,9.40
2023-01-20T15:28:57.047Z,9.63
2023-01-20T15:31:29.421Z,9.77
2023-01-20T15:33:58.019Z,9.40
2023-01-20T15:36:30.511Z,9.90
2023-01-20T15:39:00.961Z,9.37
2023-01-20T15:41:29.344Z,9.40
2023-01-20T15:43:57.965Z,10.77
2023-01-20T15:46:26.946Z,10.10
2023-01-20T15:48:55.496Z,9.70
2023-01-20T15:51:23.808Z,9.73
2023-01-20T15:53:52.135Z,10.67
2023-01-20T15:56:24.174Z,11.00
2023-01-20T15:58:53.251Z,10.53
2023-01-20T16:01:25.353Z,9.97
2023-01-20T16:03:55.245Z,9.10
2023-01-20T16:06:28.274Z,9.67
2023-01-20T16:08:56.835Z,9.80
2023-01-20T16:11:26.860Z,10.90
2023-01-20T16:13:55.184Z,10.30
2023-01-20T16:16:29.749Z,9.73
2023-01-20T16:18:58.537Z,9.83
2023-01-20T16:21:27.411Z,9.67
2023-01-20T16:23:55.881Z,9.83
2023-01-20T16:26:28.359Z,10.40
2023-01-20T16:28:59.121Z,10.40
2023-01-20T16:31:28.927Z,9.97
2023-01-20T16:33:57.564Z,10.73
2023-01-20T16:36:28.690Z,10.90
2023-01-20T16:38:57.244Z,10.33
2023-01-20T16:41:28.937Z,10.57
2023-01-20T16:43:58.538Z,10.83
2023-01-20T16:46:29.041Z,10.00
2023-01-20T16:49:02.188Z,10.50
2023-01-20T16:51:31.902Z,11.50
2023-01-20T16:54:00.922Z,10.73
2023-01-20T16:56:32.728Z,10.83
2023-01-20T16:59:03.231Z,11.23
2023-01-20T17:01:32.282Z,11.03
2023-01-20T17:04:02.951Z,10.13
2023-01-20T17:06:33.610Z,12.20
2023-01-20T17:09:04.460Z,11.17
2023-01-20T17:11:35.743Z,11.27
2023-01-20T17:14:05.847Z,11.90
2023-01-20T17:16:34.634Z,11.70
2023-01-20T17:19:03.380Z,12.17
2023-01-20T17:21:35.993Z,11.67
2023-01-20T17:24:06.312Z,12.43
2023-01-20T17:26:37.321Z,12.17
2023-01-20T17:29:07.222Z,12.60
2023-01-20T17:31:37.138Z,11.60
2023-01-20T17:34:05.639Z,11.33
2023-01-20T17:36:35.083Z,11.67
2023-01-20T17:39:04.251Z,12.27
2023-01-20T17:41:32.696Z,11.10
2023-01-20T17:44:04.205Z,12.23
2023-01-20T17:46:32.943Z,13.60
2023-01-20T17:49:04.828Z,13.07
2023-01-20T17:51:33.023Z,12.77
2023-01-20T17:54:03.734Z,12.50
2023-01-20T17:56:32.406Z,12.60
2023-01-20T17:59:02.336Z,13.13
2023-01-20T18:01:32.789Z,11.90
2023-01-20T18:04:04.287Z,13.20
2023-01-20T18:06:35.088Z,12.97
2023-01-20T18:09:16.041Z,12.33
2023-01-20T18:11:52.870Z,12.20
2023-01-20T18:14:30.221Z,12.47
2023-01-20T18:17:15.320Z,12.80
2023-01-20T18:19:48.058Z,12.73
2023-01-20T18:22:16.395Z,12.33
2023-01-20T18:24:45.136Z,11.77
2023-01-20T18:27:15.054Z,11.53
2023-01-20T18:29:44.689Z,10.97
2023-01-20T18:32:12.728Z,12.07
2023-01-20T18:34:41.031Z,12.73
2023-01-20T18:37:21.213Z,12.17
2023-01-20T18:39:49.591Z,11.97
2023-01-20T18:42:17.733Z,11.43
2023-01-20T18:44:47.422Z,12.23
2023-01-20T18:47:16.406Z,13.23
2023-01-20T18:49:44.511Z,11.77
2023-01-20T18:52:12.625Z,12.13
2023-01-20T18:54:41.001Z,12.70
2023-01-20T18:57:09.287Z,11.30
2023-01-20T18:59:37.592Z,11.40
2023-01-20T19:02:07.730Z,12.03
2023-01-20T19:04:36.598Z,12.13
2023-01-20T19:07:06.048Z,11.57
2023-01-20T19:09:34.336Z,12.37
2023-01-20T19:12:02.491Z,11.10
2023-01-20T19:14:30.563Z,11.13
2023-01-20T19:16:58.820Z,11.50
2023-01-20T19:19:28.548Z,14.80
2023-01-20T19:21:56.794Z,12.10
2023-01-20T19:24:29.081Z,12.63
2023-01-20T19:26:58.194Z,11.83
2023-01-20T19:29:29.195Z,11.60
2023-01-20T19:31:58.131Z,11.23
2023-01-20T19:34:28.707Z,11.27
2023-01-20T19:36:57.620Z,11.70
2023-01-20T19:39:25.874Z,11.67
2023-01-20T19:41:54.242Z,11.37
2023-01-20T19:44:22.269Z,11.97
2023-01-20T19:46:50.679Z,11.47
2023-01-20T19:49:19.168Z,12.33
2023-01-20T19:51:48.658Z,11.50
2023-01-20T19:54:17.123Z,11.60
2023-01-20T19:56:46.175Z,11.93
2023-01-20T19:59:15.263Z,11.67
2023-01-20T20:01:43.923Z,11.47
2023-01-20T20:04:13.583Z,12.53
2023-01-20T20:06:48.087Z,12.43
2023-01-20T20:09:20.099Z,12.37
2023-01-20T20:11:49.267Z,12.43
2023-01-20T20:14:18.913Z,11.73
2023-01-20T20:16:48.085Z,12.33
2023-01-20T20:19:21.359Z,11.90
2023-01-20T20:21:49.763Z,12.23
2023-01-20T20:24:21.266Z,11.80
2023-01-20T20:26:49.824Z,12.13
2023-01-20T20:29:20.166Z,12.77
2023-01-20T20:31:48.619Z,12.10
2023-01-20T20:34:19.683Z,12.40
2023-01-20T20:36:48.319Z,13.37
2023-01-20T20:39:19.875Z,14.87
2023-01-20T20:41:48.367Z,34.70
2023-01-20T20:44:17.024Z,13.57
2023-01-20T20:46:45.553Z,13.37
2023-01-20T20:49:16.456Z,12.70
2023-01-20T20:51:44.983Z,12.47
2023-01-20T20:54:17.249Z,12.03
2023-01-20T20:56:47.319Z,12.10
2023-01-20T20:59:15.894Z,12.47
2023-01-20T21:01:44.339Z,12.63
2023-01-20T21:04:12.833Z,23.53
2023-01-20T21:06:41.660Z,13.63
2023-01-20T21:09:10.171Z,12.63
2023-01-20T21:11:38.803Z,12.23
2023-01-20T21:14:08.755Z,11.83
2023-01-20T21:16:37.994Z,11.50
2023-01-20T21:19:06.361Z,12.10
2023-01-20T21:21:35.029Z,12.07
2023-01-20T21:24:03.223Z,11.60
2023-01-20T21:26:31.419Z,11.13
2023-01-20T21:29:02.247Z,12.90
2023-01-20T21:31:32.805Z,11.20
2023-01-20T21:34:01.999Z,12.17
2023-01-20T21:36:31.778Z,12.00
2023-01-20T21:39:01.454Z,11.20
2023-01-20T21:41:29.839Z,12.03
2023-01-20T21:44:15.684Z,11.63
2023-01-20T21:46:45.378Z,12.30
2023-01-20T21:49:31.263Z,11.83
2023-01-20T21:52:16.803Z,12.10
2023-01-20T21:54:45.815Z,11.80
2023-01-20T21:57:14.806Z,12.33
2023-01-20T21:59:43.519Z,12.23
2023-01-20T22:02:14.592Z,12.13
2023-01-20T22:04:43.035Z,12.57
2023-01-20T22:07:11.633Z,12.17
2023-01-20T22:09:40.346Z,13.07
2023-01-20T22:12:09.400Z,12.97
2023-01-20T22:14:37.622Z,12.47
2023-01-20T22:17:06.205Z,12.17
2023-01-20T22:19:36.396Z,12.87
2023-01-20T22:22:05.352Z,12.93
2023-01-20T22:24:33.874Z,13.33
2023-01-20T22:27:02.975Z,12.53
2023-01-20T22:29:31.505Z,12.37
2023-01-20T22:32:02.596Z,11.80
2023-01-20T22:34:31.127Z,12.33
2023-01-20T22:37:00.858Z,12.90
2023-01-20T22:39:29.365Z,12.63
2023-01-20T22:41:57.934Z,12.93
2023-01-20T22:44:26.087Z,12.13
2023-01-20T22:46:54.391Z,13.07
2023-01-20T22:49:22.643Z,13.50
2023-01-20T22:51:50.942Z,13.43
2023-01-20T22:54:20.645Z,12.53
2023-01-20T22:56:48.875Z,13.10
2023-01-20T22:59:17.347Z,13.13
