createdAt,value
2018-04-12T00:00:13.486Z,99.90
2018-04-12T00:02:39.670Z,99.90
2018-04-12T00:05:05.912Z,99.90
2018-04-12T00:07:32.106Z,99.90
2018-04-12T00:09:59.062Z,99.90
2018-04-12T00:12:26.027Z,99.90
2018-04-12T00:14:52.214Z,99.90
2018-04-12T00:17:18.446Z,99.90
2018-04-12T00:19:44.640Z,99.90
2018-04-12T00:22:10.846Z,99.90
2018-04-12T00:24:37.046Z,99.90
2018-04-12T00:27:03.982Z,99.90
2018-04-12T00:29:30.223Z,99.90
2018-04-12T00:31:57.152Z,99.90
2018-04-12T00:34:23.364Z,99.90
2018-04-12T00:36:49.577Z,99.90
2018-04-12T00:39:15.766Z,99.90
2018-04-12T00:41:42.718Z,99.90
2018-04-12T00:44:08.926Z,99.90
2018-04-12T00:46:35.131Z,99.90
2018-04-12T00:49:01.349Z,99.90
2018-04-12T00:51:27.545Z,99.90
2018-04-12T00:53:59.987Z,99.90
2018-04-12T00:56:26.203Z,99.90
2018-04-12T00:58:52.421Z,99.90
2018-04-12T01:01:18.631Z,99.90
2018-04-12T01:03:44.834Z,99.90
2018-04-12T01:06:11.042Z,99.90
2018-04-12T01:08:37.977Z,99.90
2018-04-12T01:11:04.194Z,99.90
2018-04-12T01:13:30.373Z,99.90
2018-04-12T01:15:56.584Z,99.90
2018-04-12T01:18:23.565Z,99.90
2018-04-12T01:20:49.837Z,99.90
2018-04-12T01:23:16.034Z,99.90
2018-04-12T01:25:42.226Z,99.90
2018-04-12T01:28:09.226Z,99.90
2018-04-12T01:30:35.449Z,99.90
2018-04-12T01:33:07.702Z,99.90
2018-04-12T01:35:33.959Z,99.90
2018-04-12T01:38:00.155Z,99.90
2018-04-12T01:40:26.406Z,99.90
2018-04-12T01:42:52.594Z,99.90
2018-04-12T01:45:19.547Z,99.90
2018-04-12T01:47:45.762Z,99.90
2018-04-12T01:50:12.699Z,99.90
2018-04-12T01:52:39.798Z,99.90
2018-04-12T01:55:06.025Z,99.90
2018-04-12T01:57:32.265Z,99.90
2018-04-12T01:59:58.453Z,99.90
2018-04-12T02:02:25.418Z,99.90
2018-04-12T02:04:51.643Z,99.90
2018-04-12T02:07:17.832Z,99.90
2018-04-12T02:09:44.078Z,99.90
2018-04-12T02:12:10.268Z,99.90
2018-04-12T02:14:36.478Z,99.90
2018-04-12T02:17:02.695Z,99.90
2018-04-12T02:19:28.889Z,99.90
2018-04-12T02:21:55.103Z,99.90
2018-04-12T02:24:21.286Z,99.90
2018-04-12T02:26:47.502Z,99.90
2018-04-12T02:29:14.463Z,99.90
2018-04-12T02:31:40.673Z,99.90
2018-04-12T02:34:07.673Z,99.90
2018-04-12T02:36:33.860Z,99.90
2018-04-12T02:39:00.080Z,99.90
2018-04-12T02:41:26.306Z,99.90
2018-04-12T02:43:53.242Z,99.90
2018-04-12T02:46:19.465Z,99.90
2018-04-12T02:48:45.675Z,99.90
2018-04-12T02:51:11.887Z,99.90
2018-04-12T02:53:38.103Z,99.90
2018-04-12T02:56:04.293Z,99.90
2018-04-12T02:58:31.252Z,99.90
2018-04-12T03:00:58.234Z,99.90
2018-04-12T03:03:24.482Z,99.90
2018-04-12T03:05:50.699Z,99.90
2018-04-12T03:08:17.071Z,99.90
2018-04-12T03:10:43.283Z,99.90
2018-04-12T03:13:09.475Z,99.90
2018-04-12T03:15:35.679Z,99.90
2018-04-12T03:18:02.671Z,99.90
2018-04-12T03:20:36.191Z,99.90
2018-04-12T03:23:16.566Z,99.90
2018-04-12T03:25:51.348Z,99.90
2018-04-12T03:28:28.196Z,99.90
2018-04-12T03:30:54.510Z,99.90
2018-04-12T03:33:20.760Z,99.90
2018-04-12T03:35:48.230Z,99.90
2018-04-12T03:38:15.181Z,99.90
2018-04-12T03:40:41.480Z,99.90
2018-04-12T03:43:07.698Z,99.90
2018-04-12T03:45:33.900Z,99.90
2018-04-12T03:48:00.123Z,99.90
2018-04-12T03:50:26.314Z,99.90
2018-04-12T03:52:52.546Z,99.90
2018-04-12T03:55:19.506Z,99.90
2018-04-12T03:57:45.707Z,99.90
2018-04-12T04:00:11.970Z,99.90
2018-04-12T04:02:38.226Z,99.90
2018-04-12T04:05:04.447Z,99.90
2018-04-12T04:07:30.655Z,99.90
2018-04-12T04:09:56.855Z,99.90
2018-04-12T04:12:23.109Z,99.90
2018-04-12T04:15:07.877Z,99.90
2018-04-12T04:17:40.183Z,99.90
2018-04-12T04:20:12.642Z,99.90
2018-04-12T04:22:38.855Z,99.90
2018-04-12T04:25:05.056Z,99.90
2018-04-12T04:27:31.271Z,99.90
2018-04-12T04:29:57.498Z,99.90
2018-04-12T04:32:23.678Z,99.90
2018-04-12T04:34:49.895Z,99.90
2018-04-12T04:37:16.847Z,99.90
2018-04-12T04:39:43.799Z,99.90
2018-04-12T04:42:10.010Z,99.90
2018-04-12T04:44:36.995Z,99.90
2018-04-12T04:47:03.210Z,99.90
2018-04-12T04:49:29.390Z,99.90
2018-04-12T04:51:55.601Z,99.90
2018-04-12T04:54:21.811Z,99.90
2018-04-12T04:56:48.002Z,99.90
2018-04-12T04:59:14.958Z,99.90
2018-04-12T05:01:41.944Z,99.90
2018-04-12T05:04:08.154Z,99.90
2018-04-12T05:06:34.402Z,99.90
2018-04-12T05:09:00.651Z,99.90
2018-04-12T05:11:26.862Z,99.90
2018-04-12T05:13:53.051Z,99.90
2018-04-12T05:16:20.000Z,99.90
2018-04-12T05:18:46.953Z,99.90
2018-04-12T05:21:13.907Z,99.90
2018-04-12T05:23:40.145Z,99.90
2018-04-12T05:26:06.379Z,99.90
2018-04-12T05:28:32.582Z,99.90
2018-04-12T05:30:59.506Z,99.90
2018-04-12T05:33:25.772Z,99.90
2018-04-12T05:35:52.019Z,99.90
2018-04-12T05:38:18.251Z,99.90
2018-04-12T05:40:44.466Z,99.90
2018-04-12T05:43:10.657Z,99.90
2018-04-12T05:45:36.867Z,99.90
2018-04-12T05:48:03.082Z,99.90
2018-04-12T05:50:29.272Z,99.90
2018-04-12T05:52:56.291Z,99.90
2018-04-12T05:55:22.476Z,99.90
2018-04-12T05:57:48.699Z,99.40
2018-04-12T06:00:14.941Z,98.60
2018-04-12T06:02:41.131Z,97.70
2018-04-12T06:05:08.088Z,97.20
2018-04-12T06:07:35.019Z,96.60
2018-04-12T06:10:02.061Z,96.00
2018-04-12T06:12:28.247Z,96.00
2018-04-12T06:14:54.460Z,95.40
2018-04-12T06:17:20.666Z,94.60
2018-04-12T06:19:47.630Z,94.30
2018-04-12T06:22:13.832Z,94.30
2018-04-12T06:24:40.771Z,94.10
2018-04-12T06:27:07.162Z,93.90
2018-04-12T06:29:33.524Z,94.20
2018-04-12T06:32:00.640Z,93.40
2018-04-12T06:34:27.076Z,93.40
2018-04-12T06:36:53.489Z,94.70
2018-04-12T06:39:19.919Z,93.20
2018-04-12T06:41:46.284Z,93.50
2018-04-12T06:44:12.713Z,92.80
2018-04-12T06:46:39.106Z,93.80
2018-04-12T06:49:06.219Z,93.20
2018-04-12T06:51:32.669Z,93.10
2018-04-12T06:53:59.039Z,94.00
2018-04-12T06:56:25.423Z,94.40
2018-04-12T06:58:51.802Z,94.70
2018-04-12T07:01:18.184Z,95.10
2018-04-12T07:03:44.612Z,94.10
2018-04-12T07:06:10.984Z,93.40
2018-04-12T07:08:38.127Z,91.80
2018-04-12T07:11:04.487Z,91.80
2018-04-12T07:13:30.908Z,89.30
2018-04-12T07:15:58.036Z,88.60
2018-04-12T07:18:24.409Z,88.40
2018-04-12T07:20:50.796Z,89.30
2018-04-12T07:23:17.152Z,89.20
2018-04-12T07:25:44.281Z,91.50
2018-04-12T07:28:10.689Z,91.20
2018-04-12T07:30:37.052Z,92.70
2018-04-12T07:33:10.565Z,92.30
2018-04-12T07:35:36.941Z,93.10
2018-04-12T07:38:03.363Z,93.30
2018-04-12T07:40:29.820Z,86.00
2018-04-12T07:42:56.209Z,81.40
2018-04-12T07:45:23.335Z,78.00
2018-04-12T07:47:49.740Z,77.80
2018-04-12T07:50:16.134Z,76.00
2018-04-12T07:52:43.267Z,72.90
2018-04-12T07:55:09.645Z,72.90
2018-04-12T07:57:36.048Z,72.30
2018-04-12T08:00:03.207Z,72.60
2018-04-12T08:02:30.338Z,69.60
2018-04-12T08:04:56.707Z,69.50
2018-04-12T08:07:23.112Z,71.00
2018-04-12T08:09:49.507Z,70.80
2018-04-12T08:12:15.909Z,67.60
2018-04-12T08:14:42.308Z,68.40
2018-04-12T08:17:08.740Z,71.00
2018-04-12T08:19:35.139Z,68.80
2018-04-12T08:22:01.497Z,66.70
2018-04-12T08:24:27.884Z,63.80
2018-04-12T08:26:54.279Z,60.20
2018-04-12T08:29:20.636Z,59.30
2018-04-12T08:31:47.773Z,57.10
2018-04-12T08:34:14.895Z,55.00
2018-04-12T08:36:41.246Z,54.90
2018-04-12T08:39:07.654Z,54.70
2018-04-12T08:41:34.052Z,55.40
2018-04-12T08:44:00.431Z,53.90
2018-04-12T08:46:26.812Z,53.80
2018-04-12T08:48:53.187Z,56.80
2018-04-12T08:51:19.573Z,52.90
2018-04-12T08:53:45.956Z,53.10
2018-04-12T08:56:12.357Z,52.20
2018-04-12T08:58:38.736Z,51.50
2018-04-12T09:01:05.103Z,50.90
2018-04-12T09:03:32.229Z,50.90
2018-04-12T09:05:59.345Z,51.10
2018-04-12T09:08:25.744Z,51.00
2018-04-12T09:10:52.871Z,51.90
2018-04-12T09:13:19.240Z,51.80
2018-04-12T09:15:45.620Z,53.20
2018-04-12T09:18:12.007Z,56.00
2018-04-12T09:20:38.391Z,53.90
2018-04-12T09:23:04.779Z,55.70
2018-04-12T09:25:32.036Z,55.40
2018-04-12T09:27:58.427Z,55.80
2018-04-12T09:30:24.783Z,54.60
2018-04-12T09:32:51.903Z,54.50
2018-04-12T09:35:18.285Z,54.50
2018-04-12T09:37:44.643Z,54.00
2018-04-12T09:40:11.027Z,54.90
2018-04-12T09:42:38.236Z,53.80
2018-04-12T09:45:04.696Z,53.80
2018-04-12T09:47:31.055Z,53.40
2018-04-12T09:49:58.181Z,51.70
2018-04-12T09:52:24.558Z,51.70
2018-04-12T09:54:50.924Z,50.50
2018-04-12T09:57:17.331Z,52.70
2018-04-12T09:59:43.701Z,55.20
2018-04-12T10:02:10.125Z,55.80
2018-04-12T10:04:42.728Z,55.60
2018-04-12T10:07:09.143Z,58.10
2018-04-12T10:09:35.520Z,56.20
2018-04-12T10:12:02.676Z,55.10
2018-04-12T10:14:29.041Z,55.10
2018-04-12T10:16:55.418Z,56.50
2018-04-12T10:19:22.573Z,53.40
2018-04-12T10:21:49.708Z,54.10
2018-04-12T10:24:16.115Z,54.10
2018-04-12T10:26:42.486Z,55.60
2018-04-12T10:29:08.880Z,53.90
2018-04-12T10:31:35.320Z,55.60
2018-04-12T10:34:01.713Z,56.20
2018-04-12T10:36:28.863Z,56.00
2018-04-12T10:38:55.968Z,55.80
2018-04-12T10:41:22.355Z,55.80
2018-04-12T10:43:48.760Z,55.60
2018-04-12T10:46:15.194Z,57.20
2018-04-12T10:48:41.560Z,56.10
2018-04-12T10:51:07.991Z,57.80
2018-04-12T10:53:34.408Z,56.20
2018-04-12T10:56:01.547Z,52.30
2018-04-12T10:58:27.943Z,52.10
2018-04-12T11:00:54.304Z,48.80
2018-04-12T11:03:20.724Z,47.90
2018-04-12T11:05:47.102Z,47.40
2018-04-12T11:08:13.528Z,46.80
2018-04-12T11:10:40.651Z,46.90
2018-04-12T11:13:07.753Z,47.00
2018-04-12T11:15:34.132Z,46.50
2018-04-12T11:18:00.512Z,45.80
2018-04-12T11:20:26.883Z,45.90
2018-04-12T11:22:53.281Z,47.60
2018-04-12T11:25:19.647Z,47.70
2018-04-12T11:27:46.029Z,47.50
2018-04-12T11:30:13.176Z,47.90
2018-04-12T11:32:40.284Z,46.40
2018-04-12T11:35:06.667Z,46.20
2018-04-12T11:37:33.783Z,45.60
2018-04-12T11:40:00.203Z,45.50
2018-04-12T11:42:26.576Z,44.40
2018-04-12T11:44:53.760Z,45.50
2018-04-12T11:47:20.220Z,44.70
2018-04-12T11:49:46.718Z,42.60
2018-04-12T11:52:13.141Z,41.40
2018-04-12T11:54:40.296Z,40.10
2018-04-12T11:57:07.540Z,40.20
2018-04-12T11:59:33.933Z,40.00
2018-04-12T12:02:00.303Z,41.00
2018-04-12T12:04:26.679Z,41.00
2018-04-12T12:06:53.070Z,42.90
2018-04-12T12:09:20.203Z,43.40
2018-04-12T12:11:46.631Z,43.40
2018-04-12T12:14:13.018Z,41.40
2018-04-12T12:16:39.430Z,41.40
2018-04-12T12:19:06.600Z,42.40
2018-04-12T12:21:33.710Z,42.00
2018-04-12T12:24:00.170Z,41.90
2018-04-12T12:26:27.303Z,41.30
2018-04-12T12:28:53.723Z,41.20
2018-04-12T12:31:20.100Z,40.30
2018-04-12T12:33:47.338Z,38.10
2018-04-12T12:36:13.767Z,38.00
2018-04-12T12:38:40.163Z,38.20
2018-04-12T12:41:06.610Z,39.80
2018-04-12T12:43:32.980Z,37.40
2018-04-12T12:46:00.125Z,37.40
2018-04-12T12:48:26.506Z,37.50
2018-04-12T12:50:52.892Z,37.30
2018-04-12T12:53:20.121Z,37.30
2018-04-12T12:55:46.590Z,36.60
2018-04-12T12:58:13.741Z,36.80
2018-04-12T13:00:40.863Z,36.50
2018-04-12T13:03:07.236Z,36.80
2018-04-12T13:05:34.433Z,36.80
2018-04-12T13:08:00.962Z,36.80
2018-04-12T13:10:27.445Z,38.40
2018-04-12T13:12:53.885Z,36.80
2018-04-12T13:15:21.032Z,36.70
2018-04-12T13:17:47.469Z,36.60
2018-04-12T13:20:14.593Z,35.90
2018-04-12T13:22:41.024Z,35.80
2018-04-12T13:25:07.389Z,36.20
2018-04-12T13:27:34.562Z,34.80
2018-04-12T13:30:00.972Z,34.70
2018-04-12T13:32:27.360Z,35.50
2018-04-12T13:34:54.821Z,35.40
2018-04-12T13:37:21.240Z,36.60
2018-04-12T13:39:47.676Z,36.50
2018-04-12T13:42:14.108Z,35.50
2018-04-12T13:44:40.468Z,35.30
2018-04-12T13:47:06.952Z,35.30
2018-04-12T13:49:34.052Z,35.20
2018-04-12T13:52:00.491Z,35.10
2018-04-12T13:54:26.988Z,35.10
2018-04-12T13:56:53.424Z,35.10
2018-04-12T13:59:19.817Z,35.60
2018-04-12T14:01:46.230Z,34.70
2018-04-12T14:04:12.620Z,36.00
2018-04-12T14:06:38.988Z,35.00
2018-04-12T14:09:05.399Z,34.90
2018-04-12T14:11:31.801Z,35.40
2018-04-12T14:13:58.919Z,36.50
2018-04-12T14:16:25.321Z,36.50
2018-04-12T14:18:51.771Z,34.80
2018-04-12T14:21:18.151Z,36.70
2018-04-12T14:23:45.292Z,35.90
2018-04-12T14:26:11.671Z,35.80
2018-04-12T14:28:38.066Z,36.30
2018-04-12T14:31:04.461Z,36.40
2018-04-12T14:33:30.836Z,36.50
2018-04-12T14:35:57.970Z,38.20
2018-04-12T14:38:24.344Z,37.90
2018-04-12T14:40:50.727Z,37.60
2018-04-12T14:43:17.115Z,36.90
2018-04-12T14:45:43.495Z,34.70
2018-04-12T14:48:09.885Z,35.10
2018-04-12T14:50:36.556Z,35.20
2018-04-12T14:53:02.953Z,35.40
2018-04-12T14:55:29.360Z,35.70
2018-04-12T14:57:56.520Z,36.00
2018-04-12T15:00:23.627Z,35.70
2018-04-12T15:02:50.016Z,35.70
2018-04-12T15:05:16.438Z,35.10
2018-04-12T15:07:43.575Z,34.00
2018-04-12T15:10:09.972Z,33.80
2018-04-12T15:12:36.342Z,35.80
2018-04-12T15:15:02.765Z,35.60
2018-04-12T15:17:29.147Z,35.20
2018-04-12T15:19:55.509Z,35.30
2018-04-12T15:22:21.892Z,36.20
2018-04-12T15:24:48.997Z,36.10
2018-04-12T15:27:15.419Z,36.30
2018-04-12T15:29:41.842Z,36.60
2018-04-12T15:32:08.323Z,36.80
2018-04-12T15:34:34.782Z,37.60
2018-04-12T15:37:01.968Z,37.50
2018-04-12T15:39:28.385Z,37.50
2018-04-12T15:41:55.557Z,37.50
2018-04-12T15:44:21.963Z,37.50
2018-04-12T15:46:49.102Z,36.70
2018-04-12T15:49:16.220Z,37.10
2018-04-12T15:51:42.657Z,36.50
2018-04-12T15:54:09.081Z,36.30
2018-04-12T15:56:35.536Z,36.20
2018-04-12T15:59:02.023Z,37.50
2018-04-12T16:01:28.515Z,36.40
2018-04-12T16:03:55.736Z,37.20
2018-04-12T16:06:24.718Z,37.10
2018-04-12T16:08:53.277Z,37.50
2018-04-12T16:11:21.548Z,37.00
2018-04-12T16:13:50.874Z,38.70
2018-04-12T16:16:20.035Z,38.60
2018-04-12T16:18:49.484Z,40.50
2018-04-12T16:21:16.217Z,40.50
2018-04-12T16:23:50.334Z,40.60
2018-04-12T16:26:17.468Z,40.20
2018-04-12T16:28:46.902Z,40.20
2018-04-12T16:31:15.514Z,40.20
2018-04-12T16:33:47.216Z,41.30
2018-04-12T16:36:16.005Z,41.40
2018-04-12T16:38:44.613Z,41.40
2018-04-12T16:41:13.207Z,41.80
2018-04-12T16:43:41.914Z,42.20
2018-04-12T16:46:12.006Z,42.50
2018-04-12T16:48:40.374Z,41.70
2018-04-12T16:51:09.002Z,42.10
2018-04-12T16:53:37.622Z,41.80
2018-04-12T16:56:06.988Z,43.60
2018-04-12T16:58:33.371Z,43.50
2018-04-12T17:01:00.627Z,49.30
2018-04-12T17:03:27.766Z,53.00
2018-04-12T17:05:54.136Z,52.90
2018-04-12T17:08:20.616Z,55.10
2018-04-12T17:10:47.076Z,56.50
2018-04-12T17:13:14.211Z,61.10
2018-04-12T17:15:40.593Z,61.00
2018-04-12T17:18:18.467Z,57.60
2018-04-12T17:20:45.642Z,48.20
2018-04-12T17:23:12.071Z,48.10
2018-04-12T17:25:38.475Z,47.60
2018-04-12T17:28:04.889Z,48.00
2018-04-12T17:30:31.509Z,49.50
2018-04-12T17:32:57.952Z,48.50
2018-04-12T17:35:24.178Z,48.80
2018-04-12T17:37:50.623Z,48.30
2018-04-12T17:40:17.043Z,48.40
2018-04-12T17:42:43.440Z,48.80
2018-04-12T17:45:09.881Z,49.90
2018-04-12T17:47:36.327Z,49.70
2018-04-12T17:50:03.395Z,49.30
2018-04-12T17:52:30.264Z,49.60
2018-04-12T17:54:56.668Z,49.60
2018-04-12T17:57:23.223Z,49.60
2018-04-12T17:59:50.719Z,50.70
2018-04-12T18:02:17.328Z,51.30
2018-04-12T18:04:43.754Z,52.40
2018-04-12T18:07:10.393Z,49.00
2018-04-12T18:09:37.378Z,49.30
2018-04-12T18:12:03.755Z,48.60
2018-04-12T18:14:30.213Z,51.50
2018-04-12T18:16:56.617Z,49.30
2018-04-12T18:19:23.056Z,50.10
2018-04-12T18:21:50.425Z,49.00
2018-04-12T18:24:16.981Z,48.70
2018-04-12T18:26:43.414Z,50.50
2018-04-12T18:29:09.828Z,52.80
2018-04-12T18:31:36.468Z,53.30
2018-04-12T18:34:02.922Z,52.40
2018-04-12T18:36:29.148Z,52.10
2018-04-12T18:38:55.388Z,52.50
2018-04-12T18:41:21.585Z,52.10
2018-04-12T18:43:47.791Z,52.60
2018-04-12T18:46:14.752Z,54.20
2018-04-12T18:48:40.992Z,54.10
2018-04-12T18:51:07.293Z,58.10
2018-04-12T18:53:34.233Z,57.50
2018-04-12T18:56:00.483Z,57.50
2018-04-12T18:58:27.451Z,56.40
2018-04-12T19:00:53.718Z,56.40
2018-04-12T19:03:19.953Z,57.30
2018-04-12T19:05:46.165Z,56.00
2018-04-12T19:08:12.459Z,55.90
2018-04-12T19:10:38.696Z,57.30
2018-04-12T19:13:04.943Z,59.50
2018-04-12T19:15:31.171Z,58.70
2018-04-12T19:17:57.381Z,59.90
2018-04-12T19:20:23.602Z,61.60
2018-04-12T19:22:49.827Z,59.80
2018-04-12T19:25:16.795Z,60.00
2018-04-12T19:27:43.018Z,59.90
2018-04-12T19:30:09.289Z,62.10
2018-04-12T19:32:35.533Z,64.60
2018-04-12T19:35:01.766Z,67.80
2018-04-12T19:37:28.002Z,71.40
2018-04-12T19:39:54.197Z,74.80
2018-04-12T19:42:20.494Z,78.40
2018-04-12T19:44:47.491Z,76.80
2018-04-12T19:47:13.707Z,76.80
2018-04-12T19:49:39.935Z,77.70
2018-04-12T19:52:06.320Z,79.00
2018-04-12T19:54:33.465Z,87.60
2018-04-12T19:57:00.620Z,86.10
2018-04-12T19:59:27.737Z,84.50
2018-04-12T20:01:54.152Z,84.40
2018-04-12T20:04:20.512Z,83.50
2018-04-12T20:06:46.925Z,82.20
2018-04-12T20:09:13.308Z,81.20
2018-04-12T20:11:40.419Z,82.80
2018-04-12T20:14:06.897Z,82.60
2018-04-12T20:16:34.068Z,83.80
2018-04-12T20:19:00.502Z,83.60
2018-04-12T20:21:26.867Z,85.60
2018-04-12T20:23:53.248Z,88.10
2018-04-12T20:26:20.360Z,85.40
2018-04-12T20:28:46.749Z,85.40
2018-04-12T20:31:13.130Z,83.60
2018-04-12T20:33:39.502Z,80.00
2018-04-12T20:36:06.708Z,76.90
2018-04-12T20:38:33.117Z,77.00
2018-04-12T20:40:59.540Z,77.30
2018-04-12T20:43:25.963Z,79.70
2018-04-12T20:45:53.084Z,83.00
2018-04-12T20:48:19.468Z,83.00
2018-04-12T20:50:45.831Z,83.60
2018-04-12T20:53:12.219Z,85.00
2018-04-12T20:55:38.603Z,86.50
2018-04-12T20:58:04.973Z,90.20
2018-04-12T21:00:32.118Z,91.70
2018-04-12T21:02:59.273Z,91.00
2018-04-12T21:05:26.423Z,90.30
2018-04-12T21:07:52.889Z,90.20
2018-04-12T21:10:19.252Z,90.10
2018-04-12T21:12:45.641Z,90.40
2018-04-12T21:15:12.795Z,90.10
2018-04-12T21:17:39.160Z,90.10
2018-04-12T21:20:05.519Z,91.20
2018-04-12T21:22:31.901Z,90.80
2018-04-12T21:24:58.264Z,91.80
2018-04-12T21:27:24.683Z,93.10
2018-04-12T21:29:51.071Z,95.00
2018-04-12T21:32:17.433Z,95.80
2018-04-12T21:34:43.824Z,97.40
2018-04-12T21:37:10.214Z,99.90
2018-04-12T21:39:36.434Z,99.90
2018-04-12T21:42:02.663Z,99.90
2018-04-12T21:44:28.858Z,99.90
2018-04-12T21:46:55.074Z,99.90
2018-04-12T21:49:21.271Z,99.90
2018-04-12T21:51:47.507Z,99.90
2018-04-12T21:54:13.887Z,99.90
2018-04-12T21:56:40.276Z,99.90
2018-04-12T21:59:06.664Z,99.90
2018-04-12T22:01:33.788Z,99.90
2018-04-12T22:04:00.195Z,99.90
2018-04-12T22:06:26.622Z,99.90
2018-04-12T22:08:52.991Z,99.90
2018-04-12T22:11:19.452Z,99.90
2018-04-12T22:13:46.627Z,99.90
2018-04-12T22:16:13.797Z,99.90
2018-04-12T22:18:40.340Z,99.90
2018-04-12T22:21:06.735Z,99.90
2018-04-12T22:23:33.188Z,99.90
2018-04-12T22:25:59.560Z,99.90
2018-04-12T22:28:25.965Z,99.90
2018-04-12T22:30:52.333Z,99.90
2018-04-12T22:33:18.716Z,99.90
2018-04-12T22:35:45.110Z,99.90
2018-04-12T22:38:11.465Z,99.90
2018-04-12T22:40:38.595Z,99.90
2018-04-12T22:43:04.977Z,99.90
2018-04-12T22:45:31.413Z,99.90
2018-04-12T22:47:57.784Z,99.90
2018-04-12T22:50:24.184Z,99.90
2018-04-12T22:52:50.590Z,99.90
2018-04-12T22:55:17.682Z,99.90
2018-04-12T22:57:44.072Z,99.90
2018-04-12T23:00:12.096Z,99.90
2018-04-12T23:02:38.495Z,99.90
2018-04-12T23:05:04.924Z,99.90
2018-04-12T23:07:31.305Z,99.90
2018-04-12T23:09:57.713Z,99.90
2018-04-12T23:12:24.096Z,99.90
2018-04-12T23:14:50.480Z,99.90
2018-04-12T23:17:16.865Z,99.90
2018-04-12T23:19:43.985Z,99.90
2018-04-12T23:22:10.393Z,99.90
2018-04-12T23:24:36.821Z,99.90
2018-04-12T23:27:03.238Z,99.90
2018-04-12T23:29:30.368Z,99.90
2018-04-12T23:31:56.751Z,99.90
2018-04-12T23:34:23.144Z,99.90
2018-04-12T23:36:50.292Z,99.90
2018-04-12T23:39:17.432Z,99.90
2018-04-12T23:41:44.571Z,99.90
2018-04-12T23:44:10.951Z,99.90
2018-04-12T23:46:37.352Z,99.90
2018-04-12T23:49:03.776Z,99.90
2018-04-12T23:51:30.174Z,99.90
2018-04-12T23:53:56.585Z,99.90
2018-04-12T23:56:22.948Z,99.90
2018-04-12T23:58:49.349Z,99.90
