createdAt,value
2022-09-23T00:01:32.897Z,2.23
2022-09-23T00:04:01.522Z,2.03
2022-09-23T00:06:29.856Z,1.90
2022-09-23T00:08:58.093Z,2.20
2022-09-23T00:11:28.065Z,2.10
2022-09-23T00:13:59.541Z,2.07
2022-09-23T00:16:29.942Z,2.00
2022-09-23T00:18:58.386Z,2.10
2022-09-23T00:21:26.823Z,2.00
2022-09-23T00:23:55.060Z,2.10
2022-09-23T00:26:24.636Z,1.80
2022-09-23T00:28:54.070Z,2.13
2022-09-23T00:31:26.116Z,2.20
2022-09-23T00:33:56.764Z,2.13
2022-09-23T00:36:25.601Z,2.23
2022-09-23T00:38:55.719Z,2.20
2022-09-23T00:41:24.026Z,2.07
2022-09-23T00:43:54.473Z,1.83
2022-09-23T00:46:29.754Z,1.90
2022-09-23T00:49:01.430Z,2.17
2022-09-23T00:51:34.466Z,2.20
2022-09-23T00:54:03.276Z,2.43
2022-09-23T00:56:32.916Z,2.40
2022-09-23T00:59:02.037Z,2.23
2022-09-23T01:01:31.868Z,2.20
2022-09-23T01:04:00.401Z,1.97
2022-09-23T01:06:29.720Z,2.33
2022-09-23T01:08:57.867Z,2.30
2022-09-23T01:11:37.545Z,2.33
2022-09-23T01:14:28.129Z,2.27
2022-09-23T01:17:06.189Z,2.10
2022-09-23T01:19:57.764Z,2.10
2022-09-23T01:22:36.267Z,2.20
2022-09-23T01:25:29.171Z,2.00
2022-09-23T01:28:22.505Z,2.20
2022-09-23T01:30:58.768Z,2.10
2022-09-23T01:33:36.297Z,2.20
2022-09-23T01:36:19.059Z,2.00
2022-09-23T01:38:59.602Z,2.30
2022-09-23T01:41:44.728Z,2.17
2022-09-23T01:44:19.619Z,2.10
2022-09-23T01:46:54.093Z,2.60
2022-09-23T01:49:29.480Z,2.53
2022-09-23T01:52:02.056Z,2.10
2022-09-23T01:54:38.734Z,1.93
2022-09-23T01:57:11.168Z,2.33
2022-09-23T01:59:41.025Z,2.20
2022-09-23T02:02:16.636Z,1.90
2022-09-23T02:04:51.496Z,2.27
2022-09-23T02:07:26.046Z,2.30
2022-09-23T02:09:58.764Z,2.20
2022-09-23T02:12:29.666Z,2.30
2022-09-23T02:15:02.294Z,2.53
2022-09-23T02:17:39.670Z,2.10
2022-09-23T02:20:10.561Z,2.30
2022-09-23T02:22:42.036Z,2.20
2022-09-23T02:25:12.445Z,1.87
2022-09-23T02:27:47.681Z,2.63
2022-09-23T02:30:19.587Z,2.13
2022-09-23T02:32:55.070Z,2.40
2022-09-23T02:35:32.877Z,1.90
2022-09-23T02:38:15.739Z,2.13
2022-09-23T02:40:54.304Z,2.23
2022-09-23T02:43:29.998Z,2.47
2022-09-23T02:45:58.233Z,2.20
2022-09-23T02:48:33.473Z,2.20
2022-09-23T02:51:03.685Z,2.20
2022-09-23T02:53:34.604Z,2.37
2022-09-23T02:56:03.593Z,2.50
2022-09-23T02:58:32.093Z,2.27
2022-09-23T03:01:08.810Z,2.23
2022-09-23T03:03:46.003Z,2.43
2022-09-23T03:06:27.216Z,2.23
2022-09-23T03:09:00.557Z,2.13
2022-09-23T03:11:29.865Z,2.20
2022-09-23T03:14:17.487Z,2.47
2022-09-23T03:16:56.106Z,2.10
2022-09-23T03:19:33.888Z,2.43
2022-09-23T03:22:07.290Z,2.37
2022-09-23T03:24:37.281Z,2.50
2022-09-23T03:27:13.859Z,2.37
2022-09-23T03:29:47.367Z,2.03
2022-09-23T03:32:17.806Z,2.60
2022-09-23T03:34:51.060Z,2.50
2022-09-23T03:37:26.168Z,2.47
2022-09-23T03:39:59.478Z,2.97
2022-09-23T03:42:30.178Z,2.53
2022-09-23T03:44:59.356Z,2.90
2022-09-23T03:47:31.042Z,2.47
2022-09-23T03:50:00.751Z,2.60
2022-09-23T03:52:29.522Z,2.57
2022-09-23T03:54:57.660Z,2.40
2022-09-23T03:57:25.860Z,2.50
2022-09-23T03:59:54.387Z,2.57
2022-09-23T04:02:26.234Z,2.80
2022-09-23T04:04:54.776Z,2.30
2022-09-23T04:07:25.538Z,2.27
2022-09-23T04:09:55.247Z,2.63
2022-09-23T04:12:24.446Z,2.53
2022-09-23T04:14:52.709Z,2.60
2022-09-23T04:17:20.930Z,2.50
2022-09-23T04:19:49.095Z,2.47
2022-09-23T04:22:17.258Z,2.30
2022-09-23T04:24:46.973Z,2.60
2022-09-23T04:27:15.104Z,2.30
2022-09-23T04:29:43.621Z,2.67
2022-09-23T04:32:11.916Z,2.50
2022-09-23T04:34:40.223Z,2.70
2022-09-23T04:37:08.424Z,2.80
2022-09-23T04:39:36.577Z,2.67
2022-09-23T04:42:07.414Z,2.60
2022-09-23T04:44:35.950Z,2.70
2022-09-23T04:47:04.411Z,3.00
2022-09-23T04:49:33.691Z,2.90
2022-09-23T04:52:02.888Z,3.13
2022-09-23T04:54:31.214Z,2.93
2022-09-23T04:56:59.840Z,3.40
2022-09-23T04:59:31.029Z,3.67
2022-09-23T05:01:59.642Z,3.27
2022-09-23T05:04:31.622Z,2.70
2022-09-23T05:07:03.220Z,3.20
2022-09-23T05:09:33.110Z,3.07
2022-09-23T05:12:02.104Z,3.13
2022-09-23T05:14:32.201Z,3.20
2022-09-23T05:17:01.873Z,3.30
2022-09-23T05:19:30.358Z,3.20
2022-09-23T05:21:59.149Z,3.00
2022-09-23T05:24:27.843Z,3.57
2022-09-23T05:26:56.337Z,3.30
2022-09-23T05:29:24.573Z,3.33
2022-09-23T05:31:54.351Z,3.30
2022-09-23T05:34:23.260Z,3.30
2022-09-23T05:36:51.615Z,3.30
2022-09-23T05:39:20.845Z,3.10
2022-09-23T05:41:48.998Z,3.33
2022-09-23T05:44:17.521Z,3.30
2022-09-23T05:46:45.750Z,3.13
2022-09-23T05:49:15.308Z,3.50
2022-09-23T05:51:43.407Z,3.83
2022-09-23T05:54:11.874Z,3.43
2022-09-23T05:56:39.922Z,3.40
2022-09-23T05:59:08.331Z,3.37
2022-09-23T06:01:38.694Z,3.33
2022-09-23T06:04:08.334Z,3.50
2022-09-23T06:06:39.701Z,3.47
2022-09-23T06:09:09.862Z,3.27
2022-09-23T06:11:39.018Z,3.60
2022-09-23T06:14:12.382Z,3.27
2022-09-23T06:16:40.664Z,3.03
2022-09-23T06:19:10.607Z,3.37
2022-09-23T06:21:41.608Z,3.40
2022-09-23T06:24:12.250Z,3.60
2022-09-23T06:26:41.962Z,3.10
2022-09-23T06:29:11.940Z,3.53
2022-09-23T06:31:42.131Z,3.77
2022-09-23T06:34:13.505Z,3.57
2022-09-23T06:36:46.094Z,3.90
2022-09-23T06:39:15.316Z,4.00
2022-09-23T06:41:43.597Z,3.60
2022-09-23T06:44:12.850Z,4.30
2022-09-23T06:46:41.028Z,3.83
2022-09-23T06:49:13.061Z,3.50
2022-09-23T06:51:43.752Z,3.80
2022-09-23T06:54:12.115Z,3.40
2022-09-23T06:56:40.520Z,3.30
2022-09-23T06:59:10.845Z,3.40
2022-09-23T07:01:40.098Z,3.17
2022-09-23T07:04:08.435Z,3.43
2022-09-23T07:06:37.145Z,3.10
2022-09-23T07:09:07.282Z,3.50
2022-09-23T07:11:35.556Z,3.67
2022-09-23T07:14:03.872Z,3.77
2022-09-23T07:16:33.011Z,3.33
2022-09-23T07:19:01.329Z,3.30
2022-09-23T07:21:29.541Z,3.67
2022-09-23T07:23:58.289Z,3.67
2022-09-23T07:26:29.519Z,3.50
2022-09-23T07:29:04.828Z,3.90
2022-09-23T07:31:39.121Z,4.18
2022-09-23T07:34:08.132Z,3.70
2022-09-23T07:36:40.942Z,3.60
2022-09-23T07:39:11.206Z,3.85
2022-09-23T07:41:44.713Z,4.28
2022-09-23T07:44:13.563Z,3.70
2022-09-23T07:46:42.069Z,3.72
2022-09-23T07:49:10.577Z,3.80
2022-09-23T07:51:40.342Z,3.95
2022-09-23T07:54:15.932Z,3.70
2022-09-23T07:56:46.105Z,3.70
2022-09-23T07:59:18.343Z,3.65
2022-09-23T08:01:48.833Z,4.57
2022-09-23T08:04:22.301Z,4.90
2022-09-23T08:06:52.263Z,4.47
2022-09-23T08:09:22.563Z,4.30
2022-09-23T08:11:52.932Z,4.15
2022-09-23T08:14:22.429Z,4.50
2022-09-23T08:16:51.143Z,4.32
2022-09-23T08:19:21.383Z,4.47
2022-09-23T08:21:52.190Z,4.60
2022-09-23T08:24:23.696Z,4.88
2022-09-23T08:26:54.094Z,4.53
2022-09-23T08:29:23.892Z,4.30
2022-09-23T08:31:52.160Z,4.60
2022-09-23T08:34:23.516Z,4.45
2022-09-23T08:36:52.347Z,5.38
2022-09-23T08:39:22.817Z,5.28
2022-09-23T08:42:06.221Z,4.85
2022-09-23T08:44:44.613Z,5.03
2022-09-23T08:47:19.367Z,4.65
2022-09-23T08:50:02.732Z,5.60
2022-09-23T08:52:36.375Z,5.00
2022-09-23T08:55:06.115Z,5.13
2022-09-23T08:58:13.995Z,5.05
2022-09-23T09:00:45.062Z,4.90
2022-09-23T09:03:27.472Z,4.72
2022-09-23T09:05:56.802Z,4.93
2022-09-23T09:08:29.813Z,5.18
2022-09-23T09:10:59.715Z,4.70
2022-09-23T09:13:34.350Z,4.68
2022-09-23T09:16:18.811Z,4.57
2022-09-23T09:19:01.306Z,5.00
2022-09-23T09:21:38.646Z,5.70
2022-09-23T09:24:17.427Z,5.18
2022-09-23T09:26:45.653Z,5.18
2022-09-23T09:29:36.078Z,4.82
2022-09-23T09:32:19.498Z,4.82
2022-09-23T09:34:54.804Z,5.40
2022-09-23T09:37:31.660Z,4.55
2022-09-23T09:40:04.242Z,5.05
2022-09-23T09:42:40.481Z,5.38
2022-09-23T09:45:19.948Z,4.80
2022-09-23T09:47:53.254Z,4.70
2022-09-23T09:50:43.288Z,4.90
2022-09-23T09:53:24.052Z,5.45
2022-09-23T09:56:05.058Z,4.72
2022-09-23T09:58:43.954Z,4.50
2022-09-23T10:01:22.904Z,4.43
2022-09-23T10:03:56.893Z,4.43
2022-09-23T10:06:28.581Z,4.80
2022-09-23T10:09:13.825Z,4.90
2022-09-23T10:11:42.774Z,4.82
2022-09-23T10:14:18.632Z,5.03
2022-09-23T10:17:05.454Z,5.35
2022-09-23T10:19:36.307Z,5.63
2022-09-23T10:22:17.794Z,5.43
2022-09-23T10:24:50.848Z,5.40
2022-09-23T10:27:28.058Z,5.03
2022-09-23T10:29:58.181Z,5.20
2022-09-23T10:32:30.778Z,5.45
2022-09-23T10:35:02.375Z,5.68
2022-09-23T10:37:37.012Z,5.45
2022-09-23T10:40:42.052Z,5.80
2022-09-23T10:43:45.799Z,5.22
2022-09-23T10:46:37.780Z,4.47
2022-09-23T10:49:24.834Z,5.13
2022-09-23T10:52:04.567Z,5.07
2022-09-23T10:54:44.121Z,5.30
2022-09-23T10:57:41.673Z,5.20
2022-09-23T11:00:22.325Z,4.45
2022-09-23T11:03:15.991Z,5.40
2022-09-23T11:05:50.424Z,4.78
2022-09-23T11:08:33.639Z,5.10
2022-09-23T11:11:13.480Z,4.68
2022-09-23T11:13:56.033Z,5.00
2022-09-23T11:16:39.149Z,5.03
2022-09-23T11:19:33.770Z,4.38
2022-09-23T11:22:17.290Z,4.53
2022-09-23T11:25:12.625Z,4.95
2022-09-23T11:27:58.749Z,4.60
2022-09-23T11:30:35.829Z,4.93
2022-09-23T11:33:29.866Z,5.15
2022-09-23T11:36:02.476Z,5.97
2022-09-23T11:38:38.834Z,6.07
2022-09-23T11:41:18.645Z,5.32
2022-09-23T11:43:52.362Z,5.28
2022-09-23T11:46:31.727Z,4.93
2022-09-23T11:49:06.585Z,5.50
2022-09-23T11:51:40.974Z,4.70
2022-09-23T11:54:20.442Z,4.72
2022-09-23T11:56:56.512Z,4.25
2022-09-23T11:59:46.262Z,4.35
2022-09-23T12:02:24.689Z,4.53
2022-09-23T12:05:02.712Z,4.07
2022-09-23T12:07:41.940Z,4.13
2022-09-23T12:10:13.003Z,4.10
2022-09-23T12:12:48.959Z,4.65
2022-09-23T12:15:29.440Z,3.75
2022-09-23T12:18:13.369Z,3.88
2022-09-23T12:20:58.216Z,4.03
2022-09-23T12:23:50.838Z,3.38
2022-09-23T12:26:23.425Z,3.90
2022-09-23T12:28:55.553Z,4.82
2022-09-23T12:31:30.865Z,3.53
2022-09-23T12:34:01.437Z,3.55
2022-09-23T12:36:35.496Z,3.47
2022-09-23T12:39:06.441Z,3.67
2022-09-23T12:41:40.912Z,4.18
2022-09-23T12:44:29.689Z,3.88
2022-09-23T12:47:38.747Z,3.63
2022-09-23T12:50:45.537Z,3.83
2022-09-23T12:54:05.529Z,3.38
2022-09-23T12:57:05.170Z,3.50
2022-09-23T12:59:49.320Z,3.13
2022-09-23T13:02:30.081Z,3.90
2022-09-23T13:05:27.143Z,3.38
2022-09-23T13:08:04.339Z,3.25
2022-09-23T13:10:36.098Z,3.22
2022-09-23T13:13:08.495Z,3.72
2022-09-23T13:15:38.653Z,3.25
2022-09-23T13:18:46.441Z,3.60
2022-09-23T13:22:06.771Z,3.78
2022-09-23T13:24:46.011Z,3.50
2022-09-23T13:27:29.042Z,3.22
2022-09-23T13:30:01.048Z,3.35
2022-09-23T13:32:32.989Z,3.13
2022-09-23T13:35:04.199Z,3.05
2022-09-23T13:37:43.006Z,3.30
2022-09-23T13:40:19.181Z,2.85
2022-09-23T13:42:53.006Z,3.33
2022-09-23T13:45:24.417Z,3.33
2022-09-23T13:47:54.200Z,2.50
2022-09-23T13:50:24.580Z,2.90
2022-09-23T13:52:57.253Z,2.83
2022-09-23T13:55:32.125Z,3.20
2022-09-23T13:58:03.349Z,2.90
2022-09-23T14:00:37.761Z,2.85
2022-09-23T14:03:25.451Z,3.08
2022-09-23T14:05:55.104Z,2.78
2022-09-23T14:08:25.662Z,2.40
2022-09-23T14:10:55.291Z,2.97
2022-09-23T14:13:26.501Z,2.47
2022-09-23T14:15:58.331Z,2.47
2022-09-23T14:18:33.485Z,2.38
2022-09-23T14:21:01.726Z,2.47
2022-09-23T14:23:32.327Z,2.42
2022-09-23T14:26:00.880Z,2.08
2022-09-23T14:28:30.368Z,2.60
2022-09-23T14:31:00.749Z,3.10
2022-09-23T14:33:33.984Z,3.28
2022-09-23T14:36:08.733Z,2.28
2022-09-23T14:39:01.023Z,2.40
2022-09-23T14:41:29.513Z,2.50
2022-09-23T14:43:59.898Z,2.15
2022-09-23T14:46:33.333Z,2.13
2022-09-23T14:49:06.712Z,2.50
2022-09-23T14:51:47.364Z,2.10
2022-09-23T14:54:33.121Z,2.47
2022-09-23T14:57:02.731Z,2.10
2022-09-23T14:59:35.715Z,2.42
2022-09-23T15:02:04.392Z,2.30
2022-09-23T15:04:35.446Z,2.47
2022-09-23T15:07:09.505Z,2.20
2022-09-23T15:09:41.736Z,1.92
2022-09-23T15:12:14.650Z,2.30
2022-09-23T15:14:46.508Z,2.22
2022-09-23T15:17:30.186Z,2.00
2022-09-23T15:20:01.610Z,2.35
2022-09-23T15:22:30.020Z,2.10
2022-09-23T15:25:17.990Z,2.05
2022-09-23T15:28:02.484Z,2.20
2022-09-23T15:30:31.601Z,2.33
2022-09-23T15:33:00.214Z,2.30
2022-09-23T15:35:30.937Z,2.80
2022-09-23T15:38:01.813Z,2.17
2022-09-23T15:40:33.521Z,3.40
2022-09-23T15:43:12.453Z,2.42
2022-09-23T15:45:46.297Z,2.60
2022-09-23T15:48:16.561Z,2.30
2022-09-23T15:50:47.083Z,2.45
2022-09-23T15:53:18.293Z,2.45
2022-09-23T15:55:48.368Z,2.25
2022-09-23T15:58:16.529Z,2.40
2022-09-23T16:00:44.935Z,2.45
2022-09-23T16:03:15.648Z,2.70
2022-09-23T16:05:46.913Z,2.53
2022-09-23T16:08:15.595Z,2.22
2022-09-23T16:10:44.584Z,2.80
2022-09-23T16:13:15.285Z,2.83
2022-09-23T16:15:44.114Z,15.23
2022-09-23T16:18:13.615Z,4.78
2022-09-23T16:20:44.544Z,2.78
2022-09-23T16:23:34.222Z,2.85
2022-09-23T16:26:06.470Z,2.83
2022-09-23T16:28:36.095Z,2.75
2022-09-23T16:31:05.004Z,2.95
2022-09-23T16:33:33.462Z,2.67
2022-09-23T16:36:02.922Z,2.50
2022-09-23T16:38:31.726Z,2.55
2022-09-23T16:41:00.823Z,2.75
2022-09-23T16:43:31.666Z,2.78
2022-09-23T16:46:01.586Z,2.72
2022-09-23T16:48:29.964Z,2.60
2022-09-23T16:50:58.189Z,2.53
2022-09-23T16:53:29.803Z,2.80
2022-09-23T16:55:59.011Z,3.10
2022-09-23T16:58:27.167Z,3.65
2022-09-23T17:01:18.250Z,3.42
2022-09-23T17:03:47.832Z,3.80
2022-09-23T17:06:19.531Z,3.30
2022-09-23T17:08:49.327Z,3.35
2022-09-23T17:11:17.721Z,3.35
2022-09-23T17:13:46.544Z,3.67
2022-09-23T17:16:25.479Z,3.45
2022-09-23T17:18:55.464Z,2.97
2022-09-23T17:21:25.866Z,4.10
2022-09-23T17:23:54.654Z,3.53
2022-09-23T17:26:23.649Z,3.40
2022-09-23T17:28:54.413Z,3.65
2022-09-23T17:31:25.699Z,2.90
2022-09-23T17:33:54.491Z,3.65
2022-09-23T17:36:23.544Z,3.63
2022-09-23T17:38:55.974Z,4.13
2022-09-23T17:41:26.892Z,3.50
2022-09-23T17:43:56.700Z,3.88
2022-09-23T17:46:26.640Z,3.50
2022-09-23T17:48:55.862Z,8.77
2022-09-23T17:51:25.313Z,16.30
2022-09-23T17:53:53.818Z,26.30
2022-09-23T17:56:24.969Z,41.70
2022-09-23T17:58:55.774Z,40.20
2022-09-23T18:01:27.151Z,33.42
2022-09-23T18:03:56.347Z,13.07
2022-09-23T18:06:27.293Z,9.65
2022-09-23T18:08:55.976Z,8.13
2022-09-23T18:11:25.782Z,5.50
2022-09-23T18:13:55.989Z,5.72
2022-09-23T18:16:27.344Z,5.53
2022-09-23T18:18:56.985Z,6.90
2022-09-23T18:21:27.566Z,5.55
2022-09-23T18:24:06.541Z,4.97
2022-09-23T18:26:45.442Z,5.03
2022-09-23T18:29:15.933Z,5.57
2022-09-23T18:31:48.055Z,5.97
2022-09-23T18:34:18.154Z,6.28
2022-09-23T18:36:48.121Z,11.00
2022-09-23T18:39:16.754Z,9.38
2022-09-23T18:41:44.844Z,8.63
2022-09-23T18:44:13.083Z,9.52
2022-09-23T18:46:42.775Z,8.13
2022-09-23T18:49:29.565Z,9.30
2022-09-23T18:51:59.166Z,12.52
2022-09-23T18:54:29.317Z,12.75
2022-09-23T18:57:00.141Z,15.82
2022-09-23T18:59:33.586Z,9.70
2022-09-23T19:02:02.219Z,14.00
2022-09-23T19:04:31.929Z,10.60
2022-09-23T19:07:00.294Z,10.18
2022-09-23T19:09:28.447Z,9.52
2022-09-23T19:11:57.721Z,7.30
2022-09-23T19:14:26.721Z,5.75
2022-09-23T19:16:55.125Z,5.35
2022-09-23T19:19:23.252Z,5.53
2022-09-23T19:21:54.765Z,4.90
2022-09-23T19:24:23.680Z,5.03
2022-09-23T19:26:54.958Z,5.13
2022-09-23T19:29:23.267Z,5.70
2022-09-23T19:31:53.438Z,5.90
2022-09-23T19:34:25.972Z,7.35
2022-09-23T19:36:58.143Z,5.15
2022-09-23T19:39:31.603Z,4.95
2022-09-23T19:42:01.831Z,5.82
2022-09-23T19:44:30.293Z,4.88
2022-09-23T19:46:59.677Z,9.40
2022-09-23T19:49:27.825Z,8.82
2022-09-23T19:51:57.745Z,5.90
2022-09-23T19:54:27.943Z,5.43
2022-09-23T19:56:57.266Z,11.77
2022-09-23T19:59:28.212Z,8.98
2022-09-23T20:01:57.435Z,5.07
2022-09-23T20:04:26.212Z,6.75
2022-09-23T20:06:54.566Z,5.85
2022-09-23T20:09:24.386Z,5.47
2022-09-23T20:11:54.714Z,5.55
2022-09-23T20:14:27.112Z,4.82
2022-09-23T20:16:57.249Z,5.10
2022-09-23T20:19:26.179Z,5.03
2022-09-23T20:22:08.602Z,4.95
2022-09-23T20:24:38.458Z,5.45
2022-09-23T20:27:08.701Z,5.72
2022-09-23T20:29:37.210Z,5.10
2022-09-23T20:32:09.321Z,5.70
2022-09-23T20:34:38.031Z,5.68
2022-09-23T20:37:06.549Z,6.32
2022-09-23T20:39:34.870Z,6.35
2022-09-23T20:42:06.811Z,6.57
2022-09-23T20:44:41.487Z,7.72
2022-09-23T20:47:14.029Z,7.45
2022-09-23T20:49:44.281Z,7.82
2022-09-23T20:52:13.729Z,9.23
2022-09-23T20:54:42.160Z,8.95
2022-09-23T20:57:14.858Z,6.40
2022-09-23T20:59:44.568Z,6.13
2022-09-23T21:02:15.169Z,5.60
2022-09-23T21:04:44.849Z,4.68
2022-09-23T21:07:19.999Z,5.80
2022-09-23T21:09:48.599Z,5.00
2022-09-23T21:12:18.301Z,5.22
2022-09-23T21:14:46.444Z,4.97
2022-09-23T21:17:16.639Z,4.43
2022-09-23T21:19:46.067Z,4.63
2022-09-23T21:22:14.176Z,5.07
2022-09-23T21:27:32.000Z,4.55
2022-09-23T21:30:01.053Z,4.85
2022-09-23T21:32:29.219Z,5.10
2022-09-23T21:34:57.559Z,5.57
2022-09-23T21:37:26.142Z,5.00
2022-09-23T21:40:09.242Z,4.72
2022-09-23T21:42:39.255Z,4.82
2022-09-23T21:45:09.106Z,5.03
2022-09-23T21:47:37.411Z,4.05
2022-09-23T21:50:06.568Z,4.93
2022-09-23T21:52:34.798Z,4.45
2022-09-23T21:55:02.942Z,4.30
2022-09-23T21:57:33.547Z,4.25
2022-09-23T22:00:03.974Z,4.95
2022-09-23T22:02:32.239Z,4.50
2022-09-23T22:05:00.432Z,4.28
2022-09-23T22:07:33.028Z,4.30
2022-09-23T22:10:04.742Z,4.45
2022-09-23T22:12:33.096Z,4.07
2022-09-23T22:15:02.586Z,4.50
2022-09-23T22:17:33.077Z,4.72
2022-09-23T22:20:02.064Z,4.20
2022-09-23T22:22:30.417Z,3.83
2022-09-23T22:24:58.540Z,3.75
2022-09-23T22:27:31.394Z,4.18
2022-09-23T22:30:24.034Z,4.57
2022-09-23T22:32:55.203Z,4.30
2022-09-23T22:35:23.606Z,4.28
2022-09-23T22:37:52.162Z,3.88
2022-09-23T22:40:20.427Z,4.68
2022-09-23T22:42:49.230Z,4.65
2022-09-23T22:45:19.143Z,4.22
2022-09-23T22:47:47.484Z,4.75
2022-09-23T22:50:16.938Z,4.35
2022-09-23T22:52:45.177Z,4.20
2022-09-23T22:55:17.368Z,4.88
2022-09-23T22:57:45.690Z,4.65
2022-09-23T23:00:14.866Z,4.60
2022-09-23T23:02:45.882Z,4.78
2022-09-23T23:05:14.529Z,4.45
2022-09-23T23:07:42.839Z,4.68
2022-09-23T23:10:11.333Z,4.95
2022-09-23T23:12:41.561Z,4.70
2022-09-23T23:15:12.828Z,4.65
2022-09-23T23:17:43.441Z,5.10
2022-09-23T23:20:13.123Z,5.65
2022-09-23T23:22:41.202Z,5.22
2022-09-23T23:25:10.579Z,6.07
2022-09-23T23:27:38.669Z,5.63
2022-09-23T23:30:08.271Z,6.18
2022-09-23T23:32:36.523Z,5.95
2022-09-23T23:35:05.474Z,7.18
2022-09-23T23:37:34.981Z,6.85
2022-09-23T23:40:03.570Z,6.47
2022-09-23T23:42:32.199Z,6.05
2022-09-23T23:45:00.293Z,5.68
2022-09-23T23:47:28.519Z,4.70
2022-09-23T23:49:57.169Z,4.90
2022-09-23T23:52:25.509Z,4.88
2022-09-23T23:54:55.260Z,5.28
2022-09-23T23:57:23.411Z,4.80
2022-09-23T23:59:51.654Z,4.88
